$PMGNTRK,4712.216,N,01118.468,E,01816,M,084603.00,A,,080618*76
$PMGNTRK,4712.221,N,01118.471,E,01817,M,084617.00,A,,080618*7E
$PMGNTRK,4712.222,N,01118.479,E,01817,M,084630.00,A,,080618*70
$PMGNTRK,4712.220,N,01118.478,E,01818,M,084643.00,A,,080618*78
$PMGNTRK,4712.221,N,01118.480,E,01818,M,084700.00,A,,080618*78
$PMGNTRK,4712.221,N,01118.482,E,01817,M,084715.00,A,,080618*71
$PMGNTRK,4712.222,N,01118.484,E,01818,M,084739.00,A,,080618*75
$PMGNTRK,4712.223,N,01118.484,E,01818,M,084805.00,A,,080618*74
$PMGNTRK,4712.223,N,01118.484,E,01818,M,084830.00,A,,080618*72
$PMGNTRK,4712.222,N,01118.483,E,01818,M,084854.00,A,,080618*76
$PMGNTRK,4712.222,N,01118.483,E,01818,M,084918.00,A,,080618*7F
$PMGNTRK,4712.222,N,01118.483,E,01818,M,084944.00,A,,080618*76
$PMGNTRK,4712.222,N,01118.484,E,01817,M,085001.00,A,,080618*77
$PMGNTRK,4712.222,N,01118.483,E,01817,M,085024.00,A,,080618*77
$PMGNTRK,4712.222,N,01118.481,E,01817,M,085050.00,A,,080618*76
$PMGNTRK,4712.222,N,01118.482,E,01816,M,085113.00,A,,080618*72
$PMGNTRK,4712.222,N,01118.482,E,01817,M,085137.00,A,,080618*75
$PMGNTRK,4712.223,N,01118.483,E,01817,M,085154.00,A,,080618*70
$PMGNTRK,4712.222,N,01118.483,E,01817,M,085209.00,A,,080618*7A
$PMGNTRK,4712.221,N,01118.484,E,01817,M,085223.00,A,,080618*76
$PMGNTRK,4712.221,N,01118.486,E,01818,M,085239.00,A,,080618*70
$PMGNTRK,4712.221,N,01118.489,E,01818,M,085253.00,A,,080618*73
$PMGNTRK,4712.220,N,01118.489,E,01818,M,085308.00,A,,080618*7D
$PMGNTRK,4712.219,N,01118.495,E,01820,M,085319.00,A,,080618*71
$PMGNTRK,4712.216,N,01118.500,E,01822,M,085334.00,A,,080618*7E
$PMGNTRK,4712.210,N,01118.504,E,01825,M,085349.00,A,,080618*71
$PMGNTRK,4712.204,N,01118.508,E,01827,M,085404.00,A,,080618*74
$PMGNTRK,4712.198,N,01118.511,E,01830,M,085417.00,A,,080618*7E
$PMGNTRK,4712.194,N,01118.513,E,01830,M,085431.00,A,,080618*74
$PMGNTRK,4712.190,N,01118.517,E,01832,M,085445.00,A,,080618*75
$PMGNTRK,4712.185,N,01118.521,E,01834,M,085459.00,A,,080618*7F
$PMGNTRK,4712.182,N,01118.524,E,01835,M,085511.00,A,,080618*71
$PMGNTRK,4712.179,N,01118.528,E,01837,M,085525.00,A,,080618*7C
$PMGNTRK,4712.177,N,01118.531,E,01838,M,085533.00,A,,080618*72
$PMGNTRK,4712.173,N,01118.536,E,01840,M,085547.00,A,,080618*7D
$PMGNTRK,4712.169,N,01118.541,E,01842,M,085601.00,A,,080618*75
$PMGNTRK,4712.165,N,01118.544,E,01843,M,085614.00,A,,080618*79
$PMGNTRK,4712.161,N,01118.547,E,01845,M,085629.00,A,,080618*76
$PMGNTRK,4712.158,N,01118.549,E,01847,M,085642.00,A,,080618*7D
$PMGNTRK,4712.152,N,01118.553,E,01847,M,085658.00,A,,080618*77
$PMGNTRK,4712.147,N,01118.559,E,01849,M,085716.00,A,,080618*7C
$PMGNTRK,4712.144,N,01118.563,E,01853,M,085728.00,A,,080618*70
$PMGNTRK,4712.140,N,01118.568,E,01854,M,085742.00,A,,080618*74
$PMGNTRK,4712.137,N,01118.576,E,01856,M,085757.00,A,,080618*7D
$PMGNTRK,4712.139,N,01118.581,E,01857,M,085810.00,A,,080618*76
$PMGNTRK,4712.142,N,01118.584,E,01858,M,085827.00,A,,080618*74
$PMGNTRK,4712.144,N,01118.588,E,01860,M,085841.00,A,,080618*75
$PMGNTRK,4712.146,N,01118.592,E,01861,M,085854.00,A,,080618*79
$PMGNTRK,4712.151,N,01118.595,E,01862,M,085908.00,A,,080618*73
$PMGNTRK,4712.157,N,01118.604,E,01865,M,085924.00,A,,080618*77
$PMGNTRK,4712.160,N,01118.613,E,01867,M,085939.00,A,,080618*7B
$PMGNTRK,4712.160,N,01118.617,E,01868,M,085955.00,A,,080618*7A
$PMGNTRK,4712.160,N,01118.618,E,01867,M,090008.00,A,,080618*7F
$PMGNTRK,4712.162,N,01118.621,E,01867,M,090024.00,A,,080618*79
$PMGNTRK,4712.161,N,01118.623,E,01868,M,090038.00,A,,080618*7A
$PMGNTRK,4712.162,N,01118.626,E,01868,M,090054.00,A,,080618*76
$PMGNTRK,4712.161,N,01118.627,E,01868,M,090107.00,A,,080618*73
$PMGNTRK,4712.161,N,01118.628,E,01868,M,090119.00,A,,080618*73
$PMGNTRK,4712.161,N,01118.628,E,01868,M,090137.00,A,,080618*7F
$PMGNTRK,4712.161,N,01118.625,E,01868,M,090155.00,A,,080618*76
$PMGNTRK,4712.160,N,01118.624,E,01868,M,090225.00,A,,080618*72
$PMGNTRK,4712.161,N,01118.623,E,01868,M,090249.00,A,,080618*7E
$PMGNTRK,4712.161,N,01118.625,E,01868,M,090306.00,A,,080618*72
$PMGNTRK,4712.162,N,01118.624,E,01867,M,090328.00,A,,080618*73
$PMGNTRK,4712.162,N,01118.624,E,01867,M,090401.00,A,,080618*7F
$PMGNTRK,4712.161,N,01118.624,E,01866,M,090425.00,A,,080618*7B
$PMGNTRK,4712.163,N,01118.626,E,01867,M,090446.00,A,,080618*7F
$PMGNTRK,4712.162,N,01118.626,E,01867,M,090506.00,A,,080618*7B
$PMGNTRK,4712.162,N,01118.628,E,01868,M,090529.00,A,,080618*77
$PMGNTRK,4712.159,N,01118.637,E,01869,M,090545.00,A,,080618*7A
$PMGNTRK,4712.154,N,01118.642,E,01871,M,090600.00,A,,080618*7E
$PMGNTRK,4712.151,N,01118.642,E,01872,M,090606.00,A,,080618*7E
$PMGNTRK,4712.144,N,01118.641,E,01874,M,090623.00,A,,080618*78
$PMGNTRK,4712.138,N,01118.641,E,01874,M,090637.00,A,,080618*76
$PMGNTRK,4712.131,N,01118.643,E,01876,M,090652.00,A,,080618*7C
$PMGNTRK,4712.126,N,01118.647,E,01879,M,090706.00,A,,080618*71
$PMGNTRK,4712.122,N,01118.653,E,01881,M,090721.00,A,,080618*72
$PMGNTRK,4712.119,N,01118.659,E,01884,M,090737.00,A,,080618*72
$PMGNTRK,4712.116,N,01118.665,E,01886,M,090752.00,A,,080618*73
$PMGNTRK,4712.116,N,01118.672,E,01889,M,090806.00,A,,080618*74
$PMGNTRK,4712.114,N,01118.678,E,01890,M,090820.00,A,,080618*70
$PMGNTRK,4712.112,N,01118.684,E,01893,M,090834.00,A,,080618*73
$PMGNTRK,4712.109,N,01118.691,E,01895,M,090850.00,A,,080618*79
$PMGNTRK,4712.107,N,01118.699,E,01897,M,090906.00,A,,080618*7F
$PMGNTRK,4712.105,N,01118.702,E,01898,M,090918.00,A,,080618*7E
$PMGNTRK,4712.103,N,01118.708,E,01901,M,090934.00,A,,080618*7D
$PMGNTRK,4712.100,N,01118.714,E,01903,M,090948.00,A,,080618*7A
$PMGNTRK,4712.097,N,01118.719,E,01905,M,091002.00,A,,080618*78
$PMGNTRK,4712.095,N,01118.720,E,01905,M,091015.00,A,,080618*76
$PMGNTRK,4712.094,N,01118.720,E,01906,M,091030.00,A,,080618*73
$PMGNTRK,4712.093,N,01118.717,E,01905,M,091045.00,A,,080618*71
$PMGNTRK,4712.093,N,01118.718,E,01906,M,091116.00,A,,080618*7A
$PMGNTRK,4712.093,N,01118.716,E,01905,M,091147.00,A,,080618*73
$PMGNTRK,4712.094,N,01118.717,E,01905,M,091210.00,A,,080618*74
$PMGNTRK,4712.095,N,01118.721,E,01906,M,091221.00,A,,080618*71
$PMGNTRK,4712.095,N,01118.722,E,01906,M,091239.00,A,,080618*7B
$PMGNTRK,4712.090,N,01118.724,E,01907,M,091256.00,A,,080618*70
$PMGNTRK,4712.089,N,01118.727,E,01907,M,091313.00,A,,080618*7B
$PMGNTRK,4712.089,N,01118.728,E,01907,M,091314.00,A,,080618*73
$PMGNTRK,4712.087,N,01118.737,E,01908,M,091328.00,A,,080618*73
$PMGNTRK,4712.085,N,01118.743,E,01911,M,091342.00,A,,080618*76
$PMGNTRK,4712.082,N,01118.750,E,01914,M,091356.00,A,,080618*73
$PMGNTRK,4712.078,N,01118.757,E,01917,M,091412.00,A,,080618*75
$PMGNTRK,4712.075,N,01118.760,E,01917,M,091425.00,A,,080618*78
$PMGNTRK,4712.075,N,01118.761,E,01917,M,091443.00,A,,080618*79
$PMGNTRK,4712.075,N,01118.760,E,01917,M,091502.00,A,,080618*7C
$PMGNTRK,4712.074,N,01118.763,E,01918,M,091515.00,A,,080618*77
$PMGNTRK,4712.069,N,01118.769,E,01921,M,091530.00,A,,080618*7C
$PMGNTRK,4712.066,N,01118.775,E,01923,M,091544.00,A,,080618*7F
$PMGNTRK,4712.062,N,01118.782,E,01924,M,091558.00,A,,080618*79
$PMGNTRK,4712.059,N,01118.790,E,01926,M,091613.00,A,,080618*7C
$PMGNTRK,4712.056,N,01118.797,E,01928,M,091627.00,A,,080618*7D
$PMGNTRK,4712.053,N,01118.804,E,01929,M,091641.00,A,,080618*7C
$PMGNTRK,4712.052,N,01118.805,E,01930,M,091708.00,A,,080618*78
$PMGNTRK,4712.052,N,01118.805,E,01930,M,091735.00,A,,080618*76
$PMGNTRK,4712.053,N,01118.804,E,01930,M,091754.00,A,,080618*71
$PMGNTRK,4712.052,N,01118.806,E,01930,M,091816.00,A,,080618*7B
$PMGNTRK,4712.051,N,01118.807,E,01931,M,091818.00,A,,080618*76
$PMGNTRK,4712.047,N,01118.816,E,01934,M,091834.00,A,,080618*7A
$PMGNTRK,4712.043,N,01118.821,E,01936,M,091847.00,A,,080618*7C
$PMGNTRK,4712.040,N,01118.825,E,01938,M,091901.00,A,,080618*76
$PMGNTRK,4712.035,N,01118.831,E,01941,M,091914.00,A,,080618*7B
$PMGNTRK,4712.033,N,01118.834,E,01942,M,091928.00,A,,080618*74
$PMGNTRK,4712.030,N,01118.841,E,01944,M,091943.00,A,,080618*7E
$PMGNTRK,4712.026,N,01118.848,E,01946,M,091958.00,A,,080618*78
$PMGNTRK,4712.022,N,01118.854,E,01949,M,092012.00,A,,080618*7A
$PMGNTRK,4712.019,N,01118.860,E,01950,M,092026.00,A,,080618*7A
$PMGNTRK,4712.016,N,01118.866,E,01952,M,092040.00,A,,080618*71
$PMGNTRK,4712.014,N,01118.870,E,01954,M,092050.00,A,,080618*73
$PMGNTRK,4712.012,N,01118.876,E,01955,M,092105.00,A,,080618*73
$PMGNTRK,4712.009,N,01118.878,E,01955,M,092117.00,A,,080618*74
$PMGNTRK,4712.007,N,01118.882,E,01957,M,092135.00,A,,080618*7D
$PMGNTRK,4712.004,N,01118.888,E,01961,M,092148.00,A,,080618*7B
$PMGNTRK,4712.001,N,01118.892,E,01963,M,092159.00,A,,080618*77
$PMGNTRK,4712.001,N,01118.893,E,01961,M,092201.00,A,,080618*7A
$PMGNTRK,4711.998,N,01118.897,E,01962,M,092217.00,A,,080618*70
$PMGNTRK,4711.994,N,01118.901,E,01963,M,092231.00,A,,080618*77
$PMGNTRK,4711.992,N,01118.902,E,01963,M,092246.00,A,,080618*72
$PMGNTRK,4711.989,N,01118.901,E,01965,M,092257.00,A,,080618*7D
$PMGNTRK,4711.983,N,01118.900,E,01967,M,092311.00,A,,080618*77
$PMGNTRK,4711.978,N,01118.902,E,01968,M,092325.00,A,,080618*79
$PMGNTRK,4711.972,N,01118.902,E,01970,M,092340.00,A,,080618*79
$PMGNTRK,4711.970,N,01118.903,E,01970,M,092358.00,A,,080618*73
$PMGNTRK,4711.971,N,01118.903,E,01970,M,092436.00,A,,080618*7D
$PMGNTRK,4711.969,N,01118.905,E,01971,M,092457.00,A,,080618*74
$PMGNTRK,4711.968,N,01118.907,E,01972,M,092514.00,A,,080618*72
$PMGNTRK,4711.967,N,01118.906,E,01971,M,092523.00,A,,080618*7B
$PMGNTRK,4711.962,N,01118.902,E,01975,M,092537.00,A,,080618*7B
$PMGNTRK,4711.957,N,01118.898,E,01976,M,092551.00,A,,080618*7C
$PMGNTRK,4711.950,N,01118.896,E,01977,M,092606.00,A,,080618*75
$PMGNTRK,4711.949,N,01118.895,E,01978,M,092609.00,A,,080618*7E
$PMGNTRK,4711.945,N,01118.894,E,01979,M,092617.00,A,,080618*7D
$PMGNTRK,4711.941,N,01118.890,E,01979,M,092631.00,A,,080618*79
$PMGNTRK,4711.937,N,01118.883,E,01981,M,092643.00,A,,080618*78
$PMGNTRK,4711.937,N,01118.881,E,01983,M,092648.00,A,,080618*73
$PMGNTRK,4711.935,N,01118.881,E,01985,M,092702.00,A,,080618*78
$PMGNTRK,4711.934,N,01118.880,E,01984,M,092721.00,A,,080618*78
$PMGNTRK,4711.934,N,01118.881,E,01984,M,092740.00,A,,080618*7E
$PMGNTRK,4711.934,N,01118.881,E,01984,M,092759.00,A,,080618*76
$PMGNTRK,4711.935,N,01118.881,E,01983,M,092823.00,A,,080618*72
$PMGNTRK,4711.933,N,01118.880,E,01983,M,092832.00,A,,080618*75
$PMGNTRK,4711.932,N,01118.880,E,01985,M,092853.00,A,,080618*75
$PMGNTRK,4711.932,N,01118.880,E,01984,M,092914.00,A,,080618*76
$PMGNTRK,4711.932,N,01118.879,E,01985,M,092932.00,A,,080618*75
$PMGNTRK,4711.933,N,01118.879,E,01983,M,093004.00,A,,080618*7F
$PMGNTRK,4711.932,N,01118.878,E,01985,M,093021.00,A,,080618*7E
$PMGNTRK,4711.932,N,01118.878,E,01984,M,093037.00,A,,080618*78
$PMGNTRK,4711.932,N,01118.878,E,01985,M,093100.00,A,,080618*7C
$PMGNTRK,4711.931,N,01118.879,E,01984,M,093119.00,A,,080618*77
$PMGNTRK,4711.932,N,01118.879,E,01984,M,093138.00,A,,080618*77
$PMGNTRK,4711.932,N,01118.880,E,01984,M,093150.00,A,,080618*7F
$PMGNTRK,4711.932,N,01118.880,E,01985,M,093218.00,A,,080618*71
$PMGNTRK,4711.933,N,01118.880,E,01985,M,093240.00,A,,080618*7D
$PMGNTRK,4711.933,N,01118.881,E,01986,M,093307.00,A,,080618*7D
$PMGNTRK,4711.931,N,01118.880,E,01984,M,093328.00,A,,080618*71
$PMGNTRK,4711.932,N,01118.879,E,01986,M,093349.00,A,,080618*71
$PMGNTRK,4711.932,N,01118.879,E,01985,M,093412.00,A,,080618*7B
$PMGNTRK,4711.931,N,01118.878,E,01984,M,093428.00,A,,080618*71
$PMGNTRK,4711.932,N,01118.879,E,01985,M,093438.00,A,,080618*73
$PMGNTRK,4711.934,N,01118.882,E,01984,M,093453.00,A,,080618*7D
$PMGNTRK,4711.937,N,01118.886,E,01981,M,093507.00,A,,080618*7F
$PMGNTRK,4711.942,N,01118.891,E,01979,M,093521.00,A,,080618*78
$PMGNTRK,4711.945,N,01118.893,E,01979,M,093528.00,A,,080618*74
$PMGNTRK,4711.949,N,01118.896,E,01978,M,093537.00,A,,080618*72
$PMGNTRK,4711.950,N,01118.897,E,01978,M,093542.00,A,,080618*79
$PMGNTRK,4711.953,N,01118.898,E,01976,M,093546.00,A,,080618*7F
$PMGNTRK,4711.954,N,01118.899,E,01976,M,093549.00,A,,080618*76
$PMGNTRK,4711.962,N,01118.902,E,01975,M,093606.00,A,,080618*7B
$PMGNTRK,4711.967,N,01118.906,E,01972,M,093620.00,A,,080618*79
$PMGNTRK,4711.972,N,01118.906,E,01970,M,093629.00,A,,080618*76
$PMGNTRK,4711.973,N,01118.914,E,01968,M,093643.00,A,,080618*71
$PMGNTRK,4711.972,N,01118.916,E,01968,M,093646.00,A,,080618*77
$PMGNTRK,4711.971,N,01118.918,E,01969,M,093649.00,A,,080618*74
$PMGNTRK,4711.969,N,01118.921,E,01967,M,093654.00,A,,080618*75
$PMGNTRK,4711.957,N,01118.921,E,01968,M,093714.00,A,,080618*72
$PMGNTRK,4711.948,N,01118.920,E,01967,M,093728.00,A,,080618*7D
$PMGNTRK,4711.935,N,01118.920,E,01967,M,093746.00,A,,080618*7F
$PMGNTRK,4711.927,N,01118.920,E,01967,M,093801.00,A,,080618*70
$PMGNTRK,4711.923,N,01118.920,E,01967,M,093815.00,A,,080618*71
$PMGNTRK,4711.918,N,01118.917,E,01967,M,093825.00,A,,080618*7E
$PMGNTRK,4711.913,N,01118.913,E,01967,M,093841.00,A,,080618*73
$PMGNTRK,4711.910,N,01118.914,E,01967,M,093857.00,A,,080618*70
$PMGNTRK,4711.909,N,01118.913,E,01966,M,093912.00,A,,080618*7E
$PMGNTRK,4711.909,N,01118.914,E,01966,M,093928.00,A,,080618*70
$PMGNTRK,4711.908,N,01118.914,E,01967,M,093949.00,A,,080618*77
$PMGNTRK,4711.908,N,01118.915,E,01967,M,094002.00,A,,080618*77
$PMGNTRK,4711.905,N,01118.921,E,01965,M,094016.00,A,,080618*7A
$PMGNTRK,4711.903,N,01118.926,E,01963,M,094031.00,A,,080618*78
$PMGNTRK,4711.900,N,01118.932,E,01962,M,094047.00,A,,080618*7E
$PMGNTRK,4711.897,N,01118.937,E,01958,M,094059.00,A,,080618*72
$PMGNTRK,4711.897,N,01118.937,E,01959,M,094100.00,A,,080618*7E
$PMGNTRK,4711.895,N,01118.939,E,01959,M,094106.00,A,,080618*74
$PMGNTRK,4711.890,N,01118.941,E,01957,M,094115.00,A,,080618*72
$PMGNTRK,4711.888,N,01118.942,E,01956,M,094118.00,A,,080618*74
$PMGNTRK,4711.876,N,01118.947,E,01954,M,094138.00,A,,080618*70
$PMGNTRK,4711.869,N,01118.949,E,01954,M,094148.00,A,,080618*77
$PMGNTRK,4711.858,N,01118.953,E,01952,M,094205.00,A,,080618*72
$PMGNTRK,4711.850,N,01118.959,E,01952,M,094222.00,A,,080618*75
$PMGNTRK,4711.844,N,01118.967,E,01952,M,094238.00,A,,080618*76
$PMGNTRK,4711.841,N,01118.975,E,01950,M,094251.00,A,,080618*7D
$PMGNTRK,4711.841,N,01118.977,E,01950,M,094253.00,A,,080618*7D
$PMGNTRK,4711.843,N,01118.980,E,01950,M,094258.00,A,,080618*7C
$PMGNTRK,4711.845,N,01118.989,E,01949,M,094308.00,A,,080618*7F
$PMGNTRK,4711.847,N,01119.000,E,01948,M,094325.00,A,,080618*7A
$PMGNTRK,4711.851,N,01119.000,E,01946,M,094335.00,A,,080618*72
$PMGNTRK,4711.852,N,01119.000,E,01946,M,094336.00,A,,080618*72
$PMGNTRK,4711.855,N,01118.999,E,01945,M,094340.00,A,,080618*7F
$PMGNTRK,4711.857,N,01119.001,E,01943,M,094343.00,A,,080618*71
$PMGNTRK,4711.857,N,01119.001,E,01943,M,094344.00,A,,080618*76
$PMGNTRK,4711.860,N,01119.008,E,01942,M,094353.00,A,,080618*7C
$PMGNTRK,4711.869,N,01119.013,E,01940,M,094412.00,A,,080618*7F
$PMGNTRK,4711.872,N,01119.015,E,01938,M,094420.00,A,,080618*7D
$PMGNTRK,4711.878,N,01119.017,E,01935,M,094432.00,A,,080618*7B
$PMGNTRK,4711.882,N,01119.016,E,01934,M,094440.00,A,,080618*7B
$PMGNTRK,4711.887,N,01119.015,E,01930,M,094451.00,A,,080618*79
$PMGNTRK,4711.888,N,01119.015,E,01930,M,094455.00,A,,080618*72
$PMGNTRK,4711.896,N,01119.012,E,01927,M,094511.00,A,,080618*7D
$PMGNTRK,4711.903,N,01119.013,E,01924,M,094525.00,A,,080618*75
$PMGNTRK,4711.911,N,01119.013,E,01921,M,094541.00,A,,080618*71
$PMGNTRK,4711.915,N,01119.014,E,01919,M,094549.00,A,,080618*71
$PMGNTRK,4711.920,N,01119.016,E,01918,M,094605.00,A,,080618*7F
$PMGNTRK,4711.925,N,01119.018,E,01916,M,094620.00,A,,080618*7D
$PMGNTRK,4711.926,N,01119.018,E,01915,M,094622.00,A,,080618*7F
$PMGNTRK,4711.932,N,01119.018,E,01913,M,094634.00,A,,080618*7B
$PMGNTRK,4711.938,N,01119.023,E,01910,M,094648.00,A,,080618*71
$PMGNTRK,4711.939,N,01119.023,E,01910,M,094649.00,A,,080618*71
$PMGNTRK,4711.943,N,01119.023,E,01908,M,094658.00,A,,080618*75
$PMGNTRK,4711.946,N,01119.029,E,01905,M,094707.00,A,,080618*7C
$PMGNTRK,4711.951,N,01119.032,E,01902,M,094722.00,A,,080618*70
$PMGNTRK,4711.951,N,01119.032,E,01901,M,094723.00,A,,080618*72
$PMGNTRK,4711.954,N,01119.035,E,01900,M,094730.00,A,,080618*73
$PMGNTRK,4711.959,N,01119.039,E,01896,M,094743.00,A,,080618*78
$PMGNTRK,4711.963,N,01119.042,E,01893,M,094755.00,A,,080618*7F
$PMGNTRK,4711.967,N,01119.046,E,01891,M,094808.00,A,,080618*7A
$PMGNTRK,4711.971,N,01119.050,E,01888,M,094821.00,A,,080618*79
$PMGNTRK,4711.973,N,01119.053,E,01884,M,094830.00,A,,080618*74
$PMGNTRK,4711.978,N,01119.059,E,01881,M,094847.00,A,,080618*70
$PMGNTRK,4711.983,N,01119.062,E,01879,M,094859.00,A,,080618*74
$PMGNTRK,4711.988,N,01119.067,E,01876,M,094917.00,A,,080618*7E
$PMGNTRK,4711.995,N,01119.075,E,01873,M,094935.00,A,,080618*74
$PMGNTRK,4712.003,N,01119.083,E,01870,M,094953.00,A,,080618*7B
$PMGNTRK,4712.009,N,01119.086,E,01868,M,095004.00,A,,080618*77
$PMGNTRK,4712.015,N,01119.092,E,01865,M,095020.00,A,,080618*74
$PMGNTRK,4712.016,N,01119.092,E,01865,M,095021.00,A,,080618*76
$PMGNTRK,4712.022,N,01119.098,E,01864,M,095036.00,A,,080618*7C
$PMGNTRK,4712.026,N,01119.102,E,01862,M,095044.00,A,,080618*79
$PMGNTRK,4712.034,N,01119.108,E,01858,M,095100.00,A,,080618*78
$PMGNTRK,4712.042,N,01119.115,E,01856,M,095117.00,A,,080618*7D
$PMGNTRK,4712.045,N,01119.118,E,01855,M,095122.00,A,,080618*72
$PMGNTRK,4712.052,N,01119.123,E,01855,M,095137.00,A,,080618*78
$PMGNTRK,4712.054,N,01119.122,E,01855,M,095155.00,A,,080618*7B
$PMGNTRK,4712.051,N,01119.121,E,01856,M,095227.00,A,,080618*78
$PMGNTRK,4712.051,N,01119.122,E,01855,M,095252.00,A,,080618*7A
$PMGNTRK,4712.052,N,01119.120,E,01855,M,095313.00,A,,080618*7F
$PMGNTRK,4712.053,N,01119.122,E,01855,M,095329.00,A,,080618*75
$PMGNTRK,4712.060,N,01119.127,E,01852,M,095341.00,A,,080618*79
$PMGNTRK,4712.062,N,01119.129,E,01852,M,095345.00,A,,080618*71
$PMGNTRK,4712.069,N,01119.132,E,01849,M,095402.00,A,,080618*7E
$PMGNTRK,4712.071,N,01119.137,E,01846,M,095417.00,A,,080618*79
$PMGNTRK,4712.070,N,01119.142,E,01844,M,095430.00,A,,080618*7D
$PMGNTRK,4712.061,N,01119.144,E,01842,M,095448.00,A,,080618*72
$PMGNTRK,4712.052,N,01119.145,E,01839,M,095505.00,A,,080618*77
$PMGNTRK,4712.044,N,01119.147,E,01837,M,095521.00,A,,080618*7A
$PMGNTRK,4712.040,N,01119.147,E,01835,M,095528.00,A,,080618*75
$PMGNTRK,4712.031,N,01119.151,E,01832,M,095544.00,A,,080618*79
$PMGNTRK,4712.027,N,01119.158,E,01831,M,095559.00,A,,080618*78
$PMGNTRK,4712.027,N,01119.168,E,01828,M,095617.00,A,,080618*7A
$PMGNTRK,4712.029,N,01119.173,E,01827,M,095624.00,A,,080618*71
$PMGNTRK,4712.030,N,01119.179,E,01825,M,095641.00,A,,080618*72
$PMGNTRK,4712.032,N,01119.185,E,01824,M,095657.00,A,,080618*75
$PMGNTRK,4712.033,N,01119.192,E,01822,M,095707.00,A,,080618*70
$PMGNTRK,4712.034,N,01119.198,E,01821,M,095725.00,A,,080618*7E
$PMGNTRK,4712.035,N,01119.198,E,01822,M,095728.00,A,,080618*71
$PMGNTRK,4712.037,N,01119.199,E,01821,M,095733.00,A,,080618*7B
$PMGNTRK,4712.040,N,01119.203,E,01819,M,095742.00,A,,080618*76
$PMGNTRK,4712.043,N,01119.206,E,01818,M,095757.00,A,,080618*75
$PMGNTRK,4712.049,N,01119.213,E,01817,M,095811.00,A,,080618*79
$PMGNTRK,4712.048,N,01119.215,E,01817,M,095823.00,A,,080618*7F
$PMGNTRK,4712.048,N,01119.212,E,01818,M,095835.00,A,,080618*70
$PMGNTRK,4712.046,N,01119.211,E,01819,M,095843.00,A,,080618*7D
$PMGNTRK,4712.043,N,01119.207,E,01821,M,095857.00,A,,080618*71
$PMGNTRK,4712.040,N,01119.206,E,01819,M,095909.00,A,,080618*72
$PMGNTRK,4712.038,N,01119.201,E,01821,M,095922.00,A,,080618*78
$PMGNTRK,4712.035,N,01119.197,E,01822,M,095939.00,A,,080618*70
$PMGNTRK,4712.032,N,01119.186,E,01825,M,095955.00,A,,080618*7A
$PMGNTRK,4712.030,N,01119.182,E,01825,M,100008.00,A,,080618*70
$PMGNTRK,4712.029,N,01119.174,E,01828,M,100023.00,A,,080618*75
$PMGNTRK,4712.027,N,01119.166,E,01829,M,100037.00,A,,080618*7C
$PMGNTRK,4712.025,N,01119.158,E,01831,M,100056.00,A,,080618*7D
$PMGNTRK,4712.026,N,01119.155,E,01831,M,100110.00,A,,080618*70
$PMGNTRK,4712.027,N,01119.153,E,01830,M,100124.00,A,,080618*71
$PMGNTRK,4712.031,N,01119.158,E,01828,M,100139.00,A,,080618*78
$PMGNTRK,4712.035,N,01119.162,E,01825,M,100155.00,A,,080618*72
$PMGNTRK,4712.038,N,01119.168,E,01822,M,100209.00,A,,080618*78
$PMGNTRK,4712.041,N,01119.172,E,01821,M,100223.00,A,,080618*76
$PMGNTRK,4712.044,N,01119.175,E,01821,M,100238.00,A,,080618*7E
$PMGNTRK,4712.045,N,01119.178,E,01819,M,100251.00,A,,080618*76
$PMGNTRK,4712.047,N,01119.183,E,01818,M,100307.00,A,,080618*73
$PMGNTRK,4712.050,N,01119.188,E,01816,M,100324.00,A,,080618*71
$PMGNTRK,4712.053,N,01119.191,E,01816,M,100342.00,A,,080618*7A
$PMGNTRK,4712.052,N,01119.190,E,01816,M,100403.00,A,,080618*78
$PMGNTRK,4712.055,N,01119.193,E,01814,M,100415.00,A,,080618*79
$PMGNTRK,4712.060,N,01119.195,E,01811,M,100431.00,A,,080618*7A
$PMGNTRK,4712.064,N,01119.197,E,01809,M,100443.00,A,,080618*70
$PMGNTRK,4712.067,N,01119.197,E,01808,M,100458.00,A,,080618*78
$PMGNTRK,4712.069,N,01119.200,E,01805,M,100511.00,A,,080618*7A
$PMGNTRK,4712.073,N,01119.202,E,01805,M,100524.00,A,,080618*75
$PMGNTRK,4712.076,N,01119.205,E,01805,M,100535.00,A,,080618*77
$PMGNTRK,4712.078,N,01119.205,E,01804,M,100548.00,A,,080618*72
$PMGNTRK,4712.082,N,01119.206,E,01801,M,100604.00,A,,080618*7A
$PMGNTRK,4712.085,N,01119.206,E,01800,M,100619.00,A,,080618*70
$PMGNTRK,4712.091,N,01119.206,E,01798,M,100633.00,A,,080618*73
$PMGNTRK,4712.092,N,01119.206,E,01797,M,100647.00,A,,080618*7C
$PMGNTRK,4712.094,N,01119.207,E,01794,M,100700.00,A,,080618*7A
$PMGNTRK,4712.096,N,01119.209,E,01793,M,100714.00,A,,080618*74
$PMGNTRK,4712.099,N,01119.209,E,01790,M,100723.00,A,,080618*7C
$PMGNTRK,4712.102,N,01119.210,E,01788,M,100739.00,A,,080618*75
$PMGNTRK,4712.108,N,01119.209,E,01788,M,100756.00,A,,080618*7E
