$PMGNTRK,4316.259,N,00559.174,W,00355,M,102606.00,A,,240915*6C
$PMGNTRK,4316.259,N,00559.173,W,00355,M,102606.00,A,,240915*6B
$PMGNTRK,4316.259,N,00559.169,W,00355,M,102611.00,A,,240915*66
$PMGNTRK,4316.259,N,00559.161,W,00359,M,102622.00,A,,240915*62
$PMGNTRK,4316.259,N,00559.159,W,00359,M,102625.00,A,,240915*6E
$PMGNTRK,4316.263,N,00559.149,W,00364,M,102643.00,A,,240915*68
$PMGNTRK,4316.263,N,00559.149,W,00364,M,102643.00,A,,240915*68
$PMGNTRK,4316.260,N,00559.141,W,00363,M,102658.00,A,,240915*6E
$PMGNTRK,4316.260,N,00559.140,W,00363,M,102658.00,A,,240915*6F
$PMGNTRK,4316.260,N,00559.140,W,00363,M,102659.00,A,,240915*6E
$PMGNTRK,4316.257,N,00559.134,W,00365,M,102710.00,A,,240915*63
$PMGNTRK,4316.257,N,00559.133,W,00365,M,102710.00,A,,240915*64
$PMGNTRK,4316.246,N,00559.118,W,00370,M,102748.00,A,,240915*64
$PMGNTRK,4316.240,N,00559.111,W,00364,M,102801.00,A,,240915*6C
$PMGNTRK,4316.240,N,00559.111,W,00364,M,102801.00,A,,240915*6C
$PMGNTRK,4316.234,N,00559.104,W,00368,M,102819.00,A,,240915*6E
$PMGNTRK,4316.233,N,00559.104,W,00368,M,102819.00,A,,240915*69
$PMGNTRK,4316.228,N,00559.100,W,00372,M,102831.00,A,,240915*66
$PMGNTRK,4316.227,N,00559.100,W,00372,M,102831.00,A,,240915*69
$PMGNTRK,4316.225,N,00559.099,W,00372,M,102836.00,A,,240915*6D
$PMGNTRK,4316.221,N,00559.097,W,00376,M,102847.00,A,,240915*65
$PMGNTRK,4316.220,N,00559.097,W,00376,M,102849.00,A,,240915*6A
$PMGNTRK,4316.216,N,00559.095,W,00379,M,102900.00,A,,240915*6E
$PMGNTRK,4316.215,N,00559.094,W,00379,M,102900.00,A,,240915*6C
$PMGNTRK,4316.214,N,00559.093,W,00379,M,102904.00,A,,240915*6E
$PMGNTRK,4316.210,N,00559.088,W,00377,M,102916.00,A,,240915*6D
$PMGNTRK,4316.208,N,00559.086,W,00377,M,102921.00,A,,240915*6E
$PMGNTRK,4316.205,N,00559.084,W,00379,M,102928.00,A,,240915*66
$PMGNTRK,4316.203,N,00559.082,W,00379,M,102932.00,A,,240915*6D
$PMGNTRK,4316.198,N,00559.077,W,00383,M,102947.00,A,,240915*61
$PMGNTRK,4316.197,N,00559.077,W,00383,M,102947.00,A,,240915*6E
$PMGNTRK,4316.197,N,00559.076,W,00383,M,102948.00,A,,240915*60
$PMGNTRK,4316.191,N,00559.071,W,00386,M,103002.00,A,,240915*62
$PMGNTRK,4316.191,N,00559.071,W,00386,M,103002.00,A,,240915*62
$PMGNTRK,4316.191,N,00559.069,W,00386,M,103005.00,A,,240915*6C
$PMGNTRK,4316.183,N,00559.052,W,00385,M,103036.00,A,,240915*64
$PMGNTRK,4316.182,N,00559.050,W,00385,M,103040.00,A,,240915*66
$PMGNTRK,4316.180,N,00559.044,W,00388,M,103049.00,A,,240915*65
$PMGNTRK,4316.180,N,00559.044,W,00388,M,103049.00,A,,240915*65
$PMGNTRK,4316.177,N,00559.036,W,00392,M,103109.00,A,,240915*66
$PMGNTRK,4316.177,N,00559.035,W,00392,M,103109.00,A,,240915*65
$PMGNTRK,4316.173,N,00559.032,W,00392,M,103120.00,A,,240915*6D
$PMGNTRK,4316.173,N,00559.032,W,00392,M,103120.00,A,,240915*6D
$PMGNTRK,4316.170,N,00559.029,W,00396,M,103128.00,A,,240915*68
$PMGNTRK,4316.167,N,00559.022,W,00399,M,103140.00,A,,240915*64
$PMGNTRK,4316.167,N,00559.022,W,00399,M,103141.00,A,,240915*65
$PMGNTRK,4316.158,N,00559.024,W,00395,M,103200.00,A,,240915*65
$PMGNTRK,4316.158,N,00559.026,W,00395,M,103208.00,A,,240915*6F
$PMGNTRK,4316.148,N,00559.032,W,00395,M,103225.00,A,,240915*64
$PMGNTRK,4316.148,N,00559.029,W,00395,M,103234.00,A,,240915*6E
$PMGNTRK,4316.148,N,00559.028,W,00395,M,103246.00,A,,240915*6A
$PMGNTRK,4316.148,N,00559.029,W,00395,M,103246.00,A,,240915*6B
$PMGNTRK,4316.148,N,00559.029,W,00395,M,103256.00,A,,240915*6A
$PMGNTRK,4316.148,N,00559.029,W,00395,M,103301.00,A,,240915*69
$PMGNTRK,4316.148,N,00559.030,W,00395,M,103310.00,A,,240915*61
$PMGNTRK,4316.148,N,00559.030,W,00395,M,103319.00,A,,240915*68
$PMGNTRK,4316.148,N,00559.030,W,00395,M,103319.00,A,,240915*68
$PMGNTRK,4316.144,N,00559.034,W,00397,M,103329.00,A,,240915*61
$PMGNTRK,4316.143,N,00559.031,W,00397,M,103332.00,A,,240915*69
$PMGNTRK,4316.138,N,00559.021,W,00399,M,103347.00,A,,240915*68
$PMGNTRK,4316.138,N,00559.021,W,00399,M,103347.00,A,,240915*68
$PMGNTRK,4316.137,N,00559.023,W,00399,M,103350.00,A,,240915*63
$PMGNTRK,4316.134,N,00559.014,W,00400,M,103359.00,A,,240915*6A
$PMGNTRK,4316.133,N,00559.014,W,00400,M,103359.00,A,,240915*6D
$PMGNTRK,4316.124,N,00559.004,W,00402,M,103420.00,A,,240915*61
$PMGNTRK,4316.124,N,00558.994,W,00408,M,103448.00,A,,240915*64
$PMGNTRK,4316.124,N,00558.994,W,00393,M,103505.00,A,,240915*69
$PMGNTRK,4316.116,N,00558.984,W,00378,M,103526.00,A,,240915*6D
$PMGNTRK,4316.116,N,00558.984,W,00378,M,103526.00,A,,240915*6D
$PMGNTRK,4316.116,N,00558.981,W,00378,M,103535.00,A,,240915*6A
$PMGNTRK,4316.117,N,00558.983,W,00378,M,103556.00,A,,240915*6C
$PMGNTRK,4316.117,N,00558.983,W,00378,M,103556.00,A,,240915*6C
$PMGNTRK,4316.117,N,00558.983,W,00378,M,103629.00,A,,240915*67
$PMGNTRK,4316.117,N,00558.983,W,00378,M,103640.00,A,,240915*68
$PMGNTRK,4316.117,N,00558.983,W,00378,M,103640.00,A,,240915*68
$PMGNTRK,4316.117,N,00558.982,W,00378,M,103659.00,A,,240915*61
$PMGNTRK,4316.117,N,00558.983,W,00378,M,103659.00,A,,240915*60
$PMGNTRK,4316.117,N,00558.983,W,00378,M,103710.00,A,,240915*6C
$PMGNTRK,4316.117,N,00558.983,W,00379,M,103728.00,A,,240915*66
$PMGNTRK,4316.117,N,00558.983,W,00379,M,103733.00,A,,240915*6C
$PMGNTRK,4316.117,N,00558.983,W,00379,M,103748.00,A,,240915*60
$PMGNTRK,4316.117,N,00558.982,W,00379,M,103748.00,A,,240915*61
$PMGNTRK,4316.117,N,00558.982,W,00380,M,103818.00,A,,240915*6D
$PMGNTRK,4316.117,N,00558.982,W,00380,M,103818.00,A,,240915*6D
$PMGNTRK,4316.117,N,00558.982,W,00380,M,103833.00,A,,240915*64
$PMGNTRK,4316.117,N,00558.982,W,00381,M,103833.00,A,,240915*65
$PMGNTRK,4316.117,N,00558.982,W,00381,M,103847.00,A,,240915*66
$PMGNTRK,4316.117,N,00558.982,W,00381,M,103850.00,A,,240915*60
$PMGNTRK,4316.113,N,00558.972,W,00382,M,103917.00,A,,240915*6A
$PMGNTRK,4316.113,N,00558.970,W,00382,M,103920.00,A,,240915*6C
$PMGNTRK,4316.108,N,00558.968,W,00382,M,104009.00,A,,240915*6A
$PMGNTRK,4316.108,N,00558.968,W,00382,M,104009.00,A,,240915*6A
$PMGNTRK,4316.107,N,00558.971,W,00383,M,104021.00,A,,240915*66
$PMGNTRK,4316.107,N,00558.971,W,00383,M,104021.00,A,,240915*66
$PMGNTRK,4316.105,N,00558.978,W,00383,M,104039.00,A,,240915*64
$PMGNTRK,4316.104,N,00558.978,W,00384,M,104039.00,A,,240915*62
$PMGNTRK,4316.104,N,00558.980,W,00384,M,104050.00,A,,240915*6A
$PMGNTRK,4316.103,N,00558.979,W,00384,M,104050.00,A,,240915*6B
$PMGNTRK,4316.108,N,00558.963,W,00393,M,104113.00,A,,240915*6B
$PMGNTRK,4316.107,N,00558.963,W,00393,M,104126.00,A,,240915*62
$PMGNTRK,4316.107,N,00558.963,W,00393,M,104126.00,A,,240915*62
$PMGNTRK,4316.107,N,00558.962,W,00393,M,104127.00,A,,240915*62
$PMGNTRK,4316.107,N,00558.955,W,00398,M,104135.00,A,,240915*6E
$PMGNTRK,4316.108,N,00558.953,W,00398,M,104137.00,A,,240915*65
$PMGNTRK,4316.107,N,00558.951,W,00398,M,104145.00,A,,240915*6D
$PMGNTRK,4316.106,N,00558.951,W,00398,M,104155.00,A,,240915*6D
$PMGNTRK,4316.106,N,00558.951,W,00398,M,104200.00,A,,240915*6E
$PMGNTRK,4316.106,N,00558.950,W,00398,M,104209.00,A,,240915*66
$PMGNTRK,4316.106,N,00558.950,W,00398,M,104209.00,A,,240915*66
$PMGNTRK,4316.106,N,00558.949,W,00398,M,104227.00,A,,240915*62
$PMGNTRK,4316.106,N,00558.950,W,00398,M,104230.00,A,,240915*6C
$PMGNTRK,4316.106,N,00558.950,W,00398,M,104239.00,A,,240915*65
$PMGNTRK,4316.106,N,00558.950,W,00398,M,104239.00,A,,240915*65
$PMGNTRK,4316.106,N,00558.950,W,00398,M,104248.00,A,,240915*63
$PMGNTRK,4316.106,N,00558.949,W,00403,M,104301.00,A,,240915*62
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104315.00,A,,240915*6C
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104317.00,A,,240915*6E
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104322.00,A,,240915*68
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104332.00,A,,240915*69
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104337.00,A,,240915*6C
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104342.00,A,,240915*6E
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104347.00,A,,240915*6B
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104352.00,A,,240915*6F
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104357.00,A,,240915*6A
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104402.00,A,,240915*6D
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104407.00,A,,240915*68
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104412.00,A,,240915*6C
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104417.00,A,,240915*69
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104422.00,A,,240915*6F
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104427.00,A,,240915*6A
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104432.00,A,,240915*6E
$PMGNTRK,4316.103,N,00558.947,W,00403,M,104437.00,A,,240915*6B
$PMGNTRK,4316.103,N,00558.948,W,00403,M,104442.00,A,,240915*66
$PMGNTRK,4316.103,N,00558.948,W,00403,M,104451.00,A,,240915*64
$PMGNTRK,4316.103,N,00558.948,W,00403,M,104454.00,A,,240915*61
$PMGNTRK,4316.102,N,00558.943,W,00407,M,104501.00,A,,240915*6E
$PMGNTRK,4316.101,N,00558.937,W,00407,M,104507.00,A,,240915*68
$PMGNTRK,4316.101,N,00558.935,W,00411,M,104510.00,A,,240915*6B
$PMGNTRK,4316.098,N,00558.937,W,00411,M,104519.00,A,,240915*61
$PMGNTRK,4316.097,N,00558.936,W,00411,M,104519.00,A,,240915*6F
$PMGNTRK,4316.101,N,00558.921,W,00415,M,104537.00,A,,240915*6F
$PMGNTRK,4316.100,N,00558.921,W,00415,M,104539.00,A,,240915*60
$PMGNTRK,4316.095,N,00558.912,W,00419,M,104550.00,A,,240915*6E
$PMGNTRK,4316.098,N,00558.914,W,00419,M,104550.00,A,,240915*65
$PMGNTRK,4316.097,N,00558.911,W,00423,M,104553.00,A,,240915*65
$PMGNTRK,4316.099,N,00558.914,W,00424,M,104557.00,A,,240915*6D
$PMGNTRK,4316.100,N,00558.910,W,00425,M,104616.00,A,,240915*6F
$PMGNTRK,4316.094,N,00558.913,W,00427,M,104625.00,A,,240915*62
$PMGNTRK,4316.089,N,00558.907,W,00430,M,104633.00,A,,240915*6A
$PMGNTRK,4316.088,N,00558.906,W,00430,M,104633.00,A,,240915*6A
$PMGNTRK,4316.091,N,00558.896,W,00432,M,104644.00,A,,240915*68
$PMGNTRK,4316.093,N,00558.886,W,00434,M,104657.00,A,,240915*6F
$PMGNTRK,4316.093,N,00558.885,W,00434,M,104700.00,A,,240915*6F
$PMGNTRK,4316.096,N,00558.874,W,00436,M,104721.00,A,,240915*65
$PMGNTRK,4316.097,N,00558.874,W,00436,M,104727.00,A,,240915*62
$PMGNTRK,4316.097,N,00558.873,W,00436,M,104730.00,A,,240915*63
$PMGNTRK,4316.097,N,00558.873,W,00436,M,104750.00,A,,240915*65
$PMGNTRK,4316.097,N,00558.872,W,00436,M,104750.00,A,,240915*64
$PMGNTRK,4316.096,N,00558.873,W,00436,M,104759.00,A,,240915*6D
$PMGNTRK,4316.095,N,00558.873,W,00436,M,104759.00,A,,240915*6E
$PMGNTRK,4316.079,N,00558.842,W,00438,M,104821.00,A,,240915*60
$PMGNTRK,4316.083,N,00558.846,W,00438,M,104821.00,A,,240915*61
$PMGNTRK,4316.084,N,00558.843,W,00440,M,104830.00,A,,240915*6C
$PMGNTRK,4316.079,N,00558.838,W,00442,M,104850.00,A,,240915*66
$PMGNTRK,4316.080,N,00558.838,W,00442,M,104850.00,A,,240915*60
$PMGNTRK,4316.059,N,00558.824,W,00443,M,104930.00,A,,240915*6F
$PMGNTRK,4316.056,N,00558.819,W,00443,M,104951.00,A,,240915*69
$PMGNTRK,4316.056,N,00558.819,W,00443,M,104951.00,A,,240915*69
$PMGNTRK,4316.056,N,00558.820,W,00443,M,104955.00,A,,240915*67
$PMGNTRK,4316.055,N,00558.816,W,00445,M,105005.00,A,,240915*6A
$PMGNTRK,4316.047,N,00558.806,W,00447,M,105025.00,A,,240915*68
$PMGNTRK,4316.047,N,00558.806,W,00447,M,105025.00,A,,240915*68
$PMGNTRK,4316.041,N,00558.808,W,00449,M,105033.00,A,,240915*69
$PMGNTRK,4316.041,N,00558.808,W,00449,M,105033.00,A,,240915*69
$PMGNTRK,4316.035,N,00558.801,W,00451,M,105050.00,A,,240915*6F
$PMGNTRK,4316.035,N,00558.800,W,00451,M,105056.00,A,,240915*68
$PMGNTRK,4316.034,N,00558.800,W,00451,M,105107.00,A,,240915*6C
$PMGNTRK,4316.034,N,00558.800,W,00451,M,105108.00,A,,240915*63
$PMGNTRK,4316.032,N,00558.802,W,00451,M,105122.00,A,,240915*6F
$PMGNTRK,4316.032,N,00558.802,W,00451,M,105122.00,A,,240915*6F
$PMGNTRK,4316.032,N,00558.802,W,00451,M,105124.00,A,,240915*69
$PMGNTRK,4316.034,N,00558.805,W,00452,M,105135.00,A,,240915*6B
$PMGNTRK,4316.033,N,00558.804,W,00452,M,105144.00,A,,240915*6B
$PMGNTRK,4316.032,N,00558.802,W,00452,M,105156.00,A,,240915*6F
$PMGNTRK,4316.032,N,00558.800,W,00452,M,105156.00,A,,240915*6D
$PMGNTRK,4316.029,N,00558.794,W,00453,M,105206.00,A,,240915*62
$PMGNTRK,4316.028,N,00558.788,W,00453,M,105212.00,A,,240915*6B
$PMGNTRK,4316.028,N,00558.786,W,00453,M,105214.00,A,,240915*63
$PMGNTRK,4316.028,N,00558.779,W,00453,M,105226.00,A,,240915*62
$PMGNTRK,4316.029,N,00558.779,W,00453,M,105226.00,A,,240915*63
$PMGNTRK,4316.029,N,00558.775,W,00453,M,105231.00,A,,240915*69
$PMGNTRK,4316.030,N,00558.772,W,00453,M,105240.00,A,,240915*60
$PMGNTRK,4316.029,N,00558.760,W,00455,M,105301.00,A,,240915*69
$PMGNTRK,4316.028,N,00558.759,W,00455,M,105301.00,A,,240915*62
$PMGNTRK,4316.029,N,00558.755,W,00455,M,105310.00,A,,240915*6F
$PMGNTRK,4316.028,N,00558.752,W,00456,M,105314.00,A,,240915*6E
$PMGNTRK,4316.030,N,00558.731,W,00458,M,105359.00,A,,240915*65
$PMGNTRK,4316.031,N,00558.728,W,00458,M,105405.00,A,,240915*62
$PMGNTRK,4316.032,N,00558.722,W,00460,M,105420.00,A,,240915*67
$PMGNTRK,4316.032,N,00558.721,W,00460,M,105420.00,A,,240915*64
$PMGNTRK,4316.031,N,00558.715,W,00460,M,105428.00,A,,240915*68
$PMGNTRK,4316.031,N,00558.714,W,00460,M,105445.00,A,,240915*62
$PMGNTRK,4316.027,N,00558.702,W,00463,M,105505.00,A,,240915*64
$PMGNTRK,4316.027,N,00558.701,W,00463,M,105505.00,A,,240915*67
$PMGNTRK,4316.025,N,00558.694,W,00465,M,105532.00,A,,240915*6A
$PMGNTRK,4316.026,N,00558.692,W,00465,M,105535.00,A,,240915*68
$PMGNTRK,4316.024,N,00558.680,W,00465,M,105556.00,A,,240915*6C
$PMGNTRK,4316.024,N,00558.678,W,00465,M,105556.00,A,,240915*6B
$PMGNTRK,4316.021,N,00558.672,W,00466,M,105607.00,A,,240915*60
$PMGNTRK,4316.021,N,00558.671,W,00466,M,105609.00,A,,240915*6D
$PMGNTRK,4316.022,N,00558.664,W,00466,M,105621.00,A,,240915*60
$PMGNTRK,4316.021,N,00558.663,W,00466,M,105621.00,A,,240915*64
$PMGNTRK,4316.021,N,00558.661,W,00466,M,105627.00,A,,240915*60
$PMGNTRK,4316.021,N,00558.660,W,00466,M,105639.00,A,,240915*6E
$PMGNTRK,4316.021,N,00558.660,W,00466,M,105639.00,A,,240915*6E
$PMGNTRK,4316.020,N,00558.658,W,00466,M,105651.00,A,,240915*6A
$PMGNTRK,4316.020,N,00558.659,W,00468,M,105651.00,A,,240915*65
$PMGNTRK,4316.019,N,00558.656,W,00468,M,105655.00,A,,240915*64
$PMGNTRK,4316.016,N,00558.638,W,00470,M,105716.00,A,,240915*6C
$PMGNTRK,4316.016,N,00558.639,W,00470,M,105721.00,A,,240915*69
$PMGNTRK,4316.016,N,00558.639,W,00470,M,105727.00,A,,240915*6F
$PMGNTRK,4316.016,N,00558.639,W,00470,M,105729.00,A,,240915*61
$PMGNTRK,4316.015,N,00558.638,W,00470,M,105740.00,A,,240915*6C
$PMGNTRK,4316.015,N,00558.638,W,00470,M,105741.00,A,,240915*6D
$PMGNTRK,4316.012,N,00558.630,W,00472,M,105759.00,A,,240915*69
$PMGNTRK,4316.011,N,00558.629,W,00472,M,105759.00,A,,240915*62
$PMGNTRK,4316.010,N,00558.622,W,00474,M,105807.00,A,,240915*6A
$PMGNTRK,4316.007,N,00558.620,W,00474,M,105812.00,A,,240915*6A
$PMGNTRK,4316.006,N,00558.618,W,00476,M,105823.00,A,,240915*60
$PMGNTRK,4316.005,N,00558.619,W,00476,M,105823.00,A,,240915*62
$PMGNTRK,4316.004,N,00558.610,W,00477,M,105842.00,A,,240915*6C
$PMGNTRK,4316.005,N,00558.609,W,00477,M,105845.00,A,,240915*62
$PMGNTRK,4316.005,N,00558.606,W,00477,M,105853.00,A,,240915*6A
$PMGNTRK,4316.002,N,00558.606,W,00478,M,105901.00,A,,240915*64
$PMGNTRK,4316.001,N,00558.606,W,00478,M,105902.00,A,,240915*64
$PMGNTRK,4316.001,N,00558.606,W,00478,M,105907.00,A,,240915*61
$PMGNTRK,4316.001,N,00558.606,W,00478,M,105912.00,A,,240915*65
$PMGNTRK,4316.001,N,00558.606,W,00478,M,105917.00,A,,240915*60
$PMGNTRK,4316.001,N,00558.606,W,00478,M,105922.00,A,,240915*66
$PMGNTRK,4316.001,N,00558.606,W,00478,M,105927.00,A,,240915*63
$PMGNTRK,4316.001,N,00558.606,W,00478,M,105932.00,A,,240915*67
$PMGNTRK,4316.001,N,00558.606,W,00478,M,105937.00,A,,240915*62
$PMGNTRK,4316.001,N,00558.606,W,00478,M,105942.00,A,,240915*60
$PMGNTRK,4316.001,N,00558.606,W,00478,M,105947.00,A,,240915*65
$PMGNTRK,4316.001,N,00558.606,W,00478,M,105952.00,A,,240915*61
$PMGNTRK,4316.001,N,00558.606,W,00478,M,105957.00,A,,240915*64
$PMGNTRK,4316.001,N,00558.606,W,00478,M,110002.00,A,,240915*69
$PMGNTRK,4316.001,N,00558.606,W,00478,M,110007.00,A,,240915*6C
$PMGNTRK,4316.001,N,00558.606,W,00478,M,110016.00,A,,240915*6C
$PMGNTRK,4316.000,N,00558.599,W,00477,M,110026.00,A,,240915*64
$PMGNTRK,4315.999,N,00558.594,W,00477,M,110031.00,A,,240915*65
$PMGNTRK,4316.001,N,00558.592,W,00478,M,110039.00,A,,240915*6F
$PMGNTRK,4316.003,N,00558.587,W,00478,M,110046.00,A,,240915*61
$PMGNTRK,4316.003,N,00558.582,W,00478,M,110056.00,A,,240915*65
$PMGNTRK,4316.004,N,00558.577,W,00478,M,110101.00,A,,240915*6B
$PMGNTRK,4316.009,N,00558.573,W,00479,M,110111.00,A,,240915*62
$PMGNTRK,4316.009,N,00558.568,W,00479,M,110116.00,A,,240915*6F
$PMGNTRK,4316.015,N,00558.563,W,00479,M,110126.00,A,,240915*6A
$PMGNTRK,4316.014,N,00558.558,W,00479,M,110131.00,A,,240915*65
$PMGNTRK,4316.012,N,00558.547,W,00480,M,110146.00,A,,240915*6B
$PMGNTRK,4316.014,N,00558.544,W,00480,M,110151.00,A,,240915*68
$PMGNTRK,4316.013,N,00558.536,W,00481,M,110201.00,A,,240915*6D
$PMGNTRK,4316.013,N,00558.532,W,00481,M,110206.00,A,,240915*6E
$PMGNTRK,4316.016,N,00558.527,W,00481,M,110212.00,A,,240915*6A
$PMGNTRK,4316.013,N,00558.517,W,00481,M,110231.00,A,,240915*6D
$PMGNTRK,4316.011,N,00558.514,W,00481,M,110235.00,A,,240915*68
$PMGNTRK,4316.012,N,00558.508,W,00481,M,110244.00,A,,240915*60
$PMGNTRK,4316.010,N,00558.497,W,00482,M,110304.00,A,,240915*63
$PMGNTRK,4316.010,N,00558.496,W,00482,M,110304.00,A,,240915*62
$PMGNTRK,4316.006,N,00558.475,W,00482,M,110331.00,A,,240915*6E
$PMGNTRK,4316.005,N,00558.473,W,00482,M,110336.00,A,,240915*6C
$PMGNTRK,4316.005,N,00558.463,W,00483,M,110348.00,A,,240915*65
$PMGNTRK,4316.005,N,00558.462,W,00483,M,110348.00,A,,240915*64
$PMGNTRK,4316.004,N,00558.453,W,00483,M,110407.00,A,,240915*6B
$PMGNTRK,4316.004,N,00558.452,W,00483,M,110409.00,A,,240915*64
$PMGNTRK,4316.005,N,00558.453,W,00483,M,110413.00,A,,240915*6F
$PMGNTRK,4316.004,N,00558.454,W,00483,M,110417.00,A,,240915*6D
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110422.00,A,,240915*6B
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110427.00,A,,240915*6E
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110432.00,A,,240915*6A
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110437.00,A,,240915*6F
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110442.00,A,,240915*6D
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110447.00,A,,240915*68
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110452.00,A,,240915*6C
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110457.00,A,,240915*69
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110502.00,A,,240915*68
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110507.00,A,,240915*6D
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110519.00,A,,240915*62
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110519.00,A,,240915*62
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110527.00,A,,240915*6F
$PMGNTRK,4316.003,N,00558.453,W,00483,M,110530.00,A,,240915*69
$PMGNTRK,4315.998,N,00558.451,W,00483,M,110547.00,A,,240915*63
$PMGNTRK,4315.997,N,00558.451,W,00483,M,110550.00,A,,240915*6A
$PMGNTRK,4315.997,N,00558.451,W,00483,M,110558.00,A,,240915*62
$PMGNTRK,4315.997,N,00558.451,W,00483,M,110612.00,A,,240915*6F
$PMGNTRK,4315.997,N,00558.451,W,00483,M,110620.00,A,,240915*6E
$PMGNTRK,4315.997,N,00558.451,W,00483,M,110627.00,A,,240915*69
$PMGNTRK,4315.998,N,00558.450,W,00483,M,110652.00,A,,240915*65
$PMGNTRK,4315.998,N,00558.449,W,00483,M,110652.00,A,,240915*6D
$PMGNTRK,4315.998,N,00558.450,W,00483,M,110706.00,A,,240915*65
$PMGNTRK,4315.998,N,00558.450,W,00483,M,110706.00,A,,240915*65
$PMGNTRK,4315.994,N,00558.453,W,00484,M,110720.00,A,,240915*69
$PMGNTRK,4315.994,N,00558.453,W,00484,M,110720.00,A,,240915*69
$PMGNTRK,4315.993,N,00558.454,W,00484,M,110812.00,A,,240915*67
$PMGNTRK,4315.993,N,00558.454,W,00484,M,110812.00,A,,240915*67
$PMGNTRK,4315.993,N,00558.454,W,00484,M,110824.00,A,,240915*62
$PMGNTRK,4315.993,N,00558.454,W,00484,M,110824.00,A,,240915*62
$PMGNTRK,4315.993,N,00558.453,W,00484,M,110844.00,A,,240915*63
$PMGNTRK,4315.993,N,00558.453,W,00484,M,110844.00,A,,240915*63
$PMGNTRK,4315.993,N,00558.453,W,00484,M,110855.00,A,,240915*63
$PMGNTRK,4315.993,N,00558.453,W,00484,M,110900.00,A,,240915*62
$PMGNTRK,4315.993,N,00558.453,W,00484,M,110909.00,A,,240915*6B
$PMGNTRK,4315.993,N,00558.453,W,00484,M,110909.00,A,,240915*6B
$PMGNTRK,4315.994,N,00558.453,W,00484,M,110927.00,A,,240915*60
$PMGNTRK,4315.994,N,00558.453,W,00484,M,110930.00,A,,240915*66
$PMGNTRK,4315.994,N,00558.453,W,00484,M,110939.00,A,,240915*6F
$PMGNTRK,4315.994,N,00558.453,W,00484,M,110939.00,A,,240915*6F
$PMGNTRK,4315.990,N,00558.449,W,00485,M,110959.00,A,,240915*67
$PMGNTRK,4315.989,N,00558.449,W,00485,M,110959.00,A,,240915*6F
$PMGNTRK,4315.985,N,00558.446,W,00485,M,111010.00,A,,240915*69
$PMGNTRK,4315.981,N,00558.440,W,00486,M,111026.00,A,,240915*6D
$PMGNTRK,4315.981,N,00558.440,W,00486,M,111027.00,A,,240915*6C
$PMGNTRK,4315.977,N,00558.439,W,00486,M,111032.00,A,,240915*6F
$PMGNTRK,4315.973,N,00558.439,W,00487,M,111041.00,A,,240915*6E
$PMGNTRK,4315.972,N,00558.438,W,00487,M,111047.00,A,,240915*68
$PMGNTRK,4315.969,N,00558.438,W,00487,M,111059.00,A,,240915*6D
$PMGNTRK,4315.968,N,00558.439,W,00488,M,111059.00,A,,240915*62
$PMGNTRK,4315.959,N,00558.438,W,00490,M,111119.00,A,,240915*6D
$PMGNTRK,4315.959,N,00558.439,W,00490,M,111119.00,A,,240915*6C
$PMGNTRK,4315.955,N,00558.439,W,00490,M,111130.00,A,,240915*6B
$PMGNTRK,4315.954,N,00558.439,W,00491,M,111130.00,A,,240915*6B
$PMGNTRK,4315.951,N,00558.441,W,00491,M,111203.00,A,,240915*62
$PMGNTRK,4315.950,N,00558.442,W,00491,M,111203.00,A,,240915*60
$PMGNTRK,4315.942,N,00558.444,W,00492,M,111217.00,A,,240915*63
$PMGNTRK,4315.942,N,00558.444,W,00492,M,111217.00,A,,240915*63
$PMGNTRK,4315.940,N,00558.443,W,00492,M,111219.00,A,,240915*68
$PMGNTRK,4315.933,N,00558.441,W,00494,M,111231.00,A,,240915*62
