$PMGNTRK,4350.765,N,00557.143,E,00557,M,095656.00,A,,150613*79
$PMGNTRK,4350.764,N,00557.141,E,00547,M,095701.00,A,,150613*78
$PMGNTRK,4350.764,N,00557.141,E,00567,M,095702.00,A,,150613*79
$PMGNTRK,4350.765,N,00557.140,E,00558,M,095703.00,A,,150613*74
$PMGNTRK,4350.765,N,00557.139,E,00557,M,095705.00,A,,150613*73
$PMGNTRK,4350.765,N,00557.138,E,00543,M,095712.00,A,,150613*71
$PMGNTRK,4350.766,N,00557.138,E,00556,M,095713.00,A,,150613*77
$PMGNTRK,4350.766,N,00557.138,E,00561,M,095714.00,A,,150613*74
$PMGNTRK,4350.766,N,00557.138,E,00557,M,095715.00,A,,150613*70
$PMGNTRK,4350.765,N,00557.139,E,00560,M,095721.00,A,,150613*71
$PMGNTRK,4350.765,N,00557.139,E,00556,M,095722.00,A,,150613*77
$PMGNTRK,4350.765,N,00557.140,E,00550,M,095723.00,A,,150613*7E
$PMGNTRK,4350.765,N,00557.140,E,00557,M,095724.00,A,,150613*7E
$PMGNTRK,4350.765,N,00557.140,E,00562,M,095725.00,A,,150613*79
$PMGNTRK,4350.765,N,00557.139,E,00552,M,095726.00,A,,150613*77
$PMGNTRK,4350.765,N,00557.140,E,00556,M,095727.00,A,,150613*7C
$PMGNTRK,4350.765,N,00557.139,E,00560,M,095731.00,A,,150613*70
$PMGNTRK,4350.766,N,00557.140,E,00554,M,095733.00,A,,150613*78
$PMGNTRK,4350.766,N,00557.141,E,00559,M,095734.00,A,,150613*73
$PMGNTRK,4350.767,N,00557.141,E,00555,M,095735.00,A,,150613*7F
$PMGNTRK,4350.768,N,00557.141,E,00558,M,095736.00,A,,150613*7E
$PMGNTRK,4350.767,N,00557.141,E,00555,M,095738.00,A,,150613*72
$PMGNTRK,4350.767,N,00557.141,E,00551,M,095739.00,A,,150613*77
$PMGNTRK,4350.766,N,00557.138,E,00561,M,101616.00,A,,150613*7B
$PMGNTRK,4350.764,N,00557.142,E,00562,M,101618.00,A,,150613*79
$PMGNTRK,4350.766,N,00557.143,E,00559,M,101631.00,A,,150613*79
$PMGNTRK,4350.767,N,00557.144,E,00559,M,101633.00,A,,150613*7D
$PMGNTRK,4350.769,N,00557.147,E,00558,M,101637.00,A,,150613*75
$PMGNTRK,4350.771,N,00557.161,E,00556,M,101654.00,A,,150613*73
$PMGNTRK,4350.774,N,00557.170,E,00555,M,101707.00,A,,150613*72
$PMGNTRK,4350.776,N,00557.187,E,00554,M,101726.00,A,,150613*7A
$PMGNTRK,4350.777,N,00557.193,E,00554,M,101734.00,A,,150613*7D
$PMGNTRK,4350.777,N,00557.195,E,00555,M,101737.00,A,,150613*79
$PMGNTRK,4350.777,N,00557.197,E,00553,M,101740.00,A,,150613*7D
$PMGNTRK,4350.779,N,00557.199,E,00554,M,101744.00,A,,150613*7E
$PMGNTRK,4350.780,N,00557.203,E,00555,M,101749.00,A,,150613*74
$PMGNTRK,4350.780,N,00557.210,E,00556,M,101800.00,A,,150613*77
$PMGNTRK,4350.780,N,00557.211,E,00557,M,101802.00,A,,150613*75
$PMGNTRK,4350.781,N,00557.215,E,00557,M,101809.00,A,,150613*7B
$PMGNTRK,4350.782,N,00557.219,E,00558,M,101815.00,A,,150613*76
$PMGNTRK,4350.782,N,00557.231,E,00559,M,101828.00,A,,150613*73
$PMGNTRK,4350.781,N,00557.241,E,00561,M,101842.00,A,,150613*70
$PMGNTRK,4350.781,N,00557.247,E,00562,M,101850.00,A,,150613*76
$PMGNTRK,4350.779,N,00557.258,E,00563,M,101905.00,A,,150613*7F
$PMGNTRK,4350.779,N,00557.261,E,00563,M,101909.00,A,,150613*79
$PMGNTRK,4350.778,N,00557.276,E,00565,M,101926.00,A,,150613*75
$PMGNTRK,4350.777,N,00557.289,E,00565,M,101940.00,A,,150613*7A
$PMGNTRK,4350.776,N,00557.299,E,00567,M,101952.00,A,,150613*7B
$PMGNTRK,4350.776,N,00557.301,E,00567,M,101954.00,A,,150613*7D
$PMGNTRK,4350.774,N,00557.304,E,00568,M,101958.00,A,,150613*79
$PMGNTRK,4350.775,N,00557.312,E,00569,M,102006.00,A,,150613*7F
$PMGNTRK,4350.774,N,00557.320,E,00570,M,102016.00,A,,150613*76
$PMGNTRK,4350.771,N,00557.333,E,00570,M,102030.00,A,,150613*75
$PMGNTRK,4350.771,N,00557.332,E,00559,M,102044.00,A,,150613*7C
$PMGNTRK,4350.771,N,00557.332,E,00578,M,102045.00,A,,150613*7E
$PMGNTRK,4350.771,N,00557.332,E,00575,M,102046.00,A,,150613*70
$PMGNTRK,4350.771,N,00557.332,E,00571,M,102047.00,A,,150613*75
$PMGNTRK,4350.770,N,00557.331,E,00570,M,102108.00,A,,150613*7C
$PMGNTRK,4350.770,N,00557.342,E,00572,M,102127.00,A,,150613*77
$PMGNTRK,4350.767,N,00557.350,E,00572,M,102142.00,A,,150613*71
$PMGNTRK,4350.767,N,00557.350,E,00571,M,102145.00,A,,150613*75
$PMGNTRK,4350.768,N,00557.354,E,00573,M,102149.00,A,,150613*70
$PMGNTRK,4350.767,N,00557.356,E,00573,M,102153.00,A,,150613*76
$PMGNTRK,4350.767,N,00557.359,E,00573,M,102156.00,A,,150613*7C
$PMGNTRK,4350.768,N,00557.368,E,00573,M,102206.00,A,,150613*77
$PMGNTRK,4350.764,N,00557.384,E,00575,M,102222.00,A,,150613*79
$PMGNTRK,4350.763,N,00557.398,E,00575,M,102236.00,A,,150613*76
$PMGNTRK,4350.761,N,00557.414,E,00576,M,102252.00,A,,150613*76
$PMGNTRK,4350.760,N,00557.421,E,00577,M,102300.00,A,,150613*76
$PMGNTRK,4350.758,N,00557.435,E,00579,M,102317.00,A,,150613*70
$PMGNTRK,4350.758,N,00557.436,E,00577,M,102322.00,A,,150613*7B
$PMGNTRK,4350.757,N,00557.445,E,00579,M,102338.00,A,,150613*75
$PMGNTRK,4350.757,N,00557.446,E,00578,M,102404.00,A,,150613*7F
$PMGNTRK,4350.756,N,00557.450,E,00580,M,102408.00,A,,150613*72
$PMGNTRK,4350.754,N,00557.457,E,00581,M,102422.00,A,,150613*7E
$PMGNTRK,4350.753,N,00557.470,E,00582,M,102442.00,A,,150613*79
$PMGNTRK,4350.752,N,00557.484,E,00584,M,102456.00,A,,150613*70
$PMGNTRK,4350.752,N,00557.505,E,00584,M,102514.00,A,,150613*7F
$PMGNTRK,4350.753,N,00557.521,E,00585,M,102529.00,A,,150613*77
$PMGNTRK,4350.751,N,00557.534,E,00586,M,102544.00,A,,150613*79
$PMGNTRK,4350.750,N,00557.538,E,00587,M,102549.00,A,,150613*78
$PMGNTRK,4350.743,N,00557.547,E,00588,M,102602.00,A,,150613*71
$PMGNTRK,4350.734,N,00557.558,E,00587,M,102617.00,A,,150613*74
$PMGNTRK,4350.724,N,00557.565,E,00587,M,102633.00,A,,150613*7D
$PMGNTRK,4350.713,N,00557.569,E,00588,M,102647.00,A,,150613*79
$PMGNTRK,4350.701,N,00557.575,E,00589,M,102703.00,A,,150613*77
$PMGNTRK,4350.699,N,00557.573,E,00588,M,102709.00,A,,150613*7A
$PMGNTRK,4350.690,N,00557.580,E,00590,M,102723.00,A,,150613*7E
$PMGNTRK,4350.680,N,00557.587,E,00590,M,102737.00,A,,150613*7D
$PMGNTRK,4350.669,N,00557.593,E,00591,M,102753.00,A,,150613*7C
$PMGNTRK,4350.656,N,00557.602,E,00592,M,102809.00,A,,150613*78
$PMGNTRK,4350.645,N,00557.610,E,00592,M,102825.00,A,,150613*77
$PMGNTRK,4350.638,N,00557.618,E,00592,M,102839.00,A,,150613*78
$PMGNTRK,4350.632,N,00557.628,E,00593,M,102849.00,A,,150613*77
$PMGNTRK,4350.624,N,00557.637,E,00593,M,102906.00,A,,150613*74
$PMGNTRK,4350.623,N,00557.638,E,00594,M,102913.00,A,,150613*7F
$PMGNTRK,4350.624,N,00557.640,E,00594,M,102915.00,A,,150613*71
$PMGNTRK,4350.625,N,00557.644,E,00594,M,102929.00,A,,150613*7B
$PMGNTRK,4350.625,N,00557.645,E,00595,M,102953.00,A,,150613*76
$PMGNTRK,4350.624,N,00557.644,E,00594,M,103019.00,A,,150613*71
$PMGNTRK,4350.625,N,00557.644,E,00594,M,103038.00,A,,150613*73
$PMGNTRK,4350.625,N,00557.643,E,00594,M,103107.00,A,,150613*79
$PMGNTRK,4350.624,N,00557.643,E,00594,M,103136.00,A,,150613*7A
$PMGNTRK,4350.628,N,00557.647,E,00594,M,103200.00,A,,150613*74
$PMGNTRK,4350.630,N,00557.648,E,00594,M,103216.00,A,,150613*75
$PMGNTRK,4350.635,N,00557.655,E,00583,M,103227.00,A,,150613*78
$PMGNTRK,4350.635,N,00557.655,E,00604,M,103228.00,A,,150613*7B
$PMGNTRK,4350.635,N,00557.656,E,00595,M,103229.00,A,,150613*72
$PMGNTRK,4350.644,N,00557.665,E,00595,M,103244.00,A,,150613*7F
$PMGNTRK,4350.652,N,00557.674,E,00595,M,103257.00,A,,150613*7A
$PMGNTRK,4350.661,N,00557.684,E,00595,M,103311.00,A,,150613*76
$PMGNTRK,4350.670,N,00557.694,E,00595,M,103328.00,A,,150613*7D
$PMGNTRK,4350.681,N,00557.706,E,00595,M,103344.00,A,,150613*73
$PMGNTRK,4350.683,N,00557.708,E,00595,M,103347.00,A,,150613*7C
$PMGNTRK,4350.695,N,00557.720,E,00595,M,103405.00,A,,150613*70
$PMGNTRK,4350.699,N,00557.727,E,00596,M,103421.00,A,,150613*7E
$PMGNTRK,4350.703,N,00557.732,E,00595,M,103439.00,A,,150613*72
$PMGNTRK,4350.712,N,00557.740,E,00595,M,103454.00,A,,150613*7C
$PMGNTRK,4350.723,N,00557.751,E,00594,M,103513.00,A,,150613*7D
$PMGNTRK,4350.736,N,00557.768,E,00595,M,103531.00,A,,150613*72
$PMGNTRK,4350.744,N,00557.779,E,00595,M,103547.00,A,,150613*76
$PMGNTRK,4350.755,N,00557.795,E,00595,M,103604.00,A,,150613*70
$PMGNTRK,4350.763,N,00557.808,E,00595,M,103620.00,A,,150613*78
$PMGNTRK,4350.772,N,00557.824,E,00595,M,103639.00,A,,150613*7E
$PMGNTRK,4350.778,N,00557.836,E,00594,M,103653.00,A,,150613*7A
$PMGNTRK,4350.779,N,00557.837,E,00593,M,103704.00,A,,150613*7E
$PMGNTRK,4350.779,N,00557.838,E,00596,M,103707.00,A,,150613*77
$PMGNTRK,4350.779,N,00557.838,E,00593,M,103713.00,A,,150613*77
$PMGNTRK,4350.779,N,00557.838,E,00595,M,103716.00,A,,150613*74
$PMGNTRK,4350.780,N,00557.841,E,00594,M,103721.00,A,,150613*79
$PMGNTRK,4350.785,N,00557.850,E,00593,M,103735.00,A,,150613*7E
$PMGNTRK,4350.792,N,00557.867,E,00594,M,103751.00,A,,150613*79
$PMGNTRK,4350.788,N,00557.879,E,00595,M,103804.00,A,,150613*73
$PMGNTRK,4350.785,N,00557.886,E,00596,M,103812.00,A,,150613*7A
$PMGNTRK,4350.785,N,00557.887,E,00596,M,103813.00,A,,150613*7A
$PMGNTRK,4350.780,N,00557.904,E,00596,M,103831.00,A,,150613*75
$PMGNTRK,4350.773,N,00557.922,E,00597,M,103850.00,A,,150613*7B
$PMGNTRK,4350.767,N,00557.938,E,00597,M,103908.00,A,,150613*79
$PMGNTRK,4350.760,N,00557.957,E,00597,M,103925.00,A,,150613*78
$PMGNTRK,4350.755,N,00557.969,E,00597,M,103940.00,A,,150613*70
$PMGNTRK,4350.748,N,00557.984,E,00598,M,103958.00,A,,150613*79
$PMGNTRK,4350.747,N,00557.986,E,00597,M,104000.00,A,,150613*78
$PMGNTRK,4350.740,N,00558.001,E,00597,M,104016.00,A,,150613*71
$PMGNTRK,4350.732,N,00558.016,E,00597,M,104033.00,A,,150613*75
$PMGNTRK,4350.725,N,00558.034,E,00598,M,104052.00,A,,150613*7B
$PMGNTRK,4350.723,N,00558.036,E,00598,M,104056.00,A,,150613*7B
$PMGNTRK,4350.715,N,00558.054,E,00597,M,104114.00,A,,150613*72
$PMGNTRK,4350.708,N,00558.070,E,00598,M,104132.00,A,,150613*73
$PMGNTRK,4350.702,N,00558.083,E,00598,M,104150.00,A,,150613*71
$PMGNTRK,4350.692,N,00558.104,E,00598,M,104209.00,A,,150613*78
$PMGNTRK,4350.685,N,00558.121,E,00598,M,104228.00,A,,150613*7A
$PMGNTRK,4350.676,N,00558.139,E,00599,M,104246.00,A,,150613*76
$PMGNTRK,4350.672,N,00558.153,E,00599,M,104301.00,A,,150613*7C
$PMGNTRK,4350.667,N,00558.169,E,00599,M,104317.00,A,,150613*76
$PMGNTRK,4350.661,N,00558.190,E,00599,M,104336.00,A,,150613*75
$PMGNTRK,4350.656,N,00558.208,E,00599,M,104355.00,A,,150613*76
$PMGNTRK,4350.651,N,00558.224,E,00599,M,104411.00,A,,150613*78
$PMGNTRK,4350.646,N,00558.243,E,00600,M,104428.00,A,,150613*76
$PMGNTRK,4350.644,N,00558.255,E,00600,M,104441.00,A,,150613*7C
$PMGNTRK,4350.643,N,00558.257,E,00600,M,104442.00,A,,150613*7A
$PMGNTRK,4350.639,N,00558.277,E,00600,M,104502.00,A,,150613*70
$PMGNTRK,4350.636,N,00558.295,E,00600,M,104519.00,A,,150613*79
$PMGNTRK,4350.631,N,00558.314,E,00601,M,104537.00,A,,150613*7B
$PMGNTRK,4350.630,N,00558.320,E,00600,M,104545.00,A,,150613*79
$PMGNTRK,4350.627,N,00558.338,E,00600,M,104602.00,A,,150613*76
$PMGNTRK,4350.622,N,00558.356,E,00599,M,104620.00,A,,150613*78
$PMGNTRK,4350.617,N,00558.374,E,00599,M,104638.00,A,,150613*77
$PMGNTRK,4350.608,N,00558.390,E,00598,M,104657.00,A,,150613*7B
$PMGNTRK,4350.599,N,00558.405,E,00599,M,104715.00,A,,150613*7D
$PMGNTRK,4350.593,N,00558.414,E,00597,M,104729.00,A,,150613*76
$PMGNTRK,4350.587,N,00558.425,E,00597,M,104743.00,A,,150613*7D
$PMGNTRK,4350.581,N,00558.441,E,00595,M,104800.00,A,,150613*73
$PMGNTRK,4350.578,N,00558.454,E,00593,M,104816.00,A,,150613*70
$PMGNTRK,4350.576,N,00558.469,E,00592,M,104831.00,A,,150613*74
$PMGNTRK,4350.574,N,00558.484,E,00591,M,104846.00,A,,150613*76
$PMGNTRK,4350.574,N,00558.495,E,00591,M,104857.00,A,,150613*76
$PMGNTRK,4350.573,N,00558.502,E,00592,M,104905.00,A,,150613*7B
$PMGNTRK,4350.573,N,00558.503,E,00591,M,104906.00,A,,150613*7A
$PMGNTRK,4350.573,N,00558.504,E,00591,M,104907.00,A,,150613*7C
$PMGNTRK,4350.573,N,00558.505,E,00591,M,104908.00,A,,150613*72
$PMGNTRK,4350.573,N,00558.506,E,00592,M,104909.00,A,,150613*73
$PMGNTRK,4350.573,N,00558.507,E,00592,M,104910.00,A,,150613*7A
$PMGNTRK,4350.573,N,00558.508,E,00592,M,104911.00,A,,150613*74
$PMGNTRK,4350.573,N,00558.509,E,00591,M,104912.00,A,,150613*75
$PMGNTRK,4350.572,N,00558.528,E,00592,M,104930.00,A,,150613*74
$PMGNTRK,4350.570,N,00558.544,E,00594,M,104947.00,A,,150613*7A
$PMGNTRK,4350.569,N,00558.560,E,00596,M,105003.00,A,,150613*7E
$PMGNTRK,4350.569,N,00558.574,E,00598,M,105018.00,A,,150613*7F
$PMGNTRK,4350.568,N,00558.591,E,00598,M,105035.00,A,,150613*7A
$PMGNTRK,4350.567,N,00558.596,E,00599,M,105041.00,A,,150613*70
$PMGNTRK,4350.567,N,00558.597,E,00599,M,105042.00,A,,150613*72
$PMGNTRK,4350.567,N,00558.598,E,00599,M,105043.00,A,,150613*7C
$PMGNTRK,4350.567,N,00558.599,E,00599,M,105044.00,A,,150613*7A
$PMGNTRK,4350.567,N,00558.600,E,00599,M,105045.00,A,,150613*78
$PMGNTRK,4350.567,N,00558.601,E,00600,M,105046.00,A,,150613*79
$PMGNTRK,4350.566,N,00558.602,E,00599,M,105047.00,A,,150613*79
$PMGNTRK,4350.565,N,00558.616,E,00600,M,105101.00,A,,150613*7F
$PMGNTRK,4350.563,N,00558.631,E,00601,M,105117.00,A,,150613*7A
$PMGNTRK,4350.563,N,00558.632,E,00600,M,105134.00,A,,150613*79
$PMGNTRK,4350.559,N,00558.646,E,00600,M,105149.00,A,,150613*79
$PMGNTRK,4350.553,N,00558.663,E,00600,M,105207.00,A,,150613*7D
$PMGNTRK,4350.547,N,00558.676,E,00600,M,105223.00,A,,150613*7A
$PMGNTRK,4350.539,N,00558.685,E,00599,M,105237.00,A,,150613*79
$PMGNTRK,4350.529,N,00558.694,E,00598,M,105254.00,A,,150613*7C
$PMGNTRK,4350.518,N,00558.707,E,00598,M,105310.00,A,,150613*74
$PMGNTRK,4350.510,N,00558.718,E,00597,M,105325.00,A,,150613*7B
$PMGNTRK,4350.502,N,00558.733,E,00596,M,105342.00,A,,150613*71
$PMGNTRK,4350.495,N,00558.745,E,00594,M,105359.00,A,,150613*77
$PMGNTRK,4350.489,N,00558.757,E,00592,M,105415.00,A,,150613*70
$PMGNTRK,4350.480,N,00558.772,E,00590,M,105431.00,A,,150613*7A
$PMGNTRK,4350.469,N,00558.787,E,00589,M,105451.00,A,,150613*79
$PMGNTRK,4350.460,N,00558.802,E,00588,M,105510.00,A,,150613*77
$PMGNTRK,4350.451,N,00558.818,E,00589,M,105529.00,A,,150613*75
$PMGNTRK,4350.446,N,00558.832,E,00590,M,105545.00,A,,150613*79
$PMGNTRK,4350.442,N,00558.846,E,00591,M,105559.00,A,,150613*72
$PMGNTRK,4350.439,N,00558.857,E,00593,M,105612.00,A,,150613*70
$PMGNTRK,4350.439,N,00558.864,E,00594,M,105620.00,A,,150613*76
$PMGNTRK,4350.438,N,00558.872,E,00595,M,105628.00,A,,150613*79
$PMGNTRK,4350.438,N,00558.878,E,00597,M,105634.00,A,,150613*7C
$PMGNTRK,4350.438,N,00558.880,E,00596,M,105637.00,A,,150613*79
$PMGNTRK,4350.437,N,00558.898,E,00599,M,105656.00,A,,150613*77
$PMGNTRK,4350.435,N,00558.909,E,00600,M,105708.00,A,,150613*75
$PMGNTRK,4350.435,N,00558.911,E,00600,M,105710.00,A,,150613*75
$PMGNTRK,4350.433,N,00558.924,E,00600,M,105724.00,A,,150613*72
$PMGNTRK,4350.432,N,00558.930,E,00600,M,105731.00,A,,150613*72
$PMGNTRK,4350.430,N,00558.935,E,00600,M,105738.00,A,,150613*7C
$PMGNTRK,4350.426,N,00558.947,E,00600,M,105754.00,A,,150613*74
$PMGNTRK,4350.421,N,00558.959,E,00597,M,105809.00,A,,150613*76
$PMGNTRK,4350.414,N,00558.969,E,00596,M,105826.00,A,,150613*7F
$PMGNTRK,4350.412,N,00558.976,E,00595,M,105837.00,A,,150613*74
$PMGNTRK,4350.411,N,00558.983,E,00594,M,105847.00,A,,150613*7B
$PMGNTRK,4350.416,N,00558.994,E,00594,M,105903.00,A,,150613*7B
$PMGNTRK,4350.414,N,00558.996,E,00594,M,105928.00,A,,150613*72
$PMGNTRK,4350.414,N,00558.995,E,00594,M,105949.00,A,,150613*76
$PMGNTRK,4350.416,N,00558.997,E,00593,M,110005.00,A,,150613*74
$PMGNTRK,4350.417,N,00558.998,E,00593,M,110014.00,A,,150613*7A
$PMGNTRK,4350.412,N,00559.012,E,00592,M,110029.00,A,,150613*7A
$PMGNTRK,4350.410,N,00559.019,E,00591,M,110039.00,A,,150613*71
$PMGNTRK,4350.405,N,00559.035,E,00589,M,110057.00,A,,150613*7A
$PMGNTRK,4350.396,N,00559.051,E,00588,M,110113.00,A,,150613*75
$PMGNTRK,4350.384,N,00559.065,E,00587,M,110133.00,A,,150613*7C
$PMGNTRK,4350.376,N,00559.071,E,00587,M,110147.00,A,,150613*77
$PMGNTRK,4350.376,N,00559.072,E,00582,M,110148.00,A,,150613*7E
$PMGNTRK,4350.375,N,00559.072,E,00588,M,110149.00,A,,150613*76
$PMGNTRK,4350.373,N,00559.074,E,00586,M,110151.00,A,,150613*71
$PMGNTRK,4350.366,N,00559.078,E,00585,M,110201.00,A,,150613*7C
$PMGNTRK,4350.360,N,00559.086,E,00583,M,110215.00,A,,150613*78
$PMGNTRK,4350.351,N,00559.100,E,00582,M,110229.00,A,,150613*7B
$PMGNTRK,4350.352,N,00559.103,E,00582,M,110234.00,A,,150613*77
$PMGNTRK,4350.352,N,00559.108,E,00582,M,110238.00,A,,150613*70
$PMGNTRK,4350.349,N,00559.124,E,00580,M,110253.00,A,,150613*7B
$PMGNTRK,4350.348,N,00559.127,E,00579,M,110258.00,A,,150613*74
$PMGNTRK,4350.347,N,00559.128,E,00579,M,110259.00,A,,150613*75
$PMGNTRK,4350.338,N,00559.133,E,00578,M,110311.00,A,,150613*7B
$PMGNTRK,4350.329,N,00559.131,E,00578,M,110323.00,A,,150613*78
$PMGNTRK,4350.326,N,00559.127,E,00577,M,110332.00,A,,150613*7F
$PMGNTRK,4350.325,N,00559.126,E,00576,M,110333.00,A,,150613*7D
$PMGNTRK,4350.314,N,00559.119,E,00575,M,110347.00,A,,150613*73
$PMGNTRK,4350.305,N,00559.113,E,00575,M,110401.00,A,,150613*7C
$PMGNTRK,4350.299,N,00559.111,E,00574,M,110416.00,A,,150613*7D
$PMGNTRK,4350.297,N,00559.113,E,00574,M,110420.00,A,,150613*74
$PMGNTRK,4350.296,N,00559.114,E,00574,M,110421.00,A,,150613*73
$PMGNTRK,4350.289,N,00559.118,E,00574,M,110433.00,A,,150613*72
$PMGNTRK,4350.288,N,00559.118,E,00574,M,110434.00,A,,150613*74
$PMGNTRK,4350.287,N,00559.118,E,00574,M,110435.00,A,,150613*7A
$PMGNTRK,4350.280,N,00559.125,E,00575,M,110447.00,A,,150613*77
$PMGNTRK,4350.279,N,00559.128,E,00574,M,110451.00,A,,150613*7A
$PMGNTRK,4350.271,N,00559.141,E,00572,M,110505.00,A,,150613*7B
$PMGNTRK,4350.264,N,00559.154,E,00571,M,110519.00,A,,150613*75
$PMGNTRK,4350.262,N,00559.158,E,00570,M,110527.00,A,,150613*73
$PMGNTRK,4350.261,N,00559.159,E,00570,M,110528.00,A,,150613*7E
$PMGNTRK,4350.261,N,00559.161,E,00570,M,110529.00,A,,150613*74
$PMGNTRK,4350.264,N,00559.179,E,00568,M,110544.00,A,,150613*7A
$PMGNTRK,4350.269,N,00559.191,E,00567,M,110558.00,A,,150613*73
$PMGNTRK,4350.275,N,00559.203,E,00566,M,110611.00,A,,150613*79
$PMGNTRK,4350.280,N,00559.217,E,00565,M,110624.00,A,,150613*73
$PMGNTRK,4350.282,N,00559.222,E,00565,M,110632.00,A,,150613*70
$PMGNTRK,4350.283,N,00559.223,E,00565,M,110633.00,A,,150613*71
$PMGNTRK,4350.283,N,00559.224,E,00564,M,110634.00,A,,150613*70
$PMGNTRK,4350.284,N,00559.226,E,00564,M,110635.00,A,,150613*74
$PMGNTRK,4350.284,N,00559.227,E,00564,M,110636.00,A,,150613*76
$PMGNTRK,4350.285,N,00559.229,E,00564,M,110637.00,A,,150613*78
$PMGNTRK,4350.286,N,00559.235,E,00564,M,110646.00,A,,150613*70
$PMGNTRK,4350.286,N,00559.236,E,00564,M,110647.00,A,,150613*72
$PMGNTRK,4350.289,N,00559.247,E,00563,M,110700.00,A,,150613*7E
$PMGNTRK,4350.289,N,00559.249,E,00563,M,110711.00,A,,150613*70
$PMGNTRK,4350.288,N,00559.249,E,00563,M,110716.00,A,,150613*76
$PMGNTRK,4350.284,N,00559.243,E,00563,M,110725.00,A,,150613*70
$PMGNTRK,4350.278,N,00559.236,E,00562,M,110737.00,A,,150613*73
$PMGNTRK,4350.278,N,00559.235,E,00562,M,110738.00,A,,150613*7F
$PMGNTRK,4350.268,N,00559.222,E,00560,M,110753.00,A,,150613*77
$PMGNTRK,4350.262,N,00559.214,E,00558,M,110807.00,A,,150613*7D
$PMGNTRK,4350.260,N,00559.211,E,00558,M,110810.00,A,,150613*7C
$PMGNTRK,4350.259,N,00559.210,E,00558,M,110811.00,A,,150613*76
$PMGNTRK,4350.257,N,00559.207,E,00558,M,110814.00,A,,150613*7B
$PMGNTRK,4350.257,N,00559.206,E,00558,M,110815.00,A,,150613*7B
$PMGNTRK,4350.249,N,00559.196,E,00556,M,110829.00,A,,150613*7F
$PMGNTRK,4350.245,N,00559.194,E,00556,M,110840.00,A,,150613*7E
$PMGNTRK,4350.241,N,00559.187,E,00556,M,110850.00,A,,150613*79
$PMGNTRK,4350.240,N,00559.186,E,00556,M,110851.00,A,,150613*78
$PMGNTRK,4350.240,N,00559.185,E,00556,M,110852.00,A,,150613*78
$PMGNTRK,4350.233,N,00559.175,E,00555,M,110905.00,A,,150613*73
$PMGNTRK,4350.232,N,00559.172,E,00555,M,110908.00,A,,150613*78
$PMGNTRK,4350.231,N,00559.168,E,00555,M,110914.00,A,,150613*7D
$PMGNTRK,4350.230,N,00559.167,E,00554,M,110915.00,A,,150613*73
$PMGNTRK,4350.230,N,00559.166,E,00555,M,110916.00,A,,150613*70
$PMGNTRK,4350.228,N,00559.157,E,00554,M,110927.00,A,,150613*78
$PMGNTRK,4350.229,N,00559.144,E,00555,M,110943.00,A,,150613*78
$PMGNTRK,4350.228,N,00559.141,E,00555,M,111015.00,A,,150613*77
$PMGNTRK,4350.228,N,00559.140,E,00555,M,111043.00,A,,150613*75
