$PMGNTRK,4843.206,N,00720.065,E,00440,M,072346.00,A,,300614*7D
$PMGNTRK,4843.198,N,00720.061,E,00441,M,072359.00,A,,300614*72
$PMGNTRK,4843.189,N,00720.054,E,00442,M,072415.00,A,,300614*78
$PMGNTRK,4843.186,N,00720.051,E,00443,M,072421.00,A,,300614*74
$PMGNTRK,4843.181,N,00720.053,E,00443,M,072430.00,A,,300614*71
$PMGNTRK,4843.179,N,00720.053,E,00443,M,072432.00,A,,300614*74
$PMGNTRK,4843.177,N,00720.047,E,00442,M,072501.00,A,,300614*7F
$PMGNTRK,4843.177,N,00720.050,E,00441,M,072511.00,A,,300614*7B
$PMGNTRK,4843.168,N,00720.052,E,00442,M,072527.00,A,,300614*71
$PMGNTRK,4843.163,N,00720.049,E,00441,M,072538.00,A,,300614*7D
$PMGNTRK,4843.160,N,00720.047,E,00439,M,072542.00,A,,300614*72
$PMGNTRK,4843.156,N,00720.046,E,00440,M,072546.00,A,,300614*7C
$PMGNTRK,4843.146,N,00720.043,E,00439,M,072555.00,A,,300614*74
$PMGNTRK,4843.140,N,00720.039,E,00439,M,072603.00,A,,300614*7F
$PMGNTRK,4843.127,N,00720.034,E,00436,M,072620.00,A,,300614*7D
$PMGNTRK,4843.118,N,00720.029,E,00438,M,072632.00,A,,300614*70
$PMGNTRK,4843.112,N,00720.026,E,00439,M,072641.00,A,,300614*70
$PMGNTRK,4843.096,N,00720.010,E,00437,M,072704.00,A,,300614*76
$PMGNTRK,4843.092,N,00720.010,E,00439,M,072709.00,A,,300614*71
$PMGNTRK,4843.083,N,00720.000,E,00439,M,072726.00,A,,300614*7D
$PMGNTRK,4843.080,N,00719.998,E,00439,M,072730.00,A,,300614*7B
$PMGNTRK,4843.076,N,00719.997,E,00437,M,072736.00,A,,300614*75
$PMGNTRK,4843.070,N,00719.989,E,00439,M,072747.00,A,,300614*74
$PMGNTRK,4843.068,N,00719.987,E,00438,M,072750.00,A,,300614*74
$PMGNTRK,4843.053,N,00719.974,E,00439,M,072815.00,A,,300614*7F
$PMGNTRK,4843.050,N,00719.970,E,00440,M,072821.00,A,,300614*71
$PMGNTRK,4843.043,N,00719.962,E,00440,M,072830.00,A,,300614*70
$PMGNTRK,4843.029,N,00719.951,E,00439,M,072849.00,A,,300614*7C
$PMGNTRK,4843.012,N,00719.944,E,00437,M,072915.00,A,,300614*76
$PMGNTRK,4843.003,N,00719.939,E,00434,M,072926.00,A,,300614*7F
$PMGNTRK,4842.991,N,00719.933,E,00434,M,072942.00,A,,300614*74
$PMGNTRK,4842.987,N,00719.932,E,00434,M,073004.00,A,,300614*78
$PMGNTRK,4842.983,N,00719.927,E,00433,M,073025.00,A,,300614*7C
$PMGNTRK,4842.978,N,00719.924,E,00434,M,073039.00,A,,300614*71
$PMGNTRK,4842.973,N,00719.918,E,00436,M,073115.00,A,,300614*78
$PMGNTRK,4842.967,N,00719.914,E,00437,M,073136.00,A,,300614*71
$PMGNTRK,4842.958,N,00719.905,E,00435,M,073146.00,A,,300614*78
$PMGNTRK,4842.949,N,00719.902,E,00438,M,073150.00,A,,300614*75
$PMGNTRK,4842.943,N,00719.898,E,00438,M,073154.00,A,,300614*79
$PMGNTRK,4842.924,N,00719.890,E,00438,M,073210.00,A,,300614*73
$PMGNTRK,4842.904,N,00719.885,E,00438,M,073228.00,A,,300614*7E
$PMGNTRK,4842.893,N,00719.879,E,00438,M,073238.00,A,,300614*73
$PMGNTRK,4842.885,N,00719.876,E,00437,M,073249.00,A,,300614*72
$PMGNTRK,4842.878,N,00719.876,E,00438,M,073258.00,A,,300614*7F
$PMGNTRK,4842.867,N,00719.879,E,00438,M,073314.00,A,,300614*77
$PMGNTRK,4842.856,N,00719.878,E,00436,M,073325.00,A,,300614*78
$PMGNTRK,4842.852,N,00719.879,E,00435,M,073332.00,A,,300614*78
$PMGNTRK,4842.842,N,00719.879,E,00436,M,073346.00,A,,300614*79
$PMGNTRK,4842.839,N,00719.878,E,00437,M,073348.00,A,,300614*7B
$PMGNTRK,4842.828,N,00719.878,E,00433,M,073400.00,A,,300614*74
$PMGNTRK,4842.823,N,00719.879,E,00433,M,073407.00,A,,300614*79
$PMGNTRK,4842.812,N,00719.884,E,00434,M,073423.00,A,,300614*78
$PMGNTRK,4842.805,N,00719.888,E,00433,M,073432.00,A,,300614*75
$PMGNTRK,4842.799,N,00719.889,E,00433,M,073439.00,A,,300614*75
$PMGNTRK,4842.793,N,00719.891,E,00433,M,073447.00,A,,300614*7F
$PMGNTRK,4842.790,N,00719.891,E,00432,M,073451.00,A,,300614*7A
$PMGNTRK,4842.783,N,00719.891,E,00432,M,073459.00,A,,300614*70
$PMGNTRK,4842.777,N,00719.886,E,00427,M,073510.00,A,,300614*75
$PMGNTRK,4842.761,N,00719.877,E,00431,M,073526.00,A,,300614*7E
$PMGNTRK,4842.757,N,00719.877,E,00429,M,073531.00,A,,300614*74
$PMGNTRK,4842.752,N,00719.876,E,00430,M,073538.00,A,,300614*71
$PMGNTRK,4842.744,N,00719.883,E,00429,M,073549.00,A,,300614*72
$PMGNTRK,4842.741,N,00719.891,E,00430,M,073558.00,A,,300614*7C
$PMGNTRK,4842.736,N,00719.891,E,00427,M,073604.00,A,,300614*70
$PMGNTRK,4842.706,N,00719.902,E,00427,M,073635.00,A,,300614*7A
$PMGNTRK,4842.697,N,00719.900,E,00426,M,073648.00,A,,300614*7A
$PMGNTRK,4842.696,N,00719.900,E,00427,M,073650.00,A,,300614*73
$PMGNTRK,4842.693,N,00719.895,E,00426,M,073658.00,A,,300614*72
$PMGNTRK,4842.692,N,00719.894,E,00427,M,073700.00,A,,300614*7F
$PMGNTRK,4842.693,N,00719.896,E,00427,M,073712.00,A,,300614*7F
$PMGNTRK,4842.693,N,00719.897,E,00426,M,073715.00,A,,300614*78
$PMGNTRK,4842.689,N,00719.896,E,00428,M,073737.00,A,,300614*7C
$PMGNTRK,4842.685,N,00719.890,E,00428,M,073746.00,A,,300614*70
$PMGNTRK,4842.678,N,00719.880,E,00429,M,073802.00,A,,300614*7D
$PMGNTRK,4842.677,N,00719.874,E,00430,M,073809.00,A,,300614*7A
$PMGNTRK,4842.674,N,00719.858,E,00431,M,073825.00,A,,300614*78
$PMGNTRK,4842.664,N,00719.837,E,00432,M,073844.00,A,,300614*74
$PMGNTRK,4842.659,N,00719.830,E,00433,M,073852.00,A,,300614*7B
$PMGNTRK,4842.650,N,00719.821,E,00436,M,073906.00,A,,300614*77
$PMGNTRK,4842.643,N,00719.800,E,00436,M,073923.00,A,,300614*71
$PMGNTRK,4842.641,N,00719.795,E,00438,M,073928.00,A,,300614*75
$PMGNTRK,4842.637,N,00719.788,E,00439,M,073938.00,A,,300614*78
$PMGNTRK,4842.632,N,00719.784,E,00439,M,073943.00,A,,300614*7D
$PMGNTRK,4842.625,N,00719.774,E,00441,M,073957.00,A,,300614*7E
$PMGNTRK,4842.624,N,00719.774,E,00440,M,073958.00,A,,300614*71
$PMGNTRK,4842.618,N,00719.767,E,00442,M,074007.00,A,,300614*7A
$PMGNTRK,4842.614,N,00719.759,E,00443,M,074016.00,A,,300614*7A
$PMGNTRK,4842.612,N,00719.758,E,00441,M,074019.00,A,,300614*70
$PMGNTRK,4842.608,N,00719.753,E,00445,M,074027.00,A,,300614*79
$PMGNTRK,4842.585,N,00719.732,E,00451,M,074112.00,A,,300614*7A
$PMGNTRK,4842.576,N,00719.728,E,00452,M,074130.00,A,,300614*7E
$PMGNTRK,4842.567,N,00719.725,E,00456,M,074148.00,A,,300614*78
$PMGNTRK,4842.565,N,00719.724,E,00456,M,074153.00,A,,300614*71
$PMGNTRK,4842.557,N,00719.725,E,00460,M,074225.00,A,,300614*76
$PMGNTRK,4842.553,N,00719.723,E,00462,M,074242.00,A,,300614*77
$PMGNTRK,4842.545,N,00719.721,E,00465,M,074257.00,A,,300614*71
$PMGNTRK,4842.540,N,00719.720,E,00467,M,074317.00,A,,300614*72
$PMGNTRK,4842.533,N,00719.717,E,00467,M,074335.00,A,,300614*72
$PMGNTRK,4842.528,N,00719.715,E,00471,M,074347.00,A,,300614*78
$PMGNTRK,4842.523,N,00719.712,E,00472,M,074400.00,A,,300614*73
$PMGNTRK,4842.515,N,00719.704,E,00473,M,074424.00,A,,300614*76
$PMGNTRK,4842.512,N,00719.702,E,00477,M,074512.00,A,,300614*77
$PMGNTRK,4842.497,N,00719.701,E,00480,M,074538.00,A,,300614*78
$PMGNTRK,4842.491,N,00719.702,E,00484,M,074554.00,A,,300614*73
$PMGNTRK,4842.480,N,00719.700,E,00486,M,074609.00,A,,300614*78
$PMGNTRK,4842.477,N,00719.699,E,00488,M,074615.00,A,,300614*72
$PMGNTRK,4842.467,N,00719.696,E,00489,M,074630.00,A,,300614*7A
$PMGNTRK,4842.466,N,00719.696,E,00488,M,074632.00,A,,300614*78
$PMGNTRK,4842.460,N,00719.693,E,00490,M,074645.00,A,,300614*72
$PMGNTRK,4842.448,N,00719.687,E,00495,M,074714.00,A,,300614*7D
$PMGNTRK,4842.447,N,00719.682,E,00497,M,074725.00,A,,300614*77
$PMGNTRK,4842.449,N,00719.677,E,00496,M,074731.00,A,,300614*77
$PMGNTRK,4842.449,N,00719.675,E,00498,M,074735.00,A,,300614*7F
$PMGNTRK,4842.449,N,00719.671,E,00501,M,074751.00,A,,300614*78
$PMGNTRK,4842.447,N,00719.669,E,00501,M,074758.00,A,,300614*76
$PMGNTRK,4842.447,N,00719.667,E,00503,M,074814.00,A,,300614*7D
$PMGNTRK,4842.444,N,00719.665,E,00504,M,074837.00,A,,300614*7A
$PMGNTRK,4842.442,N,00719.658,E,00506,M,074850.00,A,,300614*71
$PMGNTRK,4842.446,N,00719.653,E,00507,M,074856.00,A,,300614*79
$PMGNTRK,4842.448,N,00719.647,E,00506,M,074905.00,A,,300614*74
$PMGNTRK,4842.445,N,00719.642,E,00507,M,074916.00,A,,300614*7F
$PMGNTRK,4842.443,N,00719.636,E,00512,M,074931.00,A,,300614*7B
$PMGNTRK,4842.441,N,00719.633,E,00514,M,074952.00,A,,300614*7F
$PMGNTRK,4842.438,N,00719.620,E,00518,M,075030.00,A,,300614*73
$PMGNTRK,4842.438,N,00719.614,E,00521,M,075040.00,A,,300614*79
$PMGNTRK,4842.440,N,00719.605,E,00522,M,075058.00,A,,300614*7C
$PMGNTRK,4842.442,N,00719.598,E,00523,M,075106.00,A,,300614*72
$PMGNTRK,4842.440,N,00719.592,E,00526,M,075124.00,A,,300614*7F
$PMGNTRK,4842.437,N,00719.587,E,00526,M,075134.00,A,,300614*7A
$PMGNTRK,4842.436,N,00719.584,E,00530,M,075145.00,A,,300614*79
$PMGNTRK,4842.432,N,00719.576,E,00534,M,075212.00,A,,300614*75
$PMGNTRK,4842.430,N,00719.569,E,00534,M,075229.00,A,,300614*71
$PMGNTRK,4842.428,N,00719.550,E,00536,M,075254.00,A,,300614*7A
$PMGNTRK,4842.421,N,00719.530,E,00539,M,075327.00,A,,300614*7F
$PMGNTRK,4842.418,N,00719.528,E,00538,M,075343.00,A,,300614*7F
$PMGNTRK,4842.417,N,00719.519,E,00537,M,075414.00,A,,300614*78
$PMGNTRK,4842.418,N,00719.521,E,00540,M,075428.00,A,,300614*73
$PMGNTRK,4842.417,N,00719.520,E,00538,M,075448.00,A,,300614*74
$PMGNTRK,4842.417,N,00719.515,E,00538,M,075506.00,A,,300614*79
$PMGNTRK,4842.417,N,00719.516,E,00539,M,075524.00,A,,300614*7B
$PMGNTRK,4842.415,N,00719.518,E,00538,M,075633.00,A,,300614*73
$PMGNTRK,4842.416,N,00719.517,E,00538,M,075718.00,A,,300614*77
$PMGNTRK,4842.416,N,00719.517,E,00538,M,075748.00,A,,300614*72
$PMGNTRK,4842.416,N,00719.516,E,00538,M,075822.00,A,,300614*70
$PMGNTRK,4842.410,N,00719.513,E,00540,M,075836.00,A,,300614*79
$PMGNTRK,4842.408,N,00719.510,E,00540,M,075841.00,A,,300614*73
$PMGNTRK,4842.406,N,00719.505,E,00541,M,075850.00,A,,300614*78
$PMGNTRK,4842.404,N,00719.502,E,00541,M,075904.00,A,,300614*7D
$PMGNTRK,4842.406,N,00719.498,E,00542,M,075912.00,A,,300614*79
$PMGNTRK,4842.407,N,00719.498,E,00542,M,075914.00,A,,300614*7E
$PMGNTRK,4842.407,N,00719.496,E,00543,M,075928.00,A,,300614*7E
$PMGNTRK,4842.402,N,00719.490,E,00542,M,075953.00,A,,300614*70
$PMGNTRK,4842.406,N,00719.496,E,00541,M,080357.00,A,,300614*75
$PMGNTRK,4842.405,N,00719.492,E,00541,M,080400.00,A,,300614*77
$PMGNTRK,4842.404,N,00719.490,E,00541,M,080411.00,A,,300614*74
$PMGNTRK,4842.406,N,00719.493,E,00541,M,080441.00,A,,300614*70
$PMGNTRK,4842.405,N,00719.495,E,00541,M,080508.00,A,,300614*79
$PMGNTRK,4842.405,N,00719.490,E,00542,M,080538.00,A,,300614*7C
$PMGNTRK,4842.404,N,00719.490,E,00542,M,080551.00,A,,300614*72
$PMGNTRK,4842.404,N,00719.491,E,00538,M,080553.00,A,,300614*7C
$PMGNTRK,4842.405,N,00719.496,E,00542,M,080609.00,A,,300614*7B
$PMGNTRK,4842.407,N,00719.499,E,00541,M,080615.00,A,,300614*78
$PMGNTRK,4842.407,N,00719.502,E,00541,M,080617.00,A,,300614*79
$PMGNTRK,4842.405,N,00719.509,E,00542,M,080625.00,A,,300614*72
$PMGNTRK,4842.405,N,00719.511,E,00541,M,080627.00,A,,300614*7A
$PMGNTRK,4842.405,N,00719.520,E,00539,M,080635.00,A,,300614*74
$PMGNTRK,4842.395,N,00719.532,E,00540,M,080653.00,A,,300614*77
$PMGNTRK,4842.392,N,00719.538,E,00534,M,080658.00,A,,300614*72
$PMGNTRK,4842.388,N,00719.541,E,00539,M,080701.00,A,,300614*77
$PMGNTRK,4842.383,N,00719.544,E,00540,M,080708.00,A,,300614*7E
$PMGNTRK,4842.376,N,00719.545,E,00541,M,080717.00,A,,300614*7A
$PMGNTRK,4842.367,N,00719.545,E,00540,M,080729.00,A,,300614*76
$PMGNTRK,4842.364,N,00719.546,E,00541,M,080735.00,A,,300614*7A
$PMGNTRK,4842.355,N,00719.545,E,00540,M,080746.00,A,,300614*7E
$PMGNTRK,4842.346,N,00719.543,E,00538,M,080755.00,A,,300614*77
$PMGNTRK,4842.338,N,00719.546,E,00535,M,080808.00,A,,300614*71
$PMGNTRK,4842.336,N,00719.548,E,00535,M,080811.00,A,,300614*79
$PMGNTRK,4842.321,N,00719.564,E,00527,M,080838.00,A,,300614*79
$PMGNTRK,4842.316,N,00719.573,E,00526,M,080845.00,A,,300614*70
$PMGNTRK,4842.315,N,00719.577,E,00526,M,080848.00,A,,300614*7A
$PMGNTRK,4842.312,N,00719.585,E,00525,M,080855.00,A,,300614*7F
$PMGNTRK,4842.306,N,00719.591,E,00523,M,080906.00,A,,300614*7E
$PMGNTRK,4842.290,N,00719.600,E,00522,M,080930.00,A,,300614*7F
$PMGNTRK,4842.289,N,00719.601,E,00521,M,080932.00,A,,300614*77
$PMGNTRK,4842.284,N,00719.605,E,00521,M,080939.00,A,,300614*75
$PMGNTRK,4842.278,N,00719.611,E,00520,M,080948.00,A,,300614*74
$PMGNTRK,4842.276,N,00719.613,E,00521,M,080954.00,A,,300614*74
$PMGNTRK,4842.274,N,00719.615,E,00520,M,080956.00,A,,300614*73
$PMGNTRK,4842.268,N,00719.615,E,00520,M,081005.00,A,,300614*70
$PMGNTRK,4842.256,N,00719.614,E,00519,M,081020.00,A,,300614*71
$PMGNTRK,4842.250,N,00719.612,E,00519,M,081027.00,A,,300614*76
$PMGNTRK,4842.242,N,00719.608,E,00520,M,081037.00,A,,300614*75
$PMGNTRK,4842.236,N,00719.607,E,00520,M,081044.00,A,,300614*7D
$PMGNTRK,4842.226,N,00719.601,E,00519,M,081056.00,A,,300614*73
$PMGNTRK,4842.212,N,00719.593,E,00521,M,081115.00,A,,300614*71
$PMGNTRK,4842.211,N,00719.593,E,00523,M,081118.00,A,,300614*7D
$PMGNTRK,4842.206,N,00719.590,E,00520,M,081124.00,A,,300614*74
$PMGNTRK,4842.189,N,00719.585,E,00523,M,081151.00,A,,300614*75
$PMGNTRK,4842.178,N,00719.580,E,00525,M,081203.00,A,,300614*7C
$PMGNTRK,4842.174,N,00719.574,E,00520,M,081214.00,A,,300614*78
$PMGNTRK,4842.176,N,00719.549,E,00514,M,081237.00,A,,300614*72
$PMGNTRK,4842.180,N,00719.543,E,00515,M,081247.00,A,,300614*77
$PMGNTRK,4842.189,N,00719.534,E,00514,M,081259.00,A,,300614*70
$PMGNTRK,4842.192,N,00719.533,E,00516,M,081303.00,A,,300614*71
$PMGNTRK,4842.196,N,00719.529,E,00513,M,081309.00,A,,300614*71
$PMGNTRK,4842.203,N,00719.524,E,00513,M,081321.00,A,,300614*79
$PMGNTRK,4842.206,N,00719.519,E,00512,M,081337.00,A,,300614*74
$PMGNTRK,4842.207,N,00719.516,E,00511,M,081341.00,A,,300614*78
$PMGNTRK,4842.207,N,00719.516,E,00512,M,081346.00,A,,300614*7C
$PMGNTRK,4842.205,N,00719.528,E,00509,M,081402.00,A,,300614*7E
$PMGNTRK,4842.194,N,00719.532,E,00506,M,081420.00,A,,300614*71
$PMGNTRK,4842.184,N,00719.532,E,00503,M,081439.00,A,,300614*7D
$PMGNTRK,4842.179,N,00719.531,E,00503,M,081446.00,A,,300614*74
$PMGNTRK,4842.179,N,00719.530,E,00500,M,081448.00,A,,300614*78
$PMGNTRK,4842.177,N,00719.523,E,00498,M,081502.00,A,,300614*7B
$PMGNTRK,4842.177,N,00719.521,E,00498,M,081504.00,A,,300614*7F
$PMGNTRK,4842.171,N,00719.528,E,00496,M,081516.00,A,,300614*7D
$PMGNTRK,4842.167,N,00719.529,E,00496,M,081524.00,A,,300614*7A
$PMGNTRK,4842.154,N,00719.542,E,00494,M,081544.00,A,,300614*73
$PMGNTRK,4842.148,N,00719.550,E,00494,M,081614.00,A,,300614*7B
$PMGNTRK,4842.148,N,00719.548,E,00494,M,081632.00,A,,300614*76
$PMGNTRK,4842.147,N,00719.553,E,00494,M,081648.00,A,,300614*7E
$PMGNTRK,4842.148,N,00719.556,E,00496,M,081650.00,A,,300614*7F
$PMGNTRK,4842.141,N,00719.568,E,00491,M,081707.00,A,,300614*7F
$PMGNTRK,4842.126,N,00719.581,E,00486,M,081731.00,A,,300614*7A
$PMGNTRK,4842.125,N,00719.583,E,00482,M,081736.00,A,,300614*78
$PMGNTRK,4842.110,N,00719.587,E,00481,M,081755.00,A,,300614*7C
$PMGNTRK,4842.100,N,00719.602,E,00476,M,081817.00,A,,300614*72
$PMGNTRK,4842.093,N,00719.610,E,00476,M,081828.00,A,,300614*76
$PMGNTRK,4842.091,N,00719.613,E,00476,M,081833.00,A,,300614*7D
$PMGNTRK,4842.081,N,00719.624,E,00470,M,081850.00,A,,300614*7B
$PMGNTRK,4842.079,N,00719.631,E,00469,M,081902.00,A,,300614*76
$PMGNTRK,4842.077,N,00719.647,E,00464,M,081920.00,A,,300614*74
$PMGNTRK,4842.078,N,00719.651,E,00464,M,081924.00,A,,300614*78
$PMGNTRK,4842.077,N,00719.657,E,00462,M,081933.00,A,,300614*71
$PMGNTRK,4842.075,N,00719.657,E,00462,M,081953.00,A,,300614*75
$PMGNTRK,4842.077,N,00719.660,E,00460,M,082016.00,A,,300614*7A
$PMGNTRK,4842.076,N,00719.669,E,00459,M,082028.00,A,,300614*75
$PMGNTRK,4842.074,N,00719.669,E,00457,M,082031.00,A,,300614*71
$PMGNTRK,4842.067,N,00719.674,E,00455,M,082038.00,A,,300614*74
$PMGNTRK,4842.062,N,00719.679,E,00449,M,082049.00,A,,300614*77
$PMGNTRK,4842.053,N,00719.675,E,00449,M,082103.00,A,,300614*76
$PMGNTRK,4842.041,N,00719.673,E,00446,M,082118.00,A,,300614*76
$PMGNTRK,4842.037,N,00719.674,E,00447,M,082123.00,A,,300614*79
$PMGNTRK,4842.032,N,00719.674,E,00445,M,082129.00,A,,300614*74
$PMGNTRK,4842.028,N,00719.671,E,00444,M,082134.00,A,,300614*77
$PMGNTRK,4842.022,N,00719.669,E,00442,M,082144.00,A,,300614*75
$PMGNTRK,4842.015,N,00719.667,E,00440,M,082154.00,A,,300614*7C
$PMGNTRK,4842.013,N,00719.668,E,00440,M,082156.00,A,,300614*77
$PMGNTRK,4842.002,N,00719.674,E,00438,M,082213.00,A,,300614*77
$PMGNTRK,4842.001,N,00719.676,E,00439,M,082216.00,A,,300614*72
$PMGNTRK,4841.997,N,00719.687,E,00437,M,082228.00,A,,300614*7A
$PMGNTRK,4841.986,N,00719.701,E,00437,M,082245.00,A,,300614*7E
$PMGNTRK,4841.984,N,00719.706,E,00436,M,082250.00,A,,300614*7E
$PMGNTRK,4841.983,N,00719.708,E,00436,M,082252.00,A,,300614*75
$PMGNTRK,4841.980,N,00719.712,E,00437,M,082256.00,A,,300614*78
$PMGNTRK,4841.975,N,00719.728,E,00435,M,082315.00,A,,300614*7F
$PMGNTRK,4841.974,N,00719.740,E,00433,M,082329.00,A,,300614*79
$PMGNTRK,4841.971,N,00719.745,E,00431,M,082334.00,A,,300614*77
$PMGNTRK,4841.968,N,00719.752,E,00430,M,082341.00,A,,300614*7A
$PMGNTRK,4841.961,N,00719.760,E,00425,M,082357.00,A,,300614*71
$PMGNTRK,4841.959,N,00719.761,E,00424,M,082414.00,A,,300614*7A
$PMGNTRK,4841.961,N,00719.764,E,00423,M,082421.00,A,,300614*75
$PMGNTRK,4841.965,N,00719.768,E,00419,M,082435.00,A,,300614*71
$PMGNTRK,4841.968,N,00719.773,E,00419,M,082443.00,A,,300614*77
$PMGNTRK,4841.981,N,00719.783,E,00414,M,082503.00,A,,300614*77
$PMGNTRK,4841.981,N,00719.784,E,00414,M,082506.00,A,,300614*75
$PMGNTRK,4841.989,N,00719.791,E,00414,M,082520.00,A,,300614*7D
$PMGNTRK,4841.990,N,00719.794,E,00412,M,082522.00,A,,300614*74
$PMGNTRK,4841.985,N,00719.800,E,00413,M,082528.00,A,,300614*79
$PMGNTRK,4841.981,N,00719.803,E,00409,M,082533.00,A,,300614*7F
$PMGNTRK,4841.977,N,00719.807,E,00411,M,082540.00,A,,300614*7F
$PMGNTRK,4841.975,N,00719.809,E,00408,M,082544.00,A,,300614*7F
$PMGNTRK,4841.973,N,00719.809,E,00409,M,082546.00,A,,300614*7A
$PMGNTRK,4841.966,N,00719.812,E,00409,M,082554.00,A,,300614*77
$PMGNTRK,4841.960,N,00719.814,E,00407,M,082604.00,A,,300614*7F
$PMGNTRK,4841.954,N,00719.813,E,00407,M,082611.00,A,,300614*7B
$PMGNTRK,4841.949,N,00719.811,E,00406,M,082616.00,A,,300614*73
$PMGNTRK,4841.944,N,00719.811,E,00408,M,082623.00,A,,300614*76
$PMGNTRK,4841.939,N,00719.811,E,00405,M,082628.00,A,,300614*7A
$PMGNTRK,4841.934,N,00719.808,E,00403,M,082638.00,A,,300614*78
$PMGNTRK,4841.930,N,00719.808,E,00403,M,082645.00,A,,300614*76
$PMGNTRK,4841.928,N,00719.807,E,00402,M,082648.00,A,,300614*7C
$PMGNTRK,4841.917,N,00719.802,E,00402,M,082654.00,A,,300614*78
$PMGNTRK,4841.910,N,00719.799,E,00404,M,082702.00,A,,300614*76
$PMGNTRK,4841.907,N,00719.795,E,00404,M,082707.00,A,,300614*79
$PMGNTRK,4841.906,N,00719.792,E,00404,M,082710.00,A,,300614*79
$PMGNTRK,4841.896,N,00719.785,E,00404,M,082721.00,A,,300614*75
$PMGNTRK,4841.889,N,00719.776,E,00401,M,082734.00,A,,300614*76
$PMGNTRK,4841.884,N,00719.771,E,00402,M,082740.00,A,,300614*7C
$PMGNTRK,4841.879,N,00719.761,E,00403,M,082750.00,A,,300614*7F
$PMGNTRK,4841.878,N,00719.757,E,00401,M,082753.00,A,,300614*7A
$PMGNTRK,4841.874,N,00719.749,E,00401,M,082804.00,A,,300614*74
$PMGNTRK,4841.869,N,00719.742,E,00403,M,082812.00,A,,300614*76
$PMGNTRK,4841.866,N,00719.738,E,00401,M,082817.00,A,,300614*73
$PMGNTRK,4841.860,N,00719.724,E,00401,M,082828.00,A,,300614*74
$PMGNTRK,4841.853,N,00719.711,E,00400,M,082841.00,A,,300614*7C
$PMGNTRK,4841.847,N,00719.704,E,00398,M,082851.00,A,,300614*7A
$PMGNTRK,4841.845,N,00719.699,E,00398,M,082857.00,A,,300614*7B
$PMGNTRK,4841.838,N,00719.687,E,00398,M,082906.00,A,,300614*7B
$PMGNTRK,4841.836,N,00719.675,E,00398,M,082913.00,A,,300614*7C
$PMGNTRK,4841.832,N,00719.654,E,00397,M,082925.00,A,,300614*71
$PMGNTRK,4841.832,N,00719.654,E,00400,M,082929.00,A,,300614*74
$PMGNTRK,4841.830,N,00719.653,E,00399,M,082932.00,A,,300614*7C
$PMGNTRK,4841.827,N,00719.650,E,00397,M,082935.00,A,,300614*70
$PMGNTRK,4841.820,N,00719.636,E,00398,M,082950.00,A,,300614*7B
$PMGNTRK,4841.818,N,00719.626,E,00396,M,083010.00,A,,300614*73
$PMGNTRK,4841.815,N,00719.617,E,00394,M,083021.00,A,,300614*7C
$PMGNTRK,4841.805,N,00719.608,E,00394,M,083036.00,A,,300614*75
$PMGNTRK,4841.802,N,00719.606,E,00392,M,083040.00,A,,300614*7B
$PMGNTRK,4841.799,N,00719.601,E,00392,M,083047.00,A,,300614*76
$PMGNTRK,4841.796,N,00719.598,E,00394,M,083051.00,A,,300614*7B
$PMGNTRK,4841.791,N,00719.598,E,00393,M,083058.00,A,,300614*72
$PMGNTRK,4841.789,N,00719.597,E,00390,M,083101.00,A,,300614*7A
$PMGNTRK,4841.783,N,00719.597,E,00391,M,083110.00,A,,300614*71
$PMGNTRK,4841.776,N,00719.600,E,00392,M,083119.00,A,,300614*7C
$PMGNTRK,4841.764,N,00719.600,E,00391,M,083135.00,A,,300614*72
$PMGNTRK,4841.761,N,00719.601,E,00394,M,083139.00,A,,300614*7F
$PMGNTRK,4841.754,N,00719.601,E,00391,M,083148.00,A,,300614*7A
$PMGNTRK,4841.748,N,00719.595,E,00395,M,083158.00,A,,300614*7C
$PMGNTRK,4841.746,N,00719.591,E,00394,M,083204.00,A,,300614*7D
$PMGNTRK,4841.743,N,00719.586,E,00393,M,083212.00,A,,300614*7E
$PMGNTRK,4841.741,N,00719.585,E,00392,M,083216.00,A,,300614*7A
$PMGNTRK,4841.736,N,00719.585,E,00395,M,083228.00,A,,300614*70
$PMGNTRK,4841.733,N,00719.582,E,00394,M,083244.00,A,,300614*79
$PMGNTRK,4841.732,N,00719.582,E,00394,M,083309.00,A,,300614*70
$PMGNTRK,4841.732,N,00719.579,E,00395,M,083329.00,A,,300614*77
$PMGNTRK,4841.731,N,00719.581,E,00395,M,083533.00,A,,300614*7E
$PMGNTRK,4841.735,N,00719.588,E,00395,M,083540.00,A,,300614*77
$PMGNTRK,4841.735,N,00719.594,E,00393,M,083545.00,A,,300614*79
$PMGNTRK,4841.735,N,00719.596,E,00395,M,083547.00,A,,300614*7F
$PMGNTRK,4841.732,N,00719.597,E,00393,M,083552.00,A,,300614*7B
$PMGNTRK,4841.730,N,00719.597,E,00395,M,083555.00,A,,300614*78
$PMGNTRK,4841.722,N,00719.598,E,00395,M,083606.00,A,,300614*71
$PMGNTRK,4841.715,N,00719.598,E,00397,M,083618.00,A,,300614*78
$PMGNTRK,4841.708,N,00719.595,E,00397,M,083628.00,A,,300614*7A
$PMGNTRK,4841.701,N,00719.590,E,00398,M,083636.00,A,,300614*76
$PMGNTRK,4841.695,N,00719.590,E,00399,M,083643.00,A,,300614*79
