$PMGNTRK,1611.108,N,06142.243,W,00000,M,134354.00,A,,030618*60
$PMGNTRK,1611.108,N,06142.244,W,00000,M,134410.00,A,,030618*60
$PMGNTRK,1611.104,N,06142.250,W,00000,M,134426.00,A,,030618*6C
$PMGNTRK,1611.100,N,06142.253,W,00000,M,134442.00,A,,030618*69
$PMGNTRK,1611.097,N,06142.260,W,00000,M,134458.00,A,,030618*6D
$PMGNTRK,1611.096,N,06142.261,W,00000,M,134514.00,A,,030618*64
$PMGNTRK,1611.099,N,06142.270,W,00000,M,134529.00,A,,030618*65
$PMGNTRK,1611.105,N,06142.277,W,00305,M,134545.00,A,,030618*6A
$PMGNTRK,1611.109,N,06142.277,W,00309,M,134601.00,A,,030618*69
$PMGNTRK,1611.115,N,06142.274,W,00314,M,134617.00,A,,030618*6C
$PMGNTRK,1611.122,N,06142.273,W,00310,M,134633.00,A,,030618*6D
$PMGNTRK,1611.122,N,06142.273,W,00310,M,134649.00,A,,030618*60
$PMGNTRK,1611.127,N,06142.273,W,00000,M,134705.00,A,,030618*6E
$PMGNTRK,1611.134,N,06142.277,W,00000,M,134721.00,A,,030618*6E
$PMGNTRK,1611.137,N,06142.275,W,00000,M,134737.00,A,,030618*68
$PMGNTRK,1611.143,N,06142.278,W,00000,M,134753.00,A,,030618*64
$PMGNTRK,1611.148,N,06142.287,W,00312,M,134810.00,A,,030618*67
$PMGNTRK,1611.151,N,06142.291,W,00305,M,134826.00,A,,030618*6B
$PMGNTRK,1611.150,N,06142.292,W,00305,M,134842.00,A,,030618*6B
$PMGNTRK,1611.150,N,06142.291,W,00306,M,134858.00,A,,030618*60
$PMGNTRK,1611.150,N,06142.292,W,00306,M,134914.00,A,,030618*6A
$PMGNTRK,1611.150,N,06142.292,W,00306,M,134930.00,A,,030618*6C
$PMGNTRK,1611.150,N,06142.292,W,00000,M,134947.00,A,,030618*69
$PMGNTRK,1611.150,N,06142.292,W,00000,M,135003.00,A,,030618*61
$PMGNTRK,1611.136,N,06142.297,W,00000,M,135019.00,A,,030618*6F
$PMGNTRK,1611.135,N,06142.297,W,00000,M,135035.00,A,,030618*62
$PMGNTRK,1611.135,N,06142.297,W,00000,M,135051.00,A,,030618*60
$PMGNTRK,1611.135,N,06142.297,W,00332,M,135107.00,A,,030618*60
$PMGNTRK,1611.135,N,06142.297,W,00332,M,135123.00,A,,030618*66
$PMGNTRK,1611.135,N,06142.297,W,00332,M,135139.00,A,,030618*6D
$PMGNTRK,1611.135,N,06142.297,W,00332,M,135155.00,A,,030618*67
$PMGNTRK,1611.135,N,06142.297,W,00000,M,135210.00,A,,030618*67
$PMGNTRK,1611.140,N,06142.308,W,00339,M,135226.00,A,,030618*6E
$PMGNTRK,1611.139,N,06142.308,W,00336,M,135242.00,A,,030618*6D
$PMGNTRK,1611.139,N,06142.308,W,00336,M,135258.00,A,,030618*66
$PMGNTRK,1611.139,N,06142.308,W,00336,M,135314.00,A,,030618*6F
$PMGNTRK,1611.137,N,06142.310,W,00000,M,135329.00,A,,030618*60
$PMGNTRK,1611.131,N,06142.314,W,00326,M,135345.00,A,,030618*6F
$PMGNTRK,1611.130,N,06142.316,W,00325,M,135401.00,A,,030618*68
$PMGNTRK,1611.130,N,06142.316,W,00325,M,135417.00,A,,030618*6F
$PMGNTRK,1611.122,N,06142.329,W,00000,M,135434.00,A,,030618*65
$PMGNTRK,1611.121,N,06142.329,W,00307,M,135450.00,A,,030618*60
$PMGNTRK,1611.121,N,06142.329,W,00307,M,135506.00,A,,030618*62
$PMGNTRK,1611.121,N,06142.329,W,00000,M,135523.00,A,,030618*61
$PMGNTRK,1611.121,N,06142.329,W,00000,M,135539.00,A,,030618*6A
$PMGNTRK,1611.121,N,06142.329,W,00000,M,135555.00,A,,030618*60
$PMGNTRK,1611.121,N,06142.329,W,00000,M,135611.00,A,,030618*63
$PMGNTRK,1611.121,N,06142.329,W,00308,M,135627.00,A,,030618*6D
$PMGNTRK,1611.131,N,06142.338,W,00000,M,135642.00,A,,030618*64
$PMGNTRK,1611.133,N,06142.337,W,00325,M,135658.00,A,,030618*66
$PMGNTRK,1611.139,N,06142.339,W,00320,M,135714.00,A,,030618*6E
$PMGNTRK,1611.140,N,06142.346,W,00000,M,135730.00,A,,030618*6F
$PMGNTRK,1611.138,N,06142.355,W,00000,M,135747.00,A,,030618*62
$PMGNTRK,1611.136,N,06142.361,W,00000,M,135803.00,A,,030618*64
$PMGNTRK,1611.126,N,06142.376,W,00000,M,135819.00,A,,030618*68
$PMGNTRK,1611.123,N,06142.383,W,00000,M,135835.00,A,,030618*69
$PMGNTRK,1611.122,N,06142.383,W,00315,M,135851.00,A,,030618*6D
$PMGNTRK,1611.122,N,06142.383,W,00315,M,135907.00,A,,030618*6F
$PMGNTRK,1611.118,N,06142.389,W,00317,M,135923.00,A,,030618*68
$PMGNTRK,1611.110,N,06142.389,W,00319,M,135939.00,A,,030618*65
$PMGNTRK,1611.103,N,06142.386,W,00318,M,135955.00,A,,030618*63
$PMGNTRK,1611.103,N,06142.386,W,00322,M,140011.00,A,,030618*61
$PMGNTRK,1611.103,N,06142.386,W,00000,M,140028.00,A,,030618*68
$PMGNTRK,1611.094,N,06142.388,W,00000,M,140044.00,A,,030618*63
$PMGNTRK,1611.087,N,06142.391,W,00000,M,140100.00,A,,030618*68
$PMGNTRK,1611.087,N,06142.392,W,00000,M,140116.00,A,,030618*6C
$PMGNTRK,1611.083,N,06142.394,W,00326,M,140132.00,A,,030618*6F
$PMGNTRK,1611.077,N,06142.396,W,00327,M,140148.00,A,,030618*6A
$PMGNTRK,1611.077,N,06142.396,W,00327,M,140204.00,A,,030618*61
$PMGNTRK,1611.064,N,06142.405,W,00000,M,140221.00,A,,030618*6F
$PMGNTRK,1611.063,N,06142.405,W,00000,M,140237.00,A,,030618*6F
$PMGNTRK,1611.063,N,06142.405,W,00000,M,140253.00,A,,030618*6D
$PMGNTRK,1611.049,N,06142.405,W,00326,M,140309.00,A,,030618*6C
$PMGNTRK,1611.040,N,06142.405,W,00000,M,140325.00,A,,030618*6C
$PMGNTRK,1611.040,N,06142.408,W,00000,M,140341.00,A,,030618*63
$PMGNTRK,1611.040,N,06142.410,W,00000,M,140357.00,A,,030618*6D
$PMGNTRK,1611.040,N,06142.410,W,00000,M,140413.00,A,,030618*6A
$PMGNTRK,1611.040,N,06142.410,W,00000,M,140429.00,A,,030618*63
$PMGNTRK,1611.040,N,06142.410,W,00000,M,140445.00,A,,030618*69
$PMGNTRK,1611.037,N,06142.425,W,00334,M,140501.00,A,,030618*6A
$PMGNTRK,1611.033,N,06142.429,W,00336,M,140517.00,A,,030618*67
$PMGNTRK,1611.029,N,06142.434,W,00000,M,140532.00,A,,030618*61
$PMGNTRK,1611.029,N,06142.433,W,00334,M,140548.00,A,,030618*6F
$PMGNTRK,1611.029,N,06142.433,W,00334,M,140604.00,A,,030618*64
$PMGNTRK,1611.023,N,06142.439,W,00337,M,140620.00,A,,030618*61
$PMGNTRK,1611.022,N,06142.444,W,00335,M,140636.00,A,,030618*6F
$PMGNTRK,1611.021,N,06142.445,W,00000,M,140653.00,A,,030618*6B
$PMGNTRK,1611.011,N,06142.455,W,00000,M,140709.00,A,,030618*67
$PMGNTRK,1611.015,N,06142.459,W,00000,M,140725.00,A,,030618*61
$PMGNTRK,1611.013,N,06142.469,W,00333,M,140741.00,A,,030618*65
$PMGNTRK,1611.010,N,06142.471,W,00340,M,140757.00,A,,030618*6C
$PMGNTRK,1611.011,N,06142.471,W,00341,M,140813.00,A,,030618*63
$PMGNTRK,1611.011,N,06142.471,W,00341,M,140829.00,A,,030618*6A
$PMGNTRK,1611.011,N,06142.471,W,00341,M,140845.00,A,,030618*60
$PMGNTRK,1610.999,N,06142.488,W,00000,M,140902.00,A,,030618*6A
$PMGNTRK,1611.002,N,06142.492,W,00000,M,140918.00,A,,030618*60
$PMGNTRK,1611.002,N,06142.493,W,00000,M,140934.00,A,,030618*6F
$PMGNTRK,1611.010,N,06142.500,W,00000,M,140950.00,A,,030618*65
$PMGNTRK,1611.016,N,06142.505,W,00338,M,141006.00,A,,030618*65
$PMGNTRK,1611.017,N,06142.511,W,00339,M,141022.00,A,,030618*66
$PMGNTRK,1611.016,N,06142.515,W,00343,M,141038.00,A,,030618*65
$PMGNTRK,1611.016,N,06142.515,W,00343,M,141054.00,A,,030618*6F
$PMGNTRK,1611.017,N,06142.525,W,00350,M,141110.00,A,,030618*6E
$PMGNTRK,1611.018,N,06142.529,W,00000,M,141125.00,A,,030618*6D
$PMGNTRK,1611.017,N,06142.529,W,00350,M,141141.00,A,,030618*66
$PMGNTRK,1611.016,N,06142.537,W,00356,M,141157.00,A,,030618*69
$PMGNTRK,1611.014,N,06142.538,W,00359,M,141213.00,A,,030618*68
$PMGNTRK,1611.014,N,06142.537,W,00359,M,141229.00,A,,030618*6E
$PMGNTRK,1611.014,N,06142.537,W,00359,M,141245.00,A,,030618*64
$PMGNTRK,1611.014,N,06142.537,W,00000,M,141300.00,A,,030618*6B
$PMGNTRK,1611.014,N,06142.538,W,00359,M,141316.00,A,,030618*6C
$PMGNTRK,1611.015,N,06142.538,W,00354,M,141332.00,A,,030618*66
$PMGNTRK,1611.013,N,06142.543,W,00000,M,141347.00,A,,030618*6C
$PMGNTRK,1611.015,N,06142.542,W,00356,M,141403.00,A,,030618*6C
$PMGNTRK,1611.019,N,06142.538,W,00000,M,141418.00,A,,030618*67
$PMGNTRK,1611.020,N,06142.537,W,00359,M,141434.00,A,,030618*63
$PMGNTRK,1611.013,N,06142.549,W,00000,M,141449.00,A,,030618*6F
$PMGNTRK,1611.009,N,06142.548,W,00000,M,141505.00,A,,030618*6C
$PMGNTRK,1611.001,N,06142.549,W,00000,M,141521.00,A,,030618*63
$PMGNTRK,1610.993,N,06142.553,W,00000,M,141537.00,A,,030618*6C
$PMGNTRK,1610.992,N,06142.555,W,00000,M,141553.00,A,,030618*69
$PMGNTRK,1610.992,N,06142.555,W,00000,M,141609.00,A,,030618*65
$PMGNTRK,1610.992,N,06142.555,W,00000,M,141625.00,A,,030618*6B
$PMGNTRK,1610.993,N,06142.558,W,00363,M,141641.00,A,,030618*63
$PMGNTRK,1610.999,N,06142.563,W,00364,M,141657.00,A,,030618*61
$PMGNTRK,1610.999,N,06142.569,W,00360,M,141713.00,A,,030618*6E
$PMGNTRK,1610.999,N,06142.569,W,00000,M,141729.00,A,,030618*62
$PMGNTRK,1611.001,N,06142.577,W,00000,M,141745.00,A,,030618*6E
$PMGNTRK,1611.002,N,06142.577,W,00000,M,141802.00,A,,030618*61
$PMGNTRK,1611.002,N,06142.577,W,00358,M,141818.00,A,,030618*64
$PMGNTRK,1611.005,N,06142.585,W,00367,M,141834.00,A,,030618*6C
$PMGNTRK,1611.006,N,06142.587,W,00000,M,141850.00,A,,030618*6D
$PMGNTRK,1611.006,N,06142.587,W,00368,M,141906.00,A,,030618*62
$PMGNTRK,1611.007,N,06142.586,W,00000,M,141923.00,A,,030618*68
$PMGNTRK,1611.006,N,06142.586,W,00000,M,141939.00,A,,030618*62
$PMGNTRK,1611.006,N,06142.586,W,00366,M,141955.00,A,,030618*6B
$PMGNTRK,1611.006,N,06142.586,W,00000,M,142012.00,A,,030618*61
$PMGNTRK,1611.006,N,06142.586,W,00000,M,142028.00,A,,030618*68
$PMGNTRK,1611.006,N,06142.586,W,00366,M,142044.00,A,,030618*61
$PMGNTRK,1611.005,N,06142.589,W,00366,M,142100.00,A,,030618*6C
$PMGNTRK,1611.004,N,06142.588,W,00370,M,142116.00,A,,030618*6C
$PMGNTRK,1611.004,N,06142.591,W,00000,M,142133.00,A,,030618*67
$PMGNTRK,1611.001,N,06142.591,W,00000,M,142149.00,A,,030618*6F
$PMGNTRK,1611.001,N,06142.591,W,00000,M,142205.00,A,,030618*64
$PMGNTRK,1611.001,N,06142.591,W,00000,M,142221.00,A,,030618*62
$PMGNTRK,1611.001,N,06142.591,W,00376,M,142237.00,A,,030618*67
$PMGNTRK,1611.000,N,06142.588,W,00000,M,142253.00,A,,030618*6E
$PMGNTRK,1610.999,N,06142.588,W,00000,M,142309.00,A,,030618*68
$PMGNTRK,1611.000,N,06142.589,W,00000,M,142326.00,A,,030618*6C
$PMGNTRK,1611.000,N,06142.589,W,00000,M,142342.00,A,,030618*6E
$PMGNTRK,1611.002,N,06142.588,W,00369,M,142358.00,A,,030618*6A
$PMGNTRK,1610.998,N,06142.593,W,00000,M,142415.00,A,,030618*69
$PMGNTRK,1610.997,N,06142.593,W,00000,M,142431.00,A,,030618*60
$PMGNTRK,1610.997,N,06142.593,W,00358,M,142447.00,A,,030618*6F
$PMGNTRK,1610.997,N,06142.594,W,00357,M,142503.00,A,,030618*66
$PMGNTRK,1610.997,N,06142.593,W,00358,M,142520.00,A,,030618*6F
$PMGNTRK,1610.993,N,06142.602,W,00000,M,142537.00,A,,030618*68
$PMGNTRK,1610.992,N,06142.610,W,00000,M,142553.00,A,,030618*68
$PMGNTRK,1610.991,N,06142.611,W,00000,M,142609.00,A,,030618*66
$PMGNTRK,1610.990,N,06142.612,W,00000,M,142625.00,A,,030618*6A
$PMGNTRK,1610.986,N,06142.617,W,00369,M,142641.00,A,,030618*66
$PMGNTRK,1610.985,N,06142.618,W,00000,M,142658.00,A,,030618*6E
$PMGNTRK,1610.984,N,06142.618,W,00000,M,142714.00,A,,030618*66
$PMGNTRK,1610.982,N,06142.625,W,00377,M,142730.00,A,,030618*6B
$PMGNTRK,1610.980,N,06142.628,W,00377,M,142746.00,A,,030618*65
$PMGNTRK,1610.979,N,06142.635,W,00379,M,142803.00,A,,030618*6F
$PMGNTRK,1610.977,N,06142.638,W,00000,M,142820.00,A,,030618*60
$PMGNTRK,1610.976,N,06142.640,W,00000,M,142836.00,A,,030618*69
$PMGNTRK,1610.974,N,06142.641,W,00000,M,142852.00,A,,030618*68
$PMGNTRK,1610.975,N,06142.642,W,00372,M,142908.00,A,,030618*62
$PMGNTRK,1610.974,N,06142.643,W,00375,M,142925.00,A,,030618*6A
$PMGNTRK,1610.973,N,06142.643,W,00000,M,142941.00,A,,030618*6E
$PMGNTRK,1610.973,N,06142.643,W,00000,M,142957.00,A,,030618*69
$PMGNTRK,1610.964,N,06142.657,W,00000,M,143013.00,A,,030618*62
$PMGNTRK,1610.965,N,06142.661,W,00000,M,143029.00,A,,030618*6F
$PMGNTRK,1610.965,N,06142.661,W,00000,M,143045.00,A,,030618*65
$PMGNTRK,1610.965,N,06142.661,W,00000,M,143101.00,A,,030618*64
$PMGNTRK,1610.958,N,06142.671,W,00371,M,143117.00,A,,030618*69
$PMGNTRK,1610.951,N,06142.678,W,00000,M,143134.00,A,,030618*6D
$PMGNTRK,1610.951,N,06142.679,W,00372,M,143150.00,A,,030618*68
$PMGNTRK,1610.952,N,06142.678,W,00372,M,143207.00,A,,030618*6B
$PMGNTRK,1610.950,N,06142.678,W,00000,M,143224.00,A,,030618*6E
$PMGNTRK,1610.944,N,06142.678,W,00000,M,143240.00,A,,030618*69
$PMGNTRK,1610.943,N,06142.679,W,00376,M,143256.00,A,,030618*6A
$PMGNTRK,1610.942,N,06142.683,W,00378,M,143312.00,A,,030618*61
$PMGNTRK,1610.940,N,06142.684,W,00000,M,143328.00,A,,030618*61
$PMGNTRK,1610.940,N,06142.688,W,00000,M,143344.00,A,,030618*67
$PMGNTRK,1610.940,N,06142.696,W,00382,M,143400.00,A,,030618*66
$PMGNTRK,1610.940,N,06142.697,W,00000,M,143416.00,A,,030618*69
$PMGNTRK,1610.939,N,06142.698,W,00000,M,143432.00,A,,030618*6E
$PMGNTRK,1610.932,N,06142.696,W,00000,M,143448.00,A,,030618*66
$PMGNTRK,1610.931,N,06142.696,W,00000,M,143504.00,A,,030618*6C
$PMGNTRK,1610.931,N,06142.696,W,00000,M,143520.00,A,,030618*6A
$PMGNTRK,1610.930,N,06142.695,W,00000,M,143536.00,A,,030618*6F
$PMGNTRK,1610.928,N,06142.693,W,00000,M,143552.00,A,,030618*62
$PMGNTRK,1610.927,N,06142.693,W,00000,M,143608.00,A,,030618*61
$PMGNTRK,1610.927,N,06142.693,W,00000,M,143624.00,A,,030618*6F
$PMGNTRK,1610.924,N,06142.691,W,00000,M,143640.00,A,,030618*6C
$PMGNTRK,1610.925,N,06142.691,W,00000,M,143656.00,A,,030618*6A
$PMGNTRK,1610.927,N,06142.697,W,00000,M,143712.00,A,,030618*6F
$PMGNTRK,1610.927,N,06142.698,W,00000,M,143728.00,A,,030618*69
$PMGNTRK,1610.918,N,06142.694,W,00000,M,143744.00,A,,030618*63
$PMGNTRK,1610.922,N,06142.698,W,00000,M,143800.00,A,,030618*69
$PMGNTRK,1610.924,N,06142.702,W,00000,M,143816.00,A,,030618*6A
$PMGNTRK,1610.919,N,06142.703,W,00000,M,143832.00,A,,030618*63
$PMGNTRK,1610.919,N,06142.703,W,00000,M,143848.00,A,,030618*6E
$PMGNTRK,1610.916,N,06142.703,W,00000,M,143904.00,A,,030618*68
$PMGNTRK,1610.918,N,06142.706,W,00374,M,143920.00,A,,030618*65
$PMGNTRK,1610.915,N,06142.708,W,00375,M,143936.00,A,,030618*60
$PMGNTRK,1610.913,N,06142.707,W,00378,M,143952.00,A,,030618*66
$PMGNTRK,1610.910,N,06142.710,W,00383,M,144008.00,A,,030618*66
$PMGNTRK,1610.910,N,06142.709,W,00382,M,144024.00,A,,030618*61
$PMGNTRK,1610.908,N,06142.709,W,00378,M,144040.00,A,,030618*6F
$PMGNTRK,1610.908,N,06142.708,W,00378,M,144056.00,A,,030618*69
$PMGNTRK,1610.903,N,06142.711,W,00378,M,144112.00,A,,030618*6B
$PMGNTRK,1610.901,N,06142.712,W,00375,M,144128.00,A,,030618*6E
$PMGNTRK,1610.901,N,06142.712,W,00374,M,144144.00,A,,030618*65
$PMGNTRK,1610.897,N,06142.718,W,00376,M,144200.00,A,,030618*60
$PMGNTRK,1610.897,N,06142.718,W,00377,M,144216.00,A,,030618*66
$PMGNTRK,1610.891,N,06142.719,W,00000,M,144233.00,A,,030618*65
$PMGNTRK,1610.886,N,06142.724,W,00384,M,144249.00,A,,030618*6F
$PMGNTRK,1610.880,N,06142.724,W,00000,M,144306.00,A,,030618*6C
$PMGNTRK,1610.879,N,06142.728,W,00000,M,144322.00,A,,030618*60
$PMGNTRK,1610.880,N,06142.734,W,00000,M,144338.00,A,,030618*60
$PMGNTRK,1610.880,N,06142.738,W,00000,M,144354.00,A,,030618*66
$PMGNTRK,1610.879,N,06142.740,W,00000,M,144410.00,A,,030618*68
$PMGNTRK,1610.875,N,06142.740,W,00000,M,144426.00,A,,030618*61
$PMGNTRK,1610.880,N,06142.744,W,00000,M,144442.00,A,,030618*6D
$PMGNTRK,1610.880,N,06142.744,W,00000,M,144458.00,A,,030618*66
$PMGNTRK,1610.880,N,06142.744,W,00400,M,144514.00,A,,030618*6B
$PMGNTRK,1610.880,N,06142.753,W,00000,M,144531.00,A,,030618*6E
$PMGNTRK,1610.879,N,06142.754,W,00402,M,144547.00,A,,030618*68
$PMGNTRK,1610.876,N,06142.763,W,00000,M,144604.00,A,,030618*61
$PMGNTRK,1610.875,N,06142.764,W,00000,M,144620.00,A,,030618*63
$PMGNTRK,1610.873,N,06142.771,W,00000,M,144636.00,A,,030618*66
$PMGNTRK,1610.874,N,06142.779,W,00403,M,144652.00,A,,030618*6C
$PMGNTRK,1610.874,N,06142.784,W,00402,M,144708.00,A,,030618*61
$PMGNTRK,1610.870,N,06142.784,W,00399,M,144724.00,A,,030618*6E
$PMGNTRK,1610.866,N,06142.787,W,00404,M,144740.00,A,,030618*6B
$PMGNTRK,1610.869,N,06142.789,W,00413,M,144756.00,A,,030618*6B
$PMGNTRK,1610.873,N,06142.795,W,00410,M,144812.00,A,,030618*61
$PMGNTRK,1610.874,N,06142.797,W,00411,M,144828.00,A,,030618*6C
$PMGNTRK,1610.875,N,06142.803,W,00405,M,144844.00,A,,030618*60
$PMGNTRK,1610.875,N,06142.804,W,00405,M,144900.00,A,,030618*66
$PMGNTRK,1610.876,N,06142.804,W,00406,M,144916.00,A,,030618*61
$PMGNTRK,1610.880,N,06142.814,W,00408,M,144932.00,A,,030618*61
$PMGNTRK,1610.881,N,06142.816,W,00000,M,144949.00,A,,030618*62
$PMGNTRK,1610.881,N,06142.816,W,00410,M,145005.00,A,,030618*67
$PMGNTRK,1610.883,N,06142.819,W,00407,M,145021.00,A,,030618*6A
$PMGNTRK,1610.884,N,06142.821,W,00000,M,145037.00,A,,030618*62
$PMGNTRK,1610.888,N,06142.828,W,00000,M,145053.00,A,,030618*65
$PMGNTRK,1610.889,N,06142.828,W,00411,M,145109.00,A,,030618*6E
$PMGNTRK,1610.889,N,06142.828,W,00000,M,145125.00,A,,030618*64
$PMGNTRK,1610.892,N,06142.838,W,00000,M,145141.00,A,,030618*6D
$PMGNTRK,1610.894,N,06142.844,W,00000,M,145158.00,A,,030618*68
$PMGNTRK,1610.894,N,06142.844,W,00000,M,145214.00,A,,030618*63
$PMGNTRK,1610.894,N,06142.844,W,00000,M,145230.00,A,,030618*65
$PMGNTRK,1610.893,N,06142.852,W,00416,M,145246.00,A,,030618*67
$PMGNTRK,1610.890,N,06142.859,W,00409,M,145302.00,A,,030618*60
$PMGNTRK,1610.890,N,06142.859,W,00409,M,145318.00,A,,030618*6B
$PMGNTRK,1610.883,N,06142.870,W,00414,M,145334.00,A,,030618*60
$PMGNTRK,1610.883,N,06142.870,W,00416,M,145350.00,A,,030618*60
$PMGNTRK,1610.882,N,06142.874,W,00411,M,145406.00,A,,030618*66
$PMGNTRK,1610.875,N,06142.880,W,00414,M,145422.00,A,,030618*66
$PMGNTRK,1610.873,N,06142.881,W,00414,M,145438.00,A,,030618*6A
$PMGNTRK,1610.861,N,06142.880,W,00413,M,145454.00,A,,030618*65
$PMGNTRK,1610.854,N,06142.884,W,00000,M,145511.00,A,,030618*61
$PMGNTRK,1610.848,N,06142.886,W,00000,M,145527.00,A,,030618*6B
$PMGNTRK,1610.844,N,06142.891,W,00000,M,145543.00,A,,030618*63
$PMGNTRK,1610.843,N,06142.895,W,00000,M,145559.00,A,,030618*6B
$PMGNTRK,1610.842,N,06142.895,W,00415,M,145615.00,A,,030618*61
$PMGNTRK,1610.842,N,06142.895,W,00000,M,145631.00,A,,030618*67
$PMGNTRK,1610.842,N,06142.895,W,00000,M,145647.00,A,,030618*66
$PMGNTRK,1610.847,N,06142.900,W,00000,M,145703.00,A,,030618*6F
$PMGNTRK,1610.851,N,06142.905,W,00000,M,145719.00,A,,030618*66
$PMGNTRK,1610.856,N,06142.909,W,00000,M,145735.00,A,,030618*63
$PMGNTRK,1610.857,N,06142.910,W,00000,M,145751.00,A,,030618*68
$PMGNTRK,1610.860,N,06142.914,W,00419,M,145807.00,A,,030618*68
$PMGNTRK,1610.868,N,06142.922,W,00421,M,145823.00,A,,030618*68
$PMGNTRK,1610.869,N,06142.928,W,00416,M,145839.00,A,,030618*6C
$PMGNTRK,1610.870,N,06142.930,W,00418,M,145855.00,A,,030618*69
$PMGNTRK,1610.870,N,06142.936,W,00413,M,145911.00,A,,030618*65
$PMGNTRK,1610.868,N,06142.936,W,00413,M,145927.00,A,,030618*69
$PMGNTRK,1610.866,N,06142.942,W,00412,M,145943.00,A,,030618*67
$PMGNTRK,1610.866,N,06142.943,W,00413,M,145959.00,A,,030618*6C
$PMGNTRK,1610.862,N,06142.944,W,00412,M,150015.00,A,,030618*6B
$PMGNTRK,1610.856,N,06142.948,W,00000,M,150031.00,A,,030618*61
$PMGNTRK,1610.852,N,06142.949,W,00000,M,150047.00,A,,030618*65
$PMGNTRK,1610.851,N,06142.949,W,00000,M,150103.00,A,,030618*67
$PMGNTRK,1610.849,N,06142.953,W,00000,M,150119.00,A,,030618*6E
$PMGNTRK,1610.848,N,06142.963,W,00417,M,150135.00,A,,030618*60
$PMGNTRK,1610.848,N,06142.967,W,00423,M,150151.00,A,,030618*61
$PMGNTRK,1610.848,N,06142.969,W,00421,M,150207.00,A,,030618*6D
$PMGNTRK,1610.848,N,06142.969,W,00421,M,150223.00,A,,030618*6B
$PMGNTRK,1610.848,N,06142.969,W,00421,M,150239.00,A,,030618*60
$PMGNTRK,1610.849,N,06142.970,W,00000,M,150255.00,A,,030618*64
$PMGNTRK,1610.849,N,06142.970,W,00000,M,150311.00,A,,030618*65
$PMGNTRK,1610.849,N,06142.972,W,00000,M,150327.00,A,,030618*62
$PMGNTRK,1610.852,N,06142.976,W,00430,M,150343.00,A,,030618*69
$PMGNTRK,1610.854,N,06142.980,W,00433,M,150359.00,A,,030618*6E
$PMGNTRK,1610.854,N,06142.983,W,00000,M,150415.00,A,,030618*66
$PMGNTRK,1610.854,N,06142.994,W,00000,M,150431.00,A,,030618*66
$PMGNTRK,1610.853,N,06142.997,W,00424,M,150447.00,A,,030618*61
$PMGNTRK,1610.855,N,06143.006,W,00421,M,150503.00,A,,030618*63
$PMGNTRK,1610.853,N,06143.007,W,00000,M,150520.00,A,,030618*62
$PMGNTRK,1610.855,N,06143.012,W,00000,M,150536.00,A,,030618*67
$PMGNTRK,1610.859,N,06143.022,W,00416,M,150552.00,A,,030618*69
$PMGNTRK,1610.859,N,06143.023,W,00417,M,150608.00,A,,030618*65
$PMGNTRK,1610.860,N,06143.026,W,00000,M,150623.00,A,,030618*61
$PMGNTRK,1610.859,N,06143.028,W,00000,M,150639.00,A,,030618*6E
$PMGNTRK,1610.859,N,06143.028,W,00000,M,150655.00,A,,030618*64
$PMGNTRK,1610.862,N,06143.036,W,00422,M,150711.00,A,,030618*66
$PMGNTRK,1610.866,N,06143.039,W,00412,M,150727.00,A,,030618*6B
$PMGNTRK,1610.869,N,06143.042,W,00000,M,150744.00,A,,030618*6A
$PMGNTRK,1610.869,N,06143.042,W,00000,M,150800.00,A,,030618*65
$PMGNTRK,1610.869,N,06143.042,W,00000,M,150816.00,A,,030618*62
$PMGNTRK,1610.869,N,06143.042,W,00413,M,150832.00,A,,030618*62
$PMGNTRK,1610.870,N,06143.044,W,00418,M,150848.00,A,,030618*6A
$PMGNTRK,1610.870,N,06143.039,W,00000,M,150905.00,A,,030618*65
$PMGNTRK,1610.871,N,06143.043,W,00000,M,150921.00,A,,030618*6F
$PMGNTRK,1610.874,N,06143.057,W,00000,M,150937.00,A,,030618*68
$PMGNTRK,1610.870,N,06143.064,W,00000,M,150953.00,A,,030618*6E
$PMGNTRK,1610.862,N,06143.067,W,00000,M,151009.00,A,,030618*69
$PMGNTRK,1610.860,N,06143.067,W,00000,M,151025.00,A,,030618*65
$PMGNTRK,1610.859,N,06143.067,W,00000,M,151041.00,A,,030618*6D
$PMGNTRK,1610.856,N,06143.067,W,00424,M,151057.00,A,,030618*67
$PMGNTRK,1610.851,N,06143.065,W,00422,M,151113.00,A,,030618*65
$PMGNTRK,1610.845,N,06143.067,W,00000,M,151129.00,A,,030618*6F
$PMGNTRK,1610.841,N,06143.062,W,00000,M,151145.00,A,,030618*64
$PMGNTRK,1610.840,N,06143.054,W,00000,M,151201.00,A,,030618*63
$PMGNTRK,1610.837,N,06143.043,W,00000,M,151217.00,A,,030618*62
$PMGNTRK,1610.834,N,06143.039,W,00000,M,151233.00,A,,030618*6A
$PMGNTRK,1610.827,N,06143.032,W,00000,M,151249.00,A,,030618*6E
$PMGNTRK,1610.822,N,06143.023,W,00000,M,151305.00,A,,030618*62
$PMGNTRK,1610.821,N,06143.011,W,00000,M,151321.00,A,,030618*66
$PMGNTRK,1610.816,N,06143.007,W,00000,M,151337.00,A,,030618*62
$PMGNTRK,1610.808,N,06143.000,W,00436,M,151353.00,A,,030618*69
$PMGNTRK,1610.802,N,06142.996,W,00431,M,151409.00,A,,030618*6B
