$PMGNTRK,4830.151,N,00158.971,W,00022,M,085100.00,A,,100516*64
$PMGNTRK,4830.144,N,00158.968,W,00021,M,085109.00,A,,100516*62
$PMGNTRK,4830.123,N,00158.963,W,00021,M,085134.00,A,,100516*66
$PMGNTRK,4830.112,N,00158.968,W,00022,M,085150.00,A,,100516*6E
$PMGNTRK,4830.109,N,00158.967,W,00021,M,085153.00,A,,100516*6B
$PMGNTRK,4830.101,N,00158.960,W,00020,M,085206.00,A,,100516*66
$PMGNTRK,4830.092,N,00158.957,W,00019,M,085217.00,A,,100516*63
$PMGNTRK,4830.080,N,00158.956,W,00018,M,085231.00,A,,100516*64
$PMGNTRK,4830.072,N,00158.956,W,00017,M,085243.00,A,,100516*63
$PMGNTRK,4830.066,N,00158.955,W,00017,M,085252.00,A,,100516*65
$PMGNTRK,4830.057,N,00158.951,W,00016,M,085303.00,A,,100516*67
$PMGNTRK,4830.047,N,00158.943,W,00016,M,085317.00,A,,100516*60
$PMGNTRK,4830.038,N,00158.943,W,00016,M,085331.00,A,,100516*6C
$PMGNTRK,4830.035,N,00158.944,W,00017,M,085334.00,A,,100516*62
$PMGNTRK,4830.025,N,00158.944,W,00016,M,085347.00,A,,100516*66
$PMGNTRK,4830.023,N,00158.945,W,00016,M,085349.00,A,,100516*6F
$PMGNTRK,4830.016,N,00158.945,W,00015,M,085402.00,A,,100516*62
$PMGNTRK,4830.005,N,00158.949,W,00014,M,085417.00,A,,100516*69
$PMGNTRK,4830.002,N,00158.952,W,00013,M,085423.00,A,,100516*64
$PMGNTRK,4829.995,N,00158.959,W,00014,M,085435.00,A,,100516*60
$PMGNTRK,4829.986,N,00158.964,W,00012,M,085448.00,A,,100516*60
$PMGNTRK,4829.981,N,00158.972,W,00012,M,085458.00,A,,100516*61
$PMGNTRK,4829.979,N,00158.981,W,00012,M,085508.00,A,,100516*6E
$PMGNTRK,4829.975,N,00158.992,W,00013,M,085521.00,A,,100516*6A
$PMGNTRK,4829.966,N,00159.000,W,00012,M,085534.00,A,,100516*6E
$PMGNTRK,4829.958,N,00159.017,W,00011,M,085555.00,A,,100516*61
$PMGNTRK,4829.956,N,00159.029,W,00012,M,085607.00,A,,100516*65
$PMGNTRK,4829.954,N,00159.038,W,00012,M,085616.00,A,,100516*67
$PMGNTRK,4829.949,N,00159.045,W,00011,M,085625.00,A,,100516*62
$PMGNTRK,4829.948,N,00159.048,W,00011,M,085628.00,A,,100516*63
$PMGNTRK,4829.948,N,00159.062,W,00012,M,085645.00,A,,100516*63
$PMGNTRK,4829.947,N,00159.066,W,00013,M,085649.00,A,,100516*65
$PMGNTRK,4829.947,N,00159.072,W,00012,M,085655.00,A,,100516*6C
$PMGNTRK,4829.945,N,00159.085,W,00013,M,085708.00,A,,100516*6E
$PMGNTRK,4829.940,N,00159.107,W,00012,M,085729.00,A,,100516*62
$PMGNTRK,4829.938,N,00159.133,W,00013,M,085752.00,A,,100516*67
$PMGNTRK,4829.938,N,00159.154,W,00014,M,085813.00,A,,100516*6B
$PMGNTRK,4829.939,N,00159.178,W,00013,M,085835.00,A,,100516*67
$PMGNTRK,4829.943,N,00159.232,W,00013,M,085926.00,A,,100516*64
$PMGNTRK,4829.944,N,00159.235,W,00013,M,085929.00,A,,100516*6B
$PMGNTRK,4829.956,N,00159.243,W,00013,M,090002.00,A,,100516*6D
$PMGNTRK,4829.964,N,00159.244,W,00013,M,090020.00,A,,100516*6B
$PMGNTRK,4829.975,N,00159.248,W,00015,M,090040.00,A,,100516*67
$PMGNTRK,4829.986,N,00159.252,W,00016,M,090100.00,A,,100516*66
$PMGNTRK,4830.016,N,00159.266,W,00021,M,090159.00,A,,100516*61
$PMGNTRK,4830.017,N,00159.268,W,00020,M,090218.00,A,,100516*69
$PMGNTRK,4830.017,N,00159.275,W,00020,M,090336.00,A,,100516*68
$PMGNTRK,4830.015,N,00159.286,W,00020,M,090403.00,A,,100516*67
$PMGNTRK,4830.015,N,00159.310,W,00022,M,090429.00,A,,100516*63
$PMGNTRK,4830.020,N,00159.350,W,00024,M,090513.00,A,,100516*6F
$PMGNTRK,4830.023,N,00159.365,W,00024,M,090530.00,A,,100516*6B
$PMGNTRK,4830.023,N,00159.385,W,00022,M,090546.00,A,,100516*62
$PMGNTRK,4830.019,N,00159.395,W,00020,M,090602.00,A,,100516*6B
$PMGNTRK,4830.014,N,00159.400,W,00017,M,090618.00,A,,100516*62
$PMGNTRK,4830.010,N,00159.406,W,00014,M,090632.00,A,,100516*6B
$PMGNTRK,4830.007,N,00159.420,W,00013,M,090648.00,A,,100516*63
$PMGNTRK,4830.009,N,00159.427,W,00012,M,090659.00,A,,100516*6B
$PMGNTRK,4830.012,N,00159.431,W,00012,M,090705.00,A,,100516*6E
$PMGNTRK,4830.016,N,00159.434,W,00013,M,090711.00,A,,100516*6B
$PMGNTRK,4830.019,N,00159.440,W,00013,M,090717.00,A,,100516*61
$PMGNTRK,4830.021,N,00159.452,W,00013,M,090732.00,A,,100516*6E
$PMGNTRK,4830.020,N,00159.454,W,00011,M,090751.00,A,,100516*6E
$PMGNTRK,4830.018,N,00159.455,W,00009,M,090809.00,A,,100516*6F
$PMGNTRK,4830.018,N,00159.466,W,00008,M,090828.00,A,,100516*6D
$PMGNTRK,4830.023,N,00159.493,W,00008,M,090852.00,A,,100516*62
$PMGNTRK,4830.021,N,00159.514,W,00007,M,090908.00,A,,100516*6F
$PMGNTRK,4830.023,N,00159.528,W,00010,M,090923.00,A,,100516*6D
$PMGNTRK,4830.026,N,00159.527,W,00011,M,090926.00,A,,100516*63
$PMGNTRK,4830.034,N,00159.531,W,00013,M,090937.00,A,,100516*65
$PMGNTRK,4830.043,N,00159.536,W,00015,M,090951.00,A,,100516*64
$PMGNTRK,4830.044,N,00159.538,W,00015,M,090954.00,A,,100516*68
$PMGNTRK,4830.045,N,00159.552,W,00014,M,091008.00,A,,100516*65
$PMGNTRK,4830.051,N,00159.565,W,00013,M,091023.00,A,,100516*6A
$PMGNTRK,4830.053,N,00159.577,W,00015,M,091036.00,A,,100516*69
$PMGNTRK,4830.057,N,00159.584,W,00016,M,091048.00,A,,100516*6B
$PMGNTRK,4830.065,N,00159.601,W,00011,M,091122.00,A,,100516*6E
$PMGNTRK,4830.065,N,00159.607,W,00012,M,091134.00,A,,100516*6C
$PMGNTRK,4830.066,N,00159.615,W,00015,M,091148.00,A,,100516*60
$PMGNTRK,4830.065,N,00159.616,W,00016,M,091155.00,A,,100516*6F
$PMGNTRK,4830.067,N,00159.618,W,00018,M,091208.00,A,,100516*66
$PMGNTRK,4830.069,N,00159.629,W,00020,M,091227.00,A,,100516*6C
$PMGNTRK,4830.068,N,00159.637,W,00019,M,091242.00,A,,100516*6B
$PMGNTRK,4830.066,N,00159.650,W,00019,M,091259.00,A,,100516*6E
$PMGNTRK,4830.059,N,00159.663,W,00015,M,091326.00,A,,100516*67
$PMGNTRK,4830.052,N,00159.668,W,00015,M,091338.00,A,,100516*68
$PMGNTRK,4830.044,N,00159.672,W,00015,M,091352.00,A,,100516*68
$PMGNTRK,4830.038,N,00159.678,W,00016,M,091405.00,A,,100516*6F
$PMGNTRK,4830.033,N,00159.679,W,00016,M,091418.00,A,,100516*69
$PMGNTRK,4830.028,N,00159.679,W,00013,M,091432.00,A,,100516*6E
$PMGNTRK,4830.019,N,00159.686,W,00015,M,091451.00,A,,100516*6F
$PMGNTRK,4830.015,N,00159.691,W,00016,M,091503.00,A,,100516*60
$PMGNTRK,4830.009,N,00159.694,W,00016,M,091516.00,A,,100516*6C
$PMGNTRK,4830.003,N,00159.695,W,00015,M,091527.00,A,,100516*66
$PMGNTRK,4830.000,N,00159.693,W,00012,M,091537.00,A,,100516*65
$PMGNTRK,4829.995,N,00159.696,W,00012,M,091550.00,A,,100516*6C
$PMGNTRK,4829.993,N,00159.696,W,00009,M,091607.00,A,,100516*61
$PMGNTRK,4829.997,N,00159.691,W,00008,M,091620.00,A,,100516*66
$PMGNTRK,4829.992,N,00159.684,W,00008,M,091649.00,A,,100516*68
$PMGNTRK,4829.994,N,00159.690,W,00008,M,091715.00,A,,100516*63
$PMGNTRK,4829.998,N,00159.691,W,00008,M,091729.00,A,,100516*61
$PMGNTRK,4829.992,N,00159.692,W,00008,M,091747.00,A,,100516*60
$PMGNTRK,4829.987,N,00159.688,W,00008,M,091815.00,A,,100516*67
$PMGNTRK,4829.989,N,00159.695,W,00008,M,091834.00,A,,100516*66
$PMGNTRK,4829.990,N,00159.691,W,00008,M,091914.00,A,,100516*69
$PMGNTRK,4829.989,N,00159.665,W,00010,M,092014.00,A,,100516*69
$PMGNTRK,4829.988,N,00159.664,W,00010,M,092015.00,A,,100516*68
$PMGNTRK,4829.978,N,00159.669,W,00009,M,092031.00,A,,100516*64
$PMGNTRK,4829.980,N,00159.667,W,00011,M,092042.00,A,,100516*60
$PMGNTRK,4829.982,N,00159.665,W,00013,M,092054.00,A,,100516*65
$PMGNTRK,4829.987,N,00159.659,W,00014,M,092106.00,A,,100516*6E
$PMGNTRK,4829.993,N,00159.652,W,00017,M,092119.00,A,,100516*6D
$PMGNTRK,4829.998,N,00159.645,W,00021,M,092137.00,A,,100516*69
$PMGNTRK,4830.004,N,00159.640,W,00021,M,092152.00,A,,100516*6B
$PMGNTRK,4830.010,N,00159.627,W,00027,M,092218.00,A,,100516*64
$PMGNTRK,4830.009,N,00159.604,W,00025,M,092247.00,A,,100516*65
$PMGNTRK,4830.006,N,00159.591,W,00025,M,092302.00,A,,100516*65
$PMGNTRK,4830.006,N,00159.590,W,00027,M,092310.00,A,,100516*65
$PMGNTRK,4830.002,N,00159.582,W,00028,M,092324.00,A,,100516*6A
$PMGNTRK,4829.999,N,00159.573,W,00028,M,092338.00,A,,100516*6A
$PMGNTRK,4829.997,N,00159.563,W,00027,M,092351.00,A,,100516*65
$PMGNTRK,4829.994,N,00159.550,W,00027,M,092409.00,A,,100516*6C
$PMGNTRK,4829.995,N,00159.540,W,00028,M,092422.00,A,,100516*6A
$PMGNTRK,4829.996,N,00159.533,W,00026,M,092434.00,A,,100516*64
$PMGNTRK,4829.994,N,00159.520,W,00025,M,092449.00,A,,100516*6D
$PMGNTRK,4829.994,N,00159.513,W,00023,M,092459.00,A,,100516*6A
$PMGNTRK,4829.989,N,00159.507,W,00024,M,092515.00,A,,100516*6D
$PMGNTRK,4829.983,N,00159.497,W,00024,M,092530.00,A,,100516*68
$PMGNTRK,4829.979,N,00159.491,W,00023,M,092545.00,A,,100516*6E
$PMGNTRK,4829.971,N,00159.488,W,00022,M,092558.00,A,,100516*63
$PMGNTRK,4829.958,N,00159.476,W,00023,M,092621.00,A,,100516*65
$PMGNTRK,4829.954,N,00159.471,W,00022,M,092632.00,A,,100516*6D
$PMGNTRK,4829.949,N,00159.469,W,00024,M,092648.00,A,,100516*63
$PMGNTRK,4829.946,N,00159.475,W,00028,M,092704.00,A,,100516*64
$PMGNTRK,4829.941,N,00159.478,W,00032,M,092724.00,A,,100516*67
$PMGNTRK,4829.933,N,00159.493,W,00034,M,092755.00,A,,100516*67
$PMGNTRK,4829.927,N,00159.501,W,00034,M,092806.00,A,,100516*61
$PMGNTRK,4829.920,N,00159.510,W,00034,M,092820.00,A,,100516*62
$PMGNTRK,4829.914,N,00159.514,W,00032,M,092840.00,A,,100516*61
$PMGNTRK,4829.908,N,00159.520,W,00029,M,092855.00,A,,100516*65
$PMGNTRK,4829.907,N,00159.526,W,00030,M,092907.00,A,,100516*62
$PMGNTRK,4829.909,N,00159.530,W,00029,M,092913.00,A,,100516*66
$PMGNTRK,4829.911,N,00159.543,W,00032,M,092929.00,A,,100516*68
$PMGNTRK,4829.913,N,00159.553,W,00034,M,092942.00,A,,100516*60
$PMGNTRK,4829.913,N,00159.562,W,00034,M,092954.00,A,,100516*65
$PMGNTRK,4829.912,N,00159.575,W,00034,M,093009.00,A,,100516*62
$PMGNTRK,4829.909,N,00159.586,W,00033,M,093025.00,A,,100516*6D
$PMGNTRK,4829.904,N,00159.594,W,00029,M,093101.00,A,,100516*6F
$PMGNTRK,4829.901,N,00159.597,W,00027,M,093115.00,A,,100516*62
$PMGNTRK,4829.899,N,00159.604,W,00026,M,093131.00,A,,100516*6C
$PMGNTRK,4829.898,N,00159.609,W,00023,M,093147.00,A,,100516*64
$PMGNTRK,4829.895,N,00159.612,W,00020,M,093204.00,A,,100516*64
$PMGNTRK,4829.897,N,00159.612,W,00020,M,093212.00,A,,100516*61
$PMGNTRK,4829.899,N,00159.621,W,00018,M,093225.00,A,,100516*60
$PMGNTRK,4829.894,N,00159.633,W,00018,M,093243.00,A,,100516*6E
$PMGNTRK,4829.886,N,00159.649,W,00018,M,093309.00,A,,100516*6F
$PMGNTRK,4829.884,N,00159.659,W,00017,M,093322.00,A,,100516*6A
$PMGNTRK,4829.881,N,00159.668,W,00016,M,093334.00,A,,100516*6B
$PMGNTRK,4829.878,N,00159.676,W,00014,M,093349.00,A,,100516*6A
$PMGNTRK,4829.871,N,00159.685,W,00014,M,093403.00,A,,100516*66
$PMGNTRK,4829.864,N,00159.692,W,00016,M,093415.00,A,,100516*61
$PMGNTRK,4829.860,N,00159.700,W,00017,M,093430.00,A,,100516*69
$PMGNTRK,4829.858,N,00159.702,W,00017,M,093434.00,A,,100516*64
$PMGNTRK,4829.853,N,00159.703,W,00017,M,093446.00,A,,100516*6B
$PMGNTRK,4829.849,N,00159.708,W,00018,M,093456.00,A,,100516*65
$PMGNTRK,4829.844,N,00159.711,W,00017,M,093509.00,A,,100516*64
$PMGNTRK,4829.830,N,00159.715,W,00018,M,093527.00,A,,100516*60
$PMGNTRK,4829.823,N,00159.721,W,00020,M,093540.00,A,,100516*6F
$PMGNTRK,4829.824,N,00159.730,W,00023,M,093556.00,A,,100516*6C
$PMGNTRK,4829.822,N,00159.735,W,00025,M,093604.00,A,,100516*6D
$PMGNTRK,4829.811,N,00159.746,W,00026,M,093631.00,A,,100516*6C
$PMGNTRK,4829.808,N,00159.741,W,00028,M,093648.00,A,,100516*63
$PMGNTRK,4829.803,N,00159.732,W,00030,M,093700.00,A,,100516*68
$PMGNTRK,4829.798,N,00159.729,W,00033,M,093713.00,A,,100516*6E
$PMGNTRK,4829.794,N,00159.731,W,00034,M,093728.00,A,,100516*64
$PMGNTRK,4829.791,N,00159.730,W,00034,M,093733.00,A,,100516*6A
$PMGNTRK,4829.780,N,00159.730,W,00034,M,093746.00,A,,100516*68
$PMGNTRK,4829.776,N,00159.729,W,00034,M,093757.00,A,,100516*69
$PMGNTRK,4829.774,N,00159.722,W,00034,M,093808.00,A,,100516*65
$PMGNTRK,4829.773,N,00159.716,W,00032,M,093819.00,A,,100516*63
$PMGNTRK,4829.766,N,00159.717,W,00032,M,093827.00,A,,100516*6B
$PMGNTRK,4829.754,N,00159.724,W,00032,M,093840.00,A,,100516*6B
$PMGNTRK,4829.753,N,00159.724,W,00032,M,093843.00,A,,100516*6F
$PMGNTRK,4829.748,N,00159.723,W,00032,M,093847.00,A,,100516*66
$PMGNTRK,4829.747,N,00159.717,W,00031,M,093858.00,A,,100516*63
$PMGNTRK,4829.742,N,00159.714,W,00029,M,093915.00,A,,100516*64
$PMGNTRK,4829.740,N,00159.708,W,00026,M,093926.00,A,,100516*64
$PMGNTRK,4829.738,N,00159.704,W,00024,M,093932.00,A,,100516*60
$PMGNTRK,4829.728,N,00159.697,W,00020,M,093953.00,A,,100516*69
$PMGNTRK,4829.720,N,00159.693,W,00018,M,094009.00,A,,100516*6F
$PMGNTRK,4829.713,N,00159.694,W,00017,M,094025.00,A,,100516*69
$PMGNTRK,4829.706,N,00159.699,W,00017,M,094039.00,A,,100516*6D
$PMGNTRK,4829.693,N,00159.698,W,00017,M,094055.00,A,,100516*6B
$PMGNTRK,4829.688,N,00159.705,W,00018,M,094107.00,A,,100516*6D
$PMGNTRK,4829.684,N,00159.707,W,00017,M,094118.00,A,,100516*62
$PMGNTRK,4829.678,N,00159.705,W,00015,M,094129.00,A,,100516*63
$PMGNTRK,4829.676,N,00159.702,W,00013,M,094141.00,A,,100516*62
$PMGNTRK,4829.674,N,00159.707,W,00012,M,094154.00,A,,100516*60
$PMGNTRK,4829.670,N,00159.711,W,00012,M,094208.00,A,,100516*69
$PMGNTRK,4829.667,N,00159.715,W,00012,M,094219.00,A,,100516*6B
$PMGNTRK,4829.653,N,00159.733,W,00011,M,094248.00,A,,100516*6F
$PMGNTRK,4829.645,N,00159.747,W,00011,M,094306.00,A,,100516*60
$PMGNTRK,4829.641,N,00159.762,W,00011,M,094321.00,A,,100516*66
$PMGNTRK,4829.638,N,00159.780,W,00011,M,094338.00,A,,100516*6C
$PMGNTRK,4829.638,N,00159.796,W,00011,M,094353.00,A,,100516*66
$PMGNTRK,4829.639,N,00159.802,W,00011,M,094359.00,A,,100516*6F
$PMGNTRK,4829.638,N,00159.820,W,00011,M,094416.00,A,,100516*62
$PMGNTRK,4829.637,N,00159.835,W,00012,M,094430.00,A,,100516*6E
$PMGNTRK,4829.638,N,00159.841,W,00012,M,094436.00,A,,100516*64
$PMGNTRK,4829.641,N,00159.855,W,00011,M,094449.00,A,,100516*64
$PMGNTRK,4829.645,N,00159.872,W,00011,M,094506.00,A,,100516*6F
$PMGNTRK,4829.652,N,00159.888,W,00011,M,094525.00,A,,100516*6D
$PMGNTRK,4829.653,N,00159.903,W,00010,M,094540.00,A,,100516*6C
$PMGNTRK,4829.658,N,00159.916,W,00010,M,094554.00,A,,100516*66
$PMGNTRK,4829.658,N,00159.933,W,00010,M,094612.00,A,,100516*60
$PMGNTRK,4829.664,N,00159.947,W,00010,M,094627.00,A,,100516*6A
$PMGNTRK,4829.669,N,00159.953,W,00010,M,094636.00,A,,100516*62
$PMGNTRK,4829.670,N,00159.961,W,00010,M,094644.00,A,,100516*6E
$PMGNTRK,4829.661,N,00159.982,W,00011,M,094706.00,A,,100516*65
$PMGNTRK,4829.659,N,00159.998,W,00012,M,094722.00,A,,100516*60
$PMGNTRK,4829.660,N,00200.004,W,00011,M,094727.00,A,,100516*6F
$PMGNTRK,4829.662,N,00200.012,W,00012,M,094736.00,A,,100516*69
$PMGNTRK,4829.664,N,00200.016,W,00011,M,094741.00,A,,100516*68
$PMGNTRK,4829.664,N,00200.024,W,00011,M,094748.00,A,,100516*60
$PMGNTRK,4829.661,N,00200.035,W,00012,M,094759.00,A,,100516*66
$PMGNTRK,4829.657,N,00200.049,W,00011,M,094814.00,A,,100516*6D
$PMGNTRK,4829.654,N,00200.062,W,00012,M,094827.00,A,,100516*64
$PMGNTRK,4829.646,N,00200.073,W,00011,M,094840.00,A,,100516*65
$PMGNTRK,4829.645,N,00200.085,W,00012,M,094851.00,A,,100516*6C
$PMGNTRK,4829.639,N,00200.096,W,00011,M,094907.00,A,,100516*64
$PMGNTRK,4829.630,N,00200.102,W,00012,M,094921.00,A,,100516*66
$PMGNTRK,4829.623,N,00200.110,W,00012,M,094934.00,A,,100516*63
$PMGNTRK,4829.613,N,00200.117,W,00011,M,094951.00,A,,100516*67
$PMGNTRK,4829.612,N,00200.118,W,00011,M,094952.00,A,,100516*6A
$PMGNTRK,4829.609,N,00200.120,W,00011,M,094956.00,A,,100516*6F
$PMGNTRK,4829.599,N,00200.127,W,00010,M,095011.00,A,,100516*68
$PMGNTRK,4829.586,N,00200.130,W,00010,M,095032.00,A,,100516*61
$PMGNTRK,4829.564,N,00200.130,W,00012,M,095107.00,A,,100516*68
$PMGNTRK,4829.553,N,00200.132,W,00013,M,095123.00,A,,100516*69
$PMGNTRK,4829.553,N,00200.133,W,00014,M,095126.00,A,,100516*6A
$PMGNTRK,4829.553,N,00200.138,W,00013,M,095138.00,A,,100516*69
$PMGNTRK,4829.555,N,00200.143,W,00014,M,095153.00,A,,100516*69
$PMGNTRK,4829.555,N,00200.149,W,00014,M,095202.00,A,,100516*64
$PMGNTRK,4829.553,N,00200.158,W,00013,M,095218.00,A,,100516*6E
$PMGNTRK,4829.553,N,00200.155,W,00014,M,095243.00,A,,100516*6A
$PMGNTRK,4829.552,N,00200.153,W,00013,M,095304.00,A,,100516*68
$PMGNTRK,4829.551,N,00200.149,W,00014,M,095317.00,A,,100516*65
$PMGNTRK,4829.547,N,00200.145,W,00013,M,095324.00,A,,100516*69
$PMGNTRK,4829.538,N,00200.139,W,00013,M,095340.00,A,,100516*68
$PMGNTRK,4829.527,N,00200.137,W,00013,M,095357.00,A,,100516*6E
$PMGNTRK,4829.517,N,00200.134,W,00015,M,095413.00,A,,100516*6F
$PMGNTRK,4829.512,N,00200.131,W,00014,M,095423.00,A,,100516*6D
$PMGNTRK,4829.505,N,00200.117,W,00014,M,095441.00,A,,100516*6B
$PMGNTRK,4829.501,N,00200.101,W,00015,M,095457.00,A,,100516*6E
$PMGNTRK,4829.497,N,00200.083,W,00015,M,095515.00,A,,100516*6C
$PMGNTRK,4829.491,N,00200.064,W,00015,M,095534.00,A,,100516*60
$PMGNTRK,4829.482,N,00200.028,W,00015,M,095607.00,A,,100516*69
$PMGNTRK,4829.484,N,00200.030,W,00009,M,104913.00,A,,100516*68
$PMGNTRK,4829.505,N,00200.014,W,00010,M,104943.00,A,,100516*6B
$PMGNTRK,4829.519,N,00200.005,W,00009,M,105000.00,A,,100516*61
$PMGNTRK,4829.522,N,00200.001,W,00009,M,105006.00,A,,100516*6B
$PMGNTRK,4829.529,N,00159.988,W,00007,M,105021.00,A,,100516*6C
$PMGNTRK,4829.530,N,00159.981,W,00008,M,105026.00,A,,100516*65
$PMGNTRK,4829.529,N,00159.966,W,00007,M,105039.00,A,,100516*65
$PMGNTRK,4829.529,N,00159.961,W,00007,M,105043.00,A,,100516*6F
$PMGNTRK,4829.528,N,00159.957,W,00008,M,105049.00,A,,100516*6E
$PMGNTRK,4829.529,N,00159.948,W,00007,M,105058.00,A,,100516*6E
$PMGNTRK,4829.527,N,00159.937,W,00007,M,105107.00,A,,100516*63
$PMGNTRK,4829.526,N,00159.924,W,00008,M,105119.00,A,,100516*60
$PMGNTRK,4829.523,N,00159.907,W,00008,M,105132.00,A,,100516*6D
$PMGNTRK,4829.517,N,00159.892,W,00008,M,105148.00,A,,100516*6A
$PMGNTRK,4829.522,N,00159.887,W,00008,M,105159.00,A,,100516*68
$PMGNTRK,4829.528,N,00159.877,W,00008,M,105211.00,A,,100516*62
$PMGNTRK,4829.534,N,00159.863,W,00009,M,105224.00,A,,100516*6D
$PMGNTRK,4829.538,N,00159.849,W,00009,M,105238.00,A,,100516*64
$PMGNTRK,4829.538,N,00159.842,W,00009,M,105244.00,A,,100516*64
$PMGNTRK,4829.537,N,00159.836,W,00009,M,105249.00,A,,100516*65
$PMGNTRK,4829.543,N,00159.819,W,00009,M,105303.00,A,,100516*64
$PMGNTRK,4829.545,N,00159.803,W,00009,M,105319.00,A,,100516*62
$PMGNTRK,4829.546,N,00159.793,W,00012,M,105333.00,A,,100516*65
$PMGNTRK,4829.549,N,00159.782,W,00013,M,105346.00,A,,100516*69
$PMGNTRK,4829.557,N,00159.758,W,00010,M,105417.00,A,,100516*61
$PMGNTRK,4829.558,N,00159.748,W,00013,M,105431.00,A,,100516*68
$PMGNTRK,4829.560,N,00159.736,W,00015,M,105445.00,A,,100516*6F
$PMGNTRK,4829.560,N,00159.719,W,00015,M,105500.00,A,,100516*62
$PMGNTRK,4829.559,N,00159.713,W,00015,M,105507.00,A,,100516*65
$PMGNTRK,4829.558,N,00159.711,W,00015,M,105510.00,A,,100516*60
$PMGNTRK,4829.546,N,00159.698,W,00010,M,105537.00,A,,100516*6F
$PMGNTRK,4829.537,N,00159.689,W,00010,M,105552.00,A,,100516*6A
$PMGNTRK,4829.525,N,00159.662,W,00009,M,105625.00,A,,100516*67
$PMGNTRK,4829.521,N,00159.652,W,00009,M,105639.00,A,,100516*6D
$PMGNTRK,4829.516,N,00159.643,W,00008,M,105658.00,A,,100516*6F
$PMGNTRK,4829.511,N,00159.640,W,00008,M,105710.00,A,,100516*66
$PMGNTRK,4829.508,N,00159.633,W,00009,M,105725.00,A,,100516*6D
$PMGNTRK,4829.511,N,00159.628,W,00009,M,105738.00,A,,100516*63
$PMGNTRK,4829.509,N,00159.620,W,00013,M,105754.00,A,,100516*63
$PMGNTRK,4829.514,N,00159.620,W,00015,M,105806.00,A,,100516*61
$PMGNTRK,4829.525,N,00159.626,W,00017,M,105832.00,A,,100516*60
$PMGNTRK,4829.532,N,00159.627,W,00020,M,105848.00,A,,100516*6E
$PMGNTRK,4829.538,N,00159.620,W,00022,M,105904.00,A,,100516*68
$PMGNTRK,4829.540,N,00159.619,W,00022,M,105908.00,A,,100516*61
$PMGNTRK,4829.553,N,00159.617,W,00024,M,105926.00,A,,100516*67
$PMGNTRK,4829.563,N,00159.617,W,00023,M,105941.00,A,,100516*62
$PMGNTRK,4829.573,N,00159.603,W,00025,M,110006.00,A,,100516*6E
$PMGNTRK,4829.575,N,00159.599,W,00026,M,110011.00,A,,100516*6D
$PMGNTRK,4829.578,N,00159.589,W,00028,M,110027.00,A,,100516*6A
$PMGNTRK,4829.583,N,00159.573,W,00030,M,110044.00,A,,100516*67
$PMGNTRK,4829.588,N,00159.564,W,00030,M,110057.00,A,,100516*68
$PMGNTRK,4829.605,N,00159.547,W,00031,M,110130.00,A,,100516*6E
$PMGNTRK,4829.614,N,00159.543,W,00032,M,110141.00,A,,100516*6F
$PMGNTRK,4829.615,N,00159.541,W,00033,M,110144.00,A,,100516*68
$PMGNTRK,4829.617,N,00159.531,W,00034,M,110156.00,A,,100516*69
$PMGNTRK,4829.618,N,00159.528,W,00034,M,110159.00,A,,100516*61
$PMGNTRK,4829.624,N,00159.516,W,00037,M,110216.00,A,,100516*68
$PMGNTRK,4829.628,N,00159.511,W,00040,M,110227.00,A,,100516*61
$PMGNTRK,4829.634,N,00159.505,W,00041,M,110239.00,A,,100516*67
$PMGNTRK,4829.639,N,00159.501,W,00042,M,110250.00,A,,100516*62
$PMGNTRK,4829.659,N,00159.505,W,00042,M,110320.00,A,,100516*66
$PMGNTRK,4829.675,N,00159.506,W,00041,M,110341.00,A,,100516*6F
$PMGNTRK,4829.684,N,00159.505,W,00040,M,110354.00,A,,100516*67
$PMGNTRK,4829.691,N,00159.504,W,00038,M,110405.00,A,,100516*6E
$PMGNTRK,4829.704,N,00159.505,W,00037,M,110427.00,A,,100516*6D
$PMGNTRK,4829.708,N,00159.506,W,00035,M,110437.00,A,,100516*61
$PMGNTRK,4829.712,N,00159.504,W,00037,M,110443.00,A,,100516*69
$PMGNTRK,4829.719,N,00159.505,W,00031,M,110501.00,A,,100516*62
$PMGNTRK,4829.728,N,00159.506,W,00030,M,110513.00,A,,100516*61
$PMGNTRK,4829.735,N,00159.513,W,00029,M,110526.00,A,,100516*67
$PMGNTRK,4829.736,N,00159.516,W,00029,M,110529.00,A,,100516*6E
$PMGNTRK,4829.740,N,00159.531,W,00032,M,110543.00,A,,100516*6C
$PMGNTRK,4829.745,N,00159.544,W,00030,M,110556.00,A,,100516*6D
$PMGNTRK,4829.743,N,00159.564,W,00027,M,110624.00,A,,100516*69
$PMGNTRK,4829.746,N,00159.570,W,00025,M,110637.00,A,,100516*69
$PMGNTRK,4829.749,N,00159.571,W,00022,M,110645.00,A,,100516*65
$PMGNTRK,4829.752,N,00159.573,W,00020,M,110658.00,A,,100516*63
$PMGNTRK,4829.752,N,00159.575,W,00018,M,110706.00,A,,100516*64
$PMGNTRK,4829.753,N,00159.577,W,00016,M,110718.00,A,,100516*66
$PMGNTRK,4829.754,N,00159.582,W,00015,M,110742.00,A,,100516*67
$PMGNTRK,4829.756,N,00159.583,W,00014,M,110754.00,A,,100516*62
$PMGNTRK,4829.757,N,00159.584,W,00014,M,110757.00,A,,100516*67
