$PMGNTRK,4842.704,N,00719.926,E,00431,M,130118.00,A,,130118*7D
$PMGNTRK,4842.702,N,00719.924,E,00431,M,130121.00,A,,130118*73
$PMGNTRK,4842.702,N,00719.924,E,00431,M,130122.00,A,,130118*70
$PMGNTRK,4842.702,N,00719.923,E,00431,M,130123.00,A,,130118*76
$PMGNTRK,4842.702,N,00719.922,E,00431,M,130124.00,A,,130118*70
$PMGNTRK,4842.701,N,00719.920,E,00431,M,130126.00,A,,130118*73
$PMGNTRK,4842.701,N,00719.920,E,00431,M,130127.00,A,,130118*72
$PMGNTRK,4842.701,N,00719.919,E,00431,M,130128.00,A,,130118*77
$PMGNTRK,4842.701,N,00719.918,E,00431,M,130129.00,A,,130118*77
$PMGNTRK,4842.701,N,00719.918,E,00431,M,130130.00,A,,130118*7F
$PMGNTRK,4842.700,N,00719.917,E,00431,M,130132.00,A,,130118*73
$PMGNTRK,4842.700,N,00719.916,E,00431,M,130135.00,A,,130118*75
$PMGNTRK,4842.699,N,00719.915,E,00431,M,130141.00,A,,130118*74
$PMGNTRK,4842.699,N,00719.914,E,00432,M,130143.00,A,,130118*74
$PMGNTRK,4842.698,N,00719.911,E,00432,M,130149.00,A,,130118*7A
$PMGNTRK,4842.698,N,00719.911,E,00432,M,130151.00,A,,130118*73
$PMGNTRK,4842.698,N,00719.910,E,00432,M,130152.00,A,,130118*71
$PMGNTRK,4842.697,N,00719.909,E,00432,M,130154.00,A,,130118*70
$PMGNTRK,4842.696,N,00719.908,E,00432,M,130155.00,A,,130118*71
$PMGNTRK,4842.696,N,00719.907,E,00432,M,130156.00,A,,130118*7D
$PMGNTRK,4842.696,N,00719.905,E,00432,M,130158.00,A,,130118*71
$PMGNTRK,4842.696,N,00719.905,E,00432,M,130159.00,A,,130118*70
$PMGNTRK,4842.695,N,00719.904,E,00432,M,130200.00,A,,130118*7D
$PMGNTRK,4842.695,N,00719.903,E,00432,M,130202.00,A,,130118*78
$PMGNTRK,4842.695,N,00719.902,E,00432,M,130203.00,A,,130118*78
$PMGNTRK,4842.694,N,00719.901,E,00432,M,130205.00,A,,130118*7C
$PMGNTRK,4842.693,N,00719.900,E,00432,M,130208.00,A,,130118*77
$PMGNTRK,4842.692,N,00719.900,E,00432,M,130213.00,A,,130118*7C
$PMGNTRK,4842.692,N,00719.900,E,00432,M,130214.00,A,,130118*7B
$PMGNTRK,4842.692,N,00719.900,E,00432,M,130222.00,A,,130118*7E
$PMGNTRK,4842.692,N,00719.899,E,00432,M,130426.00,A,,130118*7D
$PMGNTRK,4842.691,N,00719.899,E,00432,M,130427.00,A,,130118*7F
$PMGNTRK,4842.691,N,00719.898,E,00433,M,130428.00,A,,130118*70
$PMGNTRK,4842.691,N,00719.896,E,00433,M,130431.00,A,,130118*76
$PMGNTRK,4842.691,N,00719.894,E,00433,M,130434.00,A,,130118*71
$PMGNTRK,4842.690,N,00719.893,E,00433,M,130437.00,A,,130118*74
$PMGNTRK,4842.690,N,00719.893,E,00433,M,130438.00,A,,130118*7B
$PMGNTRK,4842.690,N,00719.892,E,00433,M,130440.00,A,,130118*75
$PMGNTRK,4842.690,N,00719.891,E,00433,M,130443.00,A,,130118*75
$PMGNTRK,4842.689,N,00719.890,E,00433,M,130445.00,A,,130118*7A
$PMGNTRK,4842.689,N,00719.890,E,00433,M,130448.00,A,,130118*77
$PMGNTRK,4842.689,N,00719.890,E,00433,M,130449.00,A,,130118*76
$PMGNTRK,4842.689,N,00719.890,E,00433,M,130450.00,A,,130118*7E
$PMGNTRK,4842.689,N,00719.891,E,00433,M,130451.00,A,,130118*7E
$PMGNTRK,4842.690,N,00719.892,E,00433,M,130506.00,A,,130118*76
$PMGNTRK,4842.690,N,00719.892,E,00433,M,130516.00,A,,130118*77
$PMGNTRK,4842.690,N,00719.891,E,00433,M,130517.00,A,,130118*75
$PMGNTRK,4842.690,N,00719.890,E,00433,M,130519.00,A,,130118*7A
$PMGNTRK,4842.689,N,00719.889,E,00433,M,130521.00,A,,130118*71
$PMGNTRK,4842.689,N,00719.887,E,00433,M,130524.00,A,,130118*7A
$PMGNTRK,4842.688,N,00719.885,E,00433,M,130526.00,A,,130118*7B
$PMGNTRK,4842.686,N,00719.881,E,00434,M,130532.00,A,,130118*73
$PMGNTRK,4842.682,N,00719.876,E,00434,M,130540.00,A,,130118*7A
$PMGNTRK,4842.682,N,00719.876,E,00434,M,130541.00,A,,130118*7B
$PMGNTRK,4842.681,N,00719.874,E,00434,M,130544.00,A,,130118*7F
$PMGNTRK,4842.680,N,00719.873,E,00434,M,130545.00,A,,130118*78
$PMGNTRK,4842.678,N,00719.869,E,00435,M,130551.00,A,,130118*70
$PMGNTRK,4842.677,N,00719.867,E,00435,M,130554.00,A,,130118*74
$PMGNTRK,4842.676,N,00719.866,E,00435,M,130556.00,A,,130118*76
$PMGNTRK,4842.676,N,00719.864,E,00436,M,130558.00,A,,130118*79
$PMGNTRK,4842.676,N,00719.863,E,00436,M,130600.00,A,,130118*70
$PMGNTRK,4842.676,N,00719.863,E,00436,M,130601.00,A,,130118*71
$PMGNTRK,4842.676,N,00719.862,E,00436,M,130603.00,A,,130118*72
$PMGNTRK,4842.676,N,00719.860,E,00436,M,130609.00,A,,130118*7A
$PMGNTRK,4842.676,N,00719.859,E,00436,M,130610.00,A,,130118*78
$PMGNTRK,4842.676,N,00719.859,E,00436,M,130626.00,A,,130118*7D
$PMGNTRK,4842.677,N,00719.860,E,00436,M,130646.00,A,,130118*70
$PMGNTRK,4842.677,N,00719.860,E,00436,M,130647.00,A,,130118*71
$PMGNTRK,4842.677,N,00719.859,E,00436,M,130653.00,A,,130118*7E
$PMGNTRK,4842.677,N,00719.859,E,00436,M,130655.00,A,,130118*78
$PMGNTRK,4842.677,N,00719.859,E,00436,M,130656.00,A,,130118*7B
$PMGNTRK,4842.677,N,00719.858,E,00436,M,130657.00,A,,130118*7B
$PMGNTRK,4842.676,N,00719.857,E,00436,M,130659.00,A,,130118*7B
$PMGNTRK,4842.675,N,00719.857,E,00436,M,130701.00,A,,130118*74
$PMGNTRK,4842.674,N,00719.856,E,00436,M,130703.00,A,,130118*76
$PMGNTRK,4842.673,N,00719.854,E,00437,M,130706.00,A,,130118*77
$PMGNTRK,4842.672,N,00719.852,E,00437,M,130709.00,A,,130118*7F
$PMGNTRK,4842.669,N,00719.848,E,00437,M,130715.00,A,,130118*73
$PMGNTRK,4842.667,N,00719.845,E,00437,M,130720.00,A,,130118*76
$PMGNTRK,4842.666,N,00719.843,E,00437,M,130723.00,A,,130118*72
$PMGNTRK,4842.666,N,00719.842,E,00437,M,130724.00,A,,130118*74
$PMGNTRK,4842.663,N,00719.839,E,00437,M,130729.00,A,,130118*70
$PMGNTRK,4842.663,N,00719.838,E,00437,M,130731.00,A,,130118*78
$PMGNTRK,4842.661,N,00719.834,E,00437,M,130736.00,A,,130118*71
$PMGNTRK,4842.661,N,00719.833,E,00437,M,130737.00,A,,130118*77
$PMGNTRK,4842.661,N,00719.832,E,00437,M,130738.00,A,,130118*79
$PMGNTRK,4842.660,N,00719.830,E,00437,M,130741.00,A,,130118*74
$PMGNTRK,4842.659,N,00719.829,E,00437,M,130743.00,A,,130118*74
$PMGNTRK,4842.656,N,00719.822,E,00437,M,130751.00,A,,130118*73
$PMGNTRK,4842.655,N,00719.818,E,00437,M,130756.00,A,,130118*7E
$PMGNTRK,4842.654,N,00719.816,E,00437,M,130759.00,A,,130118*7E
$PMGNTRK,4842.653,N,00719.812,E,00437,M,130804.00,A,,130118*7A
$PMGNTRK,4842.651,N,00719.809,E,00437,M,130809.00,A,,130118*7F
$PMGNTRK,4842.651,N,00719.808,E,00437,M,130811.00,A,,130118*77
$PMGNTRK,4842.650,N,00719.806,E,00437,M,130813.00,A,,130118*7A
$PMGNTRK,4842.649,N,00719.805,E,00437,M,130815.00,A,,130118*77
$PMGNTRK,4842.649,N,00719.804,E,00437,M,130816.00,A,,130118*75
$PMGNTRK,4842.649,N,00719.803,E,00437,M,130817.00,A,,130118*73
$PMGNTRK,4842.648,N,00719.801,E,00437,M,130819.00,A,,130118*7E
$PMGNTRK,4842.648,N,00719.800,E,00437,M,130821.00,A,,130118*74
$PMGNTRK,4842.647,N,00719.798,E,00438,M,130823.00,A,,130118*78
$PMGNTRK,4842.645,N,00719.795,E,00438,M,130827.00,A,,130118*73
$PMGNTRK,4842.642,N,00719.789,E,00440,M,130835.00,A,,130118*75
$PMGNTRK,4842.641,N,00719.789,E,00440,M,130836.00,A,,130118*75
$PMGNTRK,4842.639,N,00719.785,E,00441,M,130842.00,A,,130118*74
$PMGNTRK,4842.636,N,00719.781,E,00442,M,130848.00,A,,130118*76
$PMGNTRK,4842.636,N,00719.780,E,00442,M,130849.00,A,,130118*76
$PMGNTRK,4842.635,N,00719.778,E,00442,M,130852.00,A,,130118*78
$PMGNTRK,4842.634,N,00719.776,E,00442,M,130855.00,A,,130118*70
$PMGNTRK,4842.632,N,00719.774,E,00443,M,130859.00,A,,130118*79
$PMGNTRK,4842.629,N,00719.771,E,00444,M,130905.00,A,,130118*79
$PMGNTRK,4842.627,N,00719.769,E,00445,M,130908.00,A,,130118*72
$PMGNTRK,4842.627,N,00719.768,E,00445,M,130909.00,A,,130118*72
$PMGNTRK,4842.626,N,00719.766,E,00445,M,130912.00,A,,130118*77
$PMGNTRK,4842.625,N,00719.764,E,00445,M,130915.00,A,,130118*71
$PMGNTRK,4842.623,N,00719.761,E,00446,M,130921.00,A,,130118*76
$PMGNTRK,4842.623,N,00719.761,E,00446,M,130922.00,A,,130118*75
$PMGNTRK,4842.621,N,00719.759,E,00446,M,130925.00,A,,130118*7B
$PMGNTRK,4842.621,N,00719.758,E,00446,M,130927.00,A,,130118*78
$PMGNTRK,4842.619,N,00719.754,E,00447,M,130932.00,A,,130118*7A
$PMGNTRK,4842.617,N,00719.753,E,00447,M,130935.00,A,,130118*74
$PMGNTRK,4842.613,N,00719.748,E,00448,M,130943.00,A,,130118*74
$PMGNTRK,4842.612,N,00719.747,E,00448,M,130946.00,A,,130118*7F
$PMGNTRK,4842.612,N,00719.746,E,00448,M,130947.00,A,,130118*7F
$PMGNTRK,4842.611,N,00719.745,E,00448,M,130949.00,A,,130118*71
$PMGNTRK,4842.610,N,00719.744,E,00448,M,130951.00,A,,130118*78
$PMGNTRK,4842.606,N,00719.739,E,00449,M,131000.00,A,,130118*78
$PMGNTRK,4842.605,N,00719.738,E,00449,M,131004.00,A,,130118*7E
$PMGNTRK,4842.605,N,00719.737,E,00449,M,131007.00,A,,130118*72
$PMGNTRK,4842.605,N,00719.737,E,00449,M,131008.00,A,,130118*7D
$PMGNTRK,4842.604,N,00719.737,E,00449,M,131016.00,A,,130118*73
$PMGNTRK,4842.604,N,00719.737,E,00449,M,131024.00,A,,130118*72
$PMGNTRK,4842.603,N,00719.737,E,00449,M,131029.00,A,,130118*78
$PMGNTRK,4842.603,N,00719.736,E,00449,M,131030.00,A,,130118*71
$PMGNTRK,4842.602,N,00719.737,E,00450,M,131031.00,A,,130118*78
$PMGNTRK,4842.601,N,00719.737,E,00450,M,131032.00,A,,130118*78
$PMGNTRK,4842.601,N,00719.737,E,00450,M,131033.00,A,,130118*79
$PMGNTRK,4842.599,N,00719.735,E,00450,M,131038.00,A,,130118*72
$PMGNTRK,4842.598,N,00719.734,E,00450,M,131041.00,A,,130118*7C
$PMGNTRK,4842.597,N,00719.734,E,00451,M,131044.00,A,,130118*77
$PMGNTRK,4842.597,N,00719.734,E,00451,M,131046.00,A,,130118*75
$PMGNTRK,4842.594,N,00719.732,E,00451,M,131050.00,A,,130118*77
$PMGNTRK,4842.593,N,00719.731,E,00451,M,131052.00,A,,130118*71
$PMGNTRK,4842.593,N,00719.731,E,00451,M,131053.00,A,,130118*70
$PMGNTRK,4842.592,N,00719.730,E,00451,M,131055.00,A,,130118*76
$PMGNTRK,4842.591,N,00719.730,E,00452,M,131058.00,A,,130118*7B
$PMGNTRK,4842.591,N,00719.730,E,00452,M,131059.00,A,,130118*7A
$PMGNTRK,4842.589,N,00719.730,E,00452,M,131102.00,A,,130118*7C
$PMGNTRK,4842.588,N,00719.728,E,00452,M,131106.00,A,,130118*70
$PMGNTRK,4842.587,N,00719.728,E,00452,M,131109.00,A,,130118*70
$PMGNTRK,4842.585,N,00719.727,E,00453,M,131112.00,A,,130118*76
$PMGNTRK,4842.585,N,00719.727,E,00453,M,131114.00,A,,130118*70
$PMGNTRK,4842.583,N,00719.726,E,00453,M,131123.00,A,,130118*73
$PMGNTRK,4842.580,N,00719.725,E,00454,M,131128.00,A,,130118*7F
$PMGNTRK,4842.579,N,00719.725,E,00454,M,131137.00,A,,130118*77
$PMGNTRK,4842.578,N,00719.725,E,00455,M,131139.00,A,,130118*79
$PMGNTRK,4842.576,N,00719.724,E,00455,M,131145.00,A,,130118*7D
$PMGNTRK,4842.576,N,00719.724,E,00455,M,131147.00,A,,130118*7F
$PMGNTRK,4842.575,N,00719.724,E,00455,M,131148.00,A,,130118*73
$PMGNTRK,4842.571,N,00719.722,E,00456,M,131155.00,A,,130118*7E
$PMGNTRK,4842.568,N,00719.722,E,00457,M,131159.00,A,,130118*7B
$PMGNTRK,4842.567,N,00719.722,E,00457,M,131201.00,A,,130118*7A
$PMGNTRK,4842.566,N,00719.721,E,00458,M,131206.00,A,,130118*70
$PMGNTRK,4842.564,N,00719.721,E,00458,M,131209.00,A,,130118*7D
$PMGNTRK,4842.561,N,00719.720,E,00459,M,131213.00,A,,130118*73
$PMGNTRK,4842.559,N,00719.720,E,00459,M,131217.00,A,,130118*7C
$PMGNTRK,4842.557,N,00719.719,E,00460,M,131220.00,A,,130118*76
$PMGNTRK,4842.556,N,00719.719,E,00460,M,131224.00,A,,130118*73
$PMGNTRK,4842.553,N,00719.719,E,00461,M,131230.00,A,,130118*72
$PMGNTRK,4842.552,N,00719.719,E,00461,M,131232.00,A,,130118*71
$PMGNTRK,4842.550,N,00719.719,E,00462,M,131235.00,A,,130118*77
$PMGNTRK,4842.548,N,00719.718,E,00462,M,131239.00,A,,130118*73
$PMGNTRK,4842.547,N,00719.717,E,00463,M,131241.00,A,,130118*7D
$PMGNTRK,4842.547,N,00719.717,E,00463,M,131243.00,A,,130118*7F
$PMGNTRK,4842.546,N,00719.717,E,00463,M,131245.00,A,,130118*78
$PMGNTRK,4842.545,N,00719.716,E,00463,M,131246.00,A,,130118*79
$PMGNTRK,4842.544,N,00719.715,E,00463,M,131249.00,A,,130118*74
$PMGNTRK,4842.542,N,00719.713,E,00464,M,131254.00,A,,130118*7F
$PMGNTRK,4842.541,N,00719.713,E,00464,M,131256.00,A,,130118*7E
$PMGNTRK,4842.541,N,00719.713,E,00464,M,131258.00,A,,130118*70
$PMGNTRK,4842.540,N,00719.712,E,00464,M,131300.00,A,,130118*7C
$PMGNTRK,4842.540,N,00719.712,E,00464,M,131301.00,A,,130118*7D
$PMGNTRK,4842.538,N,00719.711,E,00465,M,131303.00,A,,130118*72
$PMGNTRK,4842.535,N,00719.710,E,00466,M,131307.00,A,,130118*79
$PMGNTRK,4842.535,N,00719.709,E,00466,M,131308.00,A,,130118*7E
$PMGNTRK,4842.533,N,00719.709,E,00467,M,131313.00,A,,130118*73
$PMGNTRK,4842.529,N,00719.708,E,00468,M,131324.00,A,,130118*72
$PMGNTRK,4842.528,N,00719.707,E,00468,M,131326.00,A,,130118*7E
$PMGNTRK,4842.527,N,00719.707,E,00469,M,131329.00,A,,130118*7F
$PMGNTRK,4842.524,N,00719.706,E,00470,M,131334.00,A,,130118*79
$PMGNTRK,4842.518,N,00719.705,E,00473,M,131346.00,A,,130118*73
$PMGNTRK,4842.517,N,00719.705,E,00473,M,131350.00,A,,130118*7B
$PMGNTRK,4842.515,N,00719.704,E,00474,M,131352.00,A,,130118*7D
$PMGNTRK,4842.514,N,00719.702,E,00474,M,131356.00,A,,130118*7E
$PMGNTRK,4842.512,N,00719.701,E,00475,M,131400.00,A,,130118*7E
$PMGNTRK,4842.511,N,00719.701,E,00475,M,131404.00,A,,130118*79
$PMGNTRK,4842.510,N,00719.701,E,00476,M,131406.00,A,,130118*79
$PMGNTRK,4842.508,N,00719.699,E,00477,M,131414.00,A,,130118*72
$PMGNTRK,4842.506,N,00719.698,E,00478,M,131421.00,A,,130118*74
$PMGNTRK,4842.504,N,00719.696,E,00479,M,131429.00,A,,130118*71
$PMGNTRK,4842.503,N,00719.696,E,00479,M,131430.00,A,,130118*7E
$PMGNTRK,4842.503,N,00719.696,E,00480,M,131431.00,A,,130118*79
$PMGNTRK,4842.502,N,00719.696,E,00480,M,131432.00,A,,130118*7B
$PMGNTRK,4842.501,N,00719.696,E,00480,M,131434.00,A,,130118*7E
$PMGNTRK,4842.501,N,00719.696,E,00480,M,131435.00,A,,130118*7F
$PMGNTRK,4842.500,N,00719.697,E,00480,M,131437.00,A,,130118*7D
$PMGNTRK,4842.500,N,00719.697,E,00481,M,131439.00,A,,130118*72
$PMGNTRK,4842.498,N,00719.697,E,00481,M,131445.00,A,,130118*79
$PMGNTRK,4842.496,N,00719.696,E,00482,M,131453.00,A,,130118*72
$PMGNTRK,4842.495,N,00719.696,E,00482,M,131457.00,A,,130118*75
$PMGNTRK,4842.494,N,00719.697,E,00482,M,131458.00,A,,130118*7A
$PMGNTRK,4842.494,N,00719.697,E,00482,M,131500.00,A,,130118*76
$PMGNTRK,4842.494,N,00719.698,E,00482,M,131502.00,A,,130118*7B
$PMGNTRK,4842.493,N,00719.698,E,00482,M,131503.00,A,,130118*7D
$PMGNTRK,4842.493,N,00719.700,E,00482,M,131505.00,A,,130118*7B
$PMGNTRK,4842.493,N,00719.700,E,00482,M,131506.00,A,,130118*78
$PMGNTRK,4842.493,N,00719.701,E,00482,M,131508.00,A,,130118*77
$PMGNTRK,4842.492,N,00719.702,E,00482,M,131509.00,A,,130118*74
$PMGNTRK,4842.492,N,00719.702,E,00482,M,131513.00,A,,130118*7F
$PMGNTRK,4842.490,N,00719.703,E,00483,M,131515.00,A,,130118*7B
$PMGNTRK,4842.490,N,00719.703,E,00483,M,131517.00,A,,130118*79
$PMGNTRK,4842.489,N,00719.703,E,00483,M,131519.00,A,,130118*7F
$PMGNTRK,4842.489,N,00719.704,E,00483,M,131524.00,A,,130118*76
$PMGNTRK,4842.485,N,00719.707,E,00484,M,131533.00,A,,130118*78
$PMGNTRK,4842.484,N,00719.707,E,00485,M,131534.00,A,,130118*7F
$PMGNTRK,4842.483,N,00719.707,E,00485,M,131535.00,A,,130118*79
$PMGNTRK,4842.482,N,00719.707,E,00485,M,131536.00,A,,130118*7B
$PMGNTRK,4842.481,N,00719.706,E,00486,M,131539.00,A,,130118*75
$PMGNTRK,4842.479,N,00719.704,E,00486,M,131543.00,A,,130118*7D
$PMGNTRK,4842.478,N,00719.703,E,00486,M,131546.00,A,,130118*7E
$PMGNTRK,4842.476,N,00719.702,E,00487,M,131550.00,A,,130118*77
$PMGNTRK,4842.476,N,00719.702,E,00487,M,131551.00,A,,130118*76
$PMGNTRK,4842.472,N,00719.700,E,00488,M,131601.00,A,,130118*79
$PMGNTRK,4842.472,N,00719.700,E,00488,M,131602.00,A,,130118*7A
$PMGNTRK,4842.472,N,00719.700,E,00488,M,131603.00,A,,130118*7B
$PMGNTRK,4842.471,N,00719.698,E,00489,M,131613.00,A,,130118*78
$PMGNTRK,4842.469,N,00719.697,E,00490,M,131618.00,A,,130118*7D
$PMGNTRK,4842.467,N,00719.696,E,00491,M,131621.00,A,,130118*79
$PMGNTRK,4842.466,N,00719.695,E,00491,M,131623.00,A,,130118*79
$PMGNTRK,4842.465,N,00719.694,E,00492,M,131626.00,A,,130118*7D
$PMGNTRK,4842.464,N,00719.694,E,00492,M,131629.00,A,,130118*73
$PMGNTRK,4842.464,N,00719.693,E,00493,M,131631.00,A,,130118*7C
$PMGNTRK,4842.463,N,00719.692,E,00493,M,131633.00,A,,130118*78
$PMGNTRK,4842.462,N,00719.692,E,00494,M,131637.00,A,,130118*7A
$PMGNTRK,4842.461,N,00719.691,E,00494,M,131640.00,A,,130118*7A
$PMGNTRK,4842.461,N,00719.691,E,00494,M,131643.00,A,,130118*79
$PMGNTRK,4842.460,N,00719.691,E,00495,M,131644.00,A,,130118*7E
$PMGNTRK,4842.459,N,00719.691,E,00495,M,131645.00,A,,130118*75
$PMGNTRK,4842.457,N,00719.690,E,00496,M,131650.00,A,,130118*7D
$PMGNTRK,4842.454,N,00719.688,E,00497,M,131656.00,A,,130118*70
$PMGNTRK,4842.453,N,00719.687,E,00498,M,131702.00,A,,130118*77
$PMGNTRK,4842.453,N,00719.687,E,00498,M,131728.00,A,,130118*7F
$PMGNTRK,4842.453,N,00719.687,E,00498,M,131730.00,A,,130118*76
$PMGNTRK,4842.453,N,00719.687,E,00498,M,131734.00,A,,130118*72
$PMGNTRK,4842.453,N,00719.687,E,00498,M,131735.00,A,,130118*73
$PMGNTRK,4842.450,N,00719.686,E,00499,M,131739.00,A,,130118*7C
$PMGNTRK,4842.450,N,00719.685,E,00499,M,131740.00,A,,130118*71
$PMGNTRK,4842.449,N,00719.684,E,00500,M,131743.00,A,,130118*7A
$PMGNTRK,4842.448,N,00719.684,E,00500,M,131744.00,A,,130118*7C
$PMGNTRK,4842.448,N,00719.683,E,00500,M,131746.00,A,,130118*79
$PMGNTRK,4842.447,N,00719.682,E,00501,M,131748.00,A,,130118*78
$PMGNTRK,4842.447,N,00719.682,E,00501,M,131749.00,A,,130118*79
$PMGNTRK,4842.446,N,00719.681,E,00501,M,131751.00,A,,130118*72
$PMGNTRK,4842.444,N,00719.679,E,00502,M,131757.00,A,,130118*72
$PMGNTRK,4842.443,N,00719.679,E,00502,M,131801.00,A,,130118*79
$PMGNTRK,4842.442,N,00719.678,E,00502,M,131805.00,A,,130118*7D
$PMGNTRK,4842.441,N,00719.677,E,00503,M,131814.00,A,,130118*70
$PMGNTRK,4842.441,N,00719.677,E,00503,M,131817.00,A,,130118*73
$PMGNTRK,4842.440,N,00719.675,E,00504,M,131821.00,A,,130118*72
$PMGNTRK,4842.440,N,00719.675,E,00504,M,131822.00,A,,130118*71
$PMGNTRK,4842.440,N,00719.674,E,00504,M,131823.00,A,,130118*71
$PMGNTRK,4842.440,N,00719.674,E,00504,M,131824.00,A,,130118*76
$PMGNTRK,4842.440,N,00719.673,E,00504,M,131825.00,A,,130118*70
$PMGNTRK,4842.440,N,00719.673,E,00504,M,131826.00,A,,130118*73
$PMGNTRK,4842.441,N,00719.672,E,00504,M,131828.00,A,,130118*7D
$PMGNTRK,4842.441,N,00719.672,E,00504,M,131829.00,A,,130118*7C
$PMGNTRK,4842.441,N,00719.671,E,00505,M,131831.00,A,,130118*77
$PMGNTRK,4842.441,N,00719.670,E,00505,M,131833.00,A,,130118*74
$PMGNTRK,4842.442,N,00719.669,E,00505,M,131835.00,A,,130118*79
$PMGNTRK,4842.443,N,00719.668,E,00505,M,131838.00,A,,130118*74
$PMGNTRK,4842.443,N,00719.668,E,00505,M,131841.00,A,,130118*7A
$PMGNTRK,4842.444,N,00719.665,E,00506,M,131845.00,A,,130118*77
$PMGNTRK,4842.445,N,00719.664,E,00506,M,131846.00,A,,130118*74
$PMGNTRK,4842.445,N,00719.663,E,00506,M,131847.00,A,,130118*72
$PMGNTRK,4842.445,N,00719.663,E,00507,M,131849.00,A,,130118*7D
$PMGNTRK,4842.445,N,00719.663,E,00507,M,131906.00,A,,130118*77
$PMGNTRK,4842.445,N,00719.663,E,00507,M,131915.00,A,,130118*75
$PMGNTRK,4842.447,N,00719.661,E,00507,M,131924.00,A,,130118*77
$PMGNTRK,4842.448,N,00719.660,E,00507,M,131930.00,A,,130118*7C
$PMGNTRK,4842.448,N,00719.660,E,00507,M,131931.00,A,,130118*7D
$PMGNTRK,4842.448,N,00719.659,E,00507,M,131955.00,A,,130118*75
$PMGNTRK,4842.448,N,00719.660,E,00507,M,131958.00,A,,130118*72
$PMGNTRK,4842.447,N,00719.659,E,00508,M,131959.00,A,,130118*79
$PMGNTRK,4842.447,N,00719.659,E,00508,M,132000.00,A,,130118*7F
$PMGNTRK,4842.447,N,00719.659,E,00508,M,132001.00,A,,130118*7E
$PMGNTRK,4842.446,N,00719.659,E,00508,M,132002.00,A,,130118*7C
$PMGNTRK,4842.444,N,00719.659,E,00508,M,132008.00,A,,130118*74
$PMGNTRK,4842.443,N,00719.659,E,00508,M,132010.00,A,,130118*7A
$PMGNTRK,4842.443,N,00719.659,E,00508,M,132011.00,A,,130118*7B
$PMGNTRK,4842.441,N,00719.659,E,00508,M,132026.00,A,,130118*7D
$PMGNTRK,4842.441,N,00719.659,E,00508,M,132043.00,A,,130118*7E
$PMGNTRK,4842.440,N,00719.659,E,00508,M,132051.00,A,,130118*7C
$PMGNTRK,4842.440,N,00719.659,E,00508,M,132052.00,A,,130118*7F
$PMGNTRK,4842.440,N,00719.659,E,00508,M,132054.00,A,,130118*79
$PMGNTRK,4842.440,N,00719.658,E,00509,M,132106.00,A,,130118*7F
$PMGNTRK,4842.439,N,00719.657,E,00509,M,132107.00,A,,130118*7F
$PMGNTRK,4842.439,N,00719.657,E,00509,M,132108.00,A,,130118*70
$PMGNTRK,4842.438,N,00719.656,E,00509,M,132110.00,A,,130118*79
$PMGNTRK,4842.438,N,00719.656,E,00510,M,132113.00,A,,130118*72
$PMGNTRK,4842.437,N,00719.656,E,00510,M,132118.00,A,,130118*76
$PMGNTRK,4842.436,N,00719.654,E,00510,M,132121.00,A,,130118*7F
$PMGNTRK,4842.436,N,00719.653,E,00510,M,132122.00,A,,130118*7B
$PMGNTRK,4842.436,N,00719.653,E,00511,M,132123.00,A,,130118*7B
$PMGNTRK,4842.436,N,00719.652,E,00511,M,132124.00,A,,130118*7D
$PMGNTRK,4842.436,N,00719.651,E,00511,M,132125.00,A,,130118*7F
$PMGNTRK,4842.436,N,00719.650,E,00511,M,132126.00,A,,130118*7D
$PMGNTRK,4842.436,N,00719.650,E,00511,M,132127.00,A,,130118*7C
$PMGNTRK,4842.437,N,00719.650,E,00511,M,132128.00,A,,130118*72
$PMGNTRK,4842.438,N,00719.650,E,00511,M,132130.00,A,,130118*74
$PMGNTRK,4842.439,N,00719.649,E,00511,M,132133.00,A,,130118*7E
$PMGNTRK,4842.439,N,00719.649,E,00511,M,132134.00,A,,130118*79
$PMGNTRK,4842.440,N,00719.649,E,00511,M,132136.00,A,,130118*75
$PMGNTRK,4842.440,N,00719.649,E,00511,M,132137.00,A,,130118*74
$PMGNTRK,4842.441,N,00719.648,E,00511,M,132139.00,A,,130118*7A
$PMGNTRK,4842.442,N,00719.648,E,00511,M,132141.00,A,,130118*76
$PMGNTRK,4842.443,N,00719.647,E,00511,M,132143.00,A,,130118*7A
$PMGNTRK,4842.443,N,00719.647,E,00511,M,132144.00,A,,130118*7D
$PMGNTRK,4842.443,N,00719.646,E,00512,M,132145.00,A,,130118*7E
$PMGNTRK,4842.444,N,00719.645,E,00512,M,132149.00,A,,130118*76
$PMGNTRK,4842.443,N,00719.644,E,00512,M,132150.00,A,,130118*78
$PMGNTRK,4842.443,N,00719.643,E,00512,M,132151.00,A,,130118*7E
$PMGNTRK,4842.443,N,00719.642,E,00512,M,132152.00,A,,130118*7C
$PMGNTRK,4842.442,N,00719.642,E,00512,M,132153.00,A,,130118*7C
$PMGNTRK,4842.440,N,00719.641,E,00513,M,132158.00,A,,130118*77
$PMGNTRK,4842.439,N,00719.641,E,00513,M,132202.00,A,,130118*75
$PMGNTRK,4842.439,N,00719.640,E,00513,M,132203.00,A,,130118*75
$PMGNTRK,4842.439,N,00719.640,E,00513,M,132204.00,A,,130118*72
$PMGNTRK,4842.438,N,00719.639,E,00514,M,132205.00,A,,130118*7B
