$PMGNTRK,4253.502,N,00223.687,E,00683,M,091450.00,A,,120315*7D
$PMGNTRK,4253.500,N,00223.673,E,00682,M,091505.00,A,,120315*74
$PMGNTRK,4253.498,N,00223.662,E,00682,M,091518.00,A,,120315*78
$PMGNTRK,4253.498,N,00223.649,E,00680,M,091534.00,A,,120315*7D
$PMGNTRK,4253.500,N,00223.644,E,00680,M,091540.00,A,,120315*73
$PMGNTRK,4253.501,N,00223.628,E,00679,M,091556.00,A,,120315*79
$PMGNTRK,4253.505,N,00223.617,E,00678,M,091609.00,A,,120315*79
$PMGNTRK,4253.509,N,00223.606,E,00677,M,091624.00,A,,120315*75
$PMGNTRK,4253.513,N,00223.595,E,00676,M,091638.00,A,,120315*7B
$PMGNTRK,4253.516,N,00223.580,E,00674,M,091654.00,A,,120315*72
$PMGNTRK,4253.517,N,00223.565,E,00673,M,091710.00,A,,120315*7E
$PMGNTRK,4253.515,N,00223.549,E,00672,M,091726.00,A,,120315*76
$PMGNTRK,4253.513,N,00223.535,E,00670,M,091740.00,A,,120315*79
$PMGNTRK,4253.515,N,00223.524,E,00669,M,091754.00,A,,120315*72
$PMGNTRK,4253.517,N,00223.511,E,00667,M,091809.00,A,,120315*7F
$PMGNTRK,4253.517,N,00223.496,E,00666,M,091824.00,A,,120315*7F
$PMGNTRK,4253.517,N,00223.485,E,00665,M,091835.00,A,,120315*7E
$PMGNTRK,4253.519,N,00223.482,E,00664,M,091840.00,A,,120315*74
$PMGNTRK,4253.524,N,00223.483,E,00663,M,091856.00,A,,120315*7B
$PMGNTRK,4253.530,N,00223.494,E,00661,M,091916.00,A,,120315*7F
$PMGNTRK,4253.535,N,00223.502,E,00659,M,091926.00,A,,120315*7C
$PMGNTRK,4253.537,N,00223.509,E,00658,M,091933.00,A,,120315*70
$PMGNTRK,4253.544,N,00223.520,E,00655,M,091950.00,A,,120315*77
$PMGNTRK,4253.545,N,00223.514,E,00654,M,091959.00,A,,120315*79
$PMGNTRK,4253.547,N,00223.495,E,00651,M,092015.00,A,,120315*74
$PMGNTRK,4253.548,N,00223.493,E,00651,M,092019.00,A,,120315*71
$PMGNTRK,4253.552,N,00223.477,E,00650,M,092034.00,A,,120315*7E
$PMGNTRK,4253.554,N,00223.463,E,00648,M,092048.00,A,,120315*7F
$PMGNTRK,4253.556,N,00223.450,E,00645,M,092102.00,A,,120315*7F
$PMGNTRK,4253.558,N,00223.437,E,00643,M,092117.00,A,,120315*72
$PMGNTRK,4253.562,N,00223.425,E,00641,M,092130.00,A,,120315*7F
$PMGNTRK,4253.561,N,00223.413,E,00639,M,092146.00,A,,120315*77
$PMGNTRK,4253.564,N,00223.398,E,00637,M,092200.00,A,,120315*79
$PMGNTRK,4253.567,N,00223.386,E,00635,M,092214.00,A,,120315*72
$PMGNTRK,4253.571,N,00223.371,E,00633,M,092229.00,A,,120315*75
$PMGNTRK,4253.576,N,00223.360,E,00631,M,092243.00,A,,120315*7C
$PMGNTRK,4253.578,N,00223.355,E,00630,M,092249.00,A,,120315*7F
$PMGNTRK,4253.590,N,00223.346,E,00628,M,092308.00,A,,120315*76
$PMGNTRK,4253.594,N,00223.340,E,00627,M,092316.00,A,,120315*74
$PMGNTRK,4253.602,N,00223.329,E,00625,M,092332.00,A,,120315*73
$PMGNTRK,4253.613,N,00223.318,E,00622,M,092350.00,A,,120315*72
$PMGNTRK,4253.617,N,00223.314,E,00620,M,092402.00,A,,120315*78
$PMGNTRK,4253.627,N,00223.315,E,00617,M,092419.00,A,,120315*74
$PMGNTRK,4253.628,N,00223.316,E,00617,M,092430.00,A,,120315*73
$PMGNTRK,4253.629,N,00223.318,E,00616,M,092433.00,A,,120315*7E
$PMGNTRK,4253.628,N,00223.334,E,00614,M,092449.00,A,,120315*7E
$PMGNTRK,4253.628,N,00223.340,E,00613,M,092459.00,A,,120315*7B
$PMGNTRK,4253.629,N,00223.343,E,00612,M,092501.00,A,,120315*74
$PMGNTRK,4253.628,N,00223.363,E,00610,M,092517.00,A,,120315*72
$PMGNTRK,4253.632,N,00223.373,E,00607,M,092530.00,A,,120315*7B
$PMGNTRK,4253.640,N,00223.377,E,00605,M,092543.00,A,,120315*7C
$PMGNTRK,4253.651,N,00223.378,E,00603,M,092557.00,A,,120315*70
$PMGNTRK,4253.657,N,00223.374,E,00600,M,092610.00,A,,120315*79
$PMGNTRK,4253.659,N,00223.370,E,00600,M,092614.00,A,,120315*77
$PMGNTRK,4253.664,N,00223.360,E,00597,M,092627.00,A,,120315*75
$PMGNTRK,4253.675,N,00223.351,E,00595,M,092644.00,A,,120315*70
$PMGNTRK,4253.687,N,00223.345,E,00592,M,092701.00,A,,120315*7F
$PMGNTRK,4253.696,N,00223.342,E,00589,M,092716.00,A,,120315*74
$PMGNTRK,4253.709,N,00223.344,E,00588,M,092733.00,A,,120315*73
$PMGNTRK,4253.725,N,00223.342,E,00586,M,092749.00,A,,120315*78
$PMGNTRK,4253.729,N,00223.340,E,00585,M,092755.00,A,,120315*78
$PMGNTRK,4253.734,N,00223.331,E,00583,M,092810.00,A,,120315*7A
$PMGNTRK,4253.734,N,00223.323,E,00582,M,092818.00,A,,120315*70
$PMGNTRK,4253.735,N,00223.321,E,00582,M,092820.00,A,,120315*78
$PMGNTRK,4253.737,N,00223.308,E,00580,M,092835.00,A,,120315*77
$PMGNTRK,4253.743,N,00223.280,E,00576,M,092903.00,A,,120315*78
$PMGNTRK,4253.746,N,00223.266,E,00575,M,092917.00,A,,120315*73
$PMGNTRK,4253.747,N,00223.258,E,00574,M,092928.00,A,,120315*72
$PMGNTRK,4253.748,N,00223.256,E,00574,M,092931.00,A,,120315*7B
$PMGNTRK,4253.755,N,00223.244,E,00571,M,092946.00,A,,120315*71
$PMGNTRK,4253.763,N,00223.232,E,00569,M,093001.00,A,,120315*77
$PMGNTRK,4253.767,N,00223.228,E,00568,M,093008.00,A,,120315*70
$PMGNTRK,4253.771,N,00223.218,E,00566,M,093021.00,A,,120315*71
$PMGNTRK,4253.777,N,00223.210,E,00565,M,093034.00,A,,120315*78
$PMGNTRK,4253.784,N,00223.200,E,00563,M,093048.00,A,,120315*78
$PMGNTRK,4253.787,N,00223.195,E,00563,M,093054.00,A,,120315*79
$PMGNTRK,4253.791,N,00223.193,E,00562,M,093108.00,A,,120315*71
$PMGNTRK,4253.797,N,00223.189,E,00560,M,093122.00,A,,120315*76
$PMGNTRK,4253.802,N,00223.186,E,00559,M,093130.00,A,,120315*73
$PMGNTRK,4253.811,N,00223.185,E,00557,M,093146.00,A,,120315*7D
$PMGNTRK,4253.816,N,00223.185,E,00555,M,093201.00,A,,120315*78
$PMGNTRK,4253.817,N,00223.186,E,00555,M,093206.00,A,,120315*7D
$PMGNTRK,4253.828,N,00223.187,E,00552,M,093222.00,A,,120315*71
$PMGNTRK,4253.835,N,00223.192,E,00550,M,093237.00,A,,120315*7F
$PMGNTRK,4253.845,N,00223.198,E,00548,M,093255.00,A,,120315*7F
$PMGNTRK,4253.858,N,00223.201,E,00547,M,093308.00,A,,120315*76
$PMGNTRK,4253.861,N,00223.202,E,00547,M,093323.00,A,,120315*76
$PMGNTRK,4253.859,N,00223.204,E,00547,M,093346.00,A,,120315*78
$PMGNTRK,4253.859,N,00223.205,E,00547,M,093400.00,A,,120315*7C
$PMGNTRK,4253.864,N,00223.209,E,00547,M,093407.00,A,,120315*79
$PMGNTRK,4253.869,N,00223.215,E,00548,M,093417.00,A,,120315*77
$PMGNTRK,4253.878,N,00223.223,E,00549,M,093432.00,A,,120315*74
$PMGNTRK,4253.887,N,00223.227,E,00550,M,093442.00,A,,120315*7F
$PMGNTRK,4253.897,N,00223.240,E,00551,M,093458.00,A,,120315*75
$PMGNTRK,4253.899,N,00223.247,E,00552,M,093505.00,A,,120315*76
$PMGNTRK,4253.905,N,00223.259,E,00553,M,093520.00,A,,120315*7B
$PMGNTRK,4253.905,N,00223.260,E,00553,M,093522.00,A,,120315*73
$PMGNTRK,4253.906,N,00223.263,E,00553,M,093525.00,A,,120315*74
$PMGNTRK,4253.912,N,00223.278,E,00555,M,093543.00,A,,120315*7D
$PMGNTRK,4253.919,N,00223.291,E,00556,M,093558.00,A,,120315*78
$PMGNTRK,4253.929,N,00223.304,E,00558,M,093615.00,A,,120315*72
$PMGNTRK,4253.937,N,00223.316,E,00559,M,093628.00,A,,120315*71
$PMGNTRK,4253.942,N,00223.328,E,00560,M,093643.00,A,,120315*79
$PMGNTRK,4253.948,N,00223.340,E,00562,M,093658.00,A,,120315*75
$PMGNTRK,4253.957,N,00223.352,E,00563,M,093716.00,A,,120315*72
$PMGNTRK,4253.960,N,00223.355,E,00563,M,093722.00,A,,120315*76
$PMGNTRK,4253.966,N,00223.363,E,00564,M,093736.00,A,,120315*77
$PMGNTRK,4253.974,N,00223.372,E,00565,M,093750.00,A,,120315*75
$PMGNTRK,4253.988,N,00223.387,E,00567,M,093814.00,A,,120315*71
$PMGNTRK,4253.997,N,00223.397,E,00569,M,093830.00,A,,120315*76
$PMGNTRK,4254.005,N,00223.406,E,00570,M,093845.00,A,,120315*76
$PMGNTRK,4254.014,N,00223.414,E,00571,M,093900.00,A,,120315*74
$PMGNTRK,4254.023,N,00223.419,E,00572,M,093914.00,A,,120315*7B
$PMGNTRK,4254.033,N,00223.421,E,00574,M,093928.00,A,,120315*78
$PMGNTRK,4254.040,N,00223.422,E,00575,M,093938.00,A,,120315*7F
$PMGNTRK,4254.053,N,00223.422,E,00575,M,093953.00,A,,120315*70
$PMGNTRK,4254.065,N,00223.430,E,00577,M,094012.00,A,,120315*7F
$PMGNTRK,4254.071,N,00223.432,E,00577,M,094021.00,A,,120315*78
$PMGNTRK,4254.072,N,00223.434,E,00577,M,094036.00,A,,120315*7B
$PMGNTRK,4254.070,N,00223.431,E,00577,M,094108.00,A,,120315*70
$PMGNTRK,4254.071,N,00223.432,E,00577,M,094124.00,A,,120315*7C
$PMGNTRK,4254.071,N,00223.433,E,00577,M,094139.00,A,,120315*71
$PMGNTRK,4254.072,N,00223.433,E,00577,M,094156.00,A,,120315*7B
$PMGNTRK,4254.073,N,00223.433,E,00577,M,094209.00,A,,120315*73
$PMGNTRK,4254.073,N,00223.435,E,00576,M,094223.00,A,,120315*7C
$PMGNTRK,4254.071,N,00223.434,E,00576,M,094329.00,A,,120315*74
$PMGNTRK,4254.072,N,00223.435,E,00576,M,094402.00,A,,120315*78
$PMGNTRK,4254.073,N,00223.433,E,00576,M,094444.00,A,,120315*7D
$PMGNTRK,4254.073,N,00223.433,E,00577,M,094458.00,A,,120315*71
$PMGNTRK,4254.075,N,00223.433,E,00578,M,094509.00,A,,120315*7D
$PMGNTRK,4254.076,N,00223.429,E,00577,M,094513.00,A,,120315*71
$PMGNTRK,4254.077,N,00223.416,E,00576,M,094526.00,A,,120315*7B
$PMGNTRK,4254.077,N,00223.416,E,00575,M,094527.00,A,,120315*79
$PMGNTRK,4254.076,N,00223.414,E,00575,M,094529.00,A,,120315*74
$PMGNTRK,4254.074,N,00223.409,E,00575,M,094535.00,A,,120315*77
$PMGNTRK,4254.066,N,00223.401,E,00575,M,094548.00,A,,120315*76
$PMGNTRK,4254.059,N,00223.394,E,00574,M,094602.00,A,,120315*7D
$PMGNTRK,4254.056,N,00223.390,E,00574,M,094607.00,A,,120315*73
$PMGNTRK,4254.054,N,00223.385,E,00573,M,094619.00,A,,120315*7D
$PMGNTRK,4254.054,N,00223.383,E,00574,M,094622.00,A,,120315*74
$PMGNTRK,4254.052,N,00223.368,E,00572,M,094636.00,A,,120315*74
$PMGNTRK,4254.052,N,00223.366,E,00572,M,094638.00,A,,120315*74
$PMGNTRK,4254.048,N,00223.351,E,00571,M,094653.00,A,,120315*75
$PMGNTRK,4254.045,N,00223.336,E,00570,M,094707.00,A,,120315*78
$PMGNTRK,4254.042,N,00223.323,E,00569,M,094719.00,A,,120315*7C
$PMGNTRK,4254.034,N,00223.309,E,00568,M,094737.00,A,,120315*78
$PMGNTRK,4254.028,N,00223.301,E,00567,M,094748.00,A,,120315*7A
$PMGNTRK,4254.021,N,00223.288,E,00566,M,094803.00,A,,120315*72
$PMGNTRK,4254.013,N,00223.277,E,00565,M,094818.00,A,,120315*7A
$PMGNTRK,4254.004,N,00223.261,E,00564,M,094838.00,A,,120315*78
$PMGNTRK,4254.005,N,00223.243,E,00562,M,094855.00,A,,120315*74
$PMGNTRK,4254.014,N,00223.239,E,00561,M,094907.00,A,,120315*7C
$PMGNTRK,4254.021,N,00223.237,E,00560,M,094916.00,A,,120315*75
$PMGNTRK,4254.024,N,00223.236,E,00560,M,094921.00,A,,120315*75
$PMGNTRK,4254.031,N,00223.232,E,00559,M,094930.00,A,,120315*7F
$PMGNTRK,4254.042,N,00223.228,E,00557,M,094945.00,A,,120315*7C
$PMGNTRK,4254.053,N,00223.228,E,00557,M,094959.00,A,,120315*71
$PMGNTRK,4254.063,N,00223.232,E,00556,M,095014.00,A,,120315*79
$PMGNTRK,4254.073,N,00223.236,E,00555,M,095027.00,A,,120315*7F
$PMGNTRK,4254.076,N,00223.237,E,00555,M,095031.00,A,,120315*7C
$PMGNTRK,4254.078,N,00223.238,E,00555,M,095034.00,A,,120315*78
$PMGNTRK,4254.083,N,00223.240,E,00555,M,095041.00,A,,120315*71
$PMGNTRK,4254.090,N,00223.246,E,00555,M,095053.00,A,,120315*76
$PMGNTRK,4254.092,N,00223.250,E,00554,M,095057.00,A,,120315*76
$PMGNTRK,4254.098,N,00223.263,E,00554,M,095111.00,A,,120315*7F
$PMGNTRK,4254.100,N,00223.266,E,00553,M,095115.00,A,,120315*79
$PMGNTRK,4254.105,N,00223.273,E,00553,M,095124.00,A,,120315*7A
$PMGNTRK,4254.106,N,00223.274,E,00553,M,095127.00,A,,120315*7D
$PMGNTRK,4254.115,N,00223.283,E,00552,M,095142.00,A,,120315*75
$PMGNTRK,4254.123,N,00223.293,E,00552,M,095156.00,A,,120315*74
$PMGNTRK,4254.130,N,00223.300,E,00551,M,095207.00,A,,120315*79
$PMGNTRK,4254.131,N,00223.300,E,00551,M,095208.00,A,,120315*77
$PMGNTRK,4254.137,N,00223.305,E,00550,M,095217.00,A,,120315*7B
$PMGNTRK,4254.152,N,00223.323,E,00549,M,095243.00,A,,120315*75
$PMGNTRK,4254.159,N,00223.330,E,00548,M,095256.00,A,,120315*79
$PMGNTRK,4254.167,N,00223.338,E,00548,M,095309.00,A,,120315*77
$PMGNTRK,4254.171,N,00223.343,E,00547,M,095317.00,A,,120315*7C
$PMGNTRK,4254.173,N,00223.346,E,00547,M,095321.00,A,,120315*7E
$PMGNTRK,4254.176,N,00223.352,E,00546,M,095328.00,A,,120315*76
$PMGNTRK,4254.181,N,00223.365,E,00545,M,095342.00,A,,120315*75
$PMGNTRK,4254.183,N,00223.373,E,00545,M,095351.00,A,,120315*72
$PMGNTRK,4254.186,N,00223.383,E,00544,M,095402.00,A,,120315*78
$PMGNTRK,4254.186,N,00223.390,E,00544,M,095409.00,A,,120315*71
$PMGNTRK,4254.188,N,00223.404,E,00543,M,095423.00,A,,120315*7A
$PMGNTRK,4254.189,N,00223.416,E,00543,M,095434.00,A,,120315*7E
$PMGNTRK,4254.186,N,00223.424,E,00543,M,095447.00,A,,120315*74
$PMGNTRK,4254.185,N,00223.425,E,00543,M,095450.00,A,,120315*70
$PMGNTRK,4254.183,N,00223.427,E,00543,M,095453.00,A,,120315*77
$PMGNTRK,4254.181,N,00223.429,E,00542,M,095456.00,A,,120315*7F
$PMGNTRK,4254.176,N,00223.433,E,00542,M,095504.00,A,,120315*7A
$PMGNTRK,4254.173,N,00223.437,E,00541,M,095510.00,A,,120315*7D
$PMGNTRK,4254.172,N,00223.443,E,00540,M,095515.00,A,,120315*7B
$PMGNTRK,4254.173,N,00223.448,E,00540,M,095526.00,A,,120315*71
$PMGNTRK,4254.174,N,00223.449,E,00539,M,095530.00,A,,120315*7E
$PMGNTRK,4254.178,N,00223.446,E,00539,M,095540.00,A,,120315*7A
$PMGNTRK,4254.179,N,00223.447,E,00539,M,095543.00,A,,120315*79
$PMGNTRK,4254.187,N,00223.444,E,00538,M,095554.00,A,,120315*7C
$PMGNTRK,4254.195,N,00223.446,E,00537,M,095607.00,A,,120315*77
$PMGNTRK,4254.203,N,00223.446,E,00536,M,095619.00,A,,120315*75
$PMGNTRK,4254.207,N,00223.443,E,00536,M,095627.00,A,,120315*79
$PMGNTRK,4254.210,N,00223.439,E,00536,M,095640.00,A,,120315*73
$PMGNTRK,4254.211,N,00223.430,E,00536,M,095653.00,A,,120315*79
$PMGNTRK,4254.210,N,00223.427,E,00535,M,095657.00,A,,120315*79
$PMGNTRK,4254.209,N,00223.411,E,00534,M,095713.00,A,,120315*74
$PMGNTRK,4254.209,N,00223.408,E,00534,M,095717.00,A,,120315*78
$PMGNTRK,4254.210,N,00223.394,E,00533,M,095732.00,A,,120315*72
$PMGNTRK,4254.210,N,00223.388,E,00533,M,095738.00,A,,120315*75
$PMGNTRK,4254.211,N,00223.376,E,00532,M,095752.00,A,,120315*78
$PMGNTRK,4254.211,N,00223.370,E,00532,M,095759.00,A,,120315*75
$PMGNTRK,4254.210,N,00223.356,E,00532,M,095814.00,A,,120315*76
$PMGNTRK,4254.208,N,00223.350,E,00532,M,095821.00,A,,120315*7F
$PMGNTRK,4254.205,N,00223.336,E,00531,M,095836.00,A,,120315*77
$PMGNTRK,4254.200,N,00223.325,E,00530,M,095850.00,A,,120315*71
$PMGNTRK,4254.196,N,00223.315,E,00529,M,095903.00,A,,120315*71
$PMGNTRK,4254.195,N,00223.314,E,00529,M,095905.00,A,,120315*75
$PMGNTRK,4254.191,N,00223.308,E,00529,M,095915.00,A,,120315*7D
$PMGNTRK,4254.185,N,00223.296,E,00528,M,095928.00,A,,120315*71
$PMGNTRK,4254.178,N,00223.284,E,00526,M,095941.00,A,,120315*71
$PMGNTRK,4254.173,N,00223.274,E,00526,M,095952.00,A,,120315*77
$PMGNTRK,4254.172,N,00223.270,E,00526,M,095956.00,A,,120315*76
$PMGNTRK,4254.169,N,00223.267,E,00525,M,100001.00,A,,120315*7F
$PMGNTRK,4254.166,N,00223.258,E,00524,M,100010.00,A,,120315*7D
$PMGNTRK,4254.163,N,00223.242,E,00523,M,100025.00,A,,120315*72
$PMGNTRK,4254.163,N,00223.241,E,00523,M,100026.00,A,,120315*72
$PMGNTRK,4254.163,N,00223.226,E,00522,M,100041.00,A,,120315*73
$PMGNTRK,4254.168,N,00223.215,E,00521,M,100055.00,A,,120315*7E
$PMGNTRK,4254.174,N,00223.211,E,00521,M,100107.00,A,,120315*71
$PMGNTRK,4254.179,N,00223.207,E,00520,M,100115.00,A,,120315*79
$PMGNTRK,4254.181,N,00223.201,E,00521,M,100122.00,A,,120315*7D
$PMGNTRK,4254.182,N,00223.193,E,00521,M,100129.00,A,,120315*7D
$PMGNTRK,4254.177,N,00223.180,E,00522,M,100143.00,A,,120315*7A
$PMGNTRK,4254.177,N,00223.178,E,00522,M,100146.00,A,,120315*78
$PMGNTRK,4254.173,N,00223.173,E,00523,M,100153.00,A,,120315*72
$PMGNTRK,4254.169,N,00223.168,E,00523,M,100200.00,A,,120315*76
$PMGNTRK,4254.162,N,00223.160,E,00524,M,100212.00,A,,120315*71
$PMGNTRK,4254.159,N,00223.152,E,00525,M,100221.00,A,,120315*79
$PMGNTRK,4254.155,N,00223.147,E,00525,M,100228.00,A,,120315*78
$PMGNTRK,4254.153,N,00223.143,E,00525,M,100233.00,A,,120315*70
$PMGNTRK,4254.150,N,00223.137,E,00526,M,100240.00,A,,120315*77
$PMGNTRK,4254.149,N,00223.133,E,00525,M,100244.00,A,,120315*7C
$PMGNTRK,4254.147,N,00223.117,E,00526,M,100300.00,A,,120315*76
$PMGNTRK,4254.144,N,00223.105,E,00527,M,100314.00,A,,120315*72
$PMGNTRK,4254.143,N,00223.098,E,00527,M,100321.00,A,,120315*76
$PMGNTRK,4254.141,N,00223.089,E,00528,M,100334.00,A,,120315*7F
$PMGNTRK,4254.141,N,00223.088,E,00529,M,100349.00,A,,120315*75
$PMGNTRK,4254.142,N,00223.085,E,00529,M,100400.00,A,,120315*71
$PMGNTRK,4254.142,N,00223.084,E,00529,M,100415.00,A,,120315*74
$PMGNTRK,4254.143,N,00223.084,E,00529,M,100432.00,A,,120315*70
$PMGNTRK,4254.142,N,00223.084,E,00529,M,100440.00,A,,120315*74
$PMGNTRK,4254.147,N,00223.079,E,00529,M,100448.00,A,,120315*7B
$PMGNTRK,4254.149,N,00223.078,E,00530,M,100456.00,A,,120315*73
$PMGNTRK,4254.154,N,00223.077,E,00530,M,100502.00,A,,120315*70
$PMGNTRK,4254.162,N,00223.078,E,00532,M,100512.00,A,,120315*79
$PMGNTRK,4254.166,N,00223.077,E,00532,M,100518.00,A,,120315*78
$PMGNTRK,4254.167,N,00223.077,E,00532,M,100520.00,A,,120315*72
$PMGNTRK,4254.171,N,00223.076,E,00532,M,100526.00,A,,120315*72
$PMGNTRK,4254.178,N,00223.074,E,00533,M,100538.00,A,,120315*77
$PMGNTRK,4254.182,N,00223.072,E,00534,M,100545.00,A,,120315*79
$PMGNTRK,4254.184,N,00223.071,E,00534,M,100548.00,A,,120315*71
$PMGNTRK,4254.189,N,00223.070,E,00534,M,100557.00,A,,120315*73
$PMGNTRK,4254.193,N,00223.069,E,00535,M,100602.00,A,,120315*72
$PMGNTRK,4254.198,N,00223.066,E,00535,M,100611.00,A,,120315*74
$PMGNTRK,4254.206,N,00223.064,E,00536,M,100622.00,A,,120315*71
$PMGNTRK,4254.215,N,00223.059,E,00538,M,100636.00,A,,120315*76
$PMGNTRK,4254.218,N,00223.058,E,00538,M,100639.00,A,,120315*75
$PMGNTRK,4254.226,N,00223.053,E,00539,M,100652.00,A,,120315*7F
$PMGNTRK,4254.235,N,00223.046,E,00540,M,100707.00,A,,120315*76
$PMGNTRK,4254.240,N,00223.043,E,00541,M,100715.00,A,,120315*73
$PMGNTRK,4254.244,N,00223.042,E,00542,M,100721.00,A,,120315*72
$PMGNTRK,4254.255,N,00223.041,E,00542,M,100735.00,A,,120315*74
$PMGNTRK,4254.264,N,00223.042,E,00544,M,100747.00,A,,120315*76
$PMGNTRK,4254.274,N,00223.041,E,00545,M,100801.00,A,,120315*78
$PMGNTRK,4254.278,N,00223.039,E,00546,M,100807.00,A,,120315*7E
$PMGNTRK,4254.289,N,00223.035,E,00548,M,100825.00,A,,120315*72
$PMGNTRK,4254.298,N,00223.030,E,00549,M,100839.00,A,,120315*7B
$PMGNTRK,4254.301,N,00223.028,E,00550,M,100844.00,A,,120315*71
$PMGNTRK,4254.306,N,00223.025,E,00550,M,100851.00,A,,120315*7F
$PMGNTRK,4254.313,N,00223.022,E,00551,M,100859.00,A,,120315*75
$PMGNTRK,4254.315,N,00223.022,E,00551,M,100901.00,A,,120315*7F
$PMGNTRK,4254.321,N,00223.019,E,00552,M,100912.00,A,,120315*71
$PMGNTRK,4254.329,N,00223.016,E,00553,M,100923.00,A,,120315*75
$PMGNTRK,4254.334,N,00223.014,E,00554,M,100931.00,A,,120315*7F
$PMGNTRK,4254.337,N,00223.013,E,00554,M,100934.00,A,,120315*7E
$PMGNTRK,4254.339,N,00223.014,E,00555,M,100937.00,A,,120315*75
$PMGNTRK,4254.340,N,00223.014,E,00555,M,100939.00,A,,120315*75
$PMGNTRK,4254.352,N,00223.012,E,00556,M,100955.00,A,,120315*79
$PMGNTRK,4254.361,N,00223.013,E,00557,M,101008.00,A,,120315*79
$PMGNTRK,4254.369,N,00223.013,E,00558,M,101020.00,A,,120315*74
$PMGNTRK,4254.379,N,00223.015,E,00559,M,101033.00,A,,120315*70
$PMGNTRK,4254.385,N,00223.017,E,00560,M,101042.00,A,,120315*7D
$PMGNTRK,4254.386,N,00223.017,E,00560,M,101044.00,A,,120315*78
$PMGNTRK,4254.389,N,00223.019,E,00560,M,101049.00,A,,120315*74
$PMGNTRK,4254.391,N,00223.020,E,00560,M,101052.00,A,,120315*7D
$PMGNTRK,4254.396,N,00223.021,E,00561,M,101059.00,A,,120315*71
$PMGNTRK,4254.400,N,00223.022,E,00561,M,101104.00,A,,120315*73
$PMGNTRK,4254.403,N,00223.023,E,00562,M,101110.00,A,,120315*77
$PMGNTRK,4254.406,N,00223.024,E,00562,M,101116.00,A,,120315*73
$PMGNTRK,4254.414,N,00223.026,E,00563,M,101126.00,A,,120315*70
$PMGNTRK,4254.419,N,00223.027,E,00563,M,101132.00,A,,120315*79
$PMGNTRK,4254.423,N,00223.027,E,00564,M,101139.00,A,,120315*7C
$PMGNTRK,4254.425,N,00223.026,E,00564,M,101141.00,A,,120315*74
$PMGNTRK,4254.433,N,00223.024,E,00565,M,101156.00,A,,120315*76
$PMGNTRK,4254.434,N,00223.022,E,00565,M,101200.00,A,,120315*77
$PMGNTRK,4254.434,N,00223.019,E,00565,M,101206.00,A,,120315*79
$PMGNTRK,4254.432,N,00223.017,E,00566,M,101214.00,A,,120315*71
$PMGNTRK,4254.430,N,00223.015,E,00566,M,101217.00,A,,120315*72
$PMGNTRK,4254.423,N,00223.015,E,00566,M,101228.00,A,,120315*7C
$PMGNTRK,4254.421,N,00223.015,E,00566,M,101231.00,A,,120315*76
$PMGNTRK,4254.415,N,00223.013,E,00566,M,101239.00,A,,120315*7F
$PMGNTRK,4254.410,N,00223.009,E,00566,M,101247.00,A,,120315*78
$PMGNTRK,4254.404,N,00223.003,E,00567,M,101256.00,A,,120315*76
$PMGNTRK,4254.399,N,00222.992,E,00567,M,101309.00,A,,120315*7E
$PMGNTRK,4254.394,N,00222.985,E,00568,M,101317.00,A,,120315*75
$PMGNTRK,4254.392,N,00222.982,E,00568,M,101321.00,A,,120315*71
$PMGNTRK,4254.389,N,00222.971,E,00569,M,101333.00,A,,120315*75
$PMGNTRK,4254.388,N,00222.968,E,00569,M,101336.00,A,,120315*79
$PMGNTRK,4254.387,N,00222.957,E,00570,M,101347.00,A,,120315*74
$PMGNTRK,4254.389,N,00222.946,E,00571,M,101359.00,A,,120315*74
$PMGNTRK,4254.394,N,00222.933,E,00572,M,101413.00,A,,120315*70
$PMGNTRK,4254.401,N,00222.925,E,00572,M,101426.00,A,,120315*7A
$PMGNTRK,4254.410,N,00222.914,E,00573,M,101441.00,A,,120315*78
$PMGNTRK,4254.412,N,00222.912,E,00573,M,101446.00,A,,120315*7B
$PMGNTRK,4254.413,N,00222.911,E,00573,M,101448.00,A,,120315*77
$PMGNTRK,4254.416,N,00222.908,E,00574,M,101453.00,A,,120315*77
$PMGNTRK,4254.424,N,00222.902,E,00574,M,101507.00,A,,120315*7C
$PMGNTRK,4254.430,N,00222.897,E,00575,M,101517.00,A,,120315*74
$PMGNTRK,4254.440,N,00222.892,E,00576,M,101530.00,A,,120315*70
$PMGNTRK,4254.448,N,00222.886,E,00576,M,101543.00,A,,120315*79
$PMGNTRK,4254.455,N,00222.878,E,00577,M,101556.00,A,,120315*71
$PMGNTRK,4254.457,N,00222.877,E,00577,M,101600.00,A,,120315*7C
$PMGNTRK,4254.465,N,00222.871,E,00578,M,101613.00,A,,120315*76
$PMGNTRK,4254.471,N,00222.869,E,00579,M,101621.00,A,,120315*7A
$PMGNTRK,4254.491,N,00222.853,E,00581,M,101648.00,A,,120315*75
$PMGNTRK,4254.501,N,00222.849,E,00582,M,101701.00,A,,120315*79
$PMGNTRK,4254.511,N,00222.845,E,00583,M,101715.00,A,,120315*70
$PMGNTRK,4254.515,N,00222.841,E,00584,M,101724.00,A,,120315*75
$PMGNTRK,4254.515,N,00222.835,E,00584,M,101730.00,A,,120315*73
$PMGNTRK,4254.511,N,00222.827,E,00585,M,101740.00,A,,120315*72
$PMGNTRK,4254.508,N,00222.818,E,00586,M,101748.00,A,,120315*7D
