$PMGNTRK,4518.429,N,00539.351,E,00511,M,202810.00,A,,050714*74
$PMGNTRK,4518.429,N,00539.356,E,00512,M,202815.00,A,,050714*75
$PMGNTRK,4518.427,N,00539.358,E,00513,M,202820.00,A,,050714*72
$PMGNTRK,4518.430,N,00539.362,E,00514,M,202825.00,A,,050714*7F
$PMGNTRK,4518.428,N,00539.369,E,00515,M,202830.00,A,,050714*78
$PMGNTRK,4518.425,N,00539.375,E,00516,M,202835.00,A,,050714*7E
$PMGNTRK,4518.425,N,00539.380,E,00517,M,202840.00,A,,050714*77
$PMGNTRK,4518.422,N,00539.383,E,00518,M,202845.00,A,,050714*79
$PMGNTRK,4518.424,N,00539.386,E,00519,M,202850.00,A,,050714*7F
$PMGNTRK,4518.423,N,00539.387,E,00521,M,202855.00,A,,050714*77
$PMGNTRK,4518.424,N,00539.390,E,00522,M,202900.00,A,,050714*74
$PMGNTRK,4518.425,N,00539.399,E,00523,M,202905.00,A,,050714*78
$PMGNTRK,4518.424,N,00539.405,E,00524,M,202910.00,A,,050714*78
$PMGNTRK,4518.425,N,00539.408,E,00525,M,202915.00,A,,050714*70
$PMGNTRK,4518.425,N,00539.411,E,00526,M,202920.00,A,,050714*7D
$PMGNTRK,4518.425,N,00539.415,E,00527,M,202925.00,A,,050714*7D
$PMGNTRK,4518.426,N,00539.422,E,00528,M,202930.00,A,,050714*71
$PMGNTRK,4518.424,N,00539.421,E,00529,M,202935.00,A,,050714*74
$PMGNTRK,4518.423,N,00539.428,E,00531,M,202940.00,A,,050714*71
$PMGNTRK,4518.423,N,00539.432,E,00532,M,202945.00,A,,050714*7C
$PMGNTRK,4518.422,N,00539.434,E,00534,M,202950.00,A,,050714*79
$PMGNTRK,4518.421,N,00539.438,E,00535,M,202955.00,A,,050714*72
$PMGNTRK,4518.420,N,00539.441,E,00536,M,203000.00,A,,050714*76
$PMGNTRK,4518.418,N,00539.443,E,00537,M,203005.00,A,,050714*7B
$PMGNTRK,4518.417,N,00539.446,E,00539,M,203010.00,A,,050714*7B
$PMGNTRK,4518.415,N,00539.451,E,00540,M,203015.00,A,,050714*74
$PMGNTRK,4518.413,N,00539.457,E,00546,M,203020.00,A,,050714*74
$PMGNTRK,4518.413,N,00539.463,E,00548,M,203025.00,A,,050714*78
$PMGNTRK,4518.408,N,00539.469,E,00550,M,203030.00,A,,050714*75
$PMGNTRK,4518.409,N,00539.472,E,00551,M,203035.00,A,,050714*7A
$PMGNTRK,4518.408,N,00539.475,E,00552,M,203040.00,A,,050714*7D
$PMGNTRK,4518.405,N,00539.480,E,00555,M,203045.00,A,,050714*78
$PMGNTRK,4518.403,N,00539.482,E,00557,M,203050.00,A,,050714*7A
$PMGNTRK,4518.399,N,00539.487,E,00558,M,203055.00,A,,050714*71
$PMGNTRK,4518.396,N,00539.494,E,00559,M,203100.00,A,,050714*7C
$PMGNTRK,4518.390,N,00539.498,E,00560,M,203105.00,A,,050714*79
$PMGNTRK,4518.389,N,00539.502,E,00562,M,203110.00,A,,050714*75
$PMGNTRK,4518.388,N,00539.502,E,00563,M,203115.00,A,,050714*70
$PMGNTRK,4518.386,N,00539.507,E,00565,M,203120.00,A,,050714*7B
$PMGNTRK,4518.384,N,00539.511,E,00566,M,203125.00,A,,050714*78
$PMGNTRK,4518.384,N,00539.516,E,00568,M,203130.00,A,,050714*75
$PMGNTRK,4518.383,N,00539.520,E,00570,M,203135.00,A,,050714*7B
$PMGNTRK,4518.380,N,00539.522,E,00571,M,203140.00,A,,050714*79
$PMGNTRK,4518.378,N,00539.526,E,00573,M,203145.00,A,,050714*7D
$PMGNTRK,4518.377,N,00539.529,E,00574,M,203150.00,A,,050714*7E
$PMGNTRK,4518.376,N,00539.533,E,00575,M,203155.00,A,,050714*70
$PMGNTRK,4518.375,N,00539.540,E,00576,M,203200.00,A,,050714*77
$PMGNTRK,4518.374,N,00539.544,E,00577,M,203205.00,A,,050714*76
$PMGNTRK,4518.374,N,00539.550,E,00578,M,203210.00,A,,050714*78
$PMGNTRK,4518.374,N,00539.552,E,00579,M,203215.00,A,,050714*7E
$PMGNTRK,4518.371,N,00539.556,E,00580,M,203220.00,A,,050714*7F
$PMGNTRK,4518.370,N,00539.558,E,00582,M,203225.00,A,,050714*77
$PMGNTRK,4518.368,N,00539.563,E,00583,M,203230.00,A,,050714*73
$PMGNTRK,4518.367,N,00539.568,E,00584,M,203235.00,A,,050714*75
$PMGNTRK,4518.365,N,00539.572,E,00585,M,203240.00,A,,050714*7F
$PMGNTRK,4518.364,N,00539.575,E,00586,M,203245.00,A,,050714*7F
$PMGNTRK,4518.363,N,00539.578,E,00588,M,203250.00,A,,050714*7F
$PMGNTRK,4518.361,N,00539.582,E,00588,M,203255.00,A,,050714*7D
$PMGNTRK,4518.357,N,00539.585,E,00589,M,203300.00,A,,050714*7F
$PMGNTRK,4518.354,N,00539.586,E,00591,M,203305.00,A,,050714*73
$PMGNTRK,4518.352,N,00539.587,E,00592,M,203310.00,A,,050714*73
$PMGNTRK,4518.351,N,00539.590,E,00594,M,203315.00,A,,050714*75
$PMGNTRK,4518.347,N,00539.592,E,00595,M,203320.00,A,,050714*77
$PMGNTRK,4518.344,N,00539.595,E,00596,M,203325.00,A,,050714*75
$PMGNTRK,4518.340,N,00539.595,E,00596,M,203330.00,A,,050714*75
$PMGNTRK,4518.339,N,00539.596,E,00596,M,203335.00,A,,050714*7D
$PMGNTRK,4518.336,N,00539.599,E,00597,M,203340.00,A,,050714*7E
$PMGNTRK,4518.332,N,00539.604,E,00597,M,203345.00,A,,050714*78
$PMGNTRK,4518.327,N,00539.608,E,00598,M,203350.00,A,,050714*7B
$PMGNTRK,4518.324,N,00539.614,E,00598,M,203355.00,A,,050714*70
$PMGNTRK,4518.321,N,00539.621,E,00599,M,203400.00,A,,050714*75
$PMGNTRK,4518.319,N,00539.625,E,00600,M,203405.00,A,,050714*7C
$PMGNTRK,4518.317,N,00539.627,E,00601,M,203410.00,A,,050714*75
$PMGNTRK,4518.316,N,00539.633,E,00601,M,203415.00,A,,050714*74
$PMGNTRK,4518.317,N,00539.638,E,00601,M,203420.00,A,,050714*78
$PMGNTRK,4518.319,N,00539.646,E,00602,M,203425.00,A,,050714*79
$PMGNTRK,4518.318,N,00539.655,E,00603,M,203430.00,A,,050714*7F
$PMGNTRK,4518.316,N,00539.662,E,00603,M,203435.00,A,,050714*70
$PMGNTRK,4518.313,N,00539.666,E,00603,M,203440.00,A,,050714*73
$PMGNTRK,4518.308,N,00539.671,E,00602,M,203445.00,A,,050714*7B
$PMGNTRK,4518.303,N,00539.676,E,00602,M,203450.00,A,,050714*73
$PMGNTRK,4518.300,N,00539.681,E,00602,M,203455.00,A,,050714*7D
$PMGNTRK,4518.297,N,00539.684,E,00602,M,203500.00,A,,050714*76
$PMGNTRK,4518.296,N,00539.690,E,00602,M,203505.00,A,,050714*77
$PMGNTRK,4518.297,N,00539.698,E,00603,M,203510.00,A,,050714*7B
$PMGNTRK,4518.296,N,00539.706,E,00603,M,203515.00,A,,050714*79
$PMGNTRK,4518.296,N,00539.713,E,00604,M,203520.00,A,,050714*7C
$PMGNTRK,4518.293,N,00539.719,E,00604,M,203525.00,A,,050714*76
$PMGNTRK,4518.290,N,00539.726,E,00605,M,203530.00,A,,050714*7C
$PMGNTRK,4518.286,N,00539.731,E,00606,M,203535.00,A,,050714*7B
$PMGNTRK,4518.282,N,00539.735,E,00606,M,203540.00,A,,050714*79
$PMGNTRK,4518.279,N,00539.739,E,00605,M,203545.00,A,,050714*77
$PMGNTRK,4518.276,N,00539.743,E,00604,M,203550.00,A,,050714*70
$PMGNTRK,4518.270,N,00539.746,E,00604,M,203555.00,A,,050714*76
$PMGNTRK,4518.266,N,00539.749,E,00604,M,203600.00,A,,050714*7D
$PMGNTRK,4518.263,N,00539.754,E,00603,M,203605.00,A,,050714*76
$PMGNTRK,4518.261,N,00539.756,E,00604,M,203610.00,A,,050714*75
$PMGNTRK,4518.260,N,00539.758,E,00606,M,203615.00,A,,050714*7D
$PMGNTRK,4518.258,N,00539.769,E,00608,M,203620.00,A,,050714*7C
$PMGNTRK,4518.255,N,00539.773,E,00609,M,203625.00,A,,050714*7E
$PMGNTRK,4518.256,N,00539.783,E,00609,M,203630.00,A,,050714*76
$PMGNTRK,4518.254,N,00539.788,E,00610,M,203635.00,A,,050714*72
$PMGNTRK,4518.249,N,00539.792,E,00609,M,203640.00,A,,050714*7F
$PMGNTRK,4518.245,N,00539.796,E,00608,M,203645.00,A,,050714*73
$PMGNTRK,4518.241,N,00539.799,E,00608,M,203650.00,A,,050714*7C
$PMGNTRK,4518.233,N,00539.802,E,00608,M,203655.00,A,,050714*71
$PMGNTRK,4518.234,N,00539.806,E,00609,M,203700.00,A,,050714*72
$PMGNTRK,4518.233,N,00539.809,E,00609,M,203705.00,A,,050714*7F
$PMGNTRK,4518.230,N,00539.809,E,00610,M,203710.00,A,,050714*70
$PMGNTRK,4518.231,N,00539.822,E,00610,M,203715.00,A,,050714*7D
$PMGNTRK,4518.230,N,00539.812,E,00610,M,203720.00,A,,050714*79
$PMGNTRK,4518.229,N,00539.815,E,00611,M,203725.00,A,,050714*72
$PMGNTRK,4518.230,N,00539.821,E,00613,M,203730.00,A,,050714*7B
$PMGNTRK,4518.228,N,00539.824,E,00613,M,203735.00,A,,050714*72
$PMGNTRK,4518.223,N,00539.828,E,00612,M,203740.00,A,,050714*76
$PMGNTRK,4518.222,N,00539.837,E,00612,M,203745.00,A,,050714*7C
$PMGNTRK,4518.222,N,00539.844,E,00613,M,203750.00,A,,050714*7D
$PMGNTRK,4518.219,N,00539.849,E,00613,M,203755.00,A,,050714*7D
$PMGNTRK,4518.219,N,00539.855,E,00614,M,203800.00,A,,050714*78
$PMGNTRK,4518.219,N,00539.861,E,00615,M,203805.00,A,,050714*7B
$PMGNTRK,4518.219,N,00539.868,E,00617,M,203810.00,A,,050714*74
$PMGNTRK,4518.217,N,00539.870,E,00617,M,203815.00,A,,050714*76
$PMGNTRK,4518.215,N,00539.874,E,00617,M,203820.00,A,,050714*76
$PMGNTRK,4518.216,N,00539.879,E,00616,M,203825.00,A,,050714*7C
$PMGNTRK,4518.212,N,00539.886,E,00615,M,203830.00,A,,050714*7F
$PMGNTRK,4518.209,N,00539.892,E,00614,M,203835.00,A,,050714*74
$PMGNTRK,4518.206,N,00539.896,E,00616,M,203840.00,A,,050714*7F
$PMGNTRK,4518.206,N,00539.902,E,00617,M,203845.00,A,,050714*77
$PMGNTRK,4518.204,N,00539.906,E,00616,M,203850.00,A,,050714*74
$PMGNTRK,4518.200,N,00539.916,E,00616,M,203855.00,A,,050714*74
$PMGNTRK,4518.196,N,00539.919,E,00615,M,203900.00,A,,050714*75
$PMGNTRK,4518.194,N,00539.923,E,00617,M,203905.00,A,,050714*79
$PMGNTRK,4518.188,N,00539.927,E,00618,M,203910.00,A,,050714*7B
$PMGNTRK,4518.184,N,00539.933,E,00619,M,203915.00,A,,050714*76
$PMGNTRK,4518.183,N,00539.939,E,00619,M,203920.00,A,,050714*7D
$PMGNTRK,4518.184,N,00539.944,E,00619,M,203925.00,A,,050714*75
$PMGNTRK,4518.188,N,00539.952,E,00619,M,203930.00,A,,050714*7A
$PMGNTRK,4518.191,N,00539.960,E,00620,M,203935.00,A,,050714*7C
$PMGNTRK,4518.196,N,00539.969,E,00620,M,203940.00,A,,050714*70
$PMGNTRK,4518.197,N,00539.976,E,00620,M,203945.00,A,,050714*7A
$PMGNTRK,4518.198,N,00539.981,E,00621,M,203950.00,A,,050714*78
$PMGNTRK,4518.201,N,00539.993,E,00621,M,203955.00,A,,050714*7D
$PMGNTRK,4518.202,N,00539.997,E,00621,M,204000.00,A,,050714*74
$PMGNTRK,4518.200,N,00540.000,E,00621,M,204005.00,A,,050714*7A
$PMGNTRK,4518.200,N,00540.007,E,00623,M,204010.00,A,,050714*7B
$PMGNTRK,4518.200,N,00540.013,E,00625,M,204015.00,A,,050714*7D
$PMGNTRK,4518.203,N,00540.022,E,00626,M,204020.00,A,,050714*79
$PMGNTRK,4518.205,N,00540.029,E,00627,M,204025.00,A,,050714*70
$PMGNTRK,4518.203,N,00540.031,E,00627,M,204030.00,A,,050714*7B
$PMGNTRK,4518.205,N,00540.037,E,00627,M,204035.00,A,,050714*7E
$PMGNTRK,4518.204,N,00540.042,E,00627,M,204040.00,A,,050714*7F
$PMGNTRK,4518.205,N,00540.046,E,00627,M,204045.00,A,,050714*7F
$PMGNTRK,4518.207,N,00540.053,E,00626,M,204050.00,A,,050714*7C
$PMGNTRK,4518.207,N,00540.060,E,00626,M,204055.00,A,,050714*79
$PMGNTRK,4518.211,N,00540.069,E,00625,M,204100.00,A,,050714*75
$PMGNTRK,4518.215,N,00540.081,E,00626,M,204105.00,A,,050714*71
$PMGNTRK,4518.213,N,00540.088,E,00628,M,204110.00,A,,050714*74
$PMGNTRK,4518.214,N,00540.095,E,00629,M,204115.00,A,,050714*7B
$PMGNTRK,4518.212,N,00540.100,E,00629,M,204120.00,A,,050714*76
$PMGNTRK,4518.211,N,00540.104,E,00630,M,204125.00,A,,050714*7C
$PMGNTRK,4518.208,N,00540.114,E,00630,M,204130.00,A,,050714*71
$PMGNTRK,4518.200,N,00540.118,E,00630,M,204135.00,A,,050714*70
$PMGNTRK,4518.197,N,00540.133,E,00632,M,204140.00,A,,050714*74
$PMGNTRK,4518.199,N,00540.137,E,00633,M,204145.00,A,,050714*7A
$PMGNTRK,4518.199,N,00540.143,E,00635,M,204150.00,A,,050714*7B
$PMGNTRK,4518.208,N,00540.147,E,00636,M,204155.00,A,,050714*72
$PMGNTRK,4518.207,N,00540.152,E,00638,M,204200.00,A,,050714*74
$PMGNTRK,4518.208,N,00540.156,E,00640,M,204205.00,A,,050714*75
$PMGNTRK,4518.206,N,00540.163,E,00647,M,204210.00,A,,050714*7E
$PMGNTRK,4518.213,N,00540.170,E,00648,M,204215.00,A,,050714*72
$PMGNTRK,4518.207,N,00540.178,E,00648,M,204220.00,A,,050714*79
$PMGNTRK,4518.212,N,00540.181,E,00647,M,204225.00,A,,050714*71
$PMGNTRK,4518.217,N,00540.184,E,00648,M,204230.00,A,,050714*7A
$PMGNTRK,4518.218,N,00540.191,E,00648,M,204235.00,A,,050714*74
$PMGNTRK,4518.222,N,00540.192,E,00648,M,204240.00,A,,050714*7C
$PMGNTRK,4518.226,N,00540.201,E,00648,M,204245.00,A,,050714*74
$PMGNTRK,4518.228,N,00540.204,E,00648,M,204250.00,A,,050714*7B
$PMGNTRK,4518.230,N,00540.205,E,00650,M,204255.00,A,,050714*7F
$PMGNTRK,4518.233,N,00540.215,E,00651,M,204300.00,A,,050714*7D
$PMGNTRK,4518.231,N,00540.220,E,00651,M,204305.00,A,,050714*7C
$PMGNTRK,4518.233,N,00540.225,E,00650,M,204310.00,A,,050714*7E
$PMGNTRK,4518.234,N,00540.232,E,00648,M,204315.00,A,,050714*73
$PMGNTRK,4518.238,N,00540.238,E,00647,M,204320.00,A,,050714*7C
$PMGNTRK,4518.236,N,00540.240,E,00647,M,204325.00,A,,050714*78
$PMGNTRK,4518.234,N,00540.251,E,00646,M,204330.00,A,,050714*7F
$PMGNTRK,4518.234,N,00540.258,E,00645,M,204335.00,A,,050714*70
$PMGNTRK,4518.234,N,00540.261,E,00643,M,204340.00,A,,050714*7E
$PMGNTRK,4518.236,N,00540.269,E,00643,M,204345.00,A,,050714*71
$PMGNTRK,4518.229,N,00540.281,E,00642,M,204350.00,A,,050714*7C
$PMGNTRK,4518.223,N,00540.285,E,00641,M,204355.00,A,,050714*74
$PMGNTRK,4518.225,N,00540.287,E,00640,M,204400.00,A,,050714*76
$PMGNTRK,4518.236,N,00540.289,E,00641,M,204405.00,A,,050714*7E
$PMGNTRK,4518.236,N,00540.294,E,00640,M,204410.00,A,,050714*77
$PMGNTRK,4518.234,N,00540.295,E,00639,M,204415.00,A,,050714*7F
$PMGNTRK,4518.236,N,00540.289,E,00637,M,204420.00,A,,050714*78
$PMGNTRK,4518.236,N,00540.291,E,00637,M,204425.00,A,,050714*74
$PMGNTRK,4518.243,N,00540.289,E,00637,M,204430.00,A,,050714*7B
$PMGNTRK,4518.246,N,00540.288,E,00637,M,204435.00,A,,050714*7A
$PMGNTRK,4518.244,N,00540.288,E,00637,M,204440.00,A,,050714*7A
$PMGNTRK,4518.242,N,00540.289,E,00637,M,204445.00,A,,050714*78
$PMGNTRK,4518.236,N,00540.292,E,00641,M,204450.00,A,,050714*74
$PMGNTRK,4518.237,N,00540.291,E,00640,M,204455.00,A,,050714*72
$PMGNTRK,4518.239,N,00540.288,E,00641,M,204500.00,A,,050714*74
$PMGNTRK,4518.242,N,00540.293,E,00641,M,204505.00,A,,050714*77
$PMGNTRK,4518.246,N,00540.297,E,00642,M,204510.00,A,,050714*70
$PMGNTRK,4518.250,N,00540.299,E,00644,M,204515.00,A,,050714*7A
$PMGNTRK,4518.253,N,00540.297,E,00645,M,204520.00,A,,050714*70
$PMGNTRK,4518.256,N,00540.296,E,00646,M,204525.00,A,,050714*72
$PMGNTRK,4518.257,N,00540.294,E,00647,M,204530.00,A,,050714*74
$PMGNTRK,4518.260,N,00540.289,E,00649,M,204535.00,A,,050714*77
$PMGNTRK,4518.259,N,00540.282,E,00650,M,204540.00,A,,050714*7C
$PMGNTRK,4518.261,N,00540.276,E,00652,M,204545.00,A,,050714*7B
$PMGNTRK,4518.263,N,00540.269,E,00652,M,204550.00,A,,050714*73
$PMGNTRK,4518.257,N,00540.263,E,00652,M,204555.00,A,,050714*7B
$PMGNTRK,4518.259,N,00540.260,E,00653,M,204600.00,A,,050714*74
$PMGNTRK,4518.262,N,00540.254,E,00654,M,204605.00,A,,050714*79
$PMGNTRK,4518.266,N,00540.250,E,00653,M,204610.00,A,,050714*7A
$PMGNTRK,4518.266,N,00540.239,E,00652,M,204615.00,A,,050714*71
$PMGNTRK,4518.260,N,00540.235,E,00653,M,204620.00,A,,050714*7C
$PMGNTRK,4518.259,N,00540.231,E,00654,M,204625.00,A,,050714*70
$PMGNTRK,4518.259,N,00540.227,E,00655,M,204630.00,A,,050714*72
$PMGNTRK,4518.254,N,00540.228,E,00655,M,204635.00,A,,050714*75
$PMGNTRK,4518.255,N,00540.215,E,00657,M,204640.00,A,,050714*7A
$PMGNTRK,4518.260,N,00540.202,E,00658,M,204645.00,A,,050714*70
$PMGNTRK,4518.256,N,00540.196,E,00657,M,204650.00,A,,050714*70
$PMGNTRK,4518.262,N,00540.196,E,00655,M,204655.00,A,,050714*70
$PMGNTRK,4518.266,N,00540.195,E,00653,M,204700.00,A,,050714*70
$PMGNTRK,4518.271,N,00540.194,E,00652,M,204705.00,A,,050714*73
$PMGNTRK,4518.273,N,00540.191,E,00651,M,204710.00,A,,050714*73
$PMGNTRK,4518.271,N,00540.186,E,00651,M,204715.00,A,,050714*72
$PMGNTRK,4518.271,N,00540.182,E,00652,M,204720.00,A,,050714*73
$PMGNTRK,4518.272,N,00540.167,E,00657,M,204725.00,A,,050714*7B
$PMGNTRK,4518.270,N,00540.167,E,00657,M,204730.00,A,,050714*7D
$PMGNTRK,4518.271,N,00540.162,E,00657,M,204735.00,A,,050714*7C
$PMGNTRK,4518.273,N,00540.157,E,00657,M,204740.00,A,,050714*7A
$PMGNTRK,4518.274,N,00540.150,E,00658,M,204745.00,A,,050714*70
$PMGNTRK,4518.278,N,00540.139,E,00656,M,204750.00,A,,050714*79
$PMGNTRK,4518.280,N,00540.134,E,00656,M,204755.00,A,,050714*76
$PMGNTRK,4518.280,N,00540.136,E,00656,M,204800.00,A,,050714*7B
$PMGNTRK,4518.291,N,00540.123,E,00658,M,204805.00,A,,050714*74
$PMGNTRK,4518.291,N,00540.115,E,00658,M,204810.00,A,,050714*75
$PMGNTRK,4518.291,N,00540.108,E,00658,M,204815.00,A,,050714*7C
$PMGNTRK,4518.292,N,00540.105,E,00657,M,204820.00,A,,050714*7B
$PMGNTRK,4518.295,N,00540.106,E,00656,M,204825.00,A,,050714*7B
$PMGNTRK,4518.303,N,00540.112,E,00655,M,204830.00,A,,050714*77
$PMGNTRK,4518.304,N,00540.118,E,00656,M,204835.00,A,,050714*7C
$PMGNTRK,4518.305,N,00540.119,E,00657,M,204840.00,A,,050714*7F
$PMGNTRK,4518.315,N,00540.118,E,00658,M,204845.00,A,,050714*75
$PMGNTRK,4518.318,N,00540.111,E,00658,M,204850.00,A,,050714*75
$PMGNTRK,4518.320,N,00540.106,E,00658,M,204855.00,A,,050714*7D
$PMGNTRK,4518.319,N,00540.100,E,00659,M,204900.00,A,,050714*71
$PMGNTRK,4518.319,N,00540.094,E,00660,M,204905.00,A,,050714*72
$PMGNTRK,4518.317,N,00540.090,E,00661,M,204910.00,A,,050714*7D
$PMGNTRK,4518.312,N,00540.081,E,00662,M,204915.00,A,,050714*7E
$PMGNTRK,4518.309,N,00540.077,E,00664,M,204920.00,A,,050714*7D
$PMGNTRK,4518.307,N,00540.071,E,00665,M,204925.00,A,,050714*71
$PMGNTRK,4518.304,N,00540.066,E,00667,M,204930.00,A,,050714*72
$PMGNTRK,4518.306,N,00540.054,E,00670,M,204935.00,A,,050714*72
$PMGNTRK,4518.310,N,00540.046,E,00670,M,204940.00,A,,050714*74
$PMGNTRK,4518.312,N,00540.040,E,00671,M,204945.00,A,,050714*74
$PMGNTRK,4518.315,N,00540.033,E,00672,M,204950.00,A,,050714*70
$PMGNTRK,4518.317,N,00540.029,E,00671,M,204955.00,A,,050714*7F
$PMGNTRK,4518.316,N,00540.026,E,00670,M,205000.00,A,,050714*78
$PMGNTRK,4518.317,N,00540.025,E,00670,M,205005.00,A,,050714*7F
$PMGNTRK,4518.320,N,00540.022,E,00670,M,205010.00,A,,050714*78
$PMGNTRK,4518.327,N,00540.016,E,00670,M,205015.00,A,,050714*7D
$PMGNTRK,4518.332,N,00540.010,E,00669,M,205020.00,A,,050714*71
$PMGNTRK,4518.336,N,00540.007,E,00668,M,205025.00,A,,050714*77
$PMGNTRK,4518.338,N,00540.004,E,00667,M,205030.00,A,,050714*71
$PMGNTRK,4518.343,N,00540.001,E,00666,M,205035.00,A,,050714*7C
$PMGNTRK,4518.346,N,00539.996,E,00664,M,205040.00,A,,050714*70
$PMGNTRK,4518.349,N,00539.995,E,00662,M,205045.00,A,,050714*7F
$PMGNTRK,4518.354,N,00539.993,E,00662,M,205050.00,A,,050714*71
$PMGNTRK,4518.364,N,00539.989,E,00661,M,205055.00,A,,050714*7F
$PMGNTRK,4518.372,N,00539.985,E,00661,M,205100.00,A,,050714*75
$PMGNTRK,4518.372,N,00539.977,E,00661,M,205105.00,A,,050714*7D
$PMGNTRK,4518.370,N,00539.977,E,00662,M,205110.00,A,,050714*78
$PMGNTRK,4518.368,N,00539.976,E,00662,M,205115.00,A,,050714*75
$PMGNTRK,4518.373,N,00539.967,E,00662,M,205120.00,A,,050714*79
$PMGNTRK,4518.374,N,00539.959,E,00662,M,205125.00,A,,050714*76
$PMGNTRK,4518.376,N,00539.951,E,00661,M,205130.00,A,,050714*7B
$PMGNTRK,4518.382,N,00539.942,E,00660,M,205135.00,A,,050714*76
$PMGNTRK,4518.384,N,00539.933,E,00660,M,205140.00,A,,050714*74
$PMGNTRK,4518.388,N,00539.923,E,00659,M,205145.00,A,,050714*76
$PMGNTRK,4518.391,N,00539.917,E,00659,M,205150.00,A,,050714*7D
$PMGNTRK,4518.393,N,00539.909,E,00658,M,205155.00,A,,050714*74
$PMGNTRK,4518.395,N,00539.902,E,00657,M,205200.00,A,,050714*75
$PMGNTRK,4518.395,N,00539.896,E,00657,M,205205.00,A,,050714*7C
$PMGNTRK,4518.395,N,00539.892,E,00657,M,205210.00,A,,050714*7C
$PMGNTRK,4518.396,N,00539.884,E,00658,M,205215.00,A,,050714*72
$PMGNTRK,4518.392,N,00539.878,E,00658,M,205220.00,A,,050714*73
$PMGNTRK,4518.392,N,00539.866,E,00659,M,205225.00,A,,050714*78
$PMGNTRK,4518.396,N,00539.861,E,00659,M,205230.00,A,,050714*7F
$PMGNTRK,4518.400,N,00539.856,E,00658,M,205235.00,A,,050714*77
$PMGNTRK,4518.400,N,00539.847,E,00658,M,205240.00,A,,050714*75
$PMGNTRK,4518.400,N,00539.846,E,00657,M,205245.00,A,,050714*7E
$PMGNTRK,4518.407,N,00539.846,E,00656,M,205250.00,A,,050714*7C
$PMGNTRK,4518.409,N,00539.847,E,00655,M,205255.00,A,,050714*75
$PMGNTRK,4518.414,N,00539.846,E,00654,M,205300.00,A,,050714*78
$PMGNTRK,4518.420,N,00539.848,E,00653,M,205305.00,A,,050714*73
$PMGNTRK,4518.430,N,00539.845,E,00653,M,205310.00,A,,050714*7B
$PMGNTRK,4518.438,N,00539.840,E,00652,M,205315.00,A,,050714*72
$PMGNTRK,4518.445,N,00539.835,E,00651,M,205320.00,A,,050714*7F
$PMGNTRK,4518.445,N,00539.831,E,00650,M,205325.00,A,,050714*7F
$PMGNTRK,4518.447,N,00539.824,E,00650,M,205330.00,A,,050714*7D
$PMGNTRK,4518.448,N,00539.819,E,00649,M,205335.00,A,,050714*71
$PMGNTRK,4518.449,N,00539.813,E,00648,M,205340.00,A,,050714*79
$PMGNTRK,4518.452,N,00539.807,E,00647,M,205345.00,A,,050714*7C
$PMGNTRK,4518.449,N,00539.802,E,00645,M,205350.00,A,,050714*75
$PMGNTRK,4518.449,N,00539.795,E,00644,M,205355.00,A,,050714*70
$PMGNTRK,4518.451,N,00539.786,E,00643,M,205400.00,A,,050714*7B
$PMGNTRK,4518.449,N,00539.778,E,00641,M,205405.00,A,,050714*74
$PMGNTRK,4518.456,N,00539.771,E,00640,M,205410.00,A,,050714*76
$PMGNTRK,4518.457,N,00539.763,E,00639,M,205415.00,A,,050714*7F
$PMGNTRK,4518.460,N,00539.759,E,00639,M,205420.00,A,,050714*74
$PMGNTRK,4518.462,N,00539.748,E,00639,M,205425.00,A,,050714*73
$PMGNTRK,4518.469,N,00539.745,E,00638,M,205430.00,A,,050714*70
$PMGNTRK,4518.469,N,00539.741,E,00638,M,205435.00,A,,050714*71
$PMGNTRK,4518.473,N,00539.734,E,00637,M,205440.00,A,,050714*75
$PMGNTRK,4518.478,N,00539.728,E,00637,M,205445.00,A,,050714*76
$PMGNTRK,4518.483,N,00539.723,E,00636,M,205450.00,A,,050714*7C
$PMGNTRK,4518.488,N,00539.718,E,00637,M,205455.00,A,,050714*7B
$PMGNTRK,4518.488,N,00539.714,E,00637,M,205500.00,A,,050714*76
$PMGNTRK,4518.491,N,00539.709,E,00637,M,205505.00,A,,050714*77
$PMGNTRK,4518.495,N,00539.704,E,00637,M,205510.00,A,,050714*7A
$PMGNTRK,4518.498,N,00539.699,E,00635,M,205515.00,A,,050714*75
$PMGNTRK,4518.502,N,00539.698,E,00634,M,205520.00,A,,050714*71
$PMGNTRK,4518.505,N,00539.696,E,00633,M,205525.00,A,,050714*7A
$PMGNTRK,4518.513,N,00539.692,E,00631,M,205530.00,A,,050714*7F
$PMGNTRK,4518.517,N,00539.692,E,00630,M,205535.00,A,,050714*7F
$PMGNTRK,4518.520,N,00539.693,E,00629,M,205540.00,A,,050714*70
$PMGNTRK,4518.525,N,00539.697,E,00628,M,205545.00,A,,050714*75
$PMGNTRK,4518.529,N,00539.701,E,00628,M,205550.00,A,,050714*73
$PMGNTRK,4518.535,N,00539.708,E,00627,M,205555.00,A,,050714*7D
$PMGNTRK,4518.540,N,00539.714,E,00626,M,205600.00,A,,050714*70
$PMGNTRK,4518.542,N,00539.718,E,00625,M,205605.00,A,,050714*78
$PMGNTRK,4518.545,N,00539.722,E,00626,M,205610.00,A,,050714*71
$PMGNTRK,4518.545,N,00539.730,E,00625,M,205615.00,A,,050714*74
