$PMGNTRK,4452.049,N,00200.477,E,00472,M,080355.00,A,,230818*76
$PMGNTRK,4452.053,N,00200.473,E,00472,M,080403.00,A,,230818*7D
$PMGNTRK,4452.060,N,00200.467,E,00471,M,080417.00,A,,230818*7E
$PMGNTRK,4452.061,N,00200.462,E,00468,M,080425.00,A,,230818*73
$PMGNTRK,4452.059,N,00200.450,E,00464,M,080439.00,A,,230818*78
$PMGNTRK,4452.059,N,00200.447,E,00463,M,080458.00,A,,230818*7E
$PMGNTRK,4452.059,N,00200.446,E,00464,M,080504.00,A,,230818*70
$PMGNTRK,4452.057,N,00200.435,E,00463,M,080519.00,A,,230818*71
$PMGNTRK,4452.057,N,00200.430,E,00463,M,080532.00,A,,230818*7D
$PMGNTRK,4452.059,N,00200.426,E,00463,M,080548.00,A,,230818*79
$PMGNTRK,4452.058,N,00200.425,E,00466,M,080602.00,A,,230818*73
$PMGNTRK,4452.059,N,00200.423,E,00464,M,080611.00,A,,230818*74
$PMGNTRK,4452.058,N,00200.423,E,00464,M,080626.00,A,,230818*71
$PMGNTRK,4452.058,N,00200.425,E,00470,M,080706.00,A,,230818*71
$PMGNTRK,4452.058,N,00200.423,E,00473,M,080728.00,A,,230818*78
$PMGNTRK,4452.057,N,00200.421,E,00472,M,080744.00,A,,230818*7E
$PMGNTRK,4452.057,N,00200.414,E,00470,M,080758.00,A,,230818*77
$PMGNTRK,4452.055,N,00200.409,E,00470,M,080813.00,A,,230818*79
$PMGNTRK,4452.055,N,00200.403,E,00471,M,080829.00,A,,230818*7B
$PMGNTRK,4452.056,N,00200.394,E,00469,M,080843.00,A,,230818*74
$PMGNTRK,4452.054,N,00200.385,E,00469,M,080851.00,A,,230818*75
$PMGNTRK,4452.055,N,00200.375,E,00467,M,080906.00,A,,230818*76
$PMGNTRK,4452.055,N,00200.365,E,00466,M,080920.00,A,,230818*72
$PMGNTRK,4452.054,N,00200.359,E,00470,M,080950.00,A,,230818*7C
$PMGNTRK,4452.057,N,00200.350,E,00474,M,081006.00,A,,230818*79
$PMGNTRK,4452.060,N,00200.348,E,00476,M,081018.00,A,,230818*79
$PMGNTRK,4452.064,N,00200.346,E,00476,M,081035.00,A,,230818*7C
$PMGNTRK,4452.069,N,00200.345,E,00476,M,081049.00,A,,230818*79
$PMGNTRK,4452.076,N,00200.340,E,00479,M,081104.00,A,,230818*75
$PMGNTRK,4452.083,N,00200.335,E,00482,M,081119.00,A,,230818*75
$PMGNTRK,4452.089,N,00200.330,E,00485,M,081132.00,A,,230818*74
$PMGNTRK,4452.097,N,00200.320,E,00487,M,081147.00,A,,230818*7A
$PMGNTRK,4452.102,N,00200.312,E,00488,M,081202.00,A,,230818*7B
$PMGNTRK,4452.105,N,00200.303,E,00489,M,081215.00,A,,230818*7B
$PMGNTRK,4452.108,N,00200.296,E,00490,M,081228.00,A,,230818*7D
$PMGNTRK,4452.112,N,00200.285,E,00491,M,081241.00,A,,230818*7A
$PMGNTRK,4452.116,N,00200.280,E,00491,M,081253.00,A,,230818*78
$PMGNTRK,4452.122,N,00200.272,E,00498,M,081307.00,A,,230818*7B
$PMGNTRK,4452.127,N,00200.268,E,00500,M,081321.00,A,,230818*71
$PMGNTRK,4452.132,N,00200.265,E,00503,M,081335.00,A,,230818*7E
$PMGNTRK,4452.137,N,00200.262,E,00506,M,081348.00,A,,230818*73
$PMGNTRK,4452.145,N,00200.263,E,00507,M,081406.00,A,,230818*7B
$PMGNTRK,4452.152,N,00200.267,E,00508,M,081421.00,A,,230818*73
$PMGNTRK,4452.152,N,00200.269,E,00506,M,081445.00,A,,230818*71
$PMGNTRK,4452.155,N,00200.270,E,00513,M,081511.00,A,,230818*7A
$PMGNTRK,4452.160,N,00200.272,E,00510,M,081524.00,A,,230818*7B
$PMGNTRK,4452.167,N,00200.271,E,00506,M,081539.00,A,,230818*74
$PMGNTRK,4452.173,N,00200.272,E,00505,M,081552.00,A,,230818*7C
$PMGNTRK,4452.182,N,00200.271,E,00504,M,081606.00,A,,230818*72
$PMGNTRK,4452.190,N,00200.273,E,00505,M,081620.00,A,,230818*76
$PMGNTRK,4452.198,N,00200.277,E,00507,M,081632.00,A,,230818*7B
$PMGNTRK,4452.208,N,00200.281,E,00508,M,081647.00,A,,230818*75
$PMGNTRK,4452.217,N,00200.280,E,00510,M,081702.00,A,,230818*73
$PMGNTRK,4452.225,N,00200.281,E,00510,M,081716.00,A,,230818*76
$PMGNTRK,4452.231,N,00200.280,E,00512,M,081728.00,A,,230818*7D
$PMGNTRK,4452.238,N,00200.279,E,00512,M,081740.00,A,,230818*7C
$PMGNTRK,4452.247,N,00200.276,E,00513,M,081753.00,A,,230818*78
$PMGNTRK,4452.255,N,00200.273,E,00515,M,081806.00,A,,230818*77
$PMGNTRK,4452.262,N,00200.267,E,00513,M,081822.00,A,,230818*76
$PMGNTRK,4452.266,N,00200.266,E,00514,M,081843.00,A,,230818*73
$PMGNTRK,4452.270,N,00200.266,E,00522,M,081904.00,A,,230818*73
$PMGNTRK,4452.275,N,00200.263,E,00524,M,081920.00,A,,230818*73
$PMGNTRK,4452.281,N,00200.258,E,00523,M,081934.00,A,,230818*72
$PMGNTRK,4452.288,N,00200.253,E,00521,M,081949.00,A,,230818*78
$PMGNTRK,4452.296,N,00200.248,E,00520,M,082004.00,A,,230818*7F
$PMGNTRK,4452.299,N,00200.248,E,00521,M,082008.00,A,,230818*7D
$PMGNTRK,4452.307,N,00200.246,E,00524,M,082019.00,A,,230818*70
$PMGNTRK,4452.317,N,00200.241,E,00524,M,082033.00,A,,230818*7E
$PMGNTRK,4452.323,N,00200.237,E,00523,M,082044.00,A,,230818*7F
$PMGNTRK,4452.330,N,00200.232,E,00523,M,082057.00,A,,230818*7A
$PMGNTRK,4452.336,N,00200.226,E,00524,M,082110.00,A,,230818*7C
$PMGNTRK,4452.344,N,00200.220,E,00524,M,082123.00,A,,230818*7F
$PMGNTRK,4452.350,N,00200.217,E,00523,M,082136.00,A,,230818*7D
$PMGNTRK,4452.358,N,00200.214,E,00523,M,082151.00,A,,230818*77
$PMGNTRK,4452.367,N,00200.210,E,00526,M,082206.00,A,,230818*7B
$PMGNTRK,4452.376,N,00200.207,E,00529,M,082218.00,A,,230818*7D
$PMGNTRK,4452.380,N,00200.206,E,00529,M,082233.00,A,,230818*7C
$PMGNTRK,4452.387,N,00200.206,E,00529,M,082246.00,A,,230818*79
$PMGNTRK,4452.394,N,00200.209,E,00530,M,082259.00,A,,230818*72
$PMGNTRK,4452.400,N,00200.214,E,00527,M,082312.00,A,,230818*7C
$PMGNTRK,4452.406,N,00200.221,E,00527,M,082326.00,A,,230818*7B
$PMGNTRK,4452.411,N,00200.232,E,00529,M,082343.00,A,,230818*72
$PMGNTRK,4452.416,N,00200.241,E,00532,M,082358.00,A,,230818*71
$PMGNTRK,4452.422,N,00200.248,E,00538,M,082410.00,A,,230818*7E
$PMGNTRK,4452.429,N,00200.253,E,00544,M,082424.00,A,,230818*73
$PMGNTRK,4452.436,N,00200.256,E,00546,M,082437.00,A,,230818*78
$PMGNTRK,4452.441,N,00200.261,E,00549,M,082452.00,A,,230818*70
$PMGNTRK,4452.447,N,00200.267,E,00549,M,082507.00,A,,230818*71
$PMGNTRK,4452.453,N,00200.271,E,00550,M,082518.00,A,,230818*75
$PMGNTRK,4452.461,N,00200.278,E,00549,M,082533.00,A,,230818*7C
$PMGNTRK,4452.470,N,00200.284,E,00550,M,082549.00,A,,230818*7A
$PMGNTRK,4452.476,N,00200.285,E,00549,M,082559.00,A,,230818*74
$PMGNTRK,4452.478,N,00200.284,E,00549,M,082603.00,A,,230818*77
$PMGNTRK,4452.480,N,00200.284,E,00549,M,082605.00,A,,230818*76
$PMGNTRK,4452.487,N,00200.279,E,00550,M,082621.00,A,,230818*7D
$PMGNTRK,4452.494,N,00200.275,E,00549,M,082636.00,A,,230818*7D
$PMGNTRK,4452.502,N,00200.270,E,00552,M,082651.00,A,,230818*7D
$PMGNTRK,4452.507,N,00200.268,E,00553,M,082659.00,A,,230818*78
$PMGNTRK,4452.517,N,00200.261,E,00556,M,082717.00,A,,230818*7E
$PMGNTRK,4452.527,N,00200.256,E,00556,M,082732.00,A,,230818*7E
$PMGNTRK,4452.537,N,00200.247,E,00556,M,082749.00,A,,230818*73
$PMGNTRK,4452.545,N,00200.240,E,00555,M,082804.00,A,,230818*74
$PMGNTRK,4452.550,N,00200.235,E,00553,M,082817.00,A,,230818*76
$PMGNTRK,4452.554,N,00200.233,E,00552,M,082833.00,A,,230818*73
$PMGNTRK,4452.566,N,00200.232,E,00551,M,082851.00,A,,230818*74
$PMGNTRK,4452.576,N,00200.234,E,00551,M,082906.00,A,,230818*70
$PMGNTRK,4452.589,N,00200.234,E,00551,M,082923.00,A,,230818*77
$PMGNTRK,4452.599,N,00200.241,E,00550,M,082938.00,A,,230818*7F
$PMGNTRK,4452.605,N,00200.248,E,00550,M,082950.00,A,,230818*7E
$PMGNTRK,4452.610,N,00200.255,E,00545,M,083004.00,A,,230818*7B
$PMGNTRK,4452.615,N,00200.264,E,00543,M,083022.00,A,,230818*7E
$PMGNTRK,4452.621,N,00200.274,E,00544,M,083037.00,A,,230818*7B
$PMGNTRK,4452.627,N,00200.280,E,00546,M,083051.00,A,,230818*74
$PMGNTRK,4452.629,N,00200.285,E,00548,M,083102.00,A,,230818*76
$PMGNTRK,4452.631,N,00200.289,E,00549,M,083107.00,A,,230818*77
$PMGNTRK,4452.631,N,00200.296,E,00550,M,083114.00,A,,230818*73
$PMGNTRK,4452.631,N,00200.314,E,00550,M,083131.00,A,,230818*7F
$PMGNTRK,4452.632,N,00200.328,E,00548,M,083146.00,A,,230818*7A
$PMGNTRK,4452.633,N,00200.343,E,00545,M,083201.00,A,,230818*7B
$PMGNTRK,4452.634,N,00200.345,E,00548,M,083216.00,A,,230818*71
$PMGNTRK,4452.634,N,00200.357,E,00547,M,083229.00,A,,230818*71
$PMGNTRK,4452.635,N,00200.367,E,00548,M,083242.00,A,,230818*71
$PMGNTRK,4452.635,N,00200.375,E,00547,M,083257.00,A,,230818*79
$PMGNTRK,4452.636,N,00200.391,E,00547,M,083311.00,A,,230818*73
$PMGNTRK,4452.636,N,00200.393,E,00547,M,083313.00,A,,230818*73
$PMGNTRK,4452.636,N,00200.399,E,00547,M,083319.00,A,,230818*73
$PMGNTRK,4452.634,N,00200.403,E,00547,M,083323.00,A,,230818*7C
$PMGNTRK,4452.632,N,00200.410,E,00546,M,083336.00,A,,230818*7D
$PMGNTRK,4452.628,N,00200.416,E,00543,M,083354.00,A,,230818*71
$PMGNTRK,4452.621,N,00200.425,E,00544,M,083405.00,A,,230818*7C
$PMGNTRK,4452.612,N,00200.435,E,00546,M,083419.00,A,,230818*72
$PMGNTRK,4452.604,N,00200.445,E,00546,M,083433.00,A,,230818*7A
$PMGNTRK,4452.604,N,00200.446,E,00546,M,083435.00,A,,230818*7F
$PMGNTRK,4452.594,N,00200.457,E,00546,M,083451.00,A,,230818*77
$PMGNTRK,4452.587,N,00200.467,E,00546,M,083505.00,A,,230818*76
$PMGNTRK,4452.587,N,00200.467,E,00546,M,083506.00,A,,230818*75
$PMGNTRK,4452.584,N,00200.473,E,00546,M,083512.00,A,,230818*76
$PMGNTRK,4452.578,N,00200.485,E,00543,M,083528.00,A,,230818*70
$PMGNTRK,4452.575,N,00200.493,E,00541,M,083538.00,A,,230818*79
$PMGNTRK,4452.571,N,00200.506,E,00539,M,083553.00,A,,230818*72
$PMGNTRK,4452.567,N,00200.516,E,00539,M,083605.00,A,,230818*74
$PMGNTRK,4452.564,N,00200.526,E,00539,M,083617.00,A,,230818*77
$PMGNTRK,4452.560,N,00200.538,E,00540,M,083632.00,A,,230818*75
$PMGNTRK,4452.559,N,00200.545,E,00541,M,083641.00,A,,230818*70
$PMGNTRK,4452.561,N,00200.558,E,00542,M,083656.00,A,,230818*72
$PMGNTRK,4452.560,N,00200.558,E,00542,M,083701.00,A,,230818*70
$PMGNTRK,4452.563,N,00200.562,E,00543,M,083713.00,A,,230818*78
$PMGNTRK,4452.572,N,00200.568,E,00543,M,083728.00,A,,230818*7A
$PMGNTRK,4452.574,N,00200.569,E,00543,M,083731.00,A,,230818*75
$PMGNTRK,4452.577,N,00200.569,E,00543,M,083735.00,A,,230818*72
$PMGNTRK,4452.585,N,00200.570,E,00543,M,083750.00,A,,230818*74
$PMGNTRK,4452.593,N,00200.571,E,00543,M,083802.00,A,,230818*7A
$PMGNTRK,4452.600,N,00200.571,E,00543,M,083816.00,A,,230818*76
$PMGNTRK,4452.601,N,00200.571,E,00543,M,083820.00,A,,230818*72
$PMGNTRK,4452.611,N,00200.571,E,00544,M,083835.00,A,,230818*70
$PMGNTRK,4452.622,N,00200.578,E,00546,M,083851.00,A,,230818*79
$PMGNTRK,4452.632,N,00200.587,E,00548,M,083907.00,A,,230818*74
$PMGNTRK,4452.642,N,00200.596,E,00549,M,083923.00,A,,230818*74
$PMGNTRK,4452.651,N,00200.604,E,00550,M,083940.00,A,,230818*73
$PMGNTRK,4452.656,N,00200.607,E,00550,M,083949.00,A,,230818*7E
$PMGNTRK,4452.663,N,00200.610,E,00550,M,084004.00,A,,230818*79
$PMGNTRK,4452.661,N,00200.608,E,00548,M,084018.00,A,,230818*76
$PMGNTRK,4452.667,N,00200.615,E,00549,M,084030.00,A,,230818*77
$PMGNTRK,4452.668,N,00200.617,E,00549,M,084032.00,A,,230818*78
$PMGNTRK,4452.669,N,00200.622,E,00548,M,084038.00,A,,230818*74
$PMGNTRK,4452.670,N,00200.636,E,00547,M,084052.00,A,,230818*7A
$PMGNTRK,4452.671,N,00200.650,E,00546,M,084107.00,A,,230818*7B
$PMGNTRK,4452.671,N,00200.652,E,00546,M,084109.00,A,,230818*77
$PMGNTRK,4452.671,N,00200.665,E,00545,M,084124.00,A,,230818*7F
$PMGNTRK,4452.674,N,00200.680,E,00544,M,084140.00,A,,230818*72
$PMGNTRK,4452.673,N,00200.694,E,00542,M,084153.00,A,,230818*74
$PMGNTRK,4452.673,N,00200.710,E,00540,M,084208.00,A,,230818*76
$PMGNTRK,4452.673,N,00200.724,E,00540,M,084222.00,A,,230818*79
$PMGNTRK,4452.671,N,00200.738,E,00541,M,084237.00,A,,230818*73
$PMGNTRK,4452.669,N,00200.748,E,00541,M,084251.00,A,,230818*7D
$PMGNTRK,4452.667,N,00200.762,E,00541,M,084306.00,A,,230818*78
$PMGNTRK,4452.664,N,00200.776,E,00541,M,084320.00,A,,230818*7A
$PMGNTRK,4452.661,N,00200.788,E,00541,M,084333.00,A,,230818*7C
$PMGNTRK,4452.660,N,00200.793,E,00542,M,084338.00,A,,230818*7F
$PMGNTRK,4452.657,N,00200.804,E,00541,M,084351.00,A,,230818*76
$PMGNTRK,4452.655,N,00200.813,E,00540,M,084406.00,A,,230818*76
$PMGNTRK,4452.655,N,00200.823,E,00538,M,084420.00,A,,230818*7E
$PMGNTRK,4452.655,N,00200.831,E,00534,M,084434.00,A,,230818*74
$PMGNTRK,4452.654,N,00200.838,E,00532,M,084447.00,A,,230818*7E
$PMGNTRK,4452.652,N,00200.845,E,00530,M,084457.00,A,,230818*71
$PMGNTRK,4452.649,N,00200.855,E,00529,M,084510.00,A,,230818*70
$PMGNTRK,4452.647,N,00200.865,E,00527,M,084522.00,A,,230818*72
$PMGNTRK,4452.648,N,00200.874,E,00523,M,084534.00,A,,230818*7E
$PMGNTRK,4452.647,N,00200.886,E,00523,M,084550.00,A,,230818*7E
$PMGNTRK,4452.645,N,00200.894,E,00522,M,084606.00,A,,230818*7E
$PMGNTRK,4452.642,N,00200.907,E,00521,M,084623.00,A,,230818*76
$PMGNTRK,4452.636,N,00200.915,E,00518,M,084637.00,A,,230818*79
$PMGNTRK,4452.631,N,00200.925,E,00516,M,084652.00,A,,230818*70
$PMGNTRK,4452.628,N,00200.932,E,00515,M,084703.00,A,,230818*78
$PMGNTRK,4452.626,N,00200.943,E,00513,M,084716.00,A,,230818*72
$PMGNTRK,4452.627,N,00200.945,E,00512,M,084718.00,A,,230818*7A
$PMGNTRK,4452.628,N,00200.956,E,00510,M,084732.00,A,,230818*7D
$PMGNTRK,4452.630,N,00200.969,E,00508,M,084745.00,A,,230818*71
$PMGNTRK,4452.626,N,00200.983,E,00508,M,084800.00,A,,230818*7C
$PMGNTRK,4452.624,N,00200.989,E,00511,M,084816.00,A,,230818*7B
$PMGNTRK,4452.624,N,00200.996,E,00509,M,084831.00,A,,230818*79
$PMGNTRK,4452.625,N,00201.002,E,00508,M,084849.00,A,,230818*73
$PMGNTRK,4452.625,N,00201.006,E,00511,M,084909.00,A,,230818*7A
$PMGNTRK,4452.625,N,00201.008,E,00511,M,084912.00,A,,230818*7E
$PMGNTRK,4452.624,N,00201.015,E,00510,M,084923.00,A,,230818*70
$PMGNTRK,4452.622,N,00201.020,E,00511,M,084929.00,A,,230818*7B
$PMGNTRK,4452.622,N,00201.022,E,00510,M,084931.00,A,,230818*71
$PMGNTRK,4452.621,N,00201.024,E,00510,M,084933.00,A,,230818*76
$PMGNTRK,4452.621,N,00201.034,E,00510,M,084947.00,A,,230818*74
$PMGNTRK,4452.622,N,00201.047,E,00510,M,085003.00,A,,230818*7B
$PMGNTRK,4452.622,N,00201.048,E,00510,M,085004.00,A,,230818*73
$PMGNTRK,4452.624,N,00201.058,E,00512,M,085018.00,A,,230818*7B
$PMGNTRK,4452.626,N,00201.068,E,00514,M,085032.00,A,,230818*74
$PMGNTRK,4452.629,N,00201.078,E,00516,M,085050.00,A,,230818*7C
$PMGNTRK,4452.632,N,00201.080,E,00517,M,085057.00,A,,230818*77
$PMGNTRK,4452.640,N,00201.080,E,00518,M,085111.00,A,,230818*7E
$PMGNTRK,4452.645,N,00201.082,E,00520,M,085125.00,A,,230818*75
$PMGNTRK,4452.654,N,00201.087,E,00520,M,085143.00,A,,230818*70
$PMGNTRK,4452.663,N,00201.093,E,00521,M,085158.00,A,,230818*7A
$PMGNTRK,4452.669,N,00201.099,E,00523,M,085214.00,A,,230818*73
$PMGNTRK,4452.678,N,00201.103,E,00521,M,085229.00,A,,230818*7D
$PMGNTRK,4452.679,N,00201.104,E,00521,M,085232.00,A,,230818*71
$PMGNTRK,4452.682,N,00201.111,E,00521,M,085246.00,A,,230818*72
$PMGNTRK,4452.679,N,00201.116,E,00526,M,085302.00,A,,230818*77
$PMGNTRK,4452.677,N,00201.120,E,00529,M,085326.00,A,,230818*75
$PMGNTRK,4452.676,N,00201.129,E,00529,M,085339.00,A,,230818*73
$PMGNTRK,4452.676,N,00201.129,E,00528,M,085352.00,A,,230818*7F
$PMGNTRK,4452.676,N,00201.135,E,00529,M,085403.00,A,,230818*70
$PMGNTRK,4452.675,N,00201.148,E,00529,M,085422.00,A,,230818*7A
$PMGNTRK,4452.674,N,00201.159,E,00528,M,085437.00,A,,230818*7E
$PMGNTRK,4452.671,N,00201.172,E,00531,M,085454.00,A,,230818*7F
$PMGNTRK,4452.667,N,00201.184,E,00537,M,085509.00,A,,230818*7E
$PMGNTRK,4452.665,N,00201.190,E,00538,M,085515.00,A,,230818*7B
$PMGNTRK,4452.662,N,00201.202,E,00538,M,085531.00,A,,230818*72
$PMGNTRK,4452.660,N,00201.208,E,00540,M,085548.00,A,,230818*7B
$PMGNTRK,4452.652,N,00201.218,E,00541,M,085604.00,A,,230818*71
$PMGNTRK,4452.645,N,00201.231,E,00542,M,085620.00,A,,230818*79
$PMGNTRK,4452.639,N,00201.245,E,00544,M,085637.00,A,,230818*71
$PMGNTRK,4452.639,N,00201.247,E,00544,M,085639.00,A,,230818*7D
$PMGNTRK,4452.639,N,00201.249,E,00543,M,085642.00,A,,230818*78
$PMGNTRK,4452.638,N,00201.261,E,00544,M,085655.00,A,,230818*72
$PMGNTRK,4452.640,N,00201.277,E,00544,M,085712.00,A,,230818*78
$PMGNTRK,4452.643,N,00201.291,E,00544,M,085727.00,A,,230818*75
$PMGNTRK,4452.648,N,00201.305,E,00543,M,085744.00,A,,230818*70
$PMGNTRK,4452.651,N,00201.317,E,00543,M,085759.00,A,,230818*77
$PMGNTRK,4452.651,N,00201.331,E,00543,M,085814.00,A,,230818*75
$PMGNTRK,4452.649,N,00201.336,E,00544,M,085820.00,A,,230818*7B
$PMGNTRK,4452.643,N,00201.348,E,00547,M,085834.00,A,,230818*7E
$PMGNTRK,4452.635,N,00201.357,E,00549,M,085847.00,A,,230818*7B
$PMGNTRK,4452.627,N,00201.366,E,00549,M,085902.00,A,,230818*7A
$PMGNTRK,4452.619,N,00201.375,E,00550,M,085916.00,A,,230818*78
$PMGNTRK,4452.618,N,00201.377,E,00551,M,085918.00,A,,230818*74
$PMGNTRK,4452.612,N,00201.378,E,00551,M,085927.00,A,,230818*7D
$PMGNTRK,4452.610,N,00201.381,E,00552,M,085931.00,A,,230818*7D
$PMGNTRK,4452.608,N,00201.386,E,00552,M,085937.00,A,,230818*75
$PMGNTRK,4452.601,N,00201.395,E,00552,M,085950.00,A,,230818*7F
$PMGNTRK,4452.595,N,00201.411,E,00553,M,090007.00,A,,230818*74
$PMGNTRK,4452.592,N,00201.428,E,00553,M,090024.00,A,,230818*78
$PMGNTRK,4452.591,N,00201.444,E,00552,M,090040.00,A,,230818*72
$PMGNTRK,4452.592,N,00201.460,E,00551,M,090056.00,A,,230818*73
$PMGNTRK,4452.596,N,00201.474,E,00550,M,090112.00,A,,230818*72
$PMGNTRK,4452.601,N,00201.486,E,00550,M,090126.00,A,,230818*75
$PMGNTRK,4452.607,N,00201.496,E,00550,M,090140.00,A,,230818*72
$PMGNTRK,4452.613,N,00201.508,E,00550,M,090155.00,A,,230818*75
$PMGNTRK,4452.616,N,00201.518,E,00549,M,090206.00,A,,230818*7C
$PMGNTRK,4452.617,N,00201.531,E,00547,M,090219.00,A,,230818*76
$PMGNTRK,4452.617,N,00201.534,E,00547,M,090221.00,A,,230818*78
$PMGNTRK,4452.616,N,00201.551,E,00545,M,090238.00,A,,230818*70
$PMGNTRK,4452.610,N,00201.566,E,00544,M,090254.00,A,,230818*79
$PMGNTRK,4452.602,N,00201.575,E,00546,M,090309.00,A,,230818*73
$PMGNTRK,4452.595,N,00201.589,E,00547,M,090326.00,A,,230818*71
$PMGNTRK,4452.591,N,00201.605,E,00547,M,090341.00,A,,230818*73
$PMGNTRK,4452.588,N,00201.621,E,00546,M,090357.00,A,,230818*7B
$PMGNTRK,4452.588,N,00201.638,E,00545,M,090414.00,A,,230818*70
$PMGNTRK,4452.586,N,00201.652,E,00544,M,090429.00,A,,230818*7D
$PMGNTRK,4452.585,N,00201.659,E,00544,M,090437.00,A,,230818*7A
$PMGNTRK,4452.584,N,00201.673,E,00541,M,090452.00,A,,230818*75
$PMGNTRK,4452.583,N,00201.681,E,00540,M,090500.00,A,,230818*78
$PMGNTRK,4452.579,N,00201.690,E,00540,M,090510.00,A,,230818*7C
$PMGNTRK,4452.579,N,00201.692,E,00540,M,090512.00,A,,230818*7C
$PMGNTRK,4452.574,N,00201.705,E,00539,M,090527.00,A,,230818*76
$PMGNTRK,4452.573,N,00201.706,E,00539,M,090529.00,A,,230818*7C
$PMGNTRK,4452.564,N,00201.718,E,00538,M,090546.00,A,,230818*7D
$PMGNTRK,4452.556,N,00201.728,E,00538,M,090602.00,A,,230818*7C
$PMGNTRK,4452.553,N,00201.732,E,00538,M,090610.00,A,,230818*71
$PMGNTRK,4452.549,N,00201.741,E,00538,M,090621.00,A,,230818*7C
$PMGNTRK,4452.546,N,00201.747,E,00538,M,090628.00,A,,230818*7C
$PMGNTRK,4452.543,N,00201.752,E,00538,M,090634.00,A,,230818*70
$PMGNTRK,4452.541,N,00201.754,E,00538,M,090638.00,A,,230818*78
$PMGNTRK,4452.533,N,00201.759,E,00538,M,090651.00,A,,230818*7F
$PMGNTRK,4452.523,N,00201.767,E,00538,M,090708.00,A,,230818*7E
$PMGNTRK,4452.512,N,00201.774,E,00538,M,090725.00,A,,230818*71
$PMGNTRK,4452.503,N,00201.779,E,00538,M,090740.00,A,,230818*7F
$PMGNTRK,4452.496,N,00201.784,E,00537,M,090752.00,A,,230818*7C
$PMGNTRK,4452.485,N,00201.791,E,00538,M,090808.00,A,,230818*75
$PMGNTRK,4452.474,N,00201.799,E,00538,M,090825.00,A,,230818*7C
$PMGNTRK,4452.463,N,00201.808,E,00538,M,090842.00,A,,230818*7C
$PMGNTRK,4452.454,N,00201.814,E,00537,M,090855.00,A,,230818*7C
$PMGNTRK,4452.444,N,00201.822,E,00537,M,090911.00,A,,230818*79
$PMGNTRK,4452.442,N,00201.824,E,00537,M,090914.00,A,,230818*7C
$PMGNTRK,4452.429,N,00201.833,E,00537,M,090932.00,A,,230818*73
$PMGNTRK,4452.423,N,00201.838,E,00537,M,090942.00,A,,230818*75
$PMGNTRK,4452.419,N,00201.840,E,00536,M,090948.00,A,,230818*78
$PMGNTRK,4452.408,N,00201.842,E,00535,M,091004.00,A,,230818*79
$PMGNTRK,4452.399,N,00201.845,E,00533,M,091016.00,A,,230818*74
$PMGNTRK,4452.392,N,00201.858,E,00531,M,091031.00,A,,230818*74
$PMGNTRK,4452.392,N,00201.866,E,00530,M,091039.00,A,,230818*70
$PMGNTRK,4452.391,N,00201.878,E,00531,M,091053.00,A,,230818*71
$PMGNTRK,4452.387,N,00201.885,E,00531,M,091106.00,A,,230818*75
$PMGNTRK,4452.380,N,00201.894,E,00533,M,091121.00,A,,230818*75
$PMGNTRK,4452.378,N,00201.895,E,00534,M,091124.00,A,,230818*71
$PMGNTRK,4452.374,N,00201.897,E,00534,M,091132.00,A,,230818*78
$PMGNTRK,4452.365,N,00201.904,E,00538,M,091150.00,A,,230818*7B
$PMGNTRK,4452.358,N,00201.909,E,00540,M,091207.00,A,,230818*76
$PMGNTRK,4452.352,N,00201.913,E,00541,M,091220.00,A,,230818*73
$PMGNTRK,4452.340,N,00201.919,E,00543,M,091238.00,A,,230818*71
$PMGNTRK,4452.331,N,00201.925,E,00543,M,091253.00,A,,230818*75
$PMGNTRK,4452.323,N,00201.932,E,00544,M,091308.00,A,,230818*78
$PMGNTRK,4452.317,N,00201.936,E,00543,M,091320.00,A,,230818*76
$PMGNTRK,4452.312,N,00201.943,E,00541,M,091330.00,A,,230818*72
$PMGNTRK,4452.315,N,00201.956,E,00541,M,091345.00,A,,230818*73
$PMGNTRK,4452.319,N,00201.967,E,00543,M,091356.00,A,,230818*7D
$PMGNTRK,4452.323,N,00201.977,E,00546,M,091407.00,A,,230818*73
$PMGNTRK,4452.333,N,00201.990,E,00548,M,091426.00,A,,230818*76
$PMGNTRK,4452.339,N,00202.001,E,00550,M,091443.00,A,,230818*74
$PMGNTRK,4452.340,N,00202.005,E,00551,M,091450.00,A,,230818*7D
$PMGNTRK,4452.340,N,00202.007,E,00551,M,091452.00,A,,230818*7D
$PMGNTRK,4452.332,N,00202.020,E,00552,M,091509.00,A,,230818*71
$PMGNTRK,4452.335,N,00202.026,E,00552,M,091520.00,A,,230818*7B
$PMGNTRK,4452.343,N,00202.039,E,00553,M,091539.00,A,,230818*7D
$PMGNTRK,4452.350,N,00202.046,E,00554,M,091552.00,A,,230818*7D
$PMGNTRK,4452.357,N,00202.057,E,00553,M,091609.00,A,,230818*70
$PMGNTRK,4452.361,N,00202.068,E,00554,M,091626.00,A,,230818*73
$PMGNTRK,4452.360,N,00202.069,E,00554,M,091627.00,A,,230818*72
$PMGNTRK,4452.358,N,00202.081,E,00555,M,091641.00,A,,230818*7E
$PMGNTRK,4452.359,N,00202.093,E,00557,M,091657.00,A,,230818*79
$PMGNTRK,4452.360,N,00202.097,E,00563,M,091717.00,A,,230818*75
$PMGNTRK,4452.362,N,00202.105,E,00564,M,091729.00,A,,230818*77
