$PMGNTRK,4425.091,N,00434.176,E,00257,M,081259.00,A,,160417*7E
$PMGNTRK,4425.091,N,00434.176,E,00258,M,081309.00,A,,160417*75
$PMGNTRK,4425.092,N,00434.176,E,00260,M,081319.00,A,,160417*7C
$PMGNTRK,4425.093,N,00434.175,E,00260,M,081329.00,A,,160417*7D
$PMGNTRK,4425.092,N,00434.176,E,00259,M,081339.00,A,,160417*74
$PMGNTRK,4425.093,N,00434.176,E,00258,M,081349.00,A,,160417*73
$PMGNTRK,4425.098,N,00434.181,E,00259,M,081359.00,A,,160417*70
$PMGNTRK,4425.101,N,00434.184,E,00258,M,081409.00,A,,160417*77
$PMGNTRK,4425.103,N,00434.189,E,00258,M,081419.00,A,,160417*79
$PMGNTRK,4425.105,N,00434.192,E,00259,M,081429.00,A,,160417*77
$PMGNTRK,4425.107,N,00434.190,E,00259,M,081439.00,A,,160417*76
$PMGNTRK,4425.110,N,00434.190,E,00260,M,081449.00,A,,160417*7D
$PMGNTRK,4425.110,N,00434.191,E,00260,M,081459.00,A,,160417*7D
$PMGNTRK,4425.116,N,00434.197,E,00259,M,081509.00,A,,160417*73
$PMGNTRK,4425.120,N,00434.201,E,00258,M,081519.00,A,,160417*7A
$PMGNTRK,4425.122,N,00434.204,E,00258,M,081529.00,A,,160417*7E
$PMGNTRK,4425.125,N,00434.207,E,00258,M,081539.00,A,,160417*7B
$PMGNTRK,4425.123,N,00434.208,E,00258,M,081549.00,A,,160417*75
$PMGNTRK,4425.123,N,00434.208,E,00257,M,081559.00,A,,160417*7B
$PMGNTRK,4425.124,N,00434.209,E,00257,M,081609.00,A,,160417*7B
$PMGNTRK,4425.128,N,00434.215,E,00257,M,081619.00,A,,160417*7B
$PMGNTRK,4425.131,N,00434.220,E,00256,M,081629.00,A,,160417*77
$PMGNTRK,4425.133,N,00434.223,E,00255,M,081639.00,A,,160417*74
$PMGNTRK,4425.131,N,00434.227,E,00255,M,081649.00,A,,160417*75
$PMGNTRK,4425.129,N,00434.231,E,00256,M,081659.00,A,,160417*79
$PMGNTRK,4425.128,N,00434.230,E,00256,M,081709.00,A,,160417*7D
$PMGNTRK,4425.127,N,00434.232,E,00256,M,081719.00,A,,160417*71
$PMGNTRK,4425.127,N,00434.231,E,00256,M,081729.00,A,,160417*71
$PMGNTRK,4425.127,N,00434.231,E,00255,M,081739.00,A,,160417*73
$PMGNTRK,4425.129,N,00434.233,E,00255,M,081749.00,A,,160417*78
$PMGNTRK,4425.129,N,00434.233,E,00256,M,081759.00,A,,160417*7A
$PMGNTRK,4425.128,N,00434.234,E,00258,M,081809.00,A,,160417*78
$PMGNTRK,4425.128,N,00434.235,E,00258,M,081819.00,A,,160417*78
$PMGNTRK,4425.128,N,00434.236,E,00258,M,081829.00,A,,160417*78
$PMGNTRK,4425.124,N,00434.251,E,00260,M,081839.00,A,,160417*7F
$PMGNTRK,4425.122,N,00434.256,E,00258,M,081849.00,A,,160417*72
$PMGNTRK,4425.119,N,00434.261,E,00258,M,081859.00,A,,160417*7F
$PMGNTRK,4425.118,N,00434.266,E,00257,M,081909.00,A,,160417*72
$PMGNTRK,4425.116,N,00434.272,E,00256,M,081919.00,A,,160417*79
$PMGNTRK,4425.112,N,00434.275,E,00256,M,081929.00,A,,160417*79
$PMGNTRK,4425.113,N,00434.275,E,00256,M,081939.00,A,,160417*79
$PMGNTRK,4425.115,N,00434.275,E,00256,M,081949.00,A,,160417*78
$PMGNTRK,4425.114,N,00434.275,E,00256,M,081959.00,A,,160417*78
$PMGNTRK,4425.117,N,00434.276,E,00260,M,082009.00,A,,160417*72
$PMGNTRK,4425.116,N,00434.276,E,00262,M,082019.00,A,,160417*70
$PMGNTRK,4425.118,N,00434.276,E,00263,M,082029.00,A,,160417*7C
$PMGNTRK,4425.119,N,00434.275,E,00263,M,082039.00,A,,160417*7F
$PMGNTRK,4425.119,N,00434.275,E,00263,M,082049.00,A,,160417*78
$PMGNTRK,4425.120,N,00434.275,E,00262,M,082059.00,A,,160417*72
$PMGNTRK,4425.121,N,00434.275,E,00262,M,082109.00,A,,160417*77
$PMGNTRK,4425.122,N,00434.274,E,00262,M,082119.00,A,,160417*74
$PMGNTRK,4425.122,N,00434.274,E,00262,M,082129.00,A,,160417*77
$PMGNTRK,4425.122,N,00434.274,E,00262,M,082139.00,A,,160417*76
$PMGNTRK,4425.122,N,00434.274,E,00261,M,082149.00,A,,160417*72
$PMGNTRK,4425.122,N,00434.274,E,00262,M,082159.00,A,,160417*70
$PMGNTRK,4425.121,N,00434.274,E,00260,M,082209.00,A,,160417*77
$PMGNTRK,4425.118,N,00434.282,E,00257,M,082219.00,A,,160417*71
$PMGNTRK,4425.118,N,00434.289,E,00257,M,082229.00,A,,160417*79
$PMGNTRK,4425.118,N,00434.295,E,00256,M,082239.00,A,,160417*74
$PMGNTRK,4425.118,N,00434.298,E,00256,M,082249.00,A,,160417*7E
$PMGNTRK,4425.118,N,00434.301,E,00257,M,082259.00,A,,160417*7F
$PMGNTRK,4425.119,N,00434.302,E,00258,M,082309.00,A,,160417*76
$PMGNTRK,4425.119,N,00434.303,E,00257,M,082319.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.303,E,00258,M,082329.00,A,,160417*7E
$PMGNTRK,4425.122,N,00434.305,E,00259,M,082339.00,A,,160417*7B
$PMGNTRK,4425.123,N,00434.306,E,00258,M,082349.00,A,,160417*7F
$PMGNTRK,4425.127,N,00434.314,E,00256,M,082359.00,A,,160417*77
$PMGNTRK,4425.129,N,00434.312,E,00255,M,082409.00,A,,160417*7E
$PMGNTRK,4425.131,N,00434.310,E,00256,M,082419.00,A,,160417*77
$PMGNTRK,4425.132,N,00434.311,E,00256,M,082429.00,A,,160417*76
$PMGNTRK,4425.132,N,00434.312,E,00254,M,082439.00,A,,160417*76
$PMGNTRK,4425.132,N,00434.312,E,00253,M,082449.00,A,,160417*76
$PMGNTRK,4425.133,N,00434.312,E,00253,M,082459.00,A,,160417*76
$PMGNTRK,4425.133,N,00434.313,E,00254,M,082509.00,A,,160417*74
$PMGNTRK,4425.134,N,00434.313,E,00254,M,082519.00,A,,160417*72
$PMGNTRK,4425.138,N,00434.320,E,00253,M,082529.00,A,,160417*7A
$PMGNTRK,4425.140,N,00434.324,E,00253,M,082539.00,A,,160417*70
$PMGNTRK,4425.141,N,00434.327,E,00253,M,082549.00,A,,160417*75
$PMGNTRK,4425.143,N,00434.328,E,00253,M,082559.00,A,,160417*79
$PMGNTRK,4425.143,N,00434.331,E,00253,M,082609.00,A,,160417*77
$PMGNTRK,4425.143,N,00434.331,E,00253,M,082619.00,A,,160417*76
$PMGNTRK,4425.142,N,00434.331,E,00253,M,082629.00,A,,160417*74
$PMGNTRK,4425.143,N,00434.332,E,00252,M,082639.00,A,,160417*76
$PMGNTRK,4425.143,N,00434.332,E,00252,M,082649.00,A,,160417*71
$PMGNTRK,4425.148,N,00434.336,E,00252,M,082659.00,A,,160417*7F
$PMGNTRK,4425.151,N,00434.338,E,00252,M,082709.00,A,,160417*7D
$PMGNTRK,4425.151,N,00434.339,E,00252,M,082719.00,A,,160417*7D
$PMGNTRK,4425.152,N,00434.340,E,00252,M,082729.00,A,,160417*73
$PMGNTRK,4425.152,N,00434.341,E,00252,M,082739.00,A,,160417*73
$PMGNTRK,4425.152,N,00434.341,E,00252,M,082749.00,A,,160417*74
$PMGNTRK,4425.152,N,00434.340,E,00253,M,082759.00,A,,160417*75
$PMGNTRK,4425.152,N,00434.339,E,00252,M,082809.00,A,,160417*70
$PMGNTRK,4425.152,N,00434.339,E,00252,M,082819.00,A,,160417*71
$PMGNTRK,4425.153,N,00434.339,E,00252,M,082829.00,A,,160417*73
$PMGNTRK,4425.153,N,00434.340,E,00253,M,082839.00,A,,160417*7D
$PMGNTRK,4425.159,N,00434.349,E,00253,M,082849.00,A,,160417*79
$PMGNTRK,4425.159,N,00434.353,E,00253,M,082859.00,A,,160417*73
$PMGNTRK,4425.159,N,00434.354,E,00254,M,082909.00,A,,160417*77
$PMGNTRK,4425.160,N,00434.356,E,00254,M,082919.00,A,,160417*7E
$PMGNTRK,4425.161,N,00434.357,E,00255,M,082929.00,A,,160417*7C
$PMGNTRK,4425.161,N,00434.358,E,00255,M,082939.00,A,,160417*72
$PMGNTRK,4425.162,N,00434.359,E,00255,M,082949.00,A,,160417*77
$PMGNTRK,4425.162,N,00434.360,E,00254,M,082959.00,A,,160417*7D
$PMGNTRK,4425.161,N,00434.361,E,00255,M,083009.00,A,,160417*73
$PMGNTRK,4425.161,N,00434.361,E,00255,M,083019.00,A,,160417*72
$PMGNTRK,4425.161,N,00434.362,E,00255,M,083029.00,A,,160417*72
$PMGNTRK,4425.161,N,00434.363,E,00255,M,083039.00,A,,160417*72
$PMGNTRK,4425.160,N,00434.365,E,00256,M,083049.00,A,,160417*71
$PMGNTRK,4425.157,N,00434.377,E,00251,M,083059.00,A,,160417*70
$PMGNTRK,4425.156,N,00434.378,E,00251,M,083109.00,A,,160417*7A
$PMGNTRK,4425.156,N,00434.377,E,00250,M,083119.00,A,,160417*75
$PMGNTRK,4425.157,N,00434.376,E,00249,M,083129.00,A,,160417*7E
$PMGNTRK,4425.156,N,00434.374,E,00249,M,083139.00,A,,160417*7C
$PMGNTRK,4425.156,N,00434.374,E,00249,M,083149.00,A,,160417*7B
$PMGNTRK,4425.156,N,00434.374,E,00248,M,083159.00,A,,160417*7B
$PMGNTRK,4425.156,N,00434.374,E,00248,M,083209.00,A,,160417*7D
$PMGNTRK,4425.156,N,00434.374,E,00248,M,083219.00,A,,160417*7C
$PMGNTRK,4425.156,N,00434.374,E,00248,M,083229.00,A,,160417*7F
$PMGNTRK,4425.146,N,00434.379,E,00249,M,083239.00,A,,160417*73
$PMGNTRK,4425.146,N,00434.379,E,00249,M,083249.00,A,,160417*74
$PMGNTRK,4425.147,N,00434.379,E,00249,M,083259.00,A,,160417*74
$PMGNTRK,4425.146,N,00434.381,E,00251,M,083309.00,A,,160417*7F
$PMGNTRK,4425.146,N,00434.382,E,00251,M,083319.00,A,,160417*7D
$PMGNTRK,4425.146,N,00434.381,E,00252,M,083329.00,A,,160417*7E
$PMGNTRK,4425.147,N,00434.382,E,00252,M,083339.00,A,,160417*7D
$PMGNTRK,4425.147,N,00434.382,E,00251,M,083349.00,A,,160417*79
$PMGNTRK,4425.146,N,00434.382,E,00250,M,083359.00,A,,160417*78
$PMGNTRK,4425.145,N,00434.382,E,00250,M,083409.00,A,,160417*79
$PMGNTRK,4425.145,N,00434.382,E,00250,M,083419.00,A,,160417*78
$PMGNTRK,4425.145,N,00434.381,E,00251,M,083429.00,A,,160417*79
$PMGNTRK,4425.145,N,00434.381,E,00252,M,083439.00,A,,160417*7B
$PMGNTRK,4425.144,N,00434.381,E,00252,M,083449.00,A,,160417*7D
$PMGNTRK,4425.144,N,00434.381,E,00252,M,083459.00,A,,160417*7C
$PMGNTRK,4425.143,N,00434.381,E,00253,M,083509.00,A,,160417*7E
$PMGNTRK,4425.143,N,00434.381,E,00253,M,083519.00,A,,160417*7F
$PMGNTRK,4425.143,N,00434.381,E,00253,M,083529.00,A,,160417*7C
$PMGNTRK,4425.143,N,00434.381,E,00253,M,083539.00,A,,160417*7D
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083549.00,A,,160417*7C
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083559.00,A,,160417*7D
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083609.00,A,,160417*7B
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083619.00,A,,160417*7A
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083629.00,A,,160417*79
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083639.00,A,,160417*78
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083649.00,A,,160417*7F
$PMGNTRK,4425.143,N,00434.379,E,00255,M,083659.00,A,,160417*79
$PMGNTRK,4425.143,N,00434.379,E,00254,M,083709.00,A,,160417*7C
$PMGNTRK,4425.143,N,00434.379,E,00254,M,083719.00,A,,160417*7D
$PMGNTRK,4425.143,N,00434.379,E,00255,M,083729.00,A,,160417*7F
$PMGNTRK,4425.143,N,00434.379,E,00255,M,083739.00,A,,160417*7E
$PMGNTRK,4425.143,N,00434.379,E,00255,M,083749.00,A,,160417*79
$PMGNTRK,4425.143,N,00434.379,E,00255,M,083759.00,A,,160417*78
$PMGNTRK,4425.143,N,00434.379,E,00255,M,083809.00,A,,160417*72
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083819.00,A,,160417*74
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083829.00,A,,160417*77
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083839.00,A,,160417*76
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083849.00,A,,160417*71
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083859.00,A,,160417*70
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083909.00,A,,160417*74
$PMGNTRK,4425.143,N,00434.380,E,00253,M,083919.00,A,,160417*72
$PMGNTRK,4425.143,N,00434.380,E,00253,M,083929.00,A,,160417*71
$PMGNTRK,4425.143,N,00434.380,E,00254,M,083939.00,A,,160417*77
$PMGNTRK,4425.143,N,00434.381,E,00254,M,083949.00,A,,160417*71
$PMGNTRK,4425.143,N,00434.381,E,00254,M,083959.00,A,,160417*70
$PMGNTRK,4425.143,N,00434.381,E,00254,M,084009.00,A,,160417*7B
$PMGNTRK,4425.143,N,00434.381,E,00254,M,084019.00,A,,160417*7A
$PMGNTRK,4425.143,N,00434.381,E,00254,M,084029.00,A,,160417*79
$PMGNTRK,4425.143,N,00434.381,E,00254,M,084039.00,A,,160417*78
$PMGNTRK,4425.143,N,00434.381,E,00254,M,084049.00,A,,160417*7F
$PMGNTRK,4425.143,N,00434.382,E,00253,M,084059.00,A,,160417*7A
$PMGNTRK,4425.142,N,00434.382,E,00253,M,084109.00,A,,160417*7F
$PMGNTRK,4425.130,N,00434.398,E,00251,M,084119.00,A,,160417*72
$PMGNTRK,4425.129,N,00434.400,E,00251,M,084129.00,A,,160417*7F
$PMGNTRK,4425.128,N,00434.403,E,00249,M,084139.00,A,,160417*75
$PMGNTRK,4425.127,N,00434.404,E,00248,M,084149.00,A,,160417*7B
$PMGNTRK,4425.127,N,00434.405,E,00249,M,084159.00,A,,160417*7A
$PMGNTRK,4425.126,N,00434.406,E,00249,M,084209.00,A,,160417*7E
$PMGNTRK,4425.125,N,00434.407,E,00249,M,084219.00,A,,160417*7D
$PMGNTRK,4425.126,N,00434.407,E,00250,M,084229.00,A,,160417*75
$PMGNTRK,4425.126,N,00434.407,E,00249,M,084239.00,A,,160417*7C
$PMGNTRK,4425.126,N,00434.408,E,00249,M,084249.00,A,,160417*74
$PMGNTRK,4425.125,N,00434.408,E,00249,M,084259.00,A,,160417*76
$PMGNTRK,4425.125,N,00434.409,E,00247,M,084309.00,A,,160417*7D
$PMGNTRK,4425.124,N,00434.410,E,00247,M,084319.00,A,,160417*75
$PMGNTRK,4425.124,N,00434.411,E,00247,M,084329.00,A,,160417*77
$PMGNTRK,4425.124,N,00434.412,E,00247,M,084339.00,A,,160417*75
$PMGNTRK,4425.123,N,00434.413,E,00248,M,084349.00,A,,160417*7B
$PMGNTRK,4425.121,N,00434.415,E,00248,M,084359.00,A,,160417*7E
$PMGNTRK,4425.121,N,00434.416,E,00249,M,084409.00,A,,160417*7E
$PMGNTRK,4425.121,N,00434.417,E,00249,M,084419.00,A,,160417*7E
$PMGNTRK,4425.120,N,00434.417,E,00249,M,084429.00,A,,160417*7C
$PMGNTRK,4425.120,N,00434.418,E,00251,M,084439.00,A,,160417*7B
$PMGNTRK,4425.120,N,00434.419,E,00251,M,084449.00,A,,160417*7D
$PMGNTRK,4425.120,N,00434.419,E,00251,M,084459.00,A,,160417*7C
$PMGNTRK,4425.120,N,00434.419,E,00251,M,084509.00,A,,160417*78
$PMGNTRK,4425.120,N,00434.419,E,00252,M,084519.00,A,,160417*7A
$PMGNTRK,4425.120,N,00434.419,E,00252,M,084529.00,A,,160417*79
$PMGNTRK,4425.120,N,00434.419,E,00252,M,084539.00,A,,160417*78
$PMGNTRK,4425.120,N,00434.419,E,00252,M,084549.00,A,,160417*7F
$PMGNTRK,4425.120,N,00434.419,E,00251,M,084559.00,A,,160417*7D
$PMGNTRK,4425.120,N,00434.419,E,00252,M,084609.00,A,,160417*78
$PMGNTRK,4425.120,N,00434.418,E,00252,M,084619.00,A,,160417*78
$PMGNTRK,4425.120,N,00434.419,E,00251,M,084629.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.418,E,00251,M,084639.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.418,E,00252,M,084649.00,A,,160417*7C
$PMGNTRK,4425.121,N,00434.418,E,00252,M,084659.00,A,,160417*7D
$PMGNTRK,4425.121,N,00434.418,E,00252,M,084709.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.418,E,00252,M,084719.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.418,E,00252,M,084729.00,A,,160417*7B
$PMGNTRK,4425.121,N,00434.418,E,00252,M,084739.00,A,,160417*7A
$PMGNTRK,4425.121,N,00434.418,E,00252,M,084749.00,A,,160417*7D
$PMGNTRK,4425.121,N,00434.418,E,00252,M,084759.00,A,,160417*7C
$PMGNTRK,4425.121,N,00434.418,E,00253,M,084809.00,A,,160417*77
$PMGNTRK,4425.121,N,00434.418,E,00254,M,084819.00,A,,160417*71
$PMGNTRK,4425.121,N,00434.418,E,00254,M,084829.00,A,,160417*72
$PMGNTRK,4425.121,N,00434.418,E,00254,M,084839.00,A,,160417*73
$PMGNTRK,4425.122,N,00434.418,E,00254,M,084849.00,A,,160417*77
$PMGNTRK,4425.122,N,00434.418,E,00254,M,084859.00,A,,160417*76
$PMGNTRK,4425.122,N,00434.418,E,00254,M,084909.00,A,,160417*72
$PMGNTRK,4425.122,N,00434.418,E,00254,M,084919.00,A,,160417*73
$PMGNTRK,4425.122,N,00434.418,E,00254,M,084930.00,A,,160417*78
$PMGNTRK,4425.122,N,00434.418,E,00254,M,084940.00,A,,160417*7F
$PMGNTRK,4425.122,N,00434.418,E,00254,M,084950.00,A,,160417*7E
$PMGNTRK,4425.122,N,00434.418,E,00254,M,085000.00,A,,160417*73
$PMGNTRK,4425.122,N,00434.417,E,00254,M,085010.00,A,,160417*7D
$PMGNTRK,4425.122,N,00434.417,E,00255,M,085020.00,A,,160417*7F
$PMGNTRK,4425.122,N,00434.417,E,00255,M,085030.00,A,,160417*7E
$PMGNTRK,4425.122,N,00434.417,E,00255,M,085040.00,A,,160417*79
$PMGNTRK,4425.122,N,00434.418,E,00255,M,085050.00,A,,160417*77
$PMGNTRK,4425.122,N,00434.418,E,00255,M,085100.00,A,,160417*73
$PMGNTRK,4425.122,N,00434.418,E,00255,M,085110.00,A,,160417*72
$PMGNTRK,4425.122,N,00434.417,E,00255,M,085120.00,A,,160417*7E
$PMGNTRK,4425.122,N,00434.417,E,00256,M,085130.00,A,,160417*7C
$PMGNTRK,4425.122,N,00434.417,E,00256,M,085140.00,A,,160417*7B
$PMGNTRK,4425.122,N,00434.417,E,00256,M,085150.00,A,,160417*7A
$PMGNTRK,4425.122,N,00434.417,E,00256,M,085200.00,A,,160417*7C
$PMGNTRK,4425.122,N,00434.417,E,00256,M,085210.00,A,,160417*7D
$PMGNTRK,4425.122,N,00434.417,E,00256,M,085220.00,A,,160417*7E
$PMGNTRK,4425.122,N,00434.417,E,00256,M,085230.00,A,,160417*7F
$PMGNTRK,4425.122,N,00434.417,E,00256,M,085240.00,A,,160417*78
$PMGNTRK,4425.122,N,00434.417,E,00256,M,085250.00,A,,160417*79
$PMGNTRK,4425.122,N,00434.417,E,00256,M,085300.00,A,,160417*7D
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085310.00,A,,160417*7D
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085320.00,A,,160417*7E
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085330.00,A,,160417*7F
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085340.00,A,,160417*78
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085350.00,A,,160417*79
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085400.00,A,,160417*7B
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085410.00,A,,160417*7A
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085420.00,A,,160417*79
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085430.00,A,,160417*78
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085440.00,A,,160417*7F
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085450.00,A,,160417*7E
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085500.00,A,,160417*7A
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085510.00,A,,160417*7B
$PMGNTRK,4425.123,N,00434.417,E,00256,M,085520.00,A,,160417*78
$PMGNTRK,4425.123,N,00434.417,E,00257,M,085530.00,A,,160417*78
$PMGNTRK,4425.123,N,00434.417,E,00257,M,085540.00,A,,160417*7F
$PMGNTRK,4425.123,N,00434.417,E,00257,M,085550.00,A,,160417*7E
$PMGNTRK,4425.123,N,00434.417,E,00257,M,085600.00,A,,160417*78
$PMGNTRK,4425.123,N,00434.417,E,00257,M,085610.00,A,,160417*79
$PMGNTRK,4425.123,N,00434.417,E,00257,M,085620.00,A,,160417*7A
$PMGNTRK,4425.123,N,00434.417,E,00257,M,085630.00,A,,160417*7B
$PMGNTRK,4425.123,N,00434.417,E,00257,M,085640.00,A,,160417*7C
$PMGNTRK,4425.123,N,00434.417,E,00257,M,085650.00,A,,160417*7D
$PMGNTRK,4425.123,N,00434.417,E,00257,M,085700.00,A,,160417*79
$PMGNTRK,4425.123,N,00434.417,E,00257,M,085710.00,A,,160417*78
$PMGNTRK,4425.123,N,00434.417,E,00257,M,085720.00,A,,160417*7B
$PMGNTRK,4425.123,N,00434.417,E,00257,M,085730.00,A,,160417*7A
$PMGNTRK,4425.123,N,00434.417,E,00258,M,085740.00,A,,160417*72
$PMGNTRK,4425.123,N,00434.417,E,00258,M,085750.00,A,,160417*73
$PMGNTRK,4425.123,N,00434.417,E,00258,M,085800.00,A,,160417*79
$PMGNTRK,4425.123,N,00434.417,E,00258,M,085810.00,A,,160417*78
$PMGNTRK,4425.123,N,00434.417,E,00258,M,085820.00,A,,160417*7B
$PMGNTRK,4425.123,N,00434.417,E,00258,M,085830.00,A,,160417*7A
$PMGNTRK,4425.124,N,00434.417,E,00258,M,085840.00,A,,160417*7A
$PMGNTRK,4425.124,N,00434.417,E,00258,M,085850.00,A,,160417*7B
$PMGNTRK,4425.124,N,00434.417,E,00258,M,085900.00,A,,160417*7F
$PMGNTRK,4425.124,N,00434.417,E,00258,M,085910.00,A,,160417*7E
$PMGNTRK,4425.124,N,00434.417,E,00259,M,085920.00,A,,160417*7C
$PMGNTRK,4425.124,N,00434.417,E,00259,M,085930.00,A,,160417*7D
$PMGNTRK,4425.124,N,00434.417,E,00259,M,085940.00,A,,160417*7A
$PMGNTRK,4425.124,N,00434.417,E,00259,M,085950.00,A,,160417*7B
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090000.00,A,,160417*73
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090010.00,A,,160417*72
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090020.00,A,,160417*71
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090030.00,A,,160417*70
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090040.00,A,,160417*77
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090050.00,A,,160417*76
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090100.00,A,,160417*72
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090110.00,A,,160417*73
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090120.00,A,,160417*70
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090130.00,A,,160417*71
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090140.00,A,,160417*76
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090150.00,A,,160417*77
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090200.00,A,,160417*71
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090210.00,A,,160417*70
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090220.00,A,,160417*73
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090230.00,A,,160417*72
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090240.00,A,,160417*75
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090250.00,A,,160417*74
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090300.00,A,,160417*70
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090310.00,A,,160417*71
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090320.00,A,,160417*72
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090330.00,A,,160417*73
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090340.00,A,,160417*74
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090350.00,A,,160417*75
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090400.00,A,,160417*77
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090410.00,A,,160417*76
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090420.00,A,,160417*75
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090430.00,A,,160417*74
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090440.00,A,,160417*73
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090450.00,A,,160417*72
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090500.00,A,,160417*76
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090510.00,A,,160417*77
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090520.00,A,,160417*74
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090530.00,A,,160417*75
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090540.00,A,,160417*72
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090550.00,A,,160417*73
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090600.00,A,,160417*75
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090610.00,A,,160417*74
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090620.00,A,,160417*77
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090630.00,A,,160417*76
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090640.00,A,,160417*71
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090650.00,A,,160417*70
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090700.00,A,,160417*74
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090710.00,A,,160417*75
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090720.00,A,,160417*76
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090730.00,A,,160417*77
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090740.00,A,,160417*70
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090750.00,A,,160417*71
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090800.00,A,,160417*7B
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090810.00,A,,160417*7A
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090820.00,A,,160417*79
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090830.00,A,,160417*78
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090840.00,A,,160417*7F
$PMGNTRK,4425.124,N,00434.417,E,00259,M,090850.00,A,,160417*7E
$PMGNTRK,4425.124,N,00434.417,E,00260,M,090900.00,A,,160417*70
$PMGNTRK,4425.124,N,00434.417,E,00260,M,090910.00,A,,160417*71
