$PMGNTRK,4531.741,N,00249.458,E,01783,M,111219.00,A,,290716*7A
$PMGNTRK,4531.741,N,00249.458,E,01783,M,111319.00,A,,290716*7B
$PMGNTRK,4531.741,N,00249.458,E,01783,M,111419.00,A,,290716*7C
$PMGNTRK,4531.741,N,00249.458,E,01783,M,111519.00,A,,290716*7D
$PMGNTRK,4531.741,N,00249.458,E,01783,M,111619.00,A,,290716*7E
$PMGNTRK,4531.741,N,00249.458,E,01783,M,111719.00,A,,290716*7F
$PMGNTRK,4531.741,N,00249.457,E,01783,M,111819.00,A,,290716*7F
$PMGNTRK,4531.742,N,00249.457,E,01782,M,111919.00,A,,290716*7C
$PMGNTRK,4531.742,N,00249.457,E,01782,M,112019.00,A,,290716*76
$PMGNTRK,4531.742,N,00249.457,E,01782,M,112119.00,A,,290716*77
$PMGNTRK,4531.742,N,00249.457,E,01782,M,112219.00,A,,290716*74
$PMGNTRK,4531.742,N,00249.454,E,01783,M,112319.00,A,,290716*77
$PMGNTRK,4531.747,N,00249.444,E,01780,M,112336.00,A,,290716*7D
$PMGNTRK,4531.747,N,00249.433,E,01779,M,112436.00,A,,290716*7C
$PMGNTRK,4531.740,N,00249.418,E,01777,M,112452.00,A,,290716*7E
$PMGNTRK,4531.731,N,00249.386,E,01775,M,112552.00,A,,290716*7B
$PMGNTRK,4531.712,N,00249.357,E,01760,M,112652.00,A,,290716*71
$PMGNTRK,4531.712,N,00249.345,E,01765,M,112716.00,A,,290716*76
$PMGNTRK,4531.711,N,00249.333,E,01761,M,112736.00,A,,290716*72
$PMGNTRK,4531.713,N,00249.309,E,01764,M,112825.00,A,,290716*71
$PMGNTRK,4531.709,N,00249.296,E,01772,M,112925.00,A,,290716*7B
$PMGNTRK,4531.699,N,00249.281,E,01784,M,112950.00,A,,290716*7E
$PMGNTRK,4531.687,N,00249.268,E,01774,M,113021.00,A,,290716*77
$PMGNTRK,4531.681,N,00249.246,E,01784,M,113101.00,A,,290716*71
$PMGNTRK,4531.679,N,00249.235,E,01784,M,113117.00,A,,290716*75
$PMGNTRK,4531.679,N,00249.215,E,01782,M,113202.00,A,,290716*76
$PMGNTRK,4531.673,N,00249.206,E,01792,M,113220.00,A,,290716*7F
$PMGNTRK,4531.669,N,00249.182,E,01798,M,113312.00,A,,290716*71
$PMGNTRK,4531.670,N,00249.169,E,01801,M,113345.00,A,,290716*71
$PMGNTRK,4531.667,N,00249.158,E,01800,M,113402.00,A,,290716*70
$PMGNTRK,4531.656,N,00249.158,E,01805,M,113458.00,A,,290716*78
$PMGNTRK,4531.650,N,00249.168,E,01810,M,113558.00,A,,290716*78
$PMGNTRK,4531.649,N,00249.156,E,01812,M,113638.00,A,,290716*7A
$PMGNTRK,4531.646,N,00249.144,E,01810,M,113650.00,A,,290716*7A
$PMGNTRK,4531.649,N,00249.131,E,01817,M,113720.00,A,,290716*76
$PMGNTRK,4531.648,N,00249.117,E,01817,M,113743.00,A,,290716*76
$PMGNTRK,4531.647,N,00249.101,E,01824,M,113808.00,A,,290716*7E
$PMGNTRK,4531.645,N,00249.088,E,01827,M,113833.00,A,,290716*77
$PMGNTRK,4531.644,N,00249.076,E,01824,M,113856.00,A,,290716*77
$PMGNTRK,4531.641,N,00249.061,E,01829,M,113956.00,A,,290716*78
$PMGNTRK,4531.640,N,00249.061,E,01829,M,114056.00,A,,290716*77
$PMGNTRK,4531.642,N,00249.049,E,01829,M,114114.00,A,,290716*78
$PMGNTRK,4531.647,N,00249.040,E,01832,M,114131.00,A,,290716*79
$PMGNTRK,4531.654,N,00249.024,E,01831,M,114201.00,A,,290716*7A
$PMGNTRK,4531.667,N,00249.028,E,01829,M,114218.00,A,,290716*77
$PMGNTRK,4531.671,N,00249.016,E,01832,M,114236.00,A,,290716*7B
$PMGNTRK,4531.680,N,00249.001,E,01830,M,114314.00,A,,290716*70
$PMGNTRK,4531.684,N,00248.991,E,01832,M,114334.00,A,,290716*75
$PMGNTRK,4531.694,N,00248.985,E,01830,M,114434.00,A,,290716*74
$PMGNTRK,4531.697,N,00248.973,E,01830,M,114509.00,A,,290716*71
$PMGNTRK,4531.702,N,00248.950,E,01832,M,114533.00,A,,290716*76
$PMGNTRK,4531.705,N,00248.938,E,01833,M,114547.00,A,,290716*7D
$PMGNTRK,4531.712,N,00248.931,E,01828,M,114628.00,A,,290716*72
$PMGNTRK,4531.720,N,00248.924,E,01828,M,114646.00,A,,290716*7F
$PMGNTRK,4531.725,N,00248.915,E,01827,M,114658.00,A,,290716*78
$PMGNTRK,4531.733,N,00248.911,E,01827,M,114714.00,A,,290716*72
$PMGNTRK,4531.739,N,00248.901,E,01827,M,114729.00,A,,290716*77
$PMGNTRK,4531.743,N,00248.891,E,01823,M,114745.00,A,,290716*7C
$PMGNTRK,4531.751,N,00248.890,E,01826,M,114756.00,A,,290716*79
$PMGNTRK,4531.777,N,00248.876,E,01827,M,114849.00,A,,290716*75
$PMGNTRK,4531.782,N,00248.865,E,01824,M,114915.00,A,,290716*76
$PMGNTRK,4531.781,N,00248.858,E,01822,M,115015.00,A,,290716*75
$PMGNTRK,4531.792,N,00248.851,E,01822,M,115047.00,A,,290716*79
$PMGNTRK,4531.798,N,00248.832,E,01816,M,115127.00,A,,290716*76
$PMGNTRK,4531.807,N,00248.807,E,01809,M,115227.00,A,,290716*74
$PMGNTRK,4531.818,N,00248.787,E,01812,M,115305.00,A,,290716*76
$PMGNTRK,4531.823,N,00248.774,E,01827,M,115330.00,A,,290716*72
$PMGNTRK,4531.845,N,00248.778,E,01825,M,115422.00,A,,290716*78
$PMGNTRK,4531.853,N,00248.778,E,01826,M,115441.00,A,,290716*79
$PMGNTRK,4531.861,N,00248.779,E,01819,M,115519.00,A,,290716*79
$PMGNTRK,4531.879,N,00248.776,E,01801,M,115550.00,A,,290716*7B
$PMGNTRK,4531.887,N,00248.773,E,01805,M,115605.00,A,,290716*78
$PMGNTRK,4531.895,N,00248.769,E,01807,M,115619.00,A,,290716*7F
$PMGNTRK,4531.906,N,00248.764,E,01810,M,115644.00,A,,290716*77
$PMGNTRK,4531.917,N,00248.766,E,01818,M,115705.00,A,,290716*79
$PMGNTRK,4531.922,N,00248.778,E,01817,M,115732.00,A,,290716*7B
$PMGNTRK,4531.925,N,00248.778,E,01815,M,115844.00,A,,290716*70
$PMGNTRK,4531.927,N,00248.778,E,01816,M,115944.00,A,,290716*70
$PMGNTRK,4531.931,N,00248.782,E,01822,M,120044.00,A,,290716*7A
$PMGNTRK,4531.930,N,00248.780,E,01825,M,120144.00,A,,290716*7F
$PMGNTRK,4531.930,N,00248.780,E,01825,M,120244.00,A,,290716*7C
$PMGNTRK,4531.921,N,00248.772,E,01825,M,120337.00,A,,290716*74
$PMGNTRK,4531.917,N,00248.760,E,01824,M,120404.00,A,,290716*74
$PMGNTRK,4531.908,N,00248.751,E,01821,M,120504.00,A,,290716*7C
$PMGNTRK,4531.900,N,00248.738,E,01825,M,120604.00,A,,290716*7C
$PMGNTRK,4531.892,N,00248.723,E,01829,M,120704.00,A,,290716*71
$PMGNTRK,4531.886,N,00248.715,E,01831,M,120804.00,A,,290716*77
$PMGNTRK,4531.876,N,00248.711,E,01842,M,120904.00,A,,290716*79
$PMGNTRK,4531.862,N,00248.717,E,01851,M,121004.00,A,,290716*70
$PMGNTRK,4531.851,N,00248.716,E,01852,M,121035.00,A,,290716*70
$PMGNTRK,4531.830,N,00248.711,E,01860,M,121135.00,A,,290716*70
$PMGNTRK,4531.812,N,00248.707,E,01864,M,121232.00,A,,290716*77
$PMGNTRK,4531.800,N,00248.705,E,01868,M,121311.00,A,,290716*7A
$PMGNTRK,4531.799,N,00248.705,E,01861,M,121411.00,A,,290716*7B
$PMGNTRK,4531.800,N,00248.701,E,01867,M,121511.00,A,,290716*77
$PMGNTRK,4531.802,N,00248.697,E,01866,M,121611.00,A,,290716*79
$PMGNTRK,4531.812,N,00248.693,E,01866,M,121704.00,A,,290716*79
$PMGNTRK,4531.824,N,00248.685,E,01865,M,121757.00,A,,290716*7E
$PMGNTRK,4531.827,N,00248.661,E,01868,M,121853.00,A,,290716*71
$PMGNTRK,4531.827,N,00248.646,E,01868,M,121907.00,A,,290716*74
$PMGNTRK,4531.825,N,00248.633,E,01868,M,121927.00,A,,290716*76
$PMGNTRK,4531.819,N,00248.623,E,01868,M,121956.00,A,,290716*7E
$PMGNTRK,4531.820,N,00248.611,E,01864,M,122021.00,A,,290716*73
$PMGNTRK,4531.816,N,00248.594,E,01859,M,122121.00,A,,290716*77
$PMGNTRK,4531.828,N,00248.586,E,01840,M,122221.00,A,,290716*72
$PMGNTRK,4531.835,N,00248.567,E,01840,M,122323.00,A,,290716*72
$PMGNTRK,4531.842,N,00248.550,E,01841,M,122423.00,A,,290716*70
$PMGNTRK,4531.846,N,00248.550,E,01829,M,122523.00,A,,290716*7B
$PMGNTRK,4531.847,N,00248.540,E,01832,M,122623.00,A,,290716*72
$PMGNTRK,4531.851,N,00248.527,E,01838,M,122723.00,A,,290716*7F
$PMGNTRK,4531.855,N,00248.519,E,01828,M,122823.00,A,,290716*78
$PMGNTRK,4531.858,N,00248.508,E,01825,M,122918.00,A,,290716*71
$PMGNTRK,4531.858,N,00248.503,E,01826,M,123018.00,A,,290716*71
$PMGNTRK,4531.858,N,00248.483,E,01824,M,123103.00,A,,290716*71
$PMGNTRK,4531.861,N,00248.476,E,01815,M,123203.00,A,,290716*70
$PMGNTRK,4531.861,N,00248.475,E,01811,M,123303.00,A,,290716*76
$PMGNTRK,4531.861,N,00248.475,E,01815,M,123403.00,A,,290716*75
$PMGNTRK,4531.861,N,00248.475,E,01816,M,123503.00,A,,290716*77
$PMGNTRK,4531.861,N,00248.475,E,01816,M,123603.00,A,,290716*74
$PMGNTRK,4531.860,N,00248.486,E,01819,M,123703.00,A,,290716*77
$PMGNTRK,4531.858,N,00248.498,E,01786,M,123715.00,A,,290716*7D
$PMGNTRK,4531.859,N,00248.503,E,01819,M,123815.00,A,,290716*79
$PMGNTRK,4531.855,N,00248.519,E,01824,M,123915.00,A,,290716*71
$PMGNTRK,4531.849,N,00248.531,E,01829,M,124015.00,A,,290716*75
$PMGNTRK,4531.843,N,00248.544,E,01832,M,124115.00,A,,290716*76
$PMGNTRK,4531.830,N,00248.567,E,01839,M,124215.00,A,,290716*7B
$PMGNTRK,4531.824,N,00248.579,E,01845,M,124315.00,A,,290716*7B
$PMGNTRK,4531.820,N,00248.599,E,01834,M,124415.00,A,,290716*70
$PMGNTRK,4531.828,N,00248.625,E,01855,M,124514.00,A,,290716*7B
$PMGNTRK,4531.830,N,00248.645,E,01854,M,124604.00,A,,290716*77
$PMGNTRK,4531.828,N,00248.658,E,01854,M,124614.00,A,,290716*73
$PMGNTRK,4531.826,N,00248.677,E,01859,M,124714.00,A,,290716*7C
$PMGNTRK,4531.814,N,00248.688,E,01864,M,124750.00,A,,290716*73
$PMGNTRK,4531.806,N,00248.696,E,01864,M,124850.00,A,,290716*70
$PMGNTRK,4531.806,N,00248.694,E,01861,M,124950.00,A,,290716*76
$PMGNTRK,4531.806,N,00248.694,E,01861,M,125050.00,A,,290716*7E
$PMGNTRK,4531.806,N,00248.694,E,01861,M,125150.00,A,,290716*7F
$PMGNTRK,4531.806,N,00248.694,E,01861,M,125250.00,A,,290716*7C
$PMGNTRK,4531.806,N,00248.694,E,01861,M,125350.00,A,,290716*7D
$PMGNTRK,4531.806,N,00248.694,E,01859,M,125450.00,A,,290716*71
$PMGNTRK,4531.806,N,00248.694,E,01863,M,125550.00,A,,290716*79
$PMGNTRK,4531.800,N,00248.699,E,01863,M,125650.00,A,,290716*71
$PMGNTRK,4531.812,N,00248.704,E,01857,M,125733.00,A,,290716*74
$PMGNTRK,4531.868,N,00248.708,E,01874,M,125841.00,A,,290716*7E
$PMGNTRK,4531.854,N,00248.717,E,01853,M,125941.00,A,,290716*7B
$PMGNTRK,4531.876,N,00248.717,E,01855,M,130041.00,A,,290716*70
$PMGNTRK,4531.888,N,00248.715,E,01847,M,130141.00,A,,290716*71
$PMGNTRK,4531.889,N,00248.719,E,01834,M,130241.00,A,,290716*7B
$PMGNTRK,4531.898,N,00248.735,E,01828,M,130341.00,A,,290716*79
$PMGNTRK,4531.907,N,00248.749,E,01825,M,130420.00,A,,290716*78
$PMGNTRK,4531.920,N,00248.766,E,01826,M,130508.00,A,,290716*78
$PMGNTRK,4531.928,N,00248.775,E,01822,M,130529.00,A,,290716*75
$PMGNTRK,4531.926,N,00248.784,E,01824,M,130629.00,A,,290716*70
$PMGNTRK,4531.918,N,00248.773,E,01820,M,130712.00,A,,290716*78
$PMGNTRK,4531.912,N,00248.763,E,01820,M,130725.00,A,,290716*77
$PMGNTRK,4531.893,N,00248.759,E,01812,M,130807.00,A,,290716*78
$PMGNTRK,4531.883,N,00248.762,E,01814,M,130823.00,A,,290716*71
$PMGNTRK,4531.875,N,00248.767,E,01816,M,130848.00,A,,290716*72
$PMGNTRK,4531.859,N,00248.778,E,01814,M,130940.00,A,,290716*79
$PMGNTRK,4531.846,N,00248.772,E,01812,M,131010.00,A,,290716*76
$PMGNTRK,4531.837,N,00248.772,E,01814,M,131027.00,A,,290716*72
$PMGNTRK,4531.820,N,00248.779,E,01816,M,131122.00,A,,290716*79
$PMGNTRK,4531.812,N,00248.793,E,01818,M,131154.00,A,,290716*73
$PMGNTRK,4531.802,N,00248.806,E,01817,M,131220.00,A,,290716*7E
$PMGNTRK,4531.801,N,00248.819,E,01826,M,131258.00,A,,290716*7E
$PMGNTRK,4531.791,N,00248.842,E,01829,M,131341.00,A,,290716*70
$PMGNTRK,4531.784,N,00248.854,E,01826,M,131415.00,A,,290716*7A
$PMGNTRK,4531.764,N,00248.874,E,01830,M,131515.00,A,,290716*70
$PMGNTRK,4531.755,N,00248.881,E,01826,M,131546.00,A,,290716*79
$PMGNTRK,4531.743,N,00248.888,E,01824,M,131612.00,A,,290716*77
$PMGNTRK,4531.735,N,00248.894,E,01827,M,131629.00,A,,290716*70
$PMGNTRK,4531.729,N,00248.905,E,01828,M,131725.00,A,,290716*76
$PMGNTRK,4531.721,N,00248.915,E,01825,M,131748.00,A,,290716*79
$PMGNTRK,4531.709,N,00248.931,E,01824,M,131818.00,A,,290716*7E
$PMGNTRK,4531.702,N,00248.943,E,01831,M,131844.00,A,,290716*7D
$PMGNTRK,4531.699,N,00248.955,E,01833,M,131909.00,A,,290716*73
$PMGNTRK,4531.697,N,00248.967,E,01837,M,131926.00,A,,290716*75
$PMGNTRK,4531.692,N,00248.986,E,01838,M,132026.00,A,,290716*7A
$PMGNTRK,4531.682,N,00248.994,E,01833,M,132118.00,A,,290716*7F
$PMGNTRK,4531.666,N,00249.018,E,01824,M,132218.00,A,,290716*7C
$PMGNTRK,4531.659,N,00249.025,E,01826,M,132252.00,A,,290716*72
$PMGNTRK,4531.644,N,00249.048,E,01831,M,132352.00,A,,290716*72
$PMGNTRK,4531.639,N,00249.059,E,01834,M,132452.00,A,,290716*7A
$PMGNTRK,4531.636,N,00249.069,E,01835,M,132552.00,A,,290716*76
$PMGNTRK,4531.636,N,00249.069,E,01835,M,132652.00,A,,290716*75
$PMGNTRK,4531.625,N,00249.075,E,01821,M,132738.00,A,,290716*72
$PMGNTRK,4531.621,N,00249.084,E,01821,M,132838.00,A,,290716*77
$PMGNTRK,4531.600,N,00249.105,E,01820,M,132938.00,A,,290716*7C
$PMGNTRK,4531.589,N,00249.115,E,01818,M,133032.00,A,,290716*76
$PMGNTRK,4531.577,N,00249.118,E,01821,M,133125.00,A,,290716*77
$PMGNTRK,4531.550,N,00249.119,E,01813,M,133220.00,A,,290716*74
$PMGNTRK,4531.542,N,00249.116,E,01809,M,133235.00,A,,290716*77
$PMGNTRK,4531.516,N,00249.114,E,01810,M,133320.00,A,,290716*79
$PMGNTRK,4531.507,N,00249.113,E,01809,M,133338.00,A,,290716*7F
$PMGNTRK,4531.499,N,00249.106,E,01809,M,133358.00,A,,290716*7B
$PMGNTRK,4531.472,N,00249.111,E,01807,M,133458.00,A,,290716*71
$PMGNTRK,4531.463,N,00249.113,E,01802,M,133517.00,A,,290716*7C
$PMGNTRK,4531.455,N,00249.112,E,01803,M,133534.00,A,,290716*78
$PMGNTRK,4531.441,N,00249.116,E,01802,M,133607.00,A,,290716*7B
$PMGNTRK,4531.432,N,00249.118,E,01797,M,133622.00,A,,290716*75
$PMGNTRK,4531.420,N,00249.124,E,01800,M,133646.00,A,,290716*7A
$PMGNTRK,4531.403,N,00249.137,E,01796,M,133717.00,A,,290716*7C
$PMGNTRK,4531.396,N,00249.142,E,01797,M,133732.00,A,,290716*73
$PMGNTRK,4531.385,N,00249.162,E,01792,M,133828.00,A,,290716*72
$PMGNTRK,4531.383,N,00249.176,E,01794,M,133850.00,A,,290716*78
$PMGNTRK,4531.382,N,00249.190,E,01796,M,133909.00,A,,290716*7E
$PMGNTRK,4531.381,N,00249.213,E,01796,M,133955.00,A,,290716*7C
$PMGNTRK,4531.380,N,00249.233,E,01797,M,134012.00,A,,290716*73
$PMGNTRK,4531.379,N,00249.252,E,01795,M,134040.00,A,,290716*77
$PMGNTRK,4531.381,N,00249.256,E,01797,M,134140.00,A,,290716*77
$PMGNTRK,4531.379,N,00249.282,E,01794,M,134228.00,A,,290716*77
$PMGNTRK,4531.375,N,00249.316,E,01793,M,134328.00,A,,290716*71
$PMGNTRK,4531.371,N,00249.334,E,01795,M,134410.00,A,,290716*7F
$PMGNTRK,4531.361,N,00249.345,E,01785,M,134446.00,A,,290716*7A
$PMGNTRK,4531.352,N,00249.350,E,01784,M,134515.00,A,,290716*78
$PMGNTRK,4531.345,N,00249.359,E,01783,M,134602.00,A,,290716*75
$PMGNTRK,4531.325,N,00249.365,E,01788,M,134652.00,A,,290716*72
$PMGNTRK,4531.296,N,00249.364,E,01789,M,134744.00,A,,290716*7D
$PMGNTRK,4531.269,N,00249.368,E,01782,M,134835.00,A,,290716*73
$PMGNTRK,4531.259,N,00249.370,E,01792,M,134908.00,A,,290716*77
$PMGNTRK,4531.244,N,00249.391,E,01792,M,134948.00,A,,290716*70
$PMGNTRK,4531.230,N,00249.410,E,01792,M,135026.00,A,,290716*7D
$PMGNTRK,4531.224,N,00249.430,E,01792,M,135109.00,A,,290716*76
$PMGNTRK,4531.222,N,00249.460,E,01790,M,135209.00,A,,290716*74
$PMGNTRK,4531.219,N,00249.477,E,01785,M,135243.00,A,,290716*70
$PMGNTRK,4531.213,N,00249.510,E,01779,M,135343.00,A,,290716*78
$PMGNTRK,4531.206,N,00249.533,E,01779,M,135414.00,A,,290716*78
$PMGNTRK,4531.204,N,00249.561,E,01779,M,135456.00,A,,290716*7B
$PMGNTRK,4531.200,N,00249.578,E,01781,M,135556.00,A,,290716*71
$PMGNTRK,4531.200,N,00249.592,E,01777,M,135619.00,A,,290716*74
$PMGNTRK,4531.182,N,00249.620,E,01775,M,135712.00,A,,290716*7F
$PMGNTRK,4531.178,N,00249.635,E,01773,M,135738.00,A,,290716*70
$PMGNTRK,4531.159,N,00249.654,E,01793,M,135842.00,A,,290716*78
$PMGNTRK,4531.152,N,00249.661,E,01768,M,135853.00,A,,290716*71
$PMGNTRK,4531.134,N,00249.672,E,01772,M,135932.00,A,,290716*7E
$PMGNTRK,4531.125,N,00249.675,E,01768,M,135955.00,A,,290716*73
$PMGNTRK,4531.109,N,00249.691,E,01768,M,140033.00,A,,290716*7C
$PMGNTRK,4531.095,N,00249.702,E,01769,M,140104.00,A,,290716*77
$PMGNTRK,4531.089,N,00249.711,E,01770,M,140121.00,A,,290716*77
$PMGNTRK,4531.092,N,00249.721,E,01770,M,140221.00,A,,290716*7D
$PMGNTRK,4531.111,N,00249.722,E,01772,M,140321.00,A,,290716*77
$PMGNTRK,4531.132,N,00249.724,E,01780,M,140421.00,A,,290716*7A
$PMGNTRK,4531.150,N,00249.729,E,01787,M,140521.00,A,,290716*75
$PMGNTRK,4531.165,N,00249.733,E,01792,M,140621.00,A,,290716*7F
$PMGNTRK,4531.178,N,00249.745,E,01797,M,140721.00,A,,290716*76
$PMGNTRK,4531.190,N,00249.761,E,01801,M,140821.00,A,,290716*79
$PMGNTRK,4531.200,N,00249.774,E,01808,M,140921.00,A,,290716*7F
$PMGNTRK,4531.205,N,00249.795,E,01816,M,141021.00,A,,290716*72
$PMGNTRK,4531.207,N,00249.815,E,01817,M,141121.00,A,,290716*77
$PMGNTRK,4531.219,N,00249.838,E,01819,M,141221.00,A,,290716*7A
$PMGNTRK,4531.232,N,00249.857,E,01831,M,141321.00,A,,290716*71
$PMGNTRK,4531.244,N,00249.872,E,01830,M,141421.00,A,,290716*71
$PMGNTRK,4531.257,N,00249.871,E,01835,M,141521.00,A,,290716*74
$PMGNTRK,4531.250,N,00249.890,E,01841,M,141831.00,A,,290716*73
$PMGNTRK,4531.221,N,00249.975,E,01796,M,141853.00,A,,290716*7E
$PMGNTRK,4531.212,N,00249.996,E,01782,M,141901.00,A,,290716*70
$PMGNCMD,END*3D
