$PMGNTRK,4352.944,N,00423.496,E,00211,M,000000.00,A,,000000*75
$PMGNTRK,4352.940,N,00423.503,E,00214,M,000000.00,A,,000000*79
$PMGNTRK,4352.938,N,00423.511,E,00214,M,000000.00,A,,000000*75
$PMGNTRK,4352.935,N,00423.518,E,00216,M,000000.00,A,,000000*73
$PMGNTRK,4352.933,N,00423.526,E,00217,M,000000.00,A,,000000*79
$PMGNTRK,4352.932,N,00423.534,E,00213,M,000000.00,A,,000000*7F
$PMGNTRK,4352.929,N,00423.541,E,00210,M,000000.00,A,,000000*74
$PMGNTRK,4352.926,N,00423.549,E,00211,M,000000.00,A,,000000*72
$PMGNTRK,4352.924,N,00423.556,E,00214,M,000000.00,A,,000000*7B
$PMGNTRK,4352.921,N,00423.563,E,00210,M,000000.00,A,,000000*7C
$PMGNTRK,4352.920,N,00423.570,E,00210,M,000000.00,A,,000000*7F
$PMGNTRK,4352.921,N,00423.578,E,00211,M,000000.00,A,,000000*77
$PMGNTRK,4352.919,N,00423.586,E,00214,M,000000.00,A,,000000*78
$PMGNTRK,4352.919,N,00423.593,E,00213,M,000000.00,A,,000000*7B
$PMGNTRK,4352.918,N,00423.602,E,00214,M,000000.00,A,,000000*76
$PMGNTRK,4352.917,N,00423.610,E,00214,M,000000.00,A,,000000*7A
$PMGNTRK,4352.915,N,00423.617,E,00215,M,000000.00,A,,000000*7E
$PMGNTRK,4352.913,N,00423.625,E,00216,M,000000.00,A,,000000*7A
$PMGNTRK,4352.911,N,00423.633,E,00216,M,000000.00,A,,000000*7F
$PMGNTRK,4352.910,N,00423.640,E,00215,M,000000.00,A,,000000*79
$PMGNTRK,4352.908,N,00423.648,E,00217,M,000000.00,A,,000000*7A
$PMGNTRK,4352.908,N,00423.657,E,00219,M,000000.00,A,,000000*7A
$PMGNTRK,4352.908,N,00423.658,E,00219,M,000000.00,A,,000000*75
$PMGNTRK,4352.908,N,00423.666,E,00220,M,000000.00,A,,000000*72
$PMGNTRK,4352.908,N,00423.667,E,00220,M,000000.00,A,,000000*73
$PMGNTRK,4352.911,N,00423.675,E,00221,M,000000.00,A,,000000*79
$PMGNTRK,4352.912,N,00423.676,E,00222,M,000000.00,A,,000000*7A
$PMGNTRK,4352.912,N,00423.677,E,00222,M,000000.00,A,,000000*7B
$PMGNTRK,4352.917,N,00423.682,E,00222,M,000000.00,A,,000000*74
$PMGNTRK,4352.920,N,00423.690,E,00223,M,000000.00,A,,000000*72
$PMGNTRK,4352.921,N,00423.690,E,00223,M,000000.00,A,,000000*73
$PMGNTRK,4352.924,N,00423.696,E,00221,M,000000.00,A,,000000*72
$PMGNTRK,4352.926,N,00423.703,E,00221,M,000000.00,A,,000000*7D
$PMGNTRK,4352.929,N,00423.710,E,00221,M,000000.00,A,,000000*70
$PMGNTRK,4352.932,N,00423.717,E,00219,M,000000.00,A,,000000*76
$PMGNTRK,4352.935,N,00423.725,E,00219,M,000000.00,A,,000000*70
$PMGNTRK,4352.937,N,00423.732,E,00216,M,000000.00,A,,000000*7B
$PMGNTRK,4352.940,N,00423.739,E,00216,M,000000.00,A,,000000*70
$PMGNTRK,4352.943,N,00423.746,E,00214,M,000000.00,A,,000000*79
$PMGNTRK,4352.945,N,00423.754,E,00214,M,000000.00,A,,000000*7C
$PMGNTRK,4352.947,N,00423.762,E,00211,M,000000.00,A,,000000*7E
$PMGNTRK,4352.949,N,00423.769,E,00213,M,000000.00,A,,000000*79
$PMGNTRK,4352.950,N,00423.776,E,00212,M,000000.00,A,,000000*7E
$PMGNTRK,4352.950,N,00423.784,E,00217,M,000000.00,A,,000000*76
$PMGNTRK,4352.947,N,00423.790,E,00218,M,000000.00,A,,000000*7A
$PMGNTRK,4352.944,N,00423.797,E,00219,M,000000.00,A,,000000*7F
$PMGNTRK,4352.940,N,00423.803,E,00220,M,000000.00,A,,000000*73
$PMGNTRK,4352.938,N,00423.810,E,00220,M,000000.00,A,,000000*7E
$PMGNTRK,4352.934,N,00423.816,E,00220,M,000000.00,A,,000000*74
$PMGNTRK,4352.932,N,00423.823,E,00220,M,000000.00,A,,000000*74
$PMGNTRK,4352.929,N,00423.830,E,00219,M,000000.00,A,,000000*76
$PMGNTRK,4352.925,N,00423.836,E,00220,M,000000.00,A,,000000*76
$PMGNTRK,4352.920,N,00423.841,E,00219,M,000000.00,A,,000000*79
$PMGNTRK,4352.915,N,00423.846,E,00217,M,000000.00,A,,000000*76
$PMGNTRK,4352.910,N,00423.849,E,00219,M,000000.00,A,,000000*72
$PMGNTRK,4352.904,N,00423.852,E,00219,M,000000.00,A,,000000*7D
$PMGNTRK,4352.900,N,00423.857,E,00220,M,000000.00,A,,000000*76
$PMGNTRK,4352.895,N,00423.862,E,00218,M,000000.00,A,,000000*76
$PMGNTRK,4352.890,N,00423.868,E,00214,M,000000.00,A,,000000*75
$PMGNTRK,4352.886,N,00423.874,E,00213,M,000000.00,A,,000000*78
$PMGNTRK,4352.882,N,00423.879,E,00212,M,000000.00,A,,000000*70
$PMGNTRK,4352.878,N,00423.885,E,00214,M,000000.00,A,,000000*70
$PMGNTRK,4352.874,N,00423.890,E,00213,M,000000.00,A,,000000*7F
$PMGNTRK,4352.869,N,00423.893,E,00213,M,000000.00,A,,000000*70
$PMGNTRK,4352.864,N,00423.897,E,00213,M,000000.00,A,,000000*79
$PMGNTRK,4352.859,N,00423.899,E,00212,M,000000.00,A,,000000*78
$PMGNTRK,4352.853,N,00423.901,E,00212,M,000000.00,A,,000000*72
$PMGNTRK,4352.847,N,00423.903,E,00211,M,000000.00,A,,000000*76
$PMGNTRK,4352.841,N,00423.901,E,00211,M,000000.00,A,,000000*72
$PMGNTRK,4352.836,N,00423.903,E,00213,M,000000.00,A,,000000*72
$PMGNTRK,4352.832,N,00423.908,E,00212,M,000000.00,A,,000000*7C
$PMGNTRK,4352.826,N,00423.913,E,00213,M,000000.00,A,,000000*72
$PMGNTRK,4352.820,N,00423.917,E,00213,M,000000.00,A,,000000*70
$PMGNTRK,4352.816,N,00423.921,E,00212,M,000000.00,A,,000000*71
$PMGNTRK,4352.811,N,00423.924,E,00213,M,000000.00,A,,000000*72
$PMGNTRK,4352.805,N,00423.926,E,00214,M,000000.00,A,,000000*72
$PMGNTRK,4352.803,N,00423.931,E,00162,M,000000.00,A,,000000*70
$PMGNTRK,4352.799,N,00423.933,E,00162,M,000000.00,A,,000000*7E
$PMGNTRK,4352.793,N,00423.937,E,00161,M,000000.00,A,,000000*73
$PMGNTRK,4352.790,N,00423.945,E,00160,M,000000.00,A,,000000*74
$PMGNTRK,4352.795,N,00423.957,E,00160,M,000000.00,A,,000000*72
$PMGNTRK,4352.803,N,00423.967,E,00159,M,000000.00,A,,000000*7B
$PMGNTRK,4352.813,N,00423.981,E,00158,M,000000.00,A,,000000*73
$PMGNTRK,4352.824,N,00423.992,E,00157,M,000000.00,A,,000000*7A
$PMGNTRK,4352.831,N,00423.998,E,00156,M,000000.00,A,,000000*75
$PMGNTRK,4352.835,N,00424.006,E,00154,M,000000.00,A,,000000*7A
$PMGNTRK,4352.836,N,00424.024,E,00151,M,000000.00,A,,000000*7C
$PMGNTRK,4352.852,N,00424.038,E,00147,M,000000.00,A,,000000*74
$PMGNTRK,4352.868,N,00424.058,E,00142,M,000000.00,A,,000000*7E
$PMGNTRK,4352.875,N,00424.081,E,00136,M,000000.00,A,,000000*75
$PMGNTRK,4352.879,N,00424.109,E,00129,M,000000.00,A,,000000*76
$PMGNTRK,4352.888,N,00424.146,E,00118,M,000000.00,A,,000000*71
$PMGNTRK,4352.894,N,00424.166,E,00115,M,000000.00,A,,000000*73
$PMGNTRK,4352.808,N,00424.198,E,00112,M,000000.00,A,,000000*70
$PMGNTRK,4352.770,N,00424.214,E,00111,M,000000.00,A,,000000*74
$PMGNTRK,4352.750,N,00424.230,E,00110,M,000000.00,A,,000000*71
$PMGNTRK,4352.755,N,00424.238,E,00157,M,000000.00,A,,000000*7F
$PMGNTRK,4352.761,N,00424.235,E,00163,M,000000.00,A,,000000*72
$PMGNTRK,4352.767,N,00424.235,E,00162,M,000000.00,A,,000000*75
$PMGNTRK,4352.773,N,00424.234,E,00163,M,000000.00,A,,000000*70
$PMGNTRK,4352.778,N,00424.232,E,00163,M,000000.00,A,,000000*7D
$PMGNTRK,4352.784,N,00424.232,E,00166,M,000000.00,A,,000000*7B
$PMGNTRK,4352.790,N,00424.231,E,00167,M,000000.00,A,,000000*7C
$PMGNTRK,4352.796,N,00424.232,E,00167,M,000000.00,A,,000000*79
$PMGNTRK,4352.801,N,00424.234,E,00167,M,000000.00,A,,000000*7E
$PMGNTRK,4352.806,N,00424.235,E,00167,M,000000.00,A,,000000*78
$PMGNTRK,4352.812,N,00424.237,E,00166,M,000000.00,A,,000000*7E
$PMGNTRK,4352.817,N,00424.240,E,00167,M,000000.00,A,,000000*7A
$PMGNTRK,4352.823,N,00424.241,E,00166,M,000000.00,A,,000000*7D
$PMGNTRK,4352.828,N,00424.246,E,00167,M,000000.00,A,,000000*70
$PMGNTRK,4352.834,N,00424.247,E,00169,M,000000.00,A,,000000*72
$PMGNTRK,4352.839,N,00424.250,E,00166,M,000000.00,A,,000000*76
$PMGNTRK,4352.845,N,00424.253,E,00127,M,000000.00,A,,000000*7B
$PMGNTRK,4352.848,N,00424.262,E,00131,M,000000.00,A,,000000*73
$PMGNTRK,4352.850,N,00424.265,E,00132,M,000000.00,A,,000000*7E
$PMGNTRK,4352.855,N,00424.275,E,00135,M,000000.00,A,,000000*7D
$PMGNTRK,4352.860,N,00424.283,E,00139,M,000000.00,A,,000000*7E
$PMGNTRK,4352.862,N,00424.294,E,00142,M,000000.00,A,,000000*76
$PMGNTRK,4352.862,N,00424.303,E,00144,M,000000.00,A,,000000*7F
$PMGNTRK,4352.861,N,00424.312,E,00146,M,000000.00,A,,000000*7E
$PMGNTRK,4352.862,N,00424.321,E,00147,M,000000.00,A,,000000*7C
$PMGNTRK,4352.861,N,00424.329,E,00148,M,000000.00,A,,000000*78
$PMGNTRK,4352.859,N,00424.330,E,00190,M,000000.00,A,,000000*7E
$PMGNTRK,4352.862,N,00424.336,E,00149,M,000000.00,A,,000000*74
$PMGNTRK,4352.866,N,00424.345,E,00150,M,000000.00,A,,000000*7C
$PMGNTRK,4352.871,N,00424.350,E,00150,M,000000.00,A,,000000*7E
$PMGNTRK,4352.873,N,00424.357,E,00151,M,000000.00,A,,000000*7A
$PMGNTRK,4352.875,N,00424.365,E,00151,M,000000.00,A,,000000*7D
$PMGNTRK,4352.876,N,00424.372,E,00151,M,000000.00,A,,000000*78
$PMGNTRK,4352.875,N,00424.379,E,00196,M,000000.00,A,,000000*7B
$PMGNTRK,4352.874,N,00424.387,E,00195,M,000000.00,A,,000000*78
$PMGNTRK,4352.873,N,00424.394,E,00196,M,000000.00,A,,000000*7E
$PMGNTRK,4352.872,N,00424.402,E,00196,M,000000.00,A,,000000*77
$PMGNTRK,4352.871,N,00424.410,E,00195,M,000000.00,A,,000000*74
$PMGNTRK,4352.871,N,00424.418,E,00196,M,000000.00,A,,000000*7F
$PMGNTRK,4352.870,N,00424.426,E,00196,M,000000.00,A,,000000*73
$PMGNTRK,4352.871,N,00424.434,E,00195,M,000000.00,A,,000000*72
$PMGNTRK,4352.872,N,00424.442,E,00194,M,000000.00,A,,000000*71
$PMGNTRK,4352.874,N,00424.449,E,00193,M,000000.00,A,,000000*7B
$PMGNTRK,4352.876,N,00424.456,E,00193,M,000000.00,A,,000000*77
$PMGNTRK,4352.879,N,00424.462,E,00192,M,000000.00,A,,000000*7E
$PMGNTRK,4352.881,N,00424.470,E,00194,M,000000.00,A,,000000*7C
$PMGNTRK,4352.883,N,00424.478,E,00194,M,000000.00,A,,000000*76
$PMGNTRK,4352.885,N,00424.485,E,00194,M,000000.00,A,,000000*72
$PMGNTRK,4352.887,N,00424.493,E,00194,M,000000.00,A,,000000*77
$PMGNTRK,4352.889,N,00424.501,E,00193,M,000000.00,A,,000000*74
$PMGNTRK,4352.889,N,00424.509,E,00193,M,000000.00,A,,000000*7C
$PMGNTRK,4352.889,N,00424.517,E,00193,M,000000.00,A,,000000*73
$PMGNTRK,4352.890,N,00424.525,E,00192,M,000000.00,A,,000000*7B
$PMGNTRK,4352.890,N,00424.534,E,00190,M,000000.00,A,,000000*79
$PMGNTRK,4352.891,N,00424.541,E,00191,M,000000.00,A,,000000*7B
$PMGNTRK,4352.892,N,00424.549,E,00192,M,000000.00,A,,000000*73
$PMGNTRK,4352.893,N,00424.557,E,00193,M,000000.00,A,,000000*7C
$PMGNTRK,4352.893,N,00424.565,E,00193,M,000000.00,A,,000000*7D
$PMGNTRK,4352.895,N,00424.572,E,00193,M,000000.00,A,,000000*7D
$PMGNTRK,4352.897,N,00424.579,E,00192,M,000000.00,A,,000000*75
$PMGNTRK,4352.900,N,00424.587,E,00191,M,000000.00,A,,000000*78
$PMGNTRK,4352.902,N,00424.593,E,00193,M,000000.00,A,,000000*7D
$PMGNTRK,4352.904,N,00424.601,E,00194,M,000000.00,A,,000000*74
$PMGNTRK,4352.907,N,00424.607,E,00195,M,000000.00,A,,000000*70
$PMGNTRK,4352.908,N,00424.615,E,00196,M,000000.00,A,,000000*7F
$PMGNTRK,4352.910,N,00424.623,E,00196,M,000000.00,A,,000000*73
$PMGNTRK,4352.912,N,00424.630,E,00198,M,000000.00,A,,000000*7D
$PMGNTRK,4352.914,N,00424.638,E,00198,M,000000.00,A,,000000*73
$PMGNTRK,4352.915,N,00424.646,E,00199,M,000000.00,A,,000000*7A
$PMGNTRK,4352.916,N,00424.653,E,00199,M,000000.00,A,,000000*7D
$PMGNTRK,4352.917,N,00424.661,E,00199,M,000000.00,A,,000000*7D
$PMGNTRK,4352.918,N,00424.669,E,00198,M,000000.00,A,,000000*7B
$PMGNTRK,4352.918,N,00424.678,E,00197,M,000000.00,A,,000000*74
$PMGNTRK,4352.919,N,00424.686,E,00198,M,000000.00,A,,000000*7B
$PMGNTRK,4352.917,N,00424.693,E,00198,M,000000.00,A,,000000*71
$PMGNTRK,4352.917,N,00424.701,E,00196,M,000000.00,A,,000000*75
$PMGNTRK,4352.916,N,00424.710,E,00193,M,000000.00,A,,000000*71
$PMGNTRK,4352.914,N,00424.717,E,00193,M,000000.00,A,,000000*74
$PMGNTRK,4352.912,N,00424.725,E,00192,M,000000.00,A,,000000*72
$PMGNTRK,4352.911,N,00424.733,E,00192,M,000000.00,A,,000000*76
$PMGNTRK,4352.910,N,00424.741,E,00193,M,000000.00,A,,000000*73
$PMGNTRK,4352.908,N,00424.749,E,00192,M,000000.00,A,,000000*73
$PMGNTRK,4352.907,N,00424.757,E,00192,M,000000.00,A,,000000*73
$PMGNTRK,4352.906,N,00424.765,E,00191,M,000000.00,A,,000000*70
$PMGNTRK,4352.905,N,00424.773,E,00190,M,000000.00,A,,000000*75
$PMGNTRK,4352.904,N,00424.780,E,00189,M,000000.00,A,,000000*70
$PMGNTRK,4352.903,N,00424.788,E,00187,M,000000.00,A,,000000*71
$PMGNTRK,4352.902,N,00424.795,E,00189,M,000000.00,A,,000000*72
$PMGNTRK,4352.903,N,00424.803,E,00190,M,000000.00,A,,000000*7B
$PMGNTRK,4352.905,N,00424.810,E,00190,M,000000.00,A,,000000*7F
$PMGNTRK,4352.907,N,00424.818,E,00190,M,000000.00,A,,000000*75
$PMGNTRK,4352.909,N,00424.827,E,00192,M,000000.00,A,,000000*75
$PMGNTRK,4352.909,N,00424.834,E,00191,M,000000.00,A,,000000*74
$PMGNTRK,4352.910,N,00424.842,E,00192,M,000000.00,A,,000000*7E
$PMGNTRK,4352.910,N,00424.851,E,00191,M,000000.00,A,,000000*7F
$PMGNTRK,4352.913,N,00424.857,E,00143,M,000000.00,A,,000000*75
$PMGNTRK,4352.912,N,00424.865,E,00143,M,000000.00,A,,000000*75
$PMGNTRK,4352.912,N,00424.874,E,00144,M,000000.00,A,,000000*72
$PMGNTRK,4352.911,N,00424.883,E,00144,M,000000.00,A,,000000*79
$PMGNTRK,4352.911,N,00424.891,E,00144,M,000000.00,A,,000000*7A
$PMGNTRK,4352.921,N,00424.912,E,00142,M,000000.00,A,,000000*75
$PMGNTRK,4352.918,N,00424.909,E,00143,M,000000.00,A,,000000*74
$PMGNTRK,4352.921,N,00424.914,E,00142,M,000000.00,A,,000000*73
$PMGNTRK,4352.922,N,00424.949,E,00140,M,000000.00,A,,000000*7A
$PMGNTRK,4352.923,N,00424.961,E,00138,M,000000.00,A,,000000*7E
$PMGNTRK,4352.932,N,00424.973,E,00136,M,000000.00,A,,000000*73
$PMGNTRK,4352.964,N,00424.972,E,00130,M,000000.00,A,,000000*77
$PMGNTRK,4352.994,N,00424.984,E,00123,M,000000.00,A,,000000*73
$PMGNTRK,4353.005,N,00424.987,E,00122,M,000000.00,A,,000000*71
$PMGNTRK,4353.005,N,00424.994,E,00122,M,000000.00,A,,000000*73
$PMGNTRK,4353.014,N,00425.002,E,00122,M,000000.00,A,,000000*74
$PMGNTRK,4353.038,N,00424.998,E,00124,M,000000.00,A,,000000*77
$PMGNTRK,4353.045,N,00424.996,E,00125,M,000000.00,A,,000000*72
$PMGNTRK,4353.046,N,00425.008,E,00126,M,000000.00,A,,000000*7D
$PMGNTRK,4353.050,N,00425.023,E,00129,M,000000.00,A,,000000*7C
$PMGNTRK,4353.050,N,00425.033,E,00130,M,000000.00,A,,000000*75
$PMGNTRK,4353.044,N,00425.041,E,00130,M,000000.00,A,,000000*75
$PMGNTRK,4353.042,N,00425.051,E,00132,M,000000.00,A,,000000*70
$PMGNTRK,4353.049,N,00425.058,E,00134,M,000000.00,A,,000000*74
$PMGNTRK,4353.049,N,00425.087,E,00139,M,000000.00,A,,000000*7B
$PMGNTRK,4353.048,N,00425.095,E,00140,M,000000.00,A,,000000*77
$PMGNTRK,4353.051,N,00425.106,E,00144,M,000000.00,A,,000000*70
$PMGNTRK,4353.053,N,00425.121,E,00148,M,000000.00,A,,000000*7B
$PMGNTRK,4353.051,N,00425.131,E,00149,M,000000.00,A,,000000*79
$PMGNTRK,4353.052,N,00425.154,E,00151,M,000000.00,A,,000000*70
$PMGNTRK,4353.047,N,00425.161,E,00151,M,000000.00,A,,000000*72
$PMGNTRK,4353.067,N,00425.155,E,00153,M,000000.00,A,,000000*75
$PMGNTRK,4353.097,N,00425.167,E,00159,M,000000.00,A,,000000*71
$PMGNTRK,4353.102,N,00425.173,E,00159,M,000000.00,A,,000000*79
$PMGNTRK,4353.113,N,00425.175,E,00161,M,000000.00,A,,000000*74
$PMGNTRK,4353.125,N,00425.183,E,00163,M,000000.00,A,,000000*7A
$PMGNTRK,4353.133,N,00425.186,E,00164,M,000000.00,A,,000000*7F
$PMGNTRK,4353.155,N,00425.190,E,00167,M,000000.00,A,,000000*7B
$PMGNTRK,4353.163,N,00425.196,E,00167,M,000000.00,A,,000000*78
$PMGNTRK,4353.177,N,00425.203,E,00169,M,000000.00,A,,000000*7C
$PMGNTRK,4353.191,N,00425.214,E,00170,M,000000.00,A,,000000*7A
$PMGNTRK,4353.198,N,00425.224,E,00170,M,000000.00,A,,000000*70
$PMGNTRK,4353.207,N,00425.233,E,00171,M,000000.00,A,,000000*72
$PMGNTRK,4353.218,N,00425.237,E,00172,M,000000.00,A,,000000*7B
$PMGNTRK,4353.236,N,00425.238,E,00174,M,000000.00,A,,000000*7E
$PMGNTRK,4353.243,N,00425.236,E,00174,M,000000.00,A,,000000*72
$PMGNTRK,4353.250,N,00425.239,E,00175,M,000000.00,A,,000000*7E
$PMGNTRK,4353.260,N,00425.251,E,00174,M,000000.00,A,,000000*72
$PMGNTRK,4353.267,N,00425.267,E,00173,M,000000.00,A,,000000*77
$PMGNTRK,4353.272,N,00425.275,E,00172,M,000000.00,A,,000000*71
$PMGNTRK,4353.273,N,00425.281,E,00171,M,000000.00,A,,000000*78
$PMGNTRK,4353.274,N,00425.284,E,00171,M,000000.00,A,,000000*7A
$PMGNTRK,4353.294,N,00425.324,E,00165,M,000000.00,A,,000000*7A
$PMGNTRK,4353.300,N,00425.329,E,00164,M,000000.00,A,,000000*7A
$PMGNTRK,4353.303,N,00425.348,E,00163,M,000000.00,A,,000000*79
$PMGNTRK,4353.311,N,00425.365,E,00162,M,000000.00,A,,000000*74
$PMGNTRK,4353.314,N,00425.375,E,00161,M,000000.00,A,,000000*73
$PMGNTRK,4353.306,N,00425.386,E,00161,M,000000.00,A,,000000*7C
$PMGNTRK,4353.290,N,00425.391,E,00161,M,000000.00,A,,000000*74
$PMGNTRK,4353.273,N,00425.395,E,00160,M,000000.00,A,,000000*7C
$PMGNTRK,4353.260,N,00425.397,E,00158,M,000000.00,A,,000000*77
$PMGNTRK,4353.253,N,00425.396,E,00157,M,000000.00,A,,000000*79
$PMGNTRK,4353.240,N,00425.399,E,00157,M,000000.00,A,,000000*74
$PMGNTRK,4353.226,N,00425.405,E,00157,M,000000.00,A,,000000*76
$PMGNTRK,4353.201,N,00425.406,E,00155,M,000000.00,A,,000000*72
$PMGNTRK,4353.187,N,00425.410,E,00154,M,000000.00,A,,000000*79
$PMGNTRK,4353.164,N,00425.407,E,00152,M,000000.00,A,,000000*74
$PMGNTRK,4353.121,N,00425.417,E,00150,M,000000.00,A,,000000*76
$PMGNTRK,4353.094,N,00425.419,E,00147,M,000000.00,A,,000000*71
$PMGNTRK,4353.058,N,00425.425,E,00146,M,000000.00,A,,000000*7F
$PMGNTRK,4353.024,N,00425.429,E,00143,M,000000.00,A,,000000*7D
$PMGNTRK,4352.978,N,00425.451,E,00140,M,000000.00,A,,000000*70
$PMGNTRK,4352.947,N,00425.469,E,00138,M,000000.00,A,,000000*78
$PMGNTRK,4352.925,N,00425.500,E,00136,M,000000.00,A,,000000*7C
$PMGNTRK,4352.909,N,00425.528,E,00134,M,000000.00,A,,000000*7A
$PMGNTRK,4352.895,N,00425.565,E,00132,M,000000.00,A,,000000*71
$PMGNTRK,4352.896,N,00425.570,E,00146,M,000000.00,A,,000000*75
$PMGNTRK,4352.893,N,00425.571,E,00144,M,000000.00,A,,000000*73
$PMGNTRK,4352.891,N,00425.572,E,00146,M,000000.00,A,,000000*70
$PMGNTRK,4352.886,N,00425.574,E,00147,M,000000.00,A,,000000*71
$PMGNTRK,4352.885,N,00425.574,E,00145,M,000000.00,A,,000000*70
$PMGNTRK,4352.874,N,00425.577,E,00142,M,000000.00,A,,000000*7A
$PMGNTRK,4352.856,N,00425.583,E,00142,M,000000.00,A,,000000*71
$PMGNTRK,4352.843,N,00425.589,E,00143,M,000000.00,A,,000000*7E
$PMGNTRK,4352.834,N,00425.595,E,00140,M,000000.00,A,,000000*70
$PMGNTRK,4352.832,N,00425.604,E,00125,M,000000.00,A,,000000*7E
$PMGNTRK,4352.829,N,00425.614,E,00125,M,000000.00,A,,000000*75
$PMGNTRK,4352.821,N,00425.621,E,00126,M,000000.00,A,,000000*78
$PMGNTRK,4352.798,N,00425.608,E,00127,M,000000.00,A,,000000*7F
$PMGNTRK,4352.788,N,00425.597,E,00140,M,000000.00,A,,000000*7A
$PMGNTRK,4352.773,N,00425.577,E,00125,M,000000.00,A,,000000*73
$PMGNTRK,4352.768,N,00425.567,E,00123,M,000000.00,A,,000000*7E
$PMGNTRK,4352.756,N,00425.564,E,00122,M,000000.00,A,,000000*71
$PMGNTRK,4352.732,N,00425.557,E,00119,M,000000.00,A,,000000*7B
$PMGNTRK,4352.712,N,00425.555,E,00119,M,000000.00,A,,000000*7B
$PMGNTRK,4352.700,N,00425.565,E,00118,M,000000.00,A,,000000*7A
$PMGNTRK,4352.683,N,00425.568,E,00117,M,000000.00,A,,000000*72
$PMGNTRK,4352.690,N,00425.566,E,00117,M,000000.00,A,,000000*7E
$PMGNTRK,4352.681,N,00425.565,E,00116,M,000000.00,A,,000000*7C
$PMGNTRK,4352.677,N,00425.568,E,00117,M,000000.00,A,,000000*79
$PMGNTRK,4352.672,N,00425.571,E,00117,M,000000.00,A,,000000*74
$PMGNTRK,4352.667,N,00425.570,E,00117,M,000000.00,A,,000000*71
$PMGNTRK,4352.665,N,00425.566,E,00116,M,000000.00,A,,000000*75
$PMGNTRK,4352.661,N,00425.567,E,00116,M,000000.00,A,,000000*70
$PMGNTRK,4352.655,N,00425.571,E,00116,M,000000.00,A,,000000*70
$PMGNTRK,4352.652,N,00425.571,E,00116,M,000000.00,A,,000000*77
$PMGNTRK,4352.647,N,00425.572,E,00116,M,000000.00,A,,000000*70
$PMGNTRK,4352.644,N,00425.575,E,00117,M,000000.00,A,,000000*75
$PMGNTRK,4352.641,N,00425.578,E,00117,M,000000.00,A,,000000*7D
$PMGNTRK,4352.628,N,00425.579,E,00117,M,000000.00,A,,000000*73
$PMGNTRK,4352.625,N,00425.576,E,00116,M,000000.00,A,,000000*70
$PMGNTRK,4352.614,N,00425.575,E,00116,M,000000.00,A,,000000*71
$PMGNTRK,4352.608,N,00425.579,E,00115,M,000000.00,A,,000000*73
$PMGNTRK,4352.606,N,00425.586,E,00114,M,000000.00,A,,000000*7C
$PMGNTRK,4352.603,N,00425.591,E,00113,M,000000.00,A,,000000*78
$PMGNTRK,4352.600,N,00425.600,E,00114,M,000000.00,A,,000000*77
$PMGNTRK,4352.595,N,00425.606,E,00114,M,000000.00,A,,000000*7E
$PMGNTRK,4352.591,N,00425.612,E,00114,M,000000.00,A,,000000*7F
$PMGNTRK,4352.587,N,00425.619,E,00113,M,000000.00,A,,000000*74
$PMGNTRK,4352.581,N,00425.626,E,00111,M,000000.00,A,,000000*7C
$PMGNTRK,4352.578,N,00425.633,E,00110,M,000000.00,A,,000000*7F
$PMGNTRK,4352.576,N,00425.637,E,00110,M,000000.00,A,,000000*75
$PMGNTRK,4352.576,N,00425.642,E,00110,M,000000.00,A,,000000*77
$PMGNTRK,4352.580,N,00425.648,E,00111,M,000000.00,A,,000000*75
$PMGNTRK,4352.585,N,00425.654,E,00111,M,000000.00,A,,000000*7D
$PMGNTRK,4352.594,N,00425.658,E,00110,M,000000.00,A,,000000*70
$PMGNTRK,4352.599,N,00425.663,E,00108,M,000000.00,A,,000000*7C
$PMGNTRK,4352.601,N,00425.672,E,00107,M,000000.00,A,,000000*71
$PMGNTRK,4352.602,N,00425.681,E,00108,M,000000.00,A,,000000*71
$PMGNTRK,4352.594,N,00425.678,E,00108,M,000000.00,A,,000000*7B
$PMGNTRK,4352.586,N,00425.675,E,00109,M,000000.00,A,,000000*74
$PMGNTRK,4352.578,N,00425.675,E,00110,M,000000.00,A,,000000*7D
$PMGNTRK,4352.593,N,00425.678,E,00108,M,000000.00,A,,000000*7C
$PMGNTRK,4352.601,N,00425.681,E,00108,M,000000.00,A,,000000*72
$PMGNTRK,4352.607,N,00425.683,E,00111,M,000000.00,A,,000000*7E
$PMGNTRK,4352.616,N,00425.688,E,00115,M,000000.00,A,,000000*71
$PMGNTRK,4352.617,N,00425.687,E,00114,M,000000.00,A,,000000*7E
$PMGNTRK,4352.625,N,00425.685,E,00116,M,000000.00,A,,000000*7F
$PMGNTRK,4352.634,N,00425.686,E,00118,M,000000.00,A,,000000*72
$PMGNTRK,4352.642,N,00425.689,E,00120,M,000000.00,A,,000000*77
$PMGNTRK,4352.650,N,00425.689,E,00122,M,000000.00,A,,000000*76
$PMGNTRK,4352.659,N,00425.689,E,00124,M,000000.00,A,,000000*79
$PMGNTRK,4352.655,N,00425.699,E,00123,M,000000.00,A,,000000*73
$PMGNTRK,4352.647,N,00425.704,E,00122,M,000000.00,A,,000000*74
$PMGNTRK,4352.640,N,00425.710,E,00121,M,000000.00,A,,000000*75
$PMGNTRK,4352.631,N,00425.716,E,00120,M,000000.00,A,,000000*74
$PMGNTRK,4352.623,N,00425.720,E,00118,M,000000.00,A,,000000*79
