$PMGNTRK,4344.420,N,00702.856,E,01065,M,000000.00,A,,000000*7D
$PMGNTRK,4344.419,N,00702.868,E,01061,M,000000.00,A,,000000*7E
$PMGNTRK,4344.421,N,00702.877,E,01059,M,000000.00,A,,000000*70
$PMGNTRK,4344.420,N,00702.883,E,01057,M,000000.00,A,,000000*74
$PMGNTRK,4344.421,N,00702.915,E,01050,M,000000.00,A,,000000*7C
$PMGNTRK,4344.417,N,00702.937,E,01046,M,000000.00,A,,000000*7E
$PMGNTRK,4344.418,N,00702.946,E,01045,M,000000.00,A,,000000*74
$PMGNTRK,4344.415,N,00702.962,E,01042,M,000000.00,A,,000000*78
$PMGNTRK,4344.418,N,00702.974,E,01040,M,000000.00,A,,000000*70
$PMGNTRK,4344.410,N,00702.996,E,01036,M,000000.00,A,,000000*75
$PMGNTRK,4344.404,N,00703.024,E,01031,M,000000.00,A,,000000*76
$PMGNTRK,4344.402,N,00703.050,E,01027,M,000000.00,A,,000000*74
$PMGNTRK,4344.402,N,00703.050,E,01027,M,000000.00,A,,000000*74
$PMGNTRK,4344.395,N,00703.044,E,01025,M,000000.00,A,,000000*7A
$PMGNTRK,4344.389,N,00703.050,E,01021,M,000000.00,A,,000000*76
$PMGNTRK,4344.384,N,00703.044,E,01020,M,000000.00,A,,000000*7F
$PMGNTRK,4344.383,N,00703.052,E,01018,M,000000.00,A,,000000*74
$PMGNTRK,4344.370,N,00703.043,E,01011,M,000000.00,A,,000000*71
$PMGNTRK,4344.355,N,00703.037,E,01006,M,000000.00,A,,000000*73
$PMGNTRK,4344.342,N,00703.035,E,00999,M,000000.00,A,,000000*79
$PMGNTRK,4344.331,N,00703.036,E,00991,M,000000.00,A,,000000*76
$PMGNTRK,4344.304,N,00702.993,E,00984,M,000000.00,A,,000000*73
$PMGNTRK,4344.300,N,00702.993,E,00980,M,000000.00,A,,000000*73
$PMGNTRK,4344.292,N,00702.989,E,00977,M,000000.00,A,,000000*7A
$PMGNTRK,4344.288,N,00702.983,E,00976,M,000000.00,A,,000000*7A
$PMGNTRK,4344.277,N,00702.978,E,00971,M,000000.00,A,,000000*79
$PMGNTRK,4344.267,N,00702.978,E,00965,M,000000.00,A,,000000*7D
$PMGNTRK,4344.254,N,00702.977,E,00958,M,000000.00,A,,000000*7C
$PMGNTRK,4344.251,N,00702.973,E,00958,M,000000.00,A,,000000*7D
$PMGNTRK,4344.246,N,00702.973,E,00955,M,000000.00,A,,000000*76
$PMGNTRK,4344.243,N,00702.976,E,00953,M,000000.00,A,,000000*70
$PMGNTRK,4344.246,N,00702.980,E,00953,M,000000.00,A,,000000*7C
$PMGNTRK,4344.245,N,00702.983,E,00951,M,000000.00,A,,000000*7E
$PMGNTRK,4344.233,N,00702.977,E,00948,M,000000.00,A,,000000*7C
$PMGNTRK,4344.232,N,00702.978,E,00947,M,000000.00,A,,000000*7D
$PMGNTRK,4344.233,N,00702.983,E,00946,M,000000.00,A,,000000*79
$PMGNTRK,4344.227,N,00702.982,E,00943,M,000000.00,A,,000000*78
$PMGNTRK,4344.226,N,00702.984,E,00941,M,000000.00,A,,000000*7D
$PMGNTRK,4344.228,N,00702.989,E,00941,M,000000.00,A,,000000*7E
$PMGNTRK,4344.227,N,00702.990,E,00941,M,000000.00,A,,000000*79
$PMGNTRK,4344.222,N,00702.990,E,00938,M,000000.00,A,,000000*72
$PMGNTRK,4344.222,N,00702.997,E,00936,M,000000.00,A,,000000*7B
$PMGNTRK,4344.215,N,00702.993,E,00933,M,000000.00,A,,000000*7E
$PMGNTRK,4344.217,N,00703.001,E,00933,M,000000.00,A,,000000*7F
$PMGNTRK,4344.216,N,00703.001,E,00932,M,000000.00,A,,000000*7F
$PMGNTRK,4344.212,N,00702.997,E,00930,M,000000.00,A,,000000*7E
$PMGNTRK,4344.212,N,00703.003,E,00928,M,000000.00,A,,000000*72
$PMGNTRK,4344.210,N,00703.003,E,00927,M,000000.00,A,,000000*7F
$PMGNTRK,4344.203,N,00702.991,E,00925,M,000000.00,A,,000000*7C
$PMGNTRK,4344.203,N,00703.002,E,00922,M,000000.00,A,,000000*79
$PMGNTRK,4344.196,N,00702.995,E,00919,M,000000.00,A,,000000*78
$PMGNTRK,4344.194,N,00703.008,E,00913,M,000000.00,A,,000000*7C
$PMGNTRK,4344.192,N,00703.010,E,00911,M,000000.00,A,,000000*71
$PMGNTRK,4344.188,N,00703.003,E,00910,M,000000.00,A,,000000*79
$PMGNTRK,4344.187,N,00703.010,E,00907,M,000000.00,A,,000000*72
$PMGNTRK,4344.188,N,00703.027,E,00902,M,000000.00,A,,000000*7C
$PMGNTRK,4344.183,N,00703.031,E,00897,M,000000.00,A,,000000*7D
$PMGNTRK,4344.184,N,00703.044,E,00894,M,000000.00,A,,000000*7B
$PMGNTRK,4344.180,N,00703.042,E,00891,M,000000.00,A,,000000*7C
$PMGNTRK,4344.183,N,00703.069,E,00886,M,000000.00,A,,000000*70
$PMGNTRK,4344.186,N,00703.110,E,00873,M,000000.00,A,,000000*70
$PMGNTRK,4344.182,N,00703.116,E,00869,M,000000.00,A,,000000*79
$PMGNTRK,4344.187,N,00703.140,E,00864,M,000000.00,A,,000000*72
$PMGNTRK,4344.183,N,00703.141,E,00861,M,000000.00,A,,000000*72
$PMGNTRK,4344.184,N,00703.147,E,00860,M,000000.00,A,,000000*72
$PMGNTRK,4344.166,N,00703.156,E,00849,M,000000.00,A,,000000*75
$PMGNTRK,4344.154,N,00703.182,E,00841,M,000000.00,A,,000000*75
$PMGNTRK,4344.144,N,00703.200,E,00836,M,000000.00,A,,000000*7D
$PMGNTRK,4344.130,N,00703.221,E,00830,M,000000.00,A,,000000*7B
$PMGNTRK,4344.088,N,00703.266,E,00818,M,000000.00,A,,000000*70
$PMGNTRK,4344.088,N,00703.266,E,00818,M,000000.00,A,,000000*70
$PMGNTRK,4344.090,N,00703.274,E,00818,M,000000.00,A,,000000*7A
$PMGNTRK,4344.086,N,00703.327,E,00820,M,000000.00,A,,000000*71
$PMGNTRK,4344.067,N,00703.404,E,00822,M,000000.00,A,,000000*7A
$PMGNTRK,4344.048,N,00703.423,E,00819,M,000000.00,A,,000000*7A
$PMGNTRK,4344.022,N,00703.470,E,00816,M,000000.00,A,,000000*7F
$PMGNTRK,4344.004,N,00703.493,E,00812,M,000000.00,A,,000000*72
$PMGNTRK,4343.989,N,00703.515,E,00808,M,000000.00,A,,000000*7D
$PMGNTRK,4343.984,N,00703.530,E,00806,M,000000.00,A,,000000*79
$PMGNTRK,4343.983,N,00703.552,E,00805,M,000000.00,A,,000000*79
$PMGNTRK,4343.988,N,00703.613,E,00803,M,000000.00,A,,000000*72
$PMGNTRK,4343.979,N,00703.647,E,00805,M,000000.00,A,,000000*7B
$PMGNTRK,4343.977,N,00703.664,E,00806,M,000000.00,A,,000000*77
$PMGNTRK,4343.978,N,00703.675,E,00805,M,000000.00,A,,000000*7B
$PMGNTRK,4343.982,N,00703.691,E,00805,M,000000.00,A,,000000*74
$PMGNTRK,4343.987,N,00703.709,E,00805,M,000000.00,A,,000000*71
$PMGNTRK,4343.989,N,00703.722,E,00805,M,000000.00,A,,000000*76
$PMGNTRK,4343.990,N,00703.755,E,00807,M,000000.00,A,,000000*7C
$PMGNTRK,4343.989,N,00703.796,E,00810,M,000000.00,A,,000000*7D
$PMGNTRK,4343.991,N,00703.808,E,00811,M,000000.00,A,,000000*7D
$PMGNTRK,4343.997,N,00703.821,E,00814,M,000000.00,A,,000000*75
$PMGNTRK,4344.000,N,00703.833,E,00816,M,000000.00,A,,000000*74
$PMGNTRK,4344.003,N,00703.839,E,00817,M,000000.00,A,,000000*7C
$PMGNTRK,4344.006,N,00703.844,E,00818,M,000000.00,A,,000000*7C
$PMGNTRK,4344.018,N,00703.876,E,00818,M,000000.00,A,,000000*72
$PMGNTRK,4344.027,N,00703.905,E,00818,M,000000.00,A,,000000*7B
$PMGNTRK,4344.028,N,00703.917,E,00818,M,000000.00,A,,000000*77
$PMGNTRK,4344.026,N,00703.939,E,00817,M,000000.00,A,,000000*7A
$PMGNTRK,4344.026,N,00703.955,E,00816,M,000000.00,A,,000000*71
$PMGNTRK,4344.029,N,00703.971,E,00815,M,000000.00,A,,000000*7B
$PMGNTRK,4344.033,N,00703.981,E,00814,M,000000.00,A,,000000*7E
$PMGNTRK,4344.037,N,00703.986,E,00815,M,000000.00,A,,000000*7C
$PMGNTRK,4344.043,N,00703.995,E,00816,M,000000.00,A,,000000*7E
$PMGNTRK,4344.049,N,00704.007,E,00817,M,000000.00,A,,000000*70
$PMGNTRK,4344.051,N,00704.014,E,00817,M,000000.00,A,,000000*7B
$PMGNTRK,4344.054,N,00704.021,E,00816,M,000000.00,A,,000000*79
$PMGNTRK,4344.067,N,00704.031,E,00819,M,000000.00,A,,000000*77
$PMGNTRK,4344.076,N,00704.051,E,00822,M,000000.00,A,,000000*79
$PMGNTRK,4344.086,N,00704.080,E,00818,M,000000.00,A,,000000*73
$PMGNTRK,4344.095,N,00704.089,E,00820,M,000000.00,A,,000000*73
$PMGNTRK,4344.104,N,00704.101,E,00820,M,000000.00,A,,000000*7B
$PMGNTRK,4344.109,N,00704.105,E,00821,M,000000.00,A,,000000*73
$PMGNTRK,4344.115,N,00704.111,E,00822,M,000000.00,A,,000000*78
$PMGNTRK,4344.121,N,00704.113,E,00824,M,000000.00,A,,000000*7B
$PMGNTRK,4344.127,N,00704.126,E,00824,M,000000.00,A,,000000*7B
$PMGNTRK,4344.132,N,00704.151,E,00821,M,000000.00,A,,000000*7A
$PMGNTRK,4344.134,N,00704.157,E,00821,M,000000.00,A,,000000*7A
$PMGNTRK,4344.138,N,00704.173,E,00819,M,000000.00,A,,000000*7B
$PMGNTRK,4344.141,N,00704.179,E,00818,M,000000.00,A,,000000*7E
$PMGNTRK,4344.146,N,00704.181,E,00819,M,000000.00,A,,000000*7F
$PMGNTRK,4344.152,N,00704.187,E,00818,M,000000.00,A,,000000*7D
$PMGNTRK,4344.157,N,00704.189,E,00819,M,000000.00,A,,000000*77
$PMGNTRK,4344.164,N,00704.193,E,00819,M,000000.00,A,,000000*7C
$PMGNTRK,4344.175,N,00704.195,E,00820,M,000000.00,A,,000000*70
$PMGNTRK,4344.180,N,00704.195,E,00821,M,000000.00,A,,000000*7B
$PMGNTRK,4344.186,N,00704.194,E,00822,M,000000.00,A,,000000*7F
$PMGNTRK,4344.197,N,00704.196,E,00823,M,000000.00,A,,000000*7C
$PMGNTRK,4344.205,N,00704.200,E,00823,M,000000.00,A,,000000*78
$PMGNTRK,4344.212,N,00704.202,E,00824,M,000000.00,A,,000000*7B
$PMGNTRK,4344.219,N,00704.212,E,00823,M,000000.00,A,,000000*76
$PMGNTRK,4344.227,N,00704.215,E,00822,M,000000.00,A,,000000*7D
$PMGNTRK,4344.239,N,00704.214,E,00822,M,000000.00,A,,000000*73
$PMGNTRK,4344.251,N,00704.211,E,00820,M,000000.00,A,,000000*7A
$PMGNTRK,4344.256,N,00704.212,E,00820,M,000000.00,A,,000000*7E
$PMGNTRK,4344.266,N,00704.217,E,00818,M,000000.00,A,,000000*73
$PMGNTRK,4344.277,N,00704.221,E,00817,M,000000.00,A,,000000*79
$PMGNTRK,4344.285,N,00704.227,E,00815,M,000000.00,A,,000000*70
$PMGNTRK,4344.299,N,00704.229,E,00812,M,000000.00,A,,000000*74
$PMGNTRK,4344.310,N,00704.228,E,00810,M,000000.00,A,,000000*77
$PMGNTRK,4344.319,N,00704.226,E,00809,M,000000.00,A,,000000*78
$PMGNTRK,4344.325,N,00704.230,E,00806,M,000000.00,A,,000000*7F
$PMGNTRK,4344.330,N,00704.235,E,00803,M,000000.00,A,,000000*7B
$PMGNTRK,4344.339,N,00704.237,E,00801,M,000000.00,A,,000000*72
$PMGNTRK,4344.347,N,00704.240,E,00798,M,000000.00,A,,000000*74
$PMGNTRK,4344.353,N,00704.241,E,00797,M,000000.00,A,,000000*7F
$PMGNTRK,4344.360,N,00704.265,E,00789,M,000000.00,A,,000000*76
$PMGNTRK,4344.369,N,00704.292,E,00785,M,000000.00,A,,000000*7B
$PMGNTRK,4344.380,N,00704.301,E,00784,M,000000.00,A,,000000*76
$PMGNTRK,4344.390,N,00704.303,E,00784,M,000000.00,A,,000000*75
$PMGNTRK,4344.409,N,00704.300,E,00784,M,000000.00,A,,000000*71
$PMGNTRK,4344.432,N,00704.283,E,00783,M,000000.00,A,,000000*74
$PMGNTRK,4344.434,N,00704.275,E,00783,M,000000.00,A,,000000*7B
$PMGNTRK,4344.433,N,00704.265,E,00784,M,000000.00,A,,000000*7A
$PMGNTRK,4344.437,N,00704.254,E,00785,M,000000.00,A,,000000*7D
$PMGNTRK,4344.448,N,00704.248,E,00783,M,000000.00,A,,000000*7E
$PMGNTRK,4344.456,N,00704.247,E,00783,M,000000.00,A,,000000*7E
$PMGNTRK,4344.471,N,00704.251,E,00781,M,000000.00,A,,000000*7E
$PMGNTRK,4344.500,N,00704.229,E,00782,M,000000.00,A,,000000*75
$PMGNTRK,4344.510,N,00704.217,E,00783,M,000000.00,A,,000000*78
$PMGNTRK,4344.520,N,00704.205,E,00782,M,000000.00,A,,000000*79
$PMGNTRK,4344.533,N,00704.167,E,00779,M,000000.00,A,,000000*78
$PMGNTRK,4344.542,N,00704.156,E,00778,M,000000.00,A,,000000*7D
$PMGNTRK,4344.553,N,00704.151,E,00775,M,000000.00,A,,000000*77
$PMGNTRK,4344.560,N,00704.145,E,00773,M,000000.00,A,,000000*74
$PMGNTRK,4344.564,N,00704.139,E,00772,M,000000.00,A,,000000*7A
$PMGNTRK,4344.568,N,00704.131,E,00772,M,000000.00,A,,000000*7E
$PMGNTRK,4344.574,N,00704.121,E,00769,M,000000.00,A,,000000*78
$PMGNTRK,4344.579,N,00704.109,E,00768,M,000000.00,A,,000000*7E
$PMGNTRK,4344.585,N,00704.074,E,00767,M,000000.00,A,,000000*79
$PMGNTRK,4344.584,N,00704.048,E,00766,M,000000.00,A,,000000*76
$PMGNTRK,4344.587,N,00704.029,E,00766,M,000000.00,A,,000000*72
$PMGNTRK,4344.587,N,00704.029,E,00766,M,000000.00,A,,000000*72
$PMGNTRK,4344.592,N,00704.033,E,00765,M,000000.00,A,,000000*7E
$PMGNTRK,4344.594,N,00704.044,E,00763,M,000000.00,A,,000000*7E
$PMGNTRK,4344.604,N,00704.050,E,00760,M,000000.00,A,,000000*72
$PMGNTRK,4344.616,N,00704.066,E,00755,M,000000.00,A,,000000*72
$PMGNTRK,4344.626,N,00704.065,E,00757,M,000000.00,A,,000000*70
$PMGNTRK,4344.628,N,00704.068,E,00757,M,000000.00,A,,000000*73
$PMGNTRK,4344.631,N,00704.088,E,00758,M,000000.00,A,,000000*7A
$PMGNTRK,4344.631,N,00704.088,E,00758,M,000000.00,A,,000000*7A
$PMGNTRK,4344.627,N,00704.108,E,00755,M,000000.00,A,,000000*79
$PMGNTRK,4344.629,N,00704.122,E,00755,M,000000.00,A,,000000*7F
$PMGNTRK,4344.625,N,00704.139,E,00752,M,000000.00,A,,000000*7E
$PMGNTRK,4344.630,N,00704.171,E,00751,M,000000.00,A,,000000*75
$PMGNTRK,4344.627,N,00704.178,E,00747,M,000000.00,A,,000000*7D
$PMGNTRK,4344.629,N,00704.193,E,00744,M,000000.00,A,,000000*75
$PMGNTRK,4344.631,N,00704.199,E,00744,M,000000.00,A,,000000*76
$PMGNTRK,4344.634,N,00704.217,E,00740,M,000000.00,A,,000000*72
$PMGNTRK,4344.633,N,00704.224,E,00737,M,000000.00,A,,000000*75
$PMGNTRK,4344.635,N,00704.237,E,00735,M,000000.00,A,,000000*73
$PMGNTRK,4344.639,N,00704.249,E,00735,M,000000.00,A,,000000*76
$PMGNTRK,4344.641,N,00704.261,E,00734,M,000000.00,A,,000000*72
$PMGNTRK,4344.638,N,00704.269,E,00729,M,000000.00,A,,000000*78
$PMGNTRK,4344.639,N,00704.279,E,00728,M,000000.00,A,,000000*79
$PMGNTRK,4344.639,N,00704.295,E,00723,M,000000.00,A,,000000*70
$PMGNTRK,4344.642,N,00704.304,E,00724,M,000000.00,A,,000000*72
$PMGNTRK,4344.642,N,00704.310,E,00722,M,000000.00,A,,000000*71
$PMGNTRK,4344.644,N,00704.315,E,00723,M,000000.00,A,,000000*73
$PMGNTRK,4344.642,N,00704.322,E,00720,M,000000.00,A,,000000*72
$PMGNTRK,4344.642,N,00704.333,E,00720,M,000000.00,A,,000000*72
$PMGNTRK,4344.639,N,00704.345,E,00716,M,000000.00,A,,000000*7A
$PMGNTRK,4344.639,N,00704.352,E,00717,M,000000.00,A,,000000*7D
$PMGNTRK,4344.635,N,00704.364,E,00712,M,000000.00,A,,000000*71
$PMGNTRK,4344.632,N,00704.366,E,00710,M,000000.00,A,,000000*76
$PMGNTRK,4344.633,N,00704.370,E,00711,M,000000.00,A,,000000*71
$PMGNTRK,4344.632,N,00704.381,E,00710,M,000000.00,A,,000000*7F
$PMGNTRK,4344.629,N,00704.387,E,00707,M,000000.00,A,,000000*75
$PMGNTRK,4344.630,N,00704.397,E,00709,M,000000.00,A,,000000*72
$PMGNTRK,4344.620,N,00704.450,E,00705,M,000000.00,A,,000000*73
$PMGNTRK,4344.617,N,00704.461,E,00702,M,000000.00,A,,000000*72
$PMGNTRK,4344.614,N,00704.479,E,00697,M,000000.00,A,,000000*75
$PMGNTRK,4344.615,N,00704.486,E,00697,M,000000.00,A,,000000*74
$PMGNTRK,4344.613,N,00704.502,E,00695,M,000000.00,A,,000000*7D
$PMGNTRK,4344.606,N,00704.522,E,00688,M,000000.00,A,,000000*77
$PMGNTRK,4344.607,N,00704.533,E,00687,M,000000.00,A,,000000*79
$PMGNTRK,4344.611,N,00704.555,E,00686,M,000000.00,A,,000000*7F
$PMGNTRK,4344.612,N,00704.594,E,00679,M,000000.00,A,,000000*71
$PMGNTRK,4344.612,N,00704.604,E,00677,M,000000.00,A,,000000*75
$PMGNTRK,4344.615,N,00704.614,E,00676,M,000000.00,A,,000000*72
$PMGNTRK,4344.618,N,00704.618,E,00677,M,000000.00,A,,000000*72
$PMGNTRK,4344.626,N,00704.622,E,00679,M,000000.00,A,,000000*78
$PMGNTRK,4344.638,N,00704.664,E,00672,M,000000.00,A,,000000*7E
$PMGNTRK,4344.638,N,00704.672,E,00670,M,000000.00,A,,000000*7B
$PMGNTRK,4344.634,N,00704.678,E,00665,M,000000.00,A,,000000*79
$PMGNTRK,4344.630,N,00704.675,E,00664,M,000000.00,A,,000000*71
$PMGNTRK,4344.626,N,00704.675,E,00662,M,000000.00,A,,000000*70
$PMGNTRK,4344.617,N,00704.680,E,00655,M,000000.00,A,,000000*7C
$PMGNTRK,4344.612,N,00704.677,E,00653,M,000000.00,A,,000000*77
$PMGNTRK,4344.605,N,00704.667,E,00652,M,000000.00,A,,000000*71
$PMGNTRK,4344.594,N,00704.660,E,00648,M,000000.00,A,,000000*76
$PMGNTRK,4344.587,N,00704.654,E,00646,M,000000.00,A,,000000*7D
$PMGNTRK,4344.580,N,00704.654,E,00642,M,000000.00,A,,000000*7E
$PMGNTRK,4344.576,N,00704.652,E,00641,M,000000.00,A,,000000*72
$PMGNTRK,4344.574,N,00704.653,E,00640,M,000000.00,A,,000000*70
$PMGNTRK,4344.573,N,00704.655,E,00639,M,000000.00,A,,000000*7F
$PMGNTRK,4344.578,N,00704.667,E,00638,M,000000.00,A,,000000*74
$PMGNTRK,4344.579,N,00704.673,E,00637,M,000000.00,A,,000000*7F
$PMGNTRK,4344.577,N,00704.675,E,00636,M,000000.00,A,,000000*76
$PMGNTRK,4344.574,N,00704.670,E,00636,M,000000.00,A,,000000*70
$PMGNTRK,4344.572,N,00704.671,E,00635,M,000000.00,A,,000000*74
$PMGNTRK,4344.575,N,00704.683,E,00634,M,000000.00,A,,000000*7F
$PMGNTRK,4344.573,N,00704.684,E,00634,M,000000.00,A,,000000*7E
$PMGNTRK,4344.568,N,00704.675,E,00633,M,000000.00,A,,000000*7D
$PMGNTRK,4344.566,N,00704.675,E,00632,M,000000.00,A,,000000*72
$PMGNTRK,4344.563,N,00704.679,E,00631,M,000000.00,A,,000000*78
$PMGNTRK,4344.558,N,00704.678,E,00630,M,000000.00,A,,000000*70
$PMGNTRK,4344.552,N,00704.684,E,00628,M,000000.00,A,,000000*70
$PMGNTRK,4344.545,N,00704.692,E,00628,M,000000.00,A,,000000*71
$PMGNTRK,4344.543,N,00704.701,E,00628,M,000000.00,A,,000000*7C
$PMGNTRK,4344.538,N,00704.714,E,00624,M,000000.00,A,,000000*78
$PMGNTRK,4344.536,N,00704.726,E,00623,M,000000.00,A,,000000*70
$PMGNTRK,4344.536,N,00704.732,E,00622,M,000000.00,A,,000000*74
$PMGNTRK,4344.537,N,00704.738,E,00622,M,000000.00,A,,000000*7F
$PMGNTRK,4344.537,N,00704.744,E,00621,M,000000.00,A,,000000*77
$PMGNTRK,4344.540,N,00704.756,E,00621,M,000000.00,A,,000000*74
$PMGNTRK,4344.540,N,00704.768,E,00623,M,000000.00,A,,000000*7B
$PMGNTRK,4344.543,N,00704.777,E,00625,M,000000.00,A,,000000*70
$PMGNTRK,4344.543,N,00704.781,E,00626,M,000000.00,A,,000000*7A
$PMGNTRK,4344.542,N,00704.783,E,00626,M,000000.00,A,,000000*79
$PMGNTRK,4344.539,N,00704.793,E,00628,M,000000.00,A,,000000*7A
$PMGNTRK,4344.534,N,00704.801,E,00628,M,000000.00,A,,000000*73
$PMGNTRK,4344.530,N,00704.809,E,00629,M,000000.00,A,,000000*7E
$PMGNTRK,4344.521,N,00704.840,E,00632,M,000000.00,A,,000000*79
$PMGNTRK,4344.513,N,00704.852,E,00632,M,000000.00,A,,000000*7B
$PMGNTRK,4344.513,N,00704.856,E,00633,M,000000.00,A,,000000*7E
$PMGNTRK,4344.507,N,00704.860,E,00632,M,000000.00,A,,000000*7F
$PMGNTRK,4344.506,N,00704.866,E,00633,M,000000.00,A,,000000*79
$PMGNTRK,4344.497,N,00704.880,E,00633,M,000000.00,A,,000000*78
$PMGNTRK,4344.492,N,00704.886,E,00633,M,000000.00,A,,000000*7B
$PMGNTRK,4344.482,N,00704.886,E,00629,M,000000.00,A,,000000*71
$PMGNTRK,4344.476,N,00704.889,E,00627,M,000000.00,A,,000000*7B
$PMGNTRK,4344.471,N,00704.894,E,00626,M,000000.00,A,,000000*71
$PMGNTRK,4344.468,N,00704.900,E,00627,M,000000.00,A,,000000*74
$PMGNTRK,4344.449,N,00704.927,E,00625,M,000000.00,A,,000000*70
$PMGNTRK,4344.439,N,00704.933,E,00622,M,000000.00,A,,000000*75
$PMGNTRK,4344.435,N,00704.938,E,00622,M,000000.00,A,,000000*72
$PMGNTRK,4344.423,N,00704.950,E,00618,M,000000.00,A,,000000*72
$PMGNTRK,4344.415,N,00704.961,E,00617,M,000000.00,A,,000000*7A
$PMGNTRK,4344.405,N,00704.970,E,00615,M,000000.00,A,,000000*79
$PMGNTRK,4344.396,N,00704.977,E,00611,M,000000.00,A,,000000*77
$PMGNTRK,4344.392,N,00704.982,E,00610,M,000000.00,A,,000000*78
$PMGNTRK,4344.383,N,00705.001,E,00614,M,000000.00,A,,000000*7F
$PMGNTRK,4344.374,N,00705.004,E,00611,M,000000.00,A,,000000*77
$PMGNTRK,4344.370,N,00705.009,E,00613,M,000000.00,A,,000000*7C
$PMGNTRK,4344.362,N,00705.012,E,00613,M,000000.00,A,,000000*75
$PMGNTRK,4344.354,N,00705.012,E,00609,M,000000.00,A,,000000*7B
$PMGNTRK,4344.350,N,00705.014,E,00608,M,000000.00,A,,000000*78
$PMGNTRK,4344.341,N,00705.022,E,00608,M,000000.00,A,,000000*7D
$PMGNTRK,4344.337,N,00705.024,E,00608,M,000000.00,A,,000000*7A
$PMGNTRK,4344.303,N,00705.031,E,00602,M,000000.00,A,,000000*73
$PMGNTRK,4344.298,N,00705.035,E,00602,M,000000.00,A,,000000*74
$PMGNTRK,4344.291,N,00705.046,E,00603,M,000000.00,A,,000000*78
$PMGNTRK,4344.277,N,00705.051,E,00599,M,000000.00,A,,000000*76
$PMGNTRK,4344.268,N,00705.057,E,00599,M,000000.00,A,,000000*7E
$PMGNTRK,4344.253,N,00705.066,E,00601,M,000000.00,A,,000000*76
$PMGNTRK,4344.244,N,00705.079,E,00605,M,000000.00,A,,000000*7A
$PMGNTRK,4344.240,N,00705.080,E,00604,M,000000.00,A,,000000*79
$PMGNTRK,4344.230,N,00705.081,E,00602,M,000000.00,A,,000000*79
$PMGNTRK,4344.226,N,00705.085,E,00601,M,000000.00,A,,000000*79
$PMGNTRK,4344.223,N,00705.092,E,00601,M,000000.00,A,,000000*7A
$PMGNTRK,4344.221,N,00705.108,E,00600,M,000000.00,A,,000000*7B
$PMGNTRK,4344.206,N,00705.154,E,00598,M,000000.00,A,,000000*75
$PMGNTRK,4344.191,N,00705.168,E,00591,M,000000.00,A,,000000*7E
$PMGNTRK,4344.185,N,00705.187,E,00592,M,000000.00,A,,000000*79
$PMGNTRK,4344.183,N,00705.208,E,00599,M,000000.00,A,,000000*70
$PMGNTRK,4344.144,N,00705.279,E,00580,M,000000.00,A,,000000*75
$PMGNTRK,4344.136,N,00705.288,E,00573,M,000000.00,A,,000000*72
$PMGNTRK,4344.132,N,00705.296,E,00571,M,000000.00,A,,000000*7B
$PMGNTRK,4344.127,N,00705.305,E,00569,M,000000.00,A,,000000*7D
$PMGNTRK,4344.122,N,00705.314,E,00567,M,000000.00,A,,000000*76
$PMGNCMD,END*3D
