$PMGNTRK,4705.800,N,00406.988,E,00645,M,143520.00,A,,190717*7A
$PMGNTRK,4705.802,N,00406.987,E,00645,M,143522.00,A,,190717*75
$PMGNTRK,4705.810,N,00406.978,E,00645,M,143532.00,A,,190717*77
$PMGNTRK,4705.816,N,00406.973,E,00646,M,143545.00,A,,190717*79
$PMGNTRK,4705.821,N,00406.968,E,00647,M,143557.00,A,,190717*75
$PMGNTRK,4705.827,N,00406.961,E,00648,M,143609.00,A,,190717*7D
$PMGNTRK,4705.830,N,00406.957,E,00648,M,143621.00,A,,190717*74
$PMGNTRK,4705.835,N,00406.952,E,00649,M,143632.00,A,,190717*77
$PMGNTRK,4705.841,N,00406.946,E,00649,M,143641.00,A,,190717*75
$PMGNTRK,4705.846,N,00406.940,E,00650,M,143653.00,A,,190717*7F
$PMGNTRK,4705.854,N,00406.935,E,00650,M,143706.00,A,,190717*7F
$PMGNTRK,4705.858,N,00406.933,E,00651,M,143717.00,A,,190717*74
$PMGNTRK,4705.858,N,00406.932,E,00651,M,143718.00,A,,190717*7A
$PMGNTRK,4705.861,N,00406.929,E,00651,M,143724.00,A,,190717*75
$PMGNTRK,4705.867,N,00406.925,E,00652,M,143735.00,A,,190717*7C
$PMGNTRK,4705.870,N,00406.919,E,00652,M,143746.00,A,,190717*71
$PMGNTRK,4705.875,N,00406.916,E,00653,M,143758.00,A,,190717*75
$PMGNTRK,4705.881,N,00406.913,E,00653,M,143809.00,A,,190717*70
$PMGNTRK,4705.886,N,00406.912,E,00654,M,143820.00,A,,190717*7A
$PMGNTRK,4705.892,N,00406.908,E,00655,M,143830.00,A,,190717*74
$PMGNTRK,4705.897,N,00406.906,E,00656,M,143841.00,A,,190717*7A
$PMGNTRK,4705.901,N,00406.903,E,00656,M,143853.00,A,,190717*72
$PMGNTRK,4705.907,N,00406.897,E,00658,M,143907.00,A,,190717*76
$PMGNTRK,4705.916,N,00406.895,E,00659,M,143919.00,A,,190717*7A
$PMGNTRK,4705.921,N,00406.894,E,00660,M,143930.00,A,,190717*7E
$PMGNTRK,4705.926,N,00406.892,E,00661,M,143942.00,A,,190717*7B
$PMGNTRK,4705.928,N,00406.891,E,00661,M,143949.00,A,,190717*7D
$PMGNTRK,4705.929,N,00406.890,E,00662,M,143950.00,A,,190717*76
$PMGNTRK,4705.935,N,00406.887,E,00662,M,144001.00,A,,190717*77
$PMGNTRK,4705.941,N,00406.882,E,00664,M,144014.00,A,,190717*73
$PMGNTRK,4705.947,N,00406.879,E,00665,M,144027.00,A,,190717*70
$PMGNTRK,4705.952,N,00406.880,E,00667,M,144040.00,A,,190717*71
$PMGNTRK,4705.958,N,00406.878,E,00668,M,144052.00,A,,190717*70
$PMGNTRK,4705.959,N,00406.878,E,00668,M,144054.00,A,,190717*77
$PMGNTRK,4705.960,N,00406.877,E,00668,M,144055.00,A,,190717*73
$PMGNTRK,4705.964,N,00406.874,E,00669,M,144104.00,A,,190717*70
$PMGNTRK,4705.967,N,00406.869,E,00670,M,144112.00,A,,190717*70
$PMGNTRK,4705.971,N,00406.860,E,00670,M,144125.00,A,,190717*7A
$PMGNTRK,4705.973,N,00406.859,E,00671,M,144155.00,A,,190717*74
$PMGNTRK,4705.979,N,00406.853,E,00671,M,144229.00,A,,190717*7C
$PMGNTRK,4705.977,N,00406.850,E,00671,M,144304.00,A,,190717*7F
$PMGNTRK,4705.978,N,00406.849,E,00672,M,144321.00,A,,190717*7C
$PMGNTRK,4705.975,N,00406.856,E,00672,M,144349.00,A,,190717*71
$PMGNTRK,4705.975,N,00406.855,E,00672,M,144404.00,A,,190717*7C
$PMGNTRK,4705.979,N,00406.854,E,00672,M,144417.00,A,,190717*73
$PMGNTRK,4705.986,N,00406.852,E,00672,M,144431.00,A,,190717*71
$PMGNTRK,4705.987,N,00406.852,E,00672,M,144435.00,A,,190717*74
$PMGNTRK,4705.989,N,00406.851,E,00672,M,144437.00,A,,190717*7B
$PMGNTRK,4705.990,N,00406.850,E,00672,M,144439.00,A,,190717*7C
$PMGNTRK,4705.996,N,00406.845,E,00672,M,144449.00,A,,190717*79
$PMGNTRK,4705.999,N,00406.843,E,00672,M,144456.00,A,,190717*7E
$PMGNTRK,4706.005,N,00406.840,E,00673,M,144505.00,A,,190717*74
$PMGNTRK,4706.010,N,00406.835,E,00673,M,144514.00,A,,190717*72
$PMGNTRK,4706.017,N,00406.827,E,00674,M,144527.00,A,,190717*71
$PMGNTRK,4706.022,N,00406.823,E,00674,M,144539.00,A,,190717*7C
$PMGNTRK,4706.027,N,00406.817,E,00674,M,144551.00,A,,190717*70
$PMGNTRK,4706.034,N,00406.812,E,00673,M,144604.00,A,,190717*73
$PMGNTRK,4706.041,N,00406.804,E,00672,M,144617.00,A,,190717*75
$PMGNTRK,4706.041,N,00406.804,E,00672,M,144618.00,A,,190717*7A
$PMGNTRK,4706.045,N,00406.801,E,00672,M,144627.00,A,,190717*77
$PMGNTRK,4706.047,N,00406.797,E,00672,M,144631.00,A,,190717*72
$PMGNTRK,4706.051,N,00406.792,E,00672,M,144640.00,A,,190717*76
$PMGNTRK,4706.053,N,00406.788,E,00672,M,144643.00,A,,190717*7C
$PMGNTRK,4706.061,N,00406.779,E,00671,M,144654.00,A,,190717*76
$PMGNTRK,4706.067,N,00406.772,E,00670,M,144707.00,A,,190717*7D
$PMGNTRK,4706.071,N,00406.768,E,00670,M,144717.00,A,,190717*70
$PMGNTRK,4706.076,N,00406.763,E,00669,M,144727.00,A,,190717*77
$PMGNTRK,4706.080,N,00406.755,E,00669,M,144738.00,A,,190717*75
$PMGNTRK,4706.081,N,00406.755,E,00669,M,144739.00,A,,190717*75
$PMGNTRK,4706.084,N,00406.750,E,00669,M,144748.00,A,,190717*73
$PMGNTRK,4706.088,N,00406.743,E,00669,M,144759.00,A,,190717*7D
$PMGNTRK,4706.091,N,00406.740,E,00669,M,144803.00,A,,190717*76
$PMGNTRK,4706.094,N,00406.737,E,00668,M,144816.00,A,,190717*76
$PMGNTRK,4706.095,N,00406.736,E,00668,M,144818.00,A,,190717*78
$PMGNTRK,4706.098,N,00406.733,E,00668,M,144827.00,A,,190717*7C
$PMGNTRK,4706.105,N,00406.723,E,00668,M,144841.00,A,,190717*78
$PMGNTRK,4706.111,N,00406.708,E,00669,M,144852.00,A,,190717*77
$PMGNTRK,4706.112,N,00406.705,E,00669,M,144907.00,A,,190717*78
$PMGNTRK,4706.111,N,00406.705,E,00669,M,144924.00,A,,190717*7A
$PMGNTRK,4706.110,N,00406.704,E,00669,M,144940.00,A,,190717*78
$PMGNTRK,4706.109,N,00406.702,E,00670,M,144951.00,A,,190717*7E
$PMGNTRK,4706.104,N,00406.705,E,00670,M,145009.00,A,,190717*71
$PMGNTRK,4706.102,N,00406.705,E,00670,M,145027.00,A,,190717*7B
$PMGNTRK,4706.102,N,00406.704,E,00669,M,145029.00,A,,190717*7C
$PMGNTRK,4706.104,N,00406.702,E,00669,M,145043.00,A,,190717*70
$PMGNTRK,4706.101,N,00406.707,E,00669,M,145056.00,A,,190717*74
$PMGNTRK,4706.097,N,00406.714,E,00669,M,145104.00,A,,190717*7E
$PMGNTRK,4706.096,N,00406.715,E,00669,M,145105.00,A,,190717*7F
$PMGNTRK,4706.089,N,00406.728,E,00670,M,145120.00,A,,190717*70
$PMGNTRK,4706.082,N,00406.743,E,00670,M,145134.00,A,,190717*73
$PMGNTRK,4706.074,N,00406.751,E,00671,M,145148.00,A,,190717*73
$PMGNTRK,4706.072,N,00406.754,E,00672,M,145153.00,A,,190717*79
$PMGNTRK,4706.068,N,00406.760,E,00673,M,145200.00,A,,190717*71
$PMGNTRK,4706.060,N,00406.765,E,00673,M,145217.00,A,,190717*7A
$PMGNTRK,4706.054,N,00406.767,E,00673,M,145228.00,A,,190717*73
$PMGNTRK,4706.052,N,00406.770,E,00674,M,145240.00,A,,190717*7A
$PMGNTRK,4706.048,N,00406.776,E,00674,M,145254.00,A,,190717*72
$PMGNTRK,4706.045,N,00406.781,E,00674,M,145302.00,A,,190717*75
$PMGNTRK,4706.041,N,00406.788,E,00674,M,145314.00,A,,190717*7F
$PMGNTRK,4706.036,N,00406.793,E,00675,M,145325.00,A,,190717*76
$PMGNTRK,4706.029,N,00406.800,E,00675,M,145339.00,A,,190717*70
$PMGNTRK,4706.020,N,00406.809,E,00675,M,145351.00,A,,190717*7E
$PMGNTRK,4706.013,N,00406.817,E,00675,M,145405.00,A,,190717*77
$PMGNTRK,4706.006,N,00406.822,E,00676,M,145417.00,A,,190717*75
$PMGNTRK,4706.001,N,00406.826,E,00676,M,145424.00,A,,190717*76
$PMGNTRK,4705.996,N,00406.832,E,00676,M,145436.00,A,,190717*74
$PMGNTRK,4705.994,N,00406.833,E,00676,M,145439.00,A,,190717*78
$PMGNTRK,4705.991,N,00406.835,E,00675,M,145440.00,A,,190717*76
$PMGNTRK,4705.985,N,00406.852,E,00675,M,145453.00,A,,190717*70
$PMGNTRK,4705.973,N,00406.857,E,00674,M,145508.00,A,,190717*72
$PMGNTRK,4705.968,N,00406.857,E,00674,M,145521.00,A,,190717*73
$PMGNTRK,4705.961,N,00406.859,E,00674,M,145534.00,A,,190717*70
$PMGNTRK,4705.954,N,00406.862,E,00672,M,145546.00,A,,190717*7D
$PMGNTRK,4705.948,N,00406.854,E,00671,M,145558.00,A,,190717*79
$PMGNTRK,4705.947,N,00406.854,E,00670,M,145601.00,A,,190717*78
$PMGNTRK,4705.943,N,00406.854,E,00670,M,145611.00,A,,190717*7D
$PMGNTRK,4705.941,N,00406.855,E,00669,M,145621.00,A,,190717*75
$PMGNTRK,4705.935,N,00406.856,E,00669,M,145634.00,A,,190717*71
$PMGNTRK,4705.928,N,00406.856,E,00668,M,145648.00,A,,190717*77
$PMGNTRK,4705.922,N,00406.856,E,00667,M,145700.00,A,,190717*7F
$PMGNTRK,4705.911,N,00406.854,E,00666,M,145712.00,A,,190717*7F
$PMGNTRK,4705.904,N,00406.857,E,00665,M,145726.00,A,,190717*7C
$PMGNTRK,4705.897,N,00406.857,E,00665,M,145737.00,A,,190717*77
$PMGNTRK,4705.885,N,00406.854,E,00664,M,145752.00,A,,190717*75
$PMGNTRK,4705.879,N,00406.855,E,00663,M,145804.00,A,,190717*7C
$PMGNTRK,4705.873,N,00406.853,E,00662,M,145817.00,A,,190717*73
$PMGNTRK,4705.857,N,00406.858,E,00662,M,145831.00,A,,190717*7A
$PMGNTRK,4705.851,N,00406.859,E,00661,M,145836.00,A,,190717*79
$PMGNTRK,4705.846,N,00406.859,E,00661,M,145839.00,A,,190717*70
$PMGNTRK,4705.844,N,00406.858,E,00661,M,145841.00,A,,190717*7C
$PMGNTRK,4705.837,N,00406.857,E,00660,M,145849.00,A,,190717*7E
$PMGNTRK,4705.836,N,00406.857,E,00660,M,145850.00,A,,190717*77
$PMGNTRK,4705.833,N,00406.855,E,00661,M,145855.00,A,,190717*74
$PMGNTRK,4705.832,N,00406.855,E,00661,M,145856.00,A,,190717*76
$PMGNTRK,4705.830,N,00406.855,E,00661,M,145859.00,A,,190717*7B
$PMGNTRK,4705.829,N,00406.854,E,00660,M,145900.00,A,,190717*7E
$PMGNTRK,4705.822,N,00406.852,E,00660,M,145911.00,A,,190717*73
$PMGNTRK,4705.818,N,00406.847,E,00659,M,145923.00,A,,190717*75
$PMGNTRK,4705.815,N,00406.843,E,00659,M,145934.00,A,,190717*7A
$PMGNTRK,4705.811,N,00406.840,E,00659,M,145945.00,A,,190717*7B
$PMGNTRK,4705.810,N,00406.840,E,00659,M,145946.00,A,,190717*79
$PMGNTRK,4705.806,N,00406.837,E,00657,M,145958.00,A,,190717*7F
$PMGNTRK,4705.799,N,00406.834,E,00656,M,150013.00,A,,190717*76
$PMGNTRK,4705.794,N,00406.831,E,00655,M,150022.00,A,,190717*7F
$PMGNTRK,4705.788,N,00406.831,E,00653,M,150034.00,A,,190717*73
$PMGNTRK,4705.781,N,00406.827,E,00653,M,150048.00,A,,190717*76
$PMGNTRK,4705.778,N,00406.824,E,00652,M,150051.00,A,,190717*7A
$PMGNTRK,4705.771,N,00406.821,E,00651,M,150059.00,A,,190717*7D
$PMGNTRK,4705.765,N,00406.817,E,00650,M,150110.00,A,,190717*70
$PMGNTRK,4705.758,N,00406.810,E,00650,M,150121.00,A,,190717*7B
$PMGNTRK,4705.755,N,00406.803,E,00650,M,150136.00,A,,190717*72
$PMGNTRK,4705.757,N,00406.800,E,00650,M,150150.00,A,,190717*73
$PMGNTRK,4705.757,N,00406.800,E,00650,M,150218.00,A,,190717*7C
$PMGNTRK,4705.760,N,00406.798,E,00650,M,150232.00,A,,190717*7E
$PMGNTRK,4705.764,N,00406.795,E,00651,M,150244.00,A,,190717*77
$PMGNTRK,4705.769,N,00406.792,E,00652,M,150300.00,A,,190717*7F
$PMGNTRK,4705.773,N,00406.793,E,00653,M,150314.00,A,,190717*71
$PMGNTRK,4705.778,N,00406.790,E,00654,M,150327.00,A,,190717*7E
$PMGNTRK,4705.783,N,00406.788,E,00656,M,150341.00,A,,190717*71
$PMGNTRK,4705.788,N,00406.784,E,00657,M,150358.00,A,,190717*7F
$PMGNTRK,4705.795,N,00406.771,E,00657,M,150406.00,A,,190717*75
$PMGNTRK,4705.802,N,00406.759,E,00658,M,150417.00,A,,190717*71
$PMGNTRK,4705.802,N,00406.755,E,00659,M,150444.00,A,,190717*7A
$PMGNTRK,4705.802,N,00406.752,E,00659,M,150451.00,A,,190717*79
$PMGNTRK,4705.800,N,00406.742,E,00657,M,150502.00,A,,190717*73
$PMGNTRK,4705.800,N,00406.736,E,00657,M,150507.00,A,,190717*75
$PMGNTRK,4705.798,N,00406.735,E,00657,M,150511.00,A,,190717*7F
$PMGNTRK,4705.796,N,00406.736,E,00656,M,150514.00,A,,190717*76
$PMGNTRK,4705.793,N,00406.738,E,00655,M,150525.00,A,,190717*7C
$PMGNTRK,4705.792,N,00406.740,E,00655,M,150539.00,A,,190717*7F
$PMGNTRK,4705.790,N,00406.744,E,00655,M,150549.00,A,,190717*7E
$PMGNTRK,4705.786,N,00406.749,E,00653,M,150603.00,A,,190717*7F
$PMGNTRK,4705.782,N,00406.749,E,00652,M,150610.00,A,,190717*78
$PMGNTRK,4705.776,N,00406.749,E,00652,M,150623.00,A,,190717*73
$PMGNTRK,4705.772,N,00406.754,E,00651,M,150633.00,A,,190717*79
$PMGNTRK,4705.771,N,00406.755,E,00651,M,150636.00,A,,190717*7E
$PMGNTRK,4705.765,N,00406.760,E,00650,M,150649.00,A,,190717*74
$PMGNTRK,4705.764,N,00406.761,E,00650,M,150651.00,A,,190717*7D
$PMGNTRK,4705.762,N,00406.763,E,00650,M,150655.00,A,,190717*7D
$PMGNTRK,4705.761,N,00406.763,E,00650,M,150659.00,A,,190717*72
$PMGNTRK,4705.756,N,00406.771,E,00650,M,150711.00,A,,190717*78
$PMGNTRK,4705.753,N,00406.777,E,00649,M,150723.00,A,,190717*72
$PMGNTRK,4705.753,N,00406.780,E,00649,M,150729.00,A,,190717*70
$PMGNTRK,4705.751,N,00406.783,E,00649,M,150734.00,A,,190717*7D
$PMGNTRK,4705.744,N,00406.790,E,00648,M,150747.00,A,,190717*7E
$PMGNTRK,4705.742,N,00406.794,E,00647,M,150751.00,A,,190717*74
$PMGNTRK,4705.744,N,00406.807,E,00647,M,150757.00,A,,190717*71
$PMGNTRK,4705.744,N,00406.809,E,00647,M,150759.00,A,,190717*71
$PMGNTRK,4705.742,N,00406.811,E,00646,M,150803.00,A,,190717*7F
$PMGNTRK,4705.732,N,00406.817,E,00645,M,150819.00,A,,190717*76
$PMGNTRK,4705.724,N,00406.817,E,00644,M,150832.00,A,,190717*79
$PMGNTRK,4705.723,N,00406.818,E,00644,M,150857.00,A,,190717*72
$PMGNTRK,4705.721,N,00406.818,E,00644,M,150904.00,A,,190717*77
$PMGNTRK,4705.712,N,00406.818,E,00643,M,150918.00,A,,190717*7D
$PMGNTRK,4705.701,N,00406.820,E,00642,M,150934.00,A,,190717*7B
$PMGNTRK,4705.692,N,00406.819,E,00640,M,150949.00,A,,190717*72
$PMGNTRK,4705.684,N,00406.820,E,00639,M,151001.00,A,,190717*75
$PMGNTRK,4705.676,N,00406.820,E,00638,M,151015.00,A,,190717*7C
$PMGNTRK,4705.673,N,00406.821,E,00638,M,151019.00,A,,190717*74
$PMGNTRK,4705.665,N,00406.822,E,00637,M,151032.00,A,,190717*76
$PMGNTRK,4705.659,N,00406.822,E,00637,M,151044.00,A,,190717*78
$PMGNTRK,4705.654,N,00406.823,E,00636,M,151050.00,A,,190717*70
$PMGNTRK,4705.646,N,00406.826,E,00636,M,151103.00,A,,190717*71
$PMGNTRK,4705.637,N,00406.829,E,00635,M,151116.00,A,,190717*7F
$PMGNTRK,4705.625,N,00406.833,E,00634,M,151133.00,A,,190717*71
$PMGNTRK,4705.619,N,00406.835,E,00634,M,151142.00,A,,190717*7E
$PMGNTRK,4705.612,N,00406.839,E,00633,M,151155.00,A,,190717*78
$PMGNTRK,4705.611,N,00406.839,E,00633,M,151156.00,A,,190717*78
$PMGNTRK,4705.610,N,00406.841,E,00633,M,151159.00,A,,190717*79
$PMGNTRK,4705.607,N,00406.842,E,00633,M,151203.00,A,,190717*70
$PMGNTRK,4705.603,N,00406.844,E,00632,M,151211.00,A,,190717*70
$PMGNTRK,4705.600,N,00406.846,E,00632,M,151217.00,A,,190717*77
$PMGNTRK,4705.592,N,00406.848,E,00631,M,151230.00,A,,190717*77
$PMGNTRK,4705.585,N,00406.849,E,00631,M,151249.00,A,,190717*7E
$PMGNTRK,4705.577,N,00406.858,E,00630,M,151302.00,A,,190717*7C
$PMGNTRK,4705.572,N,00406.865,E,00630,M,151314.00,A,,190717*70
$PMGNTRK,4705.566,N,00406.869,E,00629,M,151327.00,A,,190717*71
$PMGNTRK,4705.561,N,00406.873,E,00629,M,151339.00,A,,190717*72
$PMGNTRK,4705.555,N,00406.874,E,00628,M,151352.00,A,,190717*7E
$PMGNTRK,4705.552,N,00406.875,E,00627,M,151359.00,A,,190717*7C
$PMGNTRK,4705.547,N,00406.878,E,00626,M,151411.00,A,,190717*7F
$PMGNTRK,4705.541,N,00406.879,E,00625,M,151423.00,A,,190717*7A
$PMGNTRK,4705.539,N,00406.880,E,00625,M,151427.00,A,,190717*77
$PMGNTRK,4705.533,N,00406.882,E,00623,M,151435.00,A,,190717*7A
$PMGNTRK,4705.524,N,00406.883,E,00621,M,151447.00,A,,190717*7A
$PMGNTRK,4705.520,N,00406.884,E,00621,M,151452.00,A,,190717*7D
$PMGNTRK,4705.514,N,00406.893,E,00619,M,151504.00,A,,190717*75
$PMGNTRK,4705.505,N,00406.904,E,00618,M,151517.00,A,,190717*79
$PMGNTRK,4705.503,N,00406.907,E,00617,M,151522.00,A,,190717*75
$PMGNTRK,4705.498,N,00406.909,E,00616,M,151527.00,A,,190717*7C
$PMGNTRK,4705.495,N,00406.912,E,00616,M,151531.00,A,,190717*7C
$PMGNTRK,4705.490,N,00406.918,E,00615,M,151538.00,A,,190717*79
$PMGNTRK,4705.480,N,00406.926,E,00614,M,151552.00,A,,190717*78
$PMGNTRK,4705.477,N,00406.932,E,00614,M,151615.00,A,,190717*75
$PMGNTRK,4705.475,N,00406.942,E,00613,M,151625.00,A,,190717*74
$PMGNTRK,4705.473,N,00406.943,E,00613,M,151628.00,A,,190717*7E
$PMGNTRK,4705.466,N,00406.948,E,00612,M,151638.00,A,,190717*71
$PMGNTRK,4705.465,N,00406.953,E,00612,M,151643.00,A,,190717*74
$PMGNTRK,4705.463,N,00406.957,E,00611,M,151649.00,A,,190717*7F
$PMGNTRK,4705.457,N,00406.971,E,00609,M,151704.00,A,,190717*7D
$PMGNTRK,4705.454,N,00406.979,E,00608,M,151712.00,A,,190717*70
$PMGNTRK,4705.453,N,00407.006,E,00605,M,151730.00,A,,190717*7A
$PMGNTRK,4705.453,N,00407.007,E,00605,M,151732.00,A,,190717*79
$PMGNTRK,4705.455,N,00407.005,E,00605,M,151736.00,A,,190717*79
$PMGNTRK,4705.456,N,00407.004,E,00605,M,151738.00,A,,190717*75
$PMGNTRK,4705.457,N,00407.003,E,00605,M,151740.00,A,,190717*7C
$PMGNTRK,4705.459,N,00407.001,E,00606,M,151744.00,A,,190717*77
$PMGNTRK,4705.463,N,00406.994,E,00608,M,151756.00,A,,190717*77
$PMGNTRK,4705.466,N,00406.989,E,00609,M,151807.00,A,,190717*74
$PMGNTRK,4705.466,N,00406.987,E,00609,M,151810.00,A,,190717*7C
$PMGNTRK,4705.457,N,00406.981,E,00607,M,151827.00,A,,190717*72
$PMGNTRK,4705.455,N,00406.980,E,00606,M,151834.00,A,,190717*72
$PMGNTRK,4705.448,N,00406.985,E,00602,M,151849.00,A,,190717*75
$PMGNTRK,4705.441,N,00406.991,E,00600,M,151904.00,A,,190717*73
$PMGNTRK,4705.431,N,00406.999,E,00598,M,151919.00,A,,190717*72
$PMGNTRK,4705.418,N,00407.005,E,00594,M,151936.00,A,,190717*75
$PMGNTRK,4705.408,N,00407.008,E,00594,M,151951.00,A,,190717*78
$PMGNTRK,4705.401,N,00407.005,E,00592,M,152005.00,A,,190717*71
$PMGNTRK,4705.387,N,00406.999,E,00590,M,152024.00,A,,190717*74
$PMGNTRK,4705.378,N,00406.996,E,00589,M,152036.00,A,,190717*70
$PMGNTRK,4705.376,N,00406.995,E,00588,M,152040.00,A,,190717*7D
$PMGNTRK,4705.374,N,00406.995,E,00588,M,152043.00,A,,190717*7C
$PMGNTRK,4705.367,N,00406.994,E,00588,M,152053.00,A,,190717*7E
$PMGNTRK,4705.364,N,00406.997,E,00588,M,152101.00,A,,190717*78
$PMGNTRK,4705.366,N,00406.995,E,00587,M,152104.00,A,,190717*72
$PMGNTRK,4705.362,N,00406.996,E,00587,M,152110.00,A,,190717*70
$PMGNTRK,4705.361,N,00406.999,E,00587,M,152114.00,A,,190717*78
$PMGNTRK,4705.361,N,00407.003,E,00587,M,152118.00,A,,190717*7F
$PMGNTRK,4705.353,N,00407.021,E,00585,M,152139.00,A,,190717*7F
$PMGNTRK,4705.344,N,00407.020,E,00585,M,152154.00,A,,190717*73
$PMGNTRK,4705.333,N,00407.024,E,00584,M,152210.00,A,,190717*75
$PMGNTRK,4705.324,N,00407.033,E,00583,M,152225.00,A,,190717*74
$PMGNTRK,4705.322,N,00407.036,E,00582,M,152229.00,A,,190717*7A
$PMGNTRK,4705.317,N,00407.043,E,00582,M,152242.00,A,,190717*73
$PMGNTRK,4705.311,N,00407.054,E,00581,M,152259.00,A,,190717*7A
$PMGNTRK,4705.309,N,00407.057,E,00581,M,152303.00,A,,190717*7E
$PMGNTRK,4705.304,N,00407.056,E,00581,M,152312.00,A,,190717*72
$PMGNTRK,4705.299,N,00407.054,E,00581,M,152330.00,A,,190717*75
$PMGNTRK,4705.290,N,00407.040,E,00581,M,152350.00,A,,190717*7F
$PMGNTRK,4705.282,N,00407.026,E,00581,M,152409.00,A,,190717*77
$PMGNTRK,4705.280,N,00407.023,E,00581,M,152414.00,A,,190717*7C
$PMGNTRK,4705.279,N,00407.017,E,00580,M,152421.00,A,,190717*7A
$PMGNTRK,4705.275,N,00407.007,E,00580,M,152440.00,A,,190717*70
$PMGNTRK,4705.274,N,00407.004,E,00580,M,152447.00,A,,190717*75
$PMGNTRK,4705.273,N,00407.007,E,00580,M,152503.00,A,,190717*70
$PMGNTRK,4705.273,N,00407.009,E,00580,M,152524.00,A,,190717*7B
$PMGNTRK,4705.272,N,00407.010,E,00580,M,152542.00,A,,190717*72
$PMGNTRK,4705.272,N,00407.011,E,00579,M,152554.00,A,,190717*72
$PMGNTRK,4705.272,N,00407.012,E,00579,M,152625.00,A,,190717*74
$PMGNTRK,4705.273,N,00407.012,E,00579,M,152657.00,A,,190717*70
$PMGNTRK,4705.273,N,00407.012,E,00578,M,152728.00,A,,190717*78
$PMGNTRK,4705.273,N,00407.014,E,00578,M,152748.00,A,,190717*78
$PMGNTRK,4705.274,N,00407.011,E,00578,M,152824.00,A,,190717*7F
$PMGNTRK,4705.274,N,00407.013,E,00578,M,152853.00,A,,190717*7D
$PMGNTRK,4705.273,N,00407.010,E,00577,M,152927.00,A,,190717*74
$PMGNTRK,4705.273,N,00407.011,E,00577,M,153002.00,A,,190717*7A
$PMGNTRK,4705.273,N,00407.013,E,00577,M,153039.00,A,,190717*70
$PMGNTRK,4705.273,N,00407.012,E,00576,M,153111.00,A,,190717*7B
$PMGNTRK,4705.273,N,00407.011,E,00576,M,153141.00,A,,190717*7D
$PMGNTRK,4705.274,N,00407.010,E,00576,M,153153.00,A,,190717*78
$PMGNTRK,4705.274,N,00407.011,E,00575,M,153220.00,A,,190717*7D
$PMGNTRK,4705.274,N,00407.009,E,00575,M,153249.00,A,,190717*7B
$PMGNTRK,4705.272,N,00407.011,E,00575,M,153307.00,A,,190717*7F
$PMGNTRK,4705.272,N,00407.012,E,00575,M,153342.00,A,,190717*7D
$PMGNTRK,4705.272,N,00407.012,E,00575,M,153412.00,A,,190717*7F
$PMGNTRK,4705.272,N,00407.012,E,00575,M,153420.00,A,,190717*7E
$PMGNTRK,4705.272,N,00407.012,E,00574,M,153422.00,A,,190717*7D
$PMGNTRK,4705.272,N,00407.012,E,00574,M,153442.00,A,,190717*7B
$PMGNTRK,4705.273,N,00407.011,E,00574,M,153504.00,A,,190717*7A
$PMGNTRK,4705.272,N,00406.995,E,00574,M,153520.00,A,,190717*79
$PMGNTRK,4705.272,N,00406.979,E,00574,M,153538.00,A,,190717*72
$PMGNTRK,4705.272,N,00406.962,E,00573,M,153554.00,A,,190717*75
$PMGNTRK,4705.276,N,00406.945,E,00572,M,153611.00,A,,190717*77
$PMGNTRK,4705.280,N,00406.928,E,00571,M,153627.00,A,,190717*73
$PMGNTRK,4705.284,N,00406.912,E,00570,M,153643.00,A,,190717*7D
$PMGNTRK,4705.289,N,00406.894,E,00569,M,153701.00,A,,190717*70
$PMGNTRK,4705.292,N,00406.883,E,00568,M,153711.00,A,,190717*7C
$PMGNTRK,4705.295,N,00406.870,E,00567,M,153726.00,A,,190717*7C
$PMGNTRK,4705.295,N,00406.868,E,00567,M,153728.00,A,,190717*7B
$PMGNTRK,4705.297,N,00406.846,E,00565,M,153748.00,A,,190717*71
$PMGNTRK,4705.297,N,00406.832,E,00564,M,153802.00,A,,190717*72
$PMGNTRK,4705.297,N,00406.816,E,00564,M,153818.00,A,,190717*7F
$PMGNTRK,4705.297,N,00406.808,E,00563,M,153826.00,A,,190717*7A
$PMGNTRK,4705.298,N,00406.793,E,00562,M,153842.00,A,,190717*7B
$PMGNTRK,4705.298,N,00406.791,E,00562,M,153844.00,A,,190717*7F
$PMGNTRK,4705.300,N,00406.778,E,00561,M,153856.00,A,,190717*78
$PMGNTRK,4705.302,N,00406.761,E,00560,M,153912.00,A,,190717*72
$PMGNTRK,4705.302,N,00406.760,E,00560,M,153913.00,A,,190717*72
$PMGNTRK,4705.304,N,00406.746,E,00559,M,153927.00,A,,190717*7D
$PMGNTRK,4705.305,N,00406.731,E,00558,M,153942.00,A,,190717*7E
$PMGNTRK,4705.308,N,00406.717,E,00557,M,153954.00,A,,190717*7F
$PMGNTRK,4705.309,N,00406.712,E,00557,M,153959.00,A,,190717*76
$PMGNTRK,4705.312,N,00406.693,E,00556,M,154018.00,A,,190717*7E
$PMGNTRK,4705.312,N,00406.687,E,00556,M,154024.00,A,,190717*74
$PMGNTRK,4705.315,N,00406.668,E,00554,M,154044.00,A,,190717*76
$PMGNTRK,4705.316,N,00406.667,E,00554,M,154046.00,A,,190717*78
$PMGNTRK,4705.317,N,00406.657,E,00553,M,154101.00,A,,190717*7F
$PMGNTRK,4705.313,N,00406.648,E,00550,M,154117.00,A,,190717*71
