$PMGNTRK,4628.064,N,00609.816,E,01262,M,105235.00,A,,040219*73
$PMGNTRK,4628.063,N,00609.815,E,01262,M,105252.00,A,,040219*76
$PMGNTRK,4628.070,N,00609.810,E,01262,M,105306.00,A,,040219*71
$PMGNTRK,4628.072,N,00609.803,E,01262,M,105319.00,A,,040219*7F
$PMGNTRK,4628.072,N,00609.800,E,01263,M,105333.00,A,,040219*75
$PMGNTRK,4628.074,N,00609.798,E,01262,M,105339.00,A,,040219*76
$PMGNTRK,4628.077,N,00609.796,E,01260,M,105353.00,A,,040219*75
$PMGNTRK,4628.083,N,00609.793,E,01258,M,105415.00,A,,040219*75
$PMGNTRK,4628.084,N,00609.791,E,01258,M,105418.00,A,,040219*7D
$PMGNTRK,4628.090,N,00609.785,E,01254,M,105431.00,A,,040219*7A
$PMGNTRK,4628.092,N,00609.783,E,01254,M,105442.00,A,,040219*7A
$PMGNTRK,4628.093,N,00609.784,E,01254,M,105510.00,A,,040219*7A
$PMGNTRK,4628.093,N,00609.784,E,01254,M,105525.00,A,,040219*7C
$PMGNTRK,4628.093,N,00609.784,E,01254,M,105526.00,A,,040219*7F
$PMGNTRK,4628.094,N,00609.784,E,01253,M,105528.00,A,,040219*71
$PMGNTRK,4628.100,N,00609.787,E,01252,M,105539.00,A,,040219*7F
$PMGNTRK,4628.104,N,00609.789,E,01251,M,105545.00,A,,040219*7D
$PMGNTRK,4628.107,N,00609.789,E,01251,M,105549.00,A,,040219*72
$PMGNTRK,4628.111,N,00609.791,E,01250,M,105555.00,A,,040219*70
$PMGNTRK,4628.113,N,00609.791,E,01249,M,105610.00,A,,040219*78
$PMGNTRK,4628.113,N,00609.792,E,01249,M,105627.00,A,,040219*7F
$PMGNTRK,4628.113,N,00609.793,E,01249,M,105643.00,A,,040219*7C
$PMGNTRK,4628.113,N,00609.794,E,01249,M,105708.00,A,,040219*75
$PMGNTRK,4628.113,N,00609.793,E,01249,M,105725.00,A,,040219*7D
$PMGNTRK,4628.111,N,00609.791,E,01249,M,105751.00,A,,040219*7E
$PMGNTRK,4628.113,N,00609.793,E,01249,M,105813.00,A,,040219*77
$PMGNTRK,4628.114,N,00609.794,E,01249,M,105843.00,A,,040219*72
$PMGNTRK,4628.113,N,00609.793,E,01249,M,105914.00,A,,040219*71
$PMGNTRK,4628.113,N,00609.793,E,01249,M,105936.00,A,,040219*71
$PMGNTRK,4628.114,N,00609.791,E,01248,M,105959.00,A,,040219*7C
$PMGNTRK,4628.120,N,00609.792,E,01248,M,110017.00,A,,040219*7F
$PMGNTRK,4628.130,N,00609.793,E,01246,M,110031.00,A,,040219*75
$PMGNTRK,4628.141,N,00609.794,E,01246,M,110047.00,A,,040219*75
$PMGNTRK,4628.148,N,00609.795,E,01245,M,110056.00,A,,040219*7E
$PMGNTRK,4628.161,N,00609.796,E,01244,M,110114.00,A,,040219*70
$PMGNTRK,4628.161,N,00609.796,E,01244,M,110115.00,A,,040219*71
$PMGNTRK,4628.172,N,00609.799,E,01243,M,110131.00,A,,040219*7D
$PMGNTRK,4628.173,N,00609.799,E,01243,M,110132.00,A,,040219*7F
$PMGNTRK,4628.178,N,00609.812,E,01242,M,110148.00,A,,040219*74
$PMGNTRK,4628.179,N,00609.816,E,01241,M,110201.00,A,,040219*7C
$PMGNTRK,4628.183,N,00609.821,E,01243,M,110215.00,A,,040219*7A
$PMGNTRK,4628.184,N,00609.823,E,01243,M,110229.00,A,,040219*70
$PMGNTRK,4628.183,N,00609.825,E,01243,M,110257.00,A,,040219*78
$PMGNTRK,4628.183,N,00609.825,E,01243,M,110321.00,A,,040219*78
$PMGNTRK,4628.184,N,00609.825,E,01243,M,110343.00,A,,040219*7B
$PMGNTRK,4628.186,N,00609.822,E,01244,M,110358.00,A,,040219*73
$PMGNTRK,4628.186,N,00609.813,E,01247,M,110412.00,A,,040219*7B
$PMGNTRK,4628.187,N,00609.804,E,01249,M,110426.00,A,,040219*75
$PMGNTRK,4628.188,N,00609.802,E,01250,M,110443.00,A,,040219*77
$PMGNTRK,4628.191,N,00609.805,E,01250,M,110508.00,A,,040219*76
$PMGNTRK,4628.191,N,00609.802,E,01250,M,110530.00,A,,040219*7A
$PMGNTRK,4628.190,N,00609.794,E,01252,M,110540.00,A,,040219*7E
$PMGNTRK,4628.187,N,00609.789,E,01254,M,110554.00,A,,040219*77
$PMGNTRK,4628.186,N,00609.785,E,01255,M,110608.00,A,,040219*71
$PMGNTRK,4628.185,N,00609.782,E,01257,M,110625.00,A,,040219*78
$PMGNTRK,4628.185,N,00609.771,E,01258,M,110637.00,A,,040219*78
$PMGNTRK,4628.188,N,00609.761,E,01258,M,110650.00,A,,040219*75
$PMGNTRK,4628.192,N,00609.757,E,01261,M,110702.00,A,,040219*77
$PMGNTRK,4628.197,N,00609.751,E,01262,M,110715.00,A,,040219*71
$PMGNTRK,4628.204,N,00609.744,E,01264,M,110730.00,A,,040219*7D
$PMGNTRK,4628.207,N,00609.743,E,01264,M,110759.00,A,,040219*76
$PMGNTRK,4628.208,N,00609.738,E,01264,M,110813.00,A,,040219*74
$PMGNTRK,4628.210,N,00609.725,E,01264,M,110828.00,A,,040219*79
$PMGNTRK,4628.211,N,00609.713,E,01265,M,110842.00,A,,040219*70
$PMGNTRK,4628.210,N,00609.710,E,01265,M,110846.00,A,,040219*76
$PMGNTRK,4628.206,N,00609.701,E,01266,M,110859.00,A,,040219*7C
$PMGNTRK,4628.200,N,00609.692,E,01267,M,110913.00,A,,040219*7F
$PMGNTRK,4628.200,N,00609.681,E,01269,M,110927.00,A,,040219*74
$PMGNTRK,4628.201,N,00609.680,E,01269,M,110928.00,A,,040219*7B
$PMGNTRK,4628.202,N,00609.671,E,01269,M,110942.00,A,,040219*7A
$PMGNTRK,4628.203,N,00609.667,E,01269,M,110955.00,A,,040219*7A
$PMGNTRK,4628.206,N,00609.665,E,01269,M,111000.00,A,,040219*75
$PMGNTRK,4628.210,N,00609.664,E,01269,M,111008.00,A,,040219*7B
$PMGNTRK,4628.212,N,00609.665,E,01268,M,111010.00,A,,040219*70
$PMGNTRK,4628.221,N,00609.666,E,01267,M,111025.00,A,,040219*7A
$PMGNTRK,4628.228,N,00609.666,E,01265,M,111037.00,A,,040219*72
$PMGNTRK,4628.239,N,00609.671,E,01266,M,111052.00,A,,040219*74
$PMGNTRK,4628.241,N,00609.672,E,01266,M,111056.00,A,,040219*7C
$PMGNTRK,4628.247,N,00609.673,E,01265,M,111108.00,A,,040219*72
$PMGNTRK,4628.253,N,00609.677,E,01264,M,111122.00,A,,040219*7A
$PMGNTRK,4628.260,N,00609.680,E,01263,M,111136.00,A,,040219*70
$PMGNTRK,4628.266,N,00609.681,E,01262,M,111145.00,A,,040219*72
$PMGNTRK,4628.270,N,00609.681,E,01262,M,111202.00,A,,040219*75
$PMGNTRK,4628.276,N,00609.681,E,01261,M,111214.00,A,,040219*77
$PMGNTRK,4628.283,N,00609.679,E,01261,M,111225.00,A,,040219*78
$PMGNTRK,4628.286,N,00609.676,E,01260,M,111232.00,A,,040219*75
$PMGNTRK,4628.293,N,00609.668,E,01259,M,111247.00,A,,040219*76
$PMGNTRK,4628.294,N,00609.668,E,01259,M,111248.00,A,,040219*7E
$PMGNTRK,4628.292,N,00609.663,E,01258,M,111300.00,A,,040219*7F
$PMGNTRK,4628.292,N,00609.660,E,01258,M,111312.00,A,,040219*7F
$PMGNTRK,4628.290,N,00609.652,E,01257,M,111324.00,A,,040219*76
$PMGNTRK,4628.290,N,00609.644,E,01256,M,111338.00,A,,040219*7D
$PMGNTRK,4628.289,N,00609.637,E,01256,M,111350.00,A,,040219*7F
$PMGNTRK,4628.287,N,00609.635,E,01255,M,111402.00,A,,040219*70
$PMGNTRK,4628.286,N,00609.630,E,01254,M,111417.00,A,,040219*71
$PMGNTRK,4628.283,N,00609.622,E,01253,M,111431.00,A,,040219*74
$PMGNTRK,4628.280,N,00609.616,E,01251,M,111443.00,A,,040219*77
$PMGNTRK,4628.279,N,00609.606,E,01249,M,111457.00,A,,040219*7C
$PMGNTRK,4628.278,N,00609.597,E,01248,M,111511.00,A,,040219*74
$PMGNTRK,4628.277,N,00609.596,E,01248,M,111529.00,A,,040219*71
$PMGNTRK,4628.281,N,00609.587,E,01247,M,111543.00,A,,040219*7B
$PMGNTRK,4628.286,N,00609.577,E,01247,M,111558.00,A,,040219*79
$PMGNTRK,4628.286,N,00609.574,E,01247,M,111603.00,A,,040219*77
$PMGNTRK,4628.289,N,00609.562,E,01246,M,111617.00,A,,040219*7B
$PMGNTRK,4628.291,N,00609.551,E,01246,M,111629.00,A,,040219*7F
$PMGNTRK,4628.291,N,00609.550,E,01246,M,111630.00,A,,040219*76
$PMGNTRK,4628.292,N,00609.544,E,01246,M,111637.00,A,,040219*77
$PMGNTRK,4628.292,N,00609.541,E,01246,M,111641.00,A,,040219*73
$PMGNTRK,4628.293,N,00609.539,E,01246,M,111643.00,A,,040219*7F
$PMGNTRK,4628.297,N,00609.528,E,01246,M,111659.00,A,,040219*70
$PMGNTRK,4628.301,N,00609.521,E,01248,M,111711.00,A,,040219*74
$PMGNTRK,4628.303,N,00609.517,E,01248,M,111727.00,A,,040219*76
$PMGNTRK,4628.306,N,00609.506,E,01248,M,111742.00,A,,040219*70
$PMGNTRK,4628.309,N,00609.498,E,01249,M,111753.00,A,,040219*78
$PMGNTRK,4628.311,N,00609.485,E,01249,M,111809.00,A,,040219*7D
$PMGNTRK,4628.313,N,00609.475,E,01249,M,111822.00,A,,040219*79
$PMGNTRK,4628.318,N,00609.467,E,01250,M,111836.00,A,,040219*7C
$PMGNTRK,4628.322,N,00609.462,E,01250,M,111848.00,A,,040219*79
$PMGNTRK,4628.326,N,00609.455,E,01251,M,111901.00,A,,040219*74
$PMGNTRK,4628.329,N,00609.453,E,01251,M,111912.00,A,,040219*7F
$PMGNTRK,4628.329,N,00609.452,E,01251,M,111918.00,A,,040219*74
$PMGNTRK,4628.327,N,00609.447,E,01252,M,111926.00,A,,040219*70
$PMGNTRK,4628.321,N,00609.447,E,01252,M,111940.00,A,,040219*76
$PMGNTRK,4628.316,N,00609.448,E,01254,M,111952.00,A,,040219*78
$PMGNTRK,4628.310,N,00609.451,E,01255,M,112006.00,A,,040219*7C
$PMGNTRK,4628.310,N,00609.452,E,01255,M,112021.00,A,,040219*7A
$PMGNTRK,4628.309,N,00609.452,E,01255,M,112037.00,A,,040219*75
$PMGNTRK,4628.307,N,00609.451,E,01255,M,112041.00,A,,040219*79
$PMGNTRK,4628.298,N,00609.451,E,01255,M,112057.00,A,,040219*79
$PMGNTRK,4628.293,N,00609.452,E,01256,M,112108.00,A,,040219*79
$PMGNTRK,4628.289,N,00609.453,E,01258,M,112120.00,A,,040219*77
$PMGNTRK,4628.283,N,00609.454,E,01259,M,112134.00,A,,040219*7E
$PMGNTRK,4628.281,N,00609.454,E,01260,M,112149.00,A,,040219*7C
$PMGNTRK,4628.281,N,00609.454,E,01260,M,112206.00,A,,040219*74
$PMGNTRK,4628.277,N,00609.455,E,01262,M,112217.00,A,,040219*7E
$PMGNTRK,4628.273,N,00609.456,E,01264,M,112229.00,A,,040219*72
$PMGNTRK,4628.271,N,00609.456,E,01265,M,112245.00,A,,040219*7B
$PMGNTRK,4628.267,N,00609.455,E,01266,M,112301.00,A,,040219*7D
$PMGNTRK,4628.263,N,00609.455,E,01268,M,112315.00,A,,040219*72
$PMGNTRK,4628.259,N,00609.455,E,01270,M,112328.00,A,,040219*7C
$PMGNTRK,4628.255,N,00609.453,E,01271,M,112340.00,A,,040219*79
$PMGNTRK,4628.254,N,00609.450,E,01271,M,112358.00,A,,040219*72
$PMGNTRK,4628.250,N,00609.452,E,01273,M,112410.00,A,,040219*7D
$PMGNTRK,4628.250,N,00609.451,E,01273,M,112412.00,A,,040219*7C
$PMGNTRK,4628.247,N,00609.449,E,01275,M,112424.00,A,,040219*70
$PMGNTRK,4628.246,N,00609.449,E,01275,M,112442.00,A,,040219*71
$PMGNTRK,4628.248,N,00609.449,E,01275,M,112503.00,A,,040219*7B
$PMGNTRK,4628.245,N,00609.446,E,01275,M,112519.00,A,,040219*72
$PMGNTRK,4628.241,N,00609.444,E,01276,M,112526.00,A,,040219*7B
$PMGNTRK,4628.234,N,00609.439,E,01277,M,112540.00,A,,040219*72
$PMGNTRK,4628.229,N,00609.435,E,01278,M,112552.00,A,,040219*7E
$PMGNTRK,4628.222,N,00609.432,E,01279,M,112607.00,A,,040219*70
$PMGNTRK,4628.215,N,00609.429,E,01280,M,112620.00,A,,040219*7D
$PMGNTRK,4628.211,N,00609.426,E,01281,M,112632.00,A,,040219*74
$PMGNTRK,4628.208,N,00609.424,E,01281,M,112646.00,A,,040219*7D
$PMGNTRK,4628.206,N,00609.423,E,01282,M,112705.00,A,,040219*71
$PMGNTRK,4628.201,N,00609.423,E,01284,M,112718.00,A,,040219*7C
$PMGNTRK,4628.197,N,00609.421,E,01284,M,112731.00,A,,040219*79
$PMGNTRK,4628.191,N,00609.421,E,01284,M,112750.00,A,,040219*78
$PMGNTRK,4628.191,N,00609.421,E,01284,M,112751.00,A,,040219*79
$PMGNTRK,4628.186,N,00609.419,E,01286,M,112805.00,A,,040219*78
$PMGNTRK,4628.181,N,00609.416,E,01286,M,112814.00,A,,040219*70
$PMGNTRK,4628.174,N,00609.411,E,01286,M,112829.00,A,,040219*73
$PMGNTRK,4628.170,N,00609.405,E,01286,M,112843.00,A,,040219*7E
$PMGNTRK,4628.169,N,00609.400,E,01287,M,112857.00,A,,040219*77
$PMGNTRK,4628.168,N,00609.400,E,01288,M,112914.00,A,,040219*7F
$PMGNTRK,4628.164,N,00609.393,E,01288,M,112927.00,A,,040219*7E
$PMGNTRK,4628.162,N,00609.384,E,01288,M,112940.00,A,,040219*7F
$PMGNTRK,4628.159,N,00609.377,E,01288,M,112954.00,A,,040219*7E
$PMGNTRK,4628.157,N,00609.372,E,01288,M,113003.00,A,,040219*7F
$PMGNTRK,4628.157,N,00609.368,E,01286,M,113008.00,A,,040219*71
$PMGNTRK,4628.155,N,00609.360,E,01286,M,113020.00,A,,040219*71
$PMGNTRK,4628.152,N,00609.355,E,01285,M,113037.00,A,,040219*75
$PMGNTRK,4628.151,N,00609.355,E,01285,M,113047.00,A,,040219*71
$PMGNTRK,4628.151,N,00609.353,E,01285,M,113113.00,A,,040219*77
$PMGNTRK,4628.151,N,00609.355,E,01285,M,113140.00,A,,040219*77
$PMGNTRK,4628.151,N,00609.355,E,01285,M,113148.00,A,,040219*7F
$PMGNTRK,4628.151,N,00609.355,E,01285,M,113158.00,A,,040219*7E
$PMGNTRK,4628.150,N,00609.353,E,01285,M,113213.00,A,,040219*75
$PMGNTRK,4628.143,N,00609.344,E,01284,M,113228.00,A,,040219*78
$PMGNTRK,4628.139,N,00609.341,E,01284,M,113237.00,A,,040219*7E
$PMGNTRK,4628.130,N,00609.336,E,01284,M,113253.00,A,,040219*75
$PMGNTRK,4628.122,N,00609.332,E,01284,M,113308.00,A,,040219*7D
$PMGNTRK,4628.115,N,00609.329,E,01285,M,113323.00,A,,040219*7B
$PMGNTRK,4628.111,N,00609.327,E,01287,M,113334.00,A,,040219*75
$PMGNTRK,4628.111,N,00609.326,E,01287,M,113351.00,A,,040219*77
$PMGNTRK,4628.110,N,00609.327,E,01287,M,113410.00,A,,040219*75
$PMGNTRK,4628.110,N,00609.327,E,01287,M,113431.00,A,,040219*76
$PMGNTRK,4628.106,N,00609.324,E,01287,M,113445.00,A,,040219*71
$PMGNTRK,4628.100,N,00609.318,E,01288,M,113458.00,A,,040219*7B
$PMGNTRK,4628.095,N,00609.313,E,01290,M,113512.00,A,,040219*7B
$PMGNTRK,4628.089,N,00609.309,E,01292,M,113524.00,A,,040219*7A
$PMGNTRK,4628.083,N,00609.305,E,01292,M,113538.00,A,,040219*71
$PMGNTRK,4628.083,N,00609.305,E,01293,M,113539.00,A,,040219*71
$PMGNTRK,4628.082,N,00609.304,E,01293,M,113552.00,A,,040219*7C
$PMGNTRK,4628.078,N,00609.303,E,01293,M,113612.00,A,,040219*79
$PMGNTRK,4628.071,N,00609.299,E,01293,M,113627.00,A,,040219*74
$PMGNTRK,4628.066,N,00609.294,E,01294,M,113640.00,A,,040219*79
$PMGNTRK,4628.060,N,00609.290,E,01296,M,113654.00,A,,040219*7C
$PMGNTRK,4628.058,N,00609.290,E,01296,M,113710.00,A,,040219*76
$PMGNTRK,4628.060,N,00609.289,E,01296,M,113736.00,A,,040219*71
$PMGNTRK,4628.055,N,00609.284,E,01296,M,113750.00,A,,040219*7A
$PMGNTRK,4628.049,N,00609.277,E,01297,M,113805.00,A,,040219*75
$PMGNTRK,4628.044,N,00609.272,E,01297,M,113816.00,A,,040219*7F
$PMGNTRK,4628.037,N,00609.264,E,01297,M,113831.00,A,,040219*79
$PMGNTRK,4628.031,N,00609.257,E,01296,M,113844.00,A,,040219*7C
$PMGNTRK,4628.028,N,00609.254,E,01295,M,113850.00,A,,040219*71
$PMGNTRK,4628.021,N,00609.247,E,01295,M,113906.00,A,,040219*78
$PMGNTRK,4628.015,N,00609.242,E,01295,M,113918.00,A,,040219*75
$PMGNTRK,4628.007,N,00609.233,E,01294,M,113935.00,A,,040219*7E
$PMGNTRK,4628.004,N,00609.228,E,01294,M,113944.00,A,,040219*71
$PMGNTRK,4628.004,N,00609.224,E,01294,M,113957.00,A,,040219*7F
$PMGNTRK,4628.003,N,00609.221,E,01294,M,114013.00,A,,040219*73
$PMGNTRK,4628.000,N,00609.212,E,01293,M,114027.00,A,,040219*70
$PMGNTRK,4627.995,N,00609.203,E,01295,M,114043.00,A,,040219*7E
$PMGNTRK,4627.995,N,00609.203,E,01295,M,114044.00,A,,040219*79
$PMGNTRK,4627.990,N,00609.201,E,01297,M,114058.00,A,,040219*71
$PMGNTRK,4627.984,N,00609.200,E,01298,M,114110.00,A,,040219*77
$PMGNTRK,4627.983,N,00609.201,E,01298,M,114123.00,A,,040219*71
$PMGNTRK,4627.983,N,00609.201,E,01298,M,114140.00,A,,040219*74
$PMGNTRK,4627.979,N,00609.198,E,01298,M,114151.00,A,,040219*72
$PMGNTRK,4627.976,N,00609.195,E,01298,M,114158.00,A,,040219*79
$PMGNTRK,4627.968,N,00609.191,E,01298,M,114213.00,A,,040219*7E
$PMGNTRK,4627.961,N,00609.185,E,01299,M,114228.00,A,,040219*7B
$PMGNTRK,4627.954,N,00609.180,E,01299,M,114243.00,A,,040219*75
$PMGNTRK,4627.947,N,00609.175,E,01299,M,114258.00,A,,040219*77
$PMGNTRK,4627.947,N,00609.174,E,01299,M,114312.00,A,,040219*79
$PMGNTRK,4627.941,N,00609.170,E,01300,M,114326.00,A,,040219*7D
$PMGNTRK,4627.935,N,00609.168,E,01302,M,114341.00,A,,040219*74
$PMGNTRK,4627.932,N,00609.167,E,01303,M,114355.00,A,,040219*78
$PMGNTRK,4627.931,N,00609.167,E,01303,M,114413.00,A,,040219*7E
$PMGNTRK,4627.932,N,00609.167,E,01302,M,114434.00,A,,040219*79
$PMGNTRK,4627.932,N,00609.166,E,01303,M,114456.00,A,,040219*7D
$PMGNTRK,4627.931,N,00609.166,E,01302,M,114517.00,A,,040219*7B
$PMGNTRK,4627.930,N,00609.164,E,01303,M,114540.00,A,,040219*7B
$PMGNTRK,4627.923,N,00609.159,E,01304,M,114556.00,A,,040219*77
$PMGNTRK,4627.917,N,00609.155,E,01305,M,114609.00,A,,040219*74
$PMGNTRK,4627.911,N,00609.152,E,01306,M,114623.00,A,,040219*7E
$PMGNTRK,4627.909,N,00609.150,E,01307,M,114636.00,A,,040219*70
$PMGNTRK,4627.907,N,00609.148,E,01309,M,114649.00,A,,040219*71
$PMGNTRK,4627.903,N,00609.150,E,01310,M,114701.00,A,,040219*79
$PMGNTRK,4627.902,N,00609.147,E,01311,M,114720.00,A,,040219*7C
$PMGNTRK,4627.897,N,00609.141,E,01312,M,114734.00,A,,040219*71
$PMGNTRK,4627.893,N,00609.138,E,01313,M,114746.00,A,,040219*7F
$PMGNTRK,4627.892,N,00609.137,E,01314,M,114751.00,A,,040219*70
$PMGNTRK,4627.888,N,00609.133,E,01315,M,114805.00,A,,040219*70
$PMGNTRK,4627.889,N,00609.131,E,01315,M,114820.00,A,,040219*74
$PMGNTRK,4627.887,N,00609.131,E,01315,M,114848.00,A,,040219*74
$PMGNTRK,4627.887,N,00609.132,E,01315,M,114901.00,A,,040219*7B
$PMGNTRK,4627.888,N,00609.132,E,01315,M,114916.00,A,,040219*72
$PMGNTRK,4627.886,N,00609.128,E,01315,M,114928.00,A,,040219*7A
$PMGNTRK,4627.884,N,00609.128,E,01315,M,114953.00,A,,040219*74
$PMGNTRK,4627.879,N,00609.120,E,01313,M,115006.00,A,,040219*70
$PMGNTRK,4627.871,N,00609.110,E,01312,M,115023.00,A,,040219*7D
$PMGNTRK,4627.867,N,00609.105,E,01311,M,115032.00,A,,040219*7D
$PMGNTRK,4627.861,N,00609.098,E,01311,M,115044.00,A,,040219*7F
$PMGNTRK,4627.855,N,00609.089,E,01311,M,115100.00,A,,040219*79
$PMGNTRK,4627.851,N,00609.085,E,01312,M,115112.00,A,,040219*71
$PMGNTRK,4627.850,N,00609.085,E,01312,M,115126.00,A,,040219*77
$PMGNTRK,4627.848,N,00609.078,E,01312,M,115141.00,A,,040219*7D
$PMGNTRK,4627.846,N,00609.074,E,01313,M,115147.00,A,,040219*78
$PMGNTRK,4627.845,N,00609.073,E,01313,M,115149.00,A,,040219*72
$PMGNTRK,4627.839,N,00609.061,E,01313,M,115208.00,A,,040219*7C
$PMGNTRK,4627.834,N,00609.052,E,01313,M,115223.00,A,,040219*78
$PMGNTRK,4627.830,N,00609.043,E,01313,M,115238.00,A,,040219*76
$PMGNTRK,4627.826,N,00609.032,E,01313,M,115254.00,A,,040219*7D
$PMGNTRK,4627.822,N,00609.020,E,01313,M,115310.00,A,,040219*7B
$PMGNTRK,4627.819,N,00609.013,E,01313,M,115326.00,A,,040219*76
$PMGNTRK,4627.818,N,00609.012,E,01313,M,115344.00,A,,040219*72
$PMGNTRK,4627.816,N,00609.007,E,01313,M,115413.00,A,,040219*7D
$PMGNTRK,4627.814,N,00608.997,E,01314,M,115429.00,A,,040219*70
$PMGNTRK,4627.810,N,00608.990,E,01314,M,115441.00,A,,040219*7D
$PMGNTRK,4627.804,N,00608.985,E,01315,M,115455.00,A,,040219*78
$PMGNTRK,4627.798,N,00608.978,E,01316,M,115510.00,A,,040219*73
$PMGNTRK,4627.796,N,00608.977,E,01316,M,115530.00,A,,040219*70
$PMGNTRK,4627.797,N,00608.977,E,01316,M,115549.00,A,,040219*7F
$PMGNTRK,4627.794,N,00608.974,E,01316,M,115608.00,A,,040219*79
$PMGNTRK,4627.791,N,00608.967,E,01317,M,115620.00,A,,040219*75
$PMGNTRK,4627.786,N,00608.959,E,01317,M,115635.00,A,,040219*7A
$PMGNTRK,4627.786,N,00608.958,E,01317,M,115636.00,A,,040219*78
$PMGNTRK,4627.782,N,00608.950,E,01317,M,115649.00,A,,040219*7C
$PMGNTRK,4627.778,N,00608.941,E,01317,M,115704.00,A,,040219*71
$PMGNTRK,4627.774,N,00608.933,E,01317,M,115718.00,A,,040219*75
$PMGNTRK,4627.772,N,00608.930,E,01318,M,115732.00,A,,040219*77
$PMGNTRK,4627.768,N,00608.923,E,01318,M,115749.00,A,,040219*72
$PMGNTRK,4627.764,N,00608.916,E,01319,M,115804.00,A,,040219*7F
$PMGNTRK,4627.760,N,00608.906,E,01320,M,115821.00,A,,040219*77
$PMGNTRK,4627.760,N,00608.906,E,01321,M,115835.00,A,,040219*73
$PMGNTRK,4627.757,N,00608.903,E,01321,M,115842.00,A,,040219*72
$PMGNTRK,4627.755,N,00608.898,E,01322,M,115856.00,A,,040219*75
$PMGNTRK,4627.752,N,00608.893,E,01322,M,115908.00,A,,040219*73
$PMGNTRK,4627.749,N,00608.885,E,01323,M,115920.00,A,,040219*75
$PMGNTRK,4627.748,N,00608.880,E,01323,M,115933.00,A,,040219*73
$PMGNTRK,4627.748,N,00608.881,E,01323,M,120001.00,A,,040219*7C
$PMGNTRK,4627.749,N,00608.880,E,01323,M,120013.00,A,,040219*7F
$PMGNTRK,4627.746,N,00608.879,E,01323,M,120036.00,A,,040219*71
$PMGNTRK,4627.746,N,00608.881,E,01323,M,120101.00,A,,040219*73
$PMGNTRK,4627.746,N,00608.880,E,01323,M,120104.00,A,,040219*77
$PMGNTRK,4627.738,N,00608.880,E,01324,M,120120.00,A,,040219*7F
$PMGNTRK,4627.733,N,00608.880,E,01325,M,120133.00,A,,040219*77
$PMGNTRK,4627.732,N,00608.881,E,01325,M,120148.00,A,,040219*7B
$PMGNTRK,4627.732,N,00608.881,E,01325,M,120157.00,A,,040219*75
$PMGNTRK,4627.730,N,00608.881,E,01325,M,120213.00,A,,040219*74
$PMGNTRK,4627.730,N,00608.881,E,01325,M,120230.00,A,,040219*75
$PMGNTRK,4627.731,N,00608.884,E,01326,M,120245.00,A,,040219*70
$PMGNTRK,4627.731,N,00608.884,E,01325,M,120306.00,A,,040219*75
$PMGNTRK,4627.731,N,00608.883,E,01325,M,120321.00,A,,040219*77
$PMGNTRK,4627.730,N,00608.884,E,01325,M,120346.00,A,,040219*70
$PMGNTRK,4627.731,N,00608.883,E,01325,M,120403.00,A,,040219*70
$PMGNTRK,4627.732,N,00608.884,E,01325,M,120418.00,A,,040219*7E
$PMGNTRK,4627.732,N,00608.884,E,01325,M,120419.00,A,,040219*7F
$PMGNTRK,4627.732,N,00608.886,E,01325,M,120421.00,A,,040219*76
$PMGNTRK,4627.733,N,00608.890,E,01326,M,120426.00,A,,040219*74
$PMGNTRK,4627.733,N,00608.895,E,01327,M,120431.00,A,,040219*76
$PMGNTRK,4627.732,N,00608.896,E,01327,M,120442.00,A,,040219*70
$PMGNTRK,4627.731,N,00608.910,E,01328,M,120458.00,A,,040219*78
$PMGNTRK,4627.727,N,00608.929,E,01330,M,120517.00,A,,040219*76
$PMGNTRK,4627.722,N,00608.943,E,01332,M,120533.00,A,,040219*7B
$PMGNTRK,4627.719,N,00608.946,E,01332,M,120547.00,A,,040219*75
$PMGNTRK,4627.715,N,00608.951,E,01333,M,120601.00,A,,040219*7F
$PMGNTRK,4627.713,N,00608.953,E,01333,M,120611.00,A,,040219*7A
$PMGNTRK,4627.713,N,00608.955,E,01333,M,120625.00,A,,040219*7B
$PMGNTRK,4627.714,N,00608.955,E,01333,M,120637.00,A,,040219*7F
$PMGNTRK,4627.714,N,00608.954,E,01333,M,120701.00,A,,040219*7A
$PMGNTRK,4627.713,N,00608.955,E,01333,M,120713.00,A,,040219*7F
$PMGNTRK,4627.713,N,00608.955,E,01333,M,120723.00,A,,040219*7C
$PMGNTRK,4627.708,N,00608.961,E,01333,M,120735.00,A,,040219*76
$PMGNTRK,4627.699,N,00608.969,E,01334,M,120751.00,A,,040219*72
$PMGNTRK,4627.684,N,00608.981,E,01335,M,120811.00,A,,040219*72
$PMGNTRK,4627.674,N,00608.995,E,01335,M,120829.00,A,,040219*73
$PMGNTRK,4627.665,N,00609.010,E,01337,M,120847.00,A,,040219*7C
$PMGNTRK,4627.660,N,00609.024,E,01337,M,120902.00,A,,040219*7E
$PMGNTRK,4627.657,N,00609.028,E,01338,M,120907.00,A,,040219*7C
$PMGNTRK,4627.647,N,00609.033,E,01336,M,120921.00,A,,040219*7D
$PMGNTRK,4627.631,N,00609.034,E,01335,M,120942.00,A,,040219*7D
$PMGNTRK,4627.620,N,00609.042,E,01335,M,120958.00,A,,040219*77
$PMGNTRK,4627.611,N,00609.056,E,01336,M,121016.00,A,,040219*71
$PMGNTRK,4627.605,N,00609.063,E,01336,M,121027.00,A,,040219*70
