$PMGNTRK,4359.585,N,00527.054,E,01144,M,111622.00,A,,270913*7B
$PMGNTRK,4359.580,N,00527.054,E,01145,M,111630.00,A,,270913*7C
$PMGNTRK,4359.576,N,00527.053,E,01145,M,111636.00,A,,270913*74
$PMGNTRK,4359.570,N,00527.052,E,01145,M,111642.00,A,,270913*70
$PMGNTRK,4359.566,N,00527.050,E,01145,M,111648.00,A,,270913*7F
$PMGNTRK,4359.561,N,00527.049,E,01145,M,111652.00,A,,270913*7B
$PMGNTRK,4359.556,N,00527.046,E,01145,M,111658.00,A,,270913*7A
$PMGNTRK,4359.552,N,00527.043,E,01144,M,111703.00,A,,270913*75
$PMGNTRK,4359.551,N,00527.042,E,01144,M,111704.00,A,,270913*70
$PMGNTRK,4359.544,N,00527.036,E,01143,M,111712.00,A,,270913*77
$PMGNTRK,4359.541,N,00527.030,E,01142,M,111717.00,A,,270913*70
$PMGNTRK,4359.537,N,00527.026,E,01141,M,111723.00,A,,270913*72
$PMGNTRK,4359.532,N,00527.023,E,01141,M,111730.00,A,,270913*70
$PMGNTRK,4359.528,N,00527.018,E,01140,M,111737.00,A,,270913*75
$PMGNTRK,4359.526,N,00527.012,E,01140,M,111743.00,A,,270913*72
$PMGNTRK,4359.524,N,00527.005,E,01140,M,111751.00,A,,270913*75
$PMGNTRK,4359.521,N,00526.999,E,01140,M,111803.00,A,,270913*75
$PMGNTRK,4359.519,N,00526.993,E,01140,M,111810.00,A,,270913*76
$PMGNTRK,4359.519,N,00526.992,E,01140,M,111811.00,A,,270913*76
$PMGNTRK,4359.518,N,00526.979,E,01140,M,111821.00,A,,270913*71
$PMGNTRK,4359.518,N,00526.973,E,01140,M,111826.00,A,,270913*7C
$PMGNTRK,4359.519,N,00526.966,E,01139,M,111830.00,A,,270913*70
$PMGNTRK,4359.521,N,00526.960,E,01139,M,111836.00,A,,270913*7B
$PMGNTRK,4359.524,N,00526.954,E,01138,M,111844.00,A,,270913*7D
$PMGNTRK,4359.527,N,00526.948,E,01137,M,111851.00,A,,270913*78
$PMGNTRK,4359.531,N,00526.945,E,01136,M,111857.00,A,,270913*75
$PMGNTRK,4359.534,N,00526.940,E,01135,M,111904.00,A,,270913*71
$PMGNTRK,4359.536,N,00526.934,E,01134,M,111911.00,A,,270913*75
$PMGNTRK,4359.537,N,00526.934,E,01134,M,111912.00,A,,270913*77
$PMGNTRK,4359.540,N,00526.921,E,01134,M,111923.00,A,,270913*71
$PMGNTRK,4359.543,N,00526.915,E,01134,M,111928.00,A,,270913*7E
$PMGNTRK,4359.546,N,00526.910,E,01133,M,111934.00,A,,270913*74
$PMGNTRK,4359.550,N,00526.906,E,01132,M,111940.00,A,,270913*76
$PMGNTRK,4359.553,N,00526.901,E,01132,M,111946.00,A,,270913*74
$PMGNTRK,4359.558,N,00526.899,E,01131,M,111952.00,A,,270913*79
$PMGNTRK,4359.562,N,00526.896,E,01131,M,111959.00,A,,270913*74
$PMGNTRK,4359.567,N,00526.892,E,01130,M,112006.00,A,,270913*74
$PMGNTRK,4359.571,N,00526.888,E,01130,M,112014.00,A,,270913*7B
$PMGNTRK,4359.572,N,00526.888,E,01130,M,112015.00,A,,270913*79
$PMGNTRK,4359.580,N,00526.882,E,01130,M,112027.00,A,,270913*7F
$PMGNTRK,4359.584,N,00526.879,E,01130,M,112033.00,A,,270913*7A
$PMGNTRK,4359.589,N,00526.876,E,01130,M,112040.00,A,,270913*7C
$PMGNTRK,4359.593,N,00526.872,E,01129,M,112047.00,A,,270913*7C
$PMGNTRK,4359.598,N,00526.868,E,01128,M,112054.00,A,,270913*7F
$PMGNTRK,4359.602,N,00526.865,E,01128,M,112059.00,A,,270913*7F
$PMGNTRK,4359.606,N,00526.862,E,01127,M,112105.00,A,,270913*7B
$PMGNTRK,4359.611,N,00526.860,E,01127,M,112112.00,A,,270913*79
$PMGNTRK,4359.616,N,00526.858,E,01126,M,112120.00,A,,270913*75
$PMGNTRK,4359.617,N,00526.858,E,01126,M,112121.00,A,,270913*75
$PMGNTRK,4359.626,N,00526.854,E,01125,M,112136.00,A,,270913*7E
$PMGNTRK,4359.631,N,00526.851,E,01125,M,112144.00,A,,270913*78
$PMGNTRK,4359.635,N,00526.848,E,01124,M,112151.00,A,,270913*71
$PMGNTRK,4359.639,N,00526.846,E,01124,M,112156.00,A,,270913*74
$PMGNTRK,4359.644,N,00526.844,E,01124,M,112202.00,A,,270913*7E
$PMGNTRK,4359.648,N,00526.840,E,01124,M,112207.00,A,,270913*73
$PMGNTRK,4359.652,N,00526.835,E,01124,M,112212.00,A,,270913*7E
$PMGNTRK,4359.656,N,00526.831,E,01125,M,112218.00,A,,270913*75
$PMGNTRK,4359.661,N,00526.828,E,01126,M,112224.00,A,,270913*75
$PMGNTRK,4359.662,N,00526.827,E,01126,M,112225.00,A,,270913*78
$PMGNTRK,4359.670,N,00526.821,E,01127,M,112236.00,A,,270913*7E
$PMGNTRK,4359.675,N,00526.818,E,01127,M,112241.00,A,,270913*71
$PMGNTRK,4359.680,N,00526.818,E,01127,M,112246.00,A,,270913*7C
$PMGNTRK,4359.684,N,00526.817,E,01127,M,112252.00,A,,270913*72
$PMGNTRK,4359.689,N,00526.816,E,01127,M,112258.00,A,,270913*74
$PMGNTRK,4359.694,N,00526.816,E,01127,M,112304.00,A,,270913*70
$PMGNTRK,4359.699,N,00526.814,E,01126,M,112308.00,A,,270913*72
$PMGNTRK,4359.704,N,00526.813,E,01125,M,112313.00,A,,270913*79
$PMGNTRK,4359.709,N,00526.811,E,01124,M,112318.00,A,,270913*7C
$PMGNTRK,4359.713,N,00526.809,E,01124,M,112324.00,A,,270913*71
$PMGNTRK,4359.718,N,00526.807,E,01124,M,112330.00,A,,270913*71
$PMGNTRK,4359.718,N,00526.806,E,01124,M,112331.00,A,,270913*71
$PMGNTRK,4359.727,N,00526.803,E,01124,M,112342.00,A,,270913*7C
$PMGNTRK,4359.731,N,00526.801,E,01124,M,112348.00,A,,270913*73
$PMGNTRK,4359.736,N,00526.801,E,01124,M,112354.00,A,,270913*79
$PMGNTRK,4359.741,N,00526.799,E,01123,M,112400.00,A,,270913*76
$PMGNTRK,4359.746,N,00526.797,E,01123,M,112406.00,A,,270913*79
$PMGNTRK,4359.751,N,00526.797,E,01123,M,112412.00,A,,270913*7A
$PMGNTRK,4359.756,N,00526.795,E,01122,M,112418.00,A,,270913*74
$PMGNTRK,4359.760,N,00526.794,E,01122,M,112423.00,A,,270913*78
$PMGNTRK,4359.765,N,00526.793,E,01121,M,112429.00,A,,270913*73
$PMGNTRK,4359.770,N,00526.792,E,01120,M,112434.00,A,,270913*7B
$PMGNTRK,4359.771,N,00526.792,E,01120,M,112435.00,A,,270913*7B
$PMGNTRK,4359.779,N,00526.790,E,01119,M,112447.00,A,,270913*7E
$PMGNTRK,4359.784,N,00526.789,E,01118,M,112453.00,A,,270913*70
$PMGNTRK,4359.789,N,00526.788,E,01117,M,112500.00,A,,270913*74
$PMGNTRK,4359.794,N,00526.785,E,01116,M,112507.00,A,,270913*73
$PMGNTRK,4359.799,N,00526.782,E,01116,M,112514.00,A,,270913*7B
$PMGNTRK,4359.803,N,00526.779,E,01115,M,112522.00,A,,270913*75
$PMGNTRK,4359.807,N,00526.775,E,01115,M,112529.00,A,,270913*76
$PMGNTRK,4359.811,N,00526.771,E,01115,M,112535.00,A,,270913*78
$PMGNTRK,4359.812,N,00526.770,E,01115,M,112536.00,A,,270913*79
$PMGNTRK,4359.820,N,00526.764,E,01114,M,112547.00,A,,270913*7A
$PMGNTRK,4359.824,N,00526.761,E,01114,M,112553.00,A,,270913*7E
$PMGNTRK,4359.829,N,00526.757,E,01114,M,112559.00,A,,270913*7C
$PMGNTRK,4359.834,N,00526.756,E,01113,M,112605.00,A,,270913*7C
$PMGNTRK,4359.839,N,00526.753,E,01113,M,112611.00,A,,270913*71
$PMGNTRK,4359.844,N,00526.751,E,01112,M,112618.00,A,,270913*71
$PMGNTRK,4359.849,N,00526.748,E,01112,M,112625.00,A,,270913*7A
$PMGNTRK,4359.853,N,00526.744,E,01111,M,112630.00,A,,270913*7A
$PMGNTRK,4359.857,N,00526.741,E,01110,M,112635.00,A,,270913*7F
$PMGNTRK,4359.862,N,00526.737,E,01109,M,112641.00,A,,270913*73
$PMGNTRK,4359.863,N,00526.737,E,01109,M,112642.00,A,,270913*71
$PMGNTRK,4359.871,N,00526.732,E,01108,M,112655.00,A,,270913*70
$PMGNTRK,4359.875,N,00526.728,E,01107,M,112700.00,A,,270913*71
$PMGNTRK,4359.879,N,00526.725,E,01107,M,112706.00,A,,270913*76
$PMGNTRK,4359.884,N,00526.721,E,01106,M,112712.00,A,,270913*74
$PMGNTRK,4359.888,N,00526.719,E,01106,M,112717.00,A,,270913*76
$PMGNTRK,4359.893,N,00526.716,E,01105,M,112723.00,A,,270913*77
$PMGNTRK,4359.897,N,00526.714,E,01105,M,112729.00,A,,270913*7B
$PMGNTRK,4359.902,N,00526.711,E,01104,M,112736.00,A,,270913*7C
$PMGNTRK,4359.908,N,00526.710,E,01103,M,112743.00,A,,270913*72
$PMGNTRK,4359.908,N,00526.710,E,01103,M,112744.00,A,,270913*75
$PMGNTRK,4359.917,N,00526.706,E,01101,M,112754.00,A,,270913*7F
$PMGNTRK,4359.921,N,00526.702,E,01101,M,112759.00,A,,270913*73
$PMGNTRK,4359.926,N,00526.700,E,01100,M,112805.00,A,,270913*71
$PMGNTRK,4359.930,N,00526.697,E,01100,M,112810.00,A,,270913*7D
$PMGNTRK,4359.934,N,00526.694,E,01100,M,112815.00,A,,270913*7F
$PMGNTRK,4359.939,N,00526.691,E,01099,M,112820.00,A,,270913*70
$PMGNTRK,4359.943,N,00526.689,E,01099,M,112825.00,A,,270913*71
$PMGNTRK,4359.948,N,00526.687,E,01099,M,112831.00,A,,270913*71
$PMGNTRK,4359.953,N,00526.684,E,01099,M,112837.00,A,,270913*7E
$PMGNTRK,4359.957,N,00526.681,E,01099,M,112843.00,A,,270913*7C
$PMGNTRK,4359.961,N,00526.678,E,01100,M,112849.00,A,,270913*74
$PMGNTRK,4359.962,N,00526.677,E,01100,M,112850.00,A,,270913*70
$PMGNTRK,4359.970,N,00526.671,E,01100,M,112901.00,A,,270913*70
$PMGNTRK,4359.974,N,00526.668,E,01101,M,112907.00,A,,270913*7B
$PMGNTRK,4359.978,N,00526.665,E,01101,M,112913.00,A,,270913*7F
$PMGNTRK,4359.982,N,00526.661,E,01101,M,112919.00,A,,270913*74
$PMGNTRK,4359.987,N,00526.659,E,01101,M,112925.00,A,,270913*75
$PMGNTRK,4359.992,N,00526.656,E,01101,M,112931.00,A,,270913*7B
$PMGNTRK,4359.996,N,00526.653,E,01100,M,112937.00,A,,270913*7D
$PMGNTRK,4400.001,N,00526.650,E,01100,M,112942.00,A,,270913*70
$PMGNTRK,4400.005,N,00526.648,E,01100,M,112947.00,A,,270913*78
$PMGNTRK,4400.010,N,00526.647,E,01098,M,112953.00,A,,270913*76
$PMGNTRK,4400.011,N,00526.647,E,01098,M,112954.00,A,,270913*70
$PMGNTRK,4400.018,N,00526.640,E,01093,M,113007.00,A,,270913*7B
$PMGNTRK,4400.022,N,00526.635,E,01090,M,113015.00,A,,270913*70
$PMGNTRK,4400.027,N,00526.632,E,01089,M,113023.00,A,,270913*7F
$PMGNTRK,4400.031,N,00526.629,E,01088,M,113031.00,A,,270913*70
$PMGNTRK,4400.035,N,00526.625,E,01087,M,113039.00,A,,270913*7F
$PMGNTRK,4400.039,N,00526.620,E,01086,M,113046.00,A,,270913*7F
$PMGNTRK,4400.043,N,00526.616,E,01086,M,113053.00,A,,270913*73
$PMGNTRK,4400.047,N,00526.612,E,01086,M,113059.00,A,,270913*79
$PMGNTRK,4400.047,N,00526.611,E,01086,M,113100.00,A,,270913*77
$PMGNTRK,4400.055,N,00526.604,E,01086,M,113114.00,A,,270913*75
$PMGNTRK,4400.059,N,00526.599,E,01085,M,113122.00,A,,270913*78
$PMGNTRK,4400.063,N,00526.596,E,01085,M,113129.00,A,,270913*75
$PMGNTRK,4400.068,N,00526.592,E,01084,M,113135.00,A,,270913*76
$PMGNTRK,4400.072,N,00526.589,E,01084,M,113140.00,A,,270913*75
$PMGNTRK,4400.076,N,00526.584,E,01083,M,113146.00,A,,270913*7D
$PMGNTRK,4400.080,N,00526.580,E,01082,M,113153.00,A,,270913*75
$PMGNTRK,4400.084,N,00526.576,E,01081,M,113200.00,A,,270913*7E
$PMGNTRK,4400.084,N,00526.575,E,01080,M,113201.00,A,,270913*7D
$PMGNTRK,4400.091,N,00526.567,E,01079,M,113214.00,A,,270913*78
$PMGNTRK,4400.095,N,00526.563,E,01078,M,113220.00,A,,270913*7E
$PMGNTRK,4400.098,N,00526.559,E,01078,M,113226.00,A,,270913*7C
$PMGNTRK,4400.102,N,00526.554,E,01077,M,113233.00,A,,270913*78
$PMGNTRK,4400.106,N,00526.550,E,01076,M,113239.00,A,,270913*73
$PMGNTRK,4400.110,N,00526.545,E,01075,M,113245.00,A,,270913*78
$PMGNTRK,4400.114,N,00526.540,E,01074,M,113251.00,A,,270913*7D
$PMGNTRK,4400.117,N,00526.534,E,01073,M,113257.00,A,,270913*7C
$PMGNTRK,4400.120,N,00526.528,E,01072,M,113303.00,A,,270913*74
$PMGNTRK,4400.121,N,00526.527,E,01072,M,113304.00,A,,270913*7D
$PMGNTRK,4400.127,N,00526.518,E,01070,M,113315.00,A,,270913*75
$PMGNTRK,4400.131,N,00526.514,E,01069,M,113321.00,A,,270913*71
$PMGNTRK,4400.134,N,00526.509,E,01068,M,113328.00,A,,270913*70
$PMGNTRK,4400.137,N,00526.504,E,01067,M,113335.00,A,,270913*7D
$PMGNTRK,4400.140,N,00526.497,E,01067,M,113342.00,A,,270913*76
$PMGNTRK,4400.143,N,00526.492,E,01066,M,113348.00,A,,270913*7B
$PMGNTRK,4400.146,N,00526.486,E,01066,M,113354.00,A,,270913*76
$PMGNTRK,4400.149,N,00526.481,E,01066,M,113400.00,A,,270913*78
$PMGNTRK,4400.154,N,00526.477,E,01065,M,113406.00,A,,270913*78
$PMGNTRK,4400.154,N,00526.476,E,01065,M,113407.00,A,,270913*78
$PMGNTRK,4400.161,N,00526.468,E,01063,M,113419.00,A,,270913*78
$PMGNTRK,4400.164,N,00526.463,E,01063,M,113425.00,A,,270913*79
$PMGNTRK,4400.167,N,00526.457,E,01062,M,113431.00,A,,270913*79
$PMGNTRK,4400.170,N,00526.452,E,01062,M,113437.00,A,,270913*7C
$PMGNTRK,4400.173,N,00526.447,E,01061,M,113443.00,A,,270913*7B
$PMGNTRK,4400.176,N,00526.441,E,01061,M,113449.00,A,,270913*72
$PMGNTRK,4400.178,N,00526.436,E,01060,M,113455.00,A,,270913*70
$PMGNTRK,4400.182,N,00526.431,E,01060,M,113501.00,A,,270913*72
$PMGNTRK,4400.186,N,00526.426,E,01059,M,113509.00,A,,270913*72
$PMGNTRK,4400.186,N,00526.425,E,01059,M,113510.00,A,,270913*79
$PMGNTRK,4400.193,N,00526.417,E,01058,M,113522.00,A,,270913*7C
$PMGNTRK,4400.196,N,00526.410,E,01058,M,113528.00,A,,270913*74
$PMGNTRK,4400.199,N,00526.406,E,01056,M,113532.00,A,,270913*79
$PMGNTRK,4400.195,N,00526.403,E,01048,M,113547.00,A,,270913*7D
$PMGNTRK,4400.190,N,00526.404,E,01045,M,113552.00,A,,270913*76
$PMGNTRK,4400.185,N,00526.406,E,01043,M,113558.00,A,,270913*7C
$PMGNTRK,4400.180,N,00526.407,E,01040,M,113604.00,A,,270913*71
$PMGNTRK,4400.175,N,00526.409,E,01038,M,113610.00,A,,270913*7F
$PMGNTRK,4400.174,N,00526.409,E,01038,M,113611.00,A,,270913*7F
$PMGNTRK,4400.166,N,00526.414,E,01036,M,113622.00,A,,270913*7E
$PMGNTRK,4400.162,N,00526.418,E,01034,M,113628.00,A,,270913*7E
$PMGNTRK,4400.158,N,00526.422,E,01033,M,113634.00,A,,270913*74
$PMGNTRK,4400.154,N,00526.426,E,01032,M,113640.00,A,,270913*7E
$PMGNTRK,4400.150,N,00526.429,E,01031,M,113646.00,A,,270913*70
$PMGNTRK,4400.145,N,00526.432,E,01030,M,113652.00,A,,270913*7A
$PMGNTRK,4400.141,N,00526.435,E,01030,M,113658.00,A,,270913*73
$PMGNTRK,4400.136,N,00526.437,E,01029,M,113705.00,A,,270913*70
$PMGNTRK,4400.131,N,00526.437,E,01028,M,113712.00,A,,270913*70
$PMGNTRK,4400.130,N,00526.437,E,01028,M,113713.00,A,,270913*70
$PMGNTRK,4400.122,N,00526.432,E,01027,M,113728.00,A,,270913*71
$PMGNTRK,4400.126,N,00526.427,E,01026,M,113738.00,A,,270913*71
$PMGNTRK,4400.131,N,00526.425,E,01025,M,113745.00,A,,270913*7C
$PMGNTRK,4400.134,N,00526.421,E,01024,M,113752.00,A,,270913*7A
$PMGNTRK,4400.138,N,00526.416,E,01023,M,113759.00,A,,270913*7E
$PMGNTRK,4400.141,N,00526.410,E,01023,M,113807.00,A,,270913*72
$PMGNTRK,4400.143,N,00526.405,E,01024,M,113814.00,A,,270913*71
$PMGNTRK,4400.144,N,00526.404,E,01024,M,113815.00,A,,270913*76
$PMGNTRK,4400.149,N,00526.394,E,01025,M,113826.00,A,,270913*74
$PMGNTRK,4400.151,N,00526.387,E,01026,M,113832.00,A,,270913*79
$PMGNTRK,4400.153,N,00526.381,E,01026,M,113837.00,A,,270913*78
$PMGNTRK,4400.156,N,00526.375,E,01028,M,113843.00,A,,270913*7B
$PMGNTRK,4400.158,N,00526.369,E,01028,M,113849.00,A,,270913*72
$PMGNTRK,4400.161,N,00526.364,E,01029,M,113855.00,A,,270913*79
$PMGNTRK,4400.165,N,00526.359,E,01030,M,113901.00,A,,270913*7B
$PMGNTRK,4400.168,N,00526.353,E,01031,M,113907.00,A,,270913*7B
$PMGNTRK,4400.170,N,00526.347,E,01032,M,113913.00,A,,270913*71
$PMGNTRK,4400.173,N,00526.341,E,01033,M,113919.00,A,,270913*7F
$PMGNTRK,4400.173,N,00526.340,E,01033,M,113920.00,A,,270913*74
$PMGNTRK,4400.177,N,00526.328,E,01033,M,113930.00,A,,270913*7F
$PMGNTRK,4400.179,N,00526.321,E,01032,M,113936.00,A,,270913*7F
$PMGNTRK,4400.179,N,00526.315,E,01031,M,113942.00,A,,270913*78
$PMGNTRK,4400.179,N,00526.308,E,01029,M,113948.00,A,,270913*77
$PMGNTRK,4400.178,N,00526.301,E,01028,M,113955.00,A,,270913*72
$PMGNTRK,4400.178,N,00526.294,E,01026,M,114002.00,A,,270913*7D
$PMGNTRK,4400.179,N,00526.287,E,01025,M,114008.00,A,,270913*77
$PMGNTRK,4400.179,N,00526.279,E,01024,M,114015.00,A,,270913*7B
$PMGNTRK,4400.180,N,00526.272,E,01023,M,114021.00,A,,270913*76
$PMGNTRK,4400.180,N,00526.271,E,01022,M,114022.00,A,,270913*77
$PMGNTRK,4400.176,N,00526.261,E,01019,M,114046.00,A,,270913*75
$PMGNTRK,4400.171,N,00526.260,E,01017,M,114057.00,A,,270913*7D
$PMGNTRK,4400.166,N,00526.259,E,01016,M,114103.00,A,,270913*70
$PMGNTRK,4400.161,N,00526.257,E,01014,M,114109.00,A,,270913*71
$PMGNTRK,4400.157,N,00526.253,E,01014,M,114114.00,A,,270913*7C
$PMGNTRK,4400.153,N,00526.250,E,01013,M,114117.00,A,,270913*7F
$PMGNTRK,4400.148,N,00526.247,E,01013,M,114120.00,A,,270913*77
$PMGNTRK,4400.145,N,00526.242,E,01012,M,114124.00,A,,270913*7A
$PMGNTRK,4400.144,N,00526.241,E,01012,M,114125.00,A,,270913*79
$PMGNTRK,4400.139,N,00526.230,E,01011,M,114135.00,A,,270913*77
$PMGNTRK,4400.137,N,00526.224,E,01011,M,114141.00,A,,270913*7F
$PMGNTRK,4400.135,N,00526.217,E,01010,M,114147.00,A,,270913*7A
$PMGNTRK,4400.134,N,00526.210,E,01010,M,114153.00,A,,270913*79
$PMGNTRK,4400.133,N,00526.203,E,01009,M,114159.00,A,,270913*7E
$PMGNTRK,4400.131,N,00526.197,E,01009,M,114205.00,A,,270913*78
$PMGNTRK,4400.129,N,00526.190,E,01008,M,114211.00,A,,270913*72
$PMGNTRK,4400.128,N,00526.183,E,01008,M,114217.00,A,,270913*77
$PMGNTRK,4400.127,N,00526.176,E,01008,M,114223.00,A,,270913*75
$PMGNTRK,4400.126,N,00526.169,E,01008,M,114230.00,A,,270913*78
$PMGNTRK,4400.126,N,00526.168,E,01008,M,114231.00,A,,270913*78
$PMGNTRK,4400.120,N,00526.161,E,01007,M,114246.00,A,,270913*78
$PMGNTRK,4400.115,N,00526.164,E,01007,M,114253.00,A,,270913*7F
$PMGNTRK,4400.110,N,00526.166,E,01007,M,114314.00,A,,270913*7A
$PMGNTRK,4400.106,N,00526.168,E,01006,M,114328.00,A,,270913*7D
$PMGNTRK,4400.101,N,00526.170,E,01006,M,114335.00,A,,270913*7F
$PMGNTRK,4400.100,N,00526.170,E,01006,M,114336.00,A,,270913*7D
$PMGNTRK,4400.091,N,00526.172,E,01006,M,114347.00,A,,270913*70
$PMGNTRK,4400.086,N,00526.173,E,01006,M,114354.00,A,,270913*75
$PMGNTRK,4400.081,N,00526.174,E,01006,M,114401.00,A,,270913*72
$PMGNTRK,4400.076,N,00526.175,E,01006,M,114407.00,A,,270913*7D
$PMGNTRK,4400.071,N,00526.177,E,01006,M,114413.00,A,,270913*7D
$PMGNTRK,4400.066,N,00526.178,E,01006,M,114419.00,A,,270913*7E
$PMGNTRK,4400.061,N,00526.179,E,01006,M,114425.00,A,,270913*77
$PMGNTRK,4400.056,N,00526.181,E,01006,M,114431.00,A,,270913*71
$PMGNTRK,4400.051,N,00526.182,E,01006,M,114437.00,A,,270913*73
$PMGNTRK,4400.050,N,00526.183,E,01006,M,114438.00,A,,270913*7C
$PMGNTRK,4400.041,N,00526.186,E,01006,M,114449.00,A,,270913*7F
$PMGNTRK,4400.036,N,00526.187,E,01006,M,114454.00,A,,270913*72
$PMGNTRK,4400.031,N,00526.189,E,01006,M,114500.00,A,,270913*7B
$PMGNTRK,4400.026,N,00526.190,E,01005,M,114507.00,A,,270913*71
$PMGNTRK,4400.021,N,00526.191,E,01004,M,114515.00,A,,270913*75
$PMGNTRK,4400.016,N,00526.191,E,01004,M,114521.00,A,,270913*76
$PMGNTRK,4400.011,N,00526.191,E,01003,M,114528.00,A,,270913*7F
$PMGNTRK,4400.006,N,00526.191,E,01002,M,114535.00,A,,270913*74
$PMGNTRK,4400.001,N,00526.193,E,01002,M,114541.00,A,,270913*72
$PMGNTRK,4400.001,N,00526.194,E,01002,M,114542.00,A,,270913*76
$PMGNTRK,4359.992,N,00526.198,E,01000,M,114553.00,A,,270913*70
$PMGNTRK,4359.988,N,00526.201,E,01000,M,114557.00,A,,270913*7C
$PMGNTRK,4359.983,N,00526.204,E,01000,M,114600.00,A,,270913*73
$PMGNTRK,4359.979,N,00526.208,E,01000,M,114604.00,A,,270913*7E
$PMGNTRK,4359.977,N,00526.214,E,00999,M,114610.00,A,,270913*70
$PMGNTRK,4359.974,N,00526.220,E,00999,M,114616.00,A,,270913*72
$PMGNTRK,4359.971,N,00526.226,E,00998,M,114623.00,A,,270913*76
$PMGNTRK,4359.969,N,00526.232,E,00998,M,114630.00,A,,270913*78
$PMGNTRK,4359.967,N,00526.239,E,00998,M,114637.00,A,,270913*7A
$PMGNTRK,4359.965,N,00526.246,E,00997,M,114644.00,A,,270913*7B
$PMGNTRK,4359.964,N,00526.247,E,00997,M,114645.00,A,,270913*7A
$PMGNTRK,4359.959,N,00526.257,E,00996,M,114706.00,A,,270913*72
$PMGNTRK,4359.956,N,00526.263,E,00996,M,114712.00,A,,270913*7F
$PMGNTRK,4359.953,N,00526.268,E,00996,M,114718.00,A,,270913*7B
$PMGNTRK,4359.951,N,00526.275,E,00996,M,114725.00,A,,270913*7B
$PMGNTRK,4359.951,N,00526.282,E,00995,M,114731.00,A,,270913*75
$PMGNTRK,4359.951,N,00526.289,E,00995,M,114738.00,A,,270913*77
$PMGNTRK,4359.949,N,00526.296,E,00994,M,114745.00,A,,270913*7B
$PMGNTRK,4359.949,N,00526.296,E,00994,M,114746.00,A,,270913*78
$PMGNTRK,4359.945,N,00526.308,E,00993,M,114759.00,A,,270913*7B
$PMGNTRK,4359.944,N,00526.315,E,00993,M,114806.00,A,,270913*73
$PMGNTRK,4359.944,N,00526.322,E,00992,M,114813.00,A,,270913*72
$PMGNTRK,4359.942,N,00526.328,E,00991,M,114820.00,A,,270913*7D
$PMGNTRK,4359.941,N,00526.335,E,00990,M,114827.00,A,,270913*74
$PMGNTRK,4359.939,N,00526.342,E,00989,M,114834.00,A,,270913*71
$PMGNTRK,4359.936,N,00526.348,E,00988,M,114841.00,A,,270913*77
$PMGNTRK,4359.934,N,00526.355,E,00987,M,114849.00,A,,270913*7E
$PMGNTRK,4359.933,N,00526.355,E,00987,M,114850.00,A,,270913*71
$PMGNTRK,4359.927,N,00526.364,E,00986,M,114900.00,A,,270913*73
$PMGNTRK,4359.924,N,00526.368,E,00986,M,114904.00,A,,270913*78
$PMGNTRK,4359.920,N,00526.370,E,00986,M,114907.00,A,,270913*76
$PMGNTRK,4359.915,N,00526.374,E,00986,M,114912.00,A,,270913*70
$PMGNTRK,4359.911,N,00526.377,E,00986,M,114917.00,A,,270913*72
$PMGNTRK,4359.907,N,00526.381,E,00985,M,114922.00,A,,270913*79
$PMGNTRK,4359.904,N,00526.388,E,00985,M,114930.00,A,,270913*70
$PMGNTRK,4359.901,N,00526.393,E,00985,M,114938.00,A,,270913*77
$PMGNTRK,4359.898,N,00526.397,E,00985,M,114943.00,A,,270913*7E
$PMGNTRK,4359.893,N,00526.402,E,00984,M,114948.00,A,,270913*74
$PMGNTRK,4359.890,N,00526.406,E,00984,M,114953.00,A,,270913*79
$PMGNTRK,4359.889,N,00526.407,E,00984,M,114954.00,A,,270913*77
$PMGNTRK,4359.883,N,00526.416,E,00984,M,115004.00,A,,270913*70
$PMGNTRK,4359.879,N,00526.421,E,00984,M,115011.00,A,,270913*75
$PMGNTRK,4359.876,N,00526.425,E,00983,M,115018.00,A,,270913*70
$PMGNTRK,4359.872,N,00526.430,E,00983,M,115028.00,A,,270913*73
$PMGNTRK,4359.868,N,00526.435,E,00982,M,115038.00,A,,270913*7D
$PMGNTRK,4359.864,N,00526.440,E,00982,M,115048.00,A,,270913*74
$PMGNTRK,4359.860,N,00526.443,E,00982,M,115057.00,A,,270913*7D
$PMGNTRK,4359.859,N,00526.443,E,00981,M,115058.00,A,,270913*7B
$PMGNTRK,4359.851,N,00526.448,E,00980,M,115113.00,A,,270913*77
$PMGNTRK,4359.846,N,00526.450,E,00980,M,115119.00,A,,270913*72
$PMGNTRK,4359.841,N,00526.451,E,00980,M,115122.00,A,,270913*7C
$PMGNTRK,4359.837,N,00526.451,E,00980,M,115124.00,A,,270913*7B
$PMGNTRK,4359.833,N,00526.452,E,00980,M,115127.00,A,,270913*7F
$PMGNTRK,4359.827,N,00526.452,E,00980,M,115132.00,A,,270913*7E
$PMGNTRK,4359.822,N,00526.453,E,00979,M,115141.00,A,,270913*78
$PMGNTRK,4359.818,N,00526.457,E,00979,M,115149.00,A,,270913*7D
$PMGNTRK,4359.814,N,00526.459,E,00978,M,115154.00,A,,270913*72
$PMGNTRK,4359.810,N,00526.461,E,00978,M,115159.00,A,,270913*70
$PMGNTRK,4359.809,N,00526.462,E,00978,M,115200.00,A,,270913*74
$PMGNTRK,4359.801,N,00526.470,E,00978,M,115212.00,A,,270913*7C
$PMGNTRK,4359.798,N,00526.475,E,00978,M,115219.00,A,,270913*7D
