$PMGNTRK,4407.981,N,00546.940,E,00966,M,083408.00,A,,281017*7E
$PMGNTRK,4407.988,N,00546.943,E,00965,M,083421.00,A,,281017*7C
$PMGNTRK,4407.995,N,00546.958,E,00967,M,083441.00,A,,281017*7E
$PMGNTRK,4408.006,N,00546.970,E,00966,M,083502.00,A,,281017*7F
$PMGNTRK,4408.018,N,00546.980,E,00962,M,083521.00,A,,281017*7A
$PMGNTRK,4408.023,N,00546.996,E,00962,M,083543.00,A,,281017*71
$PMGNTRK,4408.026,N,00547.017,E,00963,M,083602.00,A,,281017*72
$PMGNTRK,4408.030,N,00547.032,E,00963,M,083617.00,A,,281017*76
$PMGNTRK,4408.036,N,00547.039,E,00961,M,083620.00,A,,281017*7D
$PMGNTRK,4408.042,N,00547.044,E,00960,M,083624.00,A,,281017*71
$PMGNTRK,4408.043,N,00547.054,E,00961,M,083633.00,A,,281017*76
$PMGNTRK,4408.048,N,00547.061,E,00960,M,083634.00,A,,281017*7D
$PMGNTRK,4408.046,N,00547.078,E,00965,M,035113.00,A,,030319*74
$PMGNTRK,4408.040,N,00547.097,E,00971,M,035118.00,A,,030319*7D
$PMGNTRK,4408.036,N,00547.108,E,00973,M,035123.00,A,,030319*71
$PMGNTRK,4408.036,N,00547.119,E,00974,M,035128.00,A,,030319*7D
$PMGNTRK,4408.035,N,00547.129,E,00975,M,035133.00,A,,030319*76
$PMGNTRK,4408.033,N,00547.140,E,00976,M,035138.00,A,,030319*77
$PMGNTRK,4408.031,N,00547.149,E,00978,M,035143.00,A,,030319*7E
$PMGNTRK,4408.030,N,00547.162,E,00979,M,083642.00,A,,281017*79
$PMGNTRK,4408.031,N,00547.179,E,00980,M,083654.00,A,,281017*73
$PMGNTRK,4408.034,N,00547.192,E,00982,M,083712.00,A,,281017*72
$PMGNTRK,4408.038,N,00547.202,E,00986,M,083729.00,A,,281017*78
$PMGNTRK,4408.041,N,00547.210,E,00989,M,083744.00,A,,281017*71
$PMGNTRK,4408.045,N,00547.220,E,00992,M,083807.00,A,,281017*74
$PMGNTRK,4408.050,N,00547.228,E,00993,M,083819.00,A,,281017*76
$PMGNTRK,4408.057,N,00547.237,E,00997,M,035223.00,A,,030319*70
$PMGNTRK,4408.064,N,00547.245,E,01000,M,083831.00,A,,281017*72
$PMGNTRK,4408.071,N,00547.232,E,01004,M,035233.00,A,,030319*72
$PMGNTRK,4408.076,N,00547.217,E,01008,M,035238.00,A,,030319*75
$PMGNTRK,4408.077,N,00547.204,E,01009,M,035243.00,A,,030319*7B
$PMGNTRK,4408.082,N,00547.192,E,01011,M,035248.00,A,,030319*7F
$PMGNTRK,4408.086,N,00547.179,E,01012,M,035253.00,A,,030319*77
$PMGNTRK,4408.089,N,00547.165,E,01013,M,035258.00,A,,030319*7F
$PMGNTRK,4408.097,N,00547.155,E,01016,M,084048.00,A,,281017*7A
$PMGNTRK,4408.108,N,00547.140,E,01017,M,084101.00,A,,281017*74
$PMGNTRK,4408.117,N,00547.129,E,01018,M,084114.00,A,,281017*7E
$PMGNTRK,4408.124,N,00547.115,E,01016,M,084132.00,A,,281017*7B
$PMGNTRK,4408.131,N,00547.103,E,01015,M,084203.00,A,,281017*7A
$PMGNTRK,4408.140,N,00547.100,E,01019,M,084222.00,A,,281017*70
$PMGNTRK,4408.148,N,00547.093,E,01021,M,084236.00,A,,281017*7D
$PMGNTRK,4408.152,N,00547.081,E,01021,M,084257.00,A,,281017*72
$PMGNTRK,4408.153,N,00547.075,E,01021,M,084304.00,A,,281017*7F
$PMGNTRK,4408.162,N,00547.060,E,01028,M,084322.00,A,,281017*74
$PMGNTRK,4408.166,N,00547.050,E,01032,M,084334.00,A,,281017*7F
$PMGNTRK,4408.174,N,00547.036,E,01036,M,084352.00,A,,281017*78
$PMGNTRK,4408.178,N,00547.031,E,01038,M,084401.00,A,,281017*7C
$PMGNTRK,4408.183,N,00547.018,E,01041,M,084421.00,A,,281017*7F
$PMGNTRK,4408.188,N,00547.008,E,01043,M,084436.00,A,,281017*71
$PMGNTRK,4408.194,N,00546.997,E,01047,M,084452.00,A,,281017*74
$PMGNTRK,4408.197,N,00546.995,E,01048,M,035423.00,A,,030319*73
$PMGNTRK,4408.202,N,00547.004,E,01052,M,084719.00,A,,281017*72
$PMGNTRK,4408.205,N,00547.021,E,01054,M,084850.00,A,,281017*76
$PMGNTRK,4408.207,N,00547.039,E,01057,M,084910.00,A,,281017*7B
$PMGNTRK,4408.212,N,00547.054,E,01062,M,035443.00,A,,030319*76
$PMGNTRK,4408.218,N,00547.061,E,01068,M,084944.00,A,,281017*75
$PMGNTRK,4408.226,N,00547.066,E,01072,M,084952.00,A,,281017*73
$PMGNTRK,4408.233,N,00547.066,E,01074,M,085007.00,A,,281017*79
$PMGNTRK,4408.240,N,00547.063,E,01074,M,085018.00,A,,281017*76
$PMGNTRK,4408.245,N,00547.066,E,01077,M,085032.00,A,,281017*7D
$PMGNTRK,4408.246,N,00547.076,E,01079,M,085045.00,A,,281017*71
$PMGNTRK,4408.241,N,00547.093,E,01082,M,085106.00,A,,281017*7F
$PMGNTRK,4408.238,N,00547.099,E,01083,M,085114.00,A,,281017*79
$PMGNTRK,4408.229,N,00547.124,E,01087,M,085140.00,A,,281017*7B
$PMGNTRK,4408.219,N,00547.151,E,01089,M,085220.00,A,,281017*71
$PMGNTRK,4408.217,N,00547.162,E,01090,M,085230.00,A,,281017*76
$PMGNTRK,4408.215,N,00547.189,E,01091,M,085252.00,A,,281017*74
$PMGNTRK,4408.214,N,00547.214,E,01092,M,085315.00,A,,281017*73
$PMGNTRK,4408.213,N,00547.240,E,01089,M,085338.00,A,,281017*70
$PMGNTRK,4408.212,N,00547.263,E,01087,M,085401.00,A,,281017*73
$PMGNTRK,4408.212,N,00547.295,E,01085,M,085423.00,A,,281017*78
$PMGNTRK,4408.214,N,00547.317,E,01085,M,085445.00,A,,281017*75
$PMGNTRK,4408.214,N,00547.328,E,01087,M,085453.00,A,,281017*7C
$PMGNTRK,4408.215,N,00547.350,E,01090,M,085514.00,A,,281017*76
$PMGNTRK,4408.218,N,00547.376,E,01093,M,085536.00,A,,281017*7C
$PMGNTRK,4408.215,N,00547.395,E,01094,M,085555.00,A,,281017*7E
$PMGNTRK,4408.216,N,00547.415,E,01097,M,085611.00,A,,281017*72
$PMGNTRK,4408.219,N,00547.431,E,01100,M,085626.00,A,,281017*70
$PMGNTRK,4408.218,N,00547.447,E,01100,M,085638.00,A,,281017*7F
$PMGNTRK,4408.216,N,00547.454,E,01100,M,085645.00,A,,281017*79
$PMGNTRK,4408.213,N,00547.464,E,01099,M,085654.00,A,,281017*7E
$PMGNTRK,4408.204,N,00547.485,E,01097,M,085716.00,A,,281017*7E
$PMGNTRK,4408.200,N,00547.497,E,01098,M,085730.00,A,,281017*72
$PMGNTRK,4408.196,N,00547.503,E,01096,M,085739.00,A,,281017*75
$PMGNTRK,4408.185,N,00547.527,E,01092,M,085803.00,A,,281017*73
$PMGNTRK,4408.175,N,00547.549,E,01091,M,085823.00,A,,281017*75
$PMGNTRK,4408.171,N,00547.557,E,01091,M,085833.00,A,,281017*7F
$PMGNTRK,4408.165,N,00547.573,E,01090,M,085852.00,A,,281017*7A
$PMGNTRK,4408.156,N,00547.593,E,01091,M,085911.00,A,,281017*73
$PMGNTRK,4408.149,N,00547.605,E,01094,M,085922.00,A,,281017*74
$PMGNTRK,4408.148,N,00547.620,E,01096,M,085937.00,A,,281017*74
$PMGNTRK,4408.146,N,00547.633,E,01097,M,085954.00,A,,281017*7C
$PMGNTRK,4408.145,N,00547.657,E,01098,M,090016.00,A,,281017*79
$PMGNTRK,4408.142,N,00547.679,E,01099,M,090033.00,A,,281017*74
$PMGNTRK,4408.138,N,00547.695,E,01101,M,090040.00,A,,281017*7F
$PMGNTRK,4408.142,N,00547.708,E,01101,M,090101.00,A,,281017*73
$PMGNTRK,4408.154,N,00547.719,E,01098,M,035813.00,A,,030319*75
$PMGNTRK,4408.164,N,00547.723,E,01093,M,090201.00,A,,281017*77
$PMGNTRK,4408.171,N,00547.728,E,01093,M,090211.00,A,,281017*79
$PMGNTRK,4408.177,N,00547.731,E,01093,M,090218.00,A,,281017*7E
$PMGNTRK,4408.184,N,00547.736,E,01092,M,090226.00,A,,281017*79
$PMGNTRK,4408.192,N,00547.741,E,01092,M,090237.00,A,,281017*7E
$PMGNTRK,4408.201,N,00547.749,E,01093,M,090301.00,A,,281017*7A
$PMGNTRK,4408.212,N,00547.756,E,01092,M,035848.00,A,,030319*7B
$PMGNTRK,4408.216,N,00547.766,E,01093,M,090326.00,A,,281017*74
$PMGNTRK,4408.211,N,00547.798,E,01093,M,090353.00,A,,281017*70
$PMGNTRK,4408.203,N,00547.821,E,01093,M,090414.00,A,,281017*7A
$PMGNTRK,4408.198,N,00547.844,E,01089,M,090435.00,A,,281017*70
$PMGNTRK,4408.196,N,00547.865,E,01087,M,090450.00,A,,281017*70
$PMGNTRK,4408.195,N,00547.871,E,01087,M,090454.00,A,,281017*72
$PMGNTRK,4408.188,N,00547.889,E,01091,M,090512.00,A,,281017*7D
$PMGNTRK,4408.181,N,00547.898,E,01096,M,090523.00,A,,281017*71
$PMGNTRK,4408.178,N,00547.901,E,01099,M,090528.00,A,,281017*72
$PMGNTRK,4408.179,N,00547.917,E,01096,M,090541.00,A,,281017*74
$PMGNTRK,4408.179,N,00547.926,E,01094,M,090548.00,A,,281017*7D
$PMGNTRK,4408.178,N,00547.950,E,01092,M,090605.00,A,,281017*71
$PMGNTRK,4408.178,N,00547.976,E,01088,M,090626.00,A,,281017*7F
$PMGNTRK,4408.174,N,00548.003,E,01083,M,090648.00,A,,281017*74
$PMGNTRK,4408.170,N,00548.004,E,01084,M,090653.00,A,,281017*7A
$PMGNTRK,4408.157,N,00547.999,E,01086,M,090713.00,A,,281017*7A
$PMGNTRK,4408.138,N,00547.994,E,01089,M,090728.00,A,,281017*79
$PMGNTRK,4408.131,N,00547.998,E,01090,M,090737.00,A,,281017*7A
$PMGNTRK,4408.126,N,00548.006,E,01090,M,090746.00,A,,281017*7B
$PMGNTRK,4408.136,N,00548.035,E,01089,M,090807.00,A,,281017*78
$PMGNTRK,4408.146,N,00548.063,E,01088,M,090833.00,A,,281017*7A
$PMGNTRK,4408.155,N,00548.085,E,01087,M,090853.00,A,,281017*79
$PMGNTRK,4408.158,N,00548.108,E,01088,M,090913.00,A,,281017*7A
$PMGNTRK,4408.154,N,00548.132,E,01089,M,090931.00,A,,281017*7E
$PMGNTRK,4408.138,N,00548.147,E,01092,M,090954.00,A,,281017*7F
$PMGNTRK,4408.136,N,00548.152,E,01092,M,090958.00,A,,281017*79
$PMGNTRK,4408.141,N,00548.179,E,01087,M,091017.00,A,,281017*77
$PMGNTRK,4408.144,N,00548.189,E,01087,M,091025.00,A,,281017*7C
$PMGNTRK,4408.145,N,00548.207,E,01090,M,091039.00,A,,281017*73
$PMGNTRK,4408.145,N,00548.226,E,01092,M,091052.00,A,,281017*7F
$PMGNTRK,4408.141,N,00548.257,E,01095,M,091114.00,A,,281017*79
$PMGNTRK,4408.136,N,00548.286,E,01095,M,091137.00,A,,281017*74
$PMGNTRK,4408.132,N,00548.308,E,01092,M,091156.00,A,,281017*77
$PMGNTRK,4408.128,N,00548.328,E,01089,M,091214.00,A,,281017*71
$PMGNTRK,4408.130,N,00548.361,E,01088,M,091236.00,A,,281017*74
$PMGNTRK,4408.129,N,00548.376,E,01088,M,091247.00,A,,281017*7C
$PMGNTRK,4408.130,N,00548.391,E,01088,M,091259.00,A,,281017*72
$PMGNTRK,4408.130,N,00548.408,E,01089,M,091312.00,A,,281017*7A
$PMGNTRK,4408.129,N,00548.416,E,01089,M,091318.00,A,,281017*77
$PMGNTRK,4408.123,N,00548.434,E,01090,M,091332.00,A,,281017*7D
$PMGNTRK,4408.118,N,00548.441,E,01089,M,091339.00,A,,281017*74
$PMGNTRK,4408.106,N,00548.453,E,01094,M,091357.00,A,,281017*7C
$PMGNTRK,4408.093,N,00548.457,E,01098,M,091412.00,A,,281017*7F
$PMGNTRK,4408.090,N,00548.464,E,01097,M,091420.00,A,,281017*72
$PMGNTRK,4408.092,N,00548.472,E,01098,M,091427.00,A,,281017*7F
$PMGNTRK,4408.096,N,00548.481,E,01098,M,091434.00,A,,281017*75
$PMGNTRK,4408.100,N,00548.493,E,01100,M,091443.00,A,,281017*78
$PMGNTRK,4408.107,N,00548.508,E,01100,M,091458.00,A,,281017*76
$PMGNTRK,4408.109,N,00548.516,E,01101,M,091505.00,A,,281017*7F
$PMGNTRK,4408.114,N,00548.529,E,01102,M,091517.00,A,,281017*7F
$PMGNTRK,4408.122,N,00548.545,E,01102,M,091533.00,A,,281017*76
$PMGNTRK,4408.127,N,00548.552,E,01102,M,091541.00,A,,281017*70
$PMGNTRK,4408.138,N,00548.578,E,01101,M,091606.00,A,,281017*75
$PMGNTRK,4408.140,N,00548.590,E,01101,M,091616.00,A,,281017*7D
$PMGNTRK,4408.138,N,00548.601,E,01102,M,091625.00,A,,281017*7A
$PMGNTRK,4408.135,N,00548.610,E,01102,M,091633.00,A,,281017*70
$PMGNTRK,4408.128,N,00548.620,E,01103,M,091644.00,A,,281017*7E
$PMGNTRK,4408.121,N,00548.629,E,01105,M,091655.00,A,,281017*78
$PMGNTRK,4408.117,N,00548.635,E,01106,M,091702.00,A,,281017*70
$PMGNTRK,4408.112,N,00548.643,E,01106,M,091710.00,A,,281017*77
$PMGNTRK,4408.103,N,00548.654,E,01107,M,091724.00,A,,281017*77
$PMGNTRK,4408.098,N,00548.674,E,01109,M,091740.00,A,,281017*7A
$PMGNTRK,4408.092,N,00548.693,E,01109,M,091755.00,A,,281017*7D
$PMGNTRK,4408.087,N,00548.708,E,01109,M,091807.00,A,,281017*72
$PMGNTRK,4408.083,N,00548.723,E,01109,M,091819.00,A,,281017*70
$PMGNTRK,4408.081,N,00548.735,E,01110,M,091857.00,A,,281017*77
$PMGNTRK,4408.070,N,00548.758,E,01112,M,091921.00,A,,281017*70
$PMGNTRK,4408.065,N,00548.775,E,01113,M,091937.00,A,,281017*7D
$PMGNTRK,4408.058,N,00548.795,E,01114,M,091954.00,A,,281017*7F
$PMGNTRK,4408.048,N,00548.815,E,01116,M,092015.00,A,,281017*74
$PMGNTRK,4408.033,N,00548.841,E,01117,M,092042.00,A,,281017*7A
$PMGNTRK,4408.020,N,00548.854,E,01118,M,092100.00,A,,281017*74
$PMGNTRK,4408.004,N,00548.867,E,01120,M,092122.00,A,,281017*79
$PMGNTRK,4407.999,N,00548.875,E,01121,M,092131.00,A,,281017*7B
$PMGNTRK,4407.986,N,00548.885,E,01127,M,092150.00,A,,281017*7B
$PMGNTRK,4407.981,N,00548.891,E,01127,M,092211.00,A,,281017*7F
$PMGNTRK,4407.966,N,00548.894,E,01129,M,092233.00,A,,281017*7D
$PMGNTRK,4407.952,N,00548.893,E,01130,M,092253.00,A,,281017*73
$PMGNTRK,4407.932,N,00548.888,E,01132,M,092313.00,A,,281017*78
$PMGNTRK,4407.922,N,00548.891,E,01134,M,092327.00,A,,281017*70
$PMGNTRK,4407.915,N,00548.904,E,01134,M,092346.00,A,,281017*7E
$PMGNTRK,4407.908,N,00548.920,E,01136,M,092405.00,A,,281017*76
$PMGNTRK,4407.906,N,00548.927,E,01136,M,092406.00,A,,281017*7C
$PMGNTRK,4407.899,N,00548.931,E,01140,M,092410.00,A,,281017*7A
$PMGNTRK,4407.894,N,00548.941,E,01144,M,092424.00,A,,281017*73
$PMGNTRK,4407.889,N,00548.956,E,01147,M,092442.00,A,,281017*7A
$PMGNTRK,4407.883,N,00548.973,E,01151,M,092502.00,A,,281017*75
$PMGNTRK,4407.878,N,00548.984,E,01154,M,092514.00,A,,281017*7B
$PMGNTRK,4407.873,N,00548.995,E,01158,M,092528.00,A,,281017*73
$PMGNTRK,4407.868,N,00549.006,E,01161,M,092545.00,A,,281017*7A
$PMGNTRK,4407.862,N,00549.015,E,01164,M,092602.00,A,,281017*77
$PMGNTRK,4407.856,N,00549.021,E,01167,M,092614.00,A,,281017*73
$PMGNTRK,4407.849,N,00549.030,E,01170,M,092634.00,A,,281017*79
$PMGNTRK,4407.843,N,00549.035,E,01174,M,092651.00,A,,281017*71
$PMGNTRK,4407.834,N,00549.043,E,01178,M,092706.00,A,,281017*7F
$PMGNTRK,4407.830,N,00549.054,E,01180,M,092722.00,A,,281017*7C
$PMGNTRK,4407.825,N,00549.061,E,01182,M,092736.00,A,,281017*79
$PMGNTRK,4407.823,N,00549.067,E,01183,M,092748.00,A,,281017*71
$PMGNTRK,4407.818,N,00549.075,E,01186,M,092802.00,A,,281017*7E
$PMGNTRK,4407.813,N,00549.081,E,01189,M,092815.00,A,,281017*77
$PMGNTRK,4407.806,N,00549.087,E,01194,M,092830.00,A,,281017*7E
$PMGNTRK,4407.801,N,00549.093,E,01197,M,092842.00,A,,281017*7A
$PMGNTRK,4407.795,N,00549.097,E,01201,M,092855.00,A,,281017*76
$PMGNTRK,4407.786,N,00549.101,E,01206,M,092912.00,A,,281017*7F
$PMGNTRK,4407.783,N,00549.103,E,01207,M,092919.00,A,,281017*72
$PMGNTRK,4407.776,N,00549.105,E,01211,M,092935.00,A,,281017*77
$PMGNTRK,4407.767,N,00549.109,E,01215,M,092949.00,A,,281017*74
$PMGNTRK,4407.760,N,00549.114,E,01218,M,093005.00,A,,281017*72
$PMGNTRK,4407.755,N,00549.116,E,01220,M,093028.00,A,,281017*72
$PMGNTRK,4407.748,N,00549.117,E,01224,M,093107.00,A,,281017*77
$PMGNTRK,4407.741,N,00549.123,E,01226,M,093149.00,A,,281017*71
$PMGNTRK,4407.736,N,00549.124,E,01229,M,093157.00,A,,281017*76
$PMGNTRK,4407.729,N,00549.126,E,01233,M,093211.00,A,,281017*70
$PMGNTRK,4407.722,N,00549.132,E,01236,M,093223.00,A,,281017*7A
$PMGNTRK,4407.715,N,00549.138,E,01240,M,093237.00,A,,281017*70
$PMGNTRK,4407.709,N,00549.144,E,01243,M,093251.00,A,,281017*75
$PMGNTRK,4407.701,N,00549.149,E,01246,M,093303.00,A,,281017*73
$PMGNTRK,4407.694,N,00549.151,E,01251,M,093322.00,A,,281017*72
$PMGNTRK,4407.691,N,00549.162,E,01251,M,093628.00,A,,281017*78
$PMGNTRK,4407.687,N,00549.168,E,01252,M,093645.00,A,,281017*7D
$PMGNTRK,4407.680,N,00549.174,E,01256,M,093702.00,A,,281017*71
$PMGNTRK,4407.674,N,00549.179,E,01260,M,093715.00,A,,281017*74
$PMGNTRK,4407.668,N,00549.188,E,01265,M,093736.00,A,,281017*73
$PMGNTRK,4407.664,N,00549.195,E,01268,M,093749.00,A,,281017*76
$PMGNTRK,4407.660,N,00549.200,E,01272,M,093800.00,A,,281017*74
$PMGNTRK,4407.656,N,00549.206,E,01275,M,093810.00,A,,281017*71
$PMGNTRK,4407.648,N,00549.218,E,01280,M,093829.00,A,,281017*71
$PMGNTRK,4407.641,N,00549.227,E,01286,M,093843.00,A,,281017*7E
$PMGNTRK,4407.632,N,00549.237,E,01292,M,093902.00,A,,281017*7A
$PMGNTRK,4407.622,N,00549.244,E,01294,M,093920.00,A,,281017*79
$PMGNTRK,4407.608,N,00549.249,E,01299,M,093941.00,A,,281017*76
$PMGNTRK,4407.594,N,00549.249,E,01305,M,094001.00,A,,281017*7E
$PMGNTRK,4407.581,N,00549.252,E,01309,M,094020.00,A,,281017*7F
$PMGNTRK,4407.575,N,00549.257,E,01310,M,094028.00,A,,281017*71
$PMGNTRK,4407.570,N,00549.269,E,01308,M,094042.00,A,,281017*7C
$PMGNTRK,4407.565,N,00549.279,E,01308,M,094055.00,A,,281017*7F
$PMGNTRK,4407.561,N,00549.284,E,01309,M,094102.00,A,,281017*7B
$PMGNTRK,4407.551,N,00549.293,E,01314,M,094119.00,A,,281017*78
$PMGNTRK,4407.537,N,00549.309,E,01318,M,094142.00,A,,281017*78
$PMGNTRK,4407.522,N,00549.324,E,01322,M,094206.00,A,,281017*79
$PMGNTRK,4407.513,N,00549.330,E,01325,M,094219.00,A,,281017*77
$PMGNTRK,4407.504,N,00549.339,E,01327,M,094236.00,A,,281017*77
$PMGNTRK,4407.499,N,00549.345,E,01328,M,094242.00,A,,281017*75
$PMGNTRK,4407.483,N,00549.359,E,01332,M,094307.00,A,,281017*78
$PMGNTRK,4407.474,N,00549.369,E,01334,M,094323.00,A,,281017*73
$PMGNTRK,4407.470,N,00549.375,E,01335,M,094331.00,A,,281017*78
$PMGNTRK,4407.460,N,00549.389,E,01336,M,094350.00,A,,281017*7E
$PMGNTRK,4407.457,N,00549.392,E,01338,M,094356.00,A,,281017*78
$PMGNTRK,4407.449,N,00549.398,E,01341,M,094408.00,A,,281017*7F
$PMGNTRK,4407.444,N,00549.401,E,01344,M,094423.00,A,,281017*79
$PMGNTRK,4407.435,N,00549.407,E,01350,M,094433.00,A,,281017*7D
$PMGNTRK,4407.428,N,00549.415,E,01353,M,094450.00,A,,281017*74
$PMGNTRK,4407.420,N,00549.421,E,01358,M,094505.00,A,,281017*71
$PMGNTRK,4407.410,N,00549.428,E,01363,M,094526.00,A,,281017*72
$PMGNTRK,4407.403,N,00549.436,E,01366,M,094547.00,A,,281017*7D
$PMGNTRK,4407.401,N,00549.444,E,01365,M,094600.00,A,,281017*79
$PMGNTRK,4407.401,N,00549.454,E,01363,M,094614.00,A,,281017*7B
$PMGNTRK,4407.401,N,00549.463,E,01362,M,094636.00,A,,281017*7E
$PMGNTRK,4407.400,N,00549.471,E,01362,M,094644.00,A,,281017*79
$PMGNTRK,4407.395,N,00549.485,E,01364,M,094702.00,A,,281017*7C
$PMGNTRK,4407.388,N,00549.493,E,01368,M,094716.00,A,,281017*7E
$PMGNTRK,4407.383,N,00549.499,E,01369,M,094726.00,A,,281017*7D
$PMGNTRK,4407.377,N,00549.505,E,01373,M,094737.00,A,,281017*79
$PMGNTRK,4407.366,N,00549.516,E,01379,M,094758.00,A,,281017*78
$PMGNTRK,4407.354,N,00549.534,E,01386,M,094822.00,A,,281017*7B
$PMGNTRK,4407.347,N,00549.543,E,01388,M,094840.00,A,,281017*73
$PMGNTRK,4407.343,N,00549.548,E,01390,M,094859.00,A,,281017*7D
$PMGNTRK,4407.336,N,00549.553,E,01393,M,094917.00,A,,281017*7D
$PMGNTRK,4407.329,N,00549.571,E,01391,M,094945.00,A,,281017*76
$PMGNTRK,4407.321,N,00549.588,E,01389,M,095009.00,A,,281017*71
$PMGNTRK,4407.310,N,00549.604,E,01390,M,095035.00,A,,281017*73
$PMGNTRK,4407.297,N,00549.618,E,01395,M,095101.00,A,,281017*73
$PMGNTRK,4407.288,N,00549.635,E,01396,M,095122.00,A,,281017*70
$PMGNTRK,4407.279,N,00549.648,E,01400,M,095139.00,A,,281017*76
$PMGNTRK,4407.268,N,00549.660,E,01406,M,095202.00,A,,281017*71
$PMGNTRK,4407.262,N,00549.665,E,01409,M,095213.00,A,,281017*71
$PMGNTRK,4407.255,N,00549.667,E,01413,M,095225.00,A,,281017*79
$PMGNTRK,4407.243,N,00549.678,E,01416,M,095247.00,A,,281017*71
$PMGNTRK,4407.231,N,00549.688,E,01420,M,095309.00,A,,281017*75
$PMGNTRK,4407.218,N,00549.695,E,01424,M,095331.00,A,,281017*7D
$PMGNTRK,4407.202,N,00549.705,E,01428,M,095355.00,A,,281017*70
$PMGNTRK,4407.191,N,00549.711,E,01431,M,095412.00,A,,281017*70
$PMGNTRK,4407.183,N,00549.718,E,01431,M,095428.00,A,,281017*73
$PMGNTRK,4407.176,N,00549.727,E,01431,M,095446.00,A,,281017*7D
$PMGNTRK,4407.170,N,00549.733,E,01431,M,095500.00,A,,281017*7D
$PMGNTRK,4407.163,N,00549.737,E,01434,M,095515.00,A,,281017*7A
$PMGNTRK,4407.156,N,00549.743,E,01436,M,095530.00,A,,281017*7A
$PMGNTRK,4407.149,N,00549.748,E,01439,M,095544.00,A,,281017*73
$PMGNTRK,4407.142,N,00549.750,E,01443,M,095558.00,A,,281017*71
$PMGNTRK,4407.136,N,00549.754,E,01447,M,095615.00,A,,281017*78
$PMGNTRK,4407.129,N,00549.766,E,01448,M,095634.00,A,,281017*7B
$PMGNTRK,4407.122,N,00549.774,E,01451,M,095652.00,A,,281017*7B
$PMGNTRK,4407.115,N,00549.778,E,01455,M,095709.00,A,,281017*78
$PMGNTRK,4407.110,N,00549.783,E,01457,M,095847.00,A,,281017*7E
$PMGNTRK,4407.109,N,00549.787,E,01456,M,095910.00,A,,281017*70
$PMGNTRK,4407.103,N,00549.793,E,01459,M,095934.00,A,,281017*76
$PMGNTRK,4407.097,N,00549.800,E,01461,M,095949.00,A,,281017*7E
$PMGNTRK,4407.093,N,00549.805,E,01464,M,100006.00,A,,281017*75
$PMGNTRK,4407.090,N,00549.808,E,01465,M,100018.00,A,,281017*75
$PMGNTRK,4407.086,N,00549.813,E,01467,M,100034.00,A,,281017*74
$PMGNTRK,4407.080,N,00549.822,E,01471,M,100050.00,A,,281017*75
$PMGNTRK,4407.072,N,00549.830,E,01477,M,100112.00,A,,281017*7A
$PMGNTRK,4407.064,N,00549.837,E,01483,M,100129.00,A,,281017*79
$PMGNTRK,4407.058,N,00549.839,E,01488,M,100147.00,A,,281017*7B
$PMGNTRK,4407.054,N,00549.844,E,01490,M,100202.00,A,,281017*76
$PMGNTRK,4407.048,N,00549.862,E,01490,M,100227.00,A,,281017*78
$PMGNTRK,4407.038,N,00549.873,E,01496,M,100251.00,A,,281017*78
$PMGNTRK,4407.034,N,00549.879,E,01499,M,100309.00,A,,281017*7D
$PMGNTRK,4407.031,N,00549.886,E,01499,M,100322.00,A,,281017*71
$PMGNTRK,4407.027,N,00549.890,E,01503,M,100337.00,A,,281017*77
$PMGNTRK,4407.021,N,00549.900,E,01504,M,100355.00,A,,281017*7A
$PMGNTRK,4407.016,N,00549.902,E,01508,M,100413.00,A,,281017*75
$PMGNTRK,4407.010,N,00549.902,E,01515,M,100453.00,A,,281017*7B
$PMGNTRK,4407.003,N,00549.904,E,01522,M,100512.00,A,,281017*7F
$PMGNTRK,4406.995,N,00549.906,E,01530,M,100548.00,A,,281017*76
$PMGNTRK,4406.990,N,00549.907,E,01536,M,100625.00,A,,281017*7C
$PMGNTRK,4406.987,N,00549.913,E,01536,M,100643.00,A,,281017*7F
$PMGNTRK,4406.981,N,00549.918,E,01539,M,100710.00,A,,281017*7A
$PMGNTRK,4406.978,N,00549.924,E,01541,M,100724.00,A,,281017*7B
$PMGNTRK,4406.972,N,00549.929,E,01546,M,100746.00,A,,281017*7F
$PMGNTRK,4406.968,N,00549.931,E,01550,M,100836.00,A,,281017*72
$PMGNTRK,4406.962,N,00549.935,E,01557,M,100930.00,A,,281017*7C
$PMGNTRK,4406.960,N,00549.942,E,01558,M,100946.00,A,,281017*70
$PMGNTRK,4406.956,N,00549.947,E,01562,M,101010.00,A,,281017*72
$PMGNTRK,4406.954,N,00549.959,E,01565,M,101045.00,A,,281017*78
$PMGNTRK,4406.952,N,00549.966,E,01566,M,101104.00,A,,281017*75
$PMGNTRK,4406.952,N,00549.976,E,01568,M,101124.00,A,,281017*78
$PMGNTRK,4406.945,N,00549.985,E,01576,M,101155.00,A,,281017*7B
$PMGNTRK,4406.940,N,00549.986,E,01579,M,101214.00,A,,281017*74
$PMGNTRK,4406.939,N,00549.976,E,01580,M,101251.00,A,,281017*72
$PMGNTRK,4406.934,N,00549.961,E,01585,M,101417.00,A,,281017*78
$PMGNTRK,4406.928,N,00549.963,E,01591,M,101447.00,A,,281017*77
$PMGNTRK,4406.928,N,00549.972,E,01590,M,101514.00,A,,281017*71
$PMGNTRK,4406.921,N,00549.988,E,01596,M,101535.00,A,,281017*78
