$PMGNTRK,4906.067,N,00105.445,E,00124,M,130826.00,A,,050608*79
$PMGNTRK,4906.068,N,00105.437,E,00135,M,130839.00,A,,050608*7D
$PMGNTRK,4906.070,N,00105.428,E,00135,M,130849.00,A,,050608*7D
$PMGNTRK,4906.072,N,00105.420,E,00128,M,130901.00,A,,050608*76
$PMGNTRK,4906.072,N,00105.411,E,00128,M,130908.00,A,,050608*7D
$PMGNTRK,4906.070,N,00105.403,E,00128,M,130914.00,A,,050608*71
$PMGNTRK,4906.067,N,00105.395,E,00128,M,130921.00,A,,050608*79
$PMGNTRK,4906.067,N,00105.386,E,00128,M,130931.00,A,,050608*7A
$PMGNTRK,4906.066,N,00105.376,E,00128,M,130941.00,A,,050608*73
$PMGNTRK,4906.064,N,00105.368,E,00128,M,130944.00,A,,050608*7B
$PMGNTRK,4906.066,N,00105.359,E,00128,M,130956.00,A,,050608*78
$PMGNTRK,4906.060,N,00105.361,E,00135,M,131017.00,A,,050608*74
$PMGNTRK,4906.054,N,00105.363,E,00135,M,131022.00,A,,050608*77
$PMGNTRK,4906.048,N,00105.363,E,00128,M,131031.00,A,,050608*74
$PMGNTRK,4906.042,N,00105.360,E,00128,M,131039.00,A,,050608*75
$PMGNTRK,4906.036,N,00105.358,E,00128,M,131049.00,A,,050608*7A
$PMGNTRK,4906.030,N,00105.357,E,00128,M,131101.00,A,,050608*7E
$PMGNTRK,4906.024,N,00105.358,E,00128,M,131111.00,A,,050608*75
$PMGNTRK,4906.019,N,00105.356,E,00121,M,131122.00,A,,050608*7C
$PMGNTRK,4906.013,N,00105.354,E,00121,M,131149.00,A,,050608*79
$PMGNTRK,4906.008,N,00105.355,E,00121,M,131157.00,A,,050608*7D
$PMGNTRK,4906.002,N,00105.352,E,00121,M,131205.00,A,,050608*74
$PMGNTRK,4905.996,N,00105.352,E,00127,M,131215.00,A,,050608*74
$PMGNTRK,4905.990,N,00105.351,E,00127,M,131224.00,A,,050608*73
$PMGNTRK,4905.984,N,00105.352,E,00127,M,131232.00,A,,050608*72
$PMGNTRK,4905.979,N,00105.354,E,00120,M,131244.00,A,,050608*70
$PMGNTRK,4905.973,N,00105.351,E,00120,M,131250.00,A,,050608*7A
$PMGNTRK,4905.968,N,00105.347,E,00138,M,131303.00,A,,050608*79
$PMGNTRK,4905.961,N,00105.346,E,00138,M,131311.00,A,,050608*72
$PMGNTRK,4905.955,N,00105.346,E,00138,M,131316.00,A,,050608*72
$PMGNTRK,4905.949,N,00105.345,E,00138,M,131326.00,A,,050608*7F
$PMGNTRK,4905.942,N,00105.346,E,00132,M,131334.00,A,,050608*7E
$PMGNTRK,4905.936,N,00105.343,E,00132,M,131343.00,A,,050608*78
$PMGNTRK,4905.930,N,00105.343,E,00132,M,131355.00,A,,050608*79
$PMGNTRK,4905.924,N,00105.344,E,00132,M,131402.00,A,,050608*7E
$PMGNTRK,4905.919,N,00105.342,E,00141,M,131413.00,A,,050608*72
$PMGNTRK,4905.913,N,00105.340,E,00141,M,131424.00,A,,050608*7E
$PMGNTRK,4905.908,N,00105.337,E,00141,M,131432.00,A,,050608*73
$PMGNTRK,4905.902,N,00105.341,E,00134,M,131441.00,A,,050608*7E
$PMGNTRK,4905.897,N,00105.338,E,00128,M,131453.00,A,,050608*73
$PMGNTRK,4905.892,N,00105.334,E,00128,M,131505.00,A,,050608*78
$PMGNTRK,4905.886,N,00105.336,E,00135,M,131522.00,A,,050608*76
$PMGNTRK,4905.880,N,00105.333,E,00135,M,131530.00,A,,050608*76
$PMGNTRK,4905.874,N,00105.334,E,00135,M,131543.00,A,,050608*7E
$PMGNTRK,4905.867,N,00105.335,E,00144,M,131552.00,A,,050608*7B
$PMGNTRK,4905.864,N,00105.325,E,00144,M,131557.00,A,,050608*7C
$PMGNTRK,4905.861,N,00105.318,E,00135,M,131602.00,A,,050608*72
$PMGNTRK,4905.864,N,00105.311,E,00135,M,131609.00,A,,050608*75
$PMGNTRK,4905.869,N,00105.305,E,00135,M,131617.00,A,,050608*72
$PMGNTRK,4905.873,N,00105.298,E,00135,M,131627.00,A,,050608*7F
$PMGNTRK,4905.878,N,00105.292,E,00135,M,131637.00,A,,050608*7F
$PMGNTRK,4905.882,N,00105.285,E,00141,M,131643.00,A,,050608*7C
$PMGNTRK,4905.887,N,00105.282,E,00141,M,131647.00,A,,050608*7A
$PMGNTRK,4905.893,N,00105.276,E,00141,M,131658.00,A,,050608*7A
$PMGNTRK,4905.896,N,00105.268,E,00147,M,131702.00,A,,050608*78
$PMGNTRK,4905.897,N,00105.260,E,00147,M,131712.00,A,,050608*70
$PMGNTRK,4905.898,N,00105.252,E,00141,M,131723.00,A,,050608*7A
$PMGNTRK,4905.902,N,00105.245,E,00146,M,131731.00,A,,050608*7A
$PMGNTRK,4905.907,N,00105.241,E,00146,M,131736.00,A,,050608*7C
$PMGNTRK,4905.910,N,00105.232,E,00146,M,131748.00,A,,050608*77
$PMGNTRK,4905.911,N,00105.224,E,00136,M,131756.00,A,,050608*79
$PMGNTRK,4905.916,N,00105.219,E,00136,M,131803.00,A,,050608*7F
$PMGNTRK,4905.919,N,00105.212,E,00136,M,131815.00,A,,050608*7C
$PMGNTRK,4905.923,N,00105.204,E,00136,M,131821.00,A,,050608*75
$PMGNTRK,4905.926,N,00105.193,E,00136,M,131832.00,A,,050608*7F
$PMGNTRK,4905.930,N,00105.187,E,00136,M,131845.00,A,,050608*7D
$PMGNTRK,4905.934,N,00105.182,E,00136,M,131851.00,A,,050608*79
$PMGNTRK,4905.938,N,00105.176,E,00136,M,131900.00,A,,050608*7B
$PMGNTRK,4905.940,N,00105.167,E,00136,M,131907.00,A,,050608*73
$PMGNTRK,4905.942,N,00105.159,E,00142,M,131913.00,A,,050608*7A
$PMGNTRK,4905.946,N,00105.152,E,00142,M,131920.00,A,,050608*75
$PMGNTRK,4905.953,N,00105.150,E,00142,M,131927.00,A,,050608*74
$PMGNTRK,4905.955,N,00105.142,E,00142,M,131939.00,A,,050608*7E
$PMGNTRK,4905.960,N,00105.136,E,00142,M,131944.00,A,,050608*71
$PMGNTRK,4905.964,N,00105.129,E,00142,M,131955.00,A,,050608*7B
$PMGNTRK,4905.966,N,00105.122,E,00135,M,132004.00,A,,050608*7C
$PMGNTRK,4905.969,N,00105.115,E,00135,M,132012.00,A,,050608*70
$PMGNTRK,4905.972,N,00105.108,E,00135,M,132021.00,A,,050608*76
$PMGNTRK,4905.973,N,00105.099,E,00135,M,132026.00,A,,050608*79
$PMGNTRK,4905.973,N,00105.090,E,00135,M,132037.00,A,,050608*70
$PMGNTRK,4905.976,N,00105.083,E,00143,M,132042.00,A,,050608*74
$PMGNTRK,4905.981,N,00105.076,E,00136,M,132054.00,A,,050608*73
$PMGNTRK,4905.986,N,00105.072,E,00136,M,132103.00,A,,050608*73
$PMGNTRK,4905.987,N,00105.062,E,00123,M,132113.00,A,,050608*76
$PMGNTRK,4905.989,N,00105.054,E,00123,M,132122.00,A,,050608*7F
$PMGNTRK,4905.990,N,00105.046,E,00123,M,132131.00,A,,050608*76
$PMGNTRK,4905.992,N,00105.038,E,00123,M,132138.00,A,,050608*74
$PMGNTRK,4905.990,N,00105.029,E,00123,M,132145.00,A,,050608*7C
$PMGNTRK,4905.992,N,00105.021,E,00123,M,132152.00,A,,050608*70
$PMGNTRK,4905.992,N,00105.011,E,00133,M,132201.00,A,,050608*77
$PMGNTRK,4905.992,N,00105.002,E,00133,M,132211.00,A,,050608*74
$PMGNTRK,4905.993,N,00104.994,E,00133,M,132221.00,A,,050608*71
$PMGNTRK,4905.991,N,00104.984,E,00125,M,132231.00,A,,050608*74
$PMGNTRK,4905.992,N,00104.975,E,00120,M,132242.00,A,,050608*78
$PMGNTRK,4905.993,N,00104.966,E,00120,M,132248.00,A,,050608*71
$PMGNTRK,4905.996,N,00104.960,E,00125,M,132253.00,A,,050608*7D
$PMGNTRK,4905.995,N,00104.949,E,00125,M,132302.00,A,,050608*70
$PMGNTRK,4905.994,N,00104.940,E,00131,M,132310.00,A,,050608*7E
$PMGNTRK,4905.997,N,00104.931,E,00131,M,132317.00,A,,050608*7C
$PMGNTRK,4905.998,N,00104.922,E,00145,M,132328.00,A,,050608*7E
$PMGNTRK,4905.999,N,00104.914,E,00145,M,132332.00,A,,050608*71
$PMGNTRK,4905.999,N,00104.905,E,00145,M,132345.00,A,,050608*71
$PMGNTRK,4906.000,N,00104.896,E,00138,M,132357.00,A,,050608*79
$PMGNTRK,4905.999,N,00104.887,E,00138,M,132403.00,A,,050608*75
$PMGNTRK,4905.998,N,00104.879,E,00138,M,132414.00,A,,050608*73
$PMGNTRK,4905.994,N,00104.872,E,00129,M,132423.00,A,,050608*70
$PMGNTRK,4905.999,N,00104.866,E,00121,M,132433.00,A,,050608*71
$PMGNTRK,4906.000,N,00104.858,E,00127,M,132439.00,A,,050608*7A
$PMGNTRK,4905.999,N,00104.849,E,00132,M,132446.00,A,,050608*7C
$PMGNTRK,4905.998,N,00104.840,E,00126,M,132455.00,A,,050608*73
$PMGNTRK,4906.000,N,00104.833,E,00126,M,132504.00,A,,050608*79
$PMGNTRK,4905.995,N,00104.827,E,00126,M,132521.00,A,,050608*7D
$PMGNTRK,4905.990,N,00104.823,E,00126,M,132526.00,A,,050608*7B
$PMGNTRK,4905.984,N,00104.820,E,00126,M,132534.00,A,,050608*7E
$PMGNTRK,4905.976,N,00104.823,E,00126,M,132550.00,A,,050608*72
$PMGNTRK,4905.969,N,00104.818,E,00134,M,132600.00,A,,050608*71
$PMGNTRK,4905.962,N,00104.814,E,00134,M,132606.00,A,,050608*70
$PMGNTRK,4905.957,N,00104.812,E,00134,M,132616.00,A,,050608*71
$PMGNTRK,4905.952,N,00104.808,E,00134,M,132624.00,A,,050608*7E
$PMGNTRK,4905.946,N,00104.804,E,00134,M,132636.00,A,,050608*74
$PMGNTRK,4905.941,N,00104.801,E,00123,M,132649.00,A,,050608*78
$PMGNTRK,4905.936,N,00104.797,E,00118,M,132656.00,A,,050608*7E
$PMGNTRK,4905.932,N,00104.791,E,00110,M,132707.00,A,,050608*71
$PMGNTRK,4905.927,N,00104.786,E,00110,M,132719.00,A,,050608*7C
$PMGNTRK,4905.924,N,00104.778,E,00110,M,132735.00,A,,050608*70
$PMGNTRK,4905.921,N,00104.770,E,00110,M,132749.00,A,,050608*76
$PMGNTRK,4905.917,N,00104.764,E,00116,M,132756.00,A,,050608*7E
$PMGNTRK,4905.912,N,00104.756,E,00108,M,132805.00,A,,050608*7C
$PMGNTRK,4905.911,N,00104.748,E,00108,M,132815.00,A,,050608*71
$PMGNTRK,4905.909,N,00104.739,E,00108,M,132828.00,A,,050608*70
$PMGNTRK,4905.909,N,00104.730,E,00114,M,132836.00,A,,050608*7B
$PMGNTRK,4905.909,N,00104.722,E,00114,M,132845.00,A,,050608*7C
$PMGNTRK,4905.911,N,00104.713,E,00114,M,132855.00,A,,050608*76
$PMGNTRK,4905.916,N,00104.709,E,00109,M,132905.00,A,,050608*72
$PMGNTRK,4905.921,N,00104.705,E,00109,M,132914.00,A,,050608*7A
$PMGNTRK,4905.925,N,00104.699,E,00109,M,132923.00,A,,050608*7E
$PMGNTRK,4905.929,N,00104.692,E,00109,M,132939.00,A,,050608*72
$PMGNTRK,4905.929,N,00104.683,E,00102,M,132951.00,A,,050608*77
$PMGNTRK,4905.930,N,00104.674,E,00102,M,133003.00,A,,050608*78
$PMGNTRK,4905.926,N,00104.667,E,00090,M,133017.00,A,,050608*72
$PMGNTRK,4905.921,N,00104.663,E,00090,M,133027.00,A,,050608*72
$PMGNTRK,4905.917,N,00104.668,E,00097,M,133053.00,A,,050608*78
$PMGNTRK,4905.914,N,00104.677,E,00090,M,133102.00,A,,050608*77
$PMGNTRK,4905.910,N,00104.684,E,00090,M,133111.00,A,,050608*7D
$PMGNTRK,4905.904,N,00104.688,E,00090,M,133117.00,A,,050608*72
$PMGNTRK,4905.903,N,00104.696,E,00090,M,133125.00,A,,050608*7B
$PMGNTRK,4905.898,N,00104.700,E,00102,M,133130.00,A,,050608*78
$PMGNTRK,4905.895,N,00104.707,E,00110,M,133139.00,A,,050608*78
$PMGNTRK,4905.889,N,00104.709,E,00101,M,133146.00,A,,050608*73
$PMGNTRK,4905.888,N,00104.718,E,00101,M,133154.00,A,,050608*71
$PMGNTRK,4905.886,N,00104.726,E,00101,M,133204.00,A,,050608*74
$PMGNTRK,4905.885,N,00104.735,E,00086,M,133213.00,A,,050608*7D
$PMGNTRK,4905.882,N,00104.742,E,00086,M,133222.00,A,,050608*78
$PMGNTRK,4905.882,N,00104.751,E,00086,M,133232.00,A,,050608*7B
$PMGNTRK,4905.879,N,00104.760,E,00094,M,133240.00,A,,050608*7B
$PMGNTRK,4905.881,N,00104.768,E,00086,M,133246.00,A,,050608*71
$PMGNTRK,4905.883,N,00104.777,E,00086,M,133256.00,A,,050608*7C
$PMGNTRK,4905.885,N,00104.785,E,00086,M,133304.00,A,,050608*71
$PMGNTRK,4905.886,N,00104.794,E,00093,M,133313.00,A,,050608*70
$PMGNTRK,4905.887,N,00104.803,E,00083,M,133324.00,A,,050608*75
$PMGNTRK,4905.889,N,00104.811,E,00083,M,133333.00,A,,050608*7E
$PMGNTRK,4905.890,N,00104.819,E,00093,M,133341.00,A,,050608*7A
$PMGNTRK,4905.890,N,00104.829,E,00086,M,133351.00,A,,050608*7C
$PMGNTRK,4905.892,N,00104.837,E,00086,M,133400.00,A,,050608*72
$PMGNTRK,4905.894,N,00104.846,E,00094,M,133410.00,A,,050608*70
$PMGNTRK,4905.897,N,00104.857,E,00094,M,133418.00,A,,050608*7B
$PMGNTRK,4905.897,N,00104.866,E,00094,M,133424.00,A,,050608*76
$PMGNTRK,4905.902,N,00104.877,E,00102,M,133436.00,A,,050608*76
$PMGNTRK,4905.904,N,00104.886,E,00102,M,133446.00,A,,050608*79
$PMGNTRK,4905.903,N,00104.894,E,00109,M,133455.00,A,,050608*74
$PMGNTRK,4905.905,N,00104.901,E,00102,M,133502.00,A,,050608*77
$PMGNTRK,4905.902,N,00104.909,E,00095,M,133508.00,A,,050608*7D
$PMGNTRK,4905.903,N,00104.919,E,00095,M,133522.00,A,,050608*75
$PMGNTRK,4905.904,N,00104.929,E,00095,M,133528.00,A,,050608*7B
$PMGNTRK,4905.902,N,00104.938,E,00095,M,133542.00,A,,050608*71
$PMGNTRK,4905.904,N,00104.946,E,00082,M,133549.00,A,,050608*73
$PMGNTRK,4905.904,N,00104.955,E,00082,M,133557.00,A,,050608*7E
$PMGNTRK,4905.904,N,00104.963,E,00082,M,133605.00,A,,050608*7F
$PMGNTRK,4905.903,N,00104.972,E,00082,M,133617.00,A,,050608*7B
$PMGNTRK,4905.902,N,00104.981,E,00082,M,133623.00,A,,050608*71
$PMGNTRK,4905.902,N,00104.989,E,00096,M,133632.00,A,,050608*7C
$PMGNTRK,4905.903,N,00104.997,E,00096,M,133635.00,A,,050608*75
$PMGNTRK,4905.900,N,00105.005,E,00096,M,133645.00,A,,050608*72
$PMGNTRK,4905.898,N,00105.014,E,00096,M,133654.00,A,,050608*72
$PMGNTRK,4905.900,N,00105.022,E,00083,M,133702.00,A,,050608*71
$PMGNTRK,4905.898,N,00105.031,E,00083,M,133712.00,A,,050608*72
$PMGNTRK,4905.897,N,00105.040,E,00073,M,133721.00,A,,050608*74
$PMGNTRK,4905.892,N,00105.045,E,00079,M,133727.00,A,,050608*78
$PMGNTRK,4905.890,N,00105.054,E,00079,M,133738.00,A,,050608*74
$PMGNTRK,4905.885,N,00105.059,E,00079,M,133744.00,A,,050608*76
$PMGNTRK,4905.879,N,00105.059,E,00079,M,133752.00,A,,050608*72
$PMGNTRK,4905.875,N,00105.065,E,00073,M,133801.00,A,,050608*72
$PMGNTRK,4905.869,N,00105.068,E,00084,M,133809.00,A,,050608*72
$PMGNTRK,4905.863,N,00105.071,E,00078,M,133814.00,A,,050608*7F
$PMGNTRK,4905.857,N,00105.074,E,00078,M,133825.00,A,,050608*7F
$PMGNTRK,4905.852,N,00105.075,E,00070,M,133835.00,A,,050608*72
$PMGNTRK,4905.844,N,00105.079,E,00070,M,133846.00,A,,050608*7D
$PMGNTRK,4905.839,N,00105.084,E,00078,M,133856.00,A,,050608*7C
$PMGNTRK,4905.834,N,00105.089,E,00070,M,133908.00,A,,050608*7E
$PMGNTRK,4905.828,N,00105.094,E,00070,M,133914.00,A,,050608*72
$PMGNTRK,4905.823,N,00105.099,E,00070,M,133922.00,A,,050608*71
$PMGNTRK,4905.820,N,00105.105,E,00070,M,133932.00,A,,050608*77
$PMGNTRK,4905.813,N,00105.108,E,00070,M,133941.00,A,,050608*7E
$PMGNTRK,4905.807,N,00105.112,E,00070,M,133950.00,A,,050608*70
$PMGNTRK,4905.803,N,00105.116,E,00093,M,134010.00,A,,050608*77
$PMGNTRK,4905.796,N,00105.119,E,00079,M,134039.00,A,,050608*74
$PMGNTRK,4905.796,N,00105.128,E,00079,M,134045.00,A,,050608*7D
$PMGNTRK,4905.791,N,00105.130,E,00079,M,134059.00,A,,050608*7E
$PMGNTRK,4905.785,N,00105.128,E,00092,M,134126.00,A,,050608*7E
$PMGNTRK,4905.786,N,00105.119,E,00092,M,134302.00,A,,050608*7B
$PMGNTRK,4905.782,N,00105.125,E,00041,M,134405.00,A,,050608*7E
$PMGNTRK,4905.782,N,00105.134,E,00016,M,134423.00,A,,050608*78
$PMGNTRK,4905.776,N,00105.136,E,00023,M,134439.00,A,,050608*7C
$PMGNTRK,4905.773,N,00105.143,E,00023,M,134448.00,A,,050608*7D
$PMGNTRK,4905.767,N,00105.148,E,00023,M,134454.00,A,,050608*7E
$PMGNTRK,4905.766,N,00105.157,E,00033,M,134501.00,A,,050608*71
$PMGNTRK,4905.761,N,00105.164,E,00047,M,134511.00,A,,050608*74
$PMGNTRK,4905.758,N,00105.172,E,00047,M,134516.00,A,,050608*7E
$PMGNTRK,4905.756,N,00105.181,E,00066,M,134526.00,A,,050608*7C
$PMGNTRK,4905.752,N,00105.186,E,00066,M,134533.00,A,,050608*7B
$PMGNTRK,4905.751,N,00105.196,E,00066,M,134541.00,A,,050608*7C
$PMGNTRK,4905.750,N,00105.205,E,00066,M,134551.00,A,,050608*75
$PMGNTRK,4905.750,N,00105.213,E,00066,M,134607.00,A,,050608*72
$PMGNTRK,4905.749,N,00105.222,E,00066,M,134615.00,A,,050608*7B
$PMGNTRK,4905.747,N,00105.230,E,00051,M,134631.00,A,,050608*74
$PMGNTRK,4905.746,N,00105.239,E,00033,M,134642.00,A,,050608*7C
$PMGNTRK,4905.745,N,00105.249,E,00033,M,134651.00,A,,050608*7A
$PMGNTRK,4905.744,N,00105.259,E,00039,M,134658.00,A,,050608*79
$PMGNTRK,4905.741,N,00105.266,E,00072,M,134715.00,A,,050608*77
$PMGNTRK,4905.737,N,00105.273,E,00061,M,134801.00,A,,050608*7A
$PMGNTRK,4905.737,N,00105.281,E,00061,M,134810.00,A,,050608*77
$PMGNTRK,4905.732,N,00105.286,E,00061,M,134821.00,A,,050608*77
$PMGNTRK,4905.728,N,00105.292,E,00067,M,134832.00,A,,050608*7D
$PMGNTRK,4905.723,N,00105.295,E,00067,M,134837.00,A,,050608*74
$PMGNTRK,4905.717,N,00105.300,E,00078,M,134847.00,A,,050608*77
$PMGNTRK,4905.715,N,00105.308,E,00072,M,134856.00,A,,050608*77
$PMGNTRK,4905.713,N,00105.317,E,00072,M,134905.00,A,,050608*78
$PMGNTRK,4905.707,N,00105.317,E,00066,M,134910.00,A,,050608*7C
$PMGNTRK,4905.704,N,00105.324,E,00059,M,134920.00,A,,050608*70
$PMGNTRK,4905.698,N,00105.328,E,00070,M,134928.00,A,,050608*7B
$PMGNTRK,4905.697,N,00105.336,E,00070,M,134933.00,A,,050608*71
$PMGNTRK,4905.692,N,00105.340,E,00070,M,134947.00,A,,050608*76
$PMGNTRK,4905.691,N,00105.351,E,00070,M,135001.00,A,,050608*7F
$PMGNTRK,4905.686,N,00105.358,E,00070,M,135008.00,A,,050608*79
$PMGNTRK,4905.683,N,00105.365,E,00070,M,135014.00,A,,050608*7F
$PMGNTRK,4905.680,N,00105.373,E,00063,M,135021.00,A,,050608*7F
$PMGNTRK,4905.676,N,00105.381,E,00063,M,135032.00,A,,050608*79
$PMGNTRK,4905.675,N,00105.390,E,00063,M,135038.00,A,,050608*70
$PMGNTRK,4905.672,N,00105.396,E,00063,M,135048.00,A,,050608*76
$PMGNTRK,4905.669,N,00105.404,E,00063,M,135100.00,A,,050608*7D
$PMGNTRK,4905.669,N,00105.412,E,00072,M,135109.00,A,,050608*73
$PMGNTRK,4905.666,N,00105.420,E,00072,M,135117.00,A,,050608*72
$PMGNTRK,4905.664,N,00105.429,E,00072,M,135122.00,A,,050608*7F
$PMGNTRK,4905.661,N,00105.435,E,00063,M,135129.00,A,,050608*7C
$PMGNTRK,4905.658,N,00105.444,E,00063,M,135140.00,A,,050608*7F
$PMGNTRK,4905.655,N,00105.451,E,00063,M,135151.00,A,,050608*76
$PMGNTRK,4905.654,N,00105.459,E,00063,M,135200.00,A,,050608*78
$PMGNTRK,4905.651,N,00105.467,E,00063,M,135208.00,A,,050608*78
$PMGNTRK,4905.648,N,00105.474,E,00063,M,135218.00,A,,050608*73
$PMGNTRK,4905.645,N,00105.483,E,00063,M,135230.00,A,,050608*7C
$PMGNTRK,4905.645,N,00105.492,E,00069,M,135238.00,A,,050608*7E
$PMGNTRK,4905.641,N,00105.501,E,00069,M,135252.00,A,,050608*7D
$PMGNTRK,4905.647,N,00105.503,E,00092,M,135303.00,A,,050608*78
$PMGNTRK,4905.652,N,00105.501,E,00070,M,135324.00,A,,050608*77
$PMGNTRK,4905.649,N,00105.495,E,00064,M,135341.00,A,,050608*77
$PMGNTRK,4905.643,N,00105.500,E,00074,M,135403.00,A,,050608*70
$PMGNTRK,4905.641,N,00105.507,E,00074,M,135412.00,A,,050608*75
$PMGNTRK,4905.641,N,00105.517,E,00074,M,135419.00,A,,050608*7F
$PMGNTRK,4905.641,N,00105.527,E,00074,M,135424.00,A,,050608*72
$PMGNTRK,4905.642,N,00105.535,E,00081,M,135431.00,A,,050608*7C
$PMGNTRK,4905.642,N,00105.544,E,00074,M,135441.00,A,,050608*77
$PMGNTRK,4905.643,N,00105.553,E,00074,M,135449.00,A,,050608*78
$PMGNTRK,4905.642,N,00105.562,E,00069,M,135458.00,A,,050608*77
$PMGNTRK,4905.644,N,00105.570,E,00069,M,135508.00,A,,050608*76
$PMGNTRK,4905.645,N,00105.579,E,00058,M,135536.00,A,,050608*71
$PMGNTRK,4905.649,N,00105.585,E,00058,M,135544.00,A,,050608*7B
$PMGNTRK,4905.650,N,00105.594,E,00065,M,135556.00,A,,050608*7E
$PMGNTRK,4905.651,N,00105.602,E,00114,M,135618.00,A,,050608*7D
$PMGNTRK,4905.646,N,00105.605,E,00122,M,135627.00,A,,050608*75
$PMGNTRK,4905.640,N,00105.609,E,00114,M,135641.00,A,,050608*7A
$PMGNTRK,4905.646,N,00105.606,E,00105,M,135700.00,A,,050608*77
$PMGNTRK,4905.651,N,00105.610,E,00086,M,135707.00,A,,050608*7B
$PMGNTRK,4905.657,N,00105.611,E,00080,M,135712.00,A,,050608*7E
$PMGNTRK,4905.661,N,00105.617,E,00080,M,135723.00,A,,050608*7F
$PMGNTRK,4905.663,N,00105.625,E,00069,M,135734.00,A,,050608*7D
$PMGNTRK,4905.668,N,00105.631,E,00064,M,135744.00,A,,050608*79
$PMGNTRK,4905.667,N,00105.640,E,00064,M,135753.00,A,,050608*76
$PMGNTRK,4905.673,N,00105.646,E,00064,M,135800.00,A,,050608*7C
$PMGNTRK,4905.676,N,00105.652,E,00057,M,135810.00,A,,050608*7D
$PMGNTRK,4905.679,N,00105.660,E,00057,M,135821.00,A,,050608*71
$PMGNTRK,4905.679,N,00105.668,E,00057,M,135825.00,A,,050608*7D
$PMGNTRK,4905.686,N,00105.669,E,00057,M,135833.00,A,,050608*7B
$PMGNTRK,4905.688,N,00105.678,E,00068,M,135837.00,A,,050608*7D
$PMGNTRK,4905.692,N,00105.685,E,00060,M,135848.00,A,,050608*74
$PMGNTRK,4905.686,N,00105.689,E,00060,M,135856.00,A,,050608*72
$PMGNTRK,4905.681,N,00105.692,E,00060,M,135902.00,A,,050608*7F
$PMGNTRK,4905.675,N,00105.693,E,00060,M,135911.00,A,,050608*77
$PMGNTRK,4905.670,N,00105.698,E,00074,M,135919.00,A,,050608*74
$PMGNTRK,4905.665,N,00105.702,E,00074,M,135927.00,A,,050608*7F
$PMGNTRK,4905.661,N,00105.709,E,00039,M,135945.00,A,,050608*7D
$PMGNTRK,4905.655,N,00105.711,E,00022,M,135958.00,A,,050608*75
$PMGNTRK,4905.650,N,00105.716,E,00022,M,140004.00,A,,050608*75
$PMGNTRK,4905.644,N,00105.715,E,00033,M,140019.00,A,,050608*7F
$PMGNTRK,4905.638,N,00105.717,E,00058,M,140030.00,A,,050608*70
$PMGNTRK,4905.633,N,00105.722,E,00073,M,140042.00,A,,050608*71
$PMGNTRK,4905.628,N,00105.724,E,00086,M,140049.00,A,,050608*7C
$PMGNTRK,4905.622,N,00105.724,E,00075,M,140059.00,A,,050608*7B
$PMGNTRK,4905.616,N,00105.726,E,00075,M,140110.00,A,,050608*72
$PMGNTRK,4905.610,N,00105.730,E,00091,M,140121.00,A,,050608*7B
$PMGNTRK,4905.604,N,00105.733,E,00091,M,140127.00,A,,050608*7B
$PMGNTRK,4905.600,N,00105.728,E,00091,M,140159.00,A,,050608*7C
$PMGNTRK,4905.600,N,00105.737,E,00104,M,140237.00,A,,050608*74
$PMGNTRK,4905.594,N,00105.737,E,00113,M,140326.00,A,,050608*7D
$PMGNTRK,4905.589,N,00105.741,E,00102,M,140333.00,A,,050608*74
$PMGNTRK,4905.582,N,00105.743,E,00090,M,140342.00,A,,050608*71
$PMGNTRK,4905.577,N,00105.746,E,00084,M,140351.00,A,,050608*79
$PMGNTRK,4905.571,N,00105.749,E,00078,M,140358.00,A,,050608*7A
$PMGNTRK,4905.566,N,00105.752,E,00078,M,140410.00,A,,050608*7D
$PMGNTRK,4905.560,N,00105.752,E,00073,M,140418.00,A,,050608*78
$PMGNTRK,4905.555,N,00105.755,E,00073,M,140426.00,A,,050608*74
$PMGNTRK,4905.549,N,00105.759,E,00073,M,140432.00,A,,050608*70
$PMGNTRK,4905.544,N,00105.757,E,00073,M,140441.00,A,,050608*77
$PMGNTRK,4905.538,N,00105.758,E,00064,M,140448.00,A,,050608*7C
$PMGNTRK,4905.534,N,00105.766,E,00064,M,140456.00,A,,050608*72
$PMGNTRK,4905.528,N,00105.765,E,00064,M,140502.00,A,,050608*7C
$PMGNTRK,4905.522,N,00105.765,E,00053,M,140510.00,A,,050608*71
$PMGNTRK,4905.516,N,00105.765,E,00053,M,140519.00,A,,050608*7F
$PMGNTRK,4905.510,N,00105.766,E,00053,M,140532.00,A,,050608*73
$PMGNTRK,4905.506,N,00105.772,E,00072,M,140539.00,A,,050608*79
$PMGNTRK,4905.500,N,00105.772,E,00072,M,140546.00,A,,050608*77
$PMGNTRK,4905.494,N,00105.773,E,00066,M,140552.00,A,,050608*7A
$PMGNTRK,4905.488,N,00105.775,E,00066,M,140559.00,A,,050608*7A
$PMGNTRK,4905.483,N,00105.776,E,00066,M,140608.00,A,,050608*75
$PMGNTRK,4905.476,N,00105.774,E,00066,M,140616.00,A,,050608*72
$PMGNTRK,4905.471,N,00105.777,E,00066,M,140625.00,A,,050608*76
$PMGNTRK,4905.465,N,00105.778,E,00086,M,140636.00,A,,050608*70
$PMGNTRK,4905.460,N,00105.783,E,00086,M,140645.00,A,,050608*75
$PMGNTRK,4905.453,N,00105.782,E,00095,M,140654.00,A,,050608*76
