$PMGNTRK,4915.927,N,00013.840,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4915.939,N,00013.823,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4915.948,N,00013.812,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4915.954,N,00013.803,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4915.960,N,00013.789,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4915.964,N,00013.779,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4915.967,N,00013.775,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4915.977,N,00013.763,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4915.994,N,00013.753,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.007,N,00013.740,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.020,N,00013.716,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4916.031,N,00013.687,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4916.043,N,00013.659,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4916.048,N,00013.638,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4916.055,N,00013.603,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4916.069,N,00013.536,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4916.080,N,00013.493,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.089,N,00013.438,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4916.092,N,00013.406,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.096,N,00013.387,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.110,N,00013.353,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4916.125,N,00013.325,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4916.137,N,00013.311,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.150,N,00013.298,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4916.160,N,00013.288,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4916.176,N,00013.271,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.180,N,00013.267,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.190,N,00013.244,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.200,N,00013.227,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4916.212,N,00013.214,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.226,N,00013.198,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.238,N,00013.180,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4916.246,N,00013.171,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4916.254,N,00013.163,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4916.259,N,00013.150,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.267,N,00013.140,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.273,N,00013.141,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4916.289,N,00013.155,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4916.297,N,00013.158,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4916.311,N,00013.145,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.321,N,00013.131,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.324,N,00013.126,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4916.329,N,00013.133,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.336,N,00013.149,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.344,N,00013.167,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.343,N,00013.175,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4916.336,N,00013.185,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.324,N,00013.203,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.308,N,00013.231,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4916.299,N,00013.249,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4916.293,N,00013.272,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4916.291,N,00013.304,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4916.293,N,00013.331,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.298,N,00013.351,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.301,N,00013.363,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.302,N,00013.376,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.309,N,00013.389,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4916.321,N,00013.398,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4916.338,N,00013.409,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4916.352,N,00013.410,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4916.380,N,00013.417,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.402,N,00013.408,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.427,N,00013.409,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.451,N,00013.405,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4916.465,N,00013.400,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.478,N,00013.392,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.495,N,00013.382,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4916.510,N,00013.368,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.528,N,00013.346,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4916.550,N,00013.330,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4916.576,N,00013.319,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4916.599,N,00013.311,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.606,N,00013.311,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.612,N,00013.313,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.618,N,00013.311,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.622,N,00013.312,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.626,N,00013.317,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4916.634,N,00013.315,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.653,N,00013.313,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4916.668,N,00013.312,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4916.696,N,00013.318,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.705,N,00013.321,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4916.717,N,00013.334,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4916.732,N,00013.360,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.739,N,00013.380,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.751,N,00013.389,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4916.760,N,00013.405,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4916.760,N,00013.426,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4916.770,N,00013.444,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.782,N,00013.463,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.791,N,00013.467,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.805,N,00013.468,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4916.832,N,00013.489,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.843,N,00013.467,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.867,N,00013.426,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.880,N,00013.401,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4916.894,N,00013.378,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.903,N,00013.358,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.904,N,00013.343,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.900,N,00013.311,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.897,N,00013.280,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.898,N,00013.264,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.902,N,00013.243,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4916.906,N,00013.216,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.908,N,00013.204,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4916.912,N,00013.194,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.923,N,00013.184,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4916.937,N,00013.175,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4916.953,N,00013.171,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4916.961,N,00013.172,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.967,N,00013.178,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.971,N,00013.182,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.977,N,00013.183,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.981,N,00013.178,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4916.985,N,00013.167,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.992,N,00013.155,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4917.005,N,00013.147,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4917.019,N,00013.127,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4917.025,N,00013.116,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4917.024,N,00013.100,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4917.024,N,00013.090,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4917.027,N,00013.081,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4917.033,N,00013.068,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4917.037,N,00013.059,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4917.037,N,00013.045,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4917.037,N,00013.029,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4917.038,N,00013.018,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4917.035,N,00012.994,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4917.036,N,00012.983,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4917.039,N,00012.967,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4917.043,N,00012.958,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4917.045,N,00012.948,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4917.045,N,00012.933,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4917.048,N,00012.917,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4917.050,N,00012.901,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4917.051,N,00012.892,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4917.056,N,00012.872,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4917.064,N,00012.829,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4917.065,N,00012.817,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4917.064,N,00012.807,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4917.065,N,00012.800,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4917.068,N,00012.792,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4917.072,N,00012.784,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4917.075,N,00012.771,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4917.074,N,00012.758,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4917.073,N,00012.750,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4917.074,N,00012.740,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4917.077,N,00012.727,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4917.078,N,00012.709,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4917.080,N,00012.694,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4917.083,N,00012.686,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4917.085,N,00012.670,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4917.087,N,00012.647,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4917.089,N,00012.627,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4917.090,N,00012.604,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4917.096,N,00012.546,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4917.100,N,00012.517,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4917.105,N,00012.469,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4917.107,N,00012.442,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4917.109,N,00012.429,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4917.112,N,00012.399,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4917.115,N,00012.365,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4917.119,N,00012.336,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4917.121,N,00012.324,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4917.123,N,00012.310,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4917.124,N,00012.306,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4917.132,N,00012.302,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4917.142,N,00012.296,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4917.150,N,00012.292,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4917.155,N,00012.294,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4917.161,N,00012.295,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4917.164,N,00012.295,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4917.162,N,00012.290,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4917.162,N,00012.282,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4917.164,N,00012.258,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4917.164,N,00012.241,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4917.163,N,00012.227,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4917.161,N,00012.221,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4917.157,N,00012.218,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4917.160,N,00012.195,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4917.162,N,00012.158,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4917.137,N,00012.153,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4917.102,N,00012.138,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4917.087,N,00012.136,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4917.065,N,00012.141,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4917.026,N,00012.151,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4917.009,N,00012.156,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4916.996,N,00012.159,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.966,N,00012.169,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.936,N,00012.179,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4916.918,N,00012.185,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4916.897,N,00012.192,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4916.866,N,00012.200,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4916.838,N,00012.206,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.826,N,00012.209,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.807,N,00012.211,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.779,N,00012.221,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.765,N,00012.222,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4916.752,N,00012.225,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.748,N,00012.226,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.747,N,00012.230,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.745,N,00012.233,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4916.739,N,00012.231,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.737,N,00012.236,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4916.733,N,00012.238,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4916.726,N,00012.240,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.721,N,00012.236,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4916.720,N,00012.229,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4916.717,N,00012.222,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4916.712,N,00012.216,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4916.702,N,00012.203,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4916.684,N,00012.190,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.634,N,00012.157,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.637,N,00012.149,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4916.631,N,00012.144,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.629,N,00012.145,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.626,N,00012.146,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4916.617,N,00012.139,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4916.586,N,00012.116,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4916.552,N,00012.093,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.513,N,00012.066,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.460,N,00012.025,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4916.433,N,00012.006,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.407,N,00011.989,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.404,N,00011.980,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4916.401,N,00011.967,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4916.397,N,00011.943,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4916.378,N,00011.945,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.358,N,00011.956,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4916.330,N,00011.965,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4916.297,N,00011.993,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4916.287,N,00011.976,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4916.279,N,00011.944,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4916.276,N,00011.921,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4916.276,N,00011.895,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4916.273,N,00011.862,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4916.271,N,00011.825,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.273,N,00011.782,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4916.254,N,00011.771,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4916.236,N,00011.761,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4916.222,N,00011.787,W,00000,M,000000.00,A,,000000*62
$PMGNCMD,END*3D
