$PMGNTRK,4451.556,N,00205.662,E,00671,M,112032.00,A,,230818*74
$PMGNTRK,4451.560,N,00205.671,E,00671,M,112046.00,A,,230818*70
$PMGNTRK,4451.564,N,00205.683,E,00673,M,112100.00,A,,230818*78
$PMGNTRK,4451.565,N,00205.688,E,00675,M,112105.00,A,,230818*71
$PMGNTRK,4451.569,N,00205.695,E,00676,M,112115.00,A,,230818*73
$PMGNTRK,4451.573,N,00205.706,E,00674,M,112130.00,A,,230818*76
$PMGNTRK,4451.576,N,00205.716,E,00673,M,112144.00,A,,230818*76
$PMGNTRK,4451.581,N,00205.730,E,00673,M,112201.00,A,,230818*78
$PMGNTRK,4451.583,N,00205.736,E,00679,M,112217.00,A,,230818*71
$PMGNTRK,4451.587,N,00205.743,E,00679,M,112229.00,A,,230818*7A
$PMGNTRK,4451.591,N,00205.755,E,00678,M,112244.00,A,,230818*70
$PMGNTRK,4451.591,N,00205.759,E,00676,M,112257.00,A,,230818*70
$PMGNTRK,4451.594,N,00205.764,E,00676,M,112307.00,A,,230818*7F
$PMGNTRK,4451.600,N,00205.776,E,00675,M,112323.00,A,,230818*77
$PMGNTRK,4451.605,N,00205.787,E,00675,M,112336.00,A,,230818*78
$PMGNTRK,4451.608,N,00205.798,E,00675,M,112349.00,A,,230818*73
$PMGNTRK,4451.612,N,00205.809,E,00676,M,112404.00,A,,230818*72
$PMGNTRK,4451.617,N,00205.823,E,00678,M,112422.00,A,,230818*75
$PMGNTRK,4451.623,N,00205.833,E,00678,M,112437.00,A,,230818*77
$PMGNTRK,4451.626,N,00205.845,E,00680,M,112451.00,A,,230818*74
$PMGNTRK,4451.626,N,00205.847,E,00682,M,112506.00,A,,230818*77
$PMGNTRK,4451.626,N,00205.847,E,00682,M,112507.00,A,,230818*76
$PMGNTRK,4451.629,N,00205.849,E,00684,M,112511.00,A,,230818*76
$PMGNTRK,4451.633,N,00205.858,E,00686,M,112525.00,A,,230818*78
$PMGNTRK,4451.636,N,00205.863,E,00687,M,112532.00,A,,230818*72
$PMGNTRK,4451.641,N,00205.874,E,00688,M,112547.00,A,,230818*79
$PMGNTRK,4451.644,N,00205.883,E,00687,M,112600.00,A,,230818*7B
$PMGNTRK,4451.647,N,00205.892,E,00687,M,112612.00,A,,230818*7B
$PMGNTRK,4451.648,N,00205.899,E,00687,M,112628.00,A,,230818*76
$PMGNTRK,4451.651,N,00205.908,E,00687,M,112646.00,A,,230818*7F
$PMGNTRK,4451.655,N,00205.919,E,00686,M,112702.00,A,,230818*7B
$PMGNTRK,4451.656,N,00205.919,E,00686,M,112703.00,A,,230818*79
$PMGNTRK,4451.660,N,00205.926,E,00686,M,112716.00,A,,230818*74
$PMGNTRK,4451.664,N,00205.935,E,00688,M,112731.00,A,,230818*79
$PMGNTRK,4451.667,N,00205.943,E,00692,M,112745.00,A,,230818*73
$PMGNTRK,4451.669,N,00205.948,E,00692,M,112752.00,A,,230818*70
$PMGNTRK,4451.673,N,00205.958,E,00693,M,112807.00,A,,230818*74
$PMGNTRK,4451.677,N,00205.970,E,00695,M,112823.00,A,,230818*7A
$PMGNTRK,4451.680,N,00205.976,E,00696,M,112833.00,A,,230818*76
$PMGNTRK,4451.685,N,00205.988,E,00699,M,112849.00,A,,230818*70
$PMGNTRK,4451.688,N,00205.996,E,00702,M,112902.00,A,,230818*7F
$PMGNTRK,4451.689,N,00206.002,E,00705,M,112914.00,A,,230818*79
$PMGNTRK,4451.691,N,00206.008,E,00707,M,112929.00,A,,230818*76
$PMGNTRK,4451.694,N,00206.014,E,00708,M,112943.00,A,,230818*7D
$PMGNTRK,4451.695,N,00206.015,E,00709,M,113004.00,A,,230818*77
$PMGNTRK,4451.696,N,00206.015,E,00710,M,113027.00,A,,230818*7D
$PMGNTRK,4451.699,N,00206.022,E,00710,M,113044.00,A,,230818*73
$PMGNTRK,4451.702,N,00206.032,E,00712,M,113059.00,A,,230818*7F
$PMGNTRK,4451.705,N,00206.040,E,00712,M,113111.00,A,,230818*70
$PMGNTRK,4451.708,N,00206.048,E,00713,M,113124.00,A,,230818*72
$PMGNTRK,4451.711,N,00206.058,E,00715,M,113137.00,A,,230818*7F
$PMGNTRK,4451.713,N,00206.063,E,00716,M,113146.00,A,,230818*70
$PMGNTRK,4451.714,N,00206.066,E,00716,M,113150.00,A,,230818*75
$PMGNTRK,4451.719,N,00206.076,E,00719,M,113205.00,A,,230818*75
$PMGNTRK,4451.723,N,00206.084,E,00724,M,113217.00,A,,230818*7C
$PMGNTRK,4451.727,N,00206.094,E,00724,M,113232.00,A,,230818*7E
$PMGNTRK,4451.729,N,00206.100,E,00724,M,113244.00,A,,230818*7D
$PMGNTRK,4451.733,N,00206.108,E,00725,M,113257.00,A,,230818*7D
$PMGNTRK,4451.736,N,00206.112,E,00725,M,113309.00,A,,230818*79
$PMGNTRK,4451.735,N,00206.112,E,00724,M,113332.00,A,,230818*73
$PMGNTRK,4451.735,N,00206.115,E,00722,M,113346.00,A,,230818*71
$PMGNTRK,4451.737,N,00206.112,E,00719,M,113357.00,A,,230818*7C
$PMGNTRK,4451.743,N,00206.109,E,00718,M,113412.00,A,,230818*72
$PMGNTRK,4451.746,N,00206.108,E,00719,M,113437.00,A,,230818*70
$PMGNTRK,4451.747,N,00206.107,E,00717,M,113453.00,A,,230818*72
$PMGNTRK,4451.749,N,00206.106,E,00717,M,113509.00,A,,230818*73
$PMGNTRK,4451.756,N,00206.102,E,00715,M,113522.00,A,,230818*72
$PMGNTRK,4451.761,N,00206.099,E,00713,M,113532.00,A,,230818*72
$PMGNTRK,4451.770,N,00206.095,E,00711,M,113547.00,A,,230818*7E
$PMGNTRK,4451.776,N,00206.093,E,00710,M,113603.00,A,,230818*7C
$PMGNTRK,4451.783,N,00206.089,E,00711,M,113615.00,A,,230818*7B
$PMGNTRK,4451.789,N,00206.086,E,00708,M,113626.00,A,,230818*76
$PMGNTRK,4451.794,N,00206.084,E,00707,M,113634.00,A,,230818*74
$PMGNTRK,4451.802,N,00206.078,E,00704,M,113650.00,A,,230818*76
$PMGNTRK,4451.806,N,00206.075,E,00703,M,113703.00,A,,230818*7F
$PMGNTRK,4451.812,N,00206.072,E,00701,M,113716.00,A,,230818*7B
$PMGNTRK,4451.820,N,00206.068,E,00701,M,113728.00,A,,230818*7C
$PMGNTRK,4451.827,N,00206.064,E,00702,M,113742.00,A,,230818*78
$PMGNTRK,4451.833,N,00206.059,E,00703,M,113757.00,A,,230818*76
$PMGNTRK,4451.839,N,00206.057,E,00705,M,113811.00,A,,230818*79
$PMGNTRK,4451.844,N,00206.053,E,00709,M,113827.00,A,,230818*7E
$PMGNTRK,4451.849,N,00206.050,E,00712,M,113844.00,A,,230818*7F
$PMGNTRK,4451.852,N,00206.049,E,00713,M,113858.00,A,,230818*71
$PMGNTRK,4451.859,N,00206.045,E,00713,M,113914.00,A,,230818*7F
$PMGNTRK,4451.862,N,00206.042,E,00713,M,113923.00,A,,230818*74
$PMGNTRK,4451.869,N,00206.039,E,00714,M,113937.00,A,,230818*71
$PMGNTRK,4451.875,N,00206.035,E,00713,M,113949.00,A,,230818*7E
$PMGNTRK,4451.879,N,00206.033,E,00713,M,114002.00,A,,230818*75
$PMGNTRK,4451.890,N,00206.028,E,00715,M,114018.00,A,,230818*75
$PMGNTRK,4451.893,N,00206.027,E,00716,M,114029.00,A,,230818*78
$PMGNTRK,4451.903,N,00206.023,E,00716,M,114043.00,A,,230818*78
$PMGNTRK,4451.912,N,00206.019,E,00714,M,114057.00,A,,230818*76
$PMGNTRK,4451.916,N,00206.017,E,00712,M,114104.00,A,,230818*7D
$PMGNTRK,4451.927,N,00206.012,E,00712,M,114119.00,A,,230818*76
$PMGNTRK,4451.935,N,00206.004,E,00713,M,114134.00,A,,230818*7C
$PMGNTRK,4451.938,N,00206.002,E,00712,M,114146.00,A,,230818*73
$PMGNTRK,4451.945,N,00205.997,E,00713,M,114202.00,A,,230818*7D
$PMGNTRK,4451.955,N,00205.991,E,00714,M,114218.00,A,,230818*76
$PMGNTRK,4451.960,N,00205.989,E,00715,M,114232.00,A,,230818*70
$PMGNTRK,4451.963,N,00205.987,E,00713,M,114243.00,A,,230818*7D
$PMGNTRK,4451.974,N,00205.981,E,00714,M,114301.00,A,,230818*7D
$PMGNTRK,4451.978,N,00205.977,E,00713,M,114312.00,A,,230818*7D
$PMGNTRK,4451.987,N,00205.973,E,00715,M,114325.00,A,,230818*7B
$PMGNTRK,4451.993,N,00205.970,E,00714,M,114334.00,A,,230818*7C
$PMGNTRK,4452.005,N,00205.963,E,00715,M,114352.00,A,,230818*7A
$PMGNTRK,4452.012,N,00205.959,E,00716,M,114401.00,A,,230818*77
$PMGNTRK,4452.022,N,00205.954,E,00714,M,114416.00,A,,230818*7D
$PMGNTRK,4452.031,N,00205.951,E,00712,M,114431.00,A,,230818*79
$PMGNTRK,4452.040,N,00205.953,E,00710,M,114445.00,A,,230818*7C
$PMGNTRK,4452.048,N,00205.958,E,00705,M,114502.00,A,,230818*79
$PMGNTRK,4452.049,N,00205.958,E,00704,M,114508.00,A,,230818*73
$PMGNTRK,4452.059,N,00205.964,E,00703,M,114524.00,A,,230818*74
$PMGNTRK,4452.065,N,00205.971,E,00702,M,114537.00,A,,230818*7C
$PMGNTRK,4452.075,N,00205.977,E,00701,M,114552.00,A,,230818*7B
$PMGNTRK,4452.079,N,00205.981,E,00700,M,114600.00,A,,230818*7B
$PMGNTRK,4452.086,N,00205.988,E,00701,M,114615.00,A,,230818*77
$PMGNTRK,4452.091,N,00205.992,E,00702,M,114628.00,A,,230818*77
$PMGNTRK,4452.093,N,00205.993,E,00702,M,114633.00,A,,230818*7E
$PMGNTRK,4452.100,N,00205.992,E,00702,M,114649.00,A,,230818*79
$PMGNTRK,4452.103,N,00205.987,E,00703,M,114701.00,A,,230818*72
$PMGNTRK,4452.109,N,00205.978,E,00707,M,114715.00,A,,230818*79
$PMGNTRK,4452.111,N,00205.976,E,00709,M,114719.00,A,,230818*7C
$PMGNTRK,4452.116,N,00205.971,E,00713,M,114734.00,A,,230818*78
$PMGNTRK,4452.120,N,00205.964,E,00712,M,114748.00,A,,230818*73
$PMGNTRK,4452.120,N,00205.963,E,00712,M,114806.00,A,,230818*71
$PMGNTRK,4452.121,N,00205.964,E,00712,M,114837.00,A,,230818*75
$PMGNTRK,4452.124,N,00205.966,E,00714,M,114848.00,A,,230818*7C
$PMGNTRK,4452.126,N,00205.964,E,00714,M,114852.00,A,,230818*77
$PMGNTRK,4452.132,N,00205.957,E,00715,M,114904.00,A,,230818*71
$PMGNTRK,4452.141,N,00205.948,E,00717,M,114921.00,A,,230818*7E
$PMGNTRK,4452.150,N,00205.938,E,00717,M,114939.00,A,,230818*70
$PMGNTRK,4452.152,N,00205.935,E,00717,M,114945.00,A,,230818*74
$PMGNTRK,4452.159,N,00205.925,E,00717,M,115000.00,A,,230818*77
$PMGNTRK,4452.168,N,00205.917,E,00716,M,115015.00,A,,230818*71
$PMGNTRK,4452.175,N,00205.911,E,00714,M,115027.00,A,,230818*78
$PMGNTRK,4452.185,N,00205.902,E,00711,M,115042.00,A,,230818*73
$PMGNTRK,4452.192,N,00205.896,E,00708,M,115054.00,A,,230818*76
$PMGNTRK,4452.201,N,00205.888,E,00709,M,115110.00,A,,230818*70
$PMGNTRK,4452.209,N,00205.883,E,00709,M,115122.00,A,,230818*72
$PMGNTRK,4452.217,N,00205.877,E,00709,M,115134.00,A,,230818*71
$PMGNTRK,4452.218,N,00205.876,E,00709,M,115135.00,A,,230818*7E
$PMGNTRK,4452.221,N,00205.874,E,00708,M,115139.00,A,,230818*7B
$PMGNTRK,4452.229,N,00205.867,E,00707,M,115152.00,A,,230818*73
$PMGNTRK,4452.234,N,00205.862,E,00705,M,115202.00,A,,230818*7E
$PMGNTRK,4452.236,N,00205.861,E,00705,M,115204.00,A,,230818*79
$PMGNTRK,4452.245,N,00205.852,E,00705,M,115220.00,A,,230818*7B
$PMGNTRK,4452.251,N,00205.845,E,00703,M,115232.00,A,,230818*7D
$PMGNTRK,4452.259,N,00205.835,E,00703,M,115247.00,A,,230818*70
$PMGNTRK,4452.261,N,00205.833,E,00703,M,115250.00,A,,230818*7B
$PMGNTRK,4452.264,N,00205.828,E,00703,M,115257.00,A,,230818*73
$PMGNTRK,4452.273,N,00205.814,E,00703,M,115314.00,A,,230818*7C
$PMGNTRK,4452.281,N,00205.799,E,00703,M,115332.00,A,,230818*7F
$PMGNTRK,4452.286,N,00205.785,E,00703,M,115348.00,A,,230818*78
$PMGNTRK,4452.292,N,00205.772,E,00701,M,115403.00,A,,230818*7F
$PMGNTRK,4452.297,N,00205.757,E,00700,M,115420.00,A,,230818*7D
$PMGNTRK,4452.298,N,00205.755,E,00700,M,115422.00,A,,230818*72
$PMGNTRK,4452.304,N,00205.738,E,00698,M,115440.00,A,,230818*79
$PMGNTRK,4452.308,N,00205.725,E,00697,M,115455.00,A,,230818*72
$PMGNTRK,4452.310,N,00205.717,E,00696,M,115505.00,A,,230818*7F
$PMGNTRK,4452.312,N,00205.701,E,00696,M,115520.00,A,,230818*7D
$PMGNTRK,4452.310,N,00205.687,E,00695,M,115533.00,A,,230818*71
$PMGNTRK,4452.310,N,00205.678,E,00695,M,115542.00,A,,230818*77
$PMGNTRK,4452.309,N,00205.664,E,00695,M,115556.00,A,,230818*77
$PMGNTRK,4452.310,N,00205.660,E,00695,M,115600.00,A,,230818*7B
$PMGNTRK,4452.309,N,00205.644,E,00693,M,115616.00,A,,230818*74
$PMGNTRK,4452.309,N,00205.641,E,00693,M,115619.00,A,,230818*7E
$PMGNTRK,4452.307,N,00205.632,E,00692,M,115628.00,A,,230818*77
$PMGNTRK,4452.307,N,00205.626,E,00691,M,115634.00,A,,230818*7C
$PMGNTRK,4452.307,N,00205.619,E,00691,M,115641.00,A,,230818*72
$PMGNTRK,4452.307,N,00205.610,E,00691,M,115649.00,A,,230818*73
$PMGNTRK,4452.306,N,00205.599,E,00690,M,115700.00,A,,230818*7D
$PMGNTRK,4452.305,N,00205.584,E,00688,M,115716.00,A,,230818*7C
$PMGNTRK,4452.307,N,00205.572,E,00687,M,115730.00,A,,230818*7C
$PMGNTRK,4452.307,N,00205.570,E,00687,M,115732.00,A,,230818*7C
$PMGNTRK,4452.309,N,00205.561,E,00687,M,115741.00,A,,230818*76
$PMGNTRK,4452.310,N,00205.554,E,00690,M,115753.00,A,,230818*7D
$PMGNTRK,4452.310,N,00205.548,E,00691,M,115804.00,A,,230818*7C
$PMGNTRK,4452.309,N,00205.551,E,00694,M,115819.00,A,,230818*75
$PMGNTRK,4452.307,N,00205.555,E,00695,M,115834.00,A,,230818*71
$PMGNTRK,4452.303,N,00205.548,E,00688,M,115846.00,A,,230818*70
$PMGNTRK,4452.300,N,00205.539,E,00687,M,115900.00,A,,230818*79
$PMGNTRK,4452.297,N,00205.533,E,00684,M,115910.00,A,,230818*7E
$PMGNTRK,4452.292,N,00205.524,E,00680,M,115925.00,A,,230818*7F
$PMGNTRK,4452.290,N,00205.516,E,00677,M,115936.00,A,,230818*76
$PMGNTRK,4452.286,N,00205.510,E,00677,M,115946.00,A,,230818*70
$PMGNTRK,4452.280,N,00205.504,E,00678,M,115957.00,A,,230818*7C
$PMGNTRK,4452.278,N,00205.498,E,00679,M,120010.00,A,,230818*72
$PMGNTRK,4452.276,N,00205.492,E,00680,M,120021.00,A,,230818*72
$PMGNTRK,4452.272,N,00205.483,E,00680,M,120035.00,A,,230818*73
$PMGNTRK,4452.267,N,00205.474,E,00681,M,120049.00,A,,230818*75
$PMGNTRK,4452.263,N,00205.464,E,00680,M,120102.00,A,,230818*7F
$PMGNTRK,4452.262,N,00205.455,E,00675,M,120115.00,A,,230818*70
$PMGNTRK,4452.258,N,00205.444,E,00672,M,120129.00,A,,230818*71
$PMGNTRK,4452.254,N,00205.437,E,00671,M,120144.00,A,,230818*71
$PMGNTRK,4452.254,N,00205.429,E,00676,M,120200.00,A,,230818*7A
$PMGNTRK,4452.256,N,00205.421,E,00680,M,120214.00,A,,230818*7C
$PMGNTRK,4452.256,N,00205.420,E,00680,M,120216.00,A,,230818*7F
$PMGNTRK,4452.261,N,00205.420,E,00684,M,120229.00,A,,230818*73
$PMGNTRK,4452.265,N,00205.419,E,00687,M,120245.00,A,,230818*74
$PMGNTRK,4452.268,N,00205.418,E,00689,M,120255.00,A,,230818*77
$PMGNTRK,4452.268,N,00205.416,E,00690,M,120306.00,A,,230818*76
$PMGNTRK,4452.268,N,00205.414,E,00691,M,120309.00,A,,230818*7A
$PMGNTRK,4452.265,N,00205.410,E,00690,M,120315.00,A,,230818*7F
$PMGNTRK,4452.265,N,00205.396,E,00689,M,120331.00,A,,230818*78
$PMGNTRK,4452.268,N,00205.382,E,00687,M,120346.00,A,,230818*7E
$PMGNTRK,4452.270,N,00205.367,E,00687,M,120401.00,A,,230818*78
$PMGNTRK,4452.273,N,00205.353,E,00686,M,120415.00,A,,230818*78
$PMGNTRK,4452.274,N,00205.344,E,00687,M,120425.00,A,,230818*7B
$PMGNTRK,4452.275,N,00205.340,E,00687,M,120429.00,A,,230818*72
$PMGNTRK,4452.279,N,00205.323,E,00689,M,120446.00,A,,230818*7C
$PMGNTRK,4452.283,N,00205.306,E,00690,M,120502.00,A,,230818*77
$PMGNTRK,4452.287,N,00205.288,E,00691,M,120520.00,A,,230818*75
$PMGNTRK,4452.290,N,00205.272,E,00690,M,120536.00,A,,230818*70
$PMGNTRK,4452.294,N,00205.256,E,00689,M,120552.00,A,,230818*78
$PMGNTRK,4452.298,N,00205.240,E,00690,M,120609.00,A,,230818*76
$PMGNTRK,4452.302,N,00205.227,E,00689,M,120624.00,A,,230818*72
$PMGNTRK,4452.303,N,00205.222,E,00688,M,120630.00,A,,230818*72
$PMGNTRK,4452.305,N,00205.213,E,00686,M,120639.00,A,,230818*71
$PMGNTRK,4452.306,N,00205.207,E,00686,M,120646.00,A,,230818*7F
$PMGNTRK,4452.310,N,00205.195,E,00685,M,120700.00,A,,230818*70
$PMGNTRK,4452.312,N,00205.190,E,00684,M,120705.00,A,,230818*73
$PMGNTRK,4452.315,N,00205.174,E,00686,M,120722.00,A,,230818*79
$PMGNTRK,4452.318,N,00205.166,E,00687,M,120735.00,A,,230818*70
$PMGNTRK,4452.318,N,00205.165,E,00687,M,120736.00,A,,230818*70
$PMGNTRK,4452.319,N,00205.158,E,00687,M,120743.00,A,,230818*7D
$PMGNTRK,4452.323,N,00205.149,E,00688,M,120752.00,A,,230818*7B
$PMGNTRK,4452.329,N,00205.133,E,00689,M,120810.00,A,,230818*74
$PMGNTRK,4452.335,N,00205.117,E,00688,M,120827.00,A,,230818*7A
$PMGNTRK,4452.338,N,00205.110,E,00688,M,120839.00,A,,230818*7F
$PMGNTRK,4452.341,N,00205.102,E,00688,M,120852.00,A,,230818*7F
$PMGNTRK,4452.345,N,00205.092,E,00688,M,120904.00,A,,230818*71
$PMGNTRK,4452.349,N,00205.084,E,00690,M,120919.00,A,,230818*7F
$PMGNTRK,4452.353,N,00205.070,E,00687,M,120935.00,A,,230818*77
$PMGNTRK,4452.358,N,00205.056,E,00687,M,120952.00,A,,230818*79
$PMGNTRK,4452.363,N,00205.043,E,00686,M,121008.00,A,,230818*73
$PMGNTRK,4452.369,N,00205.028,E,00686,M,121025.00,A,,230818*7B
$PMGNTRK,4452.375,N,00205.014,E,00687,M,121041.00,A,,230818*7A
$PMGNTRK,4452.381,N,00205.000,E,00687,M,121057.00,A,,230818*73
$PMGNTRK,4452.386,N,00204.985,E,00686,M,121113.00,A,,230818*71
$PMGNTRK,4452.391,N,00204.971,E,00687,M,121128.00,A,,230818*75
$PMGNTRK,4452.396,N,00204.955,E,00685,M,121144.00,A,,230818*7C
$PMGNTRK,4452.396,N,00204.954,E,00685,M,121145.00,A,,230818*7C
$PMGNTRK,4452.398,N,00204.943,E,00684,M,121157.00,A,,230818*76
$PMGNTRK,4452.398,N,00204.926,E,00682,M,121214.00,A,,230818*77
$PMGNTRK,4452.398,N,00204.909,E,00680,M,121230.00,A,,230818*7E
$PMGNTRK,4452.399,N,00204.889,E,00680,M,121248.00,A,,230818*79
$PMGNTRK,4452.400,N,00204.870,E,00681,M,121306.00,A,,230818*72
$PMGNTRK,4452.401,N,00204.852,E,00682,M,121323.00,A,,230818*77
$PMGNTRK,4452.401,N,00204.839,E,00683,M,121338.00,A,,230818*71
$PMGNTRK,4452.403,N,00204.823,E,00683,M,121354.00,A,,230818*72
$PMGNTRK,4452.405,N,00204.808,E,00682,M,121410.00,A,,230818*7B
$PMGNTRK,4452.404,N,00204.804,E,00682,M,121421.00,A,,230818*74
$PMGNTRK,4452.405,N,00204.806,E,00682,M,121435.00,A,,230818*72
$PMGNTRK,4452.408,N,00204.806,E,00684,M,121440.00,A,,230818*7B
$PMGNTRK,4452.411,N,00204.793,E,00683,M,121455.00,A,,230818*73
$PMGNTRK,4452.414,N,00204.782,E,00682,M,121511.00,A,,230818*76
$PMGNTRK,4452.416,N,00204.776,E,00681,M,121521.00,A,,230818*7F
$PMGNTRK,4452.420,N,00204.764,E,00680,M,121536.00,A,,230818*7E
$PMGNTRK,4452.425,N,00204.749,E,00680,M,121552.00,A,,230818*76
$PMGNTRK,4452.430,N,00204.734,E,00679,M,121608.00,A,,230818*72
$PMGNTRK,4452.435,N,00204.717,E,00678,M,121625.00,A,,230818*78
$PMGNTRK,4452.439,N,00204.703,E,00678,M,121641.00,A,,230818*73
$PMGNTRK,4452.442,N,00204.696,E,00679,M,121653.00,A,,230818*70
$PMGNTRK,4452.446,N,00204.683,E,00678,M,121709.00,A,,230818*7F
$PMGNTRK,4452.451,N,00204.670,E,00677,M,121724.00,A,,230818*75
$PMGNTRK,4452.458,N,00204.658,E,00678,M,121739.00,A,,230818*75
$PMGNTRK,4452.462,N,00204.654,E,00678,M,121745.00,A,,230818*7B
$PMGNTRK,4452.464,N,00204.651,E,00678,M,121749.00,A,,230818*74
$PMGNTRK,4452.469,N,00204.640,E,00678,M,121803.00,A,,230818*78
$PMGNTRK,4452.469,N,00204.635,E,00679,M,121817.00,A,,230818*7E
$PMGNTRK,4452.470,N,00204.635,E,00679,M,121818.00,A,,230818*79
$PMGNTRK,4452.478,N,00204.628,E,00679,M,121832.00,A,,230818*75
$PMGNTRK,4452.485,N,00204.619,E,00678,M,121846.00,A,,230818*77
$PMGNTRK,4452.488,N,00204.612,E,00676,M,121859.00,A,,230818*71
$PMGNTRK,4452.493,N,00204.605,E,00676,M,121911.00,A,,230818*70
$PMGNTRK,4452.495,N,00204.602,E,00677,M,121924.00,A,,230818*76
$PMGNTRK,4452.494,N,00204.601,E,00677,M,121942.00,A,,230818*74
$PMGNCMD,END*3D
