$PMGNTRK,4922.312,N,00018.348,E,00095,M,081734.00,A,,090811*7F
$PMGNTRK,4922.312,N,00018.348,E,00095,M,081746.00,A,,090811*7A
$PMGNTRK,4922.295,N,00018.342,E,00094,M,081817.00,A,,090811*74
$PMGNTRK,4922.291,N,00018.342,E,00094,M,081820.00,A,,090811*74
$PMGNTRK,4922.288,N,00018.342,E,00094,M,081823.00,A,,090811*7F
$PMGNTRK,4922.285,N,00018.341,E,00092,M,081828.00,A,,090811*7C
$PMGNTRK,4922.282,N,00018.339,E,00090,M,081832.00,A,,090811*7D
$PMGNTRK,4922.279,N,00018.339,E,00087,M,081835.00,A,,090811*78
$PMGNTRK,4922.276,N,00018.339,E,00086,M,081839.00,A,,090811*7A
$PMGNTRK,4922.272,N,00018.336,E,00085,M,081842.00,A,,090811*7E
$PMGNTRK,4922.269,N,00018.335,E,00085,M,081844.00,A,,090811*71
$PMGNTRK,4922.266,N,00018.334,E,00084,M,081847.00,A,,090811*7D
$PMGNTRK,4922.263,N,00018.335,E,00084,M,081852.00,A,,090811*7D
$PMGNTRK,4922.263,N,00018.340,E,00084,M,081859.00,A,,090811*74
$PMGNTRK,4922.262,N,00018.343,E,00084,M,081903.00,A,,090811*78
$PMGNTRK,4922.259,N,00018.347,E,00084,M,081910.00,A,,090811*76
$PMGNTRK,4922.257,N,00018.350,E,00084,M,081915.00,A,,090811*7B
$PMGNTRK,4922.255,N,00018.354,E,00083,M,081919.00,A,,090811*76
$PMGNTRK,4922.252,N,00018.358,E,00083,M,081924.00,A,,090811*73
$PMGNTRK,4922.249,N,00018.358,E,00082,M,081928.00,A,,090811*74
$PMGNTRK,4922.246,N,00018.360,E,00081,M,081932.00,A,,090811*78
$PMGNTRK,4922.244,N,00018.362,E,00081,M,081938.00,A,,090811*72
$PMGNTRK,4922.242,N,00018.366,E,00080,M,081941.00,A,,090811*7F
$PMGNTRK,4922.240,N,00018.370,E,00080,M,081944.00,A,,090811*7F
$PMGNTRK,4922.237,N,00018.372,E,00080,M,081948.00,A,,090811*71
$PMGNTRK,4922.234,N,00018.374,E,00079,M,081952.00,A,,090811*79
$PMGNTRK,4922.229,N,00018.377,E,00079,M,082000.00,A,,090811*7B
$PMGNTRK,4922.227,N,00018.380,E,00079,M,082005.00,A,,090811*78
$PMGNTRK,4922.224,N,00018.382,E,00079,M,082011.00,A,,090811*7C
$PMGNTRK,4922.222,N,00018.383,E,00078,M,082015.00,A,,090811*7E
$PMGNTRK,4922.219,N,00018.385,E,00077,M,082019.00,A,,090811*73
$PMGNTRK,4922.216,N,00018.387,E,00077,M,082024.00,A,,090811*70
$PMGNTRK,4922.214,N,00018.389,E,00076,M,082029.00,A,,090811*70
$PMGNTRK,4922.211,N,00018.390,E,00076,M,082037.00,A,,090811*72
$PMGNTRK,4922.209,N,00018.392,E,00075,M,082042.00,A,,090811*78
$PMGNTRK,4922.206,N,00018.395,E,00074,M,082046.00,A,,090811*75
$PMGNTRK,4922.203,N,00018.399,E,00074,M,082052.00,A,,090811*79
$PMGNTRK,4922.201,N,00018.401,E,00073,M,082057.00,A,,090811*7F
$PMGNTRK,4922.196,N,00018.404,E,00071,M,082104.00,A,,090811*72
$PMGNTRK,4922.193,N,00018.405,E,00070,M,082107.00,A,,090811*74
$PMGNTRK,4922.190,N,00018.406,E,00070,M,082111.00,A,,090811*73
$PMGNTRK,4922.186,N,00018.407,E,00069,M,082114.00,A,,090811*78
$PMGNTRK,4922.182,N,00018.407,E,00068,M,082117.00,A,,090811*7E
$PMGNTRK,4922.178,N,00018.409,E,00068,M,082120.00,A,,090811*71
$PMGNTRK,4922.175,N,00018.410,E,00068,M,082123.00,A,,090811*77
$PMGNTRK,4922.172,N,00018.412,E,00068,M,082126.00,A,,090811*77
$PMGNTRK,4922.168,N,00018.413,E,00068,M,082130.00,A,,090811*7A
$PMGNTRK,4922.165,N,00018.413,E,00069,M,082132.00,A,,090811*74
$PMGNTRK,4922.161,N,00018.413,E,00069,M,082135.00,A,,090811*77
$PMGNTRK,4922.158,N,00018.414,E,00070,M,082138.00,A,,090811*7F
$PMGNTRK,4922.155,N,00018.415,E,00070,M,082141.00,A,,090811*7D
$PMGNTRK,4922.152,N,00018.417,E,00070,M,082145.00,A,,090811*7C
$PMGNTRK,4922.149,N,00018.419,E,00071,M,082149.00,A,,090811*75
$PMGNTRK,4922.146,N,00018.420,E,00071,M,082152.00,A,,090811*7A
$PMGNTRK,4922.143,N,00018.422,E,00071,M,082155.00,A,,090811*7A
$PMGNTRK,4922.141,N,00018.425,E,00072,M,082159.00,A,,090811*70
$PMGNTRK,4922.138,N,00018.427,E,00072,M,082203.00,A,,090811*70
$PMGNTRK,4922.135,N,00018.430,E,00072,M,082207.00,A,,090811*7F
$PMGNTRK,4922.132,N,00018.433,E,00073,M,082211.00,A,,090811*7D
$PMGNTRK,4922.130,N,00018.435,E,00073,M,082216.00,A,,090811*7E
$PMGNTRK,4922.127,N,00018.437,E,00073,M,082221.00,A,,090811*7E
$PMGNTRK,4922.125,N,00018.440,E,00073,M,082225.00,A,,090811*78
$PMGNTRK,4922.122,N,00018.441,E,00073,M,082229.00,A,,090811*72
$PMGNTRK,4922.119,N,00018.442,E,00073,M,082233.00,A,,090811*72
$PMGNTRK,4922.116,N,00018.444,E,00073,M,082237.00,A,,090811*7F
$PMGNTRK,4922.114,N,00018.446,E,00073,M,082240.00,A,,090811*7F
$PMGNTRK,4922.110,N,00018.447,E,00073,M,082244.00,A,,090811*7E
$PMGNTRK,4922.108,N,00018.450,E,00073,M,082247.00,A,,090811*72
$PMGNTRK,4922.106,N,00018.453,E,00073,M,082250.00,A,,090811*79
$PMGNTRK,4922.103,N,00018.456,E,00073,M,082254.00,A,,090811*7D
$PMGNTRK,4922.101,N,00018.460,E,00072,M,082258.00,A,,090811*77
$PMGNTRK,4922.099,N,00018.463,E,00072,M,082302.00,A,,090811*7A
$PMGNTRK,4922.097,N,00018.466,E,00072,M,082305.00,A,,090811*76
$PMGNTRK,4922.095,N,00018.469,E,00072,M,082310.00,A,,090811*7F
$PMGNTRK,4922.092,N,00018.471,E,00072,M,082320.00,A,,090811*72
$PMGNTRK,4922.092,N,00018.471,E,00072,M,082330.00,A,,090811*73
$PMGNTRK,4922.078,N,00018.490,E,00072,M,082400.00,A,,090811*7C
$PMGNTRK,4922.074,N,00018.492,E,00072,M,082409.00,A,,090811*7B
$PMGNTRK,4922.071,N,00018.494,E,00071,M,082414.00,A,,090811*77
$PMGNTRK,4922.068,N,00018.496,E,00071,M,082421.00,A,,090811*7B
$PMGNTRK,4922.065,N,00018.500,E,00070,M,082427.00,A,,090811*7F
$PMGNTRK,4922.061,N,00018.502,E,00070,M,082430.00,A,,090811*7F
$PMGNTRK,4922.057,N,00018.503,E,00069,M,082433.00,A,,090811*70
$PMGNTRK,4922.054,N,00018.503,E,00069,M,082436.00,A,,090811*76
$PMGNTRK,4922.050,N,00018.504,E,00069,M,082439.00,A,,090811*7A
$PMGNTRK,4922.048,N,00018.504,E,00070,M,082441.00,A,,090811*74
$PMGNTRK,4922.044,N,00018.504,E,00070,M,082444.00,A,,090811*7D
$PMGNTRK,4922.042,N,00018.505,E,00070,M,082447.00,A,,090811*79
$PMGNTRK,4922.039,N,00018.506,E,00070,M,082451.00,A,,090811*71
$PMGNTRK,4922.036,N,00018.508,E,00070,M,082458.00,A,,090811*79
$PMGNTRK,4922.033,N,00018.510,E,00070,M,082504.00,A,,090811*7D
$PMGNTRK,4922.030,N,00018.510,E,00070,M,082508.00,A,,090811*72
$PMGNTRK,4922.027,N,00018.509,E,00070,M,082511.00,A,,090811*74
$PMGNTRK,4922.024,N,00018.508,E,00070,M,082514.00,A,,090811*73
$PMGNTRK,4922.021,N,00018.509,E,00070,M,082518.00,A,,090811*7B
$PMGNTRK,4922.019,N,00018.511,E,00070,M,082523.00,A,,090811*71
$PMGNTRK,4922.016,N,00018.513,E,00070,M,082529.00,A,,090811*76
$PMGNTRK,4922.013,N,00018.514,E,00070,M,082535.00,A,,090811*79
$PMGNTRK,4922.010,N,00018.516,E,00070,M,082542.00,A,,090811*78
$PMGNTRK,4922.008,N,00018.519,E,00070,M,082550.00,A,,090811*7D
$PMGNTRK,4922.005,N,00018.520,E,00070,M,082555.00,A,,090811*7F
$PMGNTRK,4922.002,N,00018.521,E,00070,M,082602.00,A,,090811*78
$PMGNTRK,4922.000,N,00018.523,E,00070,M,082608.00,A,,090811*72
$PMGNTRK,4921.997,N,00018.525,E,00071,M,082616.00,A,,090811*7E
$PMGNTRK,4921.995,N,00018.529,E,00071,M,082621.00,A,,090811*74
$PMGNTRK,4921.993,N,00018.536,E,00071,M,082624.00,A,,090811*79
$PMGNTRK,4921.990,N,00018.540,E,00072,M,082626.00,A,,090811*7A
$PMGNTRK,4921.987,N,00018.543,E,00072,M,082629.00,A,,090811*70
$PMGNTRK,4921.984,N,00018.544,E,00072,M,082631.00,A,,090811*7D
$PMGNTRK,4921.980,N,00018.545,E,00073,M,082634.00,A,,090811*7C
$PMGNTRK,4921.977,N,00018.546,E,00073,M,082637.00,A,,090811*74
$PMGNTRK,4921.973,N,00018.546,E,00073,M,082641.00,A,,090811*71
$PMGNTRK,4921.971,N,00018.549,E,00074,M,082646.00,A,,090811*7C
$PMGNTRK,4921.968,N,00018.551,E,00075,M,082652.00,A,,090811*79
$PMGNTRK,4921.963,N,00018.553,E,00075,M,082703.00,A,,090811*75
$PMGNTRK,4921.960,N,00018.555,E,00076,M,082708.00,A,,090811*78
$PMGNTRK,4921.957,N,00018.555,E,00077,M,082713.00,A,,090811*77
$PMGNTRK,4921.954,N,00018.556,E,00078,M,082717.00,A,,090811*7C
$PMGNTRK,4921.949,N,00018.556,E,00079,M,082723.00,A,,090811*76
$PMGNTRK,4921.946,N,00018.555,E,00081,M,082726.00,A,,090811*78
$PMGNTRK,4921.942,N,00018.557,E,00082,M,082733.00,A,,090811*79
$PMGNTRK,4921.939,N,00018.558,E,00083,M,082738.00,A,,090811*70
$PMGNTRK,4921.937,N,00018.559,E,00084,M,082741.00,A,,090811*76
$PMGNTRK,4921.934,N,00018.560,E,00084,M,082744.00,A,,090811*7A
$PMGNTRK,4921.929,N,00018.560,E,00085,M,082751.00,A,,090811*73
$PMGNTRK,4921.926,N,00018.558,E,00086,M,082755.00,A,,090811*70
$PMGNTRK,4921.923,N,00018.558,E,00086,M,082801.00,A,,090811*7B
$PMGNTRK,4921.919,N,00018.559,E,00087,M,082805.00,A,,090811*76
$PMGNTRK,4921.916,N,00018.559,E,00088,M,082810.00,A,,090811*72
$PMGNTRK,4921.913,N,00018.561,E,00089,M,082815.00,A,,090811*78
$PMGNTRK,4921.910,N,00018.561,E,00091,M,082820.00,A,,090811*74
$PMGNTRK,4921.908,N,00018.562,E,00092,M,082827.00,A,,090811*7A
$PMGNTRK,4921.904,N,00018.563,E,00093,M,082831.00,A,,090811*71
$PMGNTRK,4921.901,N,00018.561,E,00094,M,082835.00,A,,090811*75
$PMGNTRK,4921.898,N,00018.562,E,00095,M,082839.00,A,,090811*7A
$PMGNTRK,4921.894,N,00018.561,E,00096,M,082843.00,A,,090811*7B
$PMGNTRK,4921.892,N,00018.560,E,00097,M,082846.00,A,,090811*78
$PMGNTRK,4921.889,N,00018.558,E,00098,M,082850.00,A,,090811*71
$PMGNTRK,4921.884,N,00018.556,E,00099,M,082858.00,A,,090811*7B
$PMGNTRK,4921.881,N,00018.556,E,00100,M,082904.00,A,,090811*77
$PMGNTRK,4921.878,N,00018.554,E,00100,M,082907.00,A,,090811*70
$PMGNTRK,4921.875,N,00018.553,E,00101,M,082911.00,A,,090811*7C
$PMGNTRK,4921.871,N,00018.552,E,00101,M,082915.00,A,,090811*7D
$PMGNTRK,4921.869,N,00018.552,E,00102,M,082919.00,A,,090811*7B
$PMGNTRK,4921.866,N,00018.551,E,00102,M,082922.00,A,,090811*7F
$PMGNTRK,4921.862,N,00018.552,E,00102,M,082926.00,A,,090811*7C
$PMGNTRK,4921.862,N,00018.552,E,00103,M,082938.00,A,,090811*72
$PMGNTRK,4921.845,N,00018.552,E,00103,M,083000.00,A,,090811*74
$PMGNTRK,4921.842,N,00018.552,E,00103,M,083009.00,A,,090811*7A
$PMGNTRK,4921.839,N,00018.553,E,00103,M,083016.00,A,,090811*79
$PMGNTRK,4921.839,N,00018.553,E,00103,M,083025.00,A,,090811*79
$PMGNTRK,4921.821,N,00018.548,E,00102,M,083049.00,A,,090811*71
$PMGNTRK,4921.818,N,00018.549,E,00102,M,083052.00,A,,090811*70
$PMGNTRK,4921.815,N,00018.550,E,00102,M,083057.00,A,,090811*70
$PMGNTRK,4921.813,N,00018.552,E,00102,M,083103.00,A,,090811*74
$PMGNTRK,4921.808,N,00018.555,E,00102,M,083112.00,A,,090811*79
$PMGNTRK,4921.805,N,00018.556,E,00102,M,083116.00,A,,090811*73
$PMGNTRK,4921.801,N,00018.558,E,00101,M,083119.00,A,,090811*75
$PMGNTRK,4921.798,N,00018.560,E,00101,M,083122.00,A,,090811*79
$PMGNTRK,4921.796,N,00018.562,E,00101,M,083125.00,A,,090811*72
$PMGNTRK,4921.793,N,00018.563,E,00101,M,083128.00,A,,090811*7B
$PMGNTRK,4921.790,N,00018.563,E,00100,M,083130.00,A,,090811*70
$PMGNTRK,4921.786,N,00018.562,E,00100,M,083133.00,A,,090811*75
$PMGNTRK,4921.783,N,00018.562,E,00101,M,083136.00,A,,090811*74
$PMGNTRK,4921.780,N,00018.561,E,00101,M,083139.00,A,,090811*7B
$PMGNTRK,4921.777,N,00018.562,E,00101,M,083142.00,A,,090811*7C
$PMGNTRK,4921.775,N,00018.565,E,00100,M,083144.00,A,,090811*7E
$PMGNTRK,4921.772,N,00018.568,E,00100,M,083148.00,A,,090811*78
$PMGNTRK,4921.771,N,00018.571,E,00100,M,083153.00,A,,090811*79
$PMGNTRK,4921.768,N,00018.573,E,00100,M,083157.00,A,,090811*77
$PMGNTRK,4921.765,N,00018.576,E,00100,M,083200.00,A,,090811*7E
$PMGNTRK,4921.763,N,00018.578,E,00100,M,083203.00,A,,090811*75
$PMGNTRK,4921.760,N,00018.579,E,00100,M,083206.00,A,,090811*72
$PMGNTRK,4921.757,N,00018.581,E,00100,M,083211.00,A,,090811*77
$PMGNTRK,4921.755,N,00018.582,E,00100,M,083215.00,A,,090811*72
$PMGNTRK,4921.752,N,00018.583,E,00100,M,083219.00,A,,090811*78
$PMGNTRK,4921.749,N,00018.584,E,00100,M,083224.00,A,,090811*7B
$PMGNTRK,4921.746,N,00018.587,E,00100,M,083228.00,A,,090811*7B
$PMGNTRK,4921.743,N,00018.589,E,00100,M,083232.00,A,,090811*7B
$PMGNTRK,4921.740,N,00018.592,E,00100,M,083237.00,A,,090811*77
$PMGNTRK,4921.738,N,00018.595,E,00100,M,083242.00,A,,090811*7D
$PMGNTRK,4921.735,N,00018.596,E,00099,M,083247.00,A,,090811*77
$PMGNTRK,4921.732,N,00018.598,E,00099,M,083251.00,A,,090811*79
$PMGNTRK,4921.730,N,00018.601,E,00099,M,083254.00,A,,090811*7D
$PMGNTRK,4921.726,N,00018.605,E,00099,M,083300.00,A,,090811*7E
$PMGNTRK,4921.723,N,00018.605,E,00099,M,083306.00,A,,090811*7D
$PMGNTRK,4921.719,N,00018.604,E,00099,M,083309.00,A,,090811*7A
$PMGNTRK,4921.715,N,00018.605,E,00099,M,083312.00,A,,090811*7D
$PMGNTRK,4921.713,N,00018.606,E,00099,M,083317.00,A,,090811*7D
$PMGNTRK,4921.713,N,00018.606,E,00100,M,083328.00,A,,090811*70
$PMGNTRK,4921.698,N,00018.619,E,00100,M,083352.00,A,,090811*71
$PMGNTRK,4921.693,N,00018.619,E,00100,M,083356.00,A,,090811*7E
$PMGNTRK,4921.690,N,00018.618,E,00100,M,083358.00,A,,090811*72
$PMGNTRK,4921.686,N,00018.617,E,00100,M,083401.00,A,,090811*71
$PMGNTRK,4921.683,N,00018.616,E,00102,M,083404.00,A,,090811*72
$PMGNTRK,4921.680,N,00018.616,E,00103,M,083406.00,A,,090811*72
$PMGNTRK,4921.678,N,00018.617,E,00104,M,083409.00,A,,090811*7C
$PMGNTRK,4921.675,N,00018.620,E,00104,M,083414.00,A,,090811*79
$PMGNTRK,4921.672,N,00018.622,E,00104,M,083420.00,A,,090811*7B
$PMGNTRK,4921.670,N,00018.626,E,00103,M,083426.00,A,,090811*7C
$PMGNTRK,4921.668,N,00018.630,E,00103,M,083430.00,A,,090811*75
$PMGNTRK,4921.666,N,00018.634,E,00103,M,083434.00,A,,090811*7B
$PMGNTRK,4921.664,N,00018.637,E,00103,M,083438.00,A,,090811*76
$PMGNTRK,4921.661,N,00018.638,E,00102,M,083442.00,A,,090811*70
$PMGNTRK,4921.658,N,00018.638,E,00102,M,083445.00,A,,090811*7D
$PMGNTRK,4921.653,N,00018.641,E,00101,M,083452.00,A,,090811*7D
$PMGNTRK,4921.650,N,00018.642,E,00101,M,083456.00,A,,090811*79
$PMGNTRK,4921.646,N,00018.645,E,00101,M,083500.00,A,,090811*7B
$PMGNTRK,4921.643,N,00018.647,E,00101,M,083504.00,A,,090811*78
$PMGNTRK,4921.640,N,00018.650,E,00101,M,083508.00,A,,090811*71
$PMGNTRK,4921.636,N,00018.655,E,00100,M,083511.00,A,,090811*7C
$PMGNTRK,4921.634,N,00018.658,E,00100,M,083513.00,A,,090811*71
$PMGNTRK,4921.632,N,00018.661,E,00100,M,083516.00,A,,090811*78
$PMGNTRK,4921.629,N,00018.663,E,00100,M,083519.00,A,,090811*7F
$PMGNTRK,4921.627,N,00018.664,E,00100,M,083523.00,A,,090811*7F
$PMGNTRK,4921.624,N,00018.666,E,00100,M,083528.00,A,,090811*75
$PMGNTRK,4921.619,N,00018.668,E,00100,M,083539.00,A,,090811*75
$PMGNTRK,4921.616,N,00018.668,E,00100,M,083543.00,A,,090811*77
$PMGNTRK,4921.613,N,00018.669,E,00101,M,083548.00,A,,090811*79
$PMGNTRK,4921.610,N,00018.671,E,00101,M,083554.00,A,,090811*7E
$PMGNTRK,4921.607,N,00018.672,E,00102,M,083559.00,A,,090811*75
$PMGNTRK,4921.605,N,00018.675,E,00103,M,083605.00,A,,090811*7B
$PMGNTRK,4921.602,N,00018.678,E,00103,M,083610.00,A,,090811*75
$PMGNTRK,4921.600,N,00018.681,E,00103,M,083615.00,A,,090811*74
$PMGNTRK,4921.598,N,00018.684,E,00103,M,083624.00,A,,090811*71
$PMGNTRK,4921.595,N,00018.683,E,00103,M,083629.00,A,,090811*76
$PMGNTRK,4921.592,N,00018.682,E,00103,M,083632.00,A,,090811*7A
$PMGNTRK,4921.589,N,00018.682,E,00103,M,083635.00,A,,090811*77
$PMGNTRK,4921.586,N,00018.682,E,00103,M,083638.00,A,,090811*75
$PMGNTRK,4921.583,N,00018.682,E,00103,M,083642.00,A,,090811*7D
$PMGNTRK,4921.581,N,00018.683,E,00103,M,083647.00,A,,090811*7B
$PMGNTRK,4921.578,N,00018.687,E,00103,M,083653.00,A,,090811*7C
$PMGNTRK,4921.575,N,00018.690,E,00103,M,083656.00,A,,090811*72
$PMGNTRK,4921.572,N,00018.691,E,00103,M,083659.00,A,,090811*7B
$PMGNTRK,4921.569,N,00018.690,E,00103,M,083702.00,A,,090811*7F
$PMGNTRK,4921.565,N,00018.690,E,00103,M,083705.00,A,,090811*74
$PMGNTRK,4921.562,N,00018.689,E,00104,M,083708.00,A,,090811*71
$PMGNTRK,4921.558,N,00018.689,E,00104,M,083713.00,A,,090811*72
$PMGNTRK,4921.555,N,00018.687,E,00104,M,083718.00,A,,090811*7A
$PMGNTRK,4921.552,N,00018.684,E,00104,M,083722.00,A,,090811*77
$PMGNTRK,4921.550,N,00018.681,E,00104,M,083726.00,A,,090811*74
$PMGNTRK,4921.550,N,00018.681,E,00104,M,083738.00,A,,090811*7B
$PMGNTRK,4921.565,N,00018.664,E,00104,M,083806.00,A,,090811*74
$PMGNTRK,4921.567,N,00018.661,E,00103,M,083809.00,A,,090811*7B
$PMGNTRK,4921.571,N,00018.658,E,00103,M,083813.00,A,,090811*7D
$PMGNTRK,4921.573,N,00018.655,E,00102,M,083820.00,A,,090811*73
$PMGNTRK,4921.572,N,00018.650,E,00099,M,083824.00,A,,090811*70
$PMGNTRK,4921.571,N,00018.646,E,00097,M,083827.00,A,,090811*79
$PMGNTRK,4921.570,N,00018.641,E,00095,M,083829.00,A,,090811*73
$PMGNTRK,4921.570,N,00018.637,E,00094,M,083833.00,A,,090811*78
$PMGNTRK,4921.573,N,00018.632,E,00094,M,083842.00,A,,090811*78
$PMGNTRK,4921.574,N,00018.627,E,00093,M,083847.00,A,,090811*79
$PMGNTRK,4921.575,N,00018.624,E,00093,M,083850.00,A,,090811*7D
$PMGNTRK,4921.577,N,00018.620,E,00092,M,083853.00,A,,090811*79
$PMGNTRK,4921.579,N,00018.617,E,00092,M,083858.00,A,,090811*78
$PMGNTRK,4921.581,N,00018.613,E,00091,M,083906.00,A,,090811*72
$PMGNTRK,4921.582,N,00018.609,E,00091,M,083912.00,A,,090811*7F
$PMGNTRK,4921.584,N,00018.605,E,00091,M,083916.00,A,,090811*71
$PMGNTRK,4921.586,N,00018.600,E,00090,M,083921.00,A,,090811*73
$PMGNTRK,4921.590,N,00018.594,E,00089,M,083924.00,A,,090811*77
$PMGNTRK,4921.594,N,00018.590,E,00088,M,083927.00,A,,090811*75
$PMGNTRK,4921.597,N,00018.588,E,00087,M,083930.00,A,,090811*76
$PMGNTRK,4921.599,N,00018.585,E,00087,M,083933.00,A,,090811*76
$PMGNTRK,4921.601,N,00018.582,E,00086,M,083940.00,A,,090811*76
$PMGNTRK,4921.601,N,00018.582,E,00086,M,083949.00,A,,090811*7F
$PMGNTRK,4921.608,N,00018.560,E,00086,M,084015.00,A,,090811*7D
$PMGNTRK,4921.608,N,00018.560,E,00086,M,084028.00,A,,090811*73
$PMGNTRK,4921.608,N,00018.560,E,00086,M,084052.00,A,,090811*7E
$PMGNTRK,4921.598,N,00018.536,E,00086,M,084113.00,A,,090811*73
$PMGNTRK,4921.597,N,00018.531,E,00086,M,084116.00,A,,090811*7E
$PMGNTRK,4921.598,N,00018.526,E,00085,M,084119.00,A,,090811*7B
$PMGNTRK,4921.598,N,00018.521,E,00081,M,084123.00,A,,090811*71
$PMGNTRK,4921.601,N,00018.516,E,00074,M,084127.00,A,,090811*78
$PMGNTRK,4921.603,N,00018.513,E,00068,M,084131.00,A,,090811*75
$PMGNTRK,4921.606,N,00018.510,E,00066,M,084137.00,A,,090811*7B
$PMGNTRK,4921.609,N,00018.507,E,00065,M,084142.00,A,,090811*73
$PMGNTRK,4921.613,N,00018.503,E,00065,M,084149.00,A,,090811*77
$PMGNTRK,4921.615,N,00018.499,E,00065,M,084153.00,A,,090811*78
$PMGNTRK,4921.617,N,00018.497,E,00064,M,084157.00,A,,090811*71
$PMGNTRK,4921.620,N,00018.495,E,00064,M,084201.00,A,,090811*77
$PMGNTRK,4921.623,N,00018.493,E,00063,M,084205.00,A,,090811*71
$PMGNTRK,4921.626,N,00018.490,E,00062,M,084209.00,A,,090811*7A
$PMGNTRK,4921.627,N,00018.486,E,00061,M,084213.00,A,,090811*74
$PMGNTRK,4921.626,N,00018.481,E,00061,M,084218.00,A,,090811*79
$PMGNTRK,4921.626,N,00018.481,E,00060,M,084227.00,A,,090811*74
$PMGNTRK,4921.610,N,00018.474,E,00060,M,084258.00,A,,090811*73
$PMGNTRK,4921.608,N,00018.475,E,00060,M,084303.00,A,,090811*74
$PMGNTRK,4921.605,N,00018.477,E,00059,M,084308.00,A,,090811*7A
$PMGNTRK,4921.602,N,00018.479,E,00058,M,084312.00,A,,090811*79
$PMGNTRK,4921.599,N,00018.480,E,00057,M,084315.00,A,,090811*76
$PMGNTRK,4921.596,N,00018.480,E,00055,M,084318.00,A,,090811*76
$PMGNTRK,4921.593,N,00018.482,E,00054,M,084322.00,A,,090811*79
$PMGNTRK,4921.591,N,00018.483,E,00053,M,084326.00,A,,090811*79
$PMGNTRK,4921.588,N,00018.482,E,00053,M,084330.00,A,,090811*77
$PMGNTRK,4921.585,N,00018.482,E,00052,M,084334.00,A,,090811*7F
$PMGNTRK,4921.582,N,00018.482,E,00052,M,084339.00,A,,090811*75
$PMGNTRK,4921.579,N,00018.481,E,00051,M,084342.00,A,,090811*7D
$PMGNTRK,4921.576,N,00018.480,E,00050,M,084345.00,A,,090811*75
$PMGNTRK,4921.574,N,00018.479,E,00050,M,084349.00,A,,090811*7D
$PMGNTRK,4921.570,N,00018.477,E,00049,M,084354.00,A,,090811*73
$PMGNTRK,4921.567,N,00018.475,E,00048,M,084358.00,A,,090811*7A
$PMGNTRK,4921.564,N,00018.473,E,00048,M,084402.00,A,,090811*77
$PMGNTRK,4921.561,N,00018.472,E,00047,M,084406.00,A,,090811*78
$PMGNTRK,4921.559,N,00018.469,E,00046,M,084409.00,A,,090811*77
$PMGNTRK,4921.556,N,00018.465,E,00046,M,084412.00,A,,090811*7E
$PMGNTRK,4921.553,N,00018.463,E,00045,M,084415.00,A,,090811*79
$PMGNTRK,4921.551,N,00018.460,E,00045,M,084419.00,A,,090811*74
$PMGNTRK,4921.549,N,00018.456,E,00044,M,084424.00,A,,090811*77
$PMGNTRK,4921.547,N,00018.453,E,00044,M,084429.00,A,,090811*71
$PMGNTRK,4921.544,N,00018.449,E,00044,M,084432.00,A,,090811*73
$PMGNTRK,4921.542,N,00018.444,E,00044,M,084435.00,A,,090811*7F
$PMGNTRK,4921.540,N,00018.440,E,00044,M,084438.00,A,,090811*74
$PMGNTRK,4921.539,N,00018.436,E,00044,M,084443.00,A,,090811*77
$PMGNTRK,4921.537,N,00018.432,E,00045,M,084450.00,A,,090811*7E
$PMGNTRK,4921.536,N,00018.428,E,00045,M,084454.00,A,,090811*70
$PMGNTRK,4921.535,N,00018.424,E,00045,M,084458.00,A,,090811*73
$PMGNTRK,4921.534,N,00018.419,E,00045,M,084502.00,A,,090811*72
$PMGNTRK,4921.534,N,00018.415,E,00046,M,084507.00,A,,090811*78
$PMGNTRK,4921.533,N,00018.410,E,00046,M,084514.00,A,,090811*78
$PMGNTRK,4921.532,N,00018.406,E,00046,M,084518.00,A,,090811*72
$PMGNTRK,4921.532,N,00018.401,E,00047,M,084522.00,A,,090811*7D
$PMGNTRK,4921.531,N,00018.396,E,00047,M,084527.00,A,,090811*72
$PMGNTRK,4921.531,N,00018.392,E,00047,M,084532.00,A,,090811*72
$PMGNTRK,4921.530,N,00018.388,E,00048,M,084535.00,A,,090811*70
$PMGNTRK,4921.528,N,00018.383,E,00048,M,084539.00,A,,090811*7E
$PMGNTRK,4921.525,N,00018.376,E,00048,M,084547.00,A,,090811*70
$PMGNTRK,4921.524,N,00018.372,E,00049,M,084555.00,A,,090811*77
$PMGNTRK,4921.524,N,00018.372,E,00049,M,084603.00,A,,090811*77
$PMGNTRK,4921.518,N,00018.348,E,00049,M,084643.00,A,,090811*75
$PMGNTRK,4921.517,N,00018.343,E,00049,M,084646.00,A,,090811*74
$PMGNTRK,4921.515,N,00018.339,E,00049,M,084650.00,A,,090811*7C
$PMGNTRK,4921.514,N,00018.335,E,00050,M,084653.00,A,,090811*7A
$PMGNTRK,4921.513,N,00018.331,E,00051,M,084658.00,A,,090811*73
$PMGNTRK,4921.508,N,00018.319,E,00053,M,084701.00,A,,090811*7C
$PMGNTRK,4921.504,N,00018.311,E,00054,M,084704.00,A,,090811*7A
$PMGNTRK,4921.506,N,00018.307,E,00054,M,084714.00,A,,090811*7E
$PMGNTRK,4921.509,N,00018.307,E,00055,M,084717.00,A,,090811*73
$PMGNTRK,4921.512,N,00018.306,E,00055,M,084720.00,A,,090811*7C
