$PMGNTRK,4920.363,N,00116.663,E,00100,M,085304.100,A,,131116*43
$PMGNTRK,4920.357,N,00116.657,E,00100,M,085307.100,A,,131116*40
$PMGNTRK,4920.353,N,00116.652,E,00099,M,085310.100,A,,131116*46
$PMGNTRK,4920.347,N,00116.645,E,00099,M,085314.100,A,,131116*41
$PMGNTRK,4920.343,N,00116.638,E,00099,M,085318.100,A,,131116*43
$PMGNTRK,4920.337,N,00116.632,E,00098,M,085324.100,A,,131116*44
$PMGNTRK,4920.333,N,00116.625,E,00097,M,085329.100,A,,131116*44
$PMGNTRK,4920.329,N,00116.618,E,00096,M,085334.100,A,,131116*4C
$PMGNTRK,4920.326,N,00116.612,E,00095,M,085338.100,A,,131116*46
$PMGNTRK,4920.321,N,00116.606,E,00094,M,085342.100,A,,131116*48
$PMGNTRK,4920.317,N,00116.600,E,00093,M,085345.100,A,,131116*4B
$PMGNTRK,4920.313,N,00116.595,E,00092,M,085350.100,A,,131116*45
$PMGNTRK,4920.309,N,00116.589,E,00091,M,085355.100,A,,131116*45
$PMGNTRK,4920.303,N,00116.583,E,00091,M,085400.100,A,,131116*42
$PMGNTRK,4920.303,N,00116.593,E,00090,M,085406.100,A,,131116*44
$PMGNTRK,4920.305,N,00116.601,E,00090,M,085409.100,A,,131116*45
$PMGNTRK,4920.307,N,00116.610,E,00089,M,085413.100,A,,131116*44
$PMGNTRK,4920.310,N,00116.620,E,00088,M,085417.100,A,,131116*44
$PMGNTRK,4920.312,N,00116.629,E,00088,M,085421.100,A,,131116*4A
$PMGNTRK,4920.313,N,00116.639,E,00088,M,085426.100,A,,131116*4D
$PMGNTRK,4920.315,N,00116.648,E,00087,M,085430.100,A,,131116*45
$PMGNTRK,4920.317,N,00116.657,E,00086,M,085435.100,A,,131116*4D
$PMGNTRK,4920.319,N,00116.666,E,00086,M,085440.100,A,,131116*43
$PMGNTRK,4920.321,N,00116.675,E,00085,M,085443.100,A,,131116*4A
$PMGNTRK,4920.324,N,00116.682,E,00085,M,085447.100,A,,131116*43
$PMGNTRK,4920.320,N,00116.688,E,00084,M,085453.100,A,,131116*49
$PMGNTRK,4920.314,N,00116.691,E,00083,M,085458.100,A,,131116*4A
$PMGNTRK,4920.308,N,00116.692,E,00083,M,085502.100,A,,131116*4A
$PMGNTRK,4920.303,N,00116.695,E,00082,M,085505.100,A,,131116*40
$PMGNTRK,4920.297,N,00116.699,E,00082,M,085509.100,A,,131116*4C
$PMGNTRK,4920.292,N,00116.701,E,00082,M,085513.100,A,,131116*42
$PMGNTRK,4920.285,N,00116.704,E,00081,M,085517.100,A,,131116*46
$PMGNTRK,4920.279,N,00116.707,E,00080,M,085521.100,A,,131116*42
$PMGNTRK,4920.273,N,00116.711,E,00079,M,085525.100,A,,131116*4D
$PMGNTRK,4920.267,N,00116.714,E,00079,M,085528.100,A,,131116*40
$PMGNTRK,4920.262,N,00116.716,E,00078,M,085531.100,A,,131116*4E
$PMGNTRK,4920.256,N,00116.722,E,00077,M,085535.100,A,,131116*45
$PMGNTRK,4920.251,N,00116.726,E,00077,M,085540.100,A,,131116*44
$PMGNTRK,4920.245,N,00116.729,E,00076,M,085544.100,A,,131116*4B
$PMGNTRK,4920.239,N,00116.731,E,00076,M,085548.100,A,,131116*45
$PMGNTRK,4920.233,N,00116.733,E,00075,M,085552.100,A,,131116*45
$PMGNTRK,4920.227,N,00116.735,E,00074,M,085556.100,A,,131116*43
$PMGNTRK,4920.221,N,00116.738,E,00073,M,085600.100,A,,131116*4F
$PMGNTRK,4920.216,N,00116.740,E,00073,M,085604.100,A,,131116*40
$PMGNTRK,4920.210,N,00116.743,E,00072,M,085608.100,A,,131116*48
$PMGNTRK,4920.204,N,00116.747,E,00072,M,085612.100,A,,131116*42
$PMGNTRK,4920.198,N,00116.749,E,00072,M,085616.100,A,,131116*4E
$PMGNTRK,4920.192,N,00116.752,E,00071,M,085620.100,A,,131116*48
$PMGNTRK,4920.186,N,00116.755,E,00070,M,085624.100,A,,131116*4F
$PMGNTRK,4920.180,N,00116.757,E,00070,M,085628.100,A,,131116*47
$PMGNTRK,4920.174,N,00116.759,E,00069,M,085632.100,A,,131116*41
$PMGNTRK,4920.168,N,00116.762,E,00069,M,085635.100,A,,131116*43
$PMGNTRK,4920.162,N,00116.765,E,00069,M,085639.100,A,,131116*42
$PMGNTRK,4920.155,N,00116.767,E,00068,M,085643.100,A,,131116*48
$PMGNTRK,4920.150,N,00116.770,E,00068,M,085649.100,A,,131116*41
$PMGNTRK,4920.145,N,00116.773,E,00068,M,085652.100,A,,131116*4C
$PMGNTRK,4920.138,N,00116.777,E,00067,M,085656.100,A,,131116*49
$PMGNTRK,4920.132,N,00116.781,E,00067,M,085700.100,A,,131116*48
$PMGNTRK,4920.126,N,00116.783,E,00067,M,085704.100,A,,131116*4B
$PMGNTRK,4920.121,N,00116.786,E,00066,M,085707.100,A,,131116*4B
$PMGNTRK,4920.115,N,00116.787,E,00067,M,085711.100,A,,131116*4B
$PMGNTRK,4920.108,N,00116.783,E,00066,M,085715.100,A,,131116*46
$PMGNTRK,4920.105,N,00116.774,E,00066,M,085719.100,A,,131116*4F
$PMGNTRK,4920.103,N,00116.765,E,00066,M,085723.100,A,,131116*40
$PMGNTRK,4920.102,N,00116.756,E,00065,M,085727.100,A,,131116*46
$PMGNTRK,4920.099,N,00116.746,E,00065,M,085731.100,A,,131116*43
$PMGNTRK,4920.097,N,00116.737,E,00065,M,085735.100,A,,131116*4F
$PMGNTRK,4920.096,N,00116.729,E,00065,M,085739.100,A,,131116*4D
$PMGNTRK,4920.095,N,00116.720,E,00065,M,085743.100,A,,131116*4A
$PMGNTRK,4920.089,N,00116.715,E,00064,M,085747.100,A,,131116*44
$PMGNTRK,4920.084,N,00116.719,E,00063,M,085752.100,A,,131116*46
$PMGNTRK,4920.080,N,00116.727,E,00062,M,085757.100,A,,131116*4B
$PMGNTRK,4920.076,N,00116.733,E,00061,M,085801.100,A,,131116*48
$PMGNTRK,4920.072,N,00116.738,E,00061,M,085805.100,A,,131116*43
$PMGNTRK,4920.067,N,00116.745,E,00061,M,085808.100,A,,131116*40
$PMGNTRK,4920.062,N,00116.750,E,00060,M,085811.100,A,,131116*48
$PMGNTRK,4920.058,N,00116.756,E,00059,M,085815.100,A,,131116*49
$PMGNTRK,4920.053,N,00116.761,E,00059,M,085819.100,A,,131116*4A
$PMGNTRK,4920.049,N,00116.768,E,00058,M,085824.100,A,,131116*47
$PMGNTRK,4920.043,N,00116.771,E,00057,M,085831.100,A,,131116*4E
$PMGNTRK,4920.037,N,00116.772,E,00055,M,085836.100,A,,131116*4B
$PMGNTRK,4920.032,N,00116.779,E,00054,M,085840.100,A,,131116*45
$PMGNTRK,4920.027,N,00116.782,E,00054,M,085843.100,A,,131116*46
$PMGNTRK,4920.022,N,00116.788,E,00052,M,085847.100,A,,131116*4B
$PMGNTRK,4920.017,N,00116.796,E,00051,M,085851.100,A,,131116*46
$PMGNTRK,4920.013,N,00116.805,E,00051,M,085856.100,A,,131116*40
$PMGNTRK,4920.010,N,00116.814,E,00050,M,085900.100,A,,131116*40
$PMGNTRK,4920.008,N,00116.824,E,00050,M,085904.100,A,,131116*4E
$PMGNTRK,4920.006,N,00116.834,E,00050,M,085906.100,A,,131116*43
$PMGNTRK,4920.004,N,00116.846,E,00051,M,085909.100,A,,131116*4A
$PMGNTRK,4920.001,N,00116.853,E,00052,M,085912.100,A,,131116*42
$PMGNTRK,4919.997,N,00116.860,E,00053,M,085916.100,A,,131116*4B
$PMGNTRK,4919.990,N,00116.863,E,00053,M,085920.100,A,,131116*4A
$PMGNTRK,4919.983,N,00116.863,E,00054,M,085924.100,A,,131116*4B
$PMGNTRK,4919.977,N,00116.861,E,00054,M,085927.100,A,,131116*41
$PMGNTRK,4919.971,N,00116.859,E,00055,M,085930.100,A,,131116*4B
$PMGNTRK,4919.965,N,00116.857,E,00055,M,085934.100,A,,131116*44
$PMGNTRK,4919.959,N,00116.856,E,00056,M,085938.100,A,,131116*45
$PMGNTRK,4919.953,N,00116.856,E,00056,M,085942.100,A,,131116*42
$PMGNTRK,4919.948,N,00116.853,E,00057,M,085945.100,A,,131116*4B
$PMGNTRK,4919.943,N,00116.847,E,00058,M,085949.100,A,,131116*46
$PMGNTRK,4919.940,N,00116.840,E,00059,M,085952.100,A,,131116*49
$PMGNTRK,4919.937,N,00116.831,E,00060,M,085956.100,A,,131116*41
$PMGNTRK,4919.935,N,00116.822,E,00060,M,090000.100,A,,131116*4F
$PMGNTRK,4919.933,N,00116.812,E,00061,M,090004.100,A,,131116*4F
$PMGNTRK,4919.931,N,00116.804,E,00062,M,090008.100,A,,131116*45
$PMGNTRK,4919.928,N,00116.796,E,00062,M,090011.100,A,,131116*41
$PMGNTRK,4919.925,N,00116.788,E,00063,M,090015.100,A,,131116*46
$PMGNTRK,4919.922,N,00116.780,E,00064,M,090019.100,A,,131116*42
$PMGNTRK,4919.918,N,00116.772,E,00064,M,090023.100,A,,131116*4F
$PMGNTRK,4919.915,N,00116.779,E,00065,M,090029.100,A,,131116*42
$PMGNTRK,4919.912,N,00116.787,E,00064,M,090035.100,A,,131116*48
$PMGNTRK,4919.907,N,00116.794,E,00064,M,090039.100,A,,131116*42
$PMGNTRK,4919.905,N,00116.801,E,00062,M,090043.100,A,,131116*48
$PMGNTRK,4919.901,N,00116.809,E,00061,M,090048.100,A,,131116*4C
$PMGNTRK,4919.896,N,00116.815,E,00059,M,090053.100,A,,131116*4F
$PMGNTRK,4919.890,N,00116.814,E,00059,M,090057.100,A,,131116*4C
$PMGNTRK,4919.883,N,00116.810,E,00059,M,090059.100,A,,131116*44
$PMGNTRK,4919.876,N,00116.812,E,00059,M,090102.100,A,,131116*43
$PMGNTRK,4919.870,N,00116.816,E,00060,M,090105.100,A,,131116*4C
$PMGNTRK,4919.866,N,00116.823,E,00061,M,090108.100,A,,131116*41
$PMGNTRK,4919.861,N,00116.831,E,00062,M,090112.100,A,,131116*4D
$PMGNTRK,4919.856,N,00116.836,E,00064,M,090116.100,A,,131116*4C
$PMGNTRK,4919.850,N,00116.834,E,00065,M,090120.100,A,,131116*4C
$PMGNTRK,4919.844,N,00116.830,E,00066,M,090123.100,A,,131116*4D
$PMGNTRK,4919.839,N,00116.824,E,00066,M,090128.100,A,,131116*49
$PMGNTRK,4919.834,N,00116.819,E,00066,M,090134.100,A,,131116*47
$PMGNTRK,4919.830,N,00116.812,E,00065,M,090137.100,A,,131116*48
$PMGNTRK,4919.825,N,00116.808,E,00066,M,090142.100,A,,131116*46
$PMGNTRK,4919.819,N,00116.810,E,00065,M,090150.100,A,,131116*40
$PMGNTRK,4919.814,N,00116.814,E,00067,M,090157.100,A,,131116*4C
$PMGNTRK,4919.810,N,00116.819,E,00068,M,090203.100,A,,131116*48
$PMGNTRK,4919.805,N,00116.825,E,00069,M,090210.100,A,,131116*40
$PMGNTRK,4919.801,N,00116.831,E,00071,M,090222.100,A,,131116*49
$PMGNTRK,4919.799,N,00116.839,E,00072,M,090230.100,A,,131116*4F
$PMGNTRK,4919.796,N,00116.847,E,00071,M,090237.100,A,,131116*4D
$PMGNTRK,4919.797,N,00116.855,E,00070,M,090248.100,A,,131116*46
$PMGNTRK,4919.794,N,00116.863,E,00070,M,090259.100,A,,131116*40
$PMGNTRK,4919.790,N,00116.868,E,00070,M,090307.100,A,,131116*45
$PMGNTRK,4919.783,N,00116.872,E,00071,M,090313.100,A,,131116*48
$PMGNTRK,4919.777,N,00116.872,E,00072,M,090318.100,A,,131116*4B
$PMGNTRK,4919.771,N,00116.871,E,00076,M,090329.100,A,,131116*48
$PMGNTRK,4919.766,N,00116.865,E,00077,M,090334.100,A,,131116*46
$PMGNTRK,4919.760,N,00116.860,E,00079,M,090340.100,A,,131116*48
$PMGNTRK,4919.755,N,00116.856,E,00081,M,090345.100,A,,131116*49
$PMGNTRK,4919.750,N,00116.853,E,00083,M,090351.100,A,,131116*4E
$PMGNTRK,4919.746,N,00116.848,E,00084,M,090356.100,A,,131116*43
$PMGNTRK,4919.740,N,00116.846,E,00087,M,090403.100,A,,131116*4F
$PMGNTRK,4919.735,N,00116.841,E,00088,M,090408.100,A,,131116*4E
$PMGNTRK,4919.731,N,00116.837,E,00090,M,090414.100,A,,131116*4F
$PMGNTRK,4919.725,N,00116.833,E,00092,M,090422.100,A,,131116*49
$PMGNTRK,4919.722,N,00116.826,E,00094,M,090430.100,A,,131116*4F
$PMGNTRK,4919.718,N,00116.819,E,00097,M,090442.100,A,,131116*4C
$PMGNTRK,4919.716,N,00116.811,E,00099,M,090451.100,A,,131116*46
$PMGNTRK,4919.713,N,00116.801,E,00101,M,090500.100,A,,131116*47
$PMGNTRK,4919.708,N,00116.795,E,00101,M,090503.100,A,,131116*4C
$PMGNTRK,4919.703,N,00116.789,E,00102,M,090510.100,A,,131116*4B
$PMGNTRK,4919.698,N,00116.784,E,00102,M,090517.100,A,,131116*42
$PMGNTRK,4919.693,N,00116.779,E,00102,M,090523.100,A,,131116*4C
$PMGNTRK,4919.690,N,00116.771,E,00103,M,090528.100,A,,131116*4D
$PMGNTRK,4919.688,N,00116.763,E,00103,M,090533.100,A,,131116*4D
$PMGNTRK,4919.684,N,00116.757,E,00105,M,090539.100,A,,131116*4A
$PMGNTRK,4919.679,N,00116.751,E,00106,M,090545.100,A,,131116*46
$PMGNTRK,4919.674,N,00116.746,E,00108,M,090550.100,A,,131116*47
$PMGNTRK,4919.668,N,00116.741,E,00109,M,090556.100,A,,131116*4A
$PMGNTRK,4919.664,N,00116.735,E,00111,M,090602.100,A,,131116*4E
$PMGNTRK,4919.661,N,00116.727,E,00114,M,090613.100,A,,131116*4D
$PMGNTRK,4919.660,N,00116.717,E,00114,M,090620.100,A,,131116*4F
$PMGNTRK,4919.662,N,00116.709,E,00115,M,090627.100,A,,131116*44
$PMGNTRK,4919.661,N,00116.700,E,00114,M,090635.100,A,,131116*4C
$PMGNTRK,4919.660,N,00116.692,E,00114,M,090642.100,A,,131116*47
$PMGNTRK,4919.660,N,00116.682,E,00113,M,090649.100,A,,131116*4A
$PMGNTRK,4919.660,N,00116.672,E,00113,M,090659.100,A,,131116*44
$PMGNTRK,4919.663,N,00116.665,E,00113,M,090705.100,A,,131116*49
$PMGNTRK,4919.660,N,00116.651,E,00113,M,090708.100,A,,131116*40
$PMGNTRK,4919.655,N,00116.641,E,00113,M,090710.100,A,,131116*4E
$PMGNTRK,4919.651,N,00116.631,E,00113,M,090712.100,A,,131116*4F
$PMGNTRK,4919.647,N,00116.623,E,00113,M,090714.100,A,,131116*4D
$PMGNTRK,4919.644,N,00116.615,E,00115,M,090718.100,A,,131116*41
$PMGNTRK,4919.644,N,00116.605,E,00117,M,090724.100,A,,131116*4D
$PMGNTRK,4919.643,N,00116.594,E,00118,M,090729.100,A,,131116*43
$PMGNTRK,4919.640,N,00116.585,E,00118,M,090732.100,A,,131116*4A
$PMGNTRK,4919.636,N,00116.577,E,00119,M,090736.100,A,,131116*43
$PMGNTRK,4919.636,N,00116.566,E,00120,M,090744.100,A,,131116*4C
$PMGNTRK,4919.635,N,00116.556,E,00120,M,090747.100,A,,131116*4F
$PMGNTRK,4919.632,N,00116.546,E,00119,M,090751.100,A,,131116*44
$PMGNTRK,4919.629,N,00116.536,E,00119,M,090754.100,A,,131116*4C
$PMGNTRK,4919.626,N,00116.528,E,00120,M,090757.100,A,,131116*45
$PMGNTRK,4919.624,N,00116.518,E,00120,M,090802.100,A,,131116*4B
$PMGNTRK,4919.625,N,00116.509,E,00120,M,090811.100,A,,131116*48
$PMGNTRK,4919.623,N,00116.500,E,00121,M,090819.100,A,,131116*4E
$PMGNTRK,4919.622,N,00116.491,E,00122,M,090825.100,A,,131116*4A
$PMGNTRK,4919.617,N,00116.484,E,00122,M,090831.100,A,,131116*4D
$PMGNTRK,4919.614,N,00116.474,E,00123,M,090834.100,A,,131116*45
$PMGNTRK,4919.612,N,00116.466,E,00123,M,090837.100,A,,131116*43
$PMGNTRK,4919.615,N,00116.455,E,00123,M,090846.100,A,,131116*42
$PMGNTRK,4919.616,N,00116.445,E,00123,M,090848.100,A,,131116*4E
$PMGNTRK,4919.614,N,00116.435,E,00122,M,090850.100,A,,131116*43
$PMGNTRK,4919.610,N,00116.425,E,00121,M,090854.100,A,,131116*41
$PMGNTRK,4919.608,N,00116.417,E,00118,M,090902.100,A,,131116*41
$PMGNTRK,4919.609,N,00116.408,E,00115,M,090910.100,A,,131116*40
$PMGNTRK,4919.611,N,00116.398,E,00113,M,090914.100,A,,131116*45
$PMGNTRK,4919.612,N,00116.390,E,00111,M,090920.100,A,,131116*4B
$PMGNTRK,4919.608,N,00116.381,E,00111,M,090923.100,A,,131116*43
$PMGNTRK,4919.605,N,00116.374,E,00111,M,090925.100,A,,131116*42
$PMGNTRK,4919.603,N,00116.366,E,00110,M,090929.100,A,,131116*4A
$PMGNTRK,4919.596,N,00116.361,E,00110,M,090930.100,A,,131116*4A
$PMGNTRK,4919.591,N,00116.351,E,00110,M,090932.100,A,,131116*4C
$PMGNTRK,4919.589,N,00116.339,E,00109,M,090937.100,A,,131116*46
$PMGNTRK,4919.589,N,00116.329,E,00109,M,090941.100,A,,131116*46
$PMGNTRK,4919.588,N,00116.320,E,00110,M,090944.100,A,,131116*43
$PMGNTRK,4919.586,N,00116.311,E,00110,M,090947.100,A,,131116*4C
$PMGNTRK,4919.584,N,00116.303,E,00110,M,090950.100,A,,131116*4B
$PMGNTRK,4919.582,N,00116.293,E,00111,M,090955.100,A,,131116*41
$PMGNTRK,4919.579,N,00116.286,E,00112,M,090957.100,A,,131116*40
$PMGNTRK,4919.579,N,00116.277,E,00112,M,091007.100,A,,131116*43
$PMGNTRK,4919.581,N,00116.268,E,00111,M,091014.100,A,,131116*4B
$PMGNTRK,4919.581,N,00116.259,E,00111,M,091019.100,A,,131116*44
$PMGNTRK,4919.580,N,00116.249,E,00111,M,091024.100,A,,131116*4A
$PMGNTRK,4919.578,N,00116.238,E,00112,M,091030.100,A,,131116*4D
$PMGNTRK,4919.578,N,00116.229,E,00113,M,091037.100,A,,131116*4B
$PMGNTRK,4919.576,N,00116.217,E,00114,M,091041.100,A,,131116*4E
$PMGNTRK,4919.574,N,00116.206,E,00115,M,091044.100,A,,131116*48
$PMGNTRK,4919.572,N,00116.195,E,00115,M,091047.100,A,,131116*44
$PMGNTRK,4919.569,N,00116.187,E,00116,M,091050.100,A,,131116*48
$PMGNTRK,4919.566,N,00116.177,E,00116,M,091053.100,A,,131116*4B
$PMGNTRK,4919.561,N,00116.168,E,00116,M,091054.100,A,,131116*45
$PMGNTRK,4919.559,N,00116.161,E,00116,M,091056.100,A,,131116*45
$PMGNTRK,4919.557,N,00116.151,E,00116,M,091102.100,A,,131116*48
$PMGNTRK,4919.552,N,00116.141,E,00116,M,091106.100,A,,131116*48
$PMGNTRK,4919.548,N,00116.133,E,00116,M,091110.100,A,,131116*41
$PMGNTRK,4919.544,N,00116.126,E,00116,M,091123.100,A,,131116*49
$PMGNTRK,4919.541,N,00116.116,E,00115,M,091126.100,A,,131116*49
$PMGNTRK,4919.542,N,00116.108,E,00114,M,091132.100,A,,131116*41
$PMGNTRK,4919.549,N,00116.102,E,00110,M,091144.100,A,,131116*45
$PMGNTRK,4919.554,N,00116.097,E,00110,M,091146.100,A,,131116*46
$PMGNTRK,4919.558,N,00116.092,E,00109,M,091148.100,A,,131116*49
$PMGNTRK,4919.563,N,00116.083,E,00108,M,091152.100,A,,131116*4B
$PMGNTRK,4919.568,N,00116.078,E,00106,M,091156.100,A,,131116*4E
$PMGNTRK,4919.574,N,00116.073,E,00105,M,091202.100,A,,131116*49
$PMGNTRK,4919.576,N,00116.064,E,00103,M,091206.100,A,,131116*4F
$PMGNTRK,4919.577,N,00116.056,E,00102,M,091210.100,A,,131116*49
$PMGNTRK,4919.577,N,00116.045,E,00100,M,091214.100,A,,131116*4D
$PMGNTRK,4919.576,N,00116.035,E,00099,M,091218.100,A,,131116*46
$PMGNTRK,4919.576,N,00116.026,E,00098,M,091222.100,A,,131116*4C
$PMGNTRK,4919.576,N,00116.015,E,00097,M,091226.100,A,,131116*47
$PMGNTRK,4919.576,N,00116.005,E,00097,M,091231.100,A,,131116*40
$PMGNTRK,4919.575,N,00115.996,E,00095,M,091236.100,A,,131116*46
$PMGNTRK,4919.575,N,00115.987,E,00094,M,091240.100,A,,131116*46
$PMGNTRK,4919.579,N,00115.976,E,00093,M,091249.100,A,,131116*4A
$PMGNTRK,4919.578,N,00115.965,E,00092,M,091253.100,A,,131116*43
$PMGNTRK,4919.576,N,00115.958,E,00091,M,091257.100,A,,131116*44
$PMGNTRK,4919.574,N,00115.947,E,00089,M,091303.100,A,,131116*41
$PMGNTRK,4919.571,N,00115.939,E,00084,M,091313.100,A,,131116*41
$PMGNTRK,4919.568,N,00115.931,E,00083,M,091315.100,A,,131116*40
$PMGNTRK,4919.567,N,00115.923,E,00081,M,091323.100,A,,131116*4B
$PMGNTRK,4919.566,N,00115.913,E,00080,M,091326.100,A,,131116*4D
$PMGNTRK,4919.565,N,00115.904,E,00080,M,091330.100,A,,131116*4F
$PMGNTRK,4919.561,N,00115.894,E,00081,M,091333.100,A,,131116*41
$PMGNTRK,4919.555,N,00115.885,E,00081,M,091335.100,A,,131116*40
$PMGNTRK,4919.550,N,00115.877,E,00081,M,091338.100,A,,131116*45
$PMGNTRK,4919.545,N,00115.872,E,00081,M,091341.100,A,,131116*4A
$PMGNTRK,4919.541,N,00115.867,E,00081,M,091347.100,A,,131116*4C
$PMGNTRK,4919.536,N,00115.862,E,00080,M,091354.100,A,,131116*4A
$PMGNTRK,4919.531,N,00115.857,E,00080,M,091401.100,A,,131116*4C
$PMGNTRK,4919.527,N,00115.851,E,00079,M,091407.100,A,,131116*4D
$PMGNTRK,4919.521,N,00115.848,E,00078,M,091417.100,A,,131116*43
$PMGNTRK,4919.516,N,00115.841,E,00078,M,091423.100,A,,131116*49
$PMGNTRK,4919.513,N,00115.833,E,00079,M,091431.100,A,,131116*4B
$PMGNTRK,4919.509,N,00115.826,E,00081,M,091442.100,A,,131116*47
$PMGNTRK,4919.506,N,00115.818,E,00084,M,091450.100,A,,131116*43
$PMGNTRK,4919.503,N,00115.811,E,00087,M,091459.100,A,,131116*45
$PMGNTRK,4919.499,N,00115.804,E,00088,M,091501.100,A,,131116*40
$PMGNTRK,4919.496,N,00115.798,E,00090,M,091506.100,A,,131116*4B
$PMGNTRK,4919.492,N,00115.791,E,00091,M,091507.100,A,,131116*46
$PMGNTRK,4919.487,N,00115.784,E,00092,M,091511.100,A,,131116*42
$PMGNTRK,4919.483,N,00115.778,E,00094,M,091515.100,A,,131116*47
$PMGNTRK,4919.478,N,00115.775,E,00096,M,091522.100,A,,131116*48
$PMGNTRK,4919.472,N,00115.771,E,00097,M,091529.100,A,,131116*4C
$PMGNTRK,4919.468,N,00115.767,E,00099,M,091538.100,A,,131116*4E
$PMGNTRK,4919.462,N,00115.763,E,00100,M,091542.100,A,,131116*4C
$PMGNTRK,4919.457,N,00115.760,E,00101,M,091549.100,A,,131116*43
$PMGNTRK,4919.451,N,00115.757,E,00101,M,091555.100,A,,131116*4C
$PMGNTRK,4919.446,N,00115.751,E,00101,M,091601.100,A,,131116*4E
$PMGNTRK,4919.443,N,00115.744,E,00101,M,091607.100,A,,131116*49
$PMGNTRK,4919.441,N,00115.736,E,00100,M,091616.100,A,,131116*4F
$PMGNTRK,4919.438,N,00115.729,E,00099,M,091623.100,A,,131116*48
$PMGNTRK,4919.434,N,00115.721,E,00097,M,091630.100,A,,131116*40
$PMGNTRK,4919.433,N,00115.712,E,00098,M,091635.100,A,,131116*4D
$PMGNTRK,4919.433,N,00115.702,E,00098,M,091639.100,A,,131116*40
$PMGNTRK,4919.432,N,00115.693,E,00098,M,091641.100,A,,131116*47
$PMGNTRK,4919.431,N,00115.681,E,00099,M,091644.100,A,,131116*43
$PMGNTRK,4919.430,N,00115.670,E,00099,M,091650.100,A,,131116*49
$PMGNTRK,4919.428,N,00115.662,E,00100,M,091657.100,A,,131116*45
$PMGNTRK,4919.426,N,00115.652,E,00100,M,091701.100,A,,131116*4A
$PMGNTRK,4919.423,N,00115.641,E,00099,M,091703.100,A,,131116*4E
$PMGNTRK,4919.425,N,00115.633,E,00096,M,091715.100,A,,131116*45
$PMGNTRK,4919.430,N,00115.633,E,00088,M,091732.100,A,,131116*4B
$PMGNTRK,4919.436,N,00115.635,E,00081,M,091742.100,A,,131116*45
$PMGNTRK,4919.442,N,00115.636,E,00074,M,091751.100,A,,131116*4D
$PMGNTRK,4919.448,N,00115.638,E,00069,M,091757.100,A,,131116*43
$PMGNTRK,4919.454,N,00115.640,E,00065,M,091802.100,A,,131116*42
$PMGNTRK,4919.457,N,00115.633,E,00062,M,091808.100,A,,131116*48
$PMGNTRK,4919.463,N,00115.624,E,00062,M,091810.100,A,,131116*40
$PMGNTRK,4919.468,N,00115.617,E,00062,M,091812.100,A,,131116*49
$PMGNTRK,4919.471,N,00115.610,E,00062,M,091816.100,A,,131116*42
$PMGNTRK,4919.473,N,00115.600,E,00062,M,091821.100,A,,131116*45
$PMGNTRK,4919.477,N,00115.594,E,00063,M,091828.100,A,,131116*47
$PMGNTRK,4919.482,N,00115.602,E,00063,M,091834.100,A,,131116*4C
$PMGNTRK,4919.486,N,00115.608,E,00064,M,091838.100,A,,131116*49
$PMGNTRK,4919.492,N,00115.609,E,00064,M,091841.100,A,,131116*43
$PMGNTRK,4919.497,N,00115.608,E,00064,M,091844.100,A,,131116*42
$PMGNTRK,4919.503,N,00115.603,E,00064,M,091848.100,A,,131116*49
$PMGNTRK,4919.508,N,00115.599,E,00064,M,091852.100,A,,131116*49
$PMGNTRK,4919.513,N,00115.596,E,00063,M,091857.00,A,,131116*7F
$PMGNTRK,4919.519,N,00115.594,E,00063,M,091901.00,A,,131116*75
$PMGNTRK,4919.525,N,00115.592,E,00062,M,091905.00,A,,131116*79
$PMGNTRK,4919.530,N,00115.585,E,00062,M,091909.00,A,,131116*77
$PMGNTRK,4919.535,N,00115.578,E,00062,M,091913.00,A,,131116*7B
$PMGNTRK,4919.539,N,00115.572,E,00062,M,091916.00,A,,131116*78
$PMGNTRK,4919.544,N,00115.565,E,00063,M,091920.00,A,,131116*70
$PMGNTRK,4919.548,N,00115.559,E,00063,M,091925.00,A,,131116*76
$PMGNTRK,4919.552,N,00115.552,E,00063,M,091929.00,A,,131116*7A
$PMGNTRK,4919.556,N,00115.546,E,00063,M,091932.00,A,,131116*71
$PMGNTRK,4919.560,N,00115.538,E,00063,M,091936.00,A,,131116*79
$PMGNTRK,4919.564,N,00115.532,E,00062,M,091940.00,A,,131116*77
$PMGNTRK,4919.568,N,00115.523,E,00062,M,091944.00,A,,131116*7F
$PMGNTRK,4919.570,N,00115.515,E,00062,M,091948.00,A,,131116*7F
$PMGNTRK,4919.573,N,00115.508,E,00063,M,091952.00,A,,131116*7A
$PMGNTRK,4919.577,N,00115.499,E,00063,M,091956.00,A,,131116*73
$PMGNTRK,4919.580,N,00115.491,E,00063,M,092000.00,A,,131116*7A
$PMGNTRK,4919.585,N,00115.483,E,00063,M,092004.00,A,,131116*78
$PMGNTRK,4919.590,N,00115.478,E,00062,M,092007.00,A,,131116*7A
$PMGNTRK,4919.595,N,00115.472,E,00062,M,092011.00,A,,131116*72
$PMGNTRK,4919.601,N,00115.469,E,00062,M,092015.00,A,,131116*72
$PMGNTRK,4919.608,N,00115.465,E,00062,M,092019.00,A,,131116*7B
$PMGNTRK,4919.613,N,00115.463,E,00062,M,092022.00,A,,131116*7F
$PMGNTRK,4919.619,N,00115.460,E,00062,M,092026.00,A,,131116*72
