$PMGNTRK,4542.743,N,00543.936,E,00365,M,203401.00,A,,130516*7D
$PMGNTRK,4542.742,N,00543.938,E,00364,M,203601.00,A,,130516*71
$PMGNTRK,4542.742,N,00543.937,E,00364,M,203801.00,A,,130516*70
$PMGNTRK,4542.742,N,00543.938,E,00364,M,204001.00,A,,130516*70
$PMGNTRK,4542.742,N,00543.942,E,00363,M,204201.00,A,,130516*78
$PMGNTRK,4542.742,N,00543.941,E,00364,M,204401.00,A,,130516*7A
$PMGNTRK,4542.742,N,00543.942,E,00363,M,204601.00,A,,130516*7C
$PMGNTRK,4542.742,N,00543.941,E,00363,M,204801.00,A,,130516*71
$PMGNTRK,4542.745,N,00543.939,E,00367,M,205001.00,A,,130516*74
$PMGNTRK,4542.748,N,00543.949,E,00368,M,205201.00,A,,130516*73
$PMGNTRK,4542.749,N,00543.960,E,00367,M,205401.00,A,,130516*70
$PMGNTRK,4542.748,N,00543.970,E,00364,M,205601.00,A,,130516*71
$PMGNTRK,4542.749,N,00543.983,E,00362,M,205801.00,A,,130516*74
$PMGNTRK,4542.750,N,00543.993,E,00360,M,210001.00,A,,130516*73
$PMGNTRK,4542.751,N,00543.994,E,00361,M,210201.00,A,,130516*76
$PMGNTRK,4542.750,N,00543.998,E,00359,M,210401.00,A,,130516*76
$PMGNTRK,4542.753,N,00544.006,E,00360,M,210601.00,A,,130516*74
$PMGNTRK,4542.755,N,00544.008,E,00361,M,210801.00,A,,130516*73
$PMGNTRK,4542.755,N,00544.017,E,00359,M,211001.00,A,,130516*7F
$PMGNTRK,4542.756,N,00544.024,E,00358,M,211201.00,A,,130516*7F
$PMGNTRK,4542.758,N,00544.032,E,00358,M,211401.00,A,,130516*70
$PMGNTRK,4542.767,N,00544.053,E,00361,M,211601.00,A,,130516*73
$PMGNTRK,4542.770,N,00544.062,E,00361,M,211801.00,A,,130516*79
$PMGNTRK,4542.772,N,00544.073,E,00360,M,212001.00,A,,130516*71
$PMGNTRK,4542.777,N,00544.083,E,00360,M,212201.00,A,,130516*79
$PMGNTRK,4542.783,N,00544.087,E,00363,M,212401.00,A,,130516*73
$PMGNTRK,4542.784,N,00544.088,E,00363,M,212601.00,A,,130516*79
$PMGNTRK,4542.789,N,00544.093,E,00365,M,212801.00,A,,130516*76
$PMGNTRK,4542.799,N,00544.096,E,00371,M,213001.00,A,,130516*7E
$PMGNTRK,4542.806,N,00544.102,E,00374,M,213201.00,A,,130516*7C
$PMGNTRK,4542.809,N,00544.115,E,00374,M,213401.00,A,,130516*73
$PMGNTRK,4542.811,N,00544.124,E,00375,M,213601.00,A,,130516*7B
$PMGNTRK,4542.811,N,00544.135,E,00372,M,213801.00,A,,130516*72
$PMGNTRK,4542.811,N,00544.146,E,00370,M,214001.00,A,,130516*7B
$PMGNTRK,4542.812,N,00544.158,E,00368,M,214201.00,A,,130516*7C
$PMGNTRK,4542.815,N,00544.170,E,00367,M,214401.00,A,,130516*78
$PMGNTRK,4542.818,N,00544.179,E,00367,M,214601.00,A,,130516*7E
$PMGNTRK,4542.823,N,00544.187,E,00368,M,214801.00,A,,130516*76
$PMGNTRK,4542.827,N,00544.194,E,00369,M,215001.00,A,,130516*78
$PMGNTRK,4542.832,N,00544.197,E,00372,M,215201.00,A,,130516*77
$PMGNTRK,4542.835,N,00544.202,E,00373,M,215401.00,A,,130516*78
$PMGNTRK,4542.842,N,00544.212,E,00376,M,215601.00,A,,130516*7E
$PMGNTRK,4542.844,N,00544.225,E,00375,M,215801.00,A,,130516*71
$PMGNTRK,4542.848,N,00544.232,E,00378,M,220001.00,A,,130516*78
$PMGNTRK,4542.860,N,00544.229,E,00382,M,220201.00,A,,130516*7F
$PMGNTRK,4542.862,N,00544.224,E,00384,M,220401.00,A,,130516*70
$PMGNTRK,4542.861,N,00544.220,E,00384,M,220601.00,A,,130516*75
$PMGNTRK,4542.857,N,00544.213,E,00384,M,220801.00,A,,130516*7E
$PMGNTRK,4542.854,N,00544.204,E,00384,M,221001.00,A,,130516*72
$PMGNTRK,4542.851,N,00544.196,E,00385,M,221201.00,A,,130516*7C
$PMGNTRK,4542.851,N,00544.199,E,00384,M,221401.00,A,,130516*74
$PMGNTRK,4542.854,N,00544.192,E,00387,M,221601.00,A,,130516*7B
$PMGNTRK,4542.856,N,00544.192,E,00389,M,221801.00,A,,130516*79
$PMGNTRK,4542.864,N,00544.189,E,00393,M,222001.00,A,,130516*72
$PMGNTRK,4542.869,N,00544.190,E,00394,M,222201.00,A,,130516*72
$PMGNTRK,4542.874,N,00544.189,E,00397,M,222401.00,A,,130516*73
$PMGNTRK,4542.879,N,00544.189,E,00398,M,222601.00,A,,130516*73
$PMGNTRK,4542.885,N,00544.185,E,00402,M,222801.00,A,,130516*76
$PMGNTRK,4542.889,N,00544.179,E,00405,M,223001.00,A,,130516*77
$PMGNTRK,4542.888,N,00544.172,E,00407,M,223201.00,A,,130516*7D
$PMGNTRK,4542.884,N,00544.164,E,00408,M,223401.00,A,,130516*7F
$PMGNTRK,4542.883,N,00544.157,E,00410,M,223601.00,A,,130516*73
$PMGNTRK,4542.882,N,00544.153,E,00411,M,223801.00,A,,130516*79
$PMGNTRK,4542.881,N,00544.146,E,00413,M,224001.00,A,,130516*73
$PMGNTRK,4542.877,N,00544.137,E,00414,M,224201.00,A,,130516*79
$PMGNTRK,4542.872,N,00544.128,E,00415,M,224401.00,A,,130516*75
$PMGNTRK,4542.871,N,00544.122,E,00417,M,224601.00,A,,130516*7C
$PMGNTRK,4542.869,N,00544.118,E,00417,M,224801.00,A,,130516*72
$PMGNTRK,4542.862,N,00544.104,E,00418,M,225001.00,A,,130516*72
$PMGNTRK,4542.861,N,00544.096,E,00419,M,225201.00,A,,130516*78
$PMGNTRK,4542.860,N,00544.088,E,00421,M,225401.00,A,,130516*7B
$PMGNTRK,4542.859,N,00544.083,E,00422,M,225601.00,A,,130516*7B
$PMGNTRK,4542.855,N,00544.073,E,00423,M,225801.00,A,,130516*77
$PMGNTRK,4542.851,N,00544.066,E,00424,M,230001.00,A,,130516*7C
$PMGNTRK,4542.850,N,00544.058,E,00425,M,230201.00,A,,130516*73
$PMGNTRK,4542.850,N,00544.045,E,00430,M,230401.00,A,,130516*7D
$PMGNTRK,4542.845,N,00544.041,E,00427,M,230601.00,A,,130516*79
$PMGNTRK,4542.846,N,00544.034,E,00430,M,230801.00,A,,130516*70
$PMGNTRK,4542.847,N,00544.030,E,00432,M,231001.00,A,,130516*7E
$PMGNTRK,4542.845,N,00544.023,E,00432,M,231201.00,A,,130516*7C
$PMGNTRK,4542.845,N,00544.023,E,00432,M,231401.00,A,,130516*7A
$PMGNTRK,4542.846,N,00544.015,E,00435,M,231601.00,A,,130516*79
$PMGNTRK,4542.842,N,00544.011,E,00433,M,231801.00,A,,130516*71
$PMGNTRK,4542.847,N,00544.008,E,00437,M,232001.00,A,,130516*73
$PMGNTRK,4542.851,N,00544.009,E,00440,M,232201.00,A,,130516*77
$PMGNTRK,4542.854,N,00544.012,E,00440,M,232401.00,A,,130516*7E
$PMGNTRK,4542.858,N,00544.014,E,00442,M,232601.00,A,,130516*74
$PMGNTRK,4542.862,N,00544.017,E,00442,M,232801.00,A,,130516*70
$PMGNTRK,4542.863,N,00544.015,E,00443,M,233001.00,A,,130516*7B
$PMGNTRK,4542.861,N,00544.008,E,00445,M,233201.00,A,,130516*71
$PMGNTRK,4542.859,N,00544.001,E,00446,M,233401.00,A,,130516*76
$PMGNTRK,4542.857,N,00543.996,E,00446,M,233601.00,A,,130516*7A
$PMGNTRK,4542.854,N,00543.990,E,00446,M,233801.00,A,,130516*71
$PMGNTRK,4542.851,N,00543.985,E,00447,M,234001.00,A,,130516*7E
$PMGNTRK,4542.851,N,00543.979,E,00448,M,234201.00,A,,130516*70
$PMGNTRK,4542.851,N,00543.972,E,00450,M,234401.00,A,,130516*74
$PMGNTRK,4542.852,N,00543.968,E,00452,M,234601.00,A,,130516*7C
$PMGNTRK,4542.849,N,00543.960,E,00452,M,234801.00,A,,130516*70
$PMGNTRK,4542.847,N,00543.952,E,00454,M,235001.00,A,,130516*70
$PMGNTRK,4542.845,N,00543.945,E,00455,M,235201.00,A,,130516*77
$PMGNTRK,4542.842,N,00543.936,E,00455,M,235401.00,A,,130516*72
$PMGNTRK,4542.843,N,00543.928,E,00458,M,235601.00,A,,130516*73
$PMGNTRK,4542.839,N,00543.927,E,00455,M,235801.00,A,,130516*72
$PMGNTRK,4542.840,N,00543.925,E,00456,M,000001.00,A,,140516*76
$PMGNTRK,4542.839,N,00543.926,E,00456,M,000201.00,A,,140516*79
$PMGNTRK,4542.840,N,00543.925,E,00456,M,000401.00,A,,140516*72
$PMGNTRK,4542.839,N,00543.917,E,00458,M,000601.00,A,,140516*71
$PMGNTRK,4542.838,N,00543.910,E,00459,M,000801.00,A,,140516*78
$PMGNTRK,4542.836,N,00543.902,E,00460,M,001001.00,A,,140516*76
$PMGNTRK,4542.835,N,00543.894,E,00460,M,001201.00,A,,140516*79
$PMGNTRK,4542.832,N,00543.887,E,00459,M,001401.00,A,,140516*70
$PMGNTRK,4542.831,N,00543.879,E,00460,M,001601.00,A,,140516*7A
$PMGNTRK,4542.830,N,00543.870,E,00462,M,001801.00,A,,140516*7E
$PMGNTRK,4542.830,N,00543.861,E,00464,M,002001.00,A,,140516*73
$PMGNTRK,4542.829,N,00543.853,E,00465,M,002201.00,A,,140516*79
$PMGNTRK,4542.831,N,00543.845,E,00468,M,002401.00,A,,140516*7C
$PMGNTRK,4542.833,N,00543.838,E,00471,M,002601.00,A,,140516*7E
$PMGNTRK,4542.836,N,00543.830,E,00473,M,002801.00,A,,140516*7F
$PMGNTRK,4542.835,N,00543.823,E,00473,M,003001.00,A,,140516*77
$PMGNTRK,4542.835,N,00543.813,E,00475,M,003201.00,A,,140516*70
$PMGNTRK,4542.838,N,00543.807,E,00477,M,003401.00,A,,140516*7C
$PMGNTRK,4542.836,N,00543.799,E,00477,M,003601.00,A,,140516*78
$PMGNTRK,4542.834,N,00543.791,E,00476,M,003801.00,A,,140516*7D
$PMGNTRK,4542.827,N,00543.778,E,00474,M,004001.00,A,,140516*75
$PMGNTRK,4542.827,N,00543.772,E,00475,M,004201.00,A,,140516*7C
$PMGNTRK,4542.827,N,00543.763,E,00477,M,004401.00,A,,140516*78
$PMGNTRK,4542.824,N,00543.762,E,00475,M,004601.00,A,,140516*7A
$PMGNTRK,4542.824,N,00543.760,E,00476,M,004801.00,A,,140516*75
$PMGNTRK,4542.822,N,00543.753,E,00476,M,005001.00,A,,140516*7A
$PMGNTRK,4542.823,N,00543.753,E,00476,M,005201.00,A,,140516*79
$PMGNTRK,4542.829,N,00543.750,E,00480,M,005401.00,A,,140516*7F
$PMGNTRK,4542.832,N,00543.745,E,00483,M,005601.00,A,,140516*70
$PMGNTRK,4542.832,N,00543.745,E,00483,M,005801.00,A,,140516*7E
$PMGNTRK,4542.833,N,00543.741,E,00484,M,010001.00,A,,140516*70
$PMGNTRK,4542.833,N,00543.737,E,00485,M,010201.00,A,,140516*72
$PMGNTRK,4542.833,N,00543.736,E,00484,M,010401.00,A,,140516*74
$PMGNTRK,4542.833,N,00543.721,E,00486,M,010601.00,A,,140516*72
$PMGNTRK,4542.830,N,00543.708,E,00486,M,010801.00,A,,140516*74
$PMGNTRK,4542.832,N,00543.699,E,00488,M,011001.00,A,,140516*78
$PMGNTRK,4542.831,N,00543.689,E,00489,M,011201.00,A,,140516*79
$PMGNTRK,4542.830,N,00543.678,E,00490,M,011401.00,A,,140516*78
$PMGNTRK,4542.827,N,00543.668,E,00490,M,011601.00,A,,140516*7D
$PMGNTRK,4542.827,N,00543.660,E,00491,M,011801.00,A,,140516*7A
$PMGNTRK,4542.829,N,00543.653,E,00492,M,012001.00,A,,140516*7C
$PMGNTRK,4542.830,N,00543.645,E,00493,M,012201.00,A,,140516*70
$PMGNTRK,4542.831,N,00543.636,E,00493,M,012401.00,A,,140516*73
$PMGNTRK,4542.829,N,00543.629,E,00492,M,012601.00,A,,140516*77
$PMGNTRK,4542.828,N,00543.619,E,00492,M,012801.00,A,,140516*7B
$PMGNTRK,4542.826,N,00543.612,E,00491,M,013001.00,A,,140516*74
$PMGNTRK,4542.832,N,00543.610,E,00493,M,013201.00,A,,140516*73
$PMGNTRK,4542.830,N,00543.598,E,00492,M,013401.00,A,,140516*75
$PMGNTRK,4542.832,N,00543.589,E,00494,M,013601.00,A,,140516*73
$PMGNTRK,4542.832,N,00543.584,E,00494,M,013801.00,A,,140516*70
$PMGNTRK,4542.832,N,00543.579,E,00494,M,014001.00,A,,140516*7D
$PMGNTRK,4542.832,N,00543.576,E,00494,M,014201.00,A,,140516*70
$PMGNTRK,4542.834,N,00543.574,E,00495,M,014401.00,A,,140516*73
$PMGNTRK,4542.835,N,00543.554,E,00496,M,014601.00,A,,140516*71
$PMGNTRK,4542.834,N,00543.543,E,00495,M,014801.00,A,,140516*7B
$PMGNTRK,4542.827,N,00543.537,E,00492,M,015001.00,A,,140516*74
$PMGNTRK,4542.822,N,00543.530,E,00490,M,015201.00,A,,140516*76
$PMGNTRK,4542.824,N,00543.520,E,00490,M,015401.00,A,,140516*77
$PMGNTRK,4542.824,N,00543.513,E,00490,M,015601.00,A,,140516*75
$PMGNTRK,4542.824,N,00543.504,E,00489,M,015801.00,A,,140516*75
$PMGNTRK,4542.828,N,00543.504,E,00490,M,020001.00,A,,140516*7F
$PMGNTRK,4542.830,N,00543.504,E,00491,M,020201.00,A,,140516*75
$PMGNTRK,4542.835,N,00543.501,E,00492,M,020401.00,A,,140516*70
$PMGNTRK,4542.842,N,00543.494,E,00495,M,020601.00,A,,140516*78
$PMGNTRK,4542.850,N,00543.490,E,00497,M,020801.00,A,,140516*73
$PMGNTRK,4542.857,N,00543.487,E,00499,M,021001.00,A,,140516*75
$PMGNTRK,4542.864,N,00543.482,E,00500,M,021201.00,A,,140516*73
$PMGNTRK,4542.871,N,00543.480,E,00500,M,021401.00,A,,140516*73
$PMGNTRK,4542.876,N,00543.474,E,00501,M,021601.00,A,,140516*7C
$PMGNTRK,4542.881,N,00543.471,E,00501,M,021801.00,A,,140516*7F
$PMGNTRK,4542.887,N,00543.462,E,00501,M,022001.00,A,,140516*70
$PMGNTRK,4542.890,N,00543.459,E,00501,M,022201.00,A,,140516*7C
$PMGNTRK,4542.899,N,00543.451,E,00501,M,022401.00,A,,140516*7B
$PMGNTRK,4542.904,N,00543.444,E,00502,M,022601.00,A,,140516*7B
$PMGNTRK,4542.906,N,00543.440,E,00503,M,022801.00,A,,140516*72
$PMGNTRK,4542.906,N,00543.438,E,00503,M,023001.00,A,,140516*74
$PMGNTRK,4542.907,N,00543.438,E,00503,M,023201.00,A,,140516*77
$PMGNTRK,4542.907,N,00543.437,E,00503,M,023401.00,A,,140516*7E
$PMGNTRK,4542.905,N,00543.433,E,00503,M,023601.00,A,,140516*7A
$PMGNTRK,4542.902,N,00543.422,E,00502,M,023801.00,A,,140516*72
$PMGNTRK,4542.899,N,00543.416,E,00502,M,024001.00,A,,140516*79
$PMGNTRK,4542.897,N,00543.415,E,00502,M,024201.00,A,,140516*76
$PMGNTRK,4542.898,N,00543.409,E,00502,M,024401.00,A,,140516*72
$PMGNTRK,4542.898,N,00543.396,E,00502,M,024601.00,A,,140516*71
$PMGNTRK,4542.901,N,00543.385,E,00500,M,024801.00,A,,140516*7E
$PMGNTRK,4542.902,N,00543.381,E,00499,M,025001.00,A,,140516*71
$PMGNTRK,4542.897,N,00543.387,E,00499,M,025201.00,A,,140516*78
$PMGNTRK,4542.891,N,00543.384,E,00497,M,025401.00,A,,140516*75
$PMGNTRK,4542.890,N,00543.379,E,00496,M,025601.00,A,,140516*75
$PMGNTRK,4542.890,N,00543.381,E,00496,M,025801.00,A,,140516*7C
$PMGNTRK,4542.889,N,00543.380,E,00496,M,030001.00,A,,140516*79
$PMGNTRK,4542.886,N,00543.379,E,00495,M,030201.00,A,,140516*71
$PMGNTRK,4542.885,N,00543.379,E,00495,M,030401.00,A,,140516*74
$PMGNTRK,4542.883,N,00543.381,E,00495,M,030601.00,A,,140516*77
$PMGNTRK,4542.880,N,00543.381,E,00494,M,030801.00,A,,140516*7B
$PMGNTRK,4542.880,N,00543.380,E,00494,M,031001.00,A,,140516*73
$PMGNTRK,4542.873,N,00543.384,E,00493,M,031201.00,A,,140516*7E
$PMGNTRK,4542.874,N,00543.384,E,00494,M,031401.00,A,,140516*78
$PMGNTRK,4542.873,N,00543.387,E,00495,M,031601.00,A,,140516*7F
$PMGNTRK,4542.874,N,00543.388,E,00495,M,031801.00,A,,140516*79
$PMGNTRK,4542.871,N,00543.394,E,00496,M,032001.00,A,,140516*79
$PMGNTRK,4542.870,N,00543.406,E,00498,M,032201.00,A,,140516*78
$PMGNTRK,4542.871,N,00543.411,E,00498,M,032401.00,A,,140516*79
$PMGNTRK,4542.872,N,00543.411,E,00499,M,032601.00,A,,140516*79
$PMGNTRK,4542.870,N,00543.417,E,00499,M,032801.00,A,,140516*73
$PMGNTRK,4542.870,N,00543.426,E,00499,M,033001.00,A,,140516*78
$PMGNTRK,4542.869,N,00543.434,E,00499,M,033201.00,A,,140516*71
$PMGNTRK,4542.871,N,00543.447,E,00500,M,033401.00,A,,140516*7B
$PMGNTRK,4542.868,N,00543.460,E,00500,M,033601.00,A,,140516*74
$PMGNTRK,4542.868,N,00543.460,E,00500,M,033801.00,A,,140516*7A
$PMGNTRK,4542.869,N,00543.460,E,00500,M,034001.00,A,,140516*74
$PMGNTRK,4542.870,N,00543.468,E,00500,M,034201.00,A,,140516*76
$PMGNTRK,4542.871,N,00543.470,E,00500,M,034401.00,A,,140516*78
$PMGNTRK,4542.872,N,00543.469,E,00500,M,034601.00,A,,140516*71
$PMGNTRK,4542.874,N,00543.470,E,00501,M,034801.00,A,,140516*70
$PMGNTRK,4542.874,N,00543.469,E,00501,M,035001.00,A,,140516*71
$PMGNTRK,4542.873,N,00543.469,E,00501,M,035201.00,A,,140516*74
$PMGNTRK,4542.872,N,00543.470,E,00501,M,035401.00,A,,140516*7B
$PMGNTRK,4542.873,N,00543.471,E,00501,M,035601.00,A,,140516*79
$PMGNTRK,4542.875,N,00543.471,E,00501,M,035801.00,A,,140516*71
$PMGNTRK,4542.874,N,00543.470,E,00501,M,040001.00,A,,140516*7B
$PMGNTRK,4542.874,N,00543.477,E,00501,M,040201.00,A,,140516*7E
$PMGNTRK,4542.873,N,00543.478,E,00501,M,040401.00,A,,140516*70
$PMGNTRK,4542.869,N,00543.477,E,00500,M,040601.00,A,,140516*77
$PMGNTRK,4542.863,N,00543.483,E,00500,M,040801.00,A,,140516*78
$PMGNTRK,4542.857,N,00543.487,E,00499,M,041001.00,A,,140516*73
$PMGNTRK,4542.848,N,00543.492,E,00497,M,041201.00,A,,140516*75
$PMGNTRK,4542.841,N,00543.498,E,00494,M,041401.00,A,,140516*73
$PMGNTRK,4542.835,N,00543.503,E,00492,M,041601.00,A,,140516*77
$PMGNTRK,4542.827,N,00543.500,E,00490,M,041801.00,A,,140516*7B
$PMGNTRK,4542.821,N,00543.507,E,00488,M,042001.00,A,,140516*78
$PMGNTRK,4542.821,N,00543.516,E,00489,M,042201.00,A,,140516*7B
$PMGNTRK,4542.818,N,00543.524,E,00488,M,042401.00,A,,140516*77
$PMGNTRK,4542.815,N,00543.525,E,00487,M,042601.00,A,,140516*76
$PMGNTRK,4542.811,N,00543.515,E,00485,M,042801.00,A,,140516*7D
$PMGNTRK,4542.807,N,00543.511,E,00484,M,043001.00,A,,140516*76
$PMGNTRK,4542.803,N,00543.508,E,00482,M,043201.00,A,,140516*7E
$PMGNTRK,4542.800,N,00543.505,E,00481,M,043401.00,A,,140516*75
$PMGNTRK,4542.800,N,00543.504,E,00481,M,043601.00,A,,140516*76
$PMGNTRK,4542.800,N,00543.505,E,00481,M,043801.00,A,,140516*79
$PMGNTRK,4542.807,N,00543.511,E,00484,M,044001.00,A,,140516*71
$PMGNTRK,4542.811,N,00543.517,E,00486,M,044201.00,A,,140516*70
$PMGNTRK,4542.815,N,00543.525,E,00487,M,044401.00,A,,140516*72
$PMGNTRK,4542.819,N,00543.530,E,00489,M,044601.00,A,,140516*76
$PMGNTRK,4542.820,N,00543.529,E,00489,M,044801.00,A,,140516*7A
$PMGNTRK,4542.820,N,00543.529,E,00489,M,045001.00,A,,140516*73
$PMGNTRK,4542.824,N,00543.535,E,00491,M,045201.00,A,,140516*71
$PMGNTRK,4542.829,N,00543.538,E,00493,M,045401.00,A,,140516*75
$PMGNTRK,4542.833,N,00543.546,E,00495,M,045601.00,A,,140516*73
$PMGNTRK,4542.831,N,00543.553,E,00495,M,045801.00,A,,140516*7B
$PMGNTRK,4542.830,N,00543.565,E,00494,M,050001.00,A,,140516*72
$PMGNTRK,4542.830,N,00543.571,E,00494,M,050201.00,A,,140516*75
$PMGNTRK,4542.829,N,00543.577,E,00493,M,050401.00,A,,140516*7A
$PMGNTRK,4542.831,N,00543.584,E,00493,M,050601.00,A,,140516*7D
$PMGNTRK,4542.832,N,00543.590,E,00493,M,050801.00,A,,140516*75
$PMGNTRK,4542.831,N,00543.594,E,00493,M,051001.00,A,,140516*7B
$PMGNTRK,4542.827,N,00543.598,E,00491,M,051201.00,A,,140516*70
$PMGNTRK,4542.829,N,00543.606,E,00492,M,051401.00,A,,140516*7F
$PMGNTRK,4542.827,N,00543.616,E,00491,M,051601.00,A,,140516*71
$PMGNTRK,4542.829,N,00543.625,E,00492,M,051801.00,A,,140516*72
$PMGNTRK,4542.827,N,00543.648,E,00492,M,052001.00,A,,140516*7C
$PMGNTRK,4542.825,N,00543.661,E,00490,M,052201.00,A,,140516*75
$PMGNTRK,4542.827,N,00543.675,E,00489,M,052401.00,A,,140516*7C
$PMGNTRK,4542.829,N,00543.688,E,00488,M,052601.00,A,,140516*73
$PMGNTRK,4542.827,N,00543.700,E,00485,M,052801.00,A,,140516*7F
$PMGNTRK,4542.827,N,00543.712,E,00484,M,053001.00,A,,140516*74
$PMGNTRK,4542.831,N,00543.722,E,00485,M,053201.00,A,,140516*73
$PMGNTRK,4542.831,N,00543.735,E,00483,M,053401.00,A,,140516*75
$PMGNTRK,4542.832,N,00543.746,E,00482,M,053601.00,A,,140516*71
$PMGNTRK,4542.836,N,00543.756,E,00483,M,053801.00,A,,140516*7B
$PMGNTRK,4542.841,N,00543.763,E,00486,M,054001.00,A,,140516*77
$PMGNTRK,4542.845,N,00543.772,E,00487,M,054201.00,A,,140516*70
$PMGNTRK,4542.850,N,00543.783,E,00489,M,054401.00,A,,140516*72
$PMGNTRK,4542.854,N,00543.793,E,00489,M,054601.00,A,,140516*75
$PMGNTRK,4542.857,N,00543.802,E,00490,M,054801.00,A,,140516*77
$PMGNTRK,4542.859,N,00543.808,E,00490,M,055001.00,A,,140516*7A
$PMGNTRK,4542.862,N,00543.819,E,00490,M,055201.00,A,,140516*70
$PMGNTRK,4542.863,N,00543.828,E,00490,M,055401.00,A,,140516*75
$PMGNTRK,4542.862,N,00543.834,E,00489,M,055601.00,A,,140516*73
$PMGNTRK,4542.863,N,00543.838,E,00489,M,055801.00,A,,140516*70
$PMGNTRK,4542.863,N,00543.844,E,00489,M,060001.00,A,,140516*75
$PMGNTRK,4542.866,N,00543.853,E,00488,M,060201.00,A,,140516*75
$PMGNTRK,4542.872,N,00543.861,E,00487,M,060401.00,A,,140516*78
$PMGNTRK,4542.881,N,00543.868,E,00488,M,060601.00,A,,140516*70
$PMGNTRK,4542.885,N,00543.874,E,00488,M,060801.00,A,,140516*77
$PMGNTRK,4542.887,N,00543.885,E,00486,M,061001.00,A,,140516*7C
$PMGNTRK,4542.889,N,00543.898,E,00484,M,061201.00,A,,140516*7E
$PMGNTRK,4542.887,N,00543.908,E,00481,M,061401.00,A,,140516*7B
$PMGNTRK,4542.889,N,00543.918,E,00480,M,061601.00,A,,140516*77
$PMGNTRK,4542.896,N,00543.928,E,00480,M,061801.00,A,,140516*74
$PMGNTRK,4542.900,N,00543.936,E,00480,M,062001.00,A,,140516*7E
$PMGNTRK,4542.905,N,00543.948,E,00480,M,062201.00,A,,140516*70
$PMGNTRK,4542.911,N,00543.955,E,00479,M,062401.00,A,,140516*79
$PMGNTRK,4542.920,N,00543.975,E,00476,M,062601.00,A,,140516*74
$PMGNTRK,4542.926,N,00543.984,E,00475,M,062801.00,A,,140516*71
$PMGNTRK,4542.930,N,00543.994,E,00473,M,063001.00,A,,140516*78
$PMGNTRK,4542.932,N,00544.006,E,00471,M,063201.00,A,,140516*7F
$PMGNTRK,4542.934,N,00544.017,E,00469,M,063401.00,A,,140516*76
$PMGNTRK,4542.940,N,00544.024,E,00468,M,063601.00,A,,140516*76
$PMGNTRK,4542.951,N,00544.041,E,00467,M,063801.00,A,,140516*74
$PMGNTRK,4542.958,N,00544.050,E,00467,M,064001.00,A,,140516*72
$PMGNTRK,4542.964,N,00544.057,E,00467,M,064201.00,A,,140516*78
$PMGNTRK,4542.970,N,00544.067,E,00465,M,064401.00,A,,140516*7A
$PMGNTRK,4542.977,N,00544.074,E,00465,M,064601.00,A,,140516*7D
$PMGNTRK,4542.985,N,00544.078,E,00466,M,064801.00,A,,140516*71
$PMGNTRK,4542.993,N,00544.078,E,00469,M,065001.00,A,,140516*70
$PMGNTRK,4542.997,N,00544.085,E,00467,M,065201.00,A,,140516*7A
$PMGNTRK,4543.004,N,00544.093,E,00465,M,065401.00,A,,140516*7B
$PMGNTRK,4543.018,N,00544.102,E,00463,M,065601.00,A,,140516*7B
$PMGNTRK,4543.023,N,00544.106,E,00462,M,065801.00,A,,140516*78
$PMGNTRK,4543.030,N,00544.111,E,00460,M,070001.00,A,,140516*72
$PMGNTRK,4543.038,N,00544.113,E,00459,M,070201.00,A,,140516*70
$PMGNTRK,4543.044,N,00544.113,E,00460,M,070401.00,A,,140516*77
$PMGNTRK,4543.052,N,00544.116,E,00458,M,070601.00,A,,140516*7C
$PMGNTRK,4543.058,N,00544.125,E,00452,M,070801.00,A,,140516*72
$PMGNTRK,4543.066,N,00544.131,E,00449,M,071001.00,A,,140516*79
$PMGNTRK,4543.074,N,00544.137,E,00445,M,071201.00,A,,140516*72
$PMGNTRK,4543.083,N,00544.140,E,00443,M,071401.00,A,,140516*7A
$PMGNTRK,4543.088,N,00544.140,E,00443,M,071601.00,A,,140516*73
$PMGNTRK,4543.095,N,00544.142,E,00442,M,071801.00,A,,140516*72
$PMGNTRK,4543.100,N,00544.147,E,00439,M,072001.00,A,,140516*7D
$PMGNTRK,4543.106,N,00544.153,E,00435,M,072201.00,A,,140516*70
$PMGNTRK,4543.114,N,00544.156,E,00432,M,072401.00,A,,140516*77
$PMGNTRK,4543.121,N,00544.158,E,00430,M,072601.00,A,,140516*7F
$PMGNTRK,4543.124,N,00544.165,E,00427,M,072801.00,A,,140516*7C
$PMGNTRK,4543.127,N,00544.173,E,00424,M,073001.00,A,,140516*72
$PMGNTRK,4543.128,N,00544.174,E,00424,M,073201.00,A,,140516*78
$PMGNTRK,4543.133,N,00544.182,E,00421,M,073401.00,A,,140516*78
$PMGNTRK,4543.139,N,00544.191,E,00419,M,073601.00,A,,140516*79
$PMGNTRK,4543.142,N,00544.202,E,00417,M,073801.00,A,,140516*7C
$PMGNTRK,4543.153,N,00544.212,E,00415,M,074001.00,A,,140516*70
$PMGNTRK,4543.163,N,00544.218,E,00415,M,074201.00,A,,140516*7B
$PMGNTRK,4543.170,N,00544.223,E,00414,M,074401.00,A,,140516*76
$PMGNTRK,4543.178,N,00544.228,E,00414,M,074601.00,A,,140516*77
$PMGNTRK,4543.184,N,00544.237,E,00413,M,074801.00,A,,140516*73
$PMGNTRK,4543.187,N,00544.247,E,00412,M,075001.00,A,,140516*7F
