$PMGNTRK,4900.860,N,00011.857,E,00155,M,081519.00,A,,040419*74
$PMGNTRK,4900.854,N,00011.855,E,00156,M,081533.00,A,,040419*7A
$PMGNTRK,4900.852,N,00011.852,E,00156,M,081537.00,A,,040419*7F
$PMGNTRK,4900.849,N,00011.851,E,00156,M,081541.00,A,,040419*77
$PMGNTRK,4900.842,N,00011.846,E,00156,M,081558.00,A,,040419*72
$PMGNTRK,4900.828,N,00011.838,E,00156,M,081617.00,A,,040419*7F
$PMGNTRK,4900.825,N,00011.838,E,00156,M,081620.00,A,,040419*76
$PMGNTRK,4900.820,N,00011.836,E,00156,M,081627.00,A,,040419*7A
$PMGNTRK,4900.807,N,00011.835,E,00156,M,081642.00,A,,040419*7F
$PMGNTRK,4900.802,N,00011.833,E,00156,M,081647.00,A,,040419*79
$PMGNTRK,4900.798,N,00011.833,E,00157,M,081651.00,A,,040419*73
$PMGNTRK,4900.794,N,00011.832,E,00157,M,081656.00,A,,040419*79
$PMGNTRK,4900.781,N,00011.830,E,00157,M,081709.00,A,,040419*74
$PMGNTRK,4900.775,N,00011.830,E,00158,M,081717.00,A,,040419*7F
$PMGNTRK,4900.760,N,00011.827,E,00159,M,081734.00,A,,040419*7D
$PMGNTRK,4900.758,N,00011.828,E,00159,M,081737.00,A,,040419*7A
$PMGNTRK,4900.751,N,00011.826,E,00159,M,081744.00,A,,040419*79
$PMGNTRK,4900.746,N,00011.824,E,00159,M,081750.00,A,,040419*78
$PMGNTRK,4900.741,N,00011.821,E,00159,M,081757.00,A,,040419*7D
$PMGNTRK,4900.731,N,00011.816,E,00159,M,081811.00,A,,040419*73
$PMGNTRK,4900.727,N,00011.816,E,00159,M,081828.00,A,,040419*7E
$PMGNTRK,4900.721,N,00011.814,E,00159,M,081836.00,A,,040419*75
$PMGNTRK,4900.714,N,00011.813,E,00159,M,081844.00,A,,040419*71
$PMGNTRK,4900.711,N,00011.812,E,00159,M,081848.00,A,,040419*79
$PMGNTRK,4900.699,N,00011.809,E,00160,M,081904.00,A,,040419*71
$PMGNTRK,4900.698,N,00011.808,E,00160,M,081913.00,A,,040419*77
$PMGNTRK,4900.691,N,00011.806,E,00160,M,081928.00,A,,040419*78
$PMGNTRK,4900.677,N,00011.801,E,00160,M,081946.00,A,,040419*7F
$PMGNTRK,4900.672,N,00011.800,E,00160,M,081951.00,A,,040419*7D
$PMGNTRK,4900.668,N,00011.800,E,00160,M,081956.00,A,,040419*71
$PMGNTRK,4900.660,N,00011.804,E,00160,M,082007.00,A,,040419*73
$PMGNTRK,4900.658,N,00011.808,E,00160,M,082010.00,A,,040419*72
$PMGNTRK,4900.654,N,00011.819,E,00160,M,082019.00,A,,040419*77
$PMGNTRK,4900.651,N,00011.841,E,00160,M,082035.00,A,,040419*71
$PMGNTRK,4900.650,N,00011.856,E,00161,M,082046.00,A,,040419*73
$PMGNTRK,4900.649,N,00011.858,E,00161,M,082048.00,A,,040419*7B
$PMGNTRK,4900.648,N,00011.864,E,00161,M,082052.00,A,,040419*7E
$PMGNTRK,4900.647,N,00011.866,E,00161,M,082054.00,A,,040419*75
$PMGNTRK,4900.646,N,00011.870,E,00161,M,082057.00,A,,040419*70
$PMGNTRK,4900.640,N,00011.886,E,00162,M,082111.00,A,,040419*7F
$PMGNTRK,4900.637,N,00011.891,E,00162,M,082117.00,A,,040419*7F
$PMGNTRK,4900.628,N,00011.898,E,00162,M,082130.00,A,,040419*7D
$PMGNTRK,4900.613,N,00011.907,E,00162,M,082144.00,A,,040419*71
$PMGNTRK,4900.596,N,00011.908,E,00161,M,082201.00,A,,040419*71
$PMGNTRK,4900.592,N,00011.907,E,00162,M,082213.00,A,,040419*7A
$PMGNTRK,4900.591,N,00011.908,E,00162,M,082229.00,A,,040419*7F
$PMGNTRK,4900.586,N,00011.909,E,00162,M,082240.00,A,,040419*77
$PMGNTRK,4900.583,N,00011.908,E,00162,M,082245.00,A,,040419*76
$PMGNTRK,4900.570,N,00011.906,E,00162,M,082300.00,A,,040419*74
$PMGNTRK,4900.562,N,00011.906,E,00162,M,082310.00,A,,040419*76
$PMGNTRK,4900.558,N,00011.905,E,00162,M,082314.00,A,,040419*78
$PMGNTRK,4900.554,N,00011.905,E,00162,M,082319.00,A,,040419*79
$PMGNTRK,4900.544,N,00011.907,E,00162,M,082332.00,A,,040419*73
$PMGNTRK,4900.542,N,00011.907,E,00162,M,082334.00,A,,040419*73
$PMGNTRK,4900.529,N,00011.912,E,00162,M,082348.00,A,,040419*71
$PMGNTRK,4900.519,N,00011.915,E,00163,M,082401.00,A,,040419*7E
$PMGNTRK,4900.508,N,00011.920,E,00163,M,082415.00,A,,040419*7D
$PMGNTRK,4900.501,N,00011.922,E,00163,M,082425.00,A,,040419*75
$PMGNTRK,4900.482,N,00011.934,E,00164,M,082446.00,A,,040419*7A
$PMGNTRK,4900.472,N,00011.942,E,00164,M,082503.00,A,,040419*74
$PMGNTRK,4900.453,N,00011.951,E,00164,M,082524.00,A,,040419*70
$PMGNTRK,4900.440,N,00011.956,E,00164,M,082537.00,A,,040419*77
$PMGNTRK,4900.429,N,00011.959,E,00164,M,082549.00,A,,040419*7E
$PMGNTRK,4900.419,N,00011.958,E,00164,M,082602.00,A,,040419*70
$PMGNTRK,4900.413,N,00011.958,E,00165,M,082613.00,A,,040419*7B
$PMGNTRK,4900.401,N,00011.958,E,00165,M,082627.00,A,,040419*7F
$PMGNTRK,4900.393,N,00011.959,E,00165,M,082637.00,A,,040419*73
$PMGNTRK,4900.386,N,00011.960,E,00165,M,082645.00,A,,040419*78
$PMGNTRK,4900.373,N,00011.961,E,00166,M,082701.00,A,,040419*71
$PMGNTRK,4900.370,N,00011.963,E,00166,M,082729.00,A,,040419*7A
$PMGNTRK,4900.358,N,00011.966,E,00166,M,082745.00,A,,040419*7F
$PMGNTRK,4900.348,N,00011.966,E,00166,M,082757.00,A,,040419*7D
$PMGNTRK,4900.339,N,00011.967,E,00167,M,082811.00,A,,040419*76
$PMGNTRK,4900.321,N,00011.969,E,00168,M,082834.00,A,,040419*79
$PMGNTRK,4900.313,N,00011.970,E,00169,M,082851.00,A,,040419*72
$PMGNTRK,4900.310,N,00011.971,E,00169,M,082858.00,A,,040419*79
$PMGNTRK,4900.297,N,00011.973,E,00169,M,082917.00,A,,040419*7F
$PMGNTRK,4900.282,N,00011.968,E,00170,M,082934.00,A,,040419*78
$PMGNTRK,4900.270,N,00011.962,E,00171,M,082948.00,A,,040419*75
$PMGNTRK,4900.254,N,00011.954,E,00171,M,083006.00,A,,040419*74
$PMGNTRK,4900.244,N,00011.951,E,00172,M,083019.00,A,,040419*7D
$PMGNTRK,4900.234,N,00011.948,E,00172,M,083031.00,A,,040419*78
$PMGNTRK,4900.233,N,00011.948,E,00172,M,083032.00,A,,040419*7C
$PMGNTRK,4900.222,N,00011.947,E,00172,M,083046.00,A,,040419*70
$PMGNTRK,4900.209,N,00011.942,E,00172,M,083100.00,A,,040419*7F
$PMGNTRK,4900.201,N,00011.940,E,00173,M,083109.00,A,,040419*7D
$PMGNTRK,4900.188,N,00011.939,E,00174,M,083125.00,A,,040419*78
$PMGNTRK,4900.174,N,00011.937,E,00174,M,083142.00,A,,040419*74
$PMGNTRK,4900.159,N,00011.937,E,00175,M,083200.00,A,,040419*7F
$PMGNTRK,4900.146,N,00011.935,E,00176,M,083216.00,A,,040419*77
$PMGNTRK,4900.145,N,00011.935,E,00176,M,083217.00,A,,040419*75
$PMGNTRK,4900.135,N,00011.928,E,00176,M,083232.00,A,,040419*79
$PMGNTRK,4900.122,N,00011.922,E,00176,M,083252.00,A,,040419*73
$PMGNTRK,4900.121,N,00011.921,E,00176,M,083253.00,A,,040419*72
$PMGNTRK,4900.115,N,00011.921,E,00176,M,083301.00,A,,040419*73
$PMGNTRK,4900.113,N,00011.920,E,00176,M,083303.00,A,,040419*76
$PMGNTRK,4900.110,N,00011.919,E,00176,M,083307.00,A,,040419*7B
$PMGNTRK,4900.098,N,00011.912,E,00176,M,083321.00,A,,040419*75
$PMGNTRK,4900.084,N,00011.905,E,00176,M,083337.00,A,,040419*79
$PMGNTRK,4900.069,N,00011.895,E,00175,M,083354.00,A,,040419*74
$PMGNTRK,4900.061,N,00011.891,E,00176,M,083403.00,A,,040419*7E
$PMGNTRK,4900.051,N,00011.885,E,00175,M,083416.00,A,,040419*7F
$PMGNTRK,4900.042,N,00011.882,E,00175,M,083426.00,A,,040419*79
$PMGNTRK,4900.037,N,00011.880,E,00175,M,083431.00,A,,040419*7F
$PMGNTRK,4900.023,N,00011.880,E,00175,M,083445.00,A,,040419*79
$PMGNTRK,4900.013,N,00011.878,E,00175,M,083457.00,A,,040419*7E
$PMGNTRK,4900.012,N,00011.877,E,00174,M,083458.00,A,,040419*7E
$PMGNTRK,4900.000,N,00011.876,E,00174,M,083512.00,A,,040419*73
$PMGNTRK,4859.985,N,00011.873,E,00174,M,083527.00,A,,040419*79
$PMGNTRK,4859.978,N,00011.870,E,00174,M,083535.00,A,,040419*7B
$PMGNTRK,4859.964,N,00011.867,E,00173,M,083550.00,A,,040419*74
$PMGNTRK,4859.960,N,00011.863,E,00173,M,083555.00,A,,040419*71
$PMGNTRK,4859.954,N,00011.863,E,00173,M,083601.00,A,,040419*74
$PMGNTRK,4859.945,N,00011.864,E,00173,M,083621.00,A,,040419*71
$PMGNTRK,4859.943,N,00011.864,E,00173,M,083623.00,A,,040419*75
$PMGNTRK,4859.939,N,00011.863,E,00173,M,083627.00,A,,040419*7B
$PMGNTRK,4859.937,N,00011.864,E,00173,M,083629.00,A,,040419*7C
$PMGNTRK,4859.934,N,00011.863,E,00172,M,083633.00,A,,040419*72
$PMGNTRK,4859.918,N,00011.856,E,00173,M,083649.00,A,,040419*76
$PMGNTRK,4859.904,N,00011.855,E,00172,M,083704.00,A,,040419*71
$PMGNTRK,4859.896,N,00011.854,E,00172,M,083711.00,A,,040419*7E
$PMGNTRK,4859.893,N,00011.852,E,00172,M,083715.00,A,,040419*79
$PMGNTRK,4859.878,N,00011.855,E,00172,M,083730.00,A,,040419*7C
$PMGNTRK,4859.869,N,00011.855,E,00172,M,083741.00,A,,040419*7A
$PMGNTRK,4859.862,N,00011.856,E,00172,M,083749.00,A,,040419*7A
$PMGNTRK,4859.849,N,00011.856,E,00171,M,083803.00,A,,040419*71
$PMGNTRK,4859.836,N,00011.855,E,00171,M,083818.00,A,,040419*70
$PMGNTRK,4859.819,N,00011.853,E,00171,M,083838.00,A,,040419*79
$PMGNTRK,4859.812,N,00011.852,E,00171,M,083845.00,A,,040419*79
$PMGNTRK,4859.805,N,00011.849,E,00171,M,083854.00,A,,040419*75
$PMGNTRK,4859.792,N,00011.842,E,00171,M,083907.00,A,,040419*78
$PMGNTRK,4859.782,N,00011.838,E,00171,M,083918.00,A,,040419*7A
$PMGNTRK,4859.769,N,00011.839,E,00171,M,083931.00,A,,040419*75
$PMGNTRK,4859.759,N,00011.840,E,00171,M,083943.00,A,,040419*7D
$PMGNTRK,4859.750,N,00011.841,E,00171,M,083953.00,A,,040419*74
$PMGNTRK,4859.745,N,00011.840,E,00171,M,083958.00,A,,040419*7A
$PMGNTRK,4859.734,N,00011.835,E,00171,M,084013.00,A,,040419*7F
$PMGNTRK,4859.723,N,00011.830,E,00171,M,084026.00,A,,040419*7A
$PMGNTRK,4859.720,N,00011.830,E,00171,M,084031.00,A,,040419*7F
$PMGNTRK,4859.709,N,00011.824,E,00171,M,084046.00,A,,040419*71
$PMGNTRK,4859.696,N,00011.818,E,00170,M,084102.00,A,,040419*79
$PMGNTRK,4859.687,N,00011.813,E,00169,M,084111.00,A,,040419*78
$PMGNTRK,4859.673,N,00011.811,E,00169,M,084127.00,A,,040419*74
$PMGNTRK,4859.669,N,00011.812,E,00168,M,084131.00,A,,040419*7A
$PMGNTRK,4859.662,N,00011.810,E,00168,M,084139.00,A,,040419*7B
$PMGNTRK,4859.657,N,00011.812,E,00168,M,084157.00,A,,040419*77
$PMGNTRK,4859.654,N,00011.817,E,00167,M,084216.00,A,,040419*78
$PMGNTRK,4859.653,N,00011.816,E,00168,M,084234.00,A,,040419*71
$PMGNTRK,4859.652,N,00011.814,E,00168,M,084237.00,A,,040419*71
$PMGNTRK,4859.650,N,00011.812,E,00167,M,084241.00,A,,040419*7B
$PMGNTRK,4859.641,N,00011.805,E,00167,M,084256.00,A,,040419*7B
$PMGNTRK,4859.640,N,00011.797,E,00166,M,084308.00,A,,040419*75
$PMGNTRK,4859.644,N,00011.775,E,00166,M,084324.00,A,,040419*73
$PMGNTRK,4859.651,N,00011.749,E,00167,M,084346.00,A,,040419*7D
$PMGNTRK,4859.658,N,00011.735,E,00167,M,084401.00,A,,040419*7B
$PMGNTRK,4859.669,N,00011.709,E,00167,M,084422.00,A,,040419*77
$PMGNTRK,4859.676,N,00011.694,E,00167,M,084436.00,A,,040419*79
$PMGNTRK,4859.678,N,00011.677,E,00167,M,084455.00,A,,040419*7F
$PMGNTRK,4859.680,N,00011.669,E,00168,M,084515.00,A,,040419*7D
$PMGNTRK,4859.687,N,00011.665,E,00168,M,084524.00,A,,040419*74
$PMGNTRK,4859.691,N,00011.660,E,00168,M,084546.00,A,,040419*72
$PMGNTRK,4859.692,N,00011.660,E,00168,M,084612.00,A,,040419*73
$PMGNTRK,4859.693,N,00011.664,E,00167,M,084622.00,A,,040419*7A
$PMGNTRK,4859.699,N,00011.655,E,00168,M,084638.00,A,,040419*76
$PMGNTRK,4859.701,N,00011.637,E,00168,M,084655.00,A,,040419*79
$PMGNTRK,4859.704,N,00011.622,E,00167,M,084712.00,A,,040419*75
$PMGNTRK,4859.710,N,00011.609,E,00168,M,084729.00,A,,040419*7E
$PMGNTRK,4859.711,N,00011.608,E,00167,M,084731.00,A,,040419*78
$PMGNTRK,4859.713,N,00011.607,E,00167,M,084735.00,A,,040419*71
$PMGNTRK,4859.714,N,00011.606,E,00167,M,084737.00,A,,040419*75
$PMGNTRK,4859.723,N,00011.600,E,00168,M,084754.00,A,,040419*7D
$PMGNTRK,4859.723,N,00011.600,E,00168,M,084755.00,A,,040419*7C
$PMGNTRK,4859.731,N,00011.595,E,00167,M,084805.00,A,,040419*75
$PMGNTRK,4859.758,N,00011.574,E,00167,M,084826.00,A,,040419*74
$PMGNTRK,4859.785,N,00011.548,E,00166,M,084847.00,A,,040419*7D
$PMGNTRK,4859.794,N,00011.527,E,00165,M,084907.00,A,,040419*72
$PMGNTRK,4859.802,N,00011.505,E,00165,M,084929.00,A,,040419*7E
$PMGNTRK,4859.804,N,00011.480,E,00166,M,084952.00,A,,040419*7B
$PMGNTRK,4859.804,N,00011.477,E,00166,M,084955.00,A,,040419*74
$PMGNTRK,4859.808,N,00011.460,E,00166,M,085015.00,A,,040419*72
$PMGNTRK,4859.811,N,00011.434,E,00166,M,085032.00,A,,040419*7E
$PMGNTRK,4859.811,N,00011.403,E,00165,M,085054.00,A,,040419*79
$PMGNTRK,4859.811,N,00011.399,E,00165,M,085057.00,A,,040419*7E
$PMGNTRK,4859.812,N,00011.376,E,00165,M,085115.00,A,,040419*7B
$PMGNTRK,4859.809,N,00011.345,E,00164,M,085135.00,A,,040419*72
$PMGNTRK,4859.806,N,00011.323,E,00165,M,085153.00,A,,040419*7C
$PMGNTRK,4859.806,N,00011.289,E,00164,M,085218.00,A,,040419*70
$PMGNTRK,4859.811,N,00011.265,E,00164,M,085239.00,A,,040419*77
$PMGNTRK,4859.813,N,00011.236,E,00164,M,085300.00,A,,040419*78
$PMGNTRK,4859.813,N,00011.228,E,00164,M,085308.00,A,,040419*7F
$PMGNTRK,4859.811,N,00011.199,E,00164,M,085328.00,A,,040419*76
$PMGNTRK,4859.809,N,00011.185,E,00163,M,085336.00,A,,040419*7A
$PMGNTRK,4859.816,N,00011.148,E,00163,M,085358.00,A,,040419*7D
$PMGNTRK,4859.819,N,00011.119,E,00162,M,085422.00,A,,040419*7D
$PMGNTRK,4859.826,N,00011.096,E,00162,M,085438.00,A,,040419*7C
$PMGNTRK,4859.832,N,00011.083,E,00162,M,085450.00,A,,040419*73
$PMGNTRK,4859.839,N,00011.075,E,00161,M,085502.00,A,,040419*74
$PMGNTRK,4859.847,N,00011.063,E,00161,M,085515.00,A,,040419*7C
$PMGNTRK,4859.853,N,00011.059,E,00161,M,085522.00,A,,040419*74
$PMGNTRK,4859.857,N,00011.053,E,00161,M,085527.00,A,,040419*7F
$PMGNTRK,4859.859,N,00011.047,E,00161,M,085532.00,A,,040419*70
$PMGNTRK,4859.869,N,00011.033,E,00161,M,085548.00,A,,040419*7D
$PMGNTRK,4859.870,N,00011.031,E,00161,M,085550.00,A,,040419*7E
$PMGNTRK,4859.882,N,00011.008,E,00161,M,085611.00,A,,040419*7F
$PMGNTRK,4859.892,N,00010.994,E,00161,M,085627.00,A,,040419*76
$PMGNTRK,4859.897,N,00010.979,E,00160,M,085651.00,A,,040419*70
$PMGNTRK,4859.903,N,00010.969,E,00160,M,085701.00,A,,040419*79
$PMGNTRK,4859.912,N,00010.943,E,00160,M,085722.00,A,,040419*70
$PMGNTRK,4859.920,N,00010.920,E,00159,M,085740.00,A,,040419*7A
$PMGNTRK,4859.930,N,00010.903,E,00159,M,085759.00,A,,040419*72
$PMGNTRK,4859.933,N,00010.887,E,00158,M,085820.00,A,,040419*7C
$PMGNTRK,4859.943,N,00010.873,E,00158,M,085834.00,A,,040419*75
$PMGNTRK,4859.950,N,00010.860,E,00157,M,085847.00,A,,040419*7E
$PMGNTRK,4859.960,N,00010.841,E,00156,M,085907.00,A,,040419*7A
$PMGNTRK,4859.973,N,00010.823,E,00155,M,085929.00,A,,040419*73
$PMGNTRK,4859.977,N,00010.817,E,00154,M,085936.00,A,,040419*7F
$PMGNTRK,4859.984,N,00010.809,E,00154,M,085947.00,A,,040419*7A
$PMGNTRK,4859.990,N,00010.799,E,00154,M,090000.00,A,,040419*77
$PMGNTRK,4900.008,N,00010.784,E,00154,M,090021.00,A,,040419*7D
$PMGNTRK,4900.023,N,00010.766,E,00154,M,090042.00,A,,040419*7D
$PMGNTRK,4900.035,N,00010.748,E,00154,M,090101.00,A,,040419*70
$PMGNTRK,4900.039,N,00010.742,E,00154,M,090108.00,A,,040419*7F
$PMGNTRK,4900.048,N,00010.735,E,00153,M,090119.00,A,,040419*7E
$PMGNTRK,4900.054,N,00010.727,E,00153,M,090129.00,A,,040419*73
$PMGNTRK,4900.059,N,00010.718,E,00153,M,090138.00,A,,040419*72
$PMGNTRK,4900.061,N,00010.714,E,00153,M,090142.00,A,,040419*78
$PMGNTRK,4900.065,N,00010.706,E,00152,M,090150.00,A,,040419*7D
$PMGNTRK,4900.071,N,00010.692,E,00152,M,090201.00,A,,040419*73
$PMGNTRK,4900.077,N,00010.679,E,00152,M,090215.00,A,,040419*75
$PMGNTRK,4900.083,N,00010.660,E,00151,M,090228.00,A,,040419*7B
$PMGNTRK,4900.093,N,00010.633,E,00150,M,090251.00,A,,040419*73
$PMGNTRK,4900.097,N,00010.626,E,00150,M,090258.00,A,,040419*7A
$PMGNTRK,4900.112,N,00010.607,E,00149,M,090321.00,A,,040419*72
$PMGNTRK,4900.126,N,00010.591,E,00149,M,090342.00,A,,040419*7C
$PMGNTRK,4900.144,N,00010.575,E,00148,M,090404.00,A,,040419*76
$PMGNTRK,4900.151,N,00010.567,E,00148,M,090414.00,A,,040419*70
$PMGNTRK,4900.155,N,00010.564,E,00148,M,090418.00,A,,040419*7B
$PMGNTRK,4900.162,N,00010.556,E,00147,M,090430.00,A,,040419*7B
$PMGNTRK,4900.170,N,00010.547,E,00147,M,090442.00,A,,040419*7D
$PMGNTRK,4900.179,N,00010.539,E,00147,M,090454.00,A,,040419*7A
$PMGNTRK,4900.189,N,00010.529,E,00147,M,090512.00,A,,040419*77
$PMGNTRK,4900.203,N,00010.517,E,00147,M,090525.00,A,,040419*7F
$PMGNTRK,4900.210,N,00010.512,E,00147,M,090535.00,A,,040419*79
$PMGNTRK,4900.216,N,00010.503,E,00147,M,090546.00,A,,040419*7B
$PMGNTRK,4900.225,N,00010.484,E,00147,M,090603.00,A,,040419*77
$PMGNTRK,4900.231,N,00010.473,E,00147,M,090616.00,A,,040419*7E
$PMGNTRK,4900.235,N,00010.468,E,00147,M,090628.00,A,,040419*7D
$PMGNTRK,4900.238,N,00010.466,E,00146,M,090632.00,A,,040419*74
$PMGNTRK,4900.246,N,00010.456,E,00146,M,090645.00,A,,040419*7E
$PMGNTRK,4900.251,N,00010.453,E,00145,M,090651.00,A,,040419*7B
$PMGNTRK,4900.261,N,00010.450,E,00145,M,090705.00,A,,040419*7B
$PMGNTRK,4900.275,N,00010.448,E,00145,M,090727.00,A,,040419*77
$PMGNTRK,4900.293,N,00010.451,E,00146,M,090749.00,A,,040419*7C
$PMGNTRK,4900.301,N,00010.451,E,00146,M,090757.00,A,,040419*79
$PMGNTRK,4900.319,N,00010.456,E,00146,M,090817.00,A,,040419*7C
$PMGNTRK,4900.330,N,00010.460,E,00146,M,090831.00,A,,040419*76
$PMGNTRK,4900.331,N,00010.461,E,00146,M,090832.00,A,,040419*75
$PMGNTRK,4900.338,N,00010.462,E,00146,M,090841.00,A,,040419*7B
$PMGNTRK,4900.353,N,00010.467,E,00146,M,090857.00,A,,040419*74
$PMGNTRK,4900.354,N,00010.467,E,00146,M,090858.00,A,,040419*7C
$PMGNTRK,4900.364,N,00010.468,E,00146,M,090910.00,A,,040419*7D
$PMGNTRK,4900.370,N,00010.467,E,00146,M,090921.00,A,,040419*75
$PMGNTRK,4900.375,N,00010.466,E,00145,M,090930.00,A,,040419*72
$PMGNTRK,4900.388,N,00010.467,E,00145,M,090955.00,A,,040419*72
$PMGNTRK,4900.403,N,00010.472,E,00145,M,091017.00,A,,040419*7C
$PMGNTRK,4900.409,N,00010.474,E,00145,M,091031.00,A,,040419*74
$PMGNTRK,4900.423,N,00010.475,E,00146,M,091050.00,A,,040419*79
$PMGNTRK,4900.441,N,00010.475,E,00145,M,091112.00,A,,040419*79
$PMGNTRK,4900.451,N,00010.473,E,00145,M,091131.00,A,,040419*7F
$PMGNTRK,4900.456,N,00010.471,E,00145,M,091139.00,A,,040419*72
$PMGNTRK,4900.472,N,00010.464,E,00144,M,091201.00,A,,040419*79
$PMGNTRK,4900.488,N,00010.452,E,00143,M,091221.00,A,,040419*7C
$PMGNTRK,4900.497,N,00010.450,E,00143,M,091230.00,A,,040419*70
$PMGNTRK,4900.501,N,00010.449,E,00143,M,091234.00,A,,040419*72
$PMGNTRK,4900.509,N,00010.447,E,00144,M,091243.00,A,,040419*73
$PMGNTRK,4900.524,N,00010.446,E,00144,M,091258.00,A,,040419*77
$PMGNTRK,4900.538,N,00010.444,E,00144,M,091312.00,A,,040419*77
$PMGNTRK,4900.541,N,00010.444,E,00144,M,091315.00,A,,040419*7E
$PMGNTRK,4900.551,N,00010.439,E,00144,M,091326.00,A,,040419*75
$PMGNTRK,4900.555,N,00010.435,E,00144,M,091331.00,A,,040419*7B
$PMGNTRK,4900.559,N,00010.431,E,00144,M,091338.00,A,,040419*7A
$PMGNTRK,4900.562,N,00010.427,E,00144,M,091342.00,A,,040419*78
$PMGNTRK,4900.574,N,00010.420,E,00143,M,091357.00,A,,040419*7B
$PMGNTRK,4900.592,N,00010.414,E,00142,M,091419.00,A,,040419*78
$PMGNTRK,4900.606,N,00010.414,E,00142,M,091435.00,A,,040419*78
$PMGNTRK,4900.628,N,00010.417,E,00142,M,091457.00,A,,040419*73
$PMGNTRK,4900.639,N,00010.418,E,00142,M,091508.00,A,,040419*77
$PMGNTRK,4900.649,N,00010.420,E,00142,M,091518.00,A,,040419*7A
$PMGNTRK,4900.653,N,00010.419,E,00142,M,091522.00,A,,040419*72
$PMGNTRK,4900.659,N,00010.420,E,00142,M,091528.00,A,,040419*78
$PMGNTRK,4900.670,N,00010.418,E,00142,M,091543.00,A,,040419*75
$PMGNTRK,4900.687,N,00010.412,E,00141,M,091603.00,A,,040419*73
$PMGNTRK,4900.696,N,00010.406,E,00140,M,091615.00,A,,040419*70
$PMGNTRK,4900.712,N,00010.396,E,00141,M,091636.00,A,,040419*73
$PMGNTRK,4900.716,N,00010.395,E,00141,M,091649.00,A,,040419*7C
$PMGNTRK,4900.716,N,00010.392,E,00141,M,091659.00,A,,040419*7A
$PMGNTRK,4900.726,N,00010.388,E,00141,M,091720.00,A,,040419*7D
$PMGNTRK,4900.733,N,00010.390,E,00141,M,091746.00,A,,040419*70
$PMGNTRK,4900.735,N,00010.389,E,00141,M,091749.00,A,,040419*71
$PMGNTRK,4900.750,N,00010.382,E,00141,M,091811.00,A,,040419*7B
$PMGNTRK,4900.758,N,00010.376,E,00140,M,091828.00,A,,040419*73
$PMGNTRK,4900.775,N,00010.367,E,00140,M,091847.00,A,,040419*75
$PMGNTRK,4900.787,N,00010.360,E,00139,M,091900.00,A,,040419*73
$PMGNTRK,4900.800,N,00010.352,E,00139,M,091917.00,A,,040419*74
$PMGNTRK,4900.815,N,00010.343,E,00139,M,091936.00,A,,040419*73
$PMGNTRK,4900.828,N,00010.337,E,00139,M,091953.00,A,,040419*7D
$PMGNTRK,4900.844,N,00010.330,E,00138,M,092013.00,A,,040419*7F
$PMGNTRK,4900.862,N,00010.321,E,00137,M,092034.00,A,,040419*71
$PMGNTRK,4900.876,N,00010.312,E,00136,M,092049.00,A,,040419*7F
$PMGNTRK,4900.879,N,00010.310,E,00136,M,092052.00,A,,040419*78
$PMGNTRK,4900.887,N,00010.306,E,00135,M,092109.00,A,,040419*72
$PMGNTRK,4900.891,N,00010.307,E,00134,M,092113.00,A,,040419*7E
$PMGNTRK,4900.904,N,00010.319,E,00134,M,092128.00,A,,040419*74
$PMGNTRK,4900.912,N,00010.333,E,00135,M,092142.00,A,,040419*76
$PMGNTRK,4900.920,N,00010.345,E,00135,M,092155.00,A,,040419*70
$PMGNTRK,4900.927,N,00010.358,E,00136,M,092209.00,A,,040419*72
$PMGNTRK,4900.928,N,00010.358,E,00136,M,092210.00,A,,040419*75
$PMGNTRK,4900.933,N,00010.375,E,00137,M,092224.00,A,,040419*76
$PMGNTRK,4900.934,N,00010.380,E,00137,M,092228.00,A,,040419*77
$PMGNTRK,4900.942,N,00010.393,E,00137,M,092243.00,A,,040419*79
$PMGNTRK,4900.946,N,00010.403,E,00138,M,092257.00,A,,040419*79
$PMGNTRK,4900.950,N,00010.404,E,00139,M,092312.00,A,,040419*78
$PMGNTRK,4900.951,N,00010.400,E,00138,M,092335.00,A,,040419*79
$PMGNTRK,4900.954,N,00010.394,E,00138,M,092355.00,A,,040419*70
$PMGNTRK,4900.954,N,00010.391,E,00138,M,092414.00,A,,040419*77
$PMGNTRK,4900.952,N,00010.399,E,00138,M,092436.00,A,,040419*79
$PMGNTRK,4900.946,N,00010.399,E,00140,M,092457.00,A,,040419*74
$PMGNTRK,4900.944,N,00010.395,E,00139,M,092502.00,A,,040419*75
$PMGNTRK,4900.931,N,00010.369,E,00138,M,092528.00,A,,040419*7D
$PMGNTRK,4900.923,N,00010.349,E,00138,M,092551.00,A,,040419*72
$PMGNTRK,4900.911,N,00010.325,E,00137,M,092613.00,A,,040419*73
$PMGNTRK,4900.900,N,00010.299,E,00137,M,092637.00,A,,040419*73
$PMGNTRK,4900.888,N,00010.274,E,00136,M,092659.00,A,,040419*78
$PMGNTRK,4900.883,N,00010.255,E,00135,M,092719.00,A,,040419*76
$PMGNTRK,4900.873,N,00010.229,E,00135,M,092739.00,A,,040419*70
$PMGNTRK,4900.866,N,00010.202,E,00134,M,092800.00,A,,040419*79
$PMGNTRK,4900.863,N,00010.190,E,00133,M,092810.00,A,,040419*72
$PMGNTRK,4900.862,N,00010.184,E,00133,M,092816.00,A,,040419*70
