$PMGNTRK,5022.286,N,00136.500,E,00004,M,062201.00,A,,100416*79
$PMGNTRK,5022.298,N,00136.478,E,00004,M,062401.00,A,,100416*7E
$PMGNTRK,5022.301,N,00136.472,E,00004,M,062601.00,A,,100416*77
$PMGNTRK,5022.307,N,00136.463,E,00004,M,062801.00,A,,100416*7F
$PMGNTRK,5022.317,N,00136.445,E,00005,M,063001.00,A,,100416*72
$PMGNTRK,5022.331,N,00136.421,E,00006,M,063201.00,A,,100416*75
$PMGNTRK,5022.336,N,00136.413,E,00006,M,063401.00,A,,100416*75
$PMGNTRK,5022.347,N,00136.397,E,00007,M,063601.00,A,,100416*7B
$PMGNTRK,5022.357,N,00136.377,E,00006,M,063801.00,A,,100416*7B
$PMGNTRK,5022.362,N,00136.370,E,00006,M,064001.00,A,,100416*75
$PMGNTRK,5022.367,N,00136.364,E,00006,M,064201.00,A,,100416*77
$PMGNTRK,5022.377,N,00136.347,E,00006,M,064401.00,A,,100416*71
$PMGNTRK,5022.382,N,00136.339,E,00006,M,064601.00,A,,100416*70
$PMGNTRK,5022.387,N,00136.332,E,00006,M,064801.00,A,,100416*70
$PMGNTRK,5022.387,N,00136.331,E,00006,M,065001.00,A,,100416*7A
$PMGNTRK,5022.390,N,00136.328,E,00006,M,065201.00,A,,100416*76
$PMGNTRK,5022.393,N,00136.320,E,00006,M,065401.00,A,,100416*7B
$PMGNTRK,5022.397,N,00136.313,E,00006,M,065601.00,A,,100416*7D
$PMGNTRK,5022.402,N,00136.306,E,00006,M,065801.00,A,,100416*7C
$PMGNTRK,5022.405,N,00136.297,E,00006,M,070001.00,A,,100416*7E
$PMGNTRK,5022.409,N,00136.290,E,00006,M,070201.00,A,,100416*77
$PMGNTRK,5022.412,N,00136.283,E,00006,M,070401.00,A,,100416*79
$PMGNTRK,5022.415,N,00136.281,E,00006,M,070601.00,A,,100416*7E
$PMGNTRK,5022.420,N,00136.273,E,00005,M,070801.00,A,,100416*78
$PMGNTRK,5022.429,N,00136.259,E,00005,M,071001.00,A,,100416*70
$PMGNTRK,5022.435,N,00136.252,E,00005,M,071201.00,A,,100416*74
$PMGNTRK,5022.441,N,00136.245,E,00005,M,071401.00,A,,100416*77
$PMGNTRK,5022.447,N,00136.241,E,00005,M,071601.00,A,,100416*77
$PMGNTRK,5022.449,N,00136.239,E,00005,M,071801.00,A,,100416*78
$PMGNTRK,5022.448,N,00136.240,E,00005,M,072001.00,A,,100416*7C
$PMGNTRK,5022.450,N,00136.243,E,00005,M,072201.00,A,,100416*74
$PMGNTRK,5022.453,N,00136.242,E,00005,M,072401.00,A,,100416*70
$PMGNTRK,5022.457,N,00136.241,E,00005,M,072601.00,A,,100416*75
$PMGNTRK,5022.460,N,00136.238,E,00005,M,072801.00,A,,100416*71
$PMGNTRK,5022.466,N,00136.233,E,00006,M,073001.00,A,,100416*76
$PMGNTRK,5022.471,N,00136.231,E,00006,M,073201.00,A,,100416*70
$PMGNTRK,5022.476,N,00136.227,E,00006,M,073401.00,A,,100416*76
$PMGNTRK,5022.481,N,00136.225,E,00006,M,073601.00,A,,100416*7E
$PMGNTRK,5022.486,N,00136.223,E,00007,M,073801.00,A,,100416*70
$PMGNTRK,5022.492,N,00136.219,E,00007,M,074001.00,A,,100416*73
$PMGNTRK,5022.498,N,00136.215,E,00007,M,074201.00,A,,100416*77
$PMGNTRK,5022.500,N,00136.214,E,00007,M,074401.00,A,,100416*70
$PMGNTRK,5022.505,N,00136.217,E,00008,M,074601.00,A,,100416*7B
$PMGNTRK,5022.515,N,00136.209,E,00008,M,074801.00,A,,100416*7B
$PMGNTRK,5022.525,N,00136.201,E,00008,M,075001.00,A,,100416*79
$PMGNTRK,5022.527,N,00136.199,E,00008,M,075201.00,A,,100416*7B
$PMGNTRK,5022.543,N,00136.185,E,00008,M,075401.00,A,,100416*72
$PMGNTRK,5022.549,N,00136.182,E,00008,M,075601.00,A,,100416*7D
$PMGNTRK,5022.555,N,00136.176,E,00008,M,075801.00,A,,100416*75
$PMGNTRK,5022.559,N,00136.173,E,00008,M,080001.00,A,,100416*7E
$PMGNTRK,5022.564,N,00136.167,E,00008,M,080201.00,A,,100416*77
$PMGNTRK,5022.568,N,00136.164,E,00008,M,080401.00,A,,100416*7E
$PMGNTRK,5022.571,N,00136.163,E,00008,M,080601.00,A,,100416*73
$PMGNTRK,5022.578,N,00136.158,E,00008,M,080801.00,A,,100416*7C
$PMGNTRK,5022.584,N,00136.153,E,00007,M,081001.00,A,,100416*72
$PMGNTRK,5022.589,N,00136.149,E,00007,M,081201.00,A,,100416*76
$PMGNTRK,5022.594,N,00136.146,E,00007,M,081401.00,A,,100416*73
$PMGNTRK,5022.603,N,00136.139,E,00006,M,081601.00,A,,100416*75
$PMGNTRK,5022.608,N,00136.134,E,00007,M,081801.00,A,,100416*7C
$PMGNTRK,5022.621,N,00136.122,E,00007,M,082001.00,A,,100416*7B
$PMGNTRK,5022.627,N,00136.117,E,00007,M,082201.00,A,,100416*79
$PMGNTRK,5022.634,N,00136.110,E,00007,M,082401.00,A,,100416*7A
$PMGNTRK,5022.639,N,00136.106,E,00007,M,082601.00,A,,100416*72
$PMGNTRK,5022.645,N,00136.101,E,00007,M,082801.00,A,,100416*70
$PMGNTRK,5022.650,N,00136.094,E,00007,M,083001.00,A,,100416*70
$PMGNTRK,5022.655,N,00136.088,E,00007,M,083201.00,A,,100416*7A
$PMGNTRK,5022.667,N,00136.074,E,00008,M,083401.00,A,,100416*71
$PMGNTRK,5022.673,N,00136.065,E,00008,M,083601.00,A,,100416*76
$PMGNTRK,5022.676,N,00136.058,E,00008,M,083801.00,A,,100416*73
$PMGNTRK,5022.687,N,00136.044,E,00008,M,084001.00,A,,100416*7F
$PMGNTRK,5022.690,N,00136.038,E,00008,M,084201.00,A,,100416*70
$PMGNTRK,5022.693,N,00136.031,E,00007,M,084401.00,A,,100416*73
$PMGNTRK,5022.694,N,00136.026,E,00007,M,084601.00,A,,100416*70
$PMGNTRK,5022.696,N,00136.022,E,00007,M,084801.00,A,,100416*78
$PMGNTRK,5022.696,N,00136.016,E,00007,M,085001.00,A,,100416*76
$PMGNTRK,5022.693,N,00136.010,E,00006,M,085201.00,A,,100416*76
$PMGNTRK,5022.690,N,00136.001,E,00006,M,085401.00,A,,100416*73
$PMGNTRK,5022.685,N,00135.993,E,00005,M,085601.00,A,,100416*77
$PMGNTRK,5022.681,N,00135.987,E,00005,M,085801.00,A,,100416*78
$PMGNTRK,5022.677,N,00135.978,E,00005,M,090001.00,A,,100416*7D
$PMGNTRK,5022.673,N,00135.971,E,00005,M,090201.00,A,,100416*72
$PMGNTRK,5022.670,N,00135.966,E,00005,M,090401.00,A,,100416*71
$PMGNTRK,5022.670,N,00135.966,E,00005,M,090601.00,A,,100416*73
$PMGNTRK,5022.670,N,00135.967,E,00005,M,090801.00,A,,100416*7C
$PMGNTRK,5022.669,N,00135.962,E,00004,M,091001.00,A,,100416*79
$PMGNTRK,5022.661,N,00135.942,E,00004,M,091201.00,A,,100416*71
$PMGNTRK,5022.660,N,00135.936,E,00004,M,091401.00,A,,100416*75
$PMGNTRK,5022.657,N,00135.933,E,00004,M,091601.00,A,,100416*76
$PMGNTRK,5022.654,N,00135.926,E,00004,M,091801.00,A,,100416*7F
$PMGNTRK,5022.651,N,00135.920,E,00004,M,092001.00,A,,100416*77
$PMGNTRK,5022.648,N,00135.919,E,00004,M,092201.00,A,,100416*77
$PMGNTRK,5022.640,N,00135.900,E,00004,M,092401.00,A,,100416*71
$PMGNTRK,5022.638,N,00135.890,E,00004,M,092601.00,A,,100416*74
$PMGNTRK,5022.634,N,00135.882,E,00004,M,092801.00,A,,100416*75
$PMGNTRK,5022.631,N,00135.873,E,00004,M,093001.00,A,,100416*77
$PMGNTRK,5022.631,N,00135.867,E,00004,M,093201.00,A,,100416*70
$PMGNTRK,5022.630,N,00135.867,E,00004,M,093401.00,A,,100416*77
$PMGNTRK,5022.630,N,00135.861,E,00004,M,093601.00,A,,100416*73
$PMGNTRK,5022.630,N,00135.859,E,00004,M,093801.00,A,,100416*76
$PMGNTRK,5022.628,N,00135.858,E,00004,M,094001.00,A,,100416*71
$PMGNTRK,5022.626,N,00135.851,E,00004,M,094201.00,A,,100416*74
$PMGNTRK,5022.627,N,00135.853,E,00004,M,094401.00,A,,100416*71
$PMGNTRK,5022.628,N,00135.863,E,00004,M,094601.00,A,,100416*7F
$PMGNTRK,5022.629,N,00135.865,E,00004,M,094801.00,A,,100416*76
$PMGNTRK,5022.631,N,00135.882,E,00004,M,095001.00,A,,100416*7F
$PMGNTRK,5022.633,N,00135.890,E,00004,M,095201.00,A,,100416*7C
$PMGNTRK,5022.636,N,00135.899,E,00004,M,095401.00,A,,100416*76
$PMGNTRK,5022.636,N,00135.900,E,00004,M,095601.00,A,,100416*75
$PMGNTRK,5022.636,N,00135.901,E,00004,M,095801.00,A,,100416*7A
$PMGNTRK,5022.638,N,00135.908,E,00004,M,100001.00,A,,100416*78
$PMGNTRK,5022.640,N,00135.914,E,00004,M,100201.00,A,,100416*78
$PMGNTRK,5022.642,N,00135.923,E,00004,M,100401.00,A,,100416*78
$PMGNTRK,5022.648,N,00135.926,E,00004,M,100601.00,A,,100416*75
$PMGNTRK,5022.652,N,00135.930,E,00004,M,100801.00,A,,100416*77
$PMGNTRK,5022.657,N,00135.939,E,00004,M,101001.00,A,,100416*72
$PMGNTRK,5022.660,N,00135.945,E,00004,M,101201.00,A,,100416*7F
$PMGNTRK,5022.663,N,00135.961,E,00004,M,101401.00,A,,100416*7C
$PMGNTRK,5022.667,N,00135.962,E,00004,M,101601.00,A,,100416*79
$PMGNTRK,5022.669,N,00135.962,E,00004,M,101801.00,A,,100416*79
$PMGNTRK,5022.672,N,00135.965,E,00005,M,102001.00,A,,100416*7E
$PMGNTRK,5022.672,N,00135.964,E,00005,M,102201.00,A,,100416*7D
$PMGNTRK,5022.672,N,00135.965,E,00005,M,102401.00,A,,100416*7A
$PMGNTRK,5022.672,N,00135.968,E,00005,M,102601.00,A,,100416*75
$PMGNTRK,5022.672,N,00135.968,E,00005,M,102801.00,A,,100416*7B
$PMGNTRK,5022.674,N,00135.973,E,00005,M,103001.00,A,,100416*7E
$PMGNTRK,5022.678,N,00135.982,E,00005,M,103201.00,A,,100416*7E
$PMGNTRK,5022.687,N,00135.999,E,00005,M,103401.00,A,,100416*72
$PMGNTRK,5022.690,N,00136.007,E,00006,M,103601.00,A,,100416*78
$PMGNTRK,5022.697,N,00136.018,E,00007,M,103801.00,A,,100416*7E
$PMGNTRK,5022.700,N,00136.026,E,00008,M,104001.00,A,,100416*7C
$PMGNTRK,5022.704,N,00136.035,E,00009,M,104201.00,A,,100416*79
$PMGNTRK,5022.708,N,00136.041,E,00009,M,104401.00,A,,100416*70
$PMGNTRK,5022.710,N,00136.044,E,00010,M,104601.00,A,,100416*76
$PMGNTRK,5022.712,N,00136.053,E,00010,M,104801.00,A,,100416*7C
$PMGNTRK,5022.715,N,00136.057,E,00011,M,105001.00,A,,100416*77
$PMGNTRK,5022.721,N,00136.070,E,00012,M,105201.00,A,,100416*74
$PMGNTRK,5022.726,N,00136.083,E,00014,M,105401.00,A,,100416*7F
$PMGNTRK,5022.728,N,00136.091,E,00014,M,105601.00,A,,100416*70
$PMGNTRK,5022.732,N,00136.098,E,00015,M,105801.00,A,,100416*7D
$PMGNTRK,5022.733,N,00136.105,E,00015,M,110001.00,A,,100416*75
$PMGNTRK,5022.733,N,00136.111,E,00015,M,110201.00,A,,100416*72
$PMGNTRK,5022.732,N,00136.118,E,00015,M,110401.00,A,,100416*7C
$PMGNTRK,5022.732,N,00136.124,E,00015,M,110601.00,A,,100416*71
$PMGNTRK,5022.734,N,00136.137,E,00015,M,110801.00,A,,100416*7B
$PMGNTRK,5022.735,N,00136.141,E,00015,M,111001.00,A,,100416*72
$PMGNTRK,5022.734,N,00136.149,E,00015,M,111201.00,A,,100416*79
$PMGNTRK,5022.735,N,00136.157,E,00015,M,111401.00,A,,100416*71
$PMGNTRK,5022.736,N,00136.166,E,00014,M,111601.00,A,,100416*73
$PMGNTRK,5022.738,N,00136.179,E,00014,M,111801.00,A,,100416*7D
$PMGNTRK,5022.739,N,00136.183,E,00014,M,112001.00,A,,100416*72
$PMGNTRK,5022.738,N,00136.205,E,00014,M,112201.00,A,,100416*7C
$PMGNTRK,5022.741,N,00136.218,E,00013,M,112401.00,A,,100416*7F
$PMGNTRK,5022.744,N,00136.227,E,00013,M,112601.00,A,,100416*74
$PMGNTRK,5022.745,N,00136.236,E,00013,M,112801.00,A,,100416*7B
$PMGNTRK,5022.748,N,00136.243,E,00013,M,113001.00,A,,100416*7D
$PMGNTRK,5022.750,N,00136.248,E,00013,M,113201.00,A,,100416*7D
$PMGNTRK,5022.752,N,00136.256,E,00013,M,113401.00,A,,100416*76
$PMGNTRK,5022.757,N,00136.273,E,00012,M,113601.00,A,,100416*77
$PMGNTRK,5022.760,N,00136.289,E,00012,M,113801.00,A,,100416*78
$PMGNTRK,5022.762,N,00136.299,E,00012,M,114001.00,A,,100416*74
$PMGNTRK,5022.763,N,00136.308,E,00011,M,114201.00,A,,100416*7D
$PMGNTRK,5022.763,N,00136.317,E,00011,M,114401.00,A,,100416*75
$PMGNTRK,5022.764,N,00136.323,E,00011,M,114601.00,A,,100416*77
$PMGNTRK,5022.765,N,00136.332,E,00010,M,114801.00,A,,100416*79
$PMGNTRK,5022.768,N,00136.343,E,00010,M,115001.00,A,,100416*7B
$PMGNTRK,5022.768,N,00136.353,E,00010,M,115201.00,A,,100416*78
$PMGNTRK,5022.770,N,00136.362,E,00009,M,115401.00,A,,100416*7D
$PMGNTRK,5022.771,N,00136.370,E,00009,M,115601.00,A,,100416*7D
$PMGNTRK,5022.772,N,00136.386,E,00008,M,115801.00,A,,100416*78
$PMGNTRK,5022.774,N,00136.394,E,00008,M,120001.00,A,,100416*73
$PMGNTRK,5022.774,N,00136.401,E,00008,M,120201.00,A,,100416*7A
$PMGNTRK,5022.774,N,00136.412,E,00008,M,120401.00,A,,100416*7E
$PMGNTRK,5022.774,N,00136.425,E,00008,M,120601.00,A,,100416*78
$PMGNTRK,5022.775,N,00136.427,E,00008,M,120801.00,A,,100416*75
$PMGNCMD,END*3D
