$PMGNTRK,4240.816,N,00220.935,E,01066,M,094934.00,A,,151116*73
$PMGNTRK,4240.823,N,00220.934,E,01068,M,094948.00,A,,151116*71
$PMGNTRK,4240.824,N,00220.934,E,01068,M,095007.00,A,,151116*75
$PMGNTRK,4240.825,N,00220.932,E,01069,M,095022.00,A,,151116*74
$PMGNTRK,4240.828,N,00220.927,E,01072,M,095037.00,A,,151116*73
$PMGNTRK,4240.830,N,00220.921,E,01074,M,095052.00,A,,151116*79
$PMGNTRK,4240.832,N,00220.915,E,01076,M,095107.00,A,,151116*7F
$PMGNTRK,4240.834,N,00220.911,E,01077,M,095122.00,A,,151116*7B
$PMGNTRK,4240.837,N,00220.906,E,01080,M,095140.00,A,,151116*72
$PMGNTRK,4240.837,N,00220.903,E,01081,M,095155.00,A,,151116*72
$PMGNTRK,4240.839,N,00220.898,E,01083,M,095210.00,A,,151116*7F
$PMGNTRK,4240.842,N,00220.894,E,01084,M,095226.00,A,,151116*7D
$PMGNTRK,4240.846,N,00220.889,E,01087,M,095242.00,A,,151116*74
$PMGNTRK,4240.850,N,00220.882,E,01090,M,095257.00,A,,151116*7A
$PMGNTRK,4240.851,N,00220.880,E,01091,M,095310.00,A,,151116*7A
$PMGNTRK,4240.850,N,00220.881,E,01091,M,095342.00,A,,151116*7D
$PMGNTRK,4240.850,N,00220.882,E,01092,M,095401.00,A,,151116*7D
$PMGNTRK,4240.851,N,00220.881,E,01092,M,095425.00,A,,151116*79
$PMGNTRK,4240.851,N,00220.881,E,01092,M,095449.00,A,,151116*73
$PMGNTRK,4240.851,N,00220.881,E,01092,M,095454.00,A,,151116*7F
$PMGNTRK,4240.851,N,00220.869,E,01093,M,095510.00,A,,151116*79
$PMGNTRK,4240.851,N,00220.869,E,01093,M,095527.00,A,,151116*7D
$PMGNTRK,4240.851,N,00220.867,E,01093,M,095557.00,A,,151116*74
$PMGNTRK,4240.852,N,00220.860,E,01094,M,095605.00,A,,151116*73
$PMGNTRK,4240.853,N,00220.854,E,01095,M,095611.00,A,,151116*71
$PMGNTRK,4240.854,N,00220.850,E,01095,M,095616.00,A,,151116*75
$PMGNTRK,4240.857,N,00220.844,E,01097,M,095624.00,A,,151116*70
$PMGNTRK,4240.859,N,00220.841,E,01097,M,095629.00,A,,151116*76
$PMGNTRK,4240.863,N,00220.825,E,01099,M,095647.00,A,,151116*7B
$PMGNTRK,4240.867,N,00220.811,E,01101,M,095703.00,A,,151116*79
$PMGNTRK,4240.868,N,00220.800,E,01102,M,095716.00,A,,151116*71
$PMGNTRK,4240.868,N,00220.791,E,01104,M,095731.00,A,,151116*75
$PMGNTRK,4240.868,N,00220.790,E,01104,M,095732.00,A,,151116*77
$PMGNTRK,4240.876,N,00220.784,E,01106,M,095746.00,A,,151116*7C
$PMGNTRK,4240.878,N,00220.781,E,01106,M,095751.00,A,,151116*71
$PMGNTRK,4240.885,N,00220.774,E,01108,M,095805.00,A,,151116*79
$PMGNTRK,4240.890,N,00220.770,E,01110,M,095819.00,A,,151116*7D
$PMGNTRK,4240.895,N,00220.766,E,01110,M,095833.00,A,,151116*77
$PMGNTRK,4240.902,N,00220.764,E,01111,M,095842.00,A,,151116*7D
$PMGNTRK,4240.907,N,00220.762,E,01111,M,095849.00,A,,151116*75
$PMGNTRK,4240.910,N,00220.763,E,01111,M,095854.00,A,,151116*7E
$PMGNTRK,4240.922,N,00220.764,E,01112,M,095913.00,A,,151116*79
$PMGNTRK,4240.933,N,00220.761,E,01113,M,095930.00,A,,151116*7C
$PMGNTRK,4240.945,N,00220.760,E,01115,M,095949.00,A,,151116*74
$PMGNTRK,4240.954,N,00220.758,E,01117,M,100004.00,A,,151116*70
$PMGNTRK,4240.964,N,00220.755,E,01119,M,100021.00,A,,151116*77
$PMGNTRK,4240.967,N,00220.752,E,01119,M,100035.00,A,,151116*76
$PMGNTRK,4240.967,N,00220.753,E,01119,M,100054.00,A,,151116*70
$PMGNTRK,4240.968,N,00220.752,E,01119,M,100105.00,A,,151116*7B
$PMGNTRK,4240.974,N,00220.749,E,01120,M,100120.00,A,,151116*71
$PMGNTRK,4240.973,N,00220.749,E,01120,M,100123.00,A,,151116*75
$PMGNTRK,4240.969,N,00220.754,E,01120,M,100139.00,A,,151116*79
$PMGNTRK,4240.971,N,00220.752,E,01120,M,100150.00,A,,151116*79
$PMGNTRK,4240.974,N,00220.750,E,01120,M,100203.00,A,,151116*7B
$PMGNTRK,4240.981,N,00220.747,E,01120,M,100218.00,A,,151116*7D
$PMGNTRK,4240.983,N,00220.747,E,01121,M,100237.00,A,,151116*73
$PMGNTRK,4240.987,N,00220.746,E,01122,M,100250.00,A,,151116*74
$PMGNTRK,4240.995,N,00220.741,E,01124,M,100305.00,A,,151116*77
$PMGNTRK,4241.001,N,00220.741,E,01126,M,100320.00,A,,151116*77
$PMGNTRK,4241.002,N,00220.742,E,01126,M,100326.00,A,,151116*71
$PMGNTRK,4241.006,N,00220.756,E,01129,M,100344.00,A,,151116*7B
$PMGNTRK,4241.009,N,00220.764,E,01130,M,100403.00,A,,151116*79
$PMGNTRK,4241.013,N,00220.771,E,01131,M,100417.00,A,,151116*72
$PMGNTRK,4241.017,N,00220.774,E,01131,M,100424.00,A,,151116*73
$PMGNTRK,4241.024,N,00220.782,E,01133,M,100440.00,A,,151116*7A
$PMGNTRK,4241.029,N,00220.785,E,01133,M,100458.00,A,,151116*79
$PMGNTRK,4241.029,N,00220.785,E,01133,M,100507.00,A,,151116*72
$PMGNTRK,4241.028,N,00220.785,E,01134,M,100510.00,A,,151116*72
$PMGNTRK,4241.029,N,00220.786,E,01134,M,100534.00,A,,151116*76
$PMGNTRK,4241.029,N,00220.786,E,01134,M,100551.00,A,,151116*75
$PMGNTRK,4241.030,N,00220.786,E,01134,M,100608.00,A,,151116*72
$PMGNTRK,4241.034,N,00220.783,E,01134,M,100616.00,A,,151116*7C
$PMGNTRK,4241.043,N,00220.771,E,01137,M,100634.00,A,,151116*72
$PMGNTRK,4241.044,N,00220.769,E,01137,M,100637.00,A,,151116*7F
$PMGNTRK,4241.051,N,00220.758,E,01139,M,100655.00,A,,151116*73
$PMGNTRK,4241.053,N,00220.753,E,01140,M,100708.00,A,,151116*7D
$PMGNTRK,4241.052,N,00220.751,E,01141,M,100722.00,A,,151116*77
$PMGNTRK,4241.053,N,00220.751,E,01141,M,100725.00,A,,151116*71
$PMGNTRK,4241.056,N,00220.749,E,01142,M,100739.00,A,,151116*73
$PMGNTRK,4241.063,N,00220.746,E,01142,M,100754.00,A,,151116*71
$PMGNTRK,4241.071,N,00220.746,E,01144,M,100807.00,A,,151116*7D
$PMGNTRK,4241.071,N,00220.754,E,01144,M,100820.00,A,,151116*7B
$PMGNTRK,4241.072,N,00220.754,E,01144,M,100833.00,A,,151116*7A
$PMGNTRK,4241.076,N,00220.750,E,01144,M,100843.00,A,,151116*7D
$PMGNTRK,4241.084,N,00220.746,E,01146,M,100858.00,A,,151116*7F
$PMGNTRK,4241.086,N,00220.743,E,01146,M,100902.00,A,,151116*76
$PMGNTRK,4241.088,N,00220.742,E,01147,M,100905.00,A,,151116*7F
$PMGNTRK,4241.091,N,00220.743,E,01148,M,100910.00,A,,151116*7D
$PMGNTRK,4241.100,N,00220.747,E,01150,M,100926.00,A,,151116*7C
$PMGNTRK,4241.109,N,00220.748,E,01152,M,100941.00,A,,151116*79
$PMGNTRK,4241.112,N,00220.749,E,01153,M,100957.00,A,,151116*74
$PMGNTRK,4241.113,N,00220.751,E,01153,M,101000.00,A,,151116*76
$PMGNTRK,4241.114,N,00220.753,E,01153,M,101004.00,A,,151116*77
$PMGNTRK,4241.124,N,00220.758,E,01154,M,101021.00,A,,151116*7F
$PMGNTRK,4241.129,N,00220.762,E,01154,M,101037.00,A,,151116*7C
$PMGNTRK,4241.136,N,00220.766,E,01154,M,101054.00,A,,151116*73
$PMGNTRK,4241.150,N,00220.769,E,01155,M,101114.00,A,,151116*78
$PMGNTRK,4241.163,N,00220.769,E,01156,M,101132.00,A,,151116*7F
$PMGNTRK,4241.176,N,00220.771,E,01156,M,101151.00,A,,151116*77
$PMGNTRK,4241.186,N,00220.774,E,01156,M,101209.00,A,,151116*73
$PMGNTRK,4241.188,N,00220.774,E,01156,M,101225.00,A,,151116*73
$PMGNTRK,4241.190,N,00220.775,E,01156,M,101244.00,A,,151116*7C
$PMGNTRK,4241.190,N,00220.776,E,01156,M,101258.00,A,,151116*72
$PMGNTRK,4241.191,N,00220.776,E,01156,M,101324.00,A,,151116*79
$PMGNTRK,4241.190,N,00220.777,E,01156,M,101340.00,A,,151116*7B
$PMGNTRK,4241.190,N,00220.775,E,01156,M,101401.00,A,,151116*7B
$PMGNTRK,4241.190,N,00220.776,E,01156,M,101420.00,A,,151116*7B
$PMGNTRK,4241.190,N,00220.776,E,01156,M,101439.00,A,,151116*73
$PMGNTRK,4241.193,N,00220.777,E,01156,M,101454.00,A,,151116*7A
$PMGNTRK,4241.200,N,00220.778,E,01154,M,101511.00,A,,151116*7E
$PMGNTRK,4241.204,N,00220.777,E,01154,M,101525.00,A,,151116*72
$PMGNTRK,4241.209,N,00220.779,E,01154,M,101537.00,A,,151116*72
$PMGNTRK,4241.214,N,00220.783,E,01154,M,101552.00,A,,151116*78
$PMGNTRK,4241.215,N,00220.783,E,01154,M,101609.00,A,,151116*74
$PMGNTRK,4241.222,N,00220.786,E,01154,M,101623.00,A,,151116*7D
$PMGNTRK,4241.222,N,00220.787,E,01154,M,101625.00,A,,151116*7A
$PMGNTRK,4241.233,N,00220.793,E,01156,M,101644.00,A,,151116*7A
$PMGNTRK,4241.245,N,00220.796,E,01155,M,101703.00,A,,151116*7F
$PMGNTRK,4241.254,N,00220.796,E,01156,M,101719.00,A,,151116*77
$PMGNTRK,4241.256,N,00220.795,E,01156,M,101739.00,A,,151116*74
$PMGNTRK,4241.261,N,00220.796,E,01155,M,101800.00,A,,151116*75
$PMGNTRK,4241.269,N,00220.796,E,01154,M,101812.00,A,,151116*7F
$PMGNTRK,4241.279,N,00220.792,E,01153,M,101827.00,A,,151116*7B
$PMGNTRK,4241.293,N,00220.783,E,01153,M,101847.00,A,,151116*79
$PMGNTRK,4241.296,N,00220.781,E,01153,M,101853.00,A,,151116*7B
$PMGNTRK,4241.300,N,00220.775,E,01152,M,101911.00,A,,151116*78
$PMGNTRK,4241.302,N,00220.773,E,01151,M,101915.00,A,,151116*7B
$PMGNTRK,4241.303,N,00220.772,E,01152,M,101917.00,A,,151116*7A
$PMGNTRK,4241.304,N,00220.770,E,01153,M,101919.00,A,,151116*70
$PMGNTRK,4241.310,N,00220.762,E,01151,M,101935.00,A,,151116*7A
$PMGNTRK,4241.313,N,00220.760,E,01151,M,101939.00,A,,151116*77
$PMGNTRK,4241.315,N,00220.760,E,01151,M,101951.00,A,,151116*7F
$PMGNTRK,4241.315,N,00220.759,E,01151,M,102007.00,A,,151116*7C
$PMGNTRK,4241.317,N,00220.759,E,01151,M,102015.00,A,,151116*7D
$PMGNTRK,4241.324,N,00220.754,E,01152,M,102028.00,A,,151116*7D
$PMGNTRK,4241.335,N,00220.748,E,01152,M,102045.00,A,,151116*7B
$PMGNTRK,4241.338,N,00220.747,E,01152,M,102050.00,A,,151116*7D
$PMGNTRK,4241.347,N,00220.740,E,01152,M,102104.00,A,,151116*72
$PMGNTRK,4241.357,N,00220.744,E,01153,M,102121.00,A,,151116*71
$PMGNTRK,4241.361,N,00220.745,E,01153,M,102132.00,A,,151116*77
$PMGNTRK,4241.365,N,00220.752,E,01154,M,102145.00,A,,151116*72
$PMGNTRK,4241.367,N,00220.762,E,01157,M,102158.00,A,,151116*7C
$PMGNTRK,4241.369,N,00220.765,E,01158,M,102210.00,A,,151116*75
$PMGNTRK,4241.371,N,00220.772,E,01158,M,102223.00,A,,151116*7A
$PMGNTRK,4241.373,N,00220.781,E,01159,M,102233.00,A,,151116*74
$PMGNTRK,4241.380,N,00220.789,E,01159,M,102251.00,A,,151116*74
$PMGNTRK,4241.384,N,00220.789,E,01158,M,102306.00,A,,151116*72
$PMGNTRK,4241.386,N,00220.790,E,01157,M,102310.00,A,,151116*70
$PMGNTRK,4241.389,N,00220.790,E,01156,M,102323.00,A,,151116*7E
$PMGNTRK,4241.390,N,00220.792,E,01156,M,102340.00,A,,151116*71
$PMGNTRK,4241.390,N,00220.797,E,01158,M,102347.00,A,,151116*7D
$PMGNTRK,4241.390,N,00220.799,E,01158,M,102350.00,A,,151116*75
$PMGNTRK,4241.389,N,00220.802,E,01158,M,102353.00,A,,151116*73
$PMGNTRK,4241.389,N,00220.804,E,01159,M,102405.00,A,,151116*70
$PMGNTRK,4241.389,N,00220.803,E,01159,M,102418.00,A,,151116*7B
$PMGNTRK,4241.389,N,00220.803,E,01159,M,102429.00,A,,151116*79
$PMGNTRK,4241.392,N,00220.799,E,01155,M,102435.00,A,,151116*7E
$PMGNTRK,4241.392,N,00220.798,E,01155,M,102436.00,A,,151116*7C
$PMGNTRK,4241.393,N,00220.797,E,01157,M,102438.00,A,,151116*7E
$PMGNTRK,4241.396,N,00220.792,E,01158,M,102457.00,A,,151116*78
$PMGNTRK,4241.396,N,00220.791,E,01156,M,102515.00,A,,151116*72
$PMGNTRK,4241.396,N,00220.792,E,01158,M,102521.00,A,,151116*78
$PMGNTRK,4241.398,N,00220.794,E,01158,M,102536.00,A,,151116*76
$PMGNTRK,4241.399,N,00220.792,E,01159,M,102546.00,A,,151116*77
$PMGNTRK,4241.399,N,00220.791,E,01159,M,102559.00,A,,151116*7A
$PMGNTRK,4241.398,N,00220.792,E,01159,M,102613.00,A,,151116*75
$PMGNTRK,4241.397,N,00220.791,E,01159,M,102628.00,A,,151116*71
$PMGNTRK,4241.396,N,00220.793,E,01159,M,102649.00,A,,151116*75
$PMGNTRK,4241.397,N,00220.798,E,01159,M,102659.00,A,,151116*7E
$PMGNTRK,4241.398,N,00220.810,E,01160,M,102715.00,A,,151116*7D
$PMGNTRK,4241.401,N,00220.810,E,01160,M,102735.00,A,,151116*78
$PMGNTRK,4241.401,N,00220.812,E,01161,M,102754.00,A,,151116*7C
$PMGNTRK,4241.406,N,00220.811,E,01160,M,102806.00,A,,151116*71
$PMGNTRK,4241.413,N,00220.810,E,01161,M,102822.00,A,,151116*73
$PMGNTRK,4241.414,N,00220.811,E,01161,M,102824.00,A,,151116*73
$PMGNTRK,4241.423,N,00220.810,E,01160,M,102840.00,A,,151116*75
$PMGNTRK,4241.425,N,00220.809,E,01159,M,102843.00,A,,151116*72
$PMGNTRK,4241.432,N,00220.812,E,01159,M,102858.00,A,,151116*74
$PMGNTRK,4241.436,N,00220.813,E,01158,M,102911.00,A,,151116*7C
$PMGNTRK,4241.437,N,00220.814,E,01161,M,102913.00,A,,151116*72
$PMGNTRK,4241.438,N,00220.815,E,01158,M,102916.00,A,,151116*73
$PMGNTRK,4241.439,N,00220.814,E,01158,M,102917.00,A,,151116*72
$PMGNTRK,4241.448,N,00220.816,E,01158,M,102932.00,A,,151116*71
$PMGNTRK,4241.453,N,00220.816,E,01157,M,102941.00,A,,151116*70
$PMGNTRK,4241.467,N,00220.813,E,01156,M,102959.00,A,,151116*7A
$PMGNTRK,4241.478,N,00220.810,E,01155,M,103017.00,A,,151116*76
$PMGNTRK,4241.486,N,00220.806,E,01154,M,103031.00,A,,151116*75
$PMGNTRK,4241.490,N,00220.805,E,01155,M,103037.00,A,,151116*76
$PMGNTRK,4241.501,N,00220.805,E,01154,M,103054.00,A,,151116*7B
$PMGNTRK,4241.501,N,00220.805,E,01154,M,103055.00,A,,151116*7A
$PMGNTRK,4241.509,N,00220.803,E,01155,M,103112.00,A,,151116*77
$PMGNTRK,4241.512,N,00220.802,E,01155,M,103131.00,A,,151116*7D
$PMGNTRK,4241.513,N,00220.801,E,01155,M,103136.00,A,,151116*78
$PMGNTRK,4241.515,N,00220.801,E,01154,M,103138.00,A,,151116*71
$PMGNTRK,4241.517,N,00220.799,E,01155,M,103142.00,A,,151116*71
$PMGNTRK,4241.518,N,00220.799,E,01153,M,103144.00,A,,151116*7E
$PMGNTRK,4241.520,N,00220.798,E,01155,M,103148.00,A,,151116*7E
$PMGNTRK,4241.524,N,00220.797,E,01155,M,103154.00,A,,151116*78
$PMGNTRK,4241.535,N,00220.795,E,01156,M,103213.00,A,,151116*79
$PMGNTRK,4241.543,N,00220.796,E,01155,M,103230.00,A,,151116*79
$PMGNTRK,4241.544,N,00220.796,E,01155,M,103231.00,A,,151116*7F
$PMGNTRK,4241.549,N,00220.797,E,01157,M,103240.00,A,,151116*77
$PMGNTRK,4241.555,N,00220.798,E,01157,M,103254.00,A,,151116*70
$PMGNTRK,4241.554,N,00220.800,E,01157,M,103320.00,A,,151116*7D
$PMGNTRK,4241.557,N,00220.799,E,01156,M,103331.00,A,,151116*70
$PMGNTRK,4241.561,N,00220.797,E,01156,M,103337.00,A,,151116*7D
$PMGNTRK,4241.571,N,00220.797,E,01157,M,103353.00,A,,151116*7F
$PMGNTRK,4241.572,N,00220.797,E,01157,M,103355.00,A,,151116*7A
$PMGNTRK,4241.573,N,00220.795,E,01156,M,103357.00,A,,151116*7A
$PMGNTRK,4241.575,N,00220.790,E,01157,M,103416.00,A,,151116*7A
$PMGNTRK,4241.576,N,00220.790,E,01157,M,103429.00,A,,151116*75
$PMGNTRK,4241.577,N,00220.791,E,01158,M,103432.00,A,,151116*70
$PMGNTRK,4241.578,N,00220.790,E,01158,M,103436.00,A,,151116*7A
$PMGNTRK,4241.581,N,00220.789,E,01160,M,103441.00,A,,151116*7F
$PMGNTRK,4241.587,N,00220.786,E,01160,M,103451.00,A,,151116*77
$PMGNTRK,4241.587,N,00220.786,E,01161,M,103452.00,A,,151116*75
$PMGNTRK,4241.592,N,00220.787,E,01162,M,103458.00,A,,151116*79
$PMGNTRK,4241.593,N,00220.786,E,01164,M,103508.00,A,,151116*7B
$PMGNTRK,4241.592,N,00220.786,E,01164,M,103532.00,A,,151116*73
$PMGNTRK,4241.592,N,00220.786,E,01163,M,103550.00,A,,151116*70
$PMGNTRK,4241.592,N,00220.787,E,01163,M,103621.00,A,,151116*74
$PMGNTRK,4241.592,N,00220.787,E,01163,M,103628.00,A,,151116*7D
$PMGNTRK,4241.594,N,00220.790,E,01165,M,103649.00,A,,151116*7C
$PMGNTRK,4241.598,N,00220.792,E,01165,M,103707.00,A,,151116*79
$PMGNTRK,4241.604,N,00220.803,E,01167,M,103726.00,A,,151116*79
$PMGNTRK,4241.609,N,00220.806,E,01168,M,103752.00,A,,151116*7D
$PMGNTRK,4241.616,N,00220.804,E,01171,M,103807.00,A,,151116*76
$PMGNTRK,4241.619,N,00220.799,E,01172,M,103820.00,A,,151116*74
$PMGNTRK,4241.620,N,00220.800,E,01173,M,103841.00,A,,151116*77
$PMGNTRK,4241.620,N,00220.803,E,01172,M,103847.00,A,,151116*73
$PMGNTRK,4241.620,N,00220.806,E,01172,M,103900.00,A,,151116*74
$PMGNTRK,4241.622,N,00220.804,E,01173,M,103905.00,A,,151116*70
$PMGNTRK,4241.624,N,00220.805,E,01173,M,103907.00,A,,151116*75
$PMGNTRK,4241.623,N,00220.810,E,01174,M,103922.00,A,,151116*76
$PMGNTRK,4241.623,N,00220.811,E,01174,M,103937.00,A,,151116*73
$PMGNTRK,4241.623,N,00220.810,E,01174,M,103940.00,A,,151116*72
$PMGNTRK,4241.624,N,00220.804,E,01172,M,103950.00,A,,151116*77
$PMGNTRK,4241.619,N,00220.808,E,01172,M,104003.00,A,,151116*7D
$PMGNTRK,4241.620,N,00220.807,E,01171,M,104019.00,A,,151116*70
$PMGNTRK,4241.618,N,00220.807,E,01172,M,104041.00,A,,151116*75
$PMGNTRK,4241.618,N,00220.807,E,01171,M,104058.00,A,,151116*7E
$PMGNTRK,4241.617,N,00220.807,E,01172,M,104121.00,A,,151116*7D
$PMGNTRK,4241.617,N,00220.807,E,01171,M,104132.00,A,,151116*7C
$PMGNTRK,4241.617,N,00220.807,E,01172,M,104136.00,A,,151116*7B
$PMGNTRK,4241.617,N,00220.807,E,01172,M,104154.00,A,,151116*7F
$PMGNTRK,4241.617,N,00220.807,E,01171,M,104157.00,A,,151116*7F
$PMGNTRK,4241.617,N,00220.808,E,01171,M,104204.00,A,,151116*75
$PMGNTRK,4241.619,N,00220.806,E,01172,M,104227.00,A,,151116*77
$PMGNTRK,4241.618,N,00220.806,E,01172,M,104246.00,A,,151116*71
$PMGNTRK,4241.618,N,00220.806,E,01171,M,104256.00,A,,151116*73
$PMGNTRK,4241.619,N,00220.807,E,01171,M,104322.00,A,,151116*71
$PMGNTRK,4241.619,N,00220.807,E,01171,M,104336.00,A,,151116*74
$PMGNTRK,4241.619,N,00220.808,E,01170,M,104358.00,A,,151116*72
$PMGNTRK,4241.619,N,00220.808,E,01172,M,104400.00,A,,151116*7A
$PMGNTRK,4241.618,N,00220.813,E,01172,M,104414.00,A,,151116*74
$PMGNTRK,4241.617,N,00220.814,E,01172,M,104418.00,A,,151116*70
$PMGNTRK,4241.616,N,00220.817,E,01172,M,104423.00,A,,151116*7A
$PMGNTRK,4241.615,N,00220.826,E,01172,M,104438.00,A,,151116*71
$PMGNTRK,4241.615,N,00220.830,E,01171,M,104448.00,A,,151116*72
$PMGNTRK,4241.616,N,00220.831,E,01172,M,104450.00,A,,151116*7A
$PMGNTRK,4241.619,N,00220.840,E,01174,M,104505.00,A,,151116*74
$PMGNTRK,4241.619,N,00220.841,E,01172,M,104507.00,A,,151116*71
$PMGNTRK,4241.620,N,00220.842,E,01172,M,104518.00,A,,151116*76
$PMGNTRK,4241.620,N,00220.851,E,01174,M,104533.00,A,,151116*7B
$PMGNTRK,4241.621,N,00220.855,E,01176,M,104539.00,A,,151116*76
$PMGNTRK,4241.624,N,00220.859,E,01176,M,104552.00,A,,151116*72
$PMGNTRK,4241.628,N,00220.865,E,01179,M,104606.00,A,,151116*7C
$PMGNTRK,4241.628,N,00220.868,E,01178,M,104611.00,A,,151116*76
$PMGNTRK,4241.631,N,00220.873,E,01180,M,104625.00,A,,151116*74
$PMGNTRK,4241.633,N,00220.879,E,01182,M,104637.00,A,,151116*7D
$PMGNTRK,4241.637,N,00220.886,E,01184,M,104653.00,A,,151116*7D
$PMGNTRK,4241.640,N,00220.893,E,01186,M,104708.00,A,,151116*74
$PMGNTRK,4241.644,N,00220.899,E,01188,M,104723.00,A,,151116*7D
$PMGNTRK,4241.644,N,00220.900,E,01188,M,104725.00,A,,151116*7A
$PMGNTRK,4241.648,N,00220.909,E,01190,M,104740.00,A,,151116*75
$PMGNTRK,4241.652,N,00220.917,E,01191,M,104755.00,A,,151116*74
$PMGNTRK,4241.654,N,00220.927,E,01193,M,104810.00,A,,151116*7D
$PMGNTRK,4241.656,N,00220.938,E,01193,M,104826.00,A,,151116*74
$PMGNTRK,4241.659,N,00220.947,E,01194,M,104841.00,A,,151116*75
$PMGNTRK,4241.659,N,00220.953,E,01196,M,104855.00,A,,151116*77
$PMGNTRK,4241.658,N,00220.954,E,01195,M,104858.00,A,,151116*7F
$PMGNTRK,4241.659,N,00220.957,E,01194,M,104911.00,A,,151116*70
$PMGNTRK,4241.662,N,00220.955,E,01194,M,104927.00,A,,151116*7F
$PMGNTRK,4241.663,N,00220.954,E,01194,M,104944.00,A,,151116*7A
$PMGNTRK,4241.663,N,00220.955,E,01196,M,104950.00,A,,151116*7C
$PMGNTRK,4241.664,N,00220.955,E,01194,M,104954.00,A,,151116*7D
$PMGNTRK,4241.672,N,00220.963,E,01196,M,105012.00,A,,151116*77
$PMGNTRK,4241.676,N,00220.968,E,01196,M,105027.00,A,,151116*7E
$PMGNTRK,4241.681,N,00220.971,E,01196,M,105038.00,A,,151116*70
$PMGNTRK,4241.685,N,00220.976,E,01196,M,105048.00,A,,151116*74
$PMGNTRK,4241.688,N,00220.977,E,01196,M,105107.00,A,,151116*72
$PMGNTRK,4241.687,N,00220.975,E,01196,M,105136.00,A,,151116*7D
$PMGNTRK,4241.687,N,00220.974,E,01196,M,105152.00,A,,151116*7E
$PMGNTRK,4241.690,N,00220.975,E,01195,M,105159.00,A,,151116*71
$PMGNTRK,4241.692,N,00220.976,E,01196,M,105203.00,A,,151116*7F
$PMGNTRK,4241.699,N,00220.979,E,01197,M,105215.00,A,,151116*7D
$PMGNTRK,4241.705,N,00220.981,E,01198,M,105226.00,A,,151116*71
$PMGNTRK,4241.709,N,00220.979,E,01199,M,105231.00,A,,151116*7D
$PMGNTRK,4241.711,N,00220.979,E,01200,M,105247.00,A,,151116*76
$PMGNTRK,4241.714,N,00220.978,E,01200,M,105259.00,A,,151116*7D
$PMGNTRK,4241.715,N,00220.979,E,01198,M,105302.00,A,,151116*70
$PMGNTRK,4241.719,N,00220.982,E,01200,M,105318.00,A,,151116*71
$PMGNTRK,4241.720,N,00220.981,E,01200,M,105323.00,A,,151116*70
$PMGNTRK,4241.731,N,00220.981,E,01201,M,105341.00,A,,151116*75
$PMGNTRK,4241.733,N,00220.982,E,01201,M,105345.00,A,,151116*70
$PMGNTRK,4241.734,N,00220.983,E,01201,M,105347.00,A,,151116*74
$PMGNTRK,4241.743,N,00220.988,E,01203,M,105404.00,A,,151116*7D
$PMGNTRK,4241.751,N,00220.991,E,01203,M,105419.00,A,,151116*7A
$PMGNTRK,4241.759,N,00220.994,E,01205,M,105435.00,A,,151116*7F
$PMGNTRK,4241.765,N,00221.000,E,01205,M,105450.00,A,,151116*76
$PMGNTRK,4241.770,N,00221.008,E,01205,M,105506.00,A,,151116*78
$PMGNTRK,4241.773,N,00221.014,E,01205,M,105519.00,A,,151116*78
$PMGNTRK,4241.775,N,00221.013,E,01205,M,105536.00,A,,151116*74
$PMGNTRK,4241.782,N,00221.017,E,01205,M,105551.00,A,,151116*79
$PMGNTRK,4241.784,N,00221.019,E,01206,M,105607.00,A,,151116*72
$PMGNTRK,4241.785,N,00221.019,E,01206,M,105623.00,A,,151116*75
$PMGNTRK,4241.784,N,00221.019,E,01206,M,105637.00,A,,151116*71
$PMGNTRK,4241.785,N,00221.017,E,01206,M,105650.00,A,,151116*7F
$PMGNTRK,4241.792,N,00221.015,E,01208,M,105703.00,A,,151116*72
$PMGNTRK,4241.798,N,00221.017,E,01209,M,105715.00,A,,151116*7C
$PMGNTRK,4241.803,N,00221.021,E,01209,M,105732.00,A,,151116*71
$PMGNTRK,4241.809,N,00221.019,E,01211,M,105745.00,A,,151116*79
$PMGNTRK,4241.811,N,00221.015,E,01212,M,105757.00,A,,151116*7C
$PMGNTRK,4241.814,N,00221.010,E,01213,M,105810.00,A,,151116*71
$PMGNTRK,4241.818,N,00221.010,E,01214,M,105823.00,A,,151116*7A
$PMGNTRK,4241.821,N,00221.010,E,01216,M,105835.00,A,,151116*75
$PMGNTRK,4241.826,N,00221.006,E,01217,M,105851.00,A,,151116*76
$PMGNTRK,4241.830,N,00221.001,E,01220,M,105906.00,A,,151116*71
$PMGNTRK,4241.832,N,00220.999,E,01218,M,105914.00,A,,151116*72
$PMGNTRK,4241.833,N,00220.998,E,01221,M,105916.00,A,,151116*7A
$PMGNTRK,4241.839,N,00220.997,E,01223,M,105934.00,A,,151116*7D
$PMGNTRK,4241.842,N,00220.991,E,01224,M,105948.00,A,,151116*7B
$PMGNTRK,4241.846,N,00220.993,E,01225,M,110001.00,A,,151116*7C
$PMGNTRK,4241.846,N,00220.994,E,01226,M,110018.00,A,,151116*70
$PMGNTRK,4241.849,N,00220.996,E,01226,M,110039.00,A,,151116*7E
$PMGNTRK,4241.856,N,00220.987,E,01228,M,110055.00,A,,151116*74
$PMGNTRK,4241.860,N,00220.977,E,01228,M,110111.00,A,,151116*7F
$PMGNTRK,4241.861,N,00220.973,E,01230,M,110118.00,A,,151116*7A
