$PMGNTRK,4439.513,N,00556.098,E,01536,M,095706.00,A,,300719*7A
$PMGNTRK,4439.510,N,00556.098,E,01536,M,095711.00,A,,300719*7F
$PMGNTRK,4439.507,N,00556.099,E,01535,M,095717.00,A,,300719*7D
$PMGNTRK,4439.502,N,00556.099,E,01534,M,095728.00,A,,300719*75
$PMGNTRK,4439.498,N,00556.100,E,01535,M,095735.00,A,,300719*7B
$PMGNTRK,4439.495,N,00556.102,E,01535,M,095740.00,A,,300719*76
$PMGNTRK,4439.492,N,00556.102,E,01535,M,095746.00,A,,300719*77
$PMGNTRK,4439.488,N,00556.104,E,01535,M,095751.00,A,,300719*7C
$PMGNTRK,4439.485,N,00556.104,E,01535,M,095755.00,A,,300719*75
$PMGNTRK,4439.482,N,00556.106,E,01534,M,095800.00,A,,300719*7E
$PMGNTRK,4439.479,N,00556.107,E,01535,M,095804.00,A,,300719*7E
$PMGNTRK,4439.476,N,00556.108,E,01534,M,095810.00,A,,300719*7A
$PMGNTRK,4439.473,N,00556.108,E,01535,M,095815.00,A,,300719*7B
$PMGNTRK,4439.471,N,00556.105,E,01535,M,095826.00,A,,300719*74
$PMGNTRK,4439.468,N,00556.107,E,01535,M,095832.00,A,,300719*7B
$PMGNTRK,4439.465,N,00556.107,E,01533,M,095839.00,A,,300719*7B
$PMGNTRK,4439.462,N,00556.107,E,01533,M,095844.00,A,,300719*76
$PMGNTRK,4439.459,N,00556.107,E,01532,M,095849.00,A,,300719*72
$PMGNTRK,4439.456,N,00556.106,E,01534,M,095854.00,A,,300719*76
$PMGNTRK,4439.454,N,00556.103,E,01535,M,095900.00,A,,300719*70
$PMGNTRK,4439.451,N,00556.101,E,01535,M,095905.00,A,,300719*72
$PMGNTRK,4439.449,N,00556.100,E,01535,M,095911.00,A,,300719*7F
$PMGNTRK,4439.446,N,00556.098,E,01536,M,095915.00,A,,300719*77
$PMGNTRK,4439.441,N,00556.103,E,01534,M,095928.00,A,,300719*7F
$PMGNTRK,4439.439,N,00556.099,E,01536,M,100006.00,A,,300719*78
$PMGNTRK,4439.438,N,00556.096,E,01536,M,100011.00,A,,300719*70
$PMGNTRK,4439.435,N,00556.093,E,01537,M,100018.00,A,,300719*70
$PMGNTRK,4439.433,N,00556.090,E,01538,M,100025.00,A,,300719*74
$PMGNTRK,4439.432,N,00556.087,E,01538,M,100031.00,A,,300719*76
$PMGNTRK,4439.431,N,00556.083,E,01538,M,100038.00,A,,300719*78
$PMGNTRK,4439.429,N,00556.079,E,01541,M,100045.00,A,,300719*70
$PMGNTRK,4439.427,N,00556.076,E,01545,M,100053.00,A,,300719*72
$PMGNTRK,4439.425,N,00556.073,E,01546,M,100058.00,A,,300719*7D
$PMGNTRK,4439.424,N,00556.070,E,01546,M,100103.00,A,,300719*70
$PMGNTRK,4439.422,N,00556.066,E,01548,M,100110.00,A,,300719*7D
$PMGNTRK,4439.420,N,00556.063,E,01550,M,100118.00,A,,300719*7B
$PMGNTRK,4439.418,N,00556.060,E,01550,M,100127.00,A,,300719*7F
$PMGNTRK,4439.416,N,00556.058,E,01551,M,100133.00,A,,300719*7E
$PMGNTRK,4439.414,N,00556.055,E,01551,M,100137.00,A,,300719*75
$PMGNTRK,4439.412,N,00556.051,E,01551,M,100142.00,A,,300719*75
$PMGNTRK,4439.411,N,00556.047,E,01553,M,100146.00,A,,300719*77
$PMGNTRK,4439.410,N,00556.043,E,01552,M,100150.00,A,,300719*74
$PMGNTRK,4439.409,N,00556.035,E,01552,M,100202.00,A,,300719*79
$PMGNTRK,4439.411,N,00556.038,E,01552,M,100233.00,A,,300719*7F
$PMGNTRK,4439.412,N,00556.041,E,01552,M,100237.00,A,,300719*76
$PMGNTRK,4439.413,N,00556.045,E,01552,M,100242.00,A,,300719*71
$PMGNTRK,4439.415,N,00556.049,E,01554,M,100249.00,A,,300719*76
$PMGNTRK,4439.412,N,00556.050,E,01556,M,100325.00,A,,300719*70
$PMGNTRK,4439.409,N,00556.048,E,01557,M,100401.00,A,,300719*73
$PMGNTRK,4439.410,N,00556.052,E,01553,M,100607.00,A,,300719*70
$PMGNTRK,4439.411,N,00556.057,E,01552,M,100614.00,A,,300719*77
$PMGNTRK,4439.410,N,00556.060,E,01553,M,100618.00,A,,300719*7F
$PMGNTRK,4439.408,N,00556.064,E,01553,M,100624.00,A,,300719*7D
$PMGNTRK,4439.406,N,00556.067,E,01556,M,100629.00,A,,300719*78
$PMGNTRK,4439.403,N,00556.067,E,01555,M,100635.00,A,,300719*73
$PMGNTRK,4439.400,N,00556.074,E,01556,M,100650.00,A,,300719*72
$PMGNTRK,4439.397,N,00556.075,E,01560,M,100701.00,A,,300719*7A
$PMGNTRK,4439.394,N,00556.075,E,01561,M,100706.00,A,,300719*7F
$PMGNTRK,4439.392,N,00556.074,E,01566,M,100715.00,A,,300719*7D
$PMGNTRK,4439.389,N,00556.073,E,01565,M,100720.00,A,,300719*75
$PMGNTRK,4439.386,N,00556.072,E,01567,M,100726.00,A,,300719*7F
$PMGNTRK,4439.383,N,00556.070,E,01570,M,100743.00,A,,300719*7D
$PMGNTRK,4439.378,N,00556.067,E,01577,M,100801.00,A,,300719*71
$PMGNTRK,4439.376,N,00556.063,E,01577,M,100812.00,A,,300719*79
$PMGNTRK,4439.374,N,00556.060,E,01577,M,100816.00,A,,300719*7C
$PMGNTRK,4439.371,N,00556.057,E,01577,M,100833.00,A,,300719*7A
$PMGNTRK,4439.370,N,00556.053,E,01579,M,100840.00,A,,300719*75
$PMGNTRK,4439.368,N,00556.050,E,01580,M,100852.00,A,,300719*7A
$PMGNTRK,4439.366,N,00556.050,E,01583,M,100901.00,A,,300719*70
$PMGNTRK,4439.363,N,00556.048,E,01585,M,100913.00,A,,300719*79
$PMGNTRK,4439.364,N,00556.044,E,01581,M,100922.00,A,,300719*74
$PMGNTRK,4439.362,N,00556.047,E,01587,M,101001.00,A,,300719*7E
$PMGNTRK,4439.359,N,00556.044,E,01589,M,101011.00,A,,300719*7A
$PMGNTRK,4439.356,N,00556.043,E,01592,M,101027.00,A,,300719*7D
$PMGNTRK,4439.353,N,00556.041,E,01594,M,101042.00,A,,300719*7F
$PMGNTRK,4439.349,N,00556.036,E,01594,M,101100.00,A,,300719*73
$PMGNTRK,4439.346,N,00556.037,E,01594,M,101118.00,A,,300719*74
$PMGNTRK,4439.343,N,00556.037,E,01596,M,101130.00,A,,300719*79
$PMGNTRK,4439.340,N,00556.035,E,01597,M,101141.00,A,,300719*7F
$PMGNTRK,4439.337,N,00556.034,E,01601,M,101149.00,A,,300719*7A
$PMGNTRK,4439.334,N,00556.035,E,01603,M,101156.00,A,,300719*74
$PMGNTRK,4439.331,N,00556.031,E,01602,M,101324.00,A,,300719*73
$PMGNTRK,4439.328,N,00556.031,E,01605,M,101332.00,A,,300719*7B
$PMGNTRK,4439.325,N,00556.030,E,01611,M,101346.00,A,,300719*71
$PMGNTRK,4439.323,N,00556.031,E,01613,M,101356.00,A,,300719*75
$PMGNTRK,4439.319,N,00556.030,E,01616,M,101404.00,A,,300719*78
$PMGNTRK,4439.316,N,00556.030,E,01616,M,101524.00,A,,300719*74
$PMGNTRK,4439.313,N,00556.032,E,01616,M,101531.00,A,,300719*77
$PMGNTRK,4439.309,N,00556.034,E,01617,M,101542.00,A,,300719*7F
$PMGNTRK,4439.307,N,00556.037,E,01619,M,101558.00,A,,300719*77
$PMGNTRK,4439.304,N,00556.039,E,01621,M,101602.00,A,,300719*7D
$PMGNTRK,4439.301,N,00556.038,E,01627,M,101636.00,A,,300719*78
$PMGNTRK,4439.298,N,00556.038,E,01627,M,101656.00,A,,300719*7F
$PMGNTRK,4439.298,N,00556.034,E,01628,M,101755.00,A,,300719*7E
$PMGNTRK,4439.297,N,00556.038,E,01626,M,102007.00,A,,300719*70
$PMGNTRK,4439.294,N,00556.037,E,01627,M,102046.00,A,,300719*78
$PMGNTRK,4439.295,N,00556.040,E,01625,M,102108.00,A,,300719*70
$PMGNTRK,4439.293,N,00556.043,E,01625,M,102115.00,A,,300719*79
$PMGNTRK,4439.289,N,00556.043,E,01625,M,102122.00,A,,300719*76
$PMGNTRK,4439.287,N,00556.046,E,01628,M,102133.00,A,,300719*70
$PMGNTRK,4439.287,N,00556.050,E,01625,M,102154.00,A,,300719*7B
$PMGNTRK,4439.288,N,00556.054,E,01626,M,102209.00,A,,300719*78
$PMGNTRK,4439.287,N,00556.058,E,01623,M,102220.00,A,,300719*75
$PMGNTRK,4439.285,N,00556.061,E,01626,M,102227.00,A,,300719*7F
$PMGNTRK,4439.283,N,00556.063,E,01633,M,102244.00,A,,300719*7A
$PMGNTRK,4439.280,N,00556.064,E,01634,M,102250.00,A,,300719*7C
$PMGNTRK,4439.277,N,00556.066,E,01635,M,102254.00,A,,300719*73
$PMGNTRK,4439.274,N,00556.067,E,01639,M,102259.00,A,,300719*70
$PMGNTRK,4439.266,N,00556.066,E,01645,M,102327.00,A,,300719*71
$PMGNTRK,4439.263,N,00556.062,E,01648,M,102339.00,A,,300719*72
$PMGNTRK,4439.261,N,00556.057,E,01648,M,102345.00,A,,300719*7D
$PMGNTRK,4439.262,N,00556.053,E,01650,M,102350.00,A,,300719*77
$PMGNTRK,4439.261,N,00556.049,E,01651,M,102355.00,A,,300719*7B
$PMGNTRK,4439.259,N,00556.049,E,01654,M,102409.00,A,,300719*7B
$PMGNTRK,4439.256,N,00556.046,E,01653,M,102418.00,A,,300719*7C
$PMGNTRK,4439.254,N,00556.044,E,01654,M,102427.00,A,,300719*77
$PMGNTRK,4439.252,N,00556.042,E,01656,M,102435.00,A,,300719*76
$PMGNTRK,4439.250,N,00556.039,E,01657,M,102441.00,A,,300719*7A
$PMGNTRK,4439.248,N,00556.037,E,01659,M,102453.00,A,,300719*70
$PMGNTRK,4439.249,N,00556.033,E,01658,M,102521.00,A,,300719*70
$PMGNTRK,4439.247,N,00556.029,E,01656,M,102726.00,A,,300719*7E
$PMGNTRK,4439.245,N,00556.031,E,01653,M,102748.00,A,,300719*78
$PMGNTRK,4439.243,N,00556.033,E,01654,M,102754.00,A,,300719*76
$PMGNTRK,4439.240,N,00556.035,E,01656,M,102800.00,A,,300719*7F
$PMGNTRK,4439.238,N,00556.037,E,01660,M,102813.00,A,,300719*75
$PMGNTRK,4439.235,N,00556.039,E,01660,M,102825.00,A,,300719*73
$PMGNTRK,4439.234,N,00556.043,E,01663,M,102836.00,A,,300719*7E
$PMGNTRK,4439.232,N,00556.044,E,01663,M,102844.00,A,,300719*7A
$PMGNTRK,4439.229,N,00556.046,E,01664,M,102851.00,A,,300719*71
$PMGNTRK,4439.226,N,00556.048,E,01667,M,102859.00,A,,300719*7B
$PMGNTRK,4439.223,N,00556.050,E,01667,M,102907.00,A,,300719*7D
$PMGNTRK,4439.222,N,00556.054,E,01667,M,102921.00,A,,300719*7C
$PMGNTRK,4439.220,N,00556.057,E,01667,M,102940.00,A,,300719*7A
$PMGNTRK,4439.217,N,00556.057,E,01667,M,102947.00,A,,300719*79
$PMGNTRK,4439.215,N,00556.061,E,01668,M,102955.00,A,,300719*72
$PMGNTRK,4439.213,N,00556.064,E,01668,M,103004.00,A,,300719*7D
$PMGNTRK,4439.210,N,00556.065,E,01670,M,103015.00,A,,300719*76
$PMGNTRK,4439.208,N,00556.067,E,01672,M,103021.00,A,,300719*78
$PMGNTRK,4439.205,N,00556.067,E,01673,M,103027.00,A,,300719*72
$PMGNTRK,4439.202,N,00556.068,E,01672,M,103037.00,A,,300719*7A
$PMGNTRK,4439.199,N,00556.068,E,01672,M,103041.00,A,,300719*7A
$PMGNTRK,4439.196,N,00556.069,E,01672,M,103049.00,A,,300719*7C
$PMGNTRK,4439.193,N,00556.069,E,01673,M,103055.00,A,,300719*75
$PMGNTRK,4439.190,N,00556.069,E,01673,M,103102.00,A,,300719*75
$PMGNTRK,4439.188,N,00556.069,E,01674,M,103110.00,A,,300719*78
$PMGNTRK,4439.182,N,00556.069,E,01675,M,103125.00,A,,300719*75
$PMGNTRK,4439.179,N,00556.067,E,01678,M,103135.00,A,,300719*73
$PMGNTRK,4439.177,N,00556.069,E,01682,M,103212.00,A,,300719*70
$PMGNTRK,4439.174,N,00556.070,E,01683,M,103222.00,A,,300719*79
$PMGNTRK,4439.171,N,00556.069,E,01686,M,103229.00,A,,300719*7A
$PMGNTRK,4439.169,N,00556.066,E,01686,M,103236.00,A,,300719*72
$PMGNTRK,4439.166,N,00556.066,E,01688,M,103616.00,A,,300719*75
$PMGNTRK,4439.164,N,00556.066,E,01687,M,103623.00,A,,300719*7E
$PMGNTRK,4439.161,N,00556.065,E,01688,M,103633.00,A,,300719*76
$PMGNTRK,4439.159,N,00556.068,E,01688,M,103640.00,A,,300719*74
$PMGNTRK,4439.156,N,00556.067,E,01690,M,103647.00,A,,300719*7A
$PMGNTRK,4439.153,N,00556.066,E,01692,M,103659.00,A,,300719*73
$PMGNTRK,4439.150,N,00556.067,E,01693,M,103709.00,A,,300719*74
$PMGNTRK,4439.148,N,00556.065,E,01698,M,103743.00,A,,300719*7A
$PMGNTRK,4439.142,N,00556.064,E,01700,M,103805.00,A,,300719*7C
$PMGNTRK,4439.139,N,00556.062,E,01703,M,103823.00,A,,300719*71
$PMGNTRK,4439.136,N,00556.063,E,01705,M,103837.00,A,,300719*7C
$PMGNTRK,4439.134,N,00556.063,E,01707,M,103857.00,A,,300719*7A
$PMGNTRK,4439.131,N,00556.064,E,01711,M,103921.00,A,,300719*7F
$PMGNTRK,4439.128,N,00556.064,E,01712,M,103930.00,A,,300719*74
$PMGNTRK,4439.124,N,00556.064,E,01713,M,103938.00,A,,300719*71
$PMGNTRK,4439.122,N,00556.066,E,01713,M,103944.00,A,,300719*7E
$PMGNTRK,4439.119,N,00556.065,E,01710,M,104004.00,A,,300719*7C
$PMGNTRK,4439.116,N,00556.066,E,01710,M,104016.00,A,,300719*73
$PMGNTRK,4439.113,N,00556.066,E,01710,M,104022.00,A,,300719*71
$PMGNTRK,4439.110,N,00556.065,E,01709,M,104029.00,A,,300719*72
$PMGNTRK,4439.108,N,00556.066,E,01710,M,104040.00,A,,300719*7F
$PMGNTRK,4439.105,N,00556.068,E,01707,M,104059.00,A,,300719*72
$PMGNTRK,4439.102,N,00556.069,E,01708,M,104108.00,A,,300719*7E
$PMGNTRK,4439.099,N,00556.070,E,01710,M,104116.00,A,,300719*73
$PMGNTRK,4439.096,N,00556.071,E,01711,M,104120.00,A,,300719*79
$PMGNTRK,4439.093,N,00556.071,E,01712,M,104125.00,A,,300719*7A
$PMGNTRK,4439.090,N,00556.072,E,01712,M,104131.00,A,,300719*7F
$PMGNTRK,4439.087,N,00556.072,E,01710,M,104152.00,A,,300719*7E
$PMGNTRK,4439.084,N,00556.073,E,01712,M,104203.00,A,,300719*79
$PMGNTRK,4439.082,N,00556.074,E,01713,M,104213.00,A,,300719*78
$PMGNTRK,4439.073,N,00556.074,E,01706,M,104251.00,A,,300719*74
$PMGNTRK,4439.071,N,00556.076,E,01706,M,104257.00,A,,300719*72
$PMGNTRK,4439.067,N,00556.076,E,01708,M,104305.00,A,,300719*7D
$PMGNTRK,4439.065,N,00556.078,E,01709,M,104319.00,A,,300719*7D
$PMGNTRK,4439.062,N,00556.079,E,01709,M,104326.00,A,,300719*77
$PMGNTRK,4439.056,N,00556.077,E,01708,M,104340.00,A,,300719*7F
$PMGNTRK,4439.053,N,00556.077,E,01708,M,104347.00,A,,300719*7D
$PMGNTRK,4439.050,N,00556.078,E,01708,M,104404.00,A,,300719*71
$PMGNTRK,4439.041,N,00556.078,E,01709,M,104426.00,A,,300719*70
$PMGNTRK,4439.039,N,00556.081,E,01709,M,104433.00,A,,300719*7D
$PMGNTRK,4439.033,N,00556.079,E,01712,M,104454.00,A,,300719*7B
$PMGNTRK,4439.030,N,00556.080,E,01711,M,104629.00,A,,300719*75
$PMGNTRK,4439.027,N,00556.079,E,01712,M,104637.00,A,,300719*79
$PMGNTRK,4439.025,N,00556.080,E,01712,M,105027.00,A,,300719*7B
$PMGNTRK,4439.023,N,00556.083,E,01711,M,105054.00,A,,300719*79
$PMGNTRK,4439.021,N,00556.086,E,01710,M,105100.00,A,,300719*7F
$PMGNTRK,4439.018,N,00556.088,E,01710,M,105133.00,A,,300719*7B
$PMGNTRK,4439.015,N,00556.095,E,01711,M,105156.00,A,,300719*78
$PMGNTRK,4439.015,N,00556.100,E,01709,M,105209.00,A,,300719*75
$PMGNTRK,4439.014,N,00556.104,E,01708,M,105217.00,A,,300719*7E
$PMGNTRK,4439.012,N,00556.108,E,01709,M,105223.00,A,,300719*72
$PMGNTRK,4439.011,N,00556.111,E,01707,M,105231.00,A,,300719*74
$PMGNTRK,4439.010,N,00556.115,E,01708,M,105241.00,A,,300719*79
$PMGNTRK,4439.008,N,00556.123,E,01705,M,105254.00,A,,300719*7C
$PMGNTRK,4439.007,N,00556.127,E,01705,M,105258.00,A,,300719*7B
$PMGNTRK,4439.001,N,00556.137,E,01703,M,105317.00,A,,300719*70
$PMGNTRK,4439.000,N,00556.141,E,01701,M,105325.00,A,,300719*73
$PMGNTRK,4438.999,N,00556.145,E,01701,M,105331.00,A,,300719*7A
$PMGNTRK,4438.997,N,00556.153,E,01700,M,105352.00,A,,300719*77
$PMGNTRK,4438.995,N,00556.156,E,01700,M,105359.00,A,,300719*7B
$PMGNTRK,4438.994,N,00556.161,E,01700,M,105405.00,A,,300719*70
$PMGNTRK,4438.992,N,00556.164,E,01700,M,105411.00,A,,300719*76
$PMGNTRK,4438.990,N,00556.167,E,01699,M,105417.00,A,,300719*70
$PMGNTRK,4438.987,N,00556.170,E,01699,M,105424.00,A,,300719*70
$PMGNTRK,4438.985,N,00556.173,E,01699,M,105443.00,A,,300719*70
$PMGNTRK,4438.983,N,00556.177,E,01699,M,105456.00,A,,300719*76
$PMGNTRK,4438.982,N,00556.180,E,01700,M,105501.00,A,,300719*7D
$PMGNTRK,4438.981,N,00556.184,E,01700,M,105509.00,A,,300719*72
$PMGNTRK,4438.980,N,00556.188,E,01700,M,105517.00,A,,300719*70
$PMGNTRK,4438.975,N,00556.193,E,01700,M,105532.00,A,,300719*77
$PMGNTRK,4438.973,N,00556.196,E,01701,M,105541.00,A,,300719*71
$PMGNTRK,4438.971,N,00556.199,E,01703,M,105548.00,A,,300719*77
$PMGNTRK,4438.969,N,00556.203,E,01704,M,105555.00,A,,300719*75
$PMGNTRK,4438.967,N,00556.207,E,01703,M,105604.00,A,,300719*7F
$PMGNTRK,4438.965,N,00556.209,E,01704,M,105615.00,A,,300719*74
$PMGNTRK,4438.963,N,00556.212,E,01707,M,105634.00,A,,300719*78
$PMGNTRK,4438.962,N,00556.215,E,01707,M,105642.00,A,,300719*7F
$PMGNTRK,4438.958,N,00556.222,E,01708,M,105658.00,A,,300719*76
$PMGNTRK,4438.957,N,00556.225,E,01708,M,105706.00,A,,300719*74
$PMGNTRK,4438.958,N,00556.229,E,01708,M,105716.00,A,,300719*76
$PMGNTRK,4438.957,N,00556.233,E,01709,M,105723.00,A,,300719*75
$PMGNTRK,4438.957,N,00556.237,E,01713,M,105734.00,A,,300719*7C
$PMGNTRK,4438.957,N,00556.242,E,01715,M,105744.00,A,,300719*7F
$PMGNTRK,4438.958,N,00556.246,E,01716,M,105751.00,A,,300719*73
$PMGNTRK,4438.957,N,00556.250,E,01718,M,105803.00,A,,300719*7D
$PMGNTRK,4438.958,N,00556.253,E,01719,M,105810.00,A,,300719*72
$PMGNTRK,4438.960,N,00556.256,E,01719,M,105817.00,A,,300719*7B
$PMGNTRK,4438.960,N,00556.260,E,01717,M,105825.00,A,,300719*71
$PMGNTRK,4438.961,N,00556.264,E,01719,M,105832.00,A,,300719*7C
$PMGNTRK,4438.959,N,00556.272,E,01722,M,105847.00,A,,300719*7A
$PMGNTRK,4438.956,N,00556.275,E,01723,M,105924.00,A,,300719*77
$PMGNTRK,4438.956,N,00556.279,E,01722,M,105931.00,A,,300719*7E
$PMGNTRK,4438.952,N,00556.286,E,01724,M,105950.00,A,,300719*7B
$PMGNTRK,4438.950,N,00556.289,E,01723,M,105959.00,A,,300719*78
$PMGNTRK,4438.948,N,00556.292,E,01721,M,110007.00,A,,300719*7F
$PMGNTRK,4438.945,N,00556.303,E,01719,M,110024.00,A,,300719*71
$PMGNTRK,4438.944,N,00556.307,E,01719,M,110029.00,A,,300719*79
$PMGNTRK,4438.942,N,00556.310,E,01720,M,110034.00,A,,300719*7F
$PMGNTRK,4438.940,N,00556.313,E,01722,M,110041.00,A,,300719*7E
$PMGNTRK,4438.934,N,00556.314,E,01722,M,110053.00,A,,300719*79
$PMGNTRK,4438.932,N,00556.316,E,01722,M,110058.00,A,,300719*76
$PMGNTRK,4438.931,N,00556.320,E,01723,M,110105.00,A,,300719*78
$PMGNTRK,4438.930,N,00556.325,E,01724,M,110110.00,A,,300719*7F
$PMGNTRK,4438.930,N,00556.329,E,01728,M,110436.00,A,,300719*7E
$PMGNTRK,4438.928,N,00556.332,E,01727,M,110443.00,A,,300719*70
$PMGNTRK,4438.927,N,00556.336,E,01728,M,110449.00,A,,300719*7E
$PMGNTRK,4438.925,N,00556.339,E,01728,M,110455.00,A,,300719*7E
$PMGNTRK,4438.924,N,00556.343,E,01728,M,110503.00,A,,300719*70
$PMGNTRK,4438.923,N,00556.347,E,01729,M,110512.00,A,,300719*72
$PMGNTRK,4438.922,N,00556.350,E,01731,M,110521.00,A,,300719*7C
$PMGNTRK,4438.921,N,00556.354,E,01731,M,110530.00,A,,300719*7B
$PMGNTRK,4438.920,N,00556.357,E,01733,M,110540.00,A,,300719*7C
$PMGNTRK,4438.917,N,00556.359,E,01734,M,110548.00,A,,300719*79
$PMGNTRK,4438.916,N,00556.362,E,01735,M,110559.00,A,,300719*71
$PMGNTRK,4438.912,N,00556.369,E,01737,M,110655.00,A,,300719*73
$PMGNTRK,4438.910,N,00556.372,E,01738,M,110703.00,A,,300719*76
$PMGNTRK,4438.907,N,00556.378,E,01739,M,110719.00,A,,300719*70
$PMGNTRK,4438.903,N,00556.385,E,01742,M,110733.00,A,,300719*72
$PMGNTRK,4438.902,N,00556.388,E,01741,M,110742.00,A,,300719*7B
$PMGNTRK,4438.899,N,00556.391,E,01743,M,110751.00,A,,300719*70
$PMGNTRK,4438.897,N,00556.394,E,01744,M,110803.00,A,,300719*74
$PMGNTRK,4438.895,N,00556.396,E,01748,M,110818.00,A,,300719*72
$PMGNTRK,4438.893,N,00556.400,E,01748,M,110835.00,A,,300719*73
$PMGNTRK,4438.890,N,00556.402,E,01748,M,110854.00,A,,300719*75
$PMGNTRK,4438.889,N,00556.406,E,01749,M,110901.00,A,,300719*79
$PMGNTRK,4438.889,N,00556.410,E,01749,M,110912.00,A,,300719*7C
$PMGNTRK,4438.888,N,00556.414,E,01750,M,110921.00,A,,300719*71
$PMGNTRK,4438.887,N,00556.417,E,01750,M,110927.00,A,,300719*7B
$PMGNTRK,4438.884,N,00556.419,E,01751,M,110932.00,A,,300719*73
$PMGNTRK,4438.881,N,00556.421,E,01751,M,110937.00,A,,300719*78
$PMGNTRK,4438.879,N,00556.423,E,01752,M,110943.00,A,,300719*7D
$PMGNTRK,4438.876,N,00556.424,E,01753,M,110949.00,A,,300719*7E
$PMGNTRK,4438.874,N,00556.427,E,01753,M,110955.00,A,,300719*72
$PMGNTRK,4438.872,N,00556.430,E,01754,M,111001.00,A,,300719*7C
$PMGNTRK,4438.869,N,00556.433,E,01754,M,111007.00,A,,300719*73
$PMGNTRK,4438.866,N,00556.435,E,01755,M,111013.00,A,,300719*7E
$PMGNTRK,4438.864,N,00556.437,E,01756,M,111019.00,A,,300719*77
$PMGNTRK,4438.859,N,00556.441,E,01755,M,111030.00,A,,300719*70
$PMGNTRK,4438.854,N,00556.446,E,01756,M,111040.00,A,,300719*7E
$PMGNTRK,4438.851,N,00556.448,E,01756,M,111046.00,A,,300719*73
$PMGNTRK,4438.849,N,00556.450,E,01756,M,111051.00,A,,300719*75
$PMGNTRK,4438.846,N,00556.451,E,01756,M,111055.00,A,,300719*7F
$PMGNTRK,4438.843,N,00556.450,E,01757,M,111101.00,A,,300719*7A
$PMGNTRK,4438.840,N,00556.451,E,01758,M,111107.00,A,,300719*71
$PMGNTRK,4438.832,N,00556.454,E,01759,M,111125.00,A,,300719*70
$PMGNTRK,4438.829,N,00556.454,E,01760,M,111131.00,A,,300719*75
$PMGNTRK,4438.826,N,00556.455,E,01761,M,111136.00,A,,300719*7D
$PMGNTRK,4438.824,N,00556.459,E,01762,M,111143.00,A,,300719*72
$PMGNTRK,4438.825,N,00556.463,E,01766,M,111238.00,A,,300719*71
$PMGNTRK,4438.828,N,00556.465,E,01765,M,111246.00,A,,300719*70
$PMGNTRK,4438.830,N,00556.469,E,01767,M,111253.00,A,,300719*73
$PMGNTRK,4438.832,N,00556.466,E,01767,M,111300.00,A,,300719*79
$PMGNTRK,4438.836,N,00556.471,E,01769,M,111309.00,A,,300719*7C
$PMGNTRK,4438.838,N,00556.474,E,01771,M,111315.00,A,,300719*73
$PMGNTRK,4438.840,N,00556.477,E,01771,M,111321.00,A,,300719*78
$PMGNTRK,4438.842,N,00556.480,E,01773,M,111326.00,A,,300719*77
$PMGNTRK,4438.844,N,00556.483,E,01773,M,111333.00,A,,300719*76
$PMGNTRK,4438.848,N,00556.490,E,01776,M,111346.00,A,,300719*7F
$PMGNTRK,4438.850,N,00556.492,E,01778,M,111353.00,A,,300719*7E
$PMGNTRK,4438.851,N,00556.495,E,01779,M,111359.00,A,,300719*73
$PMGNTRK,4438.854,N,00556.499,E,01780,M,111409.00,A,,300719*7E
$PMGNTRK,4438.856,N,00556.501,E,01780,M,111414.00,A,,300719*70
$PMGNTRK,4438.857,N,00556.505,E,01782,M,111826.00,A,,300719*7A
$PMGNTRK,4438.859,N,00556.501,E,01781,M,112459.00,A,,300719*74
$PMGNTRK,4438.860,N,00556.501,E,01782,M,122806.00,A,,300719*78
$PMGNTRK,4438.863,N,00556.499,E,01782,M,122841.00,A,,300719*78
$PMGNTRK,4438.865,N,00556.496,E,01782,M,122848.00,A,,300719*78
$PMGNTRK,4438.867,N,00556.493,E,01783,M,122856.00,A,,300719*71
$PMGNTRK,4438.870,N,00556.491,E,01782,M,122905.00,A,,300719*73
$PMGNTRK,4438.872,N,00556.489,E,01782,M,122910.00,A,,300719*7C
$PMGNTRK,4438.875,N,00556.487,E,01780,M,122916.00,A,,300719*71
$PMGNTRK,4438.878,N,00556.485,E,01780,M,122922.00,A,,300719*79
$PMGNTRK,4438.881,N,00556.484,E,01779,M,122932.00,A,,300719*79
$PMGNTRK,4438.884,N,00556.483,E,01778,M,122938.00,A,,300719*70
$PMGNTRK,4438.886,N,00556.481,E,01778,M,122945.00,A,,300719*7A
$PMGNTRK,4438.888,N,00556.485,E,01776,M,122953.00,A,,300719*79
$PMGNTRK,4438.888,N,00556.489,E,01776,M,122959.00,A,,300719*7F
$PMGNTRK,4438.888,N,00556.493,E,01775,M,123009.00,A,,300719*7A
$PMGNTRK,4438.887,N,00556.497,E,01775,M,123018.00,A,,300719*71
$PMGNTRK,4438.887,N,00556.501,E,01773,M,123029.00,A,,300719*7B
$PMGNTRK,4438.889,N,00556.504,E,01772,M,123038.00,A,,300719*71
$PMGNTRK,4438.891,N,00556.507,E,01771,M,123045.00,A,,300719*72
$PMGNTRK,4438.892,N,00556.511,E,01770,M,123054.00,A,,300719*77
$PMGNTRK,4438.895,N,00556.513,E,01769,M,123100.00,A,,300719*7A
$PMGNTRK,4438.897,N,00556.516,E,01768,M,123109.00,A,,300719*75
$PMGNTRK,4438.899,N,00556.519,E,01765,M,123115.00,A,,300719*74
$PMGNTRK,4438.901,N,00556.522,E,01764,M,123121.00,A,,300719*7A
