$PMGNTRK,5054.743,N,00232.106,E,00022,M,132605.00,A,,100617*72
$PMGNTRK,5054.748,N,00232.106,E,00023,M,132614.00,A,,100617*78
$PMGNTRK,5054.763,N,00232.111,E,00023,M,132629.00,A,,100617*79
$PMGNTRK,5054.772,N,00232.114,E,00023,M,132642.00,A,,100617*71
$PMGNTRK,5054.786,N,00232.120,E,00023,M,132655.00,A,,100617*7B
$PMGNTRK,5054.789,N,00232.122,E,00023,M,132700.00,A,,100617*77
$PMGNTRK,5054.801,N,00232.127,E,00023,M,132714.00,A,,100617*78
$PMGNTRK,5054.815,N,00232.133,E,00023,M,132730.00,A,,100617*7E
$PMGNTRK,5054.825,N,00232.136,E,00023,M,132743.00,A,,100617*7C
$PMGNTRK,5054.840,N,00232.137,E,00023,M,132757.00,A,,100617*7B
$PMGNTRK,5054.847,N,00232.138,E,00024,M,132806.00,A,,100617*7F
$PMGNTRK,5054.851,N,00232.139,E,00023,M,132811.00,A,,100617*78
$PMGNTRK,5054.868,N,00232.137,E,00023,M,132828.00,A,,100617*76
$PMGNTRK,5054.878,N,00232.138,E,00023,M,132843.00,A,,100617*75
$PMGNTRK,5054.880,N,00232.138,E,00022,M,132846.00,A,,100617*76
$PMGNTRK,5054.895,N,00232.133,E,00022,M,132859.00,A,,100617*77
$PMGNTRK,5054.907,N,00232.134,E,00022,M,132916.00,A,,100617*70
$PMGNTRK,5054.913,N,00232.134,E,00022,M,132921.00,A,,100617*71
$PMGNTRK,5054.926,N,00232.136,E,00023,M,132937.00,A,,100617*73
$PMGNTRK,5054.939,N,00232.138,E,00023,M,132950.00,A,,100617*72
$PMGNTRK,5054.950,N,00232.140,E,00022,M,133005.00,A,,100617*7B
$PMGNTRK,5054.963,N,00232.136,E,00022,M,133018.00,A,,100617*76
$PMGNTRK,5054.973,N,00232.130,E,00022,M,133031.00,A,,100617*7A
$PMGNTRK,5054.985,N,00232.123,E,00021,M,133046.00,A,,100617*72
$PMGNTRK,5054.996,N,00232.115,E,00021,M,133059.00,A,,100617*7B
$PMGNTRK,5055.008,N,00232.109,E,00021,M,133114.00,A,,100617*71
$PMGNTRK,5055.010,N,00232.108,E,00020,M,133117.00,A,,100617*7B
$PMGNTRK,5055.020,N,00232.102,E,00020,M,133128.00,A,,100617*7E
$PMGNTRK,5055.027,N,00232.097,E,00020,M,133140.00,A,,100617*7A
$PMGNTRK,5055.038,N,00232.090,E,00020,M,133151.00,A,,100617*73
$PMGNTRK,5055.048,N,00232.084,E,00020,M,133204.00,A,,100617*72
$PMGNTRK,5055.053,N,00232.083,E,00019,M,133213.00,A,,100617*73
$PMGNTRK,5055.061,N,00232.086,E,00020,M,133221.00,A,,100617*7C
$PMGNTRK,5055.063,N,00232.092,E,00020,M,133229.00,A,,100617*73
$PMGNTRK,5055.064,N,00232.105,E,00020,M,133242.00,A,,100617*76
$PMGNTRK,5055.064,N,00232.105,E,00021,M,133258.00,A,,100617*7C
$PMGNTRK,5055.063,N,00232.105,E,00021,M,133318.00,A,,100617*7E
$PMGNTRK,5055.063,N,00232.104,E,00020,M,133342.00,A,,100617*71
$PMGNTRK,5055.063,N,00232.104,E,00020,M,133403.00,A,,100617*73
$PMGNTRK,5055.063,N,00232.104,E,00020,M,133425.00,A,,100617*77
$PMGNTRK,5055.064,N,00232.108,E,00021,M,133448.00,A,,100617*76
$PMGNTRK,5055.063,N,00232.101,E,00021,M,133505.00,A,,100617*70
$PMGNTRK,5055.064,N,00232.102,E,00021,M,133529.00,A,,100617*7A
$PMGNTRK,5055.065,N,00232.112,E,00020,M,133546.00,A,,100617*72
$PMGNTRK,5055.067,N,00232.133,E,00021,M,133601.00,A,,100617*72
$PMGNTRK,5055.071,N,00232.157,E,00021,M,133620.00,A,,100617*74
$PMGNTRK,5055.074,N,00232.185,E,00022,M,133640.00,A,,100617*7B
$PMGNTRK,5055.077,N,00232.198,E,00022,M,133651.00,A,,100617*74
$PMGNTRK,5055.079,N,00232.200,E,00021,M,133701.00,A,,100617*7F
$PMGNTRK,5055.080,N,00232.200,E,00021,M,133702.00,A,,100617*7A
$PMGNTRK,5055.092,N,00232.196,E,00022,M,133716.00,A,,100617*73
$PMGNTRK,5055.095,N,00232.196,E,00022,M,133721.00,A,,100617*70
$PMGNTRK,5055.103,N,00232.195,E,00022,M,133729.00,A,,100617*75
$PMGNTRK,5055.111,N,00232.190,E,00022,M,133736.00,A,,100617*7D
$PMGNTRK,5055.121,N,00232.188,E,00022,M,133751.00,A,,100617*76
$PMGNTRK,5055.133,N,00232.184,E,00022,M,133802.00,A,,100617*70
$PMGNTRK,5055.144,N,00232.182,E,00022,M,133816.00,A,,100617*73
$PMGNTRK,5055.145,N,00232.183,E,00022,M,133819.00,A,,100617*7C
$PMGNTRK,5055.153,N,00232.181,E,00021,M,133827.00,A,,100617*77
$PMGNTRK,5055.167,N,00232.179,E,00021,M,133842.00,A,,100617*74
$PMGNTRK,5055.170,N,00232.179,E,00021,M,133848.00,A,,100617*78
$PMGNTRK,5055.173,N,00232.179,E,00021,M,133851.00,A,,100617*73
$PMGNTRK,5055.177,N,00232.178,E,00021,M,133855.00,A,,100617*72
$PMGNTRK,5055.187,N,00232.178,E,00021,M,133903.00,A,,100617*7F
$PMGNTRK,5055.198,N,00232.178,E,00021,M,133917.00,A,,100617*74
$PMGNTRK,5055.210,N,00232.176,E,00021,M,133931.00,A,,100617*7D
$PMGNTRK,5055.225,N,00232.173,E,00021,M,133947.00,A,,100617*7F
$PMGNTRK,5055.239,N,00232.173,E,00021,M,134003.00,A,,100617*7C
$PMGNTRK,5055.250,N,00232.173,E,00021,M,134015.00,A,,100617*74
$PMGNTRK,5055.263,N,00232.180,E,00021,M,134032.00,A,,100617*7D
$PMGNTRK,5055.279,N,00232.182,E,00022,M,134048.00,A,,100617*7A
$PMGNTRK,5055.290,N,00232.184,E,00022,M,134101.00,A,,100617*77
$PMGNTRK,5055.302,N,00232.185,E,00022,M,134115.00,A,,100617*79
$PMGNTRK,5055.317,N,00232.189,E,00022,M,134130.00,A,,100617*76
$PMGNTRK,5055.324,N,00232.191,E,00022,M,134143.00,A,,100617*7B
$PMGNTRK,5055.339,N,00232.192,E,00021,M,134156.00,A,,100617*73
$PMGNTRK,5055.349,N,00232.194,E,00021,M,134211.00,A,,100617*72
$PMGNTRK,5055.366,N,00232.198,E,00021,M,134226.00,A,,100617*77
$PMGNTRK,5055.378,N,00232.199,E,00021,M,134240.00,A,,100617*79
$PMGNTRK,5055.392,N,00232.202,E,00022,M,134256.00,A,,100617*78
$PMGNTRK,5055.404,N,00232.204,E,00022,M,134309.00,A,,100617*7D
$PMGNTRK,5055.415,N,00232.209,E,00022,M,134323.00,A,,100617*78
$PMGNTRK,5055.426,N,00232.212,E,00023,M,134337.00,A,,100617*76
$PMGNTRK,5055.429,N,00232.213,E,00023,M,134342.00,A,,100617*7A
$PMGNTRK,5055.444,N,00232.217,E,00023,M,134357.00,A,,100617*71
$PMGNTRK,5055.452,N,00232.218,E,00023,M,134409.00,A,,100617*75
$PMGNTRK,5055.456,N,00232.220,E,00022,M,134414.00,A,,100617*77
$PMGNTRK,5055.471,N,00232.221,E,00022,M,134427.00,A,,100617*73
$PMGNTRK,5055.480,N,00232.222,E,00022,M,134441.00,A,,100617*7E
$PMGNTRK,5055.494,N,00232.223,E,00021,M,134453.00,A,,100617*7A
$PMGNTRK,5055.505,N,00232.224,E,00022,M,134506.00,A,,100617*76
$PMGNTRK,5055.506,N,00232.225,E,00022,M,134508.00,A,,100617*7A
$PMGNTRK,5055.509,N,00232.225,E,00022,M,134512.00,A,,100617*7E
$PMGNTRK,5055.522,N,00232.223,E,00022,M,134524.00,A,,100617*74
$PMGNTRK,5055.524,N,00232.224,E,00021,M,134536.00,A,,100617*75
$PMGNTRK,5055.525,N,00232.224,E,00021,M,134540.00,A,,100617*75
$PMGNTRK,5055.537,N,00232.225,E,00021,M,134556.00,A,,100617*70
$PMGNTRK,5055.551,N,00232.227,E,00021,M,134611.00,A,,100617*72
$PMGNTRK,5055.568,N,00232.230,E,00021,M,134627.00,A,,100617*7B
$PMGNTRK,5055.577,N,00232.232,E,00021,M,134640.00,A,,100617*76
$PMGNTRK,5055.590,N,00232.232,E,00021,M,134655.00,A,,100617*7B
$PMGNTRK,5055.605,N,00232.233,E,00021,M,134710.00,A,,100617*75
$PMGNTRK,5055.616,N,00232.234,E,00021,M,134726.00,A,,100617*75
$PMGNTRK,5055.617,N,00232.234,E,00021,M,134728.00,A,,100617*7A
$PMGNTRK,5055.635,N,00232.236,E,00020,M,134743.00,A,,100617*74
$PMGNTRK,5055.648,N,00232.239,E,00020,M,134758.00,A,,100617*7B
$PMGNTRK,5055.658,N,00232.243,E,00020,M,134813.00,A,,100617*77
$PMGNTRK,5055.674,N,00232.248,E,00020,M,134828.00,A,,100617*7A
$PMGNTRK,5055.686,N,00232.253,E,00020,M,134844.00,A,,100617*77
$PMGNTRK,5055.699,N,00232.257,E,00020,M,134857.00,A,,100617*7F
$PMGNTRK,5055.705,N,00232.257,E,00020,M,134908.00,A,,100617*70
$PMGNTRK,5055.708,N,00232.257,E,00020,M,134912.00,A,,100617*76
$PMGNTRK,5055.724,N,00232.259,E,00019,M,134927.00,A,,100617*7A
$PMGNTRK,5055.727,N,00232.260,E,00019,M,134934.00,A,,100617*71
$PMGNTRK,5055.734,N,00232.260,E,00019,M,134941.00,A,,100617*71
$PMGNTRK,5055.747,N,00232.262,E,00019,M,134953.00,A,,100617*74
$PMGNTRK,5055.749,N,00232.263,E,00019,M,134956.00,A,,100617*7E
$PMGNTRK,5055.753,N,00232.264,E,00019,M,135003.00,A,,100617*7A
$PMGNTRK,5055.758,N,00232.266,E,00019,M,135009.00,A,,100617*79
$PMGNTRK,5055.774,N,00232.266,E,00019,M,135024.00,A,,100617*78
$PMGNTRK,5055.785,N,00232.268,E,00019,M,135039.00,A,,100617*74
$PMGNTRK,5055.799,N,00232.269,E,00018,M,135052.00,A,,100617*74
$PMGNTRK,5055.806,N,00232.271,E,00018,M,135105.00,A,,100617*77
$PMGNTRK,5055.822,N,00232.273,E,00018,M,135118.00,A,,100617*7F
$PMGNTRK,5055.830,N,00232.275,E,00018,M,135131.00,A,,100617*71
$PMGNTRK,5055.843,N,00232.276,E,00018,M,135144.00,A,,100617*74
$PMGNTRK,5055.851,N,00232.277,E,00019,M,135156.00,A,,100617*74
$PMGNTRK,5055.865,N,00232.280,E,00019,M,135211.00,A,,100617*7B
$PMGNTRK,5055.867,N,00232.279,E,00019,M,135216.00,A,,100617*78
$PMGNTRK,5055.882,N,00232.282,E,00019,M,135230.00,A,,100617*73
$PMGNTRK,5055.888,N,00232.284,E,00019,M,135239.00,A,,100617*76
$PMGNTRK,5055.898,N,00232.286,E,00019,M,135249.00,A,,100617*72
$PMGNTRK,5055.908,N,00232.289,E,00018,M,135303.00,A,,100617*7B
$PMGNTRK,5055.922,N,00232.292,E,00018,M,135316.00,A,,100617*7D
$PMGNTRK,5055.929,N,00232.295,E,00018,M,135328.00,A,,100617*7C
$PMGNTRK,5055.942,N,00232.298,E,00019,M,135340.00,A,,100617*73
$PMGNTRK,5055.948,N,00232.301,E,00019,M,135351.00,A,,100617*78
$PMGNTRK,5055.955,N,00232.303,E,00018,M,135358.00,A,,100617*7E
$PMGNTRK,5055.968,N,00232.305,E,00019,M,135413.00,A,,100617*7F
$PMGNTRK,5055.968,N,00232.305,E,00019,M,135414.00,A,,100617*78
$PMGNTRK,5055.970,N,00232.305,E,00019,M,135416.00,A,,100617*73
$PMGNTRK,5055.984,N,00232.304,E,00019,M,135429.00,A,,100617*75
$PMGNTRK,5055.991,N,00232.307,E,00019,M,135440.00,A,,100617*7D
$PMGNTRK,5056.006,N,00232.308,E,00019,M,135455.00,A,,100617*72
$PMGNTRK,5056.013,N,00232.309,E,00020,M,135506.00,A,,100617*7A
$PMGNTRK,5056.018,N,00232.310,E,00020,M,135511.00,A,,100617*7F
$PMGNTRK,5056.030,N,00232.310,E,00021,M,135523.00,A,,100617*75
$PMGNTRK,5056.034,N,00232.312,E,00020,M,135531.00,A,,100617*71
$PMGNTRK,5056.049,N,00232.314,E,00020,M,135545.00,A,,100617*7E
$PMGNTRK,5056.053,N,00232.316,E,00020,M,135553.00,A,,100617*70
$PMGNTRK,5056.055,N,00232.317,E,00020,M,135555.00,A,,100617*71
$PMGNTRK,5056.068,N,00232.319,E,00021,M,135609.00,A,,100617*7A
$PMGNTRK,5056.078,N,00232.322,E,00021,M,135622.00,A,,100617*7A
$PMGNTRK,5056.088,N,00232.324,E,00021,M,135632.00,A,,100617*72
$PMGNTRK,5056.096,N,00232.327,E,00020,M,135645.00,A,,100617*7F
$PMGNTRK,5056.098,N,00232.327,E,00020,M,135647.00,A,,100617*73
$PMGNTRK,5056.111,N,00232.327,E,00020,M,135700.00,A,,100617*71
$PMGNTRK,5056.117,N,00232.326,E,00020,M,135710.00,A,,100617*77
$PMGNTRK,5056.123,N,00232.323,E,00020,M,135715.00,A,,100617*70
$PMGNTRK,5056.134,N,00232.317,E,00020,M,135730.00,A,,100617*76
$PMGNTRK,5056.134,N,00232.317,E,00020,M,135731.00,A,,100617*77
$PMGNTRK,5056.136,N,00232.316,E,00020,M,135734.00,A,,100617*71
$PMGNTRK,5056.143,N,00232.312,E,00020,M,135740.00,A,,100617*74
$PMGNTRK,5056.152,N,00232.308,E,00020,M,135753.00,A,,100617*7D
$PMGNTRK,5056.164,N,00232.304,E,00020,M,135807.00,A,,100617*7A
$PMGNTRK,5056.166,N,00232.303,E,00020,M,135817.00,A,,100617*7E
$PMGNTRK,5056.166,N,00232.303,E,00020,M,135821.00,A,,100617*7B
$PMGNTRK,5056.167,N,00232.301,E,00020,M,135825.00,A,,100617*7C
$PMGNTRK,5056.165,N,00232.293,E,00020,M,135830.00,A,,100617*70
$PMGNTRK,5056.160,N,00232.280,E,00020,M,135843.00,A,,100617*73
$PMGNTRK,5056.152,N,00232.268,E,00021,M,135854.00,A,,100617*73
$PMGNTRK,5056.148,N,00232.261,E,00021,M,135904.00,A,,100617*75
$PMGNTRK,5056.139,N,00232.249,E,00021,M,135917.00,A,,100617*7B
$PMGNTRK,5056.137,N,00232.248,E,00021,M,135920.00,A,,100617*70
$PMGNTRK,5056.127,N,00232.238,E,00022,M,135934.00,A,,100617*70
$PMGNTRK,5056.127,N,00232.238,E,00022,M,135936.00,A,,100617*72
$PMGNTRK,5056.122,N,00232.235,E,00021,M,135941.00,A,,100617*79
$PMGNTRK,5056.112,N,00232.228,E,00021,M,135954.00,A,,100617*72
$PMGNTRK,5056.109,N,00232.225,E,00021,M,140000.00,A,,100617*7F
$PMGNTRK,5056.107,N,00232.223,E,00021,M,140002.00,A,,100617*75
$PMGNTRK,5056.095,N,00232.214,E,00021,M,140014.00,A,,100617*7C
$PMGNTRK,5056.086,N,00232.210,E,00022,M,140027.00,A,,100617*79
$PMGNTRK,5056.073,N,00232.201,E,00022,M,140039.00,A,,100617*7C
$PMGNTRK,5056.066,N,00232.195,E,00022,M,140052.00,A,,100617*7B
$PMGNTRK,5056.053,N,00232.186,E,00023,M,140104.00,A,,100617*7C
$PMGNTRK,5056.053,N,00232.185,E,00022,M,140105.00,A,,100617*7F
$PMGNTRK,5056.050,N,00232.183,E,00022,M,140110.00,A,,100617*7E
$PMGNTRK,5056.042,N,00232.174,E,00022,M,140122.00,A,,100617*74
$PMGNTRK,5056.030,N,00232.166,E,00021,M,140135.00,A,,100617*77
$PMGNTRK,5056.026,N,00232.162,E,00021,M,140145.00,A,,100617*73
$PMGNTRK,5056.023,N,00232.159,E,00021,M,140150.00,A,,100617*7A
$PMGNTRK,5056.009,N,00232.150,E,00021,M,140201.00,A,,100617*7C
$PMGNTRK,5055.999,N,00232.142,E,00021,M,140212.00,A,,100617*7E
$PMGNTRK,5055.992,N,00232.135,E,00021,M,140224.00,A,,100617*70
$PMGNTRK,5055.991,N,00232.134,E,00021,M,140226.00,A,,100617*70
$PMGNTRK,5055.985,N,00232.124,E,00020,M,140240.00,A,,100617*75
$PMGNTRK,5055.973,N,00232.114,E,00020,M,140254.00,A,,100617*7A
$PMGNTRK,5055.959,N,00232.099,E,00020,M,140307.00,A,,100617*71
$PMGNTRK,5055.952,N,00232.092,E,00021,M,140320.00,A,,100617*75
$PMGNTRK,5055.950,N,00232.089,E,00021,M,140324.00,A,,100617*79
$PMGNTRK,5055.949,N,00232.088,E,00021,M,140326.00,A,,100617*72
$PMGNTRK,5055.936,N,00232.074,E,00021,M,140340.00,A,,100617*79
$PMGNTRK,5055.928,N,00232.063,E,00020,M,140355.00,A,,100617*75
$PMGNTRK,5055.925,N,00232.057,E,00021,M,140404.00,A,,100617*7D
$PMGNTRK,5055.921,N,00232.051,E,00021,M,140409.00,A,,100617*72
$PMGNTRK,5055.904,N,00232.033,E,00021,M,140423.00,A,,100617*79
$PMGNTRK,5055.894,N,00232.018,E,00020,M,140438.00,A,,100617*73
$PMGNTRK,5055.889,N,00232.008,E,00020,M,140452.00,A,,100617*72
$PMGNTRK,5055.888,N,00232.006,E,00020,M,140456.00,A,,100617*79
$PMGNTRK,5055.886,N,00232.004,E,00020,M,140458.00,A,,100617*7B
$PMGNTRK,5055.874,N,00231.995,E,00020,M,140509.00,A,,100617*71
$PMGNTRK,5055.862,N,00231.983,E,00020,M,140522.00,A,,100617*78
$PMGNTRK,5055.856,N,00231.976,E,00020,M,140535.00,A,,100617*73
$PMGNTRK,5055.846,N,00231.966,E,00020,M,140548.00,A,,100617*79
$PMGNTRK,5055.833,N,00231.955,E,00020,M,140600.00,A,,100617*74
$PMGNTRK,5055.826,N,00231.946,E,00020,M,140614.00,A,,100617*77
$PMGNTRK,5055.820,N,00231.936,E,00020,M,140627.00,A,,100617*76
$PMGNTRK,5055.807,N,00231.923,E,00020,M,140639.00,A,,100617*78
$PMGNTRK,5055.798,N,00231.911,E,00021,M,140651.00,A,,100617*7F
$PMGNTRK,5055.793,N,00231.903,E,00020,M,140703.00,A,,100617*70
$PMGNTRK,5055.782,N,00231.888,E,00020,M,140719.00,A,,100617*79
$PMGNTRK,5055.770,N,00231.880,E,00020,M,140730.00,A,,100617*77
$PMGNTRK,5055.761,N,00231.872,E,00020,M,140744.00,A,,100617*79
$PMGNTRK,5055.757,N,00231.868,E,00021,M,140751.00,A,,100617*72
$PMGNTRK,5055.750,N,00231.864,E,00021,M,140759.00,A,,100617*71
$PMGNTRK,5055.736,N,00231.856,E,00021,M,140815.00,A,,100617*77
$PMGNTRK,5055.725,N,00231.851,E,00021,M,140829.00,A,,100617*7D
$PMGNTRK,5055.713,N,00231.841,E,00020,M,140840.00,A,,100617*77
$PMGNTRK,5055.705,N,00231.830,E,00020,M,140852.00,A,,100617*75
$PMGNTRK,5055.704,N,00231.828,E,00020,M,140856.00,A,,100617*79
$PMGNTRK,5055.702,N,00231.820,E,00020,M,140904.00,A,,100617*71
$PMGNTRK,5055.699,N,00231.815,E,00020,M,140909.00,A,,100617*79
$PMGNTRK,5055.687,N,00231.801,E,00020,M,140924.00,A,,100617*7C
$PMGNTRK,5055.686,N,00231.800,E,00020,M,140926.00,A,,100617*7E
$PMGNTRK,5055.676,N,00231.791,E,00020,M,140940.00,A,,100617*76
$PMGNTRK,5055.664,N,00231.782,E,00019,M,140954.00,A,,100617*78
$PMGNTRK,5055.662,N,00231.779,E,00020,M,141000.00,A,,100617*79
$PMGNTRK,5055.652,N,00231.770,E,00019,M,141012.00,A,,100617*7A
$PMGNTRK,5055.651,N,00231.769,E,00020,M,141015.00,A,,100617*7C
$PMGNTRK,5055.648,N,00231.768,E,00020,M,141028.00,A,,100617*7B
$PMGNTRK,5055.648,N,00231.768,E,00019,M,141049.00,A,,100617*76
$PMGNTRK,5055.649,N,00231.769,E,00019,M,141058.00,A,,100617*76
$PMGNTRK,5055.649,N,00231.769,E,00019,M,141118.00,A,,100617*73
$PMGNTRK,5055.649,N,00231.769,E,00019,M,141119.00,A,,100617*72
$PMGNTRK,5055.646,N,00231.765,E,00019,M,141125.00,A,,100617*7E
$PMGNTRK,5055.645,N,00231.764,E,00019,M,141134.00,A,,100617*7C
$PMGNTRK,5055.644,N,00231.764,E,00019,M,141135.00,A,,100617*7C
$PMGNTRK,5055.643,N,00231.763,E,00018,M,141147.00,A,,100617*78
$PMGNTRK,5055.643,N,00231.763,E,00020,M,141203.00,A,,100617*70
$PMGNTRK,5055.643,N,00231.764,E,00019,M,141219.00,A,,100617*76
$PMGNTRK,5055.643,N,00231.763,E,00020,M,141223.00,A,,100617*72
$PMGNTRK,5055.637,N,00231.756,E,00019,M,141234.00,A,,100617*7B
$PMGNTRK,5055.624,N,00231.746,E,00020,M,141247.00,A,,100617*76
$PMGNTRK,5055.616,N,00231.738,E,00019,M,141301.00,A,,100617*77
$PMGNTRK,5055.604,N,00231.728,E,00020,M,141314.00,A,,100617*7B
$PMGNTRK,5055.594,N,00231.719,E,00020,M,141330.00,A,,100617*75
$PMGNTRK,5055.582,N,00231.706,E,00020,M,141345.00,A,,100617*7E
$PMGNTRK,5055.572,N,00231.692,E,00020,M,141400.00,A,,100617*7B
$PMGNTRK,5055.568,N,00231.686,E,00020,M,141408.00,A,,100617*7D
$PMGNTRK,5055.565,N,00231.681,E,00020,M,141412.00,A,,100617*7C
$PMGNTRK,5055.555,N,00231.665,E,00020,M,141428.00,A,,100617*7C
$PMGNTRK,5055.553,N,00231.661,E,00021,M,141433.00,A,,100617*75
$PMGNTRK,5055.547,N,00231.649,E,00020,M,141441.00,A,,100617*7E
$PMGNTRK,5055.538,N,00231.632,E,00021,M,141456.00,A,,100617*7D
$PMGNTRK,5055.536,N,00231.623,E,00021,M,141503.00,A,,100617*72
$PMGNTRK,5055.531,N,00231.608,E,00022,M,141518.00,A,,100617*75
$PMGNTRK,5055.530,N,00231.603,E,00021,M,141522.00,A,,100617*75
$PMGNTRK,5055.524,N,00231.591,E,00021,M,141531.00,A,,100617*7A
$PMGNTRK,5055.519,N,00231.582,E,00021,M,141537.00,A,,100617*70
$PMGNTRK,5055.510,N,00231.561,E,00021,M,141554.00,A,,100617*71
$PMGNTRK,5055.505,N,00231.548,E,00021,M,141608.00,A,,100617*74
$PMGNTRK,5055.497,N,00231.533,E,00021,M,141620.00,A,,100617*78
$PMGNTRK,5055.493,N,00231.527,E,00021,M,141626.00,A,,100617*7F
$PMGNTRK,5055.491,N,00231.520,E,00021,M,141635.00,A,,100617*78
$PMGNTRK,5055.490,N,00231.518,E,00022,M,141637.00,A,,100617*73
$PMGNTRK,5055.480,N,00231.502,E,00022,M,141650.00,A,,100617*78
$PMGNTRK,5055.479,N,00231.500,E,00022,M,141651.00,A,,100617*7D
$PMGNTRK,5055.478,N,00231.498,E,00021,M,141653.00,A,,100617*7D
$PMGNTRK,5055.473,N,00231.485,E,00022,M,141707.00,A,,100617*79
$PMGNTRK,5055.463,N,00231.468,E,00022,M,141720.00,A,,100617*7E
$PMGNTRK,5055.457,N,00231.454,E,00023,M,141735.00,A,,100617*73
$PMGNTRK,5055.455,N,00231.450,E,00023,M,141739.00,A,,100617*79
$PMGNTRK,5055.453,N,00231.446,E,00023,M,141742.00,A,,100617*74
$PMGNTRK,5055.443,N,00231.430,E,00024,M,141756.00,A,,100617*76
$PMGNTRK,5055.441,N,00231.425,E,00024,M,141802.00,A,,100617*7E
$PMGNTRK,5055.440,N,00231.422,E,00024,M,141806.00,A,,100617*7C
$PMGNTRK,5055.432,N,00231.407,E,00023,M,141818.00,A,,100617*76
$PMGNTRK,5055.431,N,00231.404,E,00023,M,141822.00,A,,100617*7F
$PMGNTRK,5055.431,N,00231.402,E,00022,M,141834.00,A,,100617*7F
$PMGNTRK,5055.431,N,00231.401,E,00023,M,141849.00,A,,100617*77
$PMGNTRK,5055.431,N,00231.401,E,00023,M,141850.00,A,,100617*7F
$PMGNTRK,5055.441,N,00231.393,E,00022,M,141903.00,A,,100617*72
$PMGNTRK,5055.449,N,00231.385,E,00023,M,141916.00,A,,100617*78
$PMGNTRK,5055.457,N,00231.377,E,00022,M,141928.00,A,,100617*76
$PMGNTRK,5055.458,N,00231.377,E,00022,M,141929.00,A,,100617*78
$PMGNTRK,5055.462,N,00231.371,E,00023,M,141934.00,A,,100617*7A
$PMGNTRK,5055.469,N,00231.364,E,00023,M,141946.00,A,,100617*70
$PMGNTRK,5055.474,N,00231.361,E,00023,M,141951.00,A,,100617*7F
$PMGNTRK,5055.488,N,00231.350,E,00023,M,142005.00,A,,100617*75
$PMGNTRK,5055.489,N,00231.350,E,00023,M,142009.00,A,,100617*78
$PMGNTRK,5055.490,N,00231.350,E,00023,M,142011.00,A,,100617*79
$PMGNTRK,5055.492,N,00231.349,E,00023,M,142014.00,A,,100617*76
$PMGNTRK,5055.505,N,00231.339,E,00023,M,142028.00,A,,100617*71
$PMGNTRK,5055.514,N,00231.330,E,00023,M,142041.00,A,,100617*77
$PMGNTRK,5055.525,N,00231.321,E,00022,M,142054.00,A,,100617*70
$PMGNTRK,5055.533,N,00231.313,E,00022,M,142107.00,A,,100617*71
$PMGNTRK,5055.545,N,00231.299,E,00022,M,142120.00,A,,100617*76
$PMGNTRK,5055.546,N,00231.298,E,00022,M,142122.00,A,,100617*76
$PMGNTRK,5055.555,N,00231.292,E,00022,M,142135.00,A,,100617*78
$PMGNTRK,5055.566,N,00231.280,E,00022,M,142148.00,A,,100617*71
$PMGNTRK,5055.576,N,00231.269,E,00022,M,142202.00,A,,100617*7A
$PMGNTRK,5055.582,N,00231.260,E,00022,M,142211.00,A,,100617*7A
$PMGNTRK,5055.589,N,00231.253,E,00023,M,142225.00,A,,100617*77
$PMGNTRK,5055.600,N,00231.236,E,00023,M,142238.00,A,,100617*7A
$PMGNTRK,5055.607,N,00231.227,E,00024,M,142251.00,A,,100617*75
$PMGNTRK,5055.617,N,00231.214,E,00023,M,142305.00,A,,100617*73
$PMGNTRK,5055.622,N,00231.210,E,00023,M,142314.00,A,,100617*71
$PMGNTRK,5055.627,N,00231.205,E,00023,M,142319.00,A,,100617*7D
$PMGNTRK,5055.640,N,00231.191,E,00023,M,142334.00,A,,100617*7D
$PMGNTRK,5055.651,N,00231.183,E,00023,M,142349.00,A,,100617*74
$PMGNTRK,5055.661,N,00231.172,E,00023,M,142401.00,A,,100617*72
$PMGNTRK,5055.662,N,00231.171,E,00022,M,142402.00,A,,100617*70
$PMGNTRK,5055.665,N,00231.170,E,00022,M,142406.00,A,,100617*72
$PMGNTRK,5055.674,N,00231.160,E,00023,M,142419.00,A,,100617*7C
$PMGNTRK,5055.686,N,00231.153,E,00023,M,142433.00,A,,100617*79
$PMGNTRK,5055.694,N,00231.144,E,00023,M,142444.00,A,,100617*7C
$PMGNTRK,5055.703,N,00231.137,E,00024,M,142456.00,A,,100617*73
$PMGNTRK,5055.705,N,00231.137,E,00024,M,142459.00,A,,100617*7A
$PMGNTRK,5055.718,N,00231.126,E,00025,M,142513.00,A,,100617*78
$PMGNTRK,5055.728,N,00231.120,E,00025,M,142527.00,A,,100617*7A
$PMGNTRK,5055.743,N,00231.109,E,00026,M,142543.00,A,,100617*7D
$PMGNTRK,5055.750,N,00231.105,E,00026,M,142554.00,A,,100617*75
$PMGNTRK,5055.755,N,00231.103,E,00025,M,142600.00,A,,100617*77
$PMGNTRK,5055.769,N,00231.096,E,00026,M,142613.00,A,,100617*74
$PMGNTRK,5055.777,N,00231.093,E,00025,M,142625.00,A,,100617*78
$PMGNTRK,5055.788,N,00231.087,E,00025,M,142636.00,A,,100617*7F
$PMGNTRK,5055.796,N,00231.083,E,00025,M,142648.00,A,,100617*7D
$PMGNTRK,5055.806,N,00231.076,E,00025,M,142701.00,A,,100617*7D
