$PMGNTRK,4236.835,N,00211.087,E,01848,M,093447.00,A,,260919*7D
$PMGNTRK,4236.840,N,00211.093,E,01848,M,093456.00,A,,260919*7A
$PMGNTRK,4236.844,N,00211.097,E,01849,M,093505.00,A,,260919*7C
$PMGNTRK,4236.848,N,00211.102,E,01850,M,093534.00,A,,260919*77
$PMGNTRK,4236.853,N,00211.108,E,01850,M,093545.00,A,,260919*71
$PMGNTRK,4236.857,N,00211.113,E,01851,M,093555.00,A,,260919*7F
$PMGNTRK,4236.861,N,00211.118,E,01855,M,093604.00,A,,260919*72
$PMGNTRK,4236.865,N,00211.123,E,01858,M,093613.00,A,,260919*75
$PMGNTRK,4236.868,N,00211.129,E,01861,M,093622.00,A,,260919*7A
$PMGNTRK,4236.869,N,00211.137,E,01861,M,093631.00,A,,260919*76
$PMGNTRK,4236.867,N,00211.144,E,01860,M,093639.00,A,,260919*75
$PMGNTRK,4236.865,N,00211.148,E,01859,M,093647.00,A,,260919*78
$PMGNTRK,4236.860,N,00211.152,E,01859,M,093655.00,A,,260919*75
$PMGNTRK,4236.856,N,00211.156,E,01860,M,093704.00,A,,260919*7B
$PMGNTRK,4236.851,N,00211.161,E,01861,M,093713.00,A,,260919*7F
$PMGNTRK,4236.847,N,00211.164,E,01862,M,093721.00,A,,260919*7F
$PMGNTRK,4236.842,N,00211.169,E,01863,M,093730.00,A,,260919*76
$PMGNTRK,4236.837,N,00211.174,E,01865,M,093739.00,A,,260919*77
$PMGNTRK,4236.833,N,00211.177,E,01865,M,093747.00,A,,260919*79
$PMGNTRK,4236.828,N,00211.181,E,01866,M,093756.00,A,,260919*79
$PMGNTRK,4236.823,N,00211.185,E,01867,M,093805.00,A,,260919*7E
$PMGNTRK,4236.818,N,00211.185,E,01865,M,093850.00,A,,260919*74
$PMGNTRK,4236.814,N,00211.190,E,01867,M,093909.00,A,,260919*73
$PMGNTRK,4236.810,N,00211.196,E,01869,M,093918.00,A,,260919*7F
$PMGNTRK,4236.805,N,00211.200,E,01870,M,093927.00,A,,260919*73
$PMGNTRK,4236.801,N,00211.205,E,01872,M,093936.00,A,,260919*70
$PMGNTRK,4236.796,N,00211.210,E,01873,M,093945.00,A,,260919*70
$PMGNTRK,4236.791,N,00211.214,E,01874,M,093954.00,A,,260919*74
$PMGNTRK,4236.787,N,00211.219,E,01875,M,094003.00,A,,260919*73
$PMGNTRK,4236.782,N,00211.223,E,01875,M,094012.00,A,,260919*7F
$PMGNTRK,4236.777,N,00211.227,E,01876,M,094021.00,A,,260919*72
$PMGNTRK,4236.772,N,00211.230,E,01875,M,094035.00,A,,260919*77
$PMGNTRK,4236.767,N,00211.234,E,01876,M,094047.00,A,,260919*71
$PMGNTRK,4236.763,N,00211.238,E,01877,M,094056.00,A,,260919*78
$PMGNTRK,4236.757,N,00211.243,E,01878,M,094105.00,A,,260919*7B
$PMGNTRK,4236.753,N,00211.247,E,01879,M,094114.00,A,,260919*7A
$PMGNTRK,4236.748,N,00211.251,E,01880,M,094123.00,A,,260919*75
$PMGNTRK,4236.743,N,00211.255,E,01881,M,094132.00,A,,260919*7B
$PMGNTRK,4236.739,N,00211.259,E,01882,M,094141.00,A,,260919*7D
$PMGNTRK,4236.734,N,00211.263,E,01883,M,094151.00,A,,260919*79
$PMGNTRK,4236.729,N,00211.267,E,01885,M,094211.00,A,,260919*70
$PMGNTRK,4236.723,N,00211.270,E,01885,M,094220.00,A,,260919*7E
$PMGNTRK,4236.717,N,00211.273,E,01886,M,094229.00,A,,260919*70
$PMGNTRK,4236.712,N,00211.276,E,01886,M,094238.00,A,,260919*70
$PMGNTRK,4236.706,N,00211.279,E,01887,M,094247.00,A,,260919*73
$PMGNTRK,4236.701,N,00211.279,E,01886,M,094304.00,A,,260919*73
$PMGNTRK,4236.697,N,00211.282,E,01887,M,094344.00,A,,260919*7C
$PMGNTRK,4236.691,N,00211.285,E,01888,M,094356.00,A,,260919*71
$PMGNTRK,4236.685,N,00211.287,E,01889,M,094407.00,A,,260919*74
$PMGNTRK,4236.680,N,00211.290,E,01890,M,094417.00,A,,260919*7E
$PMGNTRK,4236.675,N,00211.293,E,01892,M,094427.00,A,,260919*76
$PMGNTRK,4236.670,N,00211.294,E,01891,M,094528.00,A,,260919*79
$PMGNTRK,4236.666,N,00211.296,E,01892,M,094538.00,A,,260919*7E
$PMGNTRK,4236.660,N,00211.299,E,01892,M,094547.00,A,,260919*7F
$PMGNTRK,4236.655,N,00211.301,E,01891,M,094556.00,A,,260919*7A
$PMGNTRK,4236.650,N,00211.304,E,01890,M,094605.00,A,,260919*7E
$PMGNTRK,4236.646,N,00211.309,E,01889,M,094614.00,A,,260919*7C
$PMGNTRK,4236.642,N,00211.316,E,01888,M,094626.00,A,,260919*76
$PMGNTRK,4236.640,N,00211.317,E,01887,M,095410.00,A,,260919*7C
$PMGNTRK,4236.643,N,00211.322,E,01889,M,095540.00,A,,260919*73
$PMGNTRK,4236.642,N,00211.330,E,01889,M,095549.00,A,,260919*78
$PMGNTRK,4236.643,N,00211.338,E,01889,M,095558.00,A,,260919*71
$PMGNTRK,4236.645,N,00211.346,E,01888,M,095607.00,A,,260919*76
$PMGNTRK,4236.647,N,00211.352,E,01888,M,095616.00,A,,260919*71
$PMGNTRK,4236.649,N,00211.358,E,01889,M,095645.00,A,,260919*72
$PMGNTRK,4236.652,N,00211.365,E,01890,M,095654.00,A,,260919*7E
$PMGNTRK,4236.655,N,00211.371,E,01890,M,095703.00,A,,260919*7F
$PMGNTRK,4236.659,N,00211.378,E,01890,M,095721.00,A,,260919*7A
$PMGNTRK,4236.662,N,00211.383,E,01890,M,095753.00,A,,260919*73
$PMGNTRK,4236.663,N,00211.389,E,01888,M,095849.00,A,,260919*75
$PMGNTRK,4236.666,N,00211.395,E,01888,M,100040.00,A,,260919*71
$PMGNTRK,4236.672,N,00211.401,E,01890,M,100103.00,A,,260919*71
$PMGNTRK,4236.678,N,00211.404,E,01894,M,100122.00,A,,260919*79
$PMGNTRK,4236.683,N,00211.409,E,01895,M,100135.00,A,,260919*77
$PMGNTRK,4236.686,N,00211.415,E,01895,M,100147.00,A,,260919*7A
$PMGNTRK,4236.690,N,00211.420,E,01895,M,100159.00,A,,260919*74
$PMGNTRK,4236.695,N,00211.425,E,01896,M,100220.00,A,,260919*7A
$PMGNTRK,4236.700,N,00211.429,E,01898,M,100235.00,A,,260919*71
$PMGNTRK,4236.705,N,00211.433,E,01899,M,100258.00,A,,260919*75
$PMGNTRK,4236.709,N,00211.437,E,01900,M,100310.00,A,,260919*71
$PMGNTRK,4236.714,N,00211.440,E,01902,M,100323.00,A,,260919*7F
$PMGNTRK,4236.719,N,00211.443,E,01903,M,100336.00,A,,260919*74
$PMGNTRK,4236.723,N,00211.447,E,01904,M,100347.00,A,,260919*78
$PMGNTRK,4236.728,N,00211.452,E,01905,M,100358.00,A,,260919*78
$PMGNTRK,4236.732,N,00211.457,E,01906,M,100409.00,A,,260919*76
$PMGNTRK,4236.736,N,00211.462,E,01906,M,100421.00,A,,260919*7E
$PMGNTRK,4236.739,N,00211.468,E,01905,M,100432.00,A,,260919*7A
$PMGNTRK,4236.743,N,00211.474,E,01906,M,100444.00,A,,260919*78
$PMGNTRK,4236.747,N,00211.478,E,01907,M,100524.00,A,,260919*76
$PMGNTRK,4236.752,N,00211.484,E,01909,M,100541.00,A,,260919*7C
$PMGNTRK,4236.754,N,00211.490,E,01910,M,100554.00,A,,260919*73
$PMGNTRK,4236.757,N,00211.496,E,01911,M,100606.00,A,,260919*73
$PMGNTRK,4236.759,N,00211.502,E,01911,M,100618.00,A,,260919*7E
$PMGNTRK,4236.763,N,00211.509,E,01912,M,100630.00,A,,260919*75
$PMGNTRK,4236.765,N,00211.515,E,01913,M,100643.00,A,,260919*7B
$PMGNTRK,4236.769,N,00211.520,E,01916,M,100657.00,A,,260919*71
$PMGNTRK,4236.773,N,00211.526,E,01919,M,100708.00,A,,260919*78
$PMGNTRK,4236.778,N,00211.530,E,01922,M,100742.00,A,,260919*72
$PMGNTRK,4236.782,N,00211.536,E,01924,M,100758.00,A,,260919*7C
$PMGNTRK,4236.785,N,00211.542,E,01926,M,100811.00,A,,260919*78
$PMGNTRK,4236.788,N,00211.548,E,01928,M,100825.00,A,,260919*76
$PMGNTRK,4236.791,N,00211.555,E,01930,M,100839.00,A,,260919*76
$PMGNTRK,4236.794,N,00211.562,E,01931,M,100853.00,A,,260919*7A
$PMGNTRK,4236.797,N,00211.569,E,01933,M,100905.00,A,,260919*72
$PMGNTRK,4236.799,N,00211.574,E,01935,M,100918.00,A,,260919*7A
$PMGNTRK,4236.803,N,00211.581,E,01937,M,100952.00,A,,260919*70
$PMGNTRK,4236.806,N,00211.587,E,01939,M,101004.00,A,,260919*76
$PMGNTRK,4236.807,N,00211.592,E,01939,M,101230.00,A,,260919*76
$PMGNTRK,4236.811,N,00211.599,E,01941,M,101250.00,A,,260919*73
$PMGNTRK,4236.813,N,00211.605,E,01942,M,101303.00,A,,260919*73
$PMGNTRK,4236.816,N,00211.612,E,01943,M,101316.00,A,,260919*75
$PMGNTRK,4236.818,N,00211.619,E,01944,M,101328.00,A,,260919*7A
$PMGNTRK,4236.819,N,00211.626,E,01944,M,101349.00,A,,260919*70
$PMGNTRK,4236.822,N,00211.632,E,01944,M,101405.00,A,,260919*72
$PMGNTRK,4236.824,N,00211.639,E,01945,M,101420.00,A,,260919*79
$PMGNTRK,4236.825,N,00211.645,E,01943,M,101441.00,A,,260919*72
$PMGNTRK,4236.826,N,00211.652,E,01943,M,101454.00,A,,260919*73
$PMGNTRK,4236.826,N,00211.660,E,01941,M,101507.00,A,,260919*77
$PMGNTRK,4236.830,N,00211.667,E,01941,M,101519.00,A,,260919*78
$PMGNTRK,4236.833,N,00211.672,E,01943,M,101533.00,A,,260919*75
$PMGNTRK,4236.837,N,00211.678,E,01944,M,101548.00,A,,260919*70
$PMGNTRK,4236.840,N,00211.681,E,01946,M,101607.00,A,,260919*7C
$PMGNTRK,4236.844,N,00211.687,E,01947,M,101627.00,A,,260919*7D
$PMGNTRK,4236.847,N,00211.690,E,01949,M,101656.00,A,,260919*70
$PMGNTRK,4236.850,N,00211.696,E,01950,M,101719.00,A,,260919*72
$PMGNTRK,4236.854,N,00211.702,E,01951,M,101733.00,A,,260919*73
$PMGNTRK,4236.859,N,00211.708,E,01954,M,101749.00,A,,260919*7C
$PMGNTRK,4236.863,N,00211.710,E,01958,M,101804.00,A,,260919*76
$PMGNTRK,4236.864,N,00211.718,E,01956,M,101817.00,A,,260919*75
$PMGNTRK,4236.866,N,00211.725,E,01956,M,101832.00,A,,260919*7E
$PMGNTRK,4236.867,N,00211.733,E,01954,M,101848.00,A,,260919*77
$PMGNTRK,4236.870,N,00211.736,E,01957,M,101904.00,A,,260919*7E
$PMGNTRK,4236.871,N,00211.743,E,01957,M,101920.00,A,,260919*7B
$PMGNTRK,4236.873,N,00211.751,E,01957,M,101936.00,A,,260919*7D
$PMGNTRK,4236.871,N,00211.758,E,01954,M,102004.00,A,,260919*7E
$PMGNTRK,4236.870,N,00211.766,E,01952,M,102019.00,A,,260919*78
$PMGNTRK,4236.870,N,00211.773,E,01951,M,102038.00,A,,260919*7C
$PMGNTRK,4236.872,N,00211.780,E,01952,M,102100.00,A,,260919*7B
$PMGNTRK,4236.873,N,00211.787,E,01953,M,102113.00,A,,260919*7E
$PMGNTRK,4236.873,N,00211.794,E,01952,M,102128.00,A,,260919*75
$PMGNTRK,4236.872,N,00211.801,E,01951,M,102215.00,A,,260919*79
$PMGNTRK,4236.870,N,00211.808,E,01948,M,102232.00,A,,260919*7F
$PMGNTRK,4236.870,N,00211.816,E,01949,M,102245.00,A,,260919*71
$PMGNTRK,4236.872,N,00211.819,E,01952,M,102331.00,A,,260919*74
$PMGNTRK,4236.875,N,00211.823,E,01956,M,102346.00,A,,260919*7E
$PMGNTRK,4236.873,N,00211.830,E,01956,M,102400.00,A,,260919*7F
$PMGNTRK,4236.870,N,00211.837,E,01954,M,102412.00,A,,260919*7A
$PMGNTRK,4236.868,N,00211.843,E,01952,M,102425.00,A,,260919*72
$PMGNTRK,4236.867,N,00211.851,E,01953,M,102437.00,A,,260919*7C
$PMGNTRK,4236.864,N,00211.858,E,01953,M,102450.00,A,,260919*77
$PMGNTRK,4236.862,N,00211.865,E,01953,M,102502.00,A,,260919*79
$PMGNTRK,4236.858,N,00211.871,E,01952,M,102516.00,A,,260919*71
$PMGNTRK,4236.856,N,00211.878,E,01953,M,102532.00,A,,260919*71
$PMGNTRK,4236.852,N,00211.883,E,01951,M,102547.00,A,,260919*71
$PMGNTRK,4236.848,N,00211.888,E,01948,M,102600.00,A,,260919*79
$PMGNTRK,4236.845,N,00211.895,E,01948,M,102613.00,A,,260919*7A
$PMGNTRK,4236.845,N,00211.901,E,01949,M,102745.00,A,,260919*75
$PMGNTRK,4236.849,N,00211.903,E,01954,M,102805.00,A,,260919*7C
$PMGNTRK,4236.852,N,00211.908,E,01958,M,102831.00,A,,260919*76
$PMGNTRK,4236.855,N,00211.904,E,01960,M,102856.00,A,,260919*77
$PMGNTRK,4236.859,N,00211.904,E,01963,M,102919.00,A,,260919*72
$PMGNTRK,4236.857,N,00211.909,E,01963,M,102958.00,A,,260919*74
$PMGNTRK,4236.856,N,00211.916,E,01963,M,103011.00,A,,260919*7E
$PMGNTRK,4236.854,N,00211.923,E,01962,M,103029.00,A,,260919*70
$PMGNTRK,4236.853,N,00211.929,E,01961,M,103041.00,A,,260919*70
$PMGNTRK,4236.857,N,00211.929,E,01965,M,103117.00,A,,260919*72
$PMGNTRK,4236.861,N,00211.935,E,01968,M,103152.00,A,,260919*76
$PMGNTRK,4236.862,N,00211.943,E,01970,M,103206.00,A,,260919*7F
$PMGNTRK,4236.864,N,00211.950,E,01972,M,103220.00,A,,260919*7D
$PMGNTRK,4236.865,N,00211.956,E,01972,M,103236.00,A,,260919*7D
$PMGNTRK,4236.868,N,00211.963,E,01971,M,103252.00,A,,260919*77
$PMGNTRK,4236.871,N,00211.968,E,01973,M,103308.00,A,,260919*78
$PMGNTRK,4236.875,N,00211.972,E,01975,M,103324.00,A,,260919*7F
$PMGNTRK,4236.878,N,00211.978,E,01977,M,103343.00,A,,260919*7B
$PMGNTRK,4236.881,N,00211.983,E,01978,M,103358.00,A,,260919*7C
$PMGNTRK,4236.885,N,00211.989,E,01979,M,103424.00,A,,260919*7F
$PMGNTRK,4236.887,N,00211.994,E,01980,M,103446.00,A,,260919*73
$PMGNTRK,4236.892,N,00211.997,E,01983,M,103507.00,A,,260919*73
$PMGNTRK,4236.895,N,00212.004,E,01985,M,103528.00,A,,260919*7F
$PMGNTRK,4236.898,N,00212.008,E,01986,M,103544.00,A,,260919*77
$PMGNTRK,4236.902,N,00212.015,E,01988,M,103558.00,A,,260919*7A
$PMGNTRK,4236.904,N,00212.021,E,01987,M,103616.00,A,,260919*7D
$PMGNTRK,4236.906,N,00212.029,E,01987,M,103634.00,A,,260919*77
$PMGNTRK,4236.908,N,00212.032,E,01989,M,103750.00,A,,260919*7E
$PMGNTRK,4236.909,N,00212.034,E,01990,M,105548.00,A,,260919*7C
$PMGNTRK,4236.910,N,00212.042,E,01990,M,105604.00,A,,260919*7E
$PMGNTRK,4236.911,N,00212.049,E,01989,M,105617.00,A,,260919*7E
$PMGNTRK,4236.911,N,00212.055,E,01989,M,105632.00,A,,260919*74
$PMGNTRK,4236.915,N,00212.061,E,01992,M,105648.00,A,,260919*70
$PMGNTRK,4236.917,N,00212.067,E,01994,M,105703.00,A,,260919*7C
$PMGNTRK,4236.918,N,00212.072,E,01995,M,105723.00,A,,260919*74
$PMGNTRK,4236.921,N,00212.074,E,01998,M,105741.00,A,,260919*71
$PMGNTRK,4236.922,N,00212.081,E,02000,M,105755.00,A,,260919*76
$PMGNTRK,4236.924,N,00212.087,E,02002,M,105817.00,A,,260919*7D
$PMGNTRK,4236.921,N,00212.094,E,02001,M,105834.00,A,,260919*78
$PMGNTRK,4236.918,N,00212.102,E,02000,M,105909.00,A,,260919*72
$PMGNTRK,4236.913,N,00212.107,E,01998,M,105924.00,A,,260919*78
$PMGNTRK,4236.910,N,00212.113,E,01998,M,110001.00,A,,260919*74
$PMGNTRK,4236.907,N,00212.120,E,01998,M,110013.00,A,,260919*71
$PMGNTRK,4236.903,N,00212.126,E,01996,M,110026.00,A,,260919*7B
$PMGNTRK,4236.901,N,00212.133,E,01996,M,110038.00,A,,260919*72
$PMGNTRK,4236.899,N,00212.140,E,01997,M,110051.00,A,,260919*78
$PMGNTRK,4236.896,N,00212.146,E,01995,M,110104.00,A,,260919*72
$PMGNTRK,4236.893,N,00212.153,E,01995,M,110116.00,A,,260919*70
$PMGNTRK,4236.892,N,00212.160,E,01995,M,110133.00,A,,260919*76
$PMGNTRK,4236.891,N,00212.169,E,01997,M,110144.00,A,,260919*7E
$PMGNTRK,4236.891,N,00212.177,E,01998,M,110154.00,A,,260919*7F
$PMGNTRK,4236.891,N,00212.184,E,01999,M,110205.00,A,,260919*75
$PMGNTRK,4236.890,N,00212.191,E,02000,M,110235.00,A,,260919*79
$PMGNTRK,4236.888,N,00212.198,E,01999,M,110246.00,A,,260919*77
$PMGNTRK,4236.886,N,00212.205,E,01999,M,110256.00,A,,260919*7F
$PMGNTRK,4236.884,N,00212.213,E,02000,M,110307.00,A,,260919*75
$PMGNTRK,4236.883,N,00212.220,E,02002,M,110319.00,A,,260919*7F
$PMGNTRK,4236.879,N,00212.227,E,02002,M,110338.00,A,,260919*7E
$PMGNTRK,4236.876,N,00212.233,E,02002,M,110356.00,A,,260919*7C
$PMGNTRK,4236.870,N,00212.237,E,01998,M,110412.00,A,,260919*70
$PMGNTRK,4236.866,N,00212.247,E,01999,M,110428.00,A,,260919*78
$PMGNTRK,4236.862,N,00212.253,E,01998,M,110443.00,A,,260919*75
$PMGNTRK,4236.859,N,00212.260,E,02000,M,110459.00,A,,260919*7D
$PMGNTRK,4236.856,N,00212.264,E,02000,M,110525.00,A,,260919*7C
$PMGNTRK,4236.852,N,00212.270,E,02000,M,110537.00,A,,260919*7E
$PMGNTRK,4236.851,N,00212.278,E,02002,M,110550.00,A,,260919*76
$PMGNTRK,4236.847,N,00212.285,E,02004,M,110602.00,A,,260919*71
$PMGNTRK,4236.844,N,00212.292,E,02005,M,110655.00,A,,260919*77
$PMGNTRK,4236.842,N,00212.299,E,02008,M,110707.00,A,,260919*71
$PMGNTRK,4236.837,N,00212.305,E,02010,M,110719.00,A,,260919*71
$PMGNTRK,4236.831,N,00212.306,E,02009,M,110730.00,A,,260919*77
$PMGNTRK,4236.825,N,00212.306,E,02007,M,110741.00,A,,260919*7A
$PMGNTRK,4236.822,N,00212.311,E,02010,M,110755.00,A,,260919*78
$PMGNTRK,4236.817,N,00212.313,E,02011,M,110810.00,A,,260919*73
$PMGNTRK,4236.812,N,00212.313,E,02013,M,110822.00,A,,260919*75
$PMGNTRK,4236.806,N,00212.313,E,02015,M,110836.00,A,,260919*73
$PMGNTRK,4236.802,N,00212.311,E,02014,M,110855.00,A,,260919*71
$PMGNTRK,4236.796,N,00212.309,E,02014,M,110908.00,A,,260919*73
$PMGNTRK,4236.791,N,00212.310,E,02016,M,110923.00,A,,260919*77
$PMGNTRK,4236.790,N,00212.311,E,02018,M,110940.00,A,,260919*7C
$PMGNTRK,4236.785,N,00212.311,E,02020,M,111011.00,A,,260919*7F
$PMGNTRK,4236.779,N,00212.313,E,02023,M,111029.00,A,,260919*76
$PMGNTRK,4236.773,N,00212.311,E,02023,M,111041.00,A,,260919*70
$PMGNTRK,4236.766,N,00212.311,E,02025,M,111052.00,A,,260919*70
$PMGNTRK,4236.761,N,00212.310,E,02027,M,111105.00,A,,260919*77
$PMGNTRK,4236.755,N,00212.310,E,02027,M,111115.00,A,,260919*71
$PMGNTRK,4236.751,N,00212.309,E,02028,M,111124.00,A,,260919*70
$PMGNTRK,4236.746,N,00212.310,E,02030,M,111136.00,A,,260919*74
$PMGNTRK,4236.741,N,00212.311,E,02032,M,111150.00,A,,260919*70
$PMGNTRK,4236.736,N,00212.311,E,02032,M,111202.00,A,,260919*74
$PMGNTRK,4236.731,N,00212.311,E,02033,M,111213.00,A,,260919*72
$PMGNTRK,4236.725,N,00212.314,E,02035,M,111226.00,A,,260919*72
$PMGNTRK,4236.720,N,00212.316,E,02037,M,111240.00,A,,260919*77
$PMGNTRK,4236.716,N,00212.318,E,02039,M,111330.00,A,,260919*74
$PMGNTRK,4236.712,N,00212.322,E,02043,M,111350.00,A,,260919*72
$PMGNTRK,4236.707,N,00212.326,E,02045,M,111405.00,A,,260919*73
$PMGNTRK,4236.702,N,00212.329,E,02046,M,111421.00,A,,260919*7C
$PMGNTRK,4236.702,N,00212.332,E,02048,M,111513.00,A,,260919*78
$PMGNTRK,4236.696,N,00212.334,E,02049,M,111526.00,A,,260919*75
$PMGNTRK,4236.691,N,00212.338,E,02050,M,111540.00,A,,260919*76
$PMGNTRK,4236.685,N,00212.341,E,02051,M,111554.00,A,,260919*79
$PMGNTRK,4236.680,N,00212.344,E,02051,M,111606.00,A,,260919*7D
$PMGNTRK,4236.675,N,00212.345,E,02051,M,111620.00,A,,260919*72
$PMGNTRK,4236.670,N,00212.349,E,02052,M,111633.00,A,,260919*7A
$PMGNTRK,4236.665,N,00212.351,E,02052,M,111650.00,A,,260919*72
$PMGNTRK,4236.660,N,00212.355,E,02054,M,111714.00,A,,260919*74
$PMGNTRK,4236.654,N,00212.357,E,02054,M,111728.00,A,,260919*7E
$PMGNTRK,4236.649,N,00212.360,E,02055,M,111741.00,A,,260919*78
$PMGNTRK,4236.645,N,00212.364,E,02056,M,111755.00,A,,260919*76
$PMGNTRK,4236.640,N,00212.367,E,02057,M,111808.00,A,,260919*76
$PMGNTRK,4236.635,N,00212.371,E,02058,M,111822.00,A,,260919*74
$PMGNTRK,4236.630,N,00212.373,E,02059,M,111834.00,A,,260919*75
$PMGNTRK,4236.626,N,00212.378,E,02061,M,111847.00,A,,260919*76
$PMGNTRK,4236.620,N,00212.382,E,02063,M,111900.00,A,,260919*75
$PMGNTRK,4236.617,N,00212.387,E,02066,M,111914.00,A,,260919*74
$PMGNTRK,4236.612,N,00212.390,E,02067,M,111928.00,A,,260919*79
$PMGNTRK,4236.608,N,00212.395,E,02070,M,111946.00,A,,260919*79
$PMGNTRK,4236.606,N,00212.402,E,02073,M,112004.00,A,,260919*71
$PMGNTRK,4236.602,N,00212.407,E,02075,M,112023.00,A,,260919*73
$PMGNTRK,4236.601,N,00212.415,E,02079,M,112042.00,A,,260919*78
$PMGNTRK,4236.598,N,00212.420,E,02082,M,112157.00,A,,260919*7C
$PMGNTRK,4236.595,N,00212.426,E,02086,M,112211.00,A,,260919*72
$PMGNTRK,4236.592,N,00212.432,E,02088,M,112225.00,A,,260919*79
$PMGNTRK,4236.589,N,00212.438,E,02090,M,112239.00,A,,260919*7D
$PMGNTRK,4236.585,N,00212.443,E,02092,M,112252.00,A,,260919*72
$PMGNTRK,4236.582,N,00212.449,E,02093,M,112306.00,A,,260919*7E
$PMGNTRK,4236.579,N,00212.455,E,02095,M,112320.00,A,,260919*75
$PMGNTRK,4236.575,N,00212.459,E,02095,M,112335.00,A,,260919*71
$PMGNTRK,4236.569,N,00212.461,E,02095,M,112347.00,A,,260919*72
$PMGNTRK,4236.563,N,00212.464,E,02095,M,112400.00,A,,260919*79
$PMGNTRK,4236.558,N,00212.465,E,02093,M,112414.00,A,,260919*73
$PMGNTRK,4236.552,N,00212.466,E,02092,M,112426.00,A,,260919*7A
$PMGNTRK,4236.546,N,00212.466,E,02091,M,112439.00,A,,260919*72
$PMGNTRK,4236.541,N,00212.464,E,02091,M,112452.00,A,,260919*7A
$PMGNTRK,4236.535,N,00212.465,E,02090,M,112502.00,A,,260919*7D
$PMGNTRK,4236.530,N,00212.467,E,02089,M,112512.00,A,,260919*73
$PMGNTRK,4236.524,N,00212.468,E,02089,M,112521.00,A,,260919*79
$PMGNTRK,4236.518,N,00212.468,E,02088,M,112533.00,A,,260919*74
$PMGNTRK,4236.513,N,00212.469,E,02087,M,112549.00,A,,260919*7C
$PMGNTRK,4236.508,N,00212.472,E,02086,M,112607.00,A,,260919*74
$PMGNTRK,4236.503,N,00212.470,E,02086,M,112623.00,A,,260919*7B
$PMGNTRK,4236.500,N,00212.467,E,02085,M,112636.00,A,,260919*79
$PMGNTRK,4236.494,N,00212.466,E,02084,M,112651.00,A,,260919*74
$PMGNTRK,4236.494,N,00212.464,E,02085,M,113051.00,A,,260919*70
$PMGNTRK,4236.499,N,00212.464,E,02086,M,113110.00,A,,260919*7A
$PMGNTRK,4236.504,N,00212.462,E,02086,M,113124.00,A,,260919*7E
$PMGNTRK,4236.508,N,00212.463,E,02087,M,113139.00,A,,260919*7E
$PMGNTRK,4236.511,N,00212.458,E,02086,M,113215.00,A,,260919*72
$PMGNTRK,4236.507,N,00212.464,E,02087,M,113254.00,A,,260919*7E
$PMGNTRK,4236.504,N,00212.469,E,02086,M,113315.00,A,,260919*75
$PMGNTRK,4236.503,N,00212.474,E,02085,M,113338.00,A,,260919*72
$PMGNTRK,4236.502,N,00212.480,E,02085,M,113353.00,A,,260919*75
$PMGNTRK,4236.507,N,00212.484,E,02085,M,113407.00,A,,260919*72
$PMGNTRK,4236.512,N,00212.483,E,02085,M,113421.00,A,,260919*75
$PMGNTRK,4236.516,N,00212.485,E,02086,M,113432.00,A,,260919*76
$PMGNTRK,4236.522,N,00212.486,E,02086,M,113441.00,A,,260919*76
$PMGNTRK,4236.527,N,00212.490,E,02086,M,113452.00,A,,260919*76
$PMGNTRK,4236.532,N,00212.491,E,02087,M,113512.00,A,,260919*77
$PMGNTRK,4236.537,N,00212.493,E,02087,M,113525.00,A,,260919*74
$PMGNTRK,4236.543,N,00212.494,E,02088,M,113540.00,A,,260919*7C
$PMGNTRK,4236.548,N,00212.495,E,02088,M,113554.00,A,,260919*73
$PMGNTRK,4236.554,N,00212.494,E,02090,M,113609.00,A,,260919*7D
$PMGNTRK,4236.559,N,00212.496,E,02092,M,113623.00,A,,260919*78
$PMGNTRK,4236.565,N,00212.497,E,02094,M,113640.00,A,,260919*75
$PMGNTRK,4236.570,N,00212.498,E,02096,M,113656.00,A,,260919*7B
$PMGNTRK,4236.575,N,00212.501,E,02098,M,113713.00,A,,260919*71
$PMGNTRK,4236.576,N,00212.509,E,02098,M,113756.00,A,,260919*7B
$PMGNTRK,4236.577,N,00212.516,E,02098,M,113808.00,A,,260919*70
$PMGNTRK,4236.578,N,00212.524,E,02097,M,113819.00,A,,260919*71
$PMGNTRK,4236.581,N,00212.530,E,02098,M,113829.00,A,,260919*7E
$PMGNTRK,4236.584,N,00212.537,E,02098,M,113840.00,A,,260919*73
$PMGNTRK,4236.588,N,00212.542,E,02098,M,113852.00,A,,260919*7E
$PMGNTRK,4236.593,N,00212.545,E,02099,M,113905.00,A,,260919*71
$PMGNTRK,4236.597,N,00212.547,E,02101,M,113919.00,A,,260919*7A
$PMGNTRK,4236.602,N,00212.550,E,02102,M,113933.00,A,,260919*78
$PMGNTRK,4236.607,N,00212.554,E,02102,M,113944.00,A,,260919*79
$PMGNTRK,4236.612,N,00212.555,E,02104,M,113956.00,A,,260919*79
$PMGNTRK,4236.618,N,00212.556,E,02106,M,114008.00,A,,260919*77
$PMGNTRK,4236.623,N,00212.559,E,02107,M,114020.00,A,,260919*7B
$PMGNTRK,4236.628,N,00212.564,E,02108,M,114032.00,A,,260919*72
$PMGNTRK,4236.632,N,00212.568,E,02108,M,114045.00,A,,260919*75
$PMGNTRK,4236.637,N,00212.572,E,02109,M,114059.00,A,,260919*77
