$PMGNTRK,4320.887,N,00000.626,W,00286,M,093744.00,A,,080313*6A
$PMGNTRK,4320.885,N,00000.618,W,00283,M,093805.00,A,,080313*6A
$PMGNTRK,4320.888,N,00000.614,W,00280,M,093820.00,A,,080313*6F
$PMGNTRK,4320.889,N,00000.608,W,00278,M,093839.00,A,,080313*6C
$PMGNTRK,4320.888,N,00000.604,W,00277,M,093905.00,A,,080313*60
$PMGNTRK,4320.886,N,00000.602,W,00275,M,093912.00,A,,080313*6C
$PMGNTRK,4320.883,N,00000.601,W,00275,M,093916.00,A,,080313*6E
$PMGNTRK,4320.867,N,00000.605,W,00272,M,093936.00,A,,080313*65
$PMGNTRK,4320.858,N,00000.602,W,00271,M,093951.00,A,,080313*6C
$PMGNTRK,4320.856,N,00000.601,W,00271,M,093955.00,A,,080313*65
$PMGNTRK,4320.843,N,00000.598,W,00270,M,094015.00,A,,080313*69
$PMGNTRK,4320.826,N,00000.596,W,00268,M,094036.00,A,,080313*6C
$PMGNTRK,4320.820,N,00000.595,W,00268,M,094044.00,A,,080313*6C
$PMGNTRK,4320.803,N,00000.592,W,00267,M,094105.00,A,,080313*61
$PMGNTRK,4320.798,N,00000.580,W,00266,M,094120.00,A,,080313*69
$PMGNTRK,4320.800,N,00000.553,W,00264,M,094146.00,A,,080313*6B
$PMGNTRK,4320.791,N,00000.539,W,00263,M,094206.00,A,,080313*60
$PMGNTRK,4320.772,N,00000.527,W,00262,M,094233.00,A,,080313*65
$PMGNTRK,4320.769,N,00000.524,W,00262,M,094255.00,A,,080313*6C
$PMGNTRK,4320.765,N,00000.521,W,00262,M,094310.00,A,,080313*65
$PMGNTRK,4320.761,N,00000.520,W,00262,M,094324.00,A,,080313*67
$PMGNTRK,4320.753,N,00000.511,W,00261,M,094343.00,A,,080313*66
$PMGNTRK,4320.746,N,00000.508,W,00262,M,094402.00,A,,080313*6B
$PMGNTRK,4320.743,N,00000.503,W,00262,M,094420.00,A,,080313*65
$PMGNTRK,4320.734,N,00000.502,W,00263,M,094439.00,A,,080313*6D
$PMGNTRK,4320.729,N,00000.499,W,00263,M,094452.00,A,,080313*6F
$PMGNTRK,4320.729,N,00000.498,W,00263,M,094527.00,A,,080313*6D
$PMGNTRK,4320.728,N,00000.499,W,00263,M,094535.00,A,,080313*6E
$PMGNTRK,4320.719,N,00000.500,W,00263,M,094554.00,A,,080313*6A
$PMGNTRK,4320.704,N,00000.500,W,00262,M,094615.00,A,,080313*61
$PMGNTRK,4320.696,N,00000.500,W,00264,M,094631.00,A,,080313*6B
$PMGNTRK,4320.695,N,00000.500,W,00263,M,094712.00,A,,080313*6F
$PMGNTRK,4320.690,N,00000.502,W,00264,M,094744.00,A,,080313*6C
$PMGNTRK,4320.680,N,00000.502,W,00264,M,094802.00,A,,080313*60
$PMGNTRK,4320.663,N,00000.499,W,00264,M,094828.00,A,,080313*66
$PMGNTRK,4320.656,N,00000.499,W,00264,M,094838.00,A,,080313*61
$PMGNTRK,4320.653,N,00000.485,W,00264,M,094854.00,A,,080313*63
$PMGNTRK,4320.648,N,00000.474,W,00264,M,094906.00,A,,080313*61
$PMGNTRK,4320.641,N,00000.453,W,00264,M,094932.00,A,,080313*6A
$PMGNTRK,4320.636,N,00000.432,W,00265,M,094956.00,A,,080313*6E
$PMGNTRK,4320.635,N,00000.423,W,00266,M,095007.00,A,,080313*62
$PMGNTRK,4320.635,N,00000.417,W,00266,M,095014.00,A,,080313*67
$PMGNTRK,4320.640,N,00000.400,W,00268,M,095037.00,A,,080313*6C
$PMGNTRK,4320.641,N,00000.397,W,00267,M,095041.00,A,,080313*6A
$PMGNTRK,4320.648,N,00000.386,W,00269,M,095100.00,A,,080313*69
$PMGNTRK,4320.659,N,00000.380,W,00268,M,095118.00,A,,080313*67
$PMGNTRK,4320.673,N,00000.373,W,00267,M,095139.00,A,,080313*6F
$PMGNTRK,4320.682,N,00000.369,W,00267,M,095154.00,A,,080313*61
$PMGNTRK,4320.690,N,00000.369,W,00268,M,095208.00,A,,080313*67
$PMGNTRK,4320.706,N,00000.367,W,00269,M,095229.00,A,,080313*65
$PMGNTRK,4320.713,N,00000.364,W,00269,M,095245.00,A,,080313*68
$PMGNTRK,4320.711,N,00000.362,W,00271,M,095251.00,A,,080313*60
$PMGNTRK,4320.704,N,00000.347,W,00272,M,095313.00,A,,080313*67
$PMGNTRK,4320.698,N,00000.338,W,00274,M,095331.00,A,,080313*6D
$PMGNTRK,4320.690,N,00000.332,W,00276,M,095350.00,A,,080313*6A
$PMGNTRK,4320.683,N,00000.330,W,00277,M,095402.00,A,,080313*6B
$PMGNTRK,4320.669,N,00000.325,W,00279,M,095425.00,A,,080313*60
$PMGNTRK,4320.658,N,00000.321,W,00281,M,095447.00,A,,080313*65
$PMGNTRK,4320.649,N,00000.314,W,00283,M,095507.00,A,,080313*64
$PMGNTRK,4320.642,N,00000.303,W,00284,M,095527.00,A,,080313*6C
$PMGNTRK,4320.640,N,00000.301,W,00285,M,095532.00,A,,080313*69
$PMGNTRK,4320.631,N,00000.297,W,00287,M,095549.00,A,,080313*6F
$PMGNTRK,4320.619,N,00000.297,W,00289,M,095614.00,A,,080313*60
$PMGNTRK,4320.609,N,00000.294,W,00292,M,095637.00,A,,080313*69
$PMGNTRK,4320.598,N,00000.286,W,00295,M,095703.00,A,,080313*60
$PMGNTRK,4320.587,N,00000.282,W,00297,M,095726.00,A,,080313*6F
$PMGNTRK,4320.578,N,00000.278,W,00299,M,095749.00,A,,080313*6D
$PMGNTRK,4320.568,N,00000.275,W,00301,M,095808.00,A,,080313*6B
$PMGNTRK,4320.557,N,00000.273,W,00303,M,095830.00,A,,080313*68
$PMGNTRK,4320.546,N,00000.268,W,00305,M,095852.00,A,,080313*60
$PMGNTRK,4320.535,N,00000.265,W,00307,M,095916.00,A,,080313*6A
$PMGNTRK,4320.531,N,00000.262,W,00308,M,095928.00,A,,080313*6B
$PMGNTRK,4320.522,N,00000.261,W,00310,M,095946.00,A,,080313*6B
$PMGNTRK,4320.519,N,00000.260,W,00311,M,100001.00,A,,080313*64
$PMGNTRK,4320.516,N,00000.260,W,00311,M,100006.00,A,,080313*6C
$PMGNTRK,4320.509,N,00000.258,W,00311,M,100022.00,A,,080313*6F
$PMGNTRK,4320.504,N,00000.256,W,00312,M,100034.00,A,,080313*68
$PMGNTRK,4320.496,N,00000.250,W,00314,M,100054.00,A,,080313*64
$PMGNTRK,4320.491,N,00000.243,W,00316,M,100112.00,A,,080313*60
$PMGNTRK,4320.486,N,00000.237,W,00318,M,100129.00,A,,080313*63
$PMGNTRK,4320.481,N,00000.230,W,00321,M,100145.00,A,,080313*63
$PMGNTRK,4320.473,N,00000.225,W,00323,M,100204.00,A,,080313*6E
$PMGNTRK,4320.468,N,00000.221,W,00324,M,100218.00,A,,080313*6A
$PMGNTRK,4320.466,N,00000.215,W,00326,M,100234.00,A,,080313*6F
$PMGNTRK,4320.463,N,00000.209,W,00327,M,100251.00,A,,080313*65
$PMGNTRK,4320.464,N,00000.209,W,00327,M,100252.00,A,,080313*61
$PMGNTRK,4320.461,N,00000.206,W,00330,M,100305.00,A,,080313*6E
$PMGNTRK,4320.459,N,00000.204,W,00331,M,100324.00,A,,080313*65
$PMGNTRK,4320.457,N,00000.193,W,00333,M,100343.00,A,,080313*65
$PMGNTRK,4320.456,N,00000.194,W,00333,M,100359.00,A,,080313*68
$PMGNTRK,4320.454,N,00000.191,W,00333,M,100422.00,A,,080313*64
$PMGNTRK,4320.454,N,00000.191,W,00333,M,100424.00,A,,080313*62
$PMGNTRK,4320.447,N,00000.191,W,00334,M,100438.00,A,,080313*6A
$PMGNTRK,4320.439,N,00000.191,W,00335,M,100455.00,A,,080313*69
$PMGNTRK,4320.430,N,00000.191,W,00335,M,100508.00,A,,080313*69
$PMGNTRK,4320.423,N,00000.192,W,00335,M,100525.00,A,,080313*67
$PMGNTRK,4320.423,N,00000.191,W,00336,M,100527.00,A,,080313*65
$PMGNTRK,4320.414,N,00000.186,W,00337,M,100543.00,A,,080313*64
$PMGNTRK,4320.410,N,00000.188,W,00338,M,100600.00,A,,080313*65
$PMGNTRK,4320.403,N,00000.189,W,00338,M,100616.00,A,,080313*61
$PMGNTRK,4320.399,N,00000.189,W,00339,M,100631.00,A,,080313*61
$PMGNTRK,4320.398,N,00000.186,W,00339,M,100654.00,A,,080313*6C
$PMGNTRK,4320.395,N,00000.181,W,00339,M,100704.00,A,,080313*62
$PMGNTRK,4320.387,N,00000.168,W,00340,M,100723.00,A,,080313*6D
$PMGNTRK,4320.371,N,00000.155,W,00342,M,100751.00,A,,080313*6D
$PMGNTRK,4320.366,N,00000.150,W,00342,M,100800.00,A,,080313*65
$PMGNTRK,4320.354,N,00000.137,W,00343,M,100826.00,A,,080313*60
$PMGNTRK,4320.349,N,00000.129,W,00344,M,100840.00,A,,080313*64
$PMGNTRK,4320.335,N,00000.120,W,00345,M,100904.00,A,,080313*66
$PMGNTRK,4320.330,N,00000.117,W,00345,M,100918.00,A,,080313*6A
$PMGNTRK,4320.322,N,00000.110,W,00346,M,100933.00,A,,080313*64
$PMGNTRK,4320.309,N,00000.100,W,00346,M,100958.00,A,,080313*61
$PMGNTRK,4320.308,N,00000.098,W,00346,M,101001.00,A,,080313*64
$PMGNTRK,4320.304,N,00000.095,W,00346,M,101017.00,A,,080313*62
$PMGNTRK,4320.295,N,00000.089,W,00346,M,101039.00,A,,080313*6A
$PMGNTRK,4320.292,N,00000.087,W,00346,M,101100.00,A,,080313*68
$PMGNTRK,4320.292,N,00000.087,W,00346,M,101130.00,A,,080313*6B
$PMGNTRK,4320.286,N,00000.086,W,00346,M,101143.00,A,,080313*6B
$PMGNTRK,4320.274,N,00000.089,W,00346,M,101205.00,A,,080313*68
$PMGNTRK,4320.262,N,00000.087,W,00346,M,101225.00,A,,080313*63
$PMGNTRK,4320.253,N,00000.085,W,00346,M,101239.00,A,,080313*6E
$PMGNTRK,4320.235,N,00000.082,W,00347,M,101308.00,A,,080313*6B
$PMGNTRK,4320.217,N,00000.079,W,00347,M,101335.00,A,,080313*61
$PMGNTRK,4320.195,N,00000.072,W,00347,M,101405.00,A,,080313*67
$PMGNTRK,4320.180,N,00000.066,W,00347,M,101427.00,A,,080313*66
$PMGNTRK,4320.181,N,00000.052,W,00348,M,101443.00,A,,080313*6D
$PMGNTRK,4320.183,N,00000.033,W,00348,M,101505.00,A,,080313*6B
$PMGNTRK,4320.184,N,00000.025,W,00349,M,101518.00,A,,080313*66
$PMGNTRK,4320.185,N,00000.024,W,00349,M,101537.00,A,,080313*6B
$PMGNTRK,4320.184,N,00000.025,W,00349,M,101604.00,A,,080313*68
$PMGNTRK,4320.184,N,00000.018,W,00349,M,101635.00,A,,080313*64
$PMGNTRK,4320.183,N,00000.009,W,00349,M,101646.00,A,,080313*67
$PMGNTRK,4320.185,N,00000.011,E,00350,M,101711.00,A,,080313*71
$PMGNTRK,4320.185,N,00000.012,E,00350,M,101712.00,A,,080313*71
$PMGNTRK,4320.185,N,00000.020,E,00350,M,101727.00,A,,080313*76
$PMGNTRK,4320.184,N,00000.028,E,00350,M,101736.00,A,,080313*7F
$PMGNTRK,4320.181,N,00000.046,E,00350,M,101758.00,A,,080313*7A
$PMGNTRK,4320.177,N,00000.068,E,00350,M,101823.00,A,,080313*7C
$PMGNTRK,4320.175,N,00000.085,E,00350,M,101841.00,A,,080313*79
$PMGNTRK,4320.177,N,00000.088,E,00350,M,101846.00,A,,080313*71
$PMGNTRK,4320.175,N,00000.093,E,00350,M,101852.00,A,,080313*7C
$PMGNTRK,4320.173,N,00000.105,E,00350,M,101905.00,A,,080313*77
$PMGNTRK,4320.172,N,00000.112,E,00350,M,101913.00,A,,080313*77
$PMGNTRK,4320.171,N,00000.114,E,00350,M,101915.00,A,,080313*74
$PMGNTRK,4320.170,N,00000.118,E,00350,M,101924.00,A,,080313*7B
$PMGNTRK,4320.169,N,00000.126,E,00349,M,101935.00,A,,080313*76
$PMGNTRK,4320.169,N,00000.143,E,00349,M,101953.00,A,,080313*75
$PMGNTRK,4320.168,N,00000.146,E,00349,M,101956.00,A,,080313*74
$PMGNTRK,4320.167,N,00000.165,E,00348,M,102016.00,A,,080313*75
$PMGNTRK,4320.167,N,00000.166,E,00348,M,102017.00,A,,080313*77
$PMGNTRK,4320.167,N,00000.181,E,00348,M,102030.00,A,,080313*7B
$PMGNTRK,4320.167,N,00000.191,E,00347,M,102040.00,A,,080313*72
$PMGNTRK,4320.165,N,00000.205,E,00346,M,102055.00,A,,080313*7B
$PMGNTRK,4320.164,N,00000.206,E,00346,M,102058.00,A,,080313*74
$PMGNTRK,4320.164,N,00000.209,E,00346,M,102102.00,A,,080313*75
$PMGNTRK,4320.164,N,00000.211,E,00345,M,102104.00,A,,080313*79
$PMGNTRK,4320.164,N,00000.214,E,00345,M,102107.00,A,,080313*7F
$PMGNTRK,4320.165,N,00000.219,E,00345,M,102112.00,A,,080313*77
$PMGNTRK,4320.166,N,00000.234,E,00345,M,102128.00,A,,080313*72
$PMGNTRK,4320.166,N,00000.259,E,00343,M,102151.00,A,,080313*71
$PMGNTRK,4320.166,N,00000.267,E,00342,M,102204.00,A,,080313*7E
$PMGNTRK,4320.167,N,00000.276,E,00341,M,102213.00,A,,080313*7A
$PMGNTRK,4320.167,N,00000.278,E,00341,M,102216.00,A,,080313*71
$PMGNTRK,4320.168,N,00000.284,E,00340,M,102222.00,A,,080313*7B
$PMGNTRK,4320.171,N,00000.305,E,00338,M,102245.00,A,,080313*75
$PMGNTRK,4320.171,N,00000.318,E,00336,M,102259.00,A,,080313*7A
$PMGNTRK,4320.171,N,00000.323,E,00335,M,102306.00,A,,080313*7A
$PMGNTRK,4320.171,N,00000.342,E,00332,M,102328.00,A,,080313*76
$PMGNTRK,4320.172,N,00000.358,E,00329,M,102350.00,A,,080313*7B
$PMGNTRK,4320.171,N,00000.366,E,00327,M,102400.00,A,,080313*79
$PMGNTRK,4320.172,N,00000.376,E,00326,M,102414.00,A,,080313*7F
$PMGNTRK,4320.170,N,00000.384,E,00326,M,102424.00,A,,080313*73
$PMGNTRK,4320.169,N,00000.388,E,00325,M,102429.00,A,,080313*79
$PMGNTRK,4320.168,N,00000.392,E,00325,M,102434.00,A,,080313*7F
$PMGNTRK,4320.165,N,00000.408,E,00323,M,102454.00,A,,080313*76
$PMGNTRK,4320.162,N,00000.415,E,00322,M,102508.00,A,,080313*74
$PMGNTRK,4320.157,N,00000.428,E,00321,M,102525.00,A,,080313*70
$PMGNTRK,4320.154,N,00000.435,E,00320,M,102536.00,A,,080313*7C
$PMGNTRK,4320.154,N,00000.438,E,00319,M,102543.00,A,,080313*79
$PMGNTRK,4320.153,N,00000.449,E,00318,M,102557.00,A,,080313*7C
$PMGNTRK,4320.149,N,00000.459,E,00316,M,102611.00,A,,080313*79
$PMGNTRK,4320.148,N,00000.464,E,00316,M,102616.00,A,,080313*71
$PMGNTRK,4320.148,N,00000.471,E,00315,M,102624.00,A,,080313*77
$PMGNTRK,4320.150,N,00000.481,E,00314,M,102637.00,A,,080313*72
$PMGNTRK,4320.146,N,00000.494,E,00314,M,102655.00,A,,080313*75
$PMGNTRK,4320.144,N,00000.504,E,00313,M,102707.00,A,,080313*7E
$PMGNTRK,4320.141,N,00000.506,E,00313,M,102711.00,A,,080313*7E
$PMGNTRK,4320.138,N,00000.513,E,00312,M,102719.00,A,,080313*7D
$PMGNTRK,4320.134,N,00000.521,E,00310,M,102731.00,A,,080313*78
$PMGNTRK,4320.129,N,00000.526,E,00309,M,102741.00,A,,080313*7C
$PMGNTRK,4320.125,N,00000.533,E,00307,M,102753.00,A,,080313*79
$PMGNTRK,4320.125,N,00000.537,E,00307,M,102757.00,A,,080313*79
$PMGNTRK,4320.123,N,00000.543,E,00306,M,102802.00,A,,080313*72
$PMGNTRK,4320.120,N,00000.544,E,00305,M,102807.00,A,,080313*70
$PMGNTRK,4320.119,N,00000.547,E,00305,M,102811.00,A,,080313*7E
$PMGNTRK,4320.120,N,00000.552,E,00304,M,102821.00,A,,080313*72
$PMGNTRK,4320.110,N,00000.556,E,00303,M,102840.00,A,,080313*75
$PMGNTRK,4320.110,N,00000.552,E,00303,M,102844.00,A,,080313*75
$PMGNTRK,4320.103,N,00000.550,E,00303,M,102857.00,A,,080313*77
$PMGNTRK,4320.103,N,00000.553,E,00303,M,102901.00,A,,080313*76
$PMGNTRK,4320.100,N,00000.554,E,00302,M,102907.00,A,,080313*75
$PMGNTRK,4320.095,N,00000.552,E,00302,M,102920.00,A,,080313*7B
$PMGNTRK,4320.091,N,00000.571,E,00300,M,102945.00,A,,080313*7F
$PMGNTRK,4320.089,N,00000.580,E,00299,M,103002.00,A,,080313*72
$PMGNTRK,4320.081,N,00000.592,E,00297,M,103029.00,A,,080313*7E
$PMGNTRK,4320.077,N,00000.602,E,00296,M,103054.00,A,,080313*76
$PMGNTRK,4320.074,N,00000.615,E,00295,M,103110.00,A,,080313*71
$PMGNTRK,4320.072,N,00000.621,E,00294,M,103131.00,A,,080313*72
$PMGNTRK,4320.064,N,00000.648,E,00292,M,103200.00,A,,080313*7D
$PMGNTRK,4320.055,N,00000.665,E,00290,M,103221.00,A,,080313*71
$PMGNTRK,4320.053,N,00000.668,E,00290,M,103232.00,A,,080313*78
$PMGNTRK,4320.051,N,00000.670,E,00290,M,103237.00,A,,080313*76
$PMGNTRK,4320.050,N,00000.678,E,00289,M,103247.00,A,,080313*70
$PMGNTRK,4320.044,N,00000.693,E,00287,M,103307.00,A,,080313*7B
$PMGNTRK,4320.034,N,00000.721,E,00285,M,103339.00,A,,080313*7B
$PMGNTRK,4320.025,N,00000.742,E,00284,M,103401.00,A,,080313*73
$PMGNTRK,4320.018,N,00000.757,E,00283,M,103419.00,A,,080313*77
$PMGNTRK,4320.011,N,00000.766,E,00284,M,103434.00,A,,080313*74
$PMGNTRK,4320.011,N,00000.771,E,00285,M,103439.00,A,,080313*7E
$PMGNTRK,4320.013,N,00000.774,E,00285,M,103443.00,A,,080313*74
$PMGNTRK,4320.025,N,00000.784,E,00284,M,103505.00,A,,080313*7C
$PMGNTRK,4320.034,N,00000.789,E,00285,M,103521.00,A,,080313*76
$PMGNTRK,4320.035,N,00000.789,E,00285,M,103523.00,A,,080313*75
$PMGNTRK,4320.044,N,00000.797,E,00286,M,103540.00,A,,080313*7A
$PMGNTRK,4320.050,N,00000.808,E,00287,M,103557.00,A,,080313*71
$PMGNTRK,4320.054,N,00000.821,E,00288,M,103611.00,A,,080313*70
$PMGNTRK,4320.056,N,00000.825,E,00288,M,103617.00,A,,080313*70
$PMGNTRK,4320.058,N,00000.828,E,00288,M,103621.00,A,,080313*76
$PMGNTRK,4320.059,N,00000.834,E,00289,M,103629.00,A,,080313*73
$PMGNTRK,4320.062,N,00000.845,E,00290,M,103646.00,A,,080313*7C
$PMGNTRK,4320.064,N,00000.849,E,00291,M,103651.00,A,,080313*71
$PMGNTRK,4320.065,N,00000.852,E,00291,M,103654.00,A,,080313*7F
$PMGNTRK,4320.073,N,00000.868,E,00293,M,103717.00,A,,080313*75
$PMGNTRK,4320.080,N,00000.878,E,00295,M,103736.00,A,,080313*7D
$PMGNTRK,4320.084,N,00000.887,E,00295,M,103751.00,A,,080313*78
$PMGNTRK,4320.093,N,00000.901,E,00297,M,103818.00,A,,080313*71
$PMGNTRK,4320.101,N,00000.912,E,00299,M,103844.00,A,,080313*7E
$PMGNTRK,4320.110,N,00000.921,E,00300,M,103905.00,A,,080313*7B
$PMGNTRK,4320.118,N,00000.932,E,00300,M,103927.00,A,,080313*71
$PMGNTRK,4320.126,N,00000.943,E,00301,M,103949.00,A,,080313*73
$PMGNTRK,4320.133,N,00000.956,E,00302,M,104010.00,A,,080313*72
$PMGNTRK,4320.142,N,00000.972,E,00302,M,104034.00,A,,080313*74
$PMGNTRK,4320.151,N,00000.983,E,00303,M,104056.00,A,,080313*7D
$PMGNTRK,4320.157,N,00000.992,E,00303,M,104116.00,A,,080313*7E
$PMGNTRK,4320.164,N,00000.998,E,00304,M,104132.00,A,,080313*75
$PMGNTRK,4320.176,N,00001.006,E,00304,M,104153.00,A,,080313*7E
$PMGNTRK,4320.185,N,00001.011,E,00304,M,104212.00,A,,080313*72
$PMGNTRK,4320.191,N,00001.022,E,00305,M,104230.00,A,,080313*76
$PMGNTRK,4320.195,N,00001.033,E,00306,M,104245.00,A,,080313*73
$PMGNTRK,4320.197,N,00001.038,E,00306,M,104251.00,A,,080313*7F
$PMGNTRK,4320.198,N,00001.040,E,00306,M,104253.00,A,,080313*7D
$PMGNTRK,4320.204,N,00001.063,E,00306,M,104318.00,A,,080313*74
$PMGNTRK,4320.215,N,00001.076,E,00306,M,104341.00,A,,080313*7C
$PMGNTRK,4320.225,N,00001.081,E,00305,M,104403.00,A,,080313*75
$PMGNTRK,4320.241,N,00001.083,E,00305,M,104430.00,A,,080313*75
$PMGNTRK,4320.255,N,00001.093,E,00304,M,104456.00,A,,080313*70
$PMGNTRK,4320.266,N,00001.114,E,00304,M,104521.00,A,,080313*7F
$PMGNTRK,4320.275,N,00001.125,E,00305,M,104537.00,A,,080313*79
$PMGNTRK,4320.280,N,00001.137,E,00305,M,104554.00,A,,080313*75
$PMGNTRK,4320.285,N,00001.152,E,00306,M,104617.00,A,,080313*74
$PMGNTRK,4320.294,N,00001.163,E,00306,M,104638.00,A,,080313*7B
$PMGNTRK,4320.299,N,00001.171,E,00306,M,104651.00,A,,080313*7A
$PMGNTRK,4320.305,N,00001.186,E,00306,M,104711.00,A,,080313*73
$PMGNTRK,4320.305,N,00001.198,E,00306,M,104725.00,A,,080313*7B
$PMGNTRK,4320.306,N,00001.216,E,00306,M,104749.00,A,,080313*77
$PMGNTRK,4320.312,N,00001.230,E,00306,M,104808.00,A,,080313*7C
$PMGNTRK,4320.320,N,00001.246,E,00307,M,104833.00,A,,080313*75
$PMGNTRK,4320.329,N,00001.256,E,00308,M,104855.00,A,,080313*72
$PMGNTRK,4320.336,N,00001.262,E,00309,M,104913.00,A,,080313*79
$PMGNTRK,4320.344,N,00001.266,E,00310,M,104935.00,A,,080313*74
$PMGNTRK,4320.355,N,00001.267,E,00311,M,104956.00,A,,080313*71
$PMGNTRK,4320.363,N,00001.267,E,00311,M,105016.00,A,,080313*78
$PMGNTRK,4320.367,N,00001.267,E,00311,M,105023.00,A,,080313*7A
$PMGNTRK,4320.378,N,00001.276,E,00312,M,105042.00,A,,080313*70
$PMGNTRK,4320.382,N,00001.282,E,00312,M,105051.00,A,,080313*7C
$PMGNTRK,4320.385,N,00001.300,E,00313,M,105113.00,A,,080313*76
$PMGNTRK,4320.387,N,00001.314,E,00315,M,105133.00,A,,080313*75
$PMGNTRK,4320.386,N,00001.329,E,00316,M,105156.00,A,,080313*7A
$PMGNTRK,4320.387,N,00001.346,E,00318,M,105221.00,A,,080313*7F
$PMGNTRK,4320.387,N,00001.356,E,00320,M,105241.00,A,,080313*73
$PMGNTRK,4320.390,N,00001.370,E,00321,M,105300.00,A,,080313*74
$PMGNTRK,4320.393,N,00001.378,E,00321,M,105316.00,A,,080313*78
$PMGNTRK,4320.395,N,00001.386,E,00321,M,105334.00,A,,080313*7F
$PMGNTRK,4320.399,N,00001.397,E,00322,M,105351.00,A,,080313*73
$PMGNTRK,4320.400,N,00001.402,E,00323,M,105414.00,A,,080313*78
$PMGNTRK,4320.399,N,00001.404,E,00323,M,105453.00,A,,080313*7A
$PMGNTRK,4320.398,N,00001.404,E,00323,M,105542.00,A,,080313*7A
$PMGNTRK,4320.398,N,00001.404,E,00323,M,105756.00,A,,080313*7D
$PMGNTRK,4320.402,N,00001.414,E,00325,M,105845.00,A,,080313*73
$PMGNTRK,4320.409,N,00001.430,E,00327,M,105912.00,A,,080313*7F
$PMGNTRK,4320.411,N,00001.442,E,00328,M,105934.00,A,,080313*78
$PMGNTRK,4320.400,N,00001.446,E,00330,M,105956.00,A,,080313*71
$PMGNTRK,4320.392,N,00001.447,E,00332,M,110015.00,A,,080313*74
$PMGNTRK,4320.378,N,00001.447,E,00334,M,110040.00,A,,080313*76
$PMGNTRK,4320.373,N,00001.447,E,00335,M,110051.00,A,,080313*7C
$PMGNTRK,4320.361,N,00001.448,E,00336,M,110112.00,A,,080313*75
$PMGNTRK,4320.346,N,00001.448,E,00337,M,110135.00,A,,080313*74
$PMGNTRK,4320.331,N,00001.446,E,00337,M,110200.00,A,,080313*7F
$PMGNTRK,4320.326,N,00001.449,E,00338,M,110223.00,A,,080313*78
$PMGNTRK,4320.328,N,00001.452,E,00338,M,110236.00,A,,080313*78
$PMGNTRK,4320.337,N,00001.461,E,00337,M,110258.00,A,,080313*71
$PMGNTRK,4320.345,N,00001.467,E,00337,M,110313.00,A,,080313*7C
$PMGNTRK,4320.359,N,00001.480,E,00337,M,110338.00,A,,080313*71
$PMGNTRK,4320.371,N,00001.489,E,00337,M,110358.00,A,,080313*74
$PMGNTRK,4320.383,N,00001.499,E,00336,M,110418.00,A,,080313*7A
$PMGNTRK,4320.399,N,00001.514,E,00336,M,110445.00,A,,080313*7D
$PMGNTRK,4320.415,N,00001.527,E,00335,M,110511.00,A,,080313*7D
$PMGNTRK,4320.418,N,00001.531,E,00335,M,110518.00,A,,080313*7E
$PMGNTRK,4320.427,N,00001.543,E,00335,M,110538.00,A,,080313*75
$PMGNTRK,4320.428,N,00001.544,E,00335,M,110540.00,A,,080313*72
$PMGNTRK,4320.430,N,00001.548,E,00335,M,110546.00,A,,080313*71
$PMGNTRK,4320.435,N,00001.558,E,00335,M,110600.00,A,,080313*74
$PMGNTRK,4320.440,N,00001.564,E,00335,M,110609.00,A,,080313*70
$PMGNTRK,4320.446,N,00001.570,E,00334,M,110620.00,A,,080313*79
$PMGNTRK,4320.448,N,00001.573,E,00335,M,110625.00,A,,080313*70
$PMGNTRK,4320.456,N,00001.580,E,00335,M,110641.00,A,,080313*71
$PMGNTRK,4320.460,N,00001.581,E,00334,M,110648.00,A,,080313*7D
$PMGNTRK,4320.469,N,00001.589,E,00334,M,110705.00,A,,080313*74
$PMGNTRK,4320.476,N,00001.600,E,00334,M,110720.00,A,,080313*7F
$PMGNTRK,4320.477,N,00001.601,E,00334,M,110722.00,A,,080313*7D
$PMGNTRK,4320.487,N,00001.611,E,00334,M,110740.00,A,,080313*77
$PMGNTRK,4320.497,N,00001.617,E,00334,M,110748.00,A,,080313*78
$PMGNTRK,4320.503,N,00001.621,E,00334,M,110802.00,A,,080313*70
$PMGNTRK,4320.511,N,00001.627,E,00334,M,110820.00,A,,080313*75
$PMGNTRK,4320.511,N,00001.628,E,00334,M,110823.00,A,,080313*79
$PMGNTRK,4320.521,N,00001.634,E,00333,M,110842.00,A,,080313*77
$PMGNTRK,4320.522,N,00001.635,E,00333,M,110847.00,A,,080313*70
$PMGNTRK,4320.523,N,00001.637,E,00333,M,110904.00,A,,080313*75
$PMGNTRK,4320.523,N,00001.637,E,00333,M,110930.00,A,,080313*72
$PMGNTRK,4320.524,N,00001.637,E,00333,M,110933.00,A,,080313*76
$PMGNTRK,4320.529,N,00001.642,E,00333,M,110942.00,A,,080313*7F
$PMGNTRK,4320.531,N,00001.644,E,00333,M,110946.00,A,,080313*74
$PMGNTRK,4320.540,N,00001.656,E,00333,M,111003.00,A,,080313*78
$PMGNTRK,4320.551,N,00001.669,E,00333,M,111022.00,A,,080313*77
$PMGNTRK,4320.571,N,00001.688,E,00331,M,111056.00,A,,080313*7B
$PMGNTRK,4320.585,N,00001.699,E,00331,M,111118.00,A,,080313*7B
$PMGNTRK,4320.601,N,00001.710,E,00329,M,111142.00,A,,080313*72
$PMGNTRK,4320.615,N,00001.722,E,00328,M,111203.00,A,,080313*71
