$PMGNTRK,5021.088,N,00556.395,E,00457,M,095757.00,A,,110315*77
$PMGNTRK,5021.082,N,00556.399,E,00457,M,095809.00,A,,110315*75
$PMGNTRK,5021.074,N,00556.404,E,00458,M,095824.00,A,,110315*7F
$PMGNTRK,5021.067,N,00556.408,E,00460,M,095836.00,A,,110315*79
$PMGNTRK,5021.059,N,00556.415,E,00460,M,095850.00,A,,110315*78
$PMGNTRK,5021.055,N,00556.418,E,00461,M,095859.00,A,,110315*71
$PMGNTRK,5021.053,N,00556.421,E,00461,M,095904.00,A,,110315*74
$PMGNTRK,5021.047,N,00556.428,E,00462,M,095916.00,A,,110315*78
$PMGNTRK,5021.040,N,00556.437,E,00463,M,095931.00,A,,110315*75
$PMGNTRK,5021.032,N,00556.447,E,00465,M,095949.00,A,,110315*7E
$PMGNTRK,5021.027,N,00556.456,E,00466,M,100001.00,A,,110315*71
$PMGNTRK,5021.024,N,00556.464,E,00466,M,100013.00,A,,110315*70
$PMGNTRK,5021.021,N,00556.467,E,00467,M,100020.00,A,,110315*77
$PMGNTRK,5021.019,N,00556.471,E,00467,M,100031.00,A,,110315*7B
$PMGNTRK,5021.015,N,00556.476,E,00467,M,100038.00,A,,110315*79
$PMGNTRK,5021.010,N,00556.485,E,00468,M,100049.00,A,,110315*79
$PMGNTRK,5021.008,N,00556.487,E,00469,M,100102.00,A,,110315*7D
$PMGNTRK,5021.008,N,00556.487,E,00469,M,100118.00,A,,110315*76
$PMGNTRK,5021.006,N,00556.495,E,00469,M,100131.00,A,,110315*70
$PMGNTRK,5021.003,N,00556.504,E,00470,M,100142.00,A,,110315*70
$PMGNTRK,5021.002,N,00556.510,E,00473,M,100150.00,A,,110315*74
$PMGNTRK,5021.001,N,00556.515,E,00472,M,100157.00,A,,110315*74
$PMGNTRK,5020.997,N,00556.522,E,00474,M,100208.00,A,,110315*78
$PMGNTRK,5020.994,N,00556.530,E,00474,M,100219.00,A,,110315*78
$PMGNTRK,5020.989,N,00556.539,E,00476,M,100232.00,A,,110315*76
$PMGNTRK,5020.984,N,00556.551,E,00476,M,100241.00,A,,110315*71
$PMGNTRK,5020.979,N,00556.561,E,00477,M,100252.00,A,,110315*73
$PMGNTRK,5020.972,N,00556.573,E,00478,M,100306.00,A,,110315*74
$PMGNTRK,5020.966,N,00556.580,E,00479,M,100319.00,A,,110315*72
$PMGNTRK,5020.959,N,00556.591,E,00480,M,100331.00,A,,110315*72
$PMGNTRK,5020.954,N,00556.597,E,00481,M,100339.00,A,,110315*70
$PMGNTRK,5020.953,N,00556.598,E,00481,M,100340.00,A,,110315*76
$PMGNTRK,5020.953,N,00556.599,E,00481,M,100341.00,A,,110315*76
$PMGNTRK,5020.952,N,00556.599,E,00481,M,100342.00,A,,110315*74
$PMGNTRK,5020.944,N,00556.608,E,00483,M,100356.00,A,,110315*7F
$PMGNTRK,5020.943,N,00556.609,E,00483,M,100400.00,A,,110315*7D
$PMGNTRK,5020.939,N,00556.616,E,00483,M,100411.00,A,,110315*7E
$PMGNTRK,5020.931,N,00556.628,E,00487,M,100428.00,A,,110315*75
$PMGNTRK,5020.926,N,00556.637,E,00489,M,100440.00,A,,110315*7D
$PMGNTRK,5020.923,N,00556.644,E,00489,M,100448.00,A,,110315*74
$PMGNTRK,5020.919,N,00556.653,E,00492,M,100500.00,A,,110315*7C
$PMGNTRK,5020.918,N,00556.655,E,00492,M,100503.00,A,,110315*78
$PMGNTRK,5020.914,N,00556.664,E,00494,M,100512.00,A,,110315*70
$PMGNTRK,5020.912,N,00556.668,E,00494,M,100516.00,A,,110315*7E
$PMGNTRK,5020.907,N,00556.678,E,00496,M,100528.00,A,,110315*74
$PMGNTRK,5020.907,N,00556.681,E,00496,M,100531.00,A,,110315*7A
$PMGNTRK,5020.905,N,00556.685,E,00496,M,100536.00,A,,110315*7B
$PMGNTRK,5020.902,N,00556.695,E,00499,M,100548.00,A,,110315*7B
$PMGNTRK,5020.897,N,00556.706,E,00500,M,100602.00,A,,110315*71
$PMGNTRK,5020.896,N,00556.706,E,00500,M,100618.00,A,,110315*7B
$PMGNTRK,5020.896,N,00556.707,E,00500,M,100639.00,A,,110315*79
$PMGNTRK,5020.896,N,00556.706,E,00500,M,100655.00,A,,110315*72
$PMGNTRK,5020.896,N,00556.706,E,00500,M,100718.00,A,,110315*7A
$PMGNTRK,5020.895,N,00556.709,E,00500,M,100741.00,A,,110315*7A
$PMGNTRK,5020.896,N,00556.706,E,00500,M,100758.00,A,,110315*7E
$PMGNTRK,5020.896,N,00556.706,E,00500,M,100817.00,A,,110315*7A
$PMGNTRK,5020.897,N,00556.705,E,00500,M,100835.00,A,,110315*78
$PMGNTRK,5020.896,N,00556.707,E,00500,M,100854.00,A,,110315*7C
$PMGNTRK,5020.896,N,00556.710,E,00500,M,100915.00,A,,110315*7E
$PMGNTRK,5020.897,N,00556.713,E,00500,M,100921.00,A,,110315*7B
$PMGNTRK,5020.899,N,00556.716,E,00500,M,100924.00,A,,110315*75
$PMGNTRK,5020.899,N,00556.719,E,00500,M,100927.00,A,,110315*79
$PMGNTRK,5020.901,N,00556.728,E,00501,M,100936.00,A,,110315*7A
$PMGNTRK,5020.902,N,00556.731,E,00501,M,100939.00,A,,110315*7E
$PMGNTRK,5020.903,N,00556.735,E,00501,M,100943.00,A,,110315*76
$PMGNTRK,5020.903,N,00556.736,E,00501,M,100944.00,A,,110315*72
$PMGNTRK,5020.904,N,00556.740,E,00502,M,100947.00,A,,110315*74
$PMGNTRK,5020.905,N,00556.746,E,00501,M,100953.00,A,,110315*75
$PMGNTRK,5020.906,N,00556.747,E,00502,M,100954.00,A,,110315*73
$PMGNTRK,5020.908,N,00556.755,E,00502,M,101003.00,A,,110315*74
$PMGNTRK,5020.909,N,00556.756,E,00502,M,101004.00,A,,110315*71
$PMGNTRK,5020.910,N,00556.757,E,00503,M,101005.00,A,,110315*78
$PMGNTRK,5020.911,N,00556.761,E,00503,M,101009.00,A,,110315*70
$PMGNTRK,5020.916,N,00556.776,E,00505,M,101025.00,A,,110315*79
$PMGNTRK,5020.921,N,00556.790,E,00507,M,101041.00,A,,110315*75
$PMGNTRK,5020.925,N,00556.804,E,00508,M,101055.00,A,,110315*79
$PMGNTRK,5020.929,N,00556.816,E,00509,M,101107.00,A,,110315*71
$PMGNTRK,5020.933,N,00556.829,E,00510,M,101121.00,A,,110315*7A
$PMGNTRK,5020.934,N,00556.829,E,00512,M,101134.00,A,,110315*7B
$PMGNTRK,5020.935,N,00556.831,E,00511,M,101136.00,A,,110315*72
$PMGNTRK,5020.935,N,00556.834,E,00511,M,101138.00,A,,110315*79
$PMGNTRK,5020.937,N,00556.844,E,00513,M,101148.00,A,,110315*79
$PMGNTRK,5020.938,N,00556.845,E,00513,M,101149.00,A,,110315*76
$PMGNTRK,5020.940,N,00556.851,E,00514,M,101156.00,A,,110315*75
$PMGNTRK,5020.944,N,00556.861,E,00515,M,101210.00,A,,110315*72
$PMGNTRK,5020.943,N,00556.862,E,00515,M,101216.00,A,,110315*70
$PMGNTRK,5020.944,N,00556.867,E,00514,M,101220.00,A,,110315*76
$PMGNTRK,5020.945,N,00556.868,E,00514,M,101222.00,A,,110315*7A
$PMGNTRK,5020.946,N,00556.872,E,00515,M,101235.00,A,,110315*75
$PMGNTRK,5020.948,N,00556.876,E,00515,M,101250.00,A,,110315*7C
$PMGNTRK,5020.949,N,00556.879,E,00515,M,101253.00,A,,110315*71
$PMGNTRK,5020.952,N,00556.892,E,00517,M,101306.00,A,,110315*7D
$PMGNTRK,5020.954,N,00556.898,E,00517,M,101313.00,A,,110315*75
$PMGNTRK,5020.954,N,00556.900,E,00518,M,101314.00,A,,110315*7D
$PMGNTRK,5020.954,N,00556.901,E,00518,M,101315.00,A,,110315*7D
$PMGNTRK,5020.959,N,00556.915,E,00520,M,101331.00,A,,110315*78
$PMGNTRK,5020.961,N,00556.918,E,00520,M,101336.00,A,,110315*79
$PMGNTRK,5020.963,N,00556.928,E,00521,M,101346.00,A,,110315*7E
$PMGNTRK,5020.964,N,00556.930,E,00521,M,101349.00,A,,110315*7F
$PMGNTRK,5020.965,N,00556.932,E,00521,M,101350.00,A,,110315*74
$PMGNTRK,5020.965,N,00556.933,E,00520,M,101351.00,A,,110315*75
$PMGNTRK,5020.965,N,00556.936,E,00521,M,101353.00,A,,110315*73
$PMGNTRK,5020.966,N,00556.938,E,00521,M,101355.00,A,,110315*78
$PMGNTRK,5020.968,N,00556.939,E,00522,M,101357.00,A,,110315*76
$PMGNTRK,5020.969,N,00556.941,E,00521,M,101359.00,A,,110315*75
$PMGNTRK,5020.971,N,00556.950,E,00523,M,101407.00,A,,110315*72
$PMGNTRK,5020.976,N,00556.962,E,00523,M,101421.00,A,,110315*70
$PMGNTRK,5020.978,N,00556.972,E,00524,M,101430.00,A,,110315*78
$PMGNTRK,5020.979,N,00556.978,E,00524,M,101436.00,A,,110315*75
$PMGNTRK,5020.983,N,00556.988,E,00525,M,101446.00,A,,110315*79
$PMGNTRK,5020.983,N,00556.992,E,00526,M,101454.00,A,,110315*72
$PMGNTRK,5020.985,N,00556.996,E,00526,M,101500.00,A,,110315*70
$PMGNTRK,5020.993,N,00557.015,E,00527,M,101525.00,A,,110315*72
$PMGNTRK,5020.995,N,00557.019,E,00527,M,101530.00,A,,110315*7C
$PMGNTRK,5020.997,N,00557.024,E,00528,M,101537.00,A,,110315*78
$PMGNTRK,5020.998,N,00557.027,E,00528,M,101540.00,A,,110315*74
$PMGNTRK,5021.001,N,00557.031,E,00529,M,101545.00,A,,110315*7F
$PMGNTRK,5021.003,N,00557.039,E,00528,M,101552.00,A,,110315*72
$PMGNTRK,5021.004,N,00557.041,E,00529,M,101555.00,A,,110315*7C
$PMGNTRK,5021.009,N,00557.053,E,00529,M,101607.00,A,,110315*76
$PMGNTRK,5021.013,N,00557.062,E,00529,M,101616.00,A,,110315*7F
$PMGNTRK,5021.013,N,00557.062,E,00530,M,101628.00,A,,110315*7A
$PMGNTRK,5021.010,N,00557.062,E,00529,M,101649.00,A,,110315*76
$PMGNTRK,5021.009,N,00557.063,E,00529,M,101710.00,A,,110315*72
$PMGNTRK,5021.010,N,00557.068,E,00529,M,101748.00,A,,110315*7C
$PMGNTRK,5021.011,N,00557.069,E,00529,M,101813.00,A,,110315*7D
$PMGNTRK,5021.008,N,00557.072,E,00528,M,101839.00,A,,110315*76
$PMGNTRK,5021.012,N,00557.070,E,00529,M,101856.00,A,,110315*77
$PMGNTRK,5021.012,N,00557.071,E,00528,M,101910.00,A,,110315*74
$PMGNTRK,5021.012,N,00557.071,E,00529,M,101918.00,A,,110315*7D
$PMGNTRK,5021.013,N,00557.068,E,00528,M,101929.00,A,,110315*77
$PMGNTRK,5021.013,N,00557.069,E,00528,M,101935.00,A,,110315*7B
$PMGNTRK,5021.012,N,00557.072,E,00529,M,101950.00,A,,110315*72
$PMGNTRK,5021.013,N,00557.074,E,00529,M,102005.00,A,,110315*7F
$PMGNTRK,5021.009,N,00557.076,E,00529,M,102020.00,A,,110315*71
$PMGNTRK,5021.010,N,00557.077,E,00529,M,102037.00,A,,110315*7E
$PMGNTRK,5021.009,N,00557.075,E,00528,M,102056.00,A,,110315*72
$PMGNTRK,5021.012,N,00557.074,E,00528,M,102108.00,A,,110315*73
$PMGNTRK,5021.014,N,00557.080,E,00529,M,102118.00,A,,110315*7E
$PMGNTRK,5021.018,N,00557.089,E,00529,M,102128.00,A,,110315*78
$PMGNTRK,5021.024,N,00557.099,E,00529,M,102138.00,A,,110315*77
$PMGNTRK,5021.027,N,00557.105,E,00529,M,102143.00,A,,110315*7C
$PMGNTRK,5021.028,N,00557.110,E,00530,M,102149.00,A,,110315*75
$PMGNTRK,5021.029,N,00557.112,E,00529,M,102151.00,A,,110315*77
$PMGNTRK,5021.030,N,00557.113,E,00530,M,102152.00,A,,110315*75
$PMGNTRK,5021.033,N,00557.123,E,00528,M,102200.00,A,,110315*78
$PMGNTRK,5021.033,N,00557.124,E,00529,M,102201.00,A,,110315*7F
$PMGNTRK,5021.033,N,00557.125,E,00530,M,102202.00,A,,110315*75
$PMGNTRK,5021.038,N,00557.138,E,00529,M,102213.00,A,,110315*7A
$PMGNTRK,5021.039,N,00557.141,E,00531,M,102215.00,A,,110315*7A
$PMGNTRK,5021.039,N,00557.142,E,00531,M,102216.00,A,,110315*7A
$PMGNTRK,5021.041,N,00557.152,E,00531,M,102225.00,A,,110315*74
$PMGNTRK,5021.042,N,00557.153,E,00531,M,102226.00,A,,110315*75
$PMGNTRK,5021.043,N,00557.155,E,00530,M,102229.00,A,,110315*7C
$PMGNTRK,5021.049,N,00557.161,E,00531,M,102240.00,A,,110315*7F
$PMGNTRK,5021.052,N,00557.168,E,00531,M,102246.00,A,,110315*7A
$PMGNTRK,5021.052,N,00557.169,E,00531,M,102247.00,A,,110315*7A
$PMGNTRK,5021.054,N,00557.177,E,00531,M,102253.00,A,,110315*76
$PMGNTRK,5021.057,N,00557.181,E,00531,M,102259.00,A,,110315*76
$PMGNTRK,5021.057,N,00557.182,E,00531,M,102300.00,A,,110315*78
$PMGNTRK,5021.058,N,00557.185,E,00531,M,102302.00,A,,110315*72
$PMGNTRK,5021.058,N,00557.187,E,00531,M,102304.00,A,,110315*76
$PMGNTRK,5021.062,N,00557.208,E,00532,M,102320.00,A,,110315*7E
$PMGNTRK,5021.063,N,00557.211,E,00532,M,102323.00,A,,110315*74
$PMGNTRK,5021.064,N,00557.212,E,00532,M,102324.00,A,,110315*77
$PMGNTRK,5021.064,N,00557.218,E,00532,M,102329.00,A,,110315*70
$PMGNTRK,5021.068,N,00557.228,E,00534,M,102340.00,A,,110315*76
$PMGNTRK,5021.069,N,00557.231,E,00533,M,102342.00,A,,110315*7A
$PMGNTRK,5021.070,N,00557.234,E,00534,M,102345.00,A,,110315*77
$PMGNTRK,5021.070,N,00557.238,E,00533,M,102348.00,A,,110315*71
$PMGNTRK,5021.074,N,00557.249,E,00533,M,102358.00,A,,110315*72
$PMGNTRK,5021.075,N,00557.252,E,00534,M,102402.00,A,,110315*76
$PMGNTRK,5021.076,N,00557.259,E,00534,M,102408.00,A,,110315*74
$PMGNTRK,5021.078,N,00557.265,E,00534,M,102414.00,A,,110315*78
$PMGNTRK,5021.079,N,00557.269,E,00533,M,102418.00,A,,110315*7E
$PMGNTRK,5021.081,N,00557.275,E,00534,M,102424.00,A,,110315*7C
$PMGNTRK,5021.081,N,00557.279,E,00533,M,102427.00,A,,110315*74
$PMGNTRK,5021.083,N,00557.292,E,00535,M,102439.00,A,,110315*7A
$PMGNTRK,5021.087,N,00557.303,E,00535,M,102450.00,A,,110315*78
$PMGNTRK,5021.087,N,00557.305,E,00536,M,102452.00,A,,110315*7F
$PMGNTRK,5021.087,N,00557.312,E,00536,M,102458.00,A,,110315*73
$PMGNTRK,5021.088,N,00557.316,E,00535,M,102501.00,A,,110315*76
$PMGNTRK,5021.089,N,00557.318,E,00535,M,102504.00,A,,110315*7C
$PMGNTRK,5021.090,N,00557.326,E,00536,M,102513.00,A,,110315*7C
$PMGNTRK,5021.091,N,00557.339,E,00538,M,102524.00,A,,110315*79
$PMGNTRK,5021.091,N,00557.340,E,00537,M,102525.00,A,,110315*79
$PMGNTRK,5021.094,N,00557.347,E,00538,M,102533.00,A,,110315*73
$PMGNTRK,5021.096,N,00557.352,E,00538,M,102537.00,A,,110315*71
$PMGNTRK,5021.097,N,00557.368,E,00538,M,102550.00,A,,110315*78
$PMGNTRK,5021.098,N,00557.374,E,00538,M,102558.00,A,,110315*72
$PMGNTRK,5021.098,N,00557.381,E,00539,M,102605.00,A,,110315*72
$PMGNTRK,5021.097,N,00557.385,E,00538,M,102608.00,A,,110315*75
$PMGNTRK,5021.097,N,00557.393,E,00539,M,102616.00,A,,110315*7C
$PMGNTRK,5021.098,N,00557.403,E,00539,M,102626.00,A,,110315*7E
$PMGNTRK,5021.098,N,00557.404,E,00540,M,102627.00,A,,110315*76
$PMGNTRK,5021.099,N,00557.418,E,00541,M,102639.00,A,,110315*74
$PMGNTRK,5021.100,N,00557.431,E,00543,M,102650.00,A,,110315*73
$PMGNTRK,5021.099,N,00557.441,E,00543,M,102702.00,A,,110315*73
$PMGNTRK,5021.097,N,00557.447,E,00543,M,102718.00,A,,110315*70
$PMGNTRK,5021.099,N,00557.457,E,00543,M,102738.00,A,,110315*7D
$PMGNTRK,5021.100,N,00557.466,E,00545,M,102747.00,A,,110315*70
$PMGNTRK,5021.099,N,00557.481,E,00545,M,102801.00,A,,110315*75
$PMGNTRK,5021.098,N,00557.494,E,00546,M,102814.00,A,,110315*77
$PMGNTRK,5021.095,N,00557.509,E,00548,M,102830.00,A,,110315*77
$PMGNTRK,5021.093,N,00557.519,E,00548,M,102840.00,A,,110315*77
$PMGNTRK,5021.093,N,00557.529,E,00549,M,102851.00,A,,110315*75
$PMGNTRK,5021.092,N,00557.537,E,00549,M,102902.00,A,,110315*7C
$PMGNTRK,5021.089,N,00557.547,E,00549,M,102914.00,A,,110315*76
$PMGNTRK,5021.088,N,00557.551,E,00550,M,102921.00,A,,110315*7E
$PMGNTRK,5021.087,N,00557.561,E,00550,M,102931.00,A,,110315*73
$PMGNTRK,5021.085,N,00557.564,E,00550,M,102935.00,A,,110315*70
$PMGNTRK,5021.085,N,00557.565,E,00550,M,102937.00,A,,110315*73
$PMGNTRK,5021.085,N,00557.567,E,00550,M,102939.00,A,,110315*7F
$PMGNTRK,5021.083,N,00557.574,E,00550,M,102946.00,A,,110315*73
$PMGNTRK,5021.082,N,00557.587,E,00551,M,102955.00,A,,110315*7D
$PMGNTRK,5021.078,N,00557.601,E,00551,M,103005.00,A,,110315*78
$PMGNTRK,5021.078,N,00557.610,E,00553,M,103016.00,A,,110315*78
$PMGNTRK,5021.076,N,00557.620,E,00553,M,103025.00,A,,110315*75
$PMGNTRK,5021.075,N,00557.627,E,00554,M,103032.00,A,,110315*70
$PMGNTRK,5021.074,N,00557.639,E,00554,M,103042.00,A,,110315*79
$PMGNTRK,5021.072,N,00557.648,E,00553,M,103050.00,A,,110315*7D
$PMGNTRK,5021.071,N,00557.651,E,00554,M,103053.00,A,,110315*72
$PMGNTRK,5021.070,N,00557.662,E,00554,M,103105.00,A,,110315*71
$PMGNTRK,5021.069,N,00557.663,E,00555,M,103111.00,A,,110315*7C
$PMGNTRK,5021.069,N,00557.664,E,00554,M,103113.00,A,,110315*78
$PMGNTRK,5021.069,N,00557.675,E,00556,M,103125.00,A,,110315*7F
$PMGNTRK,5021.066,N,00557.676,E,00555,M,103141.00,A,,110315*72
$PMGNTRK,5021.065,N,00557.679,E,00555,M,103153.00,A,,110315*7D
$PMGNTRK,5021.064,N,00557.681,E,00555,M,103219.00,A,,110315*76
$PMGNTRK,5021.065,N,00557.687,E,00556,M,103231.00,A,,110315*78
$PMGNTRK,5021.066,N,00557.689,E,00556,M,103234.00,A,,110315*70
$PMGNTRK,5021.066,N,00557.698,E,00556,M,103245.00,A,,110315*76
$PMGNTRK,5021.068,N,00557.708,E,00557,M,103256.00,A,,110315*73
$PMGNTRK,5021.069,N,00557.718,E,00558,M,103306.00,A,,110315*78
$PMGNTRK,5021.069,N,00557.720,E,00558,M,103309.00,A,,110315*7C
$PMGNTRK,5021.071,N,00557.723,E,00558,M,103313.00,A,,110315*7D
$PMGNTRK,5021.072,N,00557.728,E,00559,M,103320.00,A,,110315*74
$PMGNTRK,5021.074,N,00557.729,E,00558,M,103322.00,A,,110315*70
$PMGNTRK,5021.073,N,00557.740,E,00559,M,103330.00,A,,110315*7A
$PMGNTRK,5021.075,N,00557.743,E,00559,M,103335.00,A,,110315*7A
$PMGNTRK,5021.076,N,00557.746,E,00560,M,103340.00,A,,110315*74
$PMGNTRK,5021.075,N,00557.755,E,00560,M,103347.00,A,,110315*72
$PMGNTRK,5021.074,N,00557.762,E,00561,M,103352.00,A,,110315*72
$PMGNTRK,5021.072,N,00557.769,E,00561,M,103401.00,A,,110315*7E
$PMGNTRK,5021.072,N,00557.781,E,00562,M,103410.00,A,,110315*7B
$PMGNTRK,5021.072,N,00557.786,E,00562,M,103413.00,A,,110315*7F
$PMGNTRK,5021.072,N,00557.789,E,00561,M,103416.00,A,,110315*76
$PMGNTRK,5021.071,N,00557.793,E,00562,M,103420.00,A,,110315*78
$PMGNTRK,5021.071,N,00557.805,E,00562,M,103433.00,A,,110315*7A
$PMGNTRK,5021.074,N,00557.809,E,00562,M,103441.00,A,,110315*76
$PMGNTRK,5021.076,N,00557.811,E,00563,M,103445.00,A,,110315*78
$PMGNTRK,5021.086,N,00557.813,E,00565,M,103508.00,A,,110315*7B
$PMGNTRK,5021.093,N,00557.811,E,00565,M,103520.00,A,,110315*77
$PMGNTRK,5021.100,N,00557.816,E,00566,M,103529.00,A,,110315*71
$PMGNTRK,5021.106,N,00557.823,E,00565,M,103541.00,A,,110315*7C
$PMGNTRK,5021.112,N,00557.824,E,00568,M,103555.00,A,,110315*76
$PMGNTRK,5021.119,N,00557.832,E,00567,M,103610.00,A,,110315*77
$PMGNTRK,5021.120,N,00557.835,E,00567,M,103615.00,A,,110315*7F
$PMGNTRK,5021.121,N,00557.841,E,00566,M,103627.00,A,,110315*7D
$PMGNTRK,5021.123,N,00557.847,E,00567,M,103635.00,A,,110315*7B
$PMGNTRK,5021.124,N,00557.862,E,00567,M,103648.00,A,,110315*71
$PMGNTRK,5021.126,N,00557.874,E,00567,M,103659.00,A,,110315*74
$PMGNTRK,5021.126,N,00557.888,E,00568,M,103711.00,A,,110315*75
$PMGNTRK,5021.132,N,00557.906,E,00569,M,103729.00,A,,110315*7D
$PMGNTRK,5021.134,N,00557.915,E,00569,M,103740.00,A,,110315*76
$PMGNTRK,5021.135,N,00557.917,E,00569,M,103743.00,A,,110315*76
$PMGNTRK,5021.131,N,00557.924,E,00569,M,103751.00,A,,110315*71
$PMGNTRK,5021.123,N,00557.929,E,00568,M,103802.00,A,,110315*77
$PMGNTRK,5021.123,N,00557.929,E,00568,M,103804.00,A,,110315*71
$PMGNTRK,5021.122,N,00557.930,E,00568,M,103806.00,A,,110315*7A
$PMGNTRK,5021.115,N,00557.935,E,00568,M,103814.00,A,,110315*78
$PMGNTRK,5021.109,N,00557.937,E,00568,M,103820.00,A,,110315*70
$PMGNTRK,5021.106,N,00557.938,E,00567,M,103824.00,A,,110315*7B
$PMGNTRK,5021.103,N,00557.939,E,00567,M,103828.00,A,,110315*73
$PMGNTRK,5021.102,N,00557.940,E,00567,M,103830.00,A,,110315*75
$PMGNTRK,5021.095,N,00557.943,E,00567,M,103837.00,A,,110315*7E
$PMGNTRK,5021.093,N,00557.941,E,00567,M,103844.00,A,,110315*7E
$PMGNTRK,5021.092,N,00557.941,E,00567,M,103846.00,A,,110315*7D
$PMGNTRK,5021.086,N,00557.949,E,00567,M,103856.00,A,,110315*71
$PMGNTRK,5021.081,N,00557.961,E,00567,M,103905.00,A,,110315*7B
$PMGNTRK,5021.080,N,00557.964,E,00567,M,103908.00,A,,110315*72
$PMGNTRK,5021.076,N,00557.973,E,00567,M,103918.00,A,,110315*7C
$PMGNTRK,5021.075,N,00557.975,E,00566,M,103920.00,A,,110315*73
$PMGNTRK,5021.072,N,00557.979,E,00566,M,103926.00,A,,110315*7E
$PMGNTRK,5021.061,N,00557.985,E,00566,M,103948.00,A,,110315*77
$PMGNTRK,5021.053,N,00557.989,E,00567,M,103959.00,A,,110315*7B
$PMGNTRK,5021.048,N,00557.989,E,00566,M,104005.00,A,,110315*77
$PMGNTRK,5021.037,N,00557.989,E,00567,M,104017.00,A,,110315*7D
$PMGNTRK,5021.033,N,00557.991,E,00567,M,104028.00,A,,110315*7C
$PMGNTRK,5021.032,N,00557.990,E,00567,M,104040.00,A,,110315*72
$PMGNTRK,5021.031,N,00557.989,E,00567,M,104042.00,A,,110315*7B
$PMGNTRK,5021.028,N,00557.987,E,00566,M,104047.00,A,,110315*79
$PMGNTRK,5021.026,N,00557.986,E,00567,M,104049.00,A,,110315*79
$PMGNTRK,5021.024,N,00557.986,E,00567,M,104052.00,A,,110315*71
$PMGNTRK,5021.023,N,00557.986,E,00566,M,104054.00,A,,110315*71
$PMGNTRK,5021.021,N,00557.984,E,00566,M,104106.00,A,,110315*77
$PMGNTRK,5021.020,N,00557.983,E,00566,M,104131.00,A,,110315*75
$PMGNTRK,5021.024,N,00557.984,E,00567,M,104152.00,A,,110315*72
$PMGNTRK,5021.029,N,00557.988,E,00566,M,104204.00,A,,110315*72
$PMGNTRK,5021.032,N,00557.992,E,00566,M,104214.00,A,,110315*72
$PMGNTRK,5021.032,N,00557.992,E,00567,M,104223.00,A,,110315*77
$PMGNTRK,5021.037,N,00557.990,E,00567,M,104237.00,A,,110315*75
$PMGNTRK,5021.043,N,00557.990,E,00567,M,104253.00,A,,110315*74
$PMGNTRK,5021.057,N,00557.985,E,00566,M,104316.00,A,,110315*74
$PMGNTRK,5021.062,N,00557.981,E,00566,M,104323.00,A,,110315*70
$PMGNTRK,5021.068,N,00557.976,E,00566,M,104331.00,A,,110315*71
$PMGNTRK,5021.071,N,00557.973,E,00565,M,104335.00,A,,110315*7B
$PMGNTRK,5021.078,N,00557.964,E,00566,M,104345.00,A,,110315*70
$PMGNTRK,5021.080,N,00557.960,E,00566,M,104348.00,A,,110315*7E
$PMGNTRK,5021.080,N,00557.957,E,00565,M,104350.00,A,,110315*70
$PMGNTRK,5021.084,N,00557.949,E,00566,M,104357.00,A,,110315*7F
$PMGNTRK,5021.085,N,00557.948,E,00566,M,104358.00,A,,110315*70
$PMGNTRK,5021.092,N,00557.941,E,00566,M,104410.00,A,,110315*74
$PMGNTRK,5021.099,N,00557.938,E,00566,M,104421.00,A,,110315*73
$PMGNTRK,5021.108,N,00557.934,E,00565,M,104433.00,A,,110315*76
$PMGNTRK,5021.115,N,00557.932,E,00566,M,104444.00,A,,110315*7F
$PMGNTRK,5021.121,N,00557.929,E,00566,M,104455.00,A,,110315*72
$PMGNTRK,5021.127,N,00557.925,E,00566,M,104502.00,A,,110315*7B
$PMGNTRK,5021.131,N,00557.919,E,00566,M,104509.00,A,,110315*78
$PMGNTRK,5021.132,N,00557.916,E,00566,M,104522.00,A,,110315*7D
$PMGNTRK,5021.132,N,00557.917,E,00565,M,104545.00,A,,110315*7E
$PMGNTRK,5021.135,N,00557.917,E,00565,M,104601.00,A,,110315*7A
$PMGNTRK,5021.136,N,00557.915,E,00565,M,104617.00,A,,110315*7C
$PMGNTRK,5021.141,N,00557.918,E,00566,M,104629.00,A,,110315*7F
$PMGNTRK,5021.141,N,00557.920,E,00566,M,104641.00,A,,110315*7A
$PMGNTRK,5021.142,N,00557.919,E,00566,M,104705.00,A,,110315*72
$PMGNTRK,5021.143,N,00557.922,E,00566,M,104715.00,A,,110315*7A
$PMGNTRK,5021.144,N,00557.933,E,00566,M,104727.00,A,,110315*7C
$PMGNTRK,5021.145,N,00557.940,E,00565,M,104733.00,A,,110315*7F
$PMGNTRK,5021.145,N,00557.954,E,00565,M,104744.00,A,,110315*7A
$PMGNTRK,5021.143,N,00557.964,E,00567,M,104755.00,A,,110315*7D
$PMGNTRK,5021.144,N,00557.982,E,00567,M,104818.00,A,,110315*74
$PMGNTRK,5021.144,N,00557.996,E,00568,M,104830.00,A,,110315*74
$PMGNTRK,5021.144,N,00558.010,E,00568,M,104842.00,A,,110315*79
$PMGNTRK,5021.147,N,00558.027,E,00567,M,104855.00,A,,110315*77
$PMGNTRK,5021.148,N,00558.037,E,00567,M,104905.00,A,,110315*7D
$PMGNTRK,5021.148,N,00558.044,E,00568,M,104911.00,A,,110315*73
$PMGNTRK,5021.148,N,00558.045,E,00569,M,104912.00,A,,110315*70
