$PMGNTRK,4335.913,N,00702.276,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.903,N,00702.276,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.900,N,00702.279,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.900,N,00702.283,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.901,N,00702.290,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.902,N,00702.291,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.906,N,00702.288,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.910,N,00702.285,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4335.916,N,00702.285,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.925,N,00702.285,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.930,N,00702.288,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.936,N,00702.285,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.940,N,00702.281,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.945,N,00702.278,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.950,N,00702.283,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.947,N,00702.292,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.940,N,00702.295,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.934,N,00702.295,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.928,N,00702.296,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4335.917,N,00702.299,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.906,N,00702.296,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.902,N,00702.300,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.893,N,00702.311,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.899,N,00702.321,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.908,N,00702.341,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4335.910,N,00702.347,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.911,N,00702.353,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.915,N,00702.358,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.917,N,00702.360,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.921,N,00702.361,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4335.927,N,00702.361,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.937,N,00702.360,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.948,N,00702.356,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.960,N,00702.351,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.967,N,00702.345,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.969,N,00702.340,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.977,N,00702.333,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.985,N,00702.325,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.988,N,00702.324,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.994,N,00702.323,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.005,N,00702.315,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.018,N,00702.304,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.024,N,00702.299,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.028,N,00702.297,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.031,N,00702.294,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.040,N,00702.295,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.054,N,00702.295,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.061,N,00702.294,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.070,N,00702.294,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.077,N,00702.288,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.088,N,00702.280,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.076,N,00702.316,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.088,N,00702.277,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.093,N,00702.278,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.097,N,00702.279,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.098,N,00702.281,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.098,N,00702.284,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.097,N,00702.299,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.094,N,00702.309,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.085,N,00702.332,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.079,N,00702.356,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.079,N,00702.371,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.086,N,00702.391,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.084,N,00702.407,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.082,N,00702.417,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.084,N,00702.423,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.086,N,00702.428,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.089,N,00702.433,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.086,N,00702.443,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.083,N,00702.445,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.077,N,00702.455,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.072,N,00702.461,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.067,N,00702.465,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.066,N,00702.471,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.067,N,00702.480,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.069,N,00702.493,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.068,N,00702.503,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.063,N,00702.511,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.056,N,00702.523,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.052,N,00702.534,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.052,N,00702.539,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.053,N,00702.549,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.054,N,00702.553,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.048,N,00702.562,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.046,N,00702.566,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.042,N,00702.574,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.044,N,00702.575,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.049,N,00702.573,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.052,N,00702.571,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.055,N,00702.569,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.058,N,00702.570,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.063,N,00702.574,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.067,N,00702.575,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.073,N,00702.571,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.075,N,00702.569,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.078,N,00702.569,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.081,N,00702.569,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.085,N,00702.567,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.088,N,00702.567,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.096,N,00702.564,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.099,N,00702.561,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.103,N,00702.560,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.107,N,00702.558,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.109,N,00702.557,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.113,N,00702.555,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.116,N,00702.555,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.121,N,00702.554,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.125,N,00702.552,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.128,N,00702.548,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.132,N,00702.543,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.134,N,00702.542,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.138,N,00702.541,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.140,N,00702.540,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.143,N,00702.539,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.145,N,00702.538,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.147,N,00702.535,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.149,N,00702.535,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.153,N,00702.532,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.153,N,00702.548,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.154,N,00702.564,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.156,N,00702.578,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.163,N,00702.615,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.166,N,00702.638,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.166,N,00702.659,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.164,N,00702.671,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.161,N,00702.680,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.150,N,00702.693,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.139,N,00702.707,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.131,N,00702.719,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.122,N,00702.731,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.119,N,00702.740,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.117,N,00702.754,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.116,N,00702.773,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.116,N,00702.782,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.119,N,00702.797,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.126,N,00702.838,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.129,N,00702.852,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.133,N,00702.857,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.149,N,00702.866,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.159,N,00702.875,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.166,N,00702.881,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.169,N,00702.896,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.173,N,00702.916,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.180,N,00702.927,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.184,N,00702.932,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.195,N,00702.941,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.209,N,00702.952,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.229,N,00702.965,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.243,N,00702.975,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.250,N,00702.980,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.257,N,00702.984,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.259,N,00702.984,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.261,N,00702.982,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.264,N,00702.975,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.281,N,00702.978,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.282,N,00702.978,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.283,N,00702.979,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.286,N,00702.979,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.298,N,00702.985,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.304,N,00702.986,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.310,N,00702.984,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.318,N,00702.980,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.329,N,00702.971,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.339,N,00702.957,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.343,N,00702.948,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.355,N,00702.930,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.363,N,00702.923,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.369,N,00702.917,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.378,N,00702.903,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.383,N,00702.897,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.390,N,00702.891,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.393,N,00702.887,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.397,N,00702.884,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.407,N,00702.873,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.419,N,00702.858,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.421,N,00702.855,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.428,N,00702.852,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.430,N,00702.851,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.436,N,00702.841,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.446,N,00702.824,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.448,N,00702.814,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.450,N,00702.806,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.451,N,00702.786,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.452,N,00702.775,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.455,N,00702.761,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.460,N,00702.749,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.466,N,00702.746,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.476,N,00702.744,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.490,N,00702.736,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.493,N,00702.737,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.498,N,00702.742,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.500,N,00702.749,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.500,N,00702.755,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.498,N,00702.780,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.500,N,00702.793,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.500,N,00702.802,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.505,N,00702.812,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.509,N,00702.819,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.515,N,00702.827,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.525,N,00702.841,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.524,N,00702.848,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.535,N,00702.846,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.540,N,00702.846,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.554,N,00702.843,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.560,N,00702.840,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.567,N,00702.832,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.573,N,00702.821,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.576,N,00702.816,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.581,N,00702.810,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.587,N,00702.803,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.594,N,00702.795,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.603,N,00702.786,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.612,N,00702.780,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.617,N,00702.778,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.621,N,00702.775,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.626,N,00702.770,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.629,N,00702.769,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.635,N,00702.766,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.639,N,00702.763,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.643,N,00702.764,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.645,N,00702.769,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.647,N,00702.775,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.647,N,00702.783,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.646,N,00702.788,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.643,N,00702.802,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.640,N,00702.818,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.638,N,00702.833,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.639,N,00702.843,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.638,N,00702.849,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.643,N,00702.852,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.650,N,00702.857,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.659,N,00702.860,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.664,N,00702.861,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.669,N,00702.861,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.680,N,00702.863,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.691,N,00702.862,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.695,N,00702.863,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.699,N,00702.859,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.704,N,00702.854,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.712,N,00702.844,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.716,N,00702.838,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.720,N,00702.833,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.722,N,00702.829,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.723,N,00702.827,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.728,N,00702.822,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.732,N,00702.815,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.734,N,00702.807,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.738,N,00702.801,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.740,N,00702.796,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.741,N,00702.789,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.742,N,00702.787,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.745,N,00702.785,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.746,N,00702.782,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.748,N,00702.780,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.750,N,00702.777,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.751,N,00702.772,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.754,N,00702.764,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.757,N,00702.758,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.761,N,00702.747,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.762,N,00702.744,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.764,N,00702.742,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.767,N,00702.741,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.768,N,00702.738,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.771,N,00702.737,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.773,N,00702.736,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.757,N,00702.758,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.754,N,00702.764,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.754,N,00702.763,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.774,N,00702.735,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.774,N,00702.732,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.777,N,00702.730,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.778,N,00702.725,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.781,N,00702.716,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.782,N,00702.709,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.785,N,00702.703,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.787,N,00702.697,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.789,N,00702.692,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.791,N,00702.691,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.794,N,00702.690,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.796,N,00702.690,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.798,N,00702.690,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.801,N,00702.686,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.802,N,00702.678,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.803,N,00702.674,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.806,N,00702.669,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.808,N,00702.665,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.812,N,00702.653,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.815,N,00702.645,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.818,N,00702.639,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.820,N,00702.635,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.824,N,00702.628,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.826,N,00702.623,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.829,N,00702.617,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.833,N,00702.610,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.838,N,00702.603,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.844,N,00702.595,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.852,N,00702.586,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.861,N,00702.575,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.873,N,00702.561,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.881,N,00702.552,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.889,N,00702.541,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.897,N,00702.528,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.901,N,00702.521,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.907,N,00702.513,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.910,N,00702.508,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.912,N,00702.504,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.914,N,00702.502,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.916,N,00702.506,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.918,N,00702.509,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.921,N,00702.508,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.923,N,00702.507,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.924,N,00702.507,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.928,N,00702.505,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.930,N,00702.505,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.933,N,00702.504,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.934,N,00702.504,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.936,N,00702.501,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.939,N,00702.498,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.941,N,00702.489,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.941,N,00702.484,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.944,N,00702.482,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.950,N,00702.478,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.956,N,00702.477,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.961,N,00702.472,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.930,N,00702.520,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.938,N,00702.521,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.939,N,00702.528,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.940,N,00702.531,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.950,N,00702.529,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.952,N,00702.533,E,00000,M,000000.00,A,,000000*7C
$PMGNCMD,END*3D
