$PMGNTRK,4400.407,N,00148.204,E,00241,M,112651.00,A,,240614*7A
$PMGNTRK,4400.401,N,00148.184,E,00244,M,112708.00,A,,240614*7F
$PMGNTRK,4400.401,N,00148.183,E,00244,M,112709.00,A,,240614*79
$PMGNTRK,4400.397,N,00148.168,E,00245,M,112723.00,A,,240614*7D
$PMGNTRK,4400.387,N,00148.150,E,00245,M,112740.00,A,,240614*72
$PMGNTRK,4400.374,N,00148.137,E,00245,M,112757.00,A,,240614*79
$PMGNTRK,4400.361,N,00148.126,E,00245,M,112814.00,A,,240614*75
$PMGNTRK,4400.345,N,00148.115,E,00244,M,112832.00,A,,240614*76
$PMGNTRK,4400.338,N,00148.102,E,00244,M,112847.00,A,,240614*78
$PMGNTRK,4400.336,N,00148.102,E,00244,M,112851.00,A,,240614*71
$PMGNTRK,4400.331,N,00148.098,E,00242,M,112903.00,A,,240614*74
$PMGNTRK,4400.330,N,00148.094,E,00241,M,112908.00,A,,240614*71
$PMGNTRK,4400.329,N,00148.093,E,00241,M,112910.00,A,,240614*77
$PMGNTRK,4400.328,N,00148.092,E,00240,M,112911.00,A,,240614*77
$PMGNTRK,4400.323,N,00148.086,E,00238,M,112926.00,A,,240614*72
$PMGNTRK,4400.322,N,00148.083,E,00237,M,112930.00,A,,240614*7E
$PMGNTRK,4400.322,N,00148.082,E,00237,M,112931.00,A,,240614*7E
$PMGNTRK,4400.326,N,00148.067,E,00233,M,112946.00,A,,240614*75
$PMGNTRK,4400.330,N,00148.050,E,00231,M,113002.00,A,,240614*7C
$PMGNTRK,4400.332,N,00148.039,E,00230,M,113019.00,A,,240614*7A
$PMGNTRK,4400.334,N,00148.035,E,00229,M,113034.00,A,,240614*77
$PMGNTRK,4400.335,N,00148.033,E,00230,M,113056.00,A,,240614*7C
$PMGNTRK,4400.334,N,00148.030,E,00230,M,113106.00,A,,240614*7A
$PMGNTRK,4400.335,N,00148.021,E,00232,M,113120.00,A,,240614*7D
$PMGNTRK,4400.333,N,00148.010,E,00235,M,113138.00,A,,240614*77
$PMGNTRK,4400.337,N,00148.001,E,00237,M,113154.00,A,,240614*7B
$PMGNTRK,4400.338,N,00147.995,E,00240,M,113207.00,A,,240614*7A
$PMGNTRK,4400.340,N,00147.989,E,00242,M,113222.00,A,,240614*7D
$PMGNTRK,4400.344,N,00147.985,E,00244,M,113235.00,A,,240614*75
$PMGNTRK,4400.346,N,00147.979,E,00246,M,113250.00,A,,240614*75
$PMGNTRK,4400.349,N,00147.974,E,00249,M,113306.00,A,,240614*7A
$PMGNTRK,4400.351,N,00147.968,E,00252,M,113321.00,A,,240614*71
$PMGNTRK,4400.351,N,00147.964,E,00254,M,113336.00,A,,240614*7D
$PMGNTRK,4400.348,N,00147.962,E,00256,M,113350.00,A,,240614*71
$PMGNTRK,4400.344,N,00147.958,E,00259,M,113407.00,A,,240614*7E
$PMGNTRK,4400.339,N,00147.953,E,00261,M,113422.00,A,,240614*73
$PMGNTRK,4400.334,N,00147.946,E,00264,M,113439.00,A,,240614*75
$PMGNTRK,4400.333,N,00147.939,E,00266,M,113454.00,A,,240614*73
$PMGNTRK,4400.330,N,00147.930,E,00269,M,113511.00,A,,240614*76
$PMGNTRK,4400.329,N,00147.922,E,00272,M,113528.00,A,,240614*7D
$PMGNTRK,4400.329,N,00147.915,E,00275,M,113542.00,A,,240614*72
$PMGNTRK,4400.332,N,00147.909,E,00277,M,113556.00,A,,240614*72
$PMGNTRK,4400.334,N,00147.902,E,00279,M,113613.00,A,,240614*73
$PMGNTRK,4400.337,N,00147.894,E,00281,M,113628.00,A,,240614*71
$PMGNTRK,4400.339,N,00147.888,E,00283,M,113642.00,A,,240614*7C
$PMGNTRK,4400.342,N,00147.883,E,00285,M,113655.00,A,,240614*7B
$PMGNTRK,4400.344,N,00147.877,E,00288,M,113709.00,A,,240614*73
$PMGNTRK,4400.349,N,00147.871,E,00290,M,113723.00,A,,240614*79
$PMGNTRK,4400.353,N,00147.865,E,00292,M,113735.00,A,,240614*72
$PMGNTRK,4400.355,N,00147.861,E,00292,M,113749.00,A,,240614*7B
$PMGNTRK,4400.359,N,00147.855,E,00295,M,113800.00,A,,240614*75
$PMGNTRK,4400.361,N,00147.848,E,00297,M,113813.00,A,,240614*72
$PMGNTRK,4400.365,N,00147.842,E,00299,M,113824.00,A,,240614*76
$PMGNTRK,4400.368,N,00147.838,E,00300,M,113832.00,A,,240614*70
$PMGNTRK,4400.374,N,00147.834,E,00302,M,113846.00,A,,240614*70
$PMGNTRK,4400.379,N,00147.828,E,00303,M,113859.00,A,,240614*7F
$PMGNTRK,4400.384,N,00147.823,E,00305,M,113912.00,A,,240614*7E
$PMGNTRK,4400.389,N,00147.819,E,00306,M,113926.00,A,,240614*7E
$PMGNTRK,4400.393,N,00147.816,E,00307,M,113942.00,A,,240614*79
$PMGNTRK,4400.395,N,00147.810,E,00308,M,114250.00,A,,240614*79
$PMGNTRK,4400.397,N,00147.808,E,00309,M,114254.00,A,,240614*77
$PMGNTRK,4400.402,N,00147.807,E,00309,M,114301.00,A,,240614*72
$PMGNTRK,4400.408,N,00147.808,E,00311,M,114310.00,A,,240614*7E
$PMGNTRK,4400.410,N,00147.809,E,00313,M,114420.00,A,,240614*70
$PMGNTRK,4400.410,N,00147.809,E,00312,M,114427.00,A,,240614*76
$PMGNTRK,4400.412,N,00147.812,E,00312,M,114432.00,A,,240614*7A
$PMGNTRK,4400.411,N,00147.816,E,00312,M,114441.00,A,,240614*79
$PMGNTRK,4400.408,N,00147.814,E,00312,M,114452.00,A,,240614*71
$PMGNTRK,4400.410,N,00147.812,E,00312,M,114456.00,A,,240614*7A
$PMGNTRK,4400.412,N,00147.809,E,00312,M,114459.00,A,,240614*7D
$PMGNTRK,4400.412,N,00147.801,E,00312,M,114506.00,A,,240614*7E
$PMGNTRK,4400.411,N,00147.783,E,00313,M,114522.00,A,,240614*7F
$PMGNTRK,4400.407,N,00147.772,E,00312,M,114533.00,A,,240614*77
$PMGNTRK,4400.399,N,00147.766,E,00312,M,114545.00,A,,240614*73
$PMGNTRK,4400.395,N,00147.765,E,00311,M,114600.00,A,,240614*7D
$PMGNTRK,4400.393,N,00147.762,E,00314,M,115504.00,A,,240614*7F
$PMGNTRK,4400.393,N,00147.762,E,00314,M,115540.00,A,,240614*7F
$PMGNTRK,4400.392,N,00147.762,E,00314,M,115629.00,A,,240614*72
$PMGNTRK,4400.392,N,00147.760,E,00315,M,115714.00,A,,240614*7E
$PMGNTRK,4400.392,N,00147.759,E,00315,M,115728.00,A,,240614*7B
$PMGNTRK,4400.394,N,00147.751,E,00315,M,115737.00,A,,240614*7B
$PMGNTRK,4400.393,N,00147.747,E,00315,M,115741.00,A,,240614*7A
$PMGNTRK,4400.386,N,00147.724,E,00313,M,115802.00,A,,240614*75
$PMGNTRK,4400.376,N,00147.702,E,00310,M,115821.00,A,,240614*7C
$PMGNTRK,4400.365,N,00147.684,E,00307,M,115841.00,A,,240614*71
$PMGNTRK,4400.366,N,00147.667,E,00305,M,115857.00,A,,240614*7A
$PMGNTRK,4400.380,N,00147.669,E,00304,M,115913.00,A,,240614*7C
$PMGNTRK,4400.382,N,00147.669,E,00304,M,115916.00,A,,240614*7B
$PMGNTRK,4400.389,N,00147.677,E,00303,M,115929.00,A,,240614*74
$PMGNTRK,4400.396,N,00147.684,E,00303,M,115940.00,A,,240614*79
$PMGNTRK,4400.405,N,00147.693,E,00302,M,115953.00,A,,240614*71
$PMGNTRK,4400.417,N,00147.704,E,00302,M,120007.00,A,,240614*73
$PMGNTRK,4400.434,N,00147.720,E,00301,M,120026.00,A,,240614*74
$PMGNTRK,4400.451,N,00147.729,E,00299,M,120046.00,A,,240614*78
$PMGNTRK,4400.468,N,00147.728,E,00296,M,120103.00,A,,240614*7C
$PMGNTRK,4400.481,N,00147.725,E,00295,M,120120.00,A,,240614*74
$PMGNTRK,4400.496,N,00147.719,E,00293,M,120137.00,A,,240614*7D
$PMGNTRK,4400.513,N,00147.714,E,00291,M,120154.00,A,,240614*7B
$PMGNTRK,4400.528,N,00147.709,E,00290,M,120211.00,A,,240614*7C
$PMGNTRK,4400.547,N,00147.709,E,00290,M,120233.00,A,,240614*75
$PMGNTRK,4400.566,N,00147.712,E,00290,M,120253.00,A,,240614*7A
$PMGNTRK,4400.582,N,00147.709,E,00289,M,120311.00,A,,240614*75
$PMGNTRK,4400.594,N,00147.704,E,00287,M,120323.00,A,,240614*70
$PMGNTRK,4400.605,N,00147.696,E,00286,M,120336.00,A,,240614*74
$PMGNTRK,4400.619,N,00147.686,E,00284,M,120352.00,A,,240614*78
$PMGNTRK,4400.634,N,00147.674,E,00282,M,120412.00,A,,240614*7F
$PMGNTRK,4400.654,N,00147.665,E,00280,M,120433.00,A,,240614*78
$PMGNTRK,4400.670,N,00147.664,E,00280,M,120451.00,A,,240614*7B
$PMGNTRK,4400.690,N,00147.662,E,00281,M,120512.00,A,,240614*74
$PMGNTRK,4400.708,N,00147.659,E,00281,M,120532.00,A,,240614*7E
$PMGNTRK,4400.726,N,00147.652,E,00281,M,120552.00,A,,240614*7F
$PMGNTRK,4400.746,N,00147.645,E,00280,M,120612.00,A,,240614*79
$PMGNTRK,4400.761,N,00147.636,E,00281,M,120631.00,A,,240614*78
$PMGNTRK,4400.775,N,00147.623,E,00282,M,120649.00,A,,240614*75
$PMGNTRK,4400.788,N,00147.612,E,00283,M,120704.00,A,,240614*7C
$PMGNTRK,4400.801,N,00147.604,E,00283,M,120720.00,A,,240614*73
$PMGNTRK,4400.813,N,00147.598,E,00283,M,120735.00,A,,240614*72
$PMGNTRK,4400.822,N,00147.592,E,00284,M,120745.00,A,,240614*7A
$PMGNTRK,4400.825,N,00147.583,E,00284,M,120753.00,A,,240614*7A
$PMGNTRK,4400.827,N,00147.564,E,00284,M,120809.00,A,,240614*71
$PMGNTRK,4400.816,N,00147.553,E,00282,M,120823.00,A,,240614*79
$PMGNTRK,4400.802,N,00147.540,E,00281,M,120840.00,A,,240614*78
$PMGNTRK,4400.791,N,00147.524,E,00280,M,120857.00,A,,240614*78
$PMGNTRK,4400.778,N,00147.508,E,00279,M,120914.00,A,,240614*71
$PMGNTRK,4400.775,N,00147.501,E,00279,M,120921.00,A,,240614*73
$PMGNTRK,4400.763,N,00147.480,E,00278,M,120939.00,A,,240614*74
$PMGNTRK,4400.754,N,00147.463,E,00277,M,120955.00,A,,240614*78
$PMGNTRK,4400.747,N,00147.443,E,00277,M,121011.00,A,,240614*70
$PMGNTRK,4400.743,N,00147.417,E,00276,M,121032.00,A,,240614*75
$PMGNTRK,4400.739,N,00147.408,E,00277,M,121039.00,A,,240614*7C
$PMGNTRK,4400.732,N,00147.404,E,00277,M,121048.00,A,,240614*7D
$PMGNTRK,4400.724,N,00147.389,E,00277,M,121103.00,A,,240614*76
$PMGNTRK,4400.721,N,00147.371,E,00278,M,121120.00,A,,240614*7A
$PMGNTRK,4400.721,N,00147.369,E,00278,M,121122.00,A,,240614*71
$PMGNTRK,4400.721,N,00147.366,E,00278,M,121124.00,A,,240614*78
$PMGNTRK,4400.717,N,00147.345,E,00279,M,121141.00,A,,240614*7E
$PMGNTRK,4400.714,N,00147.327,E,00279,M,121156.00,A,,240614*7F
$PMGNTRK,4400.714,N,00147.318,E,00280,M,121204.00,A,,240614*71
$PMGNTRK,4400.714,N,00147.307,E,00280,M,121217.00,A,,240614*7D
$PMGNTRK,4400.719,N,00147.291,E,00281,M,121233.00,A,,240614*79
$PMGNTRK,4400.721,N,00147.286,E,00282,M,121239.00,A,,240614*7D
$PMGNTRK,4400.722,N,00147.283,E,00282,M,121241.00,A,,240614*74
$PMGNTRK,4400.729,N,00147.270,E,00284,M,121256.00,A,,240614*73
$PMGNTRK,4400.732,N,00147.267,E,00285,M,121301.00,A,,240614*7D
$PMGNTRK,4400.747,N,00147.259,E,00287,M,121320.00,A,,240614*73
$PMGNTRK,4400.759,N,00147.259,E,00289,M,121334.00,A,,240614*77
$PMGNTRK,4400.768,N,00147.260,E,00289,M,121345.00,A,,240614*79
$PMGNTRK,4400.781,N,00147.262,E,00291,M,121400.00,A,,240614*73
$PMGNTRK,4400.797,N,00147.263,E,00292,M,121417.00,A,,240614*70
$PMGNTRK,4400.811,N,00147.261,E,00294,M,121433.00,A,,240614*73
$PMGNTRK,4400.813,N,00147.260,E,00294,M,121435.00,A,,240614*76
$PMGNTRK,4400.828,N,00147.254,E,00296,M,121452.00,A,,240614*7A
$PMGNTRK,4400.842,N,00147.246,E,00296,M,121508.00,A,,240614*7B
$PMGNTRK,4400.854,N,00147.238,E,00297,M,121523.00,A,,240614*7D
$PMGNTRK,4400.865,N,00147.232,E,00297,M,121536.00,A,,240614*71
$PMGNTRK,4400.877,N,00147.223,E,00299,M,121551.00,A,,240614*7D
$PMGNTRK,4400.889,N,00147.216,E,00300,M,121605.00,A,,240614*79
$PMGNTRK,4400.901,N,00147.210,E,00302,M,121620.00,A,,240614*7B
$PMGNTRK,4400.912,N,00147.204,E,00302,M,121633.00,A,,240614*7E
$PMGNTRK,4400.914,N,00147.204,E,00302,M,121635.00,A,,240614*7E
$PMGNTRK,4400.923,N,00147.199,E,00304,M,121647.00,A,,240614*7E
$PMGNTRK,4400.934,N,00147.191,E,00305,M,121703.00,A,,240614*70
$PMGNTRK,4400.940,N,00147.188,E,00307,M,121711.00,A,,240614*7A
$PMGNTRK,4400.952,N,00147.186,E,00308,M,121726.00,A,,240614*7C
$PMGNTRK,4400.955,N,00147.186,E,00308,M,121754.00,A,,240614*7E
$PMGNTRK,4400.966,N,00147.190,E,00310,M,122105.00,A,,240614*71
$PMGNTRK,4400.974,N,00147.194,E,00312,M,122116.00,A,,240614*76
$PMGNTRK,4400.984,N,00147.196,E,00314,M,122129.00,A,,240614*71
$PMGNTRK,4400.996,N,00147.200,E,00316,M,122145.00,A,,240614*76
$PMGNTRK,4401.005,N,00147.205,E,00318,M,122158.00,A,,240614*73
$PMGNTRK,4401.016,N,00147.211,E,00321,M,122214.00,A,,240614*75
$PMGNTRK,4401.024,N,00147.214,E,00323,M,122227.00,A,,240614*73
$PMGNTRK,4401.032,N,00147.219,E,00325,M,122239.00,A,,240614*70
$PMGNTRK,4401.038,N,00147.224,E,00327,M,122248.00,A,,240614*70
$PMGNTRK,4401.048,N,00147.233,E,00328,M,122302.00,A,,240614*71
$PMGNTRK,4401.056,N,00147.243,E,00331,M,122318.00,A,,240614*7A
$PMGNTRK,4401.058,N,00147.245,E,00331,M,122321.00,A,,240614*78
$PMGNTRK,4401.068,N,00147.257,E,00335,M,122337.00,A,,240614*7B
$PMGNTRK,4401.076,N,00147.269,E,00337,M,122352.00,A,,240614*78
$PMGNTRK,4401.080,N,00147.283,E,00339,M,122407.00,A,,240614*7C
$PMGNTRK,4401.083,N,00147.299,E,00342,M,122424.00,A,,240614*79
$PMGNTRK,4401.086,N,00147.315,E,00344,M,122439.00,A,,240614*73
$PMGNTRK,4401.089,N,00147.331,E,00346,M,122454.00,A,,240614*73
$PMGNTRK,4401.093,N,00147.345,E,00349,M,122509.00,A,,240614*7D
$PMGNTRK,4401.097,N,00147.359,E,00350,M,122525.00,A,,240614*72
$PMGNTRK,4401.099,N,00147.365,E,00351,M,122531.00,A,,240614*77
$PMGNTRK,4401.105,N,00147.384,E,00353,M,122550.00,A,,240614*79
$PMGNTRK,4401.112,N,00147.401,E,00355,M,122606.00,A,,240614*73
$PMGNTRK,4401.119,N,00147.411,E,00356,M,122619.00,A,,240614*74
$PMGNTRK,4401.125,N,00147.419,E,00357,M,122632.00,A,,240614*7B
$PMGNTRK,4401.131,N,00147.424,E,00358,M,122649.00,A,,240614*73
$PMGNTRK,4401.131,N,00147.425,E,00358,M,122657.00,A,,240614*7D
$PMGNTRK,4401.128,N,00147.423,E,00357,M,124006.00,A,,240614*78
$PMGNTRK,4401.140,N,00147.427,E,00358,M,124019.00,A,,240614*73
$PMGNTRK,4401.152,N,00147.432,E,00359,M,124034.00,A,,240614*7A
$PMGNTRK,4401.166,N,00147.437,E,00359,M,124049.00,A,,240614*72
$PMGNTRK,4401.178,N,00147.442,E,00360,M,124104.00,A,,240614*7D
$PMGNTRK,4401.190,N,00147.449,E,00361,M,124117.00,A,,240614*73
$PMGNTRK,4401.199,N,00147.460,E,00361,M,124130.00,A,,240614*74
$PMGNTRK,4401.207,N,00147.472,E,00362,M,124144.00,A,,240614*73
$PMGNTRK,4401.206,N,00147.473,E,00362,M,124201.00,A,,240614*71
$PMGNTRK,4401.206,N,00147.473,E,00362,M,124210.00,A,,240614*71
$PMGNTRK,4401.207,N,00147.474,E,00361,M,124212.00,A,,240614*76
$PMGNTRK,4401.214,N,00147.488,E,00362,M,124227.00,A,,240614*72
$PMGNTRK,4401.222,N,00147.504,E,00362,M,124243.00,A,,240614*70
$PMGNTRK,4401.230,N,00147.518,E,00363,M,124258.00,A,,240614*75
$PMGNTRK,4401.240,N,00147.534,E,00364,M,124315.00,A,,240614*73
$PMGNTRK,4401.250,N,00147.550,E,00365,M,124331.00,A,,240614*77
$PMGNTRK,4401.259,N,00147.564,E,00366,M,124346.00,A,,240614*7A
$PMGNTRK,4401.269,N,00147.579,E,00366,M,124402.00,A,,240614*72
$PMGNTRK,4401.278,N,00147.591,E,00366,M,124416.00,A,,240614*71
$PMGNTRK,4401.291,N,00147.600,E,00366,M,124432.00,A,,240614*7B
$PMGNTRK,4401.307,N,00147.604,E,00366,M,124449.00,A,,240614*7D
$PMGNTRK,4401.322,N,00147.606,E,00365,M,124506.00,A,,240614*71
$PMGNTRK,4401.337,N,00147.614,E,00364,M,124524.00,A,,240614*77
$PMGNTRK,4401.348,N,00147.631,E,00363,M,124542.00,A,,240614*7F
$PMGNTRK,4401.355,N,00147.652,E,00363,M,124600.00,A,,240614*73
$PMGNTRK,4401.364,N,00147.675,E,00363,M,124620.00,A,,240614*76
$PMGNTRK,4401.374,N,00147.695,E,00363,M,124638.00,A,,240614*70
$PMGNTRK,4401.383,N,00147.718,E,00363,M,124657.00,A,,240614*75
$PMGNTRK,4401.388,N,00147.742,E,00363,M,124716.00,A,,240614*75
$PMGNTRK,4401.391,N,00147.769,E,00363,M,124736.00,A,,240614*76
$PMGNTRK,4401.394,N,00147.796,E,00363,M,124757.00,A,,240614*74
$PMGNTRK,4401.395,N,00147.824,E,00363,M,124818.00,A,,240614*77
$PMGNTRK,4401.395,N,00147.845,E,00364,M,124835.00,A,,240614*78
$PMGNTRK,4401.395,N,00147.867,E,00364,M,124851.00,A,,240614*7A
$PMGNTRK,4401.397,N,00147.889,E,00363,M,124907.00,A,,240614*7D
$PMGNTRK,4401.400,N,00147.903,E,00362,M,124923.00,A,,240614*70
$PMGNTRK,4401.406,N,00147.943,E,00361,M,125000.00,A,,240614*78
$PMGNTRK,4401.407,N,00147.944,E,00361,M,125009.00,A,,240614*77
$PMGNTRK,4401.408,N,00147.952,E,00361,M,125124.00,A,,240614*71
$PMGNTRK,4401.412,N,00147.971,E,00361,M,125140.00,A,,240614*79
$PMGNTRK,4401.424,N,00147.981,E,00361,M,125156.00,A,,240614*74
$PMGNTRK,4401.438,N,00147.981,E,00360,M,125211.00,A,,240614*78
$PMGNTRK,4401.449,N,00147.968,E,00360,M,125226.00,A,,240614*7D
$PMGNTRK,4401.450,N,00147.967,E,00359,M,125227.00,A,,240614*71
$PMGNTRK,4401.459,N,00147.953,E,00359,M,125243.00,A,,240614*7D
$PMGNTRK,4401.470,N,00147.934,E,00358,M,125302.00,A,,240614*72
$PMGNTRK,4401.481,N,00147.915,E,00358,M,125318.00,A,,240614*74
$PMGNTRK,4401.495,N,00147.905,E,00357,M,125334.00,A,,240614*71
$PMGNTRK,4401.510,N,00147.906,E,00356,M,125352.00,A,,240614*7F
$PMGNTRK,4401.524,N,00147.895,E,00356,M,125408.00,A,,240614*7B
$PMGNTRK,4401.531,N,00147.876,E,00355,M,125423.00,A,,240614*78
$PMGNTRK,4401.537,N,00147.858,E,00354,M,125438.00,A,,240614*79
$PMGNTRK,4401.545,N,00147.842,E,00353,M,125453.00,A,,240614*7D
$PMGNTRK,4401.557,N,00147.832,E,00353,M,125509.00,A,,240614*77
$PMGNTRK,4401.568,N,00147.824,E,00352,M,125523.00,A,,240614*75
$PMGNTRK,4401.582,N,00147.815,E,00351,M,125537.00,A,,240614*75
$PMGNTRK,4401.595,N,00147.803,E,00351,M,125553.00,A,,240614*76
$PMGNTRK,4401.607,N,00147.791,E,00351,M,125608.00,A,,240614*77
$PMGNTRK,4401.610,N,00147.788,E,00352,M,125612.00,A,,240614*71
$PMGNTRK,4401.623,N,00147.770,E,00351,M,125629.00,A,,240614*7D
$PMGNTRK,4401.633,N,00147.758,E,00351,M,125643.00,A,,240614*7A
$PMGNTRK,4401.646,N,00147.748,E,00350,M,125700.00,A,,240614*7E
$PMGNTRK,4401.662,N,00147.745,E,00349,M,125716.00,A,,240614*7A
$PMGNTRK,4401.676,N,00147.745,E,00349,M,125730.00,A,,240614*7B
$PMGNTRK,4401.689,N,00147.748,E,00349,M,125744.00,A,,240614*75
$PMGNTRK,4401.701,N,00147.751,E,00349,M,125757.00,A,,240614*7E
$PMGNTRK,4401.717,N,00147.763,E,00349,M,125814.00,A,,240614*70
$PMGNTRK,4401.725,N,00147.774,E,00349,M,125827.00,A,,240614*77
$PMGNTRK,4401.731,N,00147.778,E,00349,M,125832.00,A,,240614*7A
$PMGNTRK,4401.744,N,00147.774,E,00349,M,125846.00,A,,240614*77
$PMGNTRK,4401.753,N,00147.759,E,00350,M,125902.00,A,,240614*77
$PMGNTRK,4401.766,N,00147.756,E,00350,M,125916.00,A,,240614*7B
$PMGNTRK,4401.777,N,00147.762,E,00351,M,125930.00,A,,240614*79
$PMGNTRK,4401.784,N,00147.764,E,00352,M,125939.00,A,,240614*79
$PMGNTRK,4401.796,N,00147.759,E,00352,M,125951.00,A,,240614*7A
$PMGNTRK,4401.802,N,00147.755,E,00353,M,130006.00,A,,240614*7A
$PMGNTRK,4401.805,N,00147.752,E,00353,M,130019.00,A,,240614*74
$PMGNTRK,4401.806,N,00147.750,E,00353,M,130022.00,A,,240614*7D
$PMGNTRK,4401.817,N,00147.739,E,00354,M,130038.00,A,,240614*7E
$PMGNTRK,4401.827,N,00147.729,E,00355,M,130052.00,A,,240614*71
$PMGNTRK,4401.839,N,00147.716,E,00355,M,130107.00,A,,240614*73
$PMGNTRK,4401.851,N,00147.707,E,00356,M,130122.00,A,,240614*79
$PMGNTRK,4401.864,N,00147.699,E,00356,M,130136.00,A,,240614*7C
$PMGNTRK,4401.876,N,00147.695,E,00357,M,130149.00,A,,240614*7A
$PMGNTRK,4401.888,N,00147.693,E,00358,M,130202.00,A,,240614*7E
$PMGNTRK,4401.904,N,00147.690,E,00359,M,130219.00,A,,240614*73
$PMGNTRK,4401.915,N,00147.693,E,00360,M,130234.00,A,,240614*75
$PMGNTRK,4401.918,N,00147.700,E,00362,M,130252.00,A,,240614*71
$PMGNTRK,4401.920,N,00147.708,E,00365,M,130308.00,A,,240614*7B
$PMGNTRK,4401.927,N,00147.710,E,00367,M,130324.00,A,,240614*79
$PMGNTRK,4401.927,N,00147.710,E,00367,M,130325.00,A,,240614*78
$PMGNTRK,4401.932,N,00147.719,E,00370,M,130338.00,A,,240614*7F
$PMGNTRK,4401.931,N,00147.726,E,00373,M,130350.00,A,,240614*7D
$PMGNTRK,4401.930,N,00147.733,E,00376,M,130404.00,A,,240614*7B
$PMGNTRK,4401.932,N,00147.737,E,00376,M,130428.00,A,,240614*73
$PMGNTRK,4401.929,N,00147.739,E,00378,M,130453.00,A,,240614*75
$PMGNTRK,4401.924,N,00147.747,E,00381,M,130505.00,A,,240614*75
$PMGNTRK,4401.920,N,00147.753,E,00384,M,130517.00,A,,240614*72
$PMGNTRK,4401.913,N,00147.762,E,00386,M,130532.00,A,,240614*75
$PMGNTRK,4401.910,N,00147.772,E,00388,M,130545.00,A,,240614*79
$PMGNTRK,4401.906,N,00147.783,E,00389,M,130558.00,A,,240614*7D
$PMGNTRK,4401.906,N,00147.795,E,00392,M,130614.00,A,,240614*7B
$PMGNTRK,4401.903,N,00147.805,E,00393,M,130628.00,A,,240614*76
$PMGNTRK,4401.896,N,00147.815,E,00393,M,130640.00,A,,240614*74
$PMGNTRK,4401.888,N,00147.828,E,00393,M,130656.00,A,,240614*72
$PMGNTRK,4401.884,N,00147.832,E,00394,M,130702.00,A,,240614*72
$PMGNTRK,4401.875,N,00147.846,E,00395,M,130718.00,A,,240614*75
$PMGNTRK,4401.868,N,00147.856,E,00397,M,130731.00,A,,240614*71
$PMGNTRK,4401.862,N,00147.866,E,00399,M,130745.00,A,,240614*75
$PMGNTRK,4401.856,N,00147.875,E,00400,M,130800.00,A,,240614*79
$PMGNTRK,4401.850,N,00147.885,E,00400,M,130824.00,A,,240614*76
$PMGNTRK,4401.844,N,00147.892,E,00401,M,130841.00,A,,240614*77
$PMGNTRK,4401.838,N,00147.895,E,00402,M,130858.00,A,,240614*70
$PMGNTRK,4401.836,N,00147.899,E,00402,M,130929.00,A,,240614*75
$PMGNTRK,4401.833,N,00147.900,E,00403,M,130950.00,A,,240614*7E
$PMGNTRK,4401.831,N,00147.903,E,00404,M,130956.00,A,,240614*7E
$PMGNTRK,4401.824,N,00147.908,E,00405,M,131011.00,A,,240614*7B
$PMGNTRK,4401.817,N,00147.915,E,00407,M,131025.00,A,,240614*72
$PMGNTRK,4401.811,N,00147.919,E,00409,M,131040.00,A,,240614*75
$PMGNTRK,4401.806,N,00147.922,E,00410,M,131052.00,A,,240614*70
$PMGNTRK,4401.805,N,00147.923,E,00411,M,131054.00,A,,240614*75
$PMGNTRK,4401.798,N,00147.926,E,00411,M,131103.00,A,,240614*78
$PMGNTRK,4401.791,N,00147.931,E,00413,M,131116.00,A,,240614*71
$PMGNTRK,4401.794,N,00147.941,E,00414,M,131130.00,A,,240614*70
$PMGNTRK,4401.798,N,00147.948,E,00416,M,131146.00,A,,240614*76
$PMGNTRK,4401.801,N,00147.946,E,00415,M,131211.00,A,,240614*75
$PMGNTRK,4401.803,N,00147.954,E,00416,M,131219.00,A,,240614*7F
$PMGNTRK,4401.803,N,00147.956,E,00416,M,131221.00,A,,240614*76
$PMGNTRK,4401.802,N,00147.968,E,00416,M,131235.00,A,,240614*7F
$PMGNTRK,4401.802,N,00147.970,E,00416,M,131237.00,A,,240614*74
$PMGNTRK,4401.800,N,00147.978,E,00417,M,131245.00,A,,240614*7A
$PMGNTRK,4401.799,N,00147.982,E,00417,M,131250.00,A,,240614*74
$PMGNTRK,4401.802,N,00147.998,E,00418,M,131306.00,A,,240614*7F
$PMGNTRK,4401.805,N,00148.016,E,00418,M,131323.00,A,,240614*7F
$PMGNTRK,4401.806,N,00148.019,E,00418,M,131326.00,A,,240614*76
$PMGNTRK,4401.811,N,00148.031,E,00416,M,131338.00,A,,240614*7B
$PMGNTRK,4401.816,N,00148.037,E,00414,M,131347.00,A,,240614*70
$PMGNTRK,4401.822,N,00148.047,E,00411,M,131402.00,A,,240614*73
$PMGNTRK,4401.832,N,00148.057,E,00408,M,131418.00,A,,240614*70
$PMGNTRK,4401.838,N,00148.065,E,00406,M,131431.00,A,,240614*7E
$PMGNTRK,4401.844,N,00148.071,E,00402,M,131444.00,A,,240614*76
$PMGNTRK,4401.853,N,00148.077,E,00401,M,131455.00,A,,240614*75
$PMGNTRK,4401.872,N,00148.089,E,00397,M,131513.00,A,,240614*7C
$PMGNTRK,4401.894,N,00148.096,E,00396,M,131528.00,A,,240614*73
$PMGNTRK,4401.908,N,00148.102,E,00395,M,131544.00,A,,240614*72
$PMGNTRK,4401.913,N,00148.108,E,00394,M,131550.00,A,,240614*76
