$PMGNTRK,4533.121,N,00435.264,E,00484,M,135445.00,A,,080419*7F
$PMGNTRK,4533.126,N,00435.246,E,00484,M,135500.00,A,,080419*78
$PMGNTRK,4533.137,N,00435.233,E,00477,M,135549.00,A,,080419*7B
$PMGNTRK,4533.138,N,00435.213,E,00477,M,135608.00,A,,080419*70
$PMGNTRK,4533.144,N,00435.196,E,00476,M,135629.00,A,,080419*77
$PMGNTRK,4533.148,N,00435.177,E,00472,M,135646.00,A,,080419*79
$PMGNTRK,4533.148,N,00435.157,E,00467,M,135709.00,A,,080419*75
$PMGNTRK,4533.144,N,00435.138,E,00459,M,135730.00,A,,080419*77
$PMGNTRK,4533.138,N,00435.120,E,00465,M,135747.00,A,,080419*7A
$PMGNTRK,4533.126,N,00435.111,E,00468,M,135803.00,A,,080419*75
$PMGNTRK,4533.115,N,00435.100,E,00469,M,135823.00,A,,080419*76
$PMGNTRK,4533.101,N,00435.096,E,00469,M,135849.00,A,,080419*71
$PMGNTRK,4533.090,N,00435.085,E,00464,M,135909.00,A,,080419*72
$PMGNTRK,4533.077,N,00435.078,E,00465,M,135927.00,A,,080419*74
$PMGNTRK,4533.067,N,00435.063,E,00462,M,135944.00,A,,080419*7D
$PMGNTRK,4533.058,N,00435.050,E,00459,M,140007.00,A,,080419*75
$PMGNTRK,4533.051,N,00435.032,E,00453,M,140115.00,A,,080419*70
$PMGNTRK,4533.051,N,00435.013,E,00455,M,140143.00,A,,080419*76
$PMGNTRK,4533.051,N,00434.993,E,00454,M,140206.00,A,,080419*75
$PMGNTRK,4533.054,N,00434.974,E,00458,M,140222.00,A,,080419*73
$PMGNTRK,4533.064,N,00434.960,E,00461,M,140243.00,A,,080419*78
$PMGNTRK,4533.074,N,00434.948,E,00463,M,140303.00,A,,080419*74
$PMGNTRK,4533.087,N,00434.940,E,00462,M,140324.00,A,,080419*74
$PMGNTRK,4533.100,N,00434.933,E,00463,M,140347.00,A,,080419*7A
$PMGNTRK,4533.115,N,00434.925,E,00464,M,140407.00,A,,080419*7D
$PMGNTRK,4533.119,N,00434.905,E,00466,M,140413.00,A,,080419*74
$PMGNTRK,4533.127,N,00434.890,E,00467,M,140440.00,A,,080419*73
$PMGNTRK,4533.132,N,00434.871,E,00454,M,140501.00,A,,080419*7C
$PMGNTRK,4533.130,N,00434.851,E,00445,M,140522.00,A,,080419*7D
$PMGNTRK,4533.121,N,00434.836,E,00445,M,140544.00,A,,080419*7C
$PMGNTRK,4533.114,N,00434.818,E,00447,M,140602.00,A,,080419*75
$PMGNTRK,4533.101,N,00434.811,E,00444,M,140619.00,A,,080419*71
$PMGNTRK,4533.088,N,00434.810,E,00435,M,140649.00,A,,080419*73
$PMGNTRK,4533.074,N,00434.815,E,00434,M,140713.00,A,,080419*7A
$PMGNTRK,4533.062,N,00434.825,E,00434,M,140729.00,A,,080419*77
$PMGNTRK,4533.050,N,00434.835,E,00428,M,140748.00,A,,080419*7D
$PMGNTRK,4533.036,N,00434.838,E,00431,M,140808.00,A,,080419*73
$PMGNTRK,4533.024,N,00434.850,E,00437,M,140833.00,A,,080419*70
$PMGNTRK,4533.013,N,00434.860,E,00443,M,140848.00,A,,080419*78
$PMGNTRK,4532.999,N,00434.864,E,00440,M,140910.00,A,,080419*79
$PMGNTRK,4532.986,N,00434.872,E,00433,M,140936.00,A,,080419*70
$PMGNTRK,4532.973,N,00434.880,E,00436,M,140950.00,A,,080419*72
$PMGNTRK,4532.959,N,00434.878,E,00442,M,141009.00,A,,080419*7A
$PMGNTRK,4532.944,N,00434.880,E,00447,M,141030.00,A,,080419*7E
$PMGNTRK,4532.931,N,00434.881,E,00452,M,141049.00,A,,080419*77
$PMGNTRK,4532.917,N,00434.879,E,00456,M,141111.00,A,,080419*7C
$PMGNTRK,4532.906,N,00434.868,E,00453,M,141228.00,A,,080419*70
$PMGNTRK,4532.891,N,00434.869,E,00455,M,141248.00,A,,080419*7E
$PMGNTRK,4532.878,N,00434.865,E,00455,M,141307.00,A,,080419*7F
$PMGNTRK,4532.865,N,00434.860,E,00454,M,141328.00,A,,080419*7A
$PMGNTRK,4532.852,N,00434.852,E,00459,M,141350.00,A,,080419*7D
$PMGNTRK,4532.840,N,00434.844,E,00459,M,141418.00,A,,080419*72
$PMGNTRK,4532.826,N,00434.838,E,00460,M,141436.00,A,,080419*7F
$PMGNTRK,4532.816,N,00434.824,E,00463,M,141501.00,A,,080419*77
$PMGNTRK,4532.810,N,00434.806,E,00468,M,141522.00,A,,080419*7B
$PMGNTRK,4532.808,N,00434.786,E,00470,M,141545.00,A,,080419*7D
$PMGNTRK,4532.807,N,00434.766,E,00471,M,141615.00,A,,080419*7B
$PMGNTRK,4532.794,N,00434.762,E,00464,M,141643.00,A,,080419*7D
$PMGNTRK,4532.782,N,00434.773,E,00453,M,141716.00,A,,080419*7F
$PMGNTRK,4532.772,N,00434.786,E,00450,M,141740.00,A,,080419*7A
$PMGNTRK,4532.759,N,00434.794,E,00447,M,141807.00,A,,080419*7A
$PMGNTRK,4532.748,N,00434.805,E,00443,M,141831.00,A,,080419*7C
$PMGNTRK,4532.739,N,00434.821,E,00452,M,142030.00,A,,080419*76
$PMGNTRK,4532.727,N,00434.830,E,00450,M,142109.00,A,,080419*70
$PMGNTRK,4532.717,N,00434.843,E,00450,M,142351.00,A,,080419*78
$PMGNTRK,4532.704,N,00434.851,E,00448,M,142417.00,A,,080419*75
$PMGNTRK,4532.691,N,00434.860,E,00447,M,142439.00,A,,080419*79
$PMGNTRK,4532.681,N,00434.873,E,00446,M,142502.00,A,,080419*72
$PMGNTRK,4532.677,N,00434.892,E,00448,M,142524.00,A,,080419*7E
$PMGNTRK,4532.676,N,00434.911,E,00451,M,142551.00,A,,080419*7F
$PMGNTRK,4532.676,N,00434.932,E,00450,M,142616.00,A,,080419*7F
$PMGNTRK,4532.686,N,00434.947,E,00448,M,142647.00,A,,080419*7F
$PMGNTRK,4532.697,N,00434.959,E,00444,M,142712.00,A,,080419*7D
$PMGNTRK,4532.711,N,00434.962,E,00442,M,142732.00,A,,080419*7E
$PMGNTRK,4532.725,N,00434.967,E,00440,M,142754.00,A,,080419*7E
$PMGNTRK,4532.737,N,00434.975,E,00439,M,142819.00,A,,080419*76
$PMGNTRK,4532.748,N,00434.987,E,00442,M,142853.00,A,,080419*71
$PMGNTRK,4532.761,N,00434.995,E,00447,M,142914.00,A,,080419*7E
$PMGNTRK,4532.774,N,00434.998,E,00452,M,142943.00,A,,080419*71
$PMGNTRK,4532.788,N,00434.997,E,00438,M,143004.00,A,,080419*7A
$PMGNTRK,4532.801,N,00435.002,E,00438,M,143030.00,A,,080419*77
$PMGNTRK,4532.815,N,00435.003,E,00436,M,143049.00,A,,080419*73
$PMGNTRK,4532.828,N,00435.005,E,00438,M,143108.00,A,,080419*71
$PMGNTRK,4532.842,N,00435.009,E,00435,M,143134.00,A,,080419*73
$PMGNTRK,4532.855,N,00435.008,E,00433,M,143157.00,A,,080419*77
$PMGNTRK,4532.869,N,00435.012,E,00431,M,143248.00,A,,080419*7C
$PMGNTRK,4532.883,N,00435.019,E,00432,M,143306.00,A,,080419*7B
$PMGNTRK,4532.896,N,00435.024,E,00433,M,143323.00,A,,080419*77
$PMGNTRK,4532.909,N,00435.029,E,00431,M,143341.00,A,,080419*7B
$PMGNTRK,4532.919,N,00435.043,E,00431,M,143402.00,A,,080419*76
$PMGNTRK,4532.927,N,00435.059,E,00425,M,143432.00,A,,080419*76
$PMGNTRK,4532.941,N,00435.060,E,00422,M,143447.00,A,,080419*79
$PMGNTRK,4532.954,N,00435.068,E,00423,M,143520.00,A,,080419*74
$PMGNTRK,4532.965,N,00435.079,E,00425,M,143540.00,A,,080419*76
$PMGNCMD,END*3D
