$PMGNTRK,4424.908,N,00145.025,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.907,N,00145.023,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.900,N,00145.024,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.879,N,00145.035,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.859,N,00145.047,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.858,N,00145.055,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.856,N,00145.059,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.851,N,00145.060,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.841,N,00145.054,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.832,N,00145.034,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.824,N,00145.017,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.821,N,00145.005,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.820,N,00145.001,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.817,N,00144.999,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.814,N,00144.997,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.811,N,00144.990,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.805,N,00144.989,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.804,N,00144.989,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.804,N,00144.989,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.801,N,00144.987,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.797,N,00144.981,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.793,N,00144.972,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.789,N,00144.964,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.785,N,00144.955,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.781,N,00144.948,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.780,N,00144.946,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.774,N,00144.937,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.767,N,00144.930,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.761,N,00144.927,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.761,N,00144.927,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.744,N,00144.916,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.737,N,00144.916,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.728,N,00144.917,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.721,N,00144.919,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.720,N,00144.917,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.720,N,00144.917,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.724,N,00144.913,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.731,N,00144.903,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.731,N,00144.903,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.741,N,00144.889,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.750,N,00144.879,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.756,N,00144.866,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.762,N,00144.857,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.770,N,00144.842,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.773,N,00144.836,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.774,N,00144.834,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.785,N,00144.816,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.792,N,00144.806,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.797,N,00144.800,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.801,N,00144.796,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.804,N,00144.793,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.820,N,00144.780,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.841,N,00144.767,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.846,N,00144.765,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.847,N,00144.762,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.847,N,00144.758,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.846,N,00144.754,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.844,N,00144.748,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.843,N,00144.742,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.839,N,00144.735,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.838,N,00144.731,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.834,N,00144.720,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.830,N,00144.712,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.830,N,00144.708,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.826,N,00144.695,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.821,N,00144.679,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.821,N,00144.675,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.819,N,00144.668,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.817,N,00144.651,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.816,N,00144.643,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.816,N,00144.641,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.816,N,00144.631,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.814,N,00144.621,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.813,N,00144.610,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.813,N,00144.602,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.809,N,00144.592,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.809,N,00144.592,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.807,N,00144.587,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.803,N,00144.582,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.803,N,00144.582,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.799,N,00144.577,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.798,N,00144.573,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.796,N,00144.568,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.793,N,00144.558,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.789,N,00144.548,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.785,N,00144.540,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.784,N,00144.536,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.784,N,00144.534,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.782,N,00144.529,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.779,N,00144.518,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.776,N,00144.506,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.771,N,00144.491,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.766,N,00144.478,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.763,N,00144.471,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.763,N,00144.471,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.756,N,00144.457,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.750,N,00144.442,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.744,N,00144.429,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.741,N,00144.419,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.740,N,00144.404,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.739,N,00144.389,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.741,N,00144.370,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.740,N,00144.365,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.739,N,00144.360,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.738,N,00144.350,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.737,N,00144.343,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.736,N,00144.326,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.735,N,00144.316,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.735,N,00144.313,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.734,N,00144.301,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.735,N,00144.298,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.738,N,00144.289,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.740,N,00144.279,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.743,N,00144.267,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.744,N,00144.256,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.745,N,00144.243,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.745,N,00144.233,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.745,N,00144.227,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.745,N,00144.219,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.745,N,00144.209,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.745,N,00144.201,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.743,N,00144.194,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.740,N,00144.189,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.738,N,00144.188,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.730,N,00144.201,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.728,N,00144.203,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.724,N,00144.208,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.718,N,00144.216,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.717,N,00144.217,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.713,N,00144.222,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.704,N,00144.223,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.700,N,00144.221,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.699,N,00144.220,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.695,N,00144.214,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.690,N,00144.208,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.682,N,00144.197,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.679,N,00144.198,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.677,N,00144.200,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.674,N,00144.203,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.668,N,00144.207,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.661,N,00144.214,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.658,N,00144.216,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.651,N,00144.220,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.643,N,00144.222,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.639,N,00144.222,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.629,N,00144.222,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.624,N,00144.219,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.619,N,00144.217,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.616,N,00144.215,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.612,N,00144.211,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.609,N,00144.209,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.607,N,00144.207,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.604,N,00144.205,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.600,N,00144.199,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.597,N,00144.195,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.595,N,00144.193,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.592,N,00144.187,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.590,N,00144.183,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.589,N,00144.181,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.588,N,00144.180,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.585,N,00144.180,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.581,N,00144.184,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.572,N,00144.190,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.566,N,00144.192,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.560,N,00144.194,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.549,N,00144.197,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.544,N,00144.198,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.537,N,00144.200,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.532,N,00144.202,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.526,N,00144.204,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.524,N,00144.203,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.523,N,00144.199,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.522,N,00144.188,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.522,N,00144.172,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.521,N,00144.165,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.523,N,00144.158,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.524,N,00144.152,E,00000,M,000000.00,A,,000000*72
$PMGNCMD,END*3D
