$PMGNTRK,4907.991,N,00058.482,E,00144,M,083144.00,A,,081017*7C
$PMGNTRK,4907.979,N,00058.487,E,00144,M,083210.00,A,,081017*7D
$PMGNTRK,4907.967,N,00058.493,E,00144,M,083234.00,A,,081017*71
$PMGNTRK,4907.957,N,00058.498,E,00144,M,083255.00,A,,081017*7E
$PMGNTRK,4907.947,N,00058.503,E,00144,M,083316.00,A,,081017*7A
$PMGNTRK,4907.937,N,00058.508,E,00144,M,083338.00,A,,081017*7A
$PMGNTRK,4907.925,N,00058.514,E,00144,M,083401.00,A,,081017*79
$PMGNTRK,4907.914,N,00058.520,E,00144,M,083424.00,A,,081017*7B
$PMGNTRK,4907.902,N,00058.527,E,00144,M,083446.00,A,,081017*7F
$PMGNTRK,4907.900,N,00058.528,E,00144,M,083450.00,A,,081017*75
$PMGNTRK,4907.887,N,00058.534,E,00144,M,083513.00,A,,081017*70
$PMGNTRK,4907.873,N,00058.540,E,00144,M,083538.00,A,,081017*71
$PMGNTRK,4907.871,N,00058.541,E,00144,M,083541.00,A,,081017*7C
$PMGNTRK,4907.861,N,00058.545,E,00144,M,083558.00,A,,081017*71
$PMGNTRK,4907.848,N,00058.553,E,00144,M,083621.00,A,,081017*70
$PMGNTRK,4907.838,N,00058.559,E,00144,M,083639.00,A,,081017*74
$PMGNTRK,4907.827,N,00058.564,E,00144,M,083657.00,A,,081017*7C
$PMGNTRK,4907.815,N,00058.569,E,00144,M,083718.00,A,,081017*7A
$PMGNTRK,4907.804,N,00058.575,E,00145,M,083736.00,A,,081017*7A
$PMGNTRK,4907.789,N,00058.582,E,00145,M,083800.00,A,,081017*72
$PMGNTRK,4907.776,N,00058.588,E,00145,M,083822.00,A,,081017*78
$PMGNTRK,4907.765,N,00058.594,E,00143,M,083840.00,A,,081017*75
$PMGNTRK,4907.753,N,00058.599,E,00143,M,083900.00,A,,081017*78
$PMGNTRK,4907.745,N,00058.607,E,00143,M,083919.00,A,,081017*73
$PMGNTRK,4907.743,N,00058.622,E,00143,M,083938.00,A,,081017*71
$PMGNTRK,4907.741,N,00058.642,E,00142,M,084000.00,A,,081017*71
$PMGNTRK,4907.739,N,00058.659,E,00142,M,084018.00,A,,081017*7D
$PMGNTRK,4907.736,N,00058.681,E,00142,M,084037.00,A,,081017*7A
$PMGNTRK,4907.734,N,00058.703,E,00141,M,084100.00,A,,081017*75
$PMGNTRK,4907.734,N,00058.722,E,00141,M,084119.00,A,,081017*7E
$PMGNTRK,4907.732,N,00058.745,E,00140,M,084142.00,A,,081017*76
$PMGNTRK,4907.731,N,00058.765,E,00140,M,084203.00,A,,081017*71
$PMGNTRK,4907.730,N,00058.786,E,00139,M,084226.00,A,,081017*74
$PMGNTRK,4907.728,N,00058.807,E,00139,M,084246.00,A,,081017*7D
$PMGNTRK,4907.726,N,00058.823,E,00139,M,084300.00,A,,081017*76
$PMGNTRK,4907.724,N,00058.836,E,00139,M,084314.00,A,,081017*75
$PMGNTRK,4907.720,N,00058.836,E,00139,M,084327.00,A,,081017*71
$PMGNTRK,4907.721,N,00058.836,E,00139,M,084353.00,A,,081017*73
$PMGNTRK,4907.723,N,00058.837,E,00139,M,084408.00,A,,081017*79
$PMGNTRK,4907.723,N,00058.837,E,00138,M,084419.00,A,,081017*78
$PMGNTRK,4907.722,N,00058.834,E,00138,M,084431.00,A,,081017*70
$PMGNTRK,4907.723,N,00058.834,E,00139,M,084454.00,A,,081017*73
$PMGNTRK,4907.723,N,00058.835,E,00139,M,084519.00,A,,081017*7A
$PMGNTRK,4907.723,N,00058.835,E,00139,M,084546.00,A,,081017*70
$PMGNTRK,4907.723,N,00058.835,E,00139,M,084615.00,A,,081017*75
$PMGNTRK,4907.722,N,00058.835,E,00139,M,084633.00,A,,081017*70
$PMGNTRK,4907.722,N,00058.835,E,00139,M,084644.00,A,,081017*70
$PMGNTRK,4907.722,N,00058.835,E,00139,M,084659.00,A,,081017*7C
$PMGNTRK,4907.722,N,00058.836,E,00139,M,084712.00,A,,081017*71
$PMGNTRK,4907.723,N,00058.835,E,00139,M,084733.00,A,,081017*70
$PMGNTRK,4907.722,N,00058.835,E,00139,M,084800.00,A,,081017*7E
$PMGNTRK,4907.723,N,00058.834,E,00139,M,084828.00,A,,081017*74
$PMGNTRK,4907.722,N,00058.834,E,00139,M,084856.00,A,,081017*7C
$PMGNTRK,4907.722,N,00058.836,E,00139,M,084924.00,A,,081017*7A
$PMGNTRK,4907.721,N,00058.836,E,00139,M,084947.00,A,,081017*7C
$PMGNTRK,4907.722,N,00058.836,E,00139,M,085020.00,A,,081017*76
$PMGNTRK,4907.722,N,00058.835,E,00139,M,085049.00,A,,081017*7A
$PMGNTRK,4907.722,N,00058.834,E,00139,M,085120.00,A,,081017*75
$PMGNTRK,4907.720,N,00058.836,E,00139,M,085144.00,A,,081017*77
$PMGNTRK,4907.719,N,00058.835,E,00139,M,085217.00,A,,081017*7B
$PMGNTRK,4907.717,N,00058.838,E,00139,M,085246.00,A,,081017*7C
$PMGNTRK,4907.705,N,00058.841,E,00139,M,085305.00,A,,081017*77
$PMGNTRK,4907.704,N,00058.841,E,00139,M,085306.00,A,,081017*75
$PMGNTRK,4907.695,N,00058.844,E,00139,M,085320.00,A,,081017*7D
$PMGNTRK,4907.683,N,00058.847,E,00139,M,085339.00,A,,081017*71
$PMGNTRK,4907.671,N,00058.850,E,00139,M,085356.00,A,,081017*73
$PMGNTRK,4907.660,N,00058.854,E,00139,M,085413.00,A,,081017*71
$PMGNTRK,4907.647,N,00058.857,E,00138,M,085432.00,A,,081017*75
$PMGNTRK,4907.634,N,00058.861,E,00139,M,085451.00,A,,081017*70
$PMGNTRK,4907.626,N,00058.863,E,00139,M,085502.00,A,,081017*76
$PMGNTRK,4907.615,N,00058.866,E,00139,M,085520.00,A,,081017*73
$PMGNTRK,4907.604,N,00058.869,E,00138,M,085536.00,A,,081017*7A
$PMGNTRK,4907.593,N,00058.872,E,00138,M,085553.00,A,,081017*7E
$PMGNTRK,4907.580,N,00058.876,E,00138,M,085614.00,A,,081017*78
$PMGNTRK,4907.567,N,00058.879,E,00138,M,085634.00,A,,081017*7C
$PMGNTRK,4907.556,N,00058.883,E,00138,M,085653.00,A,,081017*7A
$PMGNTRK,4907.553,N,00058.884,E,00138,M,085658.00,A,,081017*73
$PMGNTRK,4907.540,N,00058.888,E,00138,M,085721.00,A,,081017*72
$PMGNTRK,4907.529,N,00058.890,E,00138,M,085739.00,A,,081017*7D
$PMGNTRK,4907.521,N,00058.892,E,00138,M,085751.00,A,,081017*79
$PMGNTRK,4907.518,N,00058.892,E,00138,M,085756.00,A,,081017*74
$PMGNTRK,4907.508,N,00058.896,E,00138,M,085812.00,A,,081017*7E
$PMGNTRK,4907.498,N,00058.899,E,00139,M,085830.00,A,,081017*78
$PMGNTRK,4907.484,N,00058.903,E,00140,M,085856.00,A,,081017*79
$PMGNTRK,4907.472,N,00058.906,E,00140,M,085918.00,A,,081017*7E
$PMGNTRK,4907.459,N,00058.910,E,00140,M,085940.00,A,,081017*7D
$PMGNTRK,4907.448,N,00058.913,E,00141,M,090000.00,A,,081017*76
$PMGNTRK,4907.436,N,00058.916,E,00141,M,090021.00,A,,081017*79
$PMGNTRK,4907.424,N,00058.920,E,00141,M,090041.00,A,,081017*79
$PMGNTRK,4907.409,N,00058.924,E,00142,M,090104.00,A,,081017*71
$PMGNTRK,4907.397,N,00058.927,E,00142,M,090124.00,A,,081017*70
$PMGNTRK,4907.384,N,00058.928,E,00142,M,090144.00,A,,081017*7B
$PMGNTRK,4907.373,N,00058.930,E,00142,M,090201.00,A,,081017*78
$PMGNTRK,4907.362,N,00058.935,E,00142,M,090219.00,A,,081017*74
$PMGNTRK,4907.351,N,00058.940,E,00142,M,090237.00,A,,081017*7A
$PMGNTRK,4907.338,N,00058.946,E,00143,M,090258.00,A,,081017*7B
$PMGNTRK,4907.326,N,00058.949,E,00143,M,090316.00,A,,081017*70
$PMGNTRK,4907.315,N,00058.952,E,00143,M,090334.00,A,,081017*7A
$PMGNTRK,4907.302,N,00058.954,E,00143,M,090354.00,A,,081017*7C
$PMGNTRK,4907.287,N,00058.956,E,00143,M,090416.00,A,,081017*73
$PMGNTRK,4907.273,N,00058.958,E,00143,M,090437.00,A,,081017*75
$PMGNTRK,4907.259,N,00058.961,E,00143,M,090457.00,A,,081017*71
$PMGNTRK,4907.245,N,00058.964,E,00143,M,090518.00,A,,081017*73
$PMGNTRK,4907.231,N,00058.967,E,00143,M,090539.00,A,,081017*70
$PMGNTRK,4907.218,N,00058.972,E,00143,M,090559.00,A,,081017*79
$PMGNTRK,4907.214,N,00058.977,E,00142,M,090616.00,A,,081017*79
$PMGNTRK,4907.216,N,00058.983,E,00142,M,090640.00,A,,081017*73
$PMGNTRK,4907.222,N,00059.003,E,00141,M,090705.00,A,,081017*77
$PMGNTRK,4907.226,N,00059.019,E,00141,M,090723.00,A,,081017*7C
$PMGNTRK,4907.231,N,00059.040,E,00141,M,090747.00,A,,081017*74
$PMGNTRK,4907.235,N,00059.062,E,00140,M,090811.00,A,,081017*7D
$PMGNTRK,4907.238,N,00059.080,E,00140,M,090833.00,A,,081017*7C
$PMGNTRK,4907.241,N,00059.098,E,00140,M,090851.00,A,,081017*7F
$PMGNTRK,4907.246,N,00059.117,E,00139,M,090910.00,A,,081017*74
$PMGNTRK,4907.250,N,00059.135,E,00139,M,090931.00,A,,081017*70
$PMGNTRK,4907.255,N,00059.152,E,00139,M,090950.00,A,,081017*73
$PMGNTRK,4907.260,N,00059.171,E,00138,M,091011.00,A,,081017*78
$PMGNTRK,4907.265,N,00059.196,E,00138,M,091037.00,A,,081017*70
$PMGNTRK,4907.272,N,00059.219,E,00138,M,091100.00,A,,081017*77
$PMGNTRK,4907.273,N,00059.221,E,00138,M,091102.00,A,,081017*7F
$PMGNTRK,4907.281,N,00059.237,E,00138,M,091122.00,A,,081017*77
$PMGNTRK,4907.291,N,00059.254,E,00138,M,091144.00,A,,081017*73
$PMGNTRK,4907.301,N,00059.269,E,00138,M,091206.00,A,,081017*70
$PMGNTRK,4907.311,N,00059.290,E,00137,M,091231.00,A,,081017*7C
$PMGNTRK,4907.319,N,00059.307,E,00137,M,091251.00,A,,081017*7D
$PMGNTRK,4907.326,N,00059.325,E,00137,M,091312.00,A,,081017*77
$PMGNTRK,4907.334,N,00059.343,E,00136,M,091335.00,A,,081017*70
$PMGNTRK,4907.340,N,00059.361,E,00136,M,091356.00,A,,081017*76
$PMGNTRK,4907.345,N,00059.377,E,00136,M,091413.00,A,,081017*72
$PMGNTRK,4907.350,N,00059.397,E,00136,M,091436.00,A,,081017*7F
$PMGNTRK,4907.356,N,00059.419,E,00136,M,091459.00,A,,081017*71
$PMGNTRK,4907.360,N,00059.441,E,00135,M,091522.00,A,,081017*77
$PMGNTRK,4907.363,N,00059.464,E,00135,M,091544.00,A,,081017*73
$PMGNTRK,4907.366,N,00059.480,E,00135,M,091603.00,A,,081017*7C
$PMGNTRK,4907.371,N,00059.497,E,00135,M,091621.00,A,,081017*7C
$PMGNTRK,4907.376,N,00059.510,E,00135,M,091640.00,A,,081017*72
$PMGNTRK,4907.379,N,00059.509,E,00135,M,091657.00,A,,081017*73
$PMGNTRK,4907.380,N,00059.507,E,00135,M,091720.00,A,,081017*7A
$PMGNTRK,4907.380,N,00059.508,E,00135,M,091746.00,A,,081017*75
$PMGNTRK,4907.385,N,00059.510,E,00135,M,091808.00,A,,081017*7C
$PMGNTRK,4907.389,N,00059.508,E,00135,M,091824.00,A,,081017*77
$PMGNTRK,4907.392,N,00059.507,E,00135,M,091841.00,A,,081017*71
$PMGNTRK,4907.396,N,00059.511,E,00135,M,091903.00,A,,081017*75
$PMGNTRK,4907.405,N,00059.511,E,00135,M,091929.00,A,,081017*70
$PMGNTRK,4907.413,N,00059.511,E,00135,M,091946.00,A,,081017*7E
$PMGNTRK,4907.421,N,00059.512,E,00135,M,092007.00,A,,081017*73
$PMGNTRK,4907.426,N,00059.510,E,00135,M,092024.00,A,,081017*77
$PMGNTRK,4907.433,N,00059.505,E,00135,M,092041.00,A,,081017*74
$PMGNTRK,4907.446,N,00059.501,E,00134,M,092104.00,A,,081017*73
$PMGNTRK,4907.455,N,00059.499,E,00134,M,092123.00,A,,081017*74
$PMGNTRK,4907.472,N,00059.497,E,00134,M,092146.00,A,,081017*7C
$PMGNTRK,4907.484,N,00059.497,E,00134,M,092206.00,A,,081017*72
$PMGNTRK,4907.498,N,00059.495,E,00134,M,092227.00,A,,081017*7E
$PMGNTRK,4907.511,N,00059.493,E,00133,M,092249.00,A,,081017*77
$PMGNTRK,4907.519,N,00059.492,E,00133,M,092304.00,A,,081017*76
$PMGNTRK,4907.535,N,00059.492,E,00133,M,092326.00,A,,081017*78
$PMGNTRK,4907.550,N,00059.493,E,00133,M,092351.00,A,,081017*7A
$PMGNTRK,4907.565,N,00059.495,E,00132,M,092414.00,A,,081017*7D
$PMGNTRK,4907.577,N,00059.496,E,00132,M,092435.00,A,,081017*7E
$PMGNTRK,4907.589,N,00059.502,E,00132,M,092458.00,A,,081017*78
$PMGNTRK,4907.601,N,00059.510,E,00132,M,092520.00,A,,081017*76
$PMGNTRK,4907.612,N,00059.515,E,00132,M,092544.00,A,,081017*73
$PMGNTRK,4907.623,N,00059.520,E,00132,M,092605.00,A,,081017*71
$PMGNTRK,4907.638,N,00059.525,E,00131,M,092629.00,A,,081017*73
$PMGNTRK,4907.654,N,00059.528,E,00131,M,092655.00,A,,081017*7F
$PMGNTRK,4907.670,N,00059.529,E,00131,M,092720.00,A,,081017*7B
$PMGNTRK,4907.684,N,00059.529,E,00131,M,092742.00,A,,081017*74
$PMGNTRK,4907.699,N,00059.529,E,00131,M,092805.00,A,,081017*74
$PMGNTRK,4907.713,N,00059.529,E,00131,M,092827.00,A,,081017*77
$PMGNTRK,4907.725,N,00059.528,E,00131,M,092847.00,A,,081017*75
$PMGNTRK,4907.735,N,00059.529,E,00131,M,092903.00,A,,081017*74
$PMGNTRK,4907.752,N,00059.534,E,00131,M,092929.00,A,,081017*71
$PMGNTRK,4907.766,N,00059.544,E,00131,M,092952.00,A,,081017*7D
$PMGNTRK,4907.778,N,00059.554,E,00131,M,093012.00,A,,081017*7F
$PMGNTRK,4907.789,N,00059.564,E,00131,M,093031.00,A,,081017*73
$PMGNTRK,4907.796,N,00059.570,E,00131,M,093042.00,A,,081017*7C
$PMGNTRK,4907.807,N,00059.578,E,00131,M,093103.00,A,,081017*77
$PMGNTRK,4907.819,N,00059.585,E,00132,M,093125.00,A,,081017*7D
$PMGNTRK,4907.833,N,00059.592,E,00133,M,093148.00,A,,081017*79
$PMGNTRK,4907.847,N,00059.597,E,00133,M,093211.00,A,,081017*70
$PMGNTRK,4907.848,N,00059.597,E,00133,M,093212.00,A,,081017*7C
$PMGNTRK,4907.848,N,00059.598,E,00133,M,093213.00,A,,081017*72
$PMGNTRK,4907.860,N,00059.598,E,00134,M,093229.00,A,,081017*76
$PMGNTRK,4907.876,N,00059.599,E,00134,M,093252.00,A,,081017*7C
$PMGNTRK,4907.891,N,00059.600,E,00134,M,093316.00,A,,081017*77
$PMGNTRK,4907.904,N,00059.602,E,00133,M,093338.00,A,,081017*73
$PMGNTRK,4907.907,N,00059.605,E,00133,M,093401.00,A,,081017*7A
$PMGNTRK,4907.909,N,00059.605,E,00133,M,093411.00,A,,081017*75
$PMGNTRK,4907.920,N,00059.604,E,00132,M,093429.00,A,,081017*75
$PMGNTRK,4907.924,N,00059.602,E,00132,M,093437.00,A,,081017*78
$PMGNTRK,4907.938,N,00059.600,E,00132,M,093500.00,A,,081017*72
$PMGNTRK,4907.943,N,00059.598,E,00134,M,093511.00,A,,081017*7A
$PMGNTRK,4907.956,N,00059.599,E,00134,M,093529.00,A,,081017*74
$PMGNTRK,4907.970,N,00059.600,E,00134,M,093551.00,A,,081017*7C
$PMGNTRK,4907.977,N,00059.601,E,00134,M,093607.00,A,,081017*7A
$PMGNTRK,4907.983,N,00059.602,E,00134,M,093622.00,A,,081017*75
$PMGNTRK,4907.995,N,00059.602,E,00134,M,093643.00,A,,081017*75
$PMGNTRK,4908.007,N,00059.601,E,00135,M,093703.00,A,,081017*7F
$PMGNTRK,4908.014,N,00059.601,E,00135,M,093719.00,A,,081017*76
$PMGNTRK,4908.019,N,00059.600,E,00135,M,093732.00,A,,081017*73
$PMGNTRK,4908.026,N,00059.599,E,00135,M,093745.00,A,,081017*7C
$PMGNTRK,4908.036,N,00059.596,E,00135,M,093807.00,A,,081017*7B
$PMGNTRK,4908.051,N,00059.593,E,00135,M,093830.00,A,,081017*7B
$PMGNTRK,4908.057,N,00059.591,E,00135,M,093841.00,A,,081017*79
$PMGNTRK,4908.060,N,00059.591,E,00135,M,093846.00,A,,081017*7A
$PMGNTRK,4908.077,N,00059.588,E,00136,M,093912.00,A,,081017*77
$PMGNTRK,4908.088,N,00059.589,E,00136,M,093928.00,A,,081017*7F
$PMGNTRK,4908.093,N,00059.589,E,00136,M,093936.00,A,,081017*7A
$PMGNTRK,4908.102,N,00059.589,E,00136,M,093951.00,A,,081017*72
$PMGNTRK,4908.111,N,00059.590,E,00136,M,094006.00,A,,081017*74
$PMGNTRK,4908.122,N,00059.591,E,00137,M,094025.00,A,,081017*75
$PMGNTRK,4908.134,N,00059.593,E,00137,M,094042.00,A,,081017*71
$PMGNTRK,4908.141,N,00059.596,E,00137,M,094056.00,A,,081017*73
$PMGNTRK,4908.138,N,00059.597,E,00137,M,094108.00,A,,081017*76
$PMGNTRK,4908.133,N,00059.594,E,00138,M,094118.00,A,,081017*70
$PMGNTRK,4908.131,N,00059.577,E,00138,M,094136.00,A,,081017*73
$PMGNTRK,4908.131,N,00059.560,E,00138,M,094153.00,A,,081017*76
$PMGNTRK,4908.131,N,00059.559,E,00138,M,094154.00,A,,081017*7B
$PMGNTRK,4908.131,N,00059.557,E,00138,M,094155.00,A,,081017*74
$PMGNTRK,4908.132,N,00059.534,E,00139,M,094216.00,A,,081017*77
$PMGNTRK,4908.132,N,00059.518,E,00139,M,094233.00,A,,081017*7E
$PMGNTRK,4908.131,N,00059.501,E,00139,M,094249.00,A,,081017*78
$PMGNTRK,4908.131,N,00059.483,E,00139,M,094308.00,A,,081017*77
$PMGNTRK,4908.131,N,00059.463,E,00139,M,094326.00,A,,081017*75
$PMGNTRK,4908.131,N,00059.445,E,00139,M,094343.00,A,,081017*72
$PMGNTRK,4908.130,N,00059.426,E,00139,M,094401.00,A,,081017*77
$PMGNTRK,4908.129,N,00059.405,E,00139,M,094421.00,A,,081017*7C
$PMGNTRK,4908.128,N,00059.382,E,00139,M,094444.00,A,,081017*76
$PMGNTRK,4908.135,N,00059.372,E,00139,M,094502.00,A,,081017*76
$PMGNTRK,4908.140,N,00059.368,E,00138,M,094517.00,A,,081017*7A
$PMGNTRK,4908.146,N,00059.360,E,00138,M,094532.00,A,,081017*73
$PMGNTRK,4908.147,N,00059.360,E,00139,M,094537.00,A,,081017*76
$PMGNTRK,4908.159,N,00059.347,E,00140,M,094558.00,A,,081017*7B
$PMGNTRK,4908.171,N,00059.335,E,00140,M,094619.00,A,,081017*72
$PMGNTRK,4908.183,N,00059.322,E,00140,M,094641.00,A,,081017*74
$PMGNTRK,4908.194,N,00059.311,E,00140,M,094701.00,A,,081017*77
$PMGNTRK,4908.205,N,00059.299,E,00140,M,094721.00,A,,081017*7F
$PMGNTRK,4908.219,N,00059.285,E,00140,M,094745.00,A,,081017*7D
$PMGNTRK,4908.233,N,00059.267,E,00139,M,094811.00,A,,081017*79
$PMGNTRK,4908.243,N,00059.250,E,00138,M,094833.00,A,,081017*7B
$PMGNTRK,4908.251,N,00059.238,E,00138,M,094851.00,A,,081017*72
$PMGNTRK,4908.261,N,00059.228,E,00137,M,094909.00,A,,081017*73
$PMGNTRK,4908.276,N,00059.216,E,00136,M,094933.00,A,,081017*70
$PMGNTRK,4908.288,N,00059.210,E,00136,M,094953.00,A,,081017*71
$PMGNTRK,4908.300,N,00059.202,E,00136,M,095012.00,A,,081017*7E
$PMGNTRK,4908.313,N,00059.197,E,00135,M,095030.00,A,,081017*70
$PMGNTRK,4908.327,N,00059.192,E,00135,M,095051.00,A,,081017*75
$PMGNTRK,4908.339,N,00059.188,E,00134,M,095108.00,A,,081017*7D
$PMGNTRK,4908.354,N,00059.182,E,00133,M,095129.00,A,,081017*78
$PMGNTRK,4908.366,N,00059.175,E,00133,M,095148.00,A,,081017*76
$PMGNTRK,4908.371,N,00059.172,E,00133,M,095201.00,A,,081017*79
$PMGNTRK,4908.370,N,00059.170,E,00133,M,095214.00,A,,081017*7E
$PMGNTRK,4908.368,N,00059.170,E,00133,M,095225.00,A,,081017*75
$PMGNTRK,4908.370,N,00059.169,E,00133,M,095234.00,A,,081017*74
$PMGNTRK,4908.376,N,00059.166,E,00133,M,095247.00,A,,081017*79
$PMGNTRK,4908.376,N,00059.165,E,00133,M,095248.00,A,,081017*75
$PMGNTRK,4908.379,N,00059.163,E,00133,M,095253.00,A,,081017*76
$PMGNTRK,4908.388,N,00059.156,E,00133,M,095307.00,A,,081017*7E
$PMGNTRK,4908.395,N,00059.149,E,00132,M,095321.00,A,,081017*79
$PMGNTRK,4908.401,N,00059.145,E,00131,M,095333.00,A,,081017*7F
$PMGNTRK,4908.407,N,00059.140,E,00131,M,095346.00,A,,081017*7E
$PMGNTRK,4908.407,N,00059.140,E,00131,M,095358.00,A,,081017*71
$PMGNTRK,4908.409,N,00059.137,E,00131,M,095401.00,A,,081017*74
$PMGNTRK,4908.411,N,00059.134,E,00131,M,095419.00,A,,081017*77
$PMGNTRK,4908.418,N,00059.126,E,00131,M,095433.00,A,,081017*75
$PMGNTRK,4908.428,N,00059.112,E,00130,M,095452.00,A,,081017*77
$PMGNTRK,4908.428,N,00059.111,E,00130,M,095459.00,A,,081017*7F
$PMGNTRK,4908.429,N,00059.107,E,00130,M,095503.00,A,,081017*77
$PMGNTRK,4908.435,N,00059.098,E,00130,M,095515.00,A,,081017*7A
$PMGNTRK,4908.444,N,00059.083,E,00129,M,095532.00,A,,081017*7B
$PMGNTRK,4908.452,N,00059.075,E,00129,M,095551.00,A,,081017*70
$PMGNTRK,4908.453,N,00059.075,E,00129,M,095553.00,A,,081017*73
$PMGNTRK,4908.463,N,00059.094,E,00128,M,095614.00,A,,081017*7E
$PMGNTRK,4908.473,N,00059.114,E,00128,M,095636.00,A,,081017*76
$PMGNTRK,4908.484,N,00059.135,E,00128,M,095700.00,A,,081017*79
$PMGNTRK,4908.494,N,00059.155,E,00128,M,095721.00,A,,081017*7D
$PMGNTRK,4908.500,N,00059.173,E,00128,M,095742.00,A,,081017*70
$PMGNTRK,4908.501,N,00059.196,E,00128,M,095802.00,A,,081017*71
$PMGNTRK,4908.502,N,00059.217,E,00129,M,095823.00,A,,081017*7A
$PMGNTRK,4908.502,N,00059.238,E,00130,M,095841.00,A,,081017*7B
$PMGNTRK,4908.502,N,00059.242,E,00130,M,095843.00,A,,081017*74
$PMGNTRK,4908.509,N,00059.260,E,00131,M,095903.00,A,,081017*7B
$PMGNTRK,4908.518,N,00059.283,E,00133,M,095925.00,A,,081017*70
$PMGNTRK,4908.526,N,00059.302,E,00134,M,095945.00,A,,081017*74
$PMGNTRK,4908.530,N,00059.321,E,00135,M,100004.00,A,,081017*72
$PMGNTRK,4908.531,N,00059.322,E,00135,M,100006.00,A,,081017*72
$PMGNTRK,4908.536,N,00059.339,E,00136,M,100024.00,A,,081017*7C
$PMGNTRK,4908.536,N,00059.345,E,00136,M,100030.00,A,,081017*72
$PMGNTRK,4908.539,N,00059.357,E,00136,M,100045.00,A,,081017*7C
$PMGNTRK,4908.540,N,00059.362,E,00136,M,100049.00,A,,081017*78
$PMGNTRK,4908.543,N,00059.379,E,00137,M,100106.00,A,,081017*7A
$PMGNTRK,4908.543,N,00059.395,E,00137,M,100124.00,A,,081017*78
$PMGNTRK,4908.541,N,00059.416,E,00137,M,100141.00,A,,081017*75
$PMGNTRK,4908.540,N,00059.433,E,00137,M,100157.00,A,,081017*74
$PMGNTRK,4908.539,N,00059.438,E,00137,M,100200.00,A,,081017*70
$PMGNTRK,4908.538,N,00059.459,E,00137,M,100218.00,A,,081017*7F
$PMGNTRK,4908.533,N,00059.475,E,00137,M,100236.00,A,,081017*76
$PMGNTRK,4908.527,N,00059.493,E,00136,M,100256.00,A,,081017*7C
$PMGNTRK,4908.521,N,00059.514,E,00136,M,100318.00,A,,081017*7F
$PMGNTRK,4908.513,N,00059.534,E,00136,M,100342.00,A,,081017*73
$PMGNTRK,4908.507,N,00059.551,E,00135,M,100403.00,A,,081017*74
$PMGNTRK,4908.501,N,00059.575,E,00135,M,100423.00,A,,081017*76
$PMGNTRK,4908.500,N,00059.585,E,00135,M,100431.00,A,,081017*7B
$PMGNTRK,4908.496,N,00059.605,E,00134,M,100452.00,A,,081017*7A
$PMGNTRK,4908.500,N,00059.623,E,00134,M,100510.00,A,,081017*77
$PMGNTRK,4908.505,N,00059.636,E,00134,M,100524.00,A,,081017*71
$PMGNTRK,4908.506,N,00059.643,E,00134,M,100531.00,A,,081017*74
$PMGNTRK,4908.506,N,00059.659,E,00133,M,100548.00,A,,081017*76
$PMGNTRK,4908.506,N,00059.661,E,00133,M,100551.00,A,,081017*75
$PMGNTRK,4908.513,N,00059.663,E,00133,M,100600.00,A,,081017*74
$PMGNTRK,4908.521,N,00059.670,E,00133,M,100614.00,A,,081017*72
$PMGNTRK,4908.525,N,00059.671,E,00133,M,100619.00,A,,081017*7A
$PMGNTRK,4908.537,N,00059.675,E,00135,M,100636.00,A,,081017*76
$PMGNTRK,4908.544,N,00059.677,E,00135,M,100646.00,A,,081017*77
$PMGNTRK,4908.545,N,00059.678,E,00135,M,100648.00,A,,081017*77
$PMGNTRK,4908.551,N,00059.678,E,00136,M,100706.00,A,,081017*7A
$PMGNTRK,4908.558,N,00059.660,E,00136,M,100727.00,A,,081017*79
$PMGNTRK,4908.561,N,00059.662,E,00136,M,100732.00,A,,081017*75
$PMGNTRK,4908.564,N,00059.666,E,00136,M,100745.00,A,,081017*74
$PMGNTRK,4908.569,N,00059.680,E,00136,M,100805.00,A,,081017*7A
$PMGNTRK,4908.570,N,00059.681,E,00136,M,100807.00,A,,081017*71
$PMGNTRK,4908.573,N,00059.692,E,00136,M,100826.00,A,,081017*73
$PMGNTRK,4908.575,N,00059.708,E,00137,M,100843.00,A,,081017*75
$PMGNTRK,4908.573,N,00059.723,E,00137,M,100904.00,A,,081017*78
$PMGNTRK,4908.569,N,00059.718,E,00137,M,100926.00,A,,081017*7B
$PMGNTRK,4908.576,N,00059.709,E,00137,M,100945.00,A,,081017*70
$PMGNTRK,4908.576,N,00059.712,E,00137,M,101007.00,A,,081017*74
$PMGNTRK,4908.572,N,00059.713,E,00137,M,101034.00,A,,081017*71
$PMGNTRK,4908.576,N,00059.711,E,00137,M,101057.00,A,,081017*72
$PMGNTRK,4908.571,N,00059.711,E,00137,M,101130.00,A,,081017*75
$PMGNTRK,4908.575,N,00059.713,E,00137,M,101150.00,A,,081017*75
$PMGNTRK,4908.577,N,00059.713,E,00137,M,101206.00,A,,081017*77
$PMGNTRK,4908.576,N,00059.711,E,00137,M,101226.00,A,,081017*76
$PMGNTRK,4908.574,N,00059.708,E,00137,M,101238.00,A,,081017*73
$PMGNTRK,4908.571,N,00059.690,E,00138,M,101257.00,A,,081017*70
$PMGNTRK,4908.572,N,00059.686,E,00138,M,101301.00,A,,081017*76
$PMGNTRK,4908.567,N,00059.677,E,00138,M,101320.00,A,,081017*7F
$PMGNTRK,4908.564,N,00059.663,E,00138,M,101340.00,A,,081017*7F
