$PMGNTRK,4743.268,N,00153.758,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.273,N,00153.758,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.279,N,00153.759,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4743.285,N,00153.759,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.289,N,00153.759,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.297,N,00153.761,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.297,N,00153.773,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.297,N,00153.776,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.297,N,00153.793,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.297,N,00153.798,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.297,N,00153.811,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.297,N,00153.825,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.297,N,00153.841,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.297,N,00153.841,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.297,N,00153.843,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.297,N,00153.864,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.297,N,00153.878,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.297,N,00153.890,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.298,N,00153.903,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4743.298,N,00153.914,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.301,N,00153.925,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.302,N,00153.933,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.303,N,00153.942,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.306,N,00153.944,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.312,N,00153.947,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.316,N,00153.948,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.321,N,00153.951,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.323,N,00153.954,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.326,N,00153.958,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.330,N,00153.962,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.333,N,00153.968,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.336,N,00153.976,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.340,N,00153.984,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.344,N,00153.989,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.347,N,00153.990,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4743.352,N,00153.996,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.355,N,00154.002,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.355,N,00154.010,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4743.355,N,00154.028,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.356,N,00154.049,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.356,N,00154.074,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.355,N,00154.095,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.354,N,00154.124,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.354,N,00154.138,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.353,N,00154.166,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.352,N,00154.184,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.352,N,00154.193,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.352,N,00154.193,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.352,N,00154.198,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.352,N,00154.215,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4743.352,N,00154.235,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4743.353,N,00154.244,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4743.363,N,00154.219,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.371,N,00154.196,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.379,N,00154.177,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.386,N,00154.158,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.393,N,00154.140,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.399,N,00154.121,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.404,N,00154.107,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.409,N,00154.094,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4743.414,N,00154.080,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.417,N,00154.074,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.421,N,00154.074,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.427,N,00154.073,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.438,N,00154.073,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.448,N,00154.074,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.460,N,00154.075,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4743.472,N,00154.077,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.487,N,00154.078,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.499,N,00154.080,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.507,N,00154.080,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.511,N,00154.079,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.516,N,00154.077,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4743.519,N,00154.080,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.528,N,00154.082,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.541,N,00154.083,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.552,N,00154.084,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4743.564,N,00154.085,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.574,N,00154.086,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.584,N,00154.088,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.596,N,00154.088,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.606,N,00154.089,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.615,N,00154.091,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.624,N,00154.091,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.636,N,00154.092,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.638,N,00154.084,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.641,N,00154.062,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4743.644,N,00154.033,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.647,N,00154.006,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.649,N,00153.983,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4743.652,N,00153.959,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.655,N,00153.935,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4743.657,N,00153.920,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.657,N,00153.917,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.658,N,00153.904,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.660,N,00153.885,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4743.663,N,00153.860,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.665,N,00153.838,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.668,N,00153.815,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.670,N,00153.788,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.673,N,00153.761,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.673,N,00153.758,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.676,N,00153.734,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4743.680,N,00153.702,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.684,N,00153.667,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.688,N,00153.631,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.692,N,00153.596,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4743.696,N,00153.553,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.697,N,00153.549,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4743.697,N,00153.549,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4743.700,N,00153.515,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.703,N,00153.487,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.706,N,00153.471,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.702,N,00153.468,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.684,N,00153.459,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.670,N,00153.452,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.663,N,00153.449,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.653,N,00153.444,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.645,N,00153.440,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4743.637,N,00153.437,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.628,N,00153.433,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.618,N,00153.428,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.608,N,00153.424,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.601,N,00153.420,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.595,N,00153.417,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.589,N,00153.414,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4743.583,N,00153.412,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4743.579,N,00153.411,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.575,N,00153.411,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.570,N,00153.412,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4743.567,N,00153.413,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.565,N,00153.414,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4743.559,N,00153.419,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4743.554,N,00153.423,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.548,N,00153.431,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.544,N,00153.437,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4743.538,N,00153.441,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.534,N,00153.445,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4743.529,N,00153.447,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4743.525,N,00153.448,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.521,N,00153.448,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.517,N,00153.447,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.508,N,00153.446,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.501,N,00153.444,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4743.492,N,00153.442,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.485,N,00153.441,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.475,N,00153.439,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.467,N,00153.437,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4743.458,N,00153.434,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.446,N,00153.432,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.433,N,00153.431,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.424,N,00153.431,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.417,N,00153.433,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.411,N,00153.435,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.405,N,00153.435,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.400,N,00153.435,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.394,N,00153.434,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.388,N,00153.432,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.382,N,00153.431,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.379,N,00153.431,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.375,N,00153.429,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.368,N,00153.429,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.362,N,00153.430,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4743.356,N,00153.431,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.349,N,00153.435,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.345,N,00153.439,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.339,N,00153.444,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.337,N,00153.446,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.337,N,00153.446,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.333,N,00153.450,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.325,N,00153.456,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.321,N,00153.462,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4743.316,N,00153.467,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.310,N,00153.471,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4743.307,N,00153.473,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.304,N,00153.475,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.298,N,00153.477,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4743.297,N,00153.462,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.295,N,00153.425,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.293,N,00153.377,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.291,N,00153.330,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.288,N,00153.273,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.286,N,00153.240,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.285,N,00153.210,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.283,N,00153.181,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.282,N,00153.153,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.279,N,00153.087,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.273,N,00152.974,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.208,N,00152.982,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.208,N,00152.982,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.179,N,00152.986,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4743.172,N,00152.985,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.169,N,00152.985,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.160,N,00152.986,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.150,N,00152.987,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.143,N,00152.987,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.133,N,00152.985,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.127,N,00152.985,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.123,N,00152.985,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4743.124,N,00153.001,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.124,N,00153.004,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.120,N,00153.005,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.090,N,00153.011,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4743.073,N,00153.014,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.066,N,00153.016,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4743.034,N,00153.021,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.025,N,00153.022,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4743.016,N,00153.023,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.006,N,00153.020,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.006,N,00152.978,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.004,N,00152.973,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.002,N,00152.956,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.997,N,00152.927,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.995,N,00152.916,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.992,N,00152.896,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.989,N,00152.882,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.986,N,00152.877,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.985,N,00152.874,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.985,N,00152.871,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.985,N,00152.868,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.985,N,00152.864,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.985,N,00152.861,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.985,N,00152.856,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.985,N,00152.850,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.984,N,00152.846,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.985,N,00152.844,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.985,N,00152.841,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.985,N,00152.840,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.985,N,00152.834,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.985,N,00152.832,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.985,N,00152.827,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.985,N,00152.825,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.985,N,00152.821,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.986,N,00152.819,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.984,N,00152.802,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.982,N,00152.763,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.981,N,00152.756,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.981,N,00152.756,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.978,N,00152.722,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.977,N,00152.703,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.976,N,00152.696,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.980,N,00152.693,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.986,N,00152.691,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.988,N,00152.690,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.988,N,00152.688,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.988,N,00152.681,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.988,N,00152.669,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.988,N,00152.657,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.987,N,00152.637,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.987,N,00152.614,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.986,N,00152.591,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.986,N,00152.564,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.985,N,00152.539,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.985,N,00152.520,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.985,N,00152.505,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.985,N,00152.494,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.984,N,00152.486,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.983,N,00152.482,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.982,N,00152.478,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.980,N,00152.476,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.979,N,00152.474,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.977,N,00152.470,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.973,N,00152.465,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.970,N,00152.463,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.958,N,00152.426,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.949,N,00152.369,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.946,N,00152.322,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.938,N,00152.250,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.937,N,00152.244,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.936,N,00152.239,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.935,N,00152.231,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.934,N,00152.225,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.933,N,00152.216,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.932,N,00152.205,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.931,N,00152.196,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.929,N,00152.189,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.929,N,00152.185,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.928,N,00152.181,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.928,N,00152.179,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.927,N,00152.176,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.927,N,00152.171,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.928,N,00152.139,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.929,N,00152.121,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.929,N,00152.105,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.929,N,00152.070,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.929,N,00152.066,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.929,N,00152.063,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.929,N,00152.059,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.928,N,00152.055,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.928,N,00152.055,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.926,N,00152.053,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.924,N,00152.052,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.918,N,00152.048,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.904,N,00152.041,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.892,N,00152.035,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.886,N,00152.033,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.886,N,00152.033,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.877,N,00152.029,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.872,N,00152.027,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.869,N,00152.023,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.867,N,00152.018,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.866,N,00152.015,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.866,N,00152.018,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.865,N,00152.021,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.863,N,00152.022,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.862,N,00152.024,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.860,N,00152.025,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.859,N,00152.026,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.858,N,00152.026,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.854,N,00152.025,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.848,N,00152.025,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.832,N,00152.023,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.808,N,00152.019,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.798,N,00152.018,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.793,N,00152.017,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.772,N,00152.014,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.741,N,00152.010,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.725,N,00152.007,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.702,N,00152.004,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.682,N,00152.001,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.676,N,00152.000,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.652,N,00151.997,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.649,N,00151.997,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.641,N,00151.996,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.631,N,00151.995,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.622,N,00151.994,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.617,N,00151.994,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.614,N,00151.992,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.611,N,00151.991,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.609,N,00151.988,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.601,N,00151.995,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.597,N,00151.998,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.596,N,00151.994,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.596,N,00151.992,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.595,N,00151.988,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.596,N,00151.982,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.597,N,00151.976,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.599,N,00151.971,W,00000,M,000000.00,A,,000000*68
