$PMGNTRK,4358.157,N,00216.635,E,00334,M,075228.00,A,,110916*7C
$PMGNTRK,4358.152,N,00216.634,E,00333,M,075236.00,A,,110916*70
$PMGNTRK,4358.146,N,00216.634,E,00332,M,075245.00,A,,110916*70
$PMGNTRK,4358.138,N,00216.634,E,00331,M,075254.00,A,,110916*7A
$PMGNTRK,4358.134,N,00216.632,E,00329,M,075303.00,A,,110916*7A
$PMGNTRK,4358.130,N,00216.629,E,00328,M,075312.00,A,,110916*75
$PMGNTRK,4358.126,N,00216.626,E,00326,M,075320.00,A,,110916*72
$PMGNTRK,4358.120,N,00216.625,E,00325,M,075330.00,A,,110916*75
$PMGNTRK,4358.116,N,00216.629,E,00323,M,075340.00,A,,110916*7D
$PMGNTRK,4358.112,N,00216.633,E,00322,M,075349.00,A,,110916*7A
$PMGNTRK,4358.107,N,00216.638,E,00322,M,075358.00,A,,110916*75
$PMGNTRK,4358.102,N,00216.642,E,00321,M,075407.00,A,,110916*73
$PMGNTRK,4358.098,N,00216.644,E,00320,M,075415.00,A,,110916*75
$PMGNTRK,4358.093,N,00216.644,E,00320,M,075424.00,A,,110916*7C
$PMGNTRK,4358.089,N,00216.642,E,00319,M,075432.00,A,,110916*7C
$PMGNTRK,4358.086,N,00216.641,E,00319,M,075442.00,A,,110916*77
$PMGNTRK,4358.081,N,00216.639,E,00318,M,075452.00,A,,110916*7F
$PMGNTRK,4358.077,N,00216.638,E,00317,M,075502.00,A,,110916*7C
$PMGNTRK,4358.072,N,00216.634,E,00316,M,075511.00,A,,110916*76
$PMGNTRK,4358.069,N,00216.633,E,00315,M,075517.00,A,,110916*7E
$PMGNTRK,4358.065,N,00216.634,E,00314,M,075526.00,A,,110916*76
$PMGNTRK,4358.062,N,00216.635,E,00315,M,075534.00,A,,110916*72
$PMGNTRK,4358.057,N,00216.635,E,00314,M,075542.00,A,,110916*74
$PMGNTRK,4358.053,N,00216.636,E,00314,M,075548.00,A,,110916*79
$PMGNTRK,4358.051,N,00216.638,E,00314,M,075555.00,A,,110916*79
$PMGNTRK,4358.045,N,00216.640,E,00314,M,075603.00,A,,110916*73
$PMGNTRK,4358.038,N,00216.645,E,00313,M,075613.00,A,,110916*7A
$PMGNTRK,4358.030,N,00216.648,E,00308,M,075622.00,A,,110916*77
$PMGNTRK,4358.025,N,00216.649,E,00306,M,075630.00,A,,110916*7F
$PMGNTRK,4358.019,N,00216.652,E,00305,M,075640.00,A,,110916*7E
$PMGNTRK,4358.016,N,00216.655,E,00303,M,075647.00,A,,110916*77
$PMGNTRK,4358.011,N,00216.660,E,00303,M,075656.00,A,,110916*76
$PMGNTRK,4358.006,N,00216.666,E,00302,M,075705.00,A,,110916*70
$PMGNTRK,4358.001,N,00216.668,E,00300,M,075714.00,A,,110916*7B
$PMGNTRK,4357.995,N,00216.671,E,00300,M,075724.00,A,,110916*7B
$PMGNTRK,4357.991,N,00216.673,E,00300,M,075732.00,A,,110916*7A
$PMGNTRK,4357.985,N,00216.676,E,00301,M,075741.00,A,,110916*7F
$PMGNTRK,4357.980,N,00216.676,E,00302,M,075750.00,A,,110916*79
$PMGNTRK,4357.974,N,00216.675,E,00303,M,075801.00,A,,110916*7B
$PMGNTRK,4357.971,N,00216.674,E,00303,M,075810.00,A,,110916*7F
$PMGNTRK,4357.968,N,00216.673,E,00304,M,075817.00,A,,110916*70
$PMGNTRK,4357.963,N,00216.671,E,00306,M,075828.00,A,,110916*77
$PMGNTRK,4357.957,N,00216.668,E,00307,M,075837.00,A,,110916*77
$PMGNTRK,4357.952,N,00216.665,E,00309,M,075844.00,A,,110916*75
$PMGNTRK,4357.946,N,00216.663,E,00310,M,075851.00,A,,110916*7A
$PMGNTRK,4357.938,N,00216.661,E,00311,M,075900.00,A,,110916*75
$PMGNTRK,4357.933,N,00216.659,E,00312,M,075909.00,A,,110916*7F
$PMGNTRK,4357.928,N,00216.658,E,00313,M,075918.00,A,,110916*75
$PMGNTRK,4357.924,N,00216.658,E,00315,M,075926.00,A,,110916*72
$PMGNTRK,4357.920,N,00216.656,E,00316,M,075934.00,A,,110916*78
$PMGNTRK,4357.916,N,00216.656,E,00316,M,075940.00,A,,110916*7E
$PMGNTRK,4357.911,N,00216.656,E,00319,M,075949.00,A,,110916*7F
$PMGNTRK,4357.906,N,00216.655,E,00320,M,075958.00,A,,110916*70
$PMGNTRK,4357.901,N,00216.654,E,00322,M,080007.00,A,,110916*7D
$PMGNTRK,4357.895,N,00216.653,E,00324,M,080016.00,A,,110916*70
$PMGNTRK,4357.883,N,00216.648,E,00325,M,080026.00,A,,110916*7F
$PMGNTRK,4357.873,N,00216.645,E,00319,M,080032.00,A,,110916*77
$PMGNTRK,4357.867,N,00216.643,E,00319,M,080040.00,A,,110916*71
$PMGNTRK,4357.860,N,00216.644,E,00319,M,080050.00,A,,110916*70
$PMGNTRK,4357.854,N,00216.644,E,00321,M,080059.00,A,,110916*75
$PMGNTRK,4357.849,N,00216.644,E,00322,M,080106.00,A,,110916*71
$PMGNTRK,4357.843,N,00216.647,E,00321,M,080115.00,A,,110916*79
$PMGNTRK,4357.838,N,00216.647,E,00321,M,080123.00,A,,110916*70
$PMGNTRK,4357.832,N,00216.646,E,00321,M,080133.00,A,,110916*7A
$PMGNTRK,4357.826,N,00216.643,E,00322,M,080141.00,A,,110916*7C
$PMGNTRK,4357.823,N,00216.636,E,00323,M,080150.00,A,,110916*7A
$PMGNTRK,4357.826,N,00216.632,E,00324,M,080158.00,A,,110916*74
$PMGNTRK,4357.828,N,00216.631,E,00324,M,080201.00,A,,110916*76
$PMGNTRK,4357.834,N,00216.626,E,00326,M,080211.00,A,,110916*7E
$PMGNTRK,4357.838,N,00216.623,E,00326,M,080219.00,A,,110916*7F
$PMGNTRK,4357.843,N,00216.619,E,00328,M,080229.00,A,,110916*77
$PMGNTRK,4357.847,N,00216.616,E,00329,M,080237.00,A,,110916*72
$PMGNTRK,4357.852,N,00216.613,E,00330,M,080246.00,A,,110916*7D
$PMGNTRK,4357.857,N,00216.610,E,00330,M,080255.00,A,,110916*79
$PMGNTRK,4357.863,N,00216.609,E,00331,M,080303.00,A,,110916*75
$PMGNTRK,4357.868,N,00216.606,E,00331,M,080312.00,A,,110916*71
$PMGNTRK,4357.875,N,00216.605,E,00331,M,080321.00,A,,110916*7E
$PMGNTRK,4357.880,N,00216.603,E,00332,M,080329.00,A,,110916*79
$PMGNTRK,4357.884,N,00216.599,E,00334,M,080338.00,A,,110916*7B
$PMGNTRK,4357.884,N,00216.597,E,00334,M,080345.00,A,,110916*7F
$PMGNTRK,4357.883,N,00216.595,E,00333,M,080354.00,A,,110916*7D
$PMGNTRK,4357.886,N,00216.596,E,00334,M,080406.00,A,,110916*7C
$PMGNTRK,4357.889,N,00216.597,E,00335,M,080411.00,A,,110916*75
$PMGNTRK,4357.896,N,00216.596,E,00337,M,080422.00,A,,110916*78
$PMGNTRK,4357.899,N,00216.593,E,00338,M,080426.00,A,,110916*79
$PMGNTRK,4357.907,N,00216.589,E,00341,M,080435.00,A,,110916*78
$PMGNTRK,4357.912,N,00216.586,E,00342,M,080440.00,A,,110916*72
$PMGNTRK,4357.924,N,00216.581,E,00345,M,080452.00,A,,110916*74
$PMGNTRK,4357.929,N,00216.574,E,00347,M,080500.00,A,,110916*77
$PMGNTRK,4357.935,N,00216.569,E,00349,M,080508.00,A,,110916*70
$PMGNTRK,4357.941,N,00216.565,E,00352,M,080516.00,A,,110916*7A
$PMGNTRK,4357.947,N,00216.560,E,00354,M,080524.00,A,,110916*7E
$PMGNTRK,4357.953,N,00216.554,E,00357,M,080533.00,A,,110916*79
$PMGNTRK,4357.959,N,00216.550,E,00358,M,080542.00,A,,110916*7E
$PMGNTRK,4357.964,N,00216.545,E,00360,M,080550.00,A,,110916*7C
$PMGNTRK,4357.969,N,00216.541,E,00360,M,080557.00,A,,110916*72
$PMGNTRK,4357.974,N,00216.536,E,00360,M,080606.00,A,,110916*79
$PMGNTRK,4357.980,N,00216.531,E,00360,M,080616.00,A,,110916*74
$PMGNTRK,4357.985,N,00216.525,E,00360,M,080626.00,A,,110916*77
$PMGNTRK,4357.986,N,00216.519,E,00359,M,080635.00,A,,110916*73
$PMGNTRK,4357.988,N,00216.511,E,00357,M,080644.00,A,,110916*7D
$PMGNTRK,4357.989,N,00216.510,E,00357,M,080645.00,A,,110916*7C
$PMGNTRK,4357.990,N,00216.506,E,00356,M,080649.00,A,,110916*7E
$PMGNTRK,4357.993,N,00216.499,E,00355,M,080657.00,A,,110916*76
$PMGNTRK,4357.993,N,00216.498,E,00355,M,080658.00,A,,110916*78
$PMGNTRK,4357.996,N,00216.490,E,00355,M,080707.00,A,,110916*7E
$PMGNTRK,4358.001,N,00216.481,E,00356,M,080717.00,A,,110916*74
$PMGNTRK,4358.006,N,00216.475,E,00357,M,080726.00,A,,110916*7B
$PMGNTRK,4358.011,N,00216.468,E,00356,M,080736.00,A,,110916*71
$PMGNTRK,4358.013,N,00216.461,E,00354,M,080743.00,A,,110916*7A
$PMGNTRK,4358.014,N,00216.457,E,00353,M,080747.00,A,,110916*7B
$PMGNTRK,4358.016,N,00216.450,E,00352,M,080755.00,A,,110916*7C
$PMGNTRK,4358.022,N,00216.439,E,00352,M,080806.00,A,,110916*7D
$PMGNTRK,4358.025,N,00216.429,E,00352,M,080815.00,A,,110916*79
$PMGNTRK,4358.031,N,00216.418,E,00353,M,080826.00,A,,110916*7F
$PMGNTRK,4358.034,N,00216.411,E,00352,M,080834.00,A,,110916*71
$PMGNTRK,4358.037,N,00216.405,E,00350,M,080842.00,A,,110916*74
$PMGNTRK,4358.040,N,00216.398,E,00348,M,080851.00,A,,110916*7C
$PMGNTRK,4358.041,N,00216.398,E,00348,M,080852.00,A,,110916*7E
$PMGNTRK,4358.046,N,00216.392,E,00348,M,080900.00,A,,110916*75
$PMGNTRK,4358.052,N,00216.385,E,00349,M,080908.00,A,,110916*7F
$PMGNTRK,4358.058,N,00216.377,E,00349,M,080918.00,A,,110916*79
$PMGNTRK,4358.061,N,00216.369,E,00350,M,080926.00,A,,110916*79
$PMGNTRK,4358.067,N,00216.359,E,00350,M,080938.00,A,,110916*73
$PMGNTRK,4358.069,N,00216.350,E,00347,M,080948.00,A,,110916*75
$PMGNTRK,4358.069,N,00216.349,E,00347,M,080949.00,A,,110916*7C
$PMGNTRK,4358.072,N,00216.341,E,00345,M,080958.00,A,,110916*7C
$PMGNTRK,4358.076,N,00216.334,E,00343,M,081007.00,A,,110916*7E
$PMGNTRK,4358.082,N,00216.328,E,00342,M,081015.00,A,,110916*7A
$PMGNTRK,4358.087,N,00216.323,E,00341,M,081023.00,A,,110916*72
$PMGNTRK,4358.088,N,00216.320,E,00341,M,081027.00,A,,110916*7A
$PMGNTRK,4358.092,N,00216.314,E,00340,M,081035.00,A,,110916*74
$PMGNTRK,4358.096,N,00216.310,E,00338,M,081044.00,A,,110916*7D
$PMGNTRK,4358.100,N,00216.304,E,00337,M,081053.00,A,,110916*7F
$PMGNTRK,4358.105,N,00216.301,E,00335,M,081102.00,A,,110916*78
$PMGNTRK,4358.110,N,00216.295,E,00333,M,081111.00,A,,110916*74
$PMGNTRK,4358.114,N,00216.291,E,00330,M,081119.00,A,,110916*7F
$PMGNTRK,4358.118,N,00216.286,E,00327,M,081127.00,A,,110916*7E
$PMGNTRK,4358.121,N,00216.281,E,00325,M,081135.00,A,,110916*72
$PMGNTRK,4358.122,N,00216.272,E,00323,M,081143.00,A,,110916*7A
$PMGNTRK,4358.121,N,00216.267,E,00321,M,081150.00,A,,110916*7D
$PMGNTRK,4358.120,N,00216.261,E,00319,M,081157.00,A,,110916*76
$PMGNTRK,4358.118,N,00216.256,E,00318,M,081204.00,A,,110916*7D
$PMGNTRK,4358.114,N,00216.257,E,00316,M,081212.00,A,,110916*79
$PMGNTRK,4358.113,N,00216.258,E,00315,M,081215.00,A,,110916*75
$PMGNTRK,4358.105,N,00216.257,E,00312,M,081224.00,A,,110916*78
$PMGNTRK,4358.099,N,00216.258,E,00309,M,081231.00,A,,110916*7D
$PMGNTRK,4358.093,N,00216.261,E,00307,M,081239.00,A,,110916*7B
$PMGNTRK,4358.088,N,00216.263,E,00308,M,081246.00,A,,110916*74
$PMGNTRK,4358.082,N,00216.266,E,00308,M,081254.00,A,,110916*78
$PMGNTRK,4358.080,N,00216.267,E,00312,M,081302.00,A,,110916*72
$PMGNTRK,4358.079,N,00216.268,E,00319,M,081312.00,A,,110916*71
$PMGNTRK,4358.077,N,00216.269,E,00322,M,081320.00,A,,110916*77
$PMGNTRK,4358.077,N,00216.270,E,00323,M,081328.00,A,,110916*76
$PMGNTRK,4358.074,N,00216.272,E,00322,M,081335.00,A,,110916*7A
$PMGNTRK,4358.068,N,00216.274,E,00321,M,081343.00,A,,110916*73
$PMGNTRK,4358.064,N,00216.278,E,00320,M,081351.00,A,,110916*71
$PMGNTRK,4358.061,N,00216.280,E,00317,M,081359.00,A,,110916*7F
$PMGNTRK,4358.057,N,00216.283,E,00315,M,081406.00,A,,110916*76
$PMGNTRK,4358.054,N,00216.287,E,00313,M,081412.00,A,,110916*72
$PMGNTRK,4358.049,N,00216.290,E,00311,M,081416.00,A,,110916*7E
$PMGNTRK,4358.043,N,00216.297,E,00309,M,081425.00,A,,110916*7A
$PMGNTRK,4358.038,N,00216.304,E,00310,M,081435.00,A,,110916*74
$PMGNTRK,4358.037,N,00216.307,E,00310,M,081442.00,A,,110916*78
$PMGNTRK,4358.034,N,00216.312,E,00307,M,081451.00,A,,110916*7B
$PMGNTRK,4358.029,N,00216.317,E,00305,M,081459.00,A,,110916*78
$PMGNTRK,4358.023,N,00216.323,E,00302,M,081507.00,A,,110916*78
$PMGNTRK,4358.017,N,00216.332,E,00302,M,081516.00,A,,110916*7F
$PMGNTRK,4358.014,N,00216.336,E,00302,M,081520.00,A,,110916*7D
$PMGNTRK,4358.012,N,00216.337,E,00302,M,081522.00,A,,110916*78
$PMGNTRK,4358.008,N,00216.342,E,00303,M,081529.00,A,,110916*7B
$PMGNTRK,4358.004,N,00216.347,E,00301,M,081537.00,A,,110916*7F
$PMGNTRK,4358.001,N,00216.350,E,00299,M,081544.00,A,,110916*78
$PMGNTRK,4357.997,N,00216.354,E,00297,M,081550.00,A,,110916*7E
$PMGNTRK,4357.992,N,00216.361,E,00297,M,081558.00,A,,110916*75
$PMGNTRK,4357.989,N,00216.366,E,00296,M,081604.00,A,,110916*73
$PMGNTRK,4357.985,N,00216.372,E,00294,M,081612.00,A,,110916*7F
$PMGNTRK,4357.980,N,00216.378,E,00291,M,081619.00,A,,110916*7E
$PMGNTRK,4357.976,N,00216.383,E,00292,M,081626.00,A,,110916*7C
$PMGNTRK,4357.971,N,00216.389,E,00292,M,081634.00,A,,110916*72
$PMGNTRK,4357.968,N,00216.394,E,00289,M,081641.00,A,,110916*7E
$PMGNTRK,4357.966,N,00216.397,E,00288,M,081644.00,A,,110916*77
$PMGNTRK,4357.962,N,00216.403,E,00287,M,081652.00,A,,110916*71
$PMGNTRK,4357.958,N,00216.409,E,00286,M,081659.00,A,,110916*78
$PMGNTRK,4357.955,N,00216.414,E,00287,M,081707.00,A,,110916*72
$PMGNTRK,4357.950,N,00216.421,E,00287,M,081716.00,A,,110916*71
$PMGNTRK,4357.943,N,00216.427,E,00288,M,081725.00,A,,110916*7A
$PMGNTRK,4357.938,N,00216.432,E,00289,M,081733.00,A,,110916*74
$PMGNTRK,4357.936,N,00216.435,E,00290,M,081736.00,A,,110916*70
$PMGNTRK,4357.931,N,00216.441,E,00291,M,081745.00,A,,110916*71
$PMGNTRK,4357.928,N,00216.444,E,00290,M,081750.00,A,,110916*79
$PMGNTRK,4357.925,N,00216.448,E,00288,M,081758.00,A,,110916*79
$PMGNTRK,4357.921,N,00216.453,E,00285,M,081808.00,A,,110916*70
$PMGNTRK,4357.917,N,00216.456,E,00282,M,081814.00,A,,110916*7A
$PMGNTRK,4357.913,N,00216.458,E,00280,M,081820.00,A,,110916*75
$PMGNTRK,4357.907,N,00216.462,E,00279,M,081830.00,A,,110916*7E
$PMGNTRK,4357.900,N,00216.466,E,00277,M,081838.00,A,,110916*7B
$PMGNTRK,4357.889,N,00216.471,E,00274,M,081850.00,A,,110916*70
$PMGNTRK,4357.883,N,00216.474,E,00272,M,081857.00,A,,110916*7E
$PMGNTRK,4357.878,N,00216.474,E,00272,M,081903.00,A,,110916*7A
$PMGNTRK,4357.874,N,00216.473,E,00271,M,081910.00,A,,110916*70
$PMGNTRK,4357.872,N,00216.473,E,00270,M,081919.00,A,,110916*7E
$PMGNTRK,4357.871,N,00216.471,E,00270,M,081928.00,A,,110916*7D
$PMGNTRK,4357.871,N,00216.473,E,00274,M,081943.00,A,,110916*76
$PMGNTRK,4357.871,N,00216.473,E,00277,M,081959.00,A,,110916*7E
$PMGNTRK,4357.871,N,00216.472,E,00280,M,082012.00,A,,110916*72
$PMGNTRK,4357.871,N,00216.471,E,00281,M,082026.00,A,,110916*77
$PMGNTRK,4357.871,N,00216.470,E,00280,M,082042.00,A,,110916*75
$PMGNTRK,4357.871,N,00216.470,E,00281,M,082050.00,A,,110916*77
$PMGNTRK,4357.871,N,00216.470,E,00288,M,082101.00,A,,110916*7B
$PMGNTRK,4357.871,N,00216.471,E,00294,M,082110.00,A,,110916*77
$PMGNTRK,4357.871,N,00216.470,E,00292,M,082126.00,A,,110916*75
$PMGNTRK,4357.872,N,00216.470,E,00294,M,082141.00,A,,110916*71
$PMGNTRK,4357.872,N,00216.470,E,00293,M,082151.00,A,,110916*77
$PMGNTRK,4357.873,N,00216.470,E,00294,M,082204.00,A,,110916*72
$PMGNTRK,4357.873,N,00216.470,E,00296,M,082215.00,A,,110916*70
$PMGNTRK,4357.872,N,00216.469,E,00296,M,082231.00,A,,110916*7F
$PMGNTRK,4357.872,N,00216.470,E,00295,M,082241.00,A,,110916*73
$PMGNTRK,4357.872,N,00216.471,E,00296,M,082252.00,A,,110916*73
$PMGNTRK,4357.873,N,00216.470,E,00298,M,082304.00,A,,110916*7F
$PMGNTRK,4357.873,N,00216.471,E,00299,M,082318.00,A,,110916*72
$PMGNTRK,4357.873,N,00216.471,E,00299,M,082336.00,A,,110916*7E
$PMGNTRK,4357.873,N,00216.473,E,00299,M,082343.00,A,,110916*7E
$PMGNTRK,4357.873,N,00216.472,E,00301,M,082358.00,A,,110916*75
$PMGNTRK,4357.872,N,00216.472,E,00302,M,082412.00,A,,110916*7E
$PMGNTRK,4357.872,N,00216.472,E,00301,M,082423.00,A,,110916*7F
$PMGNTRK,4357.872,N,00216.471,E,00300,M,082433.00,A,,110916*7C
$PMGNTRK,4357.873,N,00216.469,E,00301,M,082444.00,A,,110916*75
$PMGNTRK,4357.872,N,00216.470,E,00300,M,082455.00,A,,110916*7D
$PMGNTRK,4357.872,N,00216.471,E,00297,M,082505.00,A,,110916*77
$PMGNTRK,4357.871,N,00216.472,E,00297,M,082520.00,A,,110916*70
$PMGNTRK,4357.872,N,00216.469,E,00298,M,082529.00,A,,110916*7F
$PMGNTRK,4357.872,N,00216.469,E,00298,M,082539.00,A,,110916*7E
$PMGNTRK,4357.870,N,00216.469,E,00301,M,082551.00,A,,110916*73
$PMGNTRK,4357.869,N,00216.472,E,00302,M,082606.00,A,,110916*73
$PMGNTRK,4357.868,N,00216.472,E,00302,M,082621.00,A,,110916*77
$PMGNTRK,4357.867,N,00216.472,E,00300,M,082637.00,A,,110916*7D
$PMGNTRK,4357.866,N,00216.472,E,00299,M,082649.00,A,,110916*74
$PMGNTRK,4357.868,N,00216.475,E,00294,M,082702.00,A,,110916*7E
$PMGNTRK,4357.870,N,00216.476,E,00292,M,082709.00,A,,110916*79
$PMGNTRK,4357.872,N,00216.474,E,00293,M,082723.00,A,,110916*70
$PMGNTRK,4357.872,N,00216.474,E,00292,M,082737.00,A,,110916*74
$PMGNTRK,4357.870,N,00216.474,E,00292,M,082745.00,A,,110916*73
$PMGNTRK,4357.868,N,00216.475,E,00291,M,082753.00,A,,110916*7F
$PMGNTRK,4357.864,N,00216.478,E,00288,M,082801.00,A,,110916*7E
$PMGNTRK,4357.861,N,00216.480,E,00284,M,082808.00,A,,110916*79
$PMGNTRK,4357.856,N,00216.483,E,00281,M,082816.00,A,,110916*74
$PMGNTRK,4357.849,N,00216.488,E,00276,M,082826.00,A,,110916*7A
$PMGNTRK,4357.845,N,00216.492,E,00274,M,082833.00,A,,110916*7B
$PMGNTRK,4357.842,N,00216.494,E,00273,M,082836.00,A,,110916*78
$PMGNTRK,4357.837,N,00216.498,E,00271,M,082843.00,A,,110916*76
$PMGNTRK,4357.829,N,00216.502,E,00269,M,082852.00,A,,110916*72
$PMGNTRK,4357.823,N,00216.506,E,00265,M,082900.00,A,,110916*76
$PMGNTRK,4357.817,N,00216.508,E,00262,M,082907.00,A,,110916*7F
$PMGNTRK,4357.809,N,00216.511,E,00262,M,082915.00,A,,110916*7B
$PMGNTRK,4357.802,N,00216.514,E,00261,M,082924.00,A,,110916*74
$PMGNTRK,4357.797,N,00216.519,E,00260,M,082931.00,A,,110916*7F
$PMGNTRK,4357.793,N,00216.521,E,00261,M,082936.00,A,,110916*76
$PMGNTRK,4357.785,N,00216.526,E,00260,M,082946.00,A,,110916*70
$PMGNTRK,4357.784,N,00216.527,E,00259,M,082949.00,A,,110916*75
$PMGNTRK,4357.781,N,00216.530,E,00258,M,082953.00,A,,110916*7C
$PMGNTRK,4357.774,N,00216.535,E,00257,M,083003.00,A,,110916*71
$PMGNTRK,4357.772,N,00216.536,E,00257,M,083006.00,A,,110916*71
$PMGNTRK,4357.765,N,00216.539,E,00257,M,083014.00,A,,110916*7B
$PMGNTRK,4357.760,N,00216.541,E,00256,M,083021.00,A,,110916*76
$PMGNTRK,4357.753,N,00216.544,E,00255,M,083031.00,A,,110916*71
$PMGNTRK,4357.743,N,00216.550,E,00256,M,083042.00,A,,110916*72
$PMGNTRK,4357.737,N,00216.555,E,00255,M,083051.00,A,,110916*75
$PMGNTRK,4357.731,N,00216.559,E,00255,M,083100.00,A,,110916*7A
$PMGNTRK,4357.731,N,00216.560,E,00254,M,083102.00,A,,110916*73
$PMGNTRK,4357.725,N,00216.564,E,00253,M,083112.00,A,,110916*74
$PMGNTRK,4357.721,N,00216.568,E,00252,M,083119.00,A,,110916*76
$PMGNTRK,4357.715,N,00216.572,E,00252,M,083128.00,A,,110916*78
$PMGNTRK,4357.707,N,00216.577,E,00251,M,083138.00,A,,110916*7C
$PMGNTRK,4357.701,N,00216.579,E,00251,M,083147.00,A,,110916*7C
$PMGNTRK,4357.694,N,00216.577,E,00251,M,083157.00,A,,110916*7E
$PMGNTRK,4357.687,N,00216.568,E,00249,M,083208.00,A,,110916*72
$PMGNTRK,4357.683,N,00216.561,E,00248,M,083217.00,A,,110916*70
$PMGNTRK,4357.678,N,00216.555,E,00249,M,083226.00,A,,110916*70
$PMGNTRK,4357.674,N,00216.549,E,00248,M,083235.00,A,,110916*72
$PMGNTRK,4357.668,N,00216.544,E,00247,M,083243.00,A,,110916*7C
$PMGNTRK,4357.662,N,00216.539,E,00247,M,083252.00,A,,110916*7C
$PMGNTRK,4357.658,N,00216.534,E,00247,M,083300.00,A,,110916*7E
$PMGNTRK,4357.651,N,00216.528,E,00246,M,083309.00,A,,110916*72
$PMGNTRK,4357.646,N,00216.523,E,00245,M,083317.00,A,,110916*73
$PMGNTRK,4357.639,N,00216.522,E,00244,M,083325.00,A,,110916*7A
$PMGNTRK,4357.633,N,00216.523,E,00243,M,083333.00,A,,110916*71
$PMGNTRK,4357.627,N,00216.527,E,00242,M,083342.00,A,,110916*77
$PMGNTRK,4357.619,N,00216.532,E,00242,M,083353.00,A,,110916*7E
$PMGNTRK,4357.613,N,00216.538,E,00240,M,083402.00,A,,110916*7F
$PMGNTRK,4357.607,N,00216.545,E,00237,M,083411.00,A,,110916*72
$PMGNTRK,4357.602,N,00216.551,E,00236,M,083419.00,A,,110916*7B
$PMGNTRK,4357.596,N,00216.560,E,00236,M,083429.00,A,,110916*74
$PMGNTRK,4357.592,N,00216.567,E,00236,M,083436.00,A,,110916*79
$PMGNTRK,4357.588,N,00216.576,E,00235,M,083446.00,A,,110916*76
$PMGNTRK,4357.583,N,00216.584,E,00234,M,083455.00,A,,110916*73
$PMGNTRK,4357.579,N,00216.591,E,00233,M,083503.00,A,,110916*77
$PMGNTRK,4357.573,N,00216.597,E,00230,M,083512.00,A,,110916*78
$PMGNTRK,4357.569,N,00216.602,E,00228,M,083520.00,A,,110916*74
$PMGNTRK,4357.566,N,00216.605,E,00226,M,083527.00,A,,110916*75
$PMGNTRK,4357.563,N,00216.608,E,00224,M,083534.00,A,,110916*7D
$PMGNTRK,4357.561,N,00216.614,E,00221,M,083542.00,A,,110916*76
$PMGNTRK,4357.560,N,00216.618,E,00219,M,083547.00,A,,110916*75
$PMGNTRK,4357.556,N,00216.628,E,00220,M,083556.00,A,,110916*79
$PMGNTRK,4357.553,N,00216.635,E,00221,M,083604.00,A,,110916*75
$PMGNTRK,4357.544,N,00216.642,E,00224,M,083611.00,A,,110916*72
$PMGNTRK,4357.539,N,00216.642,E,00225,M,083616.00,A,,110916*7E
$PMGNTRK,4357.534,N,00216.641,E,00226,M,083624.00,A,,110916*72
$PMGNTRK,4357.529,N,00216.638,E,00228,M,083634.00,A,,110916*7F
$PMGNTRK,4357.524,N,00216.637,E,00231,M,083641.00,A,,110916*77
$PMGNTRK,4357.521,N,00216.636,E,00232,M,083647.00,A,,110916*76
$PMGNTRK,4357.516,N,00216.636,E,00231,M,083655.00,A,,110916*72
$PMGNTRK,4357.510,N,00216.640,E,00228,M,083706.00,A,,110916*7A
$PMGNTRK,4357.508,N,00216.648,E,00225,M,083714.00,A,,110916*75
$PMGNTRK,4357.508,N,00216.652,E,00223,M,083720.00,A,,110916*7F
$PMGNTRK,4357.508,N,00216.659,E,00220,M,083728.00,A,,110916*7F
$PMGNTRK,4357.508,N,00216.663,E,00219,M,083734.00,A,,110916*71
$PMGNTRK,4357.508,N,00216.670,E,00219,M,083742.00,A,,110916*72
$PMGNTRK,4357.504,N,00216.683,E,00220,M,083751.00,A,,110916*7A
$PMGNTRK,4357.501,N,00216.691,E,00223,M,083757.00,A,,110916*79
$PMGNTRK,4357.498,N,00216.699,E,00224,M,083806.00,A,,110916*7C
$PMGNTRK,4357.494,N,00216.703,E,00223,M,083814.00,A,,110916*76
$PMGNTRK,4357.487,N,00216.706,E,00227,M,083822.00,A,,110916*70
$PMGNTRK,4357.483,N,00216.701,E,00236,M,083830.00,A,,110916*70
$PMGNTRK,4357.479,N,00216.701,E,00238,M,083838.00,A,,110916*73
$PMGNTRK,4357.476,N,00216.701,E,00238,M,083845.00,A,,110916*76
$PMGNTRK,4357.473,N,00216.701,E,00240,M,083852.00,A,,110916*7A
$PMGNTRK,4357.469,N,00216.698,E,00243,M,083900.00,A,,110916*75
$PMGNTRK,4357.465,N,00216.696,E,00245,M,083907.00,A,,110916*76
$PMGNTRK,4357.459,N,00216.695,E,00245,M,083915.00,A,,110916*79
$PMGNTRK,4357.454,N,00216.694,E,00245,M,083923.00,A,,110916*70
$PMGNTRK,4357.450,N,00216.694,E,00244,M,083931.00,A,,110916*76
$PMGNTRK,4357.442,N,00216.695,E,00241,M,083940.00,A,,110916*77
$PMGNTRK,4357.438,N,00216.694,E,00241,M,083947.00,A,,110916*7C
$PMGNTRK,4357.435,N,00216.694,E,00241,M,083956.00,A,,110916*71
$PMGNTRK,4357.432,N,00216.693,E,00240,M,084003.00,A,,110916*7E
$PMGNTRK,4357.429,N,00216.694,E,00239,M,084009.00,A,,110916*77
$PMGNTRK,4357.422,N,00216.692,E,00235,M,084017.00,A,,110916*79
