$PMGNTRK,4529.578,N,00045.558,E,00177,M,122812.00,A,,170810*7D
$PMGNTRK,4529.578,N,00045.535,E,00155,M,122840.00,A,,170810*71
$PMGNTRK,4529.583,N,00045.508,E,00149,M,122902.00,A,,170810*71
$PMGNTRK,4529.584,N,00045.483,E,00153,M,122924.00,A,,170810*7B
$PMGNTRK,4529.586,N,00045.456,E,00147,M,122946.00,A,,170810*70
$PMGNTRK,4529.583,N,00045.432,E,00152,M,123009.00,A,,170810*70
$PMGNTRK,4529.575,N,00045.407,E,00148,M,123031.00,A,,170810*7F
$PMGNTRK,4529.566,N,00045.383,E,00146,M,123053.00,A,,170810*7C
$PMGNTRK,4529.556,N,00045.363,E,00146,M,123114.00,A,,170810*73
$PMGNTRK,4529.547,N,00045.343,E,00149,M,123135.00,A,,170810*7D
$PMGNTRK,4529.531,N,00045.337,E,00153,M,123209.00,A,,170810*78
$PMGNTRK,4529.512,N,00045.346,E,00150,M,123231.00,A,,170810*77
$PMGNTRK,4529.499,N,00045.365,E,00154,M,123252.00,A,,170810*75
$PMGNTRK,4529.489,N,00045.386,E,00156,M,123314.00,A,,170810*78
$PMGNTRK,4529.474,N,00045.390,E,00169,M,123340.00,A,,170810*70
$PMGNTRK,4529.455,N,00045.385,E,00177,M,123401.00,A,,170810*7A
$PMGNTRK,4529.442,N,00045.405,E,00193,M,123423.00,A,,170810*79
$PMGNTRK,4529.434,N,00045.425,E,00168,M,123454.00,A,,170810*7E
$PMGNTRK,4529.435,N,00045.402,E,00164,M,123643.00,A,,170810*72
$PMGNTRK,4529.437,N,00045.378,E,00167,M,123704.00,A,,170810*7B
$PMGNTRK,4529.439,N,00045.353,E,00169,M,123726.00,A,,170810*72
$PMGNTRK,4529.439,N,00045.326,E,00164,M,123748.00,A,,170810*75
$PMGNTRK,4529.438,N,00045.301,E,00166,M,123809.00,A,,170810*79
$PMGNTRK,4529.436,N,00045.276,E,00170,M,123830.00,A,,170810*7B
$PMGNTRK,4529.434,N,00045.251,E,00173,M,123851.00,A,,170810*78
$PMGNTRK,4529.431,N,00045.223,E,00174,M,123913.00,A,,170810*78
$PMGNTRK,4529.428,N,00045.201,E,00174,M,123934.00,A,,170810*75
$PMGNTRK,4529.425,N,00045.175,E,00170,M,123956.00,A,,170810*78
$PMGNTRK,4529.424,N,00045.147,E,00162,M,124018.00,A,,170810*7F
$PMGNTRK,4529.424,N,00045.120,E,00158,M,124040.00,A,,170810*7A
$PMGNTRK,4529.423,N,00045.094,E,00159,M,124101.00,A,,170810*76
$PMGNTRK,4529.423,N,00045.069,E,00159,M,124122.00,A,,170810*75
$PMGNTRK,4529.423,N,00045.042,E,00159,M,124144.00,A,,170810*7C
$PMGNTRK,4529.425,N,00045.016,E,00162,M,124206.00,A,,170810*76
$PMGNTRK,4529.430,N,00044.990,E,00166,M,124228.00,A,,170810*7C
$PMGNTRK,4529.438,N,00044.965,E,00167,M,124250.00,A,,170810*70
$PMGNTRK,4529.444,N,00044.940,E,00165,M,124311.00,A,,170810*7A
$PMGNTRK,4529.452,N,00044.916,E,00156,M,124333.00,A,,170810*7E
$PMGNTRK,4529.456,N,00044.893,E,00150,M,124355.00,A,,170810*70
$PMGNTRK,4529.461,N,00044.871,E,00154,M,124509.00,A,,170810*73
$PMGNTRK,4529.470,N,00044.850,E,00154,M,124530.00,A,,170810*7A
$PMGNTRK,4529.479,N,00044.830,E,00155,M,124551.00,A,,170810*73
$PMGNTRK,4529.486,N,00044.810,E,00156,M,124616.00,A,,170810*72
$PMGNTRK,4529.492,N,00044.789,E,00158,M,124637.00,A,,170810*75
$PMGNTRK,4529.500,N,00044.767,E,00155,M,124658.00,A,,170810*7B
$PMGNTRK,4529.509,N,00044.744,E,00159,M,124720.00,A,,170810*71
$PMGNTRK,4529.514,N,00044.719,E,00155,M,124741.00,A,,170810*7E
$PMGNTRK,4529.516,N,00044.696,E,00152,M,124802.00,A,,170810*75
$PMGNTRK,4529.521,N,00044.673,E,00157,M,124823.00,A,,170810*7C
$PMGNTRK,4529.537,N,00044.678,E,00147,M,124920.00,A,,170810*73
$PMGNTRK,4529.552,N,00044.688,E,00144,M,124952.00,A,,170810*79
$PMGNTRK,4529.567,N,00044.697,E,00147,M,125048.00,A,,170810*71
$PMGNTRK,4529.581,N,00044.708,E,00165,M,125115.00,A,,170810*77
$PMGNTRK,4529.595,N,00044.729,E,00163,M,125137.00,A,,170810*77
$PMGNTRK,4529.585,N,00044.748,E,00149,M,125158.00,A,,170810*70
$PMGNTRK,4529.576,N,00044.767,E,00143,M,125219.00,A,,170810*7D
$PMGNTRK,4529.567,N,00044.787,E,00140,M,125241.00,A,,170810*7D
$PMGNTRK,4529.561,N,00044.809,E,00140,M,125316.00,A,,170810*71
$PMGNTRK,4529.552,N,00044.829,E,00147,M,125338.00,A,,170810*78
$PMGNTRK,4529.543,N,00044.849,E,00145,M,125359.00,A,,170810*7B
$PMGNTRK,4529.542,N,00044.865,E,00140,M,125415.00,A,,170810*7E
