$PMGNTRK,4509.201,N,00517.389,E,00341,M,202810.00,A,,050714*72
$PMGNTRK,4509.202,N,00517.357,E,00339,M,202815.00,A,,050714*78
$PMGNTRK,4509.183,N,00517.340,E,00337,M,202820.00,A,,050714*7C
$PMGNTRK,4509.166,N,00517.331,E,00335,M,202825.00,A,,050714*76
$PMGNTRK,4509.144,N,00517.328,E,00332,M,202830.00,A,,050714*7D
$PMGNTRK,4509.128,N,00517.337,E,00326,M,202835.00,A,,050714*79
$PMGNTRK,4509.106,N,00517.331,E,00325,M,202840.00,A,,050714*72
$PMGNTRK,4509.088,N,00517.322,E,00319,M,202845.00,A,,050714*7D
$PMGNTRK,4509.067,N,00517.305,E,00314,M,202850.00,A,,050714*70
$PMGNTRK,4509.055,N,00517.278,E,00308,M,202855.00,A,,050714*72
$PMGNTRK,4509.054,N,00517.242,E,00302,M,202900.00,A,,050714*71
$PMGNTRK,4509.054,N,00517.198,E,00297,M,202905.00,A,,050714*7D
$PMGNTRK,4509.054,N,00517.167,E,00296,M,202910.00,A,,050714*78
$PMGNTRK,4509.057,N,00517.139,E,00295,M,202915.00,A,,050714*76
$PMGNTRK,4509.057,N,00517.115,E,00294,M,202920.00,A,,050714*7F
$PMGNTRK,4509.052,N,00517.066,E,00296,M,202925.00,A,,050714*78
$PMGNTRK,4509.034,N,00517.060,E,00294,M,202930.00,A,,050714*78
$PMGNTRK,4508.994,N,00517.064,E,00293,M,202935.00,A,,050714*7C
$PMGNTRK,4508.973,N,00517.059,E,00293,M,202940.00,A,,050714*79
$PMGNTRK,4508.936,N,00517.060,E,00292,M,202945.00,A,,050714*76
$PMGNTRK,4508.899,N,00517.056,E,00291,M,202950.00,A,,050714*70
$PMGNTRK,4508.856,N,00517.055,E,00290,M,202955.00,A,,050714*74
$PMGNTRK,4508.840,N,00517.046,E,00289,M,203000.00,A,,050714*71
$PMGNTRK,4508.825,N,00517.036,E,00289,M,203005.00,A,,050714*70
$PMGNTRK,4508.814,N,00517.029,E,00290,M,203010.00,A,,050714*70
$PMGNTRK,4508.756,N,00517.011,E,00288,M,203015.00,A,,050714*7E
$PMGNTRK,4508.718,N,00516.996,E,00288,M,203020.00,A,,050714*75
$PMGNTRK,4508.700,N,00516.990,E,00287,M,203025.00,A,,050714*70
$PMGNTRK,4508.691,N,00516.973,E,00287,M,203030.00,A,,050714*70
$PMGNTRK,4508.695,N,00516.890,E,00286,M,203035.00,A,,050714*7C
$PMGNTRK,4508.773,N,00516.867,E,00288,M,203040.00,A,,050714*71
$PMGNTRK,4508.812,N,00516.853,E,00289,M,203045.00,A,,050714*7A
$PMGNTRK,4508.829,N,00516.851,E,00289,M,203050.00,A,,050714*74
$PMGNTRK,4508.865,N,00516.848,E,00289,M,203055.00,A,,050714*71
$PMGNTRK,4508.865,N,00516.847,E,00289,M,203100.00,A,,050714*7F
$PMGNCMD,END*3D
