$PMGNTRK,4446.537,N,00619.686,E,01995,M,065600.00,A,,240612*77
$PMGNTRK,4446.539,N,00619.675,E,01997,M,065627.00,A,,240612*72
$PMGNTRK,4446.544,N,00619.658,E,01999,M,065651.00,A,,240612*78
$PMGNTRK,4446.548,N,00619.645,E,02003,M,065716.00,A,,240612*73
$PMGNTRK,4446.549,N,00619.631,E,02005,M,065743.00,A,,240612*77
$PMGNTRK,4446.554,N,00619.632,E,02009,M,065827.00,A,,240612*79
$PMGNTRK,4446.563,N,00619.641,E,02012,M,065855.00,A,,240612*76
$PMGNTRK,4446.568,N,00619.648,E,02016,M,065912.00,A,,240612*72
$PMGNTRK,4446.577,N,00619.644,E,02017,M,065938.00,A,,240612*79
$PMGNTRK,4446.579,N,00619.634,E,02020,M,065959.00,A,,240612*73
$PMGNTRK,4446.580,N,00619.626,E,02024,M,070027.00,A,,240612*76
$PMGNTRK,4446.587,N,00619.625,E,02027,M,070102.00,A,,240612*77
$PMGNTRK,4446.592,N,00619.630,E,02028,M,070117.00,A,,240612*7C
$PMGNTRK,4446.598,N,00619.628,E,02030,M,070136.00,A,,240612*75
$PMGNTRK,4446.600,N,00619.618,E,02033,M,070202.00,A,,240612*73
$PMGNTRK,4446.604,N,00619.616,E,02036,M,070230.00,A,,240612*7D
$PMGNTRK,4446.611,N,00619.623,E,02039,M,070259.00,A,,240612*7F
$PMGNTRK,4446.620,N,00619.623,E,02042,M,070327.00,A,,240612*79
$PMGNTRK,4446.622,N,00619.613,E,02046,M,070353.00,A,,240612*7F
$PMGNTRK,4446.623,N,00619.604,E,02046,M,070408.00,A,,240612*71
$PMGNTRK,4446.624,N,00619.597,E,02049,M,070433.00,A,,240612*78
$PMGNTRK,4446.625,N,00619.589,E,02050,M,070445.00,A,,240612*7F
$PMGNTRK,4446.627,N,00619.582,E,02050,M,070500.00,A,,240612*76
$PMGNTRK,4446.628,N,00619.570,E,02054,M,070525.00,A,,240612*77
$PMGNTRK,4446.626,N,00619.563,E,02056,M,070552.00,A,,240612*79
$PMGNTRK,4446.622,N,00619.559,E,02061,M,070631.00,A,,240612*76
$PMGNTRK,4446.614,N,00619.543,E,02065,M,070715.00,A,,240612*7B
$PMGNTRK,4446.613,N,00619.541,E,02068,M,071653.00,A,,240612*71
$PMGNTRK,4446.617,N,00619.540,E,02070,M,071731.00,A,,240612*78
$PMGNTRK,4446.628,N,00619.540,E,02074,M,071752.00,A,,240612*75
$PMGNTRK,4446.622,N,00619.532,E,02077,M,071817.00,A,,240612*77
$PMGNTRK,4446.617,N,00619.527,E,02078,M,071832.00,A,,240612*7D
$PMGNTRK,4446.614,N,00619.517,E,02081,M,071849.00,A,,240612*77
$PMGNTRK,4446.609,N,00619.509,E,02083,M,071913.00,A,,240612*78
$PMGNTRK,4446.602,N,00619.509,E,02085,M,071927.00,A,,240612*72
$PMGNTRK,4446.596,N,00619.510,E,02086,M,071939.00,A,,240612*78
$PMGNTRK,4446.590,N,00619.512,E,02088,M,072004.00,A,,240612*76
$PMGNTRK,4446.579,N,00619.514,E,02091,M,072030.00,A,,240612*78
$PMGNTRK,4446.568,N,00619.512,E,02093,M,072056.00,A,,240612*7C
$PMGNTRK,4446.560,N,00619.511,E,02097,M,072121.00,A,,240612*72
$PMGNTRK,4446.552,N,00619.507,E,02101,M,072140.00,A,,240612*7D
$PMGNTRK,4446.547,N,00619.504,E,02102,M,072152.00,A,,240612*7A
$PMGNTRK,4446.539,N,00619.499,E,02105,M,072216.00,A,,240612*72
$PMGNTRK,4446.533,N,00619.501,E,02107,M,072228.00,A,,240612*77
$PMGNTRK,4446.528,N,00619.503,E,02107,M,072241.00,A,,240612*70
$PMGNTRK,4446.521,N,00619.498,E,02110,M,072306.00,A,,240612*7E
$PMGNTRK,4446.514,N,00619.495,E,02115,M,072330.00,A,,240612*75
$PMGNTRK,4446.509,N,00619.491,E,02116,M,072342.00,A,,240612*7B
$PMGNTRK,4446.502,N,00619.488,E,02121,M,072404.00,A,,240612*79
$PMGNTRK,4446.497,N,00619.489,E,02122,M,072417.00,A,,240612*74
$PMGNTRK,4446.489,N,00619.487,E,02127,M,072441.00,A,,240612*73
$PMGNTRK,4446.481,N,00619.484,E,02130,M,072504.00,A,,240612*7E
$PMGNTRK,4446.472,N,00619.481,E,02135,M,072531.00,A,,240612*74
$PMGNTRK,4446.466,N,00619.478,E,02139,M,072634.00,A,,240612*7D
$PMGNTRK,4446.468,N,00619.472,E,02144,M,072702.00,A,,240612*77
$PMGNTRK,4446.467,N,00619.466,E,02147,M,072726.00,A,,240612*78
$PMGNTRK,4446.467,N,00619.457,E,02151,M,072751.00,A,,240612*7D
$PMGNTRK,4446.468,N,00619.447,E,02153,M,072816.00,A,,240612*7D
$PMGNTRK,4446.469,N,00619.435,E,02158,M,072841.00,A,,240612*70
$PMGNTRK,4446.469,N,00619.428,E,02162,M,072905.00,A,,240612*74
$PMGNTRK,4446.471,N,00619.421,E,02164,M,072926.00,A,,240612*73
$PMGNTRK,4446.469,N,00619.407,E,02167,M,072954.00,A,,240612*78
$PMGNTRK,4446.465,N,00619.396,E,02170,M,073015.00,A,,240612*70
$PMGNTRK,4446.460,N,00619.384,E,02172,M,073037.00,A,,240612*74
$PMGNTRK,4446.457,N,00619.371,E,02176,M,073104.00,A,,240612*7F
$PMGNTRK,4446.450,N,00619.361,E,02179,M,073128.00,A,,240612*78
$PMGNTRK,4446.444,N,00619.349,E,02184,M,073156.00,A,,240612*7C
$PMGNTRK,4446.439,N,00619.343,E,02186,M,073209.00,A,,240612*77
$PMGNTRK,4446.437,N,00619.335,E,02188,M,073225.00,A,,240612*78
$PMGNTRK,4446.429,N,00619.328,E,02191,M,073250.00,A,,240612*71
$PMGNTRK,4446.422,N,00619.323,E,02192,M,073303.00,A,,240612*75
$PMGNTRK,4446.420,N,00619.316,E,02195,M,073317.00,A,,240612*73
$PMGNTRK,4446.421,N,00619.306,E,02198,M,073341.00,A,,240612*7D
$PMGNTRK,4446.431,N,00619.310,E,02203,M,073408.00,A,,240612*70
$PMGNTRK,4446.437,N,00619.310,E,02204,M,073421.00,A,,240612*7A
$PMGNTRK,4446.448,N,00619.311,E,02208,M,073443.00,A,,240612*7B
$PMGNTRK,4446.443,N,00619.300,E,02212,M,073508.00,A,,240612*75
$PMGNTRK,4446.437,N,00619.293,E,02216,M,073528.00,A,,240612*7B
$PMGNTRK,4446.433,N,00619.287,E,02217,M,073544.00,A,,240612*71
$PMGNTRK,4446.429,N,00619.281,E,02220,M,073557.00,A,,240612*7A
$PMGNTRK,4446.426,N,00619.274,E,02220,M,073609.00,A,,240612*77
$PMGNTRK,4446.435,N,00619.279,E,02224,M,073635.00,A,,240612*73
$PMGNTRK,4446.440,N,00619.282,E,02227,M,073648.00,A,,240612*7C
$PMGNTRK,4446.445,N,00619.284,E,02228,M,073700.00,A,,240612*7D
$PMGNTRK,4446.452,N,00619.285,E,02230,M,073714.00,A,,240612*76
$PMGNTRK,4446.458,N,00619.286,E,02232,M,073725.00,A,,240612*7F
$PMGNTRK,4446.465,N,00619.286,E,02233,M,073739.00,A,,240612*7D
$PMGNTRK,4446.474,N,00619.287,E,02237,M,073758.00,A,,240612*7F
$PMGNTRK,4446.481,N,00619.287,E,02239,M,073812.00,A,,240612*7A
$PMGNTRK,4446.488,N,00619.289,E,02241,M,073826.00,A,,240612*75
$PMGNTRK,4446.494,N,00619.291,E,02244,M,073840.00,A,,240612*74
$PMGNTRK,4446.503,N,00619.295,E,02246,M,073900.00,A,,240612*78
$PMGNTRK,4446.509,N,00619.298,E,02249,M,073914.00,A,,240612*75
$PMGNTRK,4446.515,N,00619.300,E,02252,M,073928.00,A,,240612*7D
$PMGNTRK,4446.512,N,00619.296,E,02253,M,073948.00,A,,240612*73
$PMGNTRK,4446.508,N,00619.288,E,02255,M,074003.00,A,,240612*70
$PMGNTRK,4446.505,N,00619.282,E,02257,M,074015.00,A,,240612*72
$PMGNTRK,4446.501,N,00619.276,E,02259,M,074027.00,A,,240612*72
$PMGNTRK,4446.496,N,00619.269,E,02260,M,074041.00,A,,240612*79
$PMGNTRK,4446.501,N,00619.271,E,02264,M,074103.00,A,,240612*7C
$PMGNTRK,4446.507,N,00619.274,E,02266,M,074118.00,A,,240612*77
$PMGNTRK,4446.512,N,00619.277,E,02268,M,074131.00,A,,240612*75
$PMGNTRK,4446.514,N,00619.274,E,02271,M,074150.00,A,,240612*7F
$PMGNTRK,4446.507,N,00619.261,E,02274,M,074212.00,A,,240612*79
$PMGNTRK,4446.512,N,00619.259,E,02278,M,074242.00,A,,240612*7F
$PMGNTRK,4446.510,N,00619.250,E,02282,M,074308.00,A,,240612*7E
$PMGNTRK,4446.507,N,00619.243,E,02285,M,074322.00,A,,240612*75
$PMGNTRK,4446.501,N,00619.231,E,02288,M,074348.00,A,,240612*77
$PMGNTRK,4446.493,N,00619.220,E,02291,M,074411.00,A,,240612*7E
$PMGNTRK,4446.488,N,00619.214,E,02292,M,074425.00,A,,240612*77
$PMGNTRK,4446.484,N,00619.209,E,02296,M,074438.00,A,,240612*7F
$PMGNTRK,4446.479,N,00619.202,E,02298,M,074452.00,A,,240612*74
$PMGNTRK,4446.476,N,00619.195,E,02301,M,074506.00,A,,240612*77
$PMGNTRK,4446.474,N,00619.187,E,02302,M,074523.00,A,,240612*72
$PMGNTRK,4446.478,N,00619.188,E,02306,M,074551.00,A,,240612*70
$PMGNTRK,4446.483,N,00619.188,E,02309,M,074606.00,A,,240612*7A
$PMGNTRK,4446.482,N,00619.179,E,02311,M,074630.00,A,,240612*79
$PMGNTRK,4446.478,N,00619.172,E,02314,M,074643.00,A,,240612*76
$PMGNTRK,4446.476,N,00619.161,E,02316,M,074706.00,A,,240612*78
$PMGNTRK,4446.470,N,00619.158,E,02317,M,074720.00,A,,240612*71
$PMGNTRK,4446.466,N,00619.147,E,02320,M,074745.00,A,,240612*7F
$PMGNTRK,4446.460,N,00619.138,E,02323,M,074810.00,A,,240612*7D
$PMGNTRK,4446.454,N,00619.139,E,02326,M,074835.00,A,,240612*79
$PMGNTRK,4446.444,N,00619.143,E,02328,M,074902.00,A,,240612*7E
$PMGNTRK,4446.438,N,00619.145,E,02330,M,074917.00,A,,240612*7E
$PMGNTRK,4446.427,N,00619.142,E,02334,M,074945.00,A,,240612*74
$PMGNTRK,4446.421,N,00619.142,E,02336,M,075000.00,A,,240612*79
$PMGNTRK,4446.416,N,00619.139,E,02340,M,075021.00,A,,240612*73
$PMGNTRK,4446.421,N,00619.126,E,02343,M,075047.00,A,,240612*7A
$PMGNTRK,4446.420,N,00619.118,E,02346,M,075111.00,A,,240612*71
$PMGNTRK,4446.420,N,00619.104,E,02350,M,075138.00,A,,240612*70
$PMGNTRK,4446.422,N,00619.090,E,02354,M,075207.00,A,,240612*75
$PMGNTRK,4446.423,N,00619.081,E,02355,M,075224.00,A,,240612*74
$PMGNTRK,4446.424,N,00619.072,E,02357,M,075237.00,A,,240612*7F
$PMGNTRK,4446.423,N,00619.059,E,02360,M,075304.00,A,,240612*74
$PMGNTRK,4446.420,N,00619.047,E,02364,M,075329.00,A,,240612*73
$PMGNTRK,4446.426,N,00619.039,E,02369,M,075401.00,A,,240612*7C
$PMGNTRK,4446.423,N,00619.027,E,02372,M,075429.00,A,,240612*76
$PMGNTRK,4446.422,N,00619.017,E,02377,M,075456.00,A,,240612*79
$PMGNTRK,4446.422,N,00619.010,E,02379,M,075521.00,A,,240612*71
$PMGNTRK,4446.428,N,00619.000,E,02383,M,075547.00,A,,240612*7F
$PMGNTRK,4446.431,N,00618.993,E,02385,M,075600.00,A,,240612*73
$PMGNTRK,4446.432,N,00618.980,E,02388,M,075625.00,A,,240612*78
$PMGNTRK,4446.436,N,00618.969,E,02392,M,075649.00,A,,240612*7A
$PMGNTRK,4446.438,N,00618.956,E,02395,M,075716.00,A,,240612*74
$PMGNTRK,4446.438,N,00618.944,E,02399,M,075741.00,A,,240612*79
$PMGNTRK,4446.438,N,00618.936,E,02402,M,075755.00,A,,240612*7C
$PMGNTRK,4446.438,N,00618.926,E,02404,M,075818.00,A,,240612*7D
$PMGNTRK,4446.438,N,00618.917,E,02407,M,075852.00,A,,240612*72
$PMGNTRK,4446.439,N,00618.911,E,02410,M,075931.00,A,,240612*77
$PMGNTRK,4446.443,N,00618.912,E,02413,M,080003.00,A,,240612*78
$PMGNTRK,4446.442,N,00618.904,E,02417,M,080043.00,A,,240612*7E
$PMGNTRK,4446.442,N,00618.895,E,02420,M,080110.00,A,,240612*74
$PMGNTRK,4446.444,N,00618.892,E,02424,M,080150.00,A,,240612*75
$PMGNTRK,4446.444,N,00618.881,E,02427,M,080216.00,A,,240612*75
$PMGNTRK,4446.446,N,00618.869,E,02431,M,080246.00,A,,240612*73
$PMGNTRK,4446.441,N,00618.860,E,02433,M,080310.00,A,,240612*7D
$PMGNTRK,4446.440,N,00618.849,E,02437,M,080349.00,A,,240612*7F
$PMGNTRK,4446.437,N,00618.836,E,02441,M,080416.00,A,,240612*7B
$PMGNTRK,4446.435,N,00618.825,E,02444,M,080444.00,A,,240612*79
$PMGNTRK,4446.433,N,00618.818,E,02445,M,080459.00,A,,240612*7C
$PMGNTRK,4446.430,N,00618.811,E,02447,M,080515.00,A,,240612*7D
$PMGNTRK,4446.427,N,00618.800,E,02451,M,080542.00,A,,240612*7E
$PMGNTRK,4446.426,N,00618.792,E,02453,M,080558.00,A,,240612*72
$PMGNTRK,4446.425,N,00618.783,E,02457,M,080625.00,A,,240612*7C
$PMGNTRK,4446.422,N,00618.774,E,02459,M,080759.00,A,,240612*77
$PMGNTRK,4446.415,N,00618.772,E,02460,M,080827.00,A,,240612*79
$PMGNTRK,4446.411,N,00618.772,E,02465,M,080924.00,A,,240612*7A
$PMGNTRK,4446.407,N,00618.773,E,02472,M,081520.00,A,,240612*73
$PMGNTRK,4446.399,N,00618.777,E,02475,M,081550.00,A,,240612*77
$PMGNTRK,4446.394,N,00618.781,E,02477,M,081602.00,A,,240612*75
$PMGNTRK,4446.388,N,00618.784,E,02478,M,081614.00,A,,240612*75
$PMGNTRK,4446.388,N,00618.777,E,02481,M,081631.00,A,,240612*78
$PMGNTRK,4446.386,N,00618.769,E,02485,M,081658.00,A,,240612*72
$PMGNTRK,4446.381,N,00618.762,E,02493,M,081807.00,A,,240612*7D
$PMGNTRK,4446.379,N,00618.752,E,02498,M,081858.00,A,,240612*78
$PMGNTRK,4446.377,N,00618.746,E,02502,M,082021.00,A,,240612*74
$PMGNTRK,4446.380,N,00618.737,E,02503,M,082038.00,A,,240612*73
$PMGNTRK,4446.384,N,00618.722,E,02506,M,082106.00,A,,240612*7A
$PMGNTRK,4446.380,N,00618.718,E,02511,M,082146.00,A,,240612*75
$PMGNTRK,4446.379,N,00618.709,E,02514,M,082207.00,A,,240612*70
$PMGNTRK,4446.375,N,00618.710,E,02515,M,082252.00,A,,240612*75
$PMGNTRK,4446.375,N,00618.698,E,02517,M,082340.00,A,,240612*74
$PMGNTRK,4446.377,N,00618.690,E,02517,M,082409.00,A,,240612*74
$PMGNTRK,4446.377,N,00618.682,E,02520,M,082447.00,A,,240612*79
$PMGNTRK,4446.376,N,00618.674,E,02522,M,082507.00,A,,240612*76
$PMGNTRK,4446.375,N,00618.663,E,02525,M,082529.00,A,,240612*78
$PMGNTRK,4446.377,N,00618.651,E,02527,M,082552.00,A,,240612*75
$PMGNTRK,4446.377,N,00618.643,E,02527,M,082651.00,A,,240612*76
$PMGNTRK,4446.376,N,00618.634,E,02528,M,082745.00,A,,240612*7C
$PMGNTRK,4446.375,N,00618.626,E,02530,M,082854.00,A,,240612*7A
$PMGNTRK,4446.377,N,00618.617,E,02534,M,082955.00,A,,240612*7E
$PMGNTRK,4446.379,N,00618.607,E,02537,M,083027.00,A,,240612*7F
$PMGNTRK,4446.381,N,00618.596,E,02541,M,083051.00,A,,240612*73
$PMGNTRK,4446.379,N,00618.588,E,02543,M,083108.00,A,,240612*74
$PMGNTRK,4446.378,N,00618.579,E,02544,M,083143.00,A,,240612*73
$PMGNTRK,4446.377,N,00618.570,E,02549,M,083209.00,A,,240612*75
$PMGNTRK,4446.377,N,00618.560,E,02550,M,083230.00,A,,240612*76
$PMGNTRK,4446.372,N,00618.564,E,02559,M,083405.00,A,,240612*7E
$PMGNTRK,4446.368,N,00618.562,E,02563,M,083437.00,A,,240612*7B
$PMGNTRK,4446.366,N,00618.555,E,02566,M,083552.00,A,,240612*76
$PMGNTRK,4446.365,N,00618.548,E,02570,M,083636.00,A,,240612*7F
$PMGNTRK,4446.367,N,00618.539,E,02575,M,083720.00,A,,240612*78
$PMGNTRK,4446.362,N,00618.535,E,02581,M,083756.00,A,,240612*7B
$PMGNTRK,4446.361,N,00618.527,E,02585,M,083845.00,A,,240612*72
$PMGNTRK,4446.361,N,00618.520,E,02588,M,083921.00,A,,240612*7B
$PMGNTRK,4446.365,N,00618.511,E,02591,M,084003.00,A,,240612*7B
$PMGNTRK,4446.358,N,00618.506,E,02597,M,084106.00,A,,240612*71
$PMGNTRK,4446.357,N,00618.499,E,02601,M,084137.00,A,,240612*77
$PMGNTRK,4446.357,N,00618.491,E,02605,M,084228.00,A,,240612*76
$PMGNTRK,4446.356,N,00618.482,E,02606,M,084242.00,A,,240612*7A
$PMGNTRK,4446.356,N,00618.470,E,02608,M,084308.00,A,,240612*76
$PMGNTRK,4446.355,N,00618.463,E,02610,M,084327.00,A,,240612*73
$PMGNTRK,4446.359,N,00618.455,E,02613,M,084351.00,A,,240612*78
$PMGNTRK,4446.362,N,00618.443,E,02617,M,084416.00,A,,240612*77
$PMGNTRK,4446.365,N,00618.432,E,02620,M,084520.00,A,,240612*76
$PMGNTRK,4446.368,N,00618.424,E,02624,M,085114.00,A,,240612*7A
$PMGNTRK,4446.370,N,00618.413,E,02626,M,085143.00,A,,240612*77
$PMGNTRK,4446.372,N,00618.405,E,02627,M,085157.00,A,,240612*76
$PMGNTRK,4446.375,N,00618.396,E,02628,M,085210.00,A,,240612*73
$PMGNTRK,4446.379,N,00618.390,E,02631,M,085227.00,A,,240612*75
$PMGNTRK,4446.382,N,00618.381,E,02633,M,085240.00,A,,240612*72
$PMGNTRK,4446.387,N,00618.372,E,02637,M,085307.00,A,,240612*7D
$PMGNTRK,4446.379,N,00618.373,E,02640,M,085343.00,A,,240612*7D
$PMGNTRK,4446.380,N,00618.367,E,02643,M,085406.00,A,,240612*7B
$PMGNTRK,4446.386,N,00618.355,E,02646,M,085426.00,A,,240612*7B
$PMGNTRK,4446.390,N,00618.346,E,02649,M,085444.00,A,,240612*75
$PMGNTRK,4446.395,N,00618.339,E,02652,M,085459.00,A,,240612*7E
$PMGNTRK,4446.399,N,00618.332,E,02655,M,085514.00,A,,240612*76
$PMGNTRK,4446.405,N,00618.326,E,02659,M,085528.00,A,,240612*72
$PMGNTRK,4446.411,N,00618.321,E,02662,M,085543.00,A,,240612*75
$PMGNTRK,4446.408,N,00618.318,E,02662,M,085622.00,A,,240612*73
$PMGNTRK,4446.411,N,00618.317,E,02664,M,090430.00,A,,240612*77
$PMGNTRK,4446.420,N,00618.315,E,02664,M,090501.00,A,,240612*74
$PMGNTRK,4446.426,N,00618.311,E,02662,M,090523.00,A,,240612*70
$PMGNTRK,4446.433,N,00618.308,E,02657,M,090553.00,A,,240612*7D
$PMGNTRK,4446.426,N,00618.305,E,02654,M,090606.00,A,,240612*74
$PMGNTRK,4446.429,N,00618.299,E,02650,M,090634.00,A,,240612*7A
$PMGNTRK,4446.434,N,00618.297,E,02648,M,090651.00,A,,240612*72
$PMGNTRK,4446.434,N,00618.298,E,02643,M,090725.00,A,,240612*74
$PMGNTRK,4446.434,N,00618.291,E,02638,M,090803.00,A,,240612*7A
$PMGNTRK,4446.430,N,00618.283,E,02635,M,090830.00,A,,240612*70
$PMGNTRK,4446.435,N,00618.277,E,02626,M,090946.00,A,,240612*7C
$PMGNTRK,4446.439,N,00618.273,E,02621,M,091017.00,A,,240612*7F
$PMGNTRK,4446.443,N,00618.277,E,02617,M,091044.00,A,,240612*75
$PMGNTRK,4446.446,N,00618.268,E,02613,M,091106.00,A,,240612*7D
$PMGNTRK,4446.448,N,00618.264,E,02610,M,091145.00,A,,240612*7B
$PMGNTRK,4446.456,N,00618.265,E,02605,M,091213.00,A,,240612*71
$PMGNTRK,4446.464,N,00618.264,E,02601,M,091241.00,A,,240612*72
$PMGNTRK,4446.460,N,00618.256,E,02597,M,091301.00,A,,240612*7E
$PMGNTRK,4446.455,N,00618.248,E,02595,M,091321.00,A,,240612*77
$PMGNTRK,4446.456,N,00618.237,E,02593,M,091349.00,A,,240612*74
$PMGNTRK,4446.457,N,00618.227,E,02590,M,091404.00,A,,240612*79
$PMGNTRK,4446.460,N,00618.227,E,02586,M,091426.00,A,,240612*7A
$PMGNTRK,4446.465,N,00618.221,E,02580,M,091500.00,A,,240612*7A
$PMGNTRK,4446.466,N,00618.209,E,02575,M,091522.00,A,,240612*79
$PMGNTRK,4446.472,N,00618.212,E,02573,M,091534.00,A,,240612*77
$PMGNTRK,4446.479,N,00618.213,E,02571,M,091548.00,A,,240612*74
$PMGNTRK,4446.485,N,00618.211,E,02568,M,091614.00,A,,240612*77
$PMGNTRK,4446.488,N,00618.204,E,02566,M,091627.00,A,,240612*70
$PMGNTRK,4446.493,N,00618.196,E,02563,M,091641.00,A,,240612*77
$PMGNTRK,4446.493,N,00618.187,E,02562,M,091653.00,A,,240612*75
$PMGNTRK,4446.492,N,00618.178,E,02559,M,091705.00,A,,240612*7E
$PMGNTRK,4446.497,N,00618.168,E,02552,M,091733.00,A,,240612*74
$PMGNTRK,4446.497,N,00618.157,E,02548,M,091751.00,A,,240612*77
$PMGNTRK,4446.499,N,00618.150,E,02547,M,091802.00,A,,240612*78
$PMGNTRK,4446.500,N,00618.143,E,02542,M,091817.00,A,,240612*7A
$PMGNTRK,4446.506,N,00618.150,E,02540,M,091829.00,A,,240612*71
$PMGNTRK,4446.514,N,00618.155,E,02536,M,091846.00,A,,240612*7F
$PMGNTRK,4446.517,N,00618.148,E,02532,M,091907.00,A,,240612*70
$PMGNTRK,4446.516,N,00618.136,E,02527,M,091928.00,A,,240612*71
$PMGNTRK,4446.524,N,00618.139,E,02526,M,091944.00,A,,240612*74
$PMGNTRK,4446.530,N,00618.130,E,02521,M,092006.00,A,,240612*73
$PMGNTRK,4446.534,N,00618.113,E,02516,M,092029.00,A,,240612*7F
$PMGNTRK,4446.535,N,00618.103,E,02514,M,092041.00,A,,240612*73
$PMGNTRK,4446.536,N,00618.095,E,02513,M,092051.00,A,,240612*78
$PMGNTRK,4446.537,N,00618.086,E,02510,M,092105.00,A,,240612*78
$PMGNTRK,4446.539,N,00618.078,E,02507,M,092117.00,A,,240612*72
$PMGNTRK,4446.537,N,00618.069,E,02504,M,092130.00,A,,240612*7A
$PMGNTRK,4446.541,N,00618.062,E,02502,M,092141.00,A,,240612*70
$PMGNTRK,4446.544,N,00618.054,E,02500,M,092150.00,A,,240612*72
$PMGNTRK,4446.544,N,00618.044,E,02498,M,092158.00,A,,240612*7B
$PMGNTRK,4446.546,N,00618.034,E,02497,M,092208.00,A,,240612*77
$PMGNTRK,4446.547,N,00618.027,E,02494,M,092217.00,A,,240612*79
$PMGNTRK,4446.549,N,00618.020,E,02493,M,092225.00,A,,240612*76
$PMGNTRK,4446.549,N,00618.011,E,02491,M,092237.00,A,,240612*75
$PMGNTRK,4446.552,N,00617.992,E,02490,M,092256.00,A,,240612*74
$PMGNTRK,4446.553,N,00617.983,E,02491,M,092307.00,A,,240612*71
$PMGNTRK,4446.556,N,00617.973,E,02489,M,092321.00,A,,240612*76
$PMGNTRK,4446.558,N,00617.966,E,02490,M,092328.00,A,,240612*7D
$PMGNTRK,4446.558,N,00617.954,E,02493,M,092344.00,A,,240612*75
$PMGNTRK,4446.556,N,00617.945,E,02493,M,092413.00,A,,240612*7E
$PMGNTRK,4446.561,N,00617.941,E,02497,M,092827.00,A,,240612*71
$PMGNTRK,4446.565,N,00617.936,E,02497,M,092857.00,A,,240612*72
$PMGNTRK,4446.566,N,00617.926,E,02496,M,092931.00,A,,240612*70
$PMGNTRK,4446.568,N,00617.918,E,02498,M,092941.00,A,,240612*7A
$PMGNTRK,4446.570,N,00617.919,E,02496,M,093016.00,A,,240612*76
$PMGNTRK,4446.577,N,00617.930,E,02492,M,093034.00,A,,240612*7E
$PMGNTRK,4446.577,N,00617.927,E,02490,M,093101.00,A,,240612*7D
$PMGNTRK,4446.574,N,00617.920,E,02487,M,093122.00,A,,240612*7E
$PMGNTRK,4446.578,N,00617.912,E,02487,M,093129.00,A,,240612*78
$PMGNTRK,4446.581,N,00617.902,E,02486,M,093142.00,A,,240612*73
$PMGNTRK,4446.586,N,00617.893,E,02485,M,093153.00,A,,240612*7E
$PMGNTRK,4446.586,N,00617.886,E,02484,M,093200.00,A,,240612*7E
$PMGNTRK,4446.588,N,00617.879,E,02486,M,093209.00,A,,240612*7B
$PMGNTRK,4446.590,N,00617.872,E,02483,M,093225.00,A,,240612*72
$PMGNTRK,4446.594,N,00617.866,E,02485,M,093352.00,A,,240612*74
$PMGNTRK,4446.600,N,00617.851,E,02484,M,093418.00,A,,240612*76
$PMGNTRK,4446.602,N,00617.843,E,02485,M,093428.00,A,,240612*75
$PMGNTRK,4446.604,N,00617.830,E,02485,M,093440.00,A,,240612*79
$PMGNTRK,4446.607,N,00617.823,E,02486,M,093449.00,A,,240612*72
$PMGNTRK,4446.609,N,00617.814,E,02487,M,093457.00,A,,240612*76
$PMGNTRK,4446.612,N,00617.806,E,02487,M,093505.00,A,,240612*79
$PMGNTRK,4446.615,N,00617.792,E,02489,M,093523.00,A,,240612*76
$PMGNTRK,4446.617,N,00617.774,E,02490,M,093543.00,A,,240612*72
$PMGNTRK,4446.618,N,00617.761,E,02489,M,093557.00,A,,240612*74
$PMGNTRK,4446.620,N,00617.751,E,02491,M,093609.00,A,,240612*7D
$PMGNTRK,4446.622,N,00617.740,E,02490,M,093621.00,A,,240612*74
$PMGNTRK,4446.623,N,00617.723,E,02492,M,093643.00,A,,240612*76
$PMGNTRK,4446.624,N,00617.710,E,02496,M,093707.00,A,,240612*74
$PMGNTRK,4446.622,N,00617.701,E,02498,M,093721.00,A,,240612*78
$PMGNTRK,4446.620,N,00617.694,E,02498,M,093734.00,A,,240612*73
$PMGNTRK,4446.621,N,00617.683,E,02500,M,093748.00,A,,240612*7F
$PMGNTRK,4446.625,N,00617.670,E,02502,M,093804.00,A,,240612*72
$PMGNTRK,4446.626,N,00617.658,E,02503,M,093821.00,A,,240612*7D
$PMGNTRK,4446.626,N,00617.644,E,02505,M,093836.00,A,,240612*70
$PMGNTRK,4446.626,N,00617.636,E,02504,M,093843.00,A,,240612*76
$PMGNTRK,4446.627,N,00617.621,E,02506,M,093901.00,A,,240612*74
$PMGNTRK,4446.628,N,00617.611,E,02509,M,093918.00,A,,240612*7F
$PMGNTRK,4446.628,N,00617.603,E,02510,M,093928.00,A,,240612*77
$PMGNTRK,4446.629,N,00617.595,E,02512,M,093940.00,A,,240612*76
$PMGNTRK,4446.628,N,00617.587,E,02514,M,093953.00,A,,240612*70
$PMGNTRK,4446.631,N,00617.578,E,02523,M,094108.00,A,,240612*7D
$PMGNTRK,4446.630,N,00617.559,E,02529,M,094159.00,A,,240612*71
$PMGNTRK,4446.631,N,00617.548,E,02531,M,094227.00,A,,240612*73
$PMGNTRK,4446.631,N,00617.539,E,02537,M,094259.00,A,,240612*7A
$PMGNTRK,4446.631,N,00617.530,E,02540,M,094526.00,A,,240612*7C
$PMGNTRK,4446.633,N,00617.518,E,02540,M,094537.00,A,,240612*74
