$PMGNTRK,4925.693,N,00108.360,E,00136,M,142010.00,A,,060318*74
$PMGNTRK,4925.698,N,00108.367,E,00136,M,142026.00,A,,060318*7D
$PMGNTRK,4925.701,N,00108.370,E,00136,M,142026.00,A,,060318*7A
$PMGNTRK,4925.703,N,00108.374,E,00136,M,142026.00,A,,060318*7C
$PMGNTRK,4925.705,N,00108.377,E,00135,M,142042.00,A,,060318*78
$PMGNTRK,4925.707,N,00108.381,E,00135,M,142042.00,A,,060318*73
$PMGNTRK,4925.709,N,00108.385,E,00135,M,142042.00,A,,060318*79
$PMGNTRK,4925.711,N,00108.388,E,00135,M,142042.00,A,,060318*7D
$PMGNTRK,4925.715,N,00108.396,E,00135,M,142058.00,A,,060318*7D
$PMGNTRK,4925.717,N,00108.399,E,00135,M,142058.00,A,,060318*70
$PMGNTRK,4925.719,N,00108.404,E,00135,M,142058.00,A,,060318*7D
$PMGNTRK,4925.723,N,00108.408,E,00135,M,142114.00,A,,060318*71
$PMGNTRK,4925.726,N,00108.413,E,00136,M,142114.00,A,,060318*7D
$PMGNTRK,4925.729,N,00108.417,E,00136,M,142114.00,A,,060318*76
$PMGNTRK,4925.733,N,00108.423,E,00136,M,142138.00,A,,060318*74
$PMGNTRK,4925.733,N,00108.424,E,00136,M,142138.00,A,,060318*73
$PMGNTRK,4925.735,N,00108.426,E,00137,M,142138.00,A,,060318*76
$PMGNTRK,4925.736,N,00108.429,E,00137,M,142138.00,A,,060318*7A
$PMGNTRK,4925.738,N,00108.432,E,00137,M,142154.00,A,,060318*74
$PMGNTRK,4925.742,N,00108.437,E,00137,M,142154.00,A,,060318*7C
$PMGNTRK,4925.744,N,00108.438,E,00137,M,142154.00,A,,060318*75
$PMGNTRK,4925.747,N,00108.437,E,00137,M,142218.00,A,,060318*72
$PMGNTRK,4925.749,N,00108.436,E,00137,M,142218.00,A,,060318*7D
$PMGNTRK,4925.749,N,00108.436,E,00137,M,142218.00,A,,060318*7D
$PMGNTRK,4925.752,N,00108.435,E,00137,M,142218.00,A,,060318*74
$PMGNTRK,4925.755,N,00108.433,E,00137,M,142234.00,A,,060318*7B
$PMGNTRK,4925.758,N,00108.429,E,00137,M,142234.00,A,,060318*7D
$PMGNTRK,4925.764,N,00108.425,E,00136,M,142234.00,A,,060318*7F
$PMGNTRK,4925.767,N,00108.424,E,00136,M,142250.00,A,,060318*7F
$PMGNTRK,4925.772,N,00108.421,E,00136,M,142250.00,A,,060318*7E
$PMGNTRK,4925.774,N,00108.420,E,00136,M,142250.00,A,,060318*79
$PMGNTRK,4925.777,N,00108.420,E,00141,M,142306.00,A,,060318*78
$PMGNTRK,4925.780,N,00108.417,E,00141,M,142306.00,A,,060318*74
$PMGNTRK,4925.783,N,00108.414,E,00141,M,142306.00,A,,060318*74
$PMGNTRK,4925.785,N,00108.411,E,00141,M,142306.00,A,,060318*77
$PMGNTRK,4925.786,N,00108.410,E,00141,M,142326.00,A,,060318*77
$PMGNTRK,4925.786,N,00108.410,E,00141,M,142326.00,A,,060318*77
$PMGNTRK,4925.789,N,00108.410,E,00141,M,142326.00,A,,060318*78
$PMGNTRK,4925.792,N,00108.410,E,00141,M,142326.00,A,,060318*72
$PMGNTRK,4925.795,N,00108.409,E,00141,M,142346.00,A,,060318*7B
$PMGNTRK,4925.794,N,00108.408,E,00141,M,142346.00,A,,060318*7B
$PMGNTRK,4925.797,N,00108.408,E,00141,M,142346.00,A,,060318*78
$PMGNTRK,4925.799,N,00108.406,E,00141,M,142346.00,A,,060318*78
$PMGNTRK,4925.802,N,00108.404,E,00141,M,142346.00,A,,060318*77
$PMGNTRK,4925.805,N,00108.400,E,00141,M,142402.00,A,,060318*73
$PMGNTRK,4925.807,N,00108.394,E,00141,M,142402.00,A,,060318*7B
$PMGNTRK,4925.809,N,00108.390,E,00141,M,142402.00,A,,060318*71
$PMGNTRK,4925.810,N,00108.387,E,00141,M,142402.00,A,,060318*7F
$PMGNTRK,4925.811,N,00108.383,E,00141,M,142418.00,A,,060318*71
$PMGNTRK,4925.814,N,00108.381,E,00141,M,142418.00,A,,060318*76
$PMGNTRK,4925.816,N,00108.381,E,00141,M,142418.00,A,,060318*74
$PMGNTRK,4925.819,N,00108.376,E,00141,M,142418.00,A,,060318*73
$PMGNTRK,4925.821,N,00108.372,E,00141,M,142434.00,A,,060318*72
$PMGNTRK,4925.822,N,00108.367,E,00141,M,142434.00,A,,060318*75
$PMGNTRK,4925.822,N,00108.364,E,00141,M,142434.00,A,,060318*76
$PMGNTRK,4925.823,N,00108.362,E,00141,M,142434.00,A,,060318*71
$PMGNTRK,4925.823,N,00108.358,E,00141,M,142450.00,A,,060318*7A
$PMGNTRK,4925.822,N,00108.350,E,00141,M,142450.00,A,,060318*73
$PMGNTRK,4925.820,N,00108.346,E,00141,M,142450.00,A,,060318*76
$PMGNTRK,4925.818,N,00108.342,E,00141,M,142450.00,A,,060318*79
$PMGNTRK,4925.816,N,00108.337,E,00141,M,142506.00,A,,060318*77
$PMGNTRK,4925.816,N,00108.334,E,00141,M,142506.00,A,,060318*74
$PMGNTRK,4925.815,N,00108.330,E,00141,M,142506.00,A,,060318*73
$PMGNTRK,4925.813,N,00108.326,E,00141,M,142506.00,A,,060318*72
$PMGNTRK,4925.813,N,00108.322,E,00144,M,142522.00,A,,060318*75
$PMGNTRK,4925.814,N,00108.315,E,00144,M,142522.00,A,,060318*76
$PMGNTRK,4925.814,N,00108.310,E,00144,M,142538.00,A,,060318*78
$PMGNTRK,4925.815,N,00108.306,E,00144,M,142538.00,A,,060318*7E
$PMGNTRK,4925.816,N,00108.298,E,00144,M,142538.00,A,,060318*7B
$PMGNTRK,4925.816,N,00108.292,E,00144,M,142538.00,A,,060318*71
$PMGNTRK,4925.815,N,00108.287,E,00144,M,142554.00,A,,060318*7C
$PMGNTRK,4925.813,N,00108.282,E,00144,M,142554.00,A,,060318*7F
$PMGNTRK,4925.811,N,00108.276,E,00144,M,142554.00,A,,060318*76
$PMGNTRK,4925.810,N,00108.273,E,00144,M,142554.00,A,,060318*72
$PMGNTRK,4925.808,N,00108.269,E,00144,M,142610.00,A,,060318*73
$PMGNTRK,4925.806,N,00108.266,E,00144,M,142610.00,A,,060318*72
$PMGNTRK,4925.804,N,00108.262,E,00144,M,142610.00,A,,060318*74
$PMGNTRK,4925.803,N,00108.257,E,00144,M,142610.00,A,,060318*75
$PMGNTRK,4925.804,N,00108.249,E,00144,M,142626.00,A,,060318*78
$PMGNTRK,4925.805,N,00108.246,E,00144,M,142626.00,A,,060318*76
$PMGNTRK,4925.809,N,00108.239,E,00144,M,142642.00,A,,060318*70
$PMGNTRK,4925.811,N,00108.237,E,00144,M,142643.00,A,,060318*76
$PMGNTRK,4925.814,N,00108.232,E,00144,M,142643.00,A,,060318*76
$PMGNTRK,4925.816,N,00108.229,E,00144,M,142658.00,A,,060318*74
$PMGNTRK,4925.818,N,00108.227,E,00144,M,142658.00,A,,060318*74
$PMGNTRK,4925.820,N,00108.224,E,00142,M,142658.00,A,,060318*7A
$PMGNTRK,4925.822,N,00108.223,E,00142,M,142658.00,A,,060318*7F
$PMGNTRK,4925.825,N,00108.221,E,00138,M,142714.00,A,,060318*7E
$PMGNTRK,4925.830,N,00108.218,E,00138,M,142714.00,A,,060318*70
$PMGNTRK,4925.832,N,00108.214,E,00138,M,142714.00,A,,060318*7E
$PMGNTRK,4925.833,N,00108.213,E,00138,M,142730.00,A,,060318*7E
$PMGNTRK,4925.833,N,00108.211,E,00138,M,142730.00,A,,060318*7C
$PMGNTRK,4925.832,N,00108.206,E,00138,M,142730.00,A,,060318*7B
$PMGNTRK,4925.831,N,00108.198,E,00138,M,142746.00,A,,060318*7D
$PMGNTRK,4925.832,N,00108.195,E,00138,M,142746.00,A,,060318*73
$PMGNTRK,4925.833,N,00108.190,E,00138,M,142746.00,A,,060318*77
$PMGNTRK,4925.833,N,00108.185,E,00138,M,142746.00,A,,060318*73
$PMGNTRK,4925.832,N,00108.181,E,00138,M,142822.00,A,,060318*7B
$PMGNTRK,4925.834,N,00108.181,E,00138,M,142822.00,A,,060318*7D
$PMGNTRK,4925.837,N,00108.184,E,00138,M,142822.00,A,,060318*7B
$PMGNTRK,4925.839,N,00108.183,E,00138,M,142822.00,A,,060318*72
$PMGNTRK,4925.846,N,00108.177,E,00138,M,142838.00,A,,060318*7A
$PMGNTRK,4925.849,N,00108.176,E,00138,M,142838.00,A,,060318*74
$PMGNTRK,4925.852,N,00108.170,E,00136,M,142858.00,A,,060318*70
$PMGNTRK,4925.853,N,00108.169,E,00136,M,142858.00,A,,060318*79
$PMGNTRK,4925.856,N,00108.168,E,00136,M,142858.00,A,,060318*7D
$PMGNTRK,4925.858,N,00108.168,E,00136,M,142858.00,A,,060318*73
$PMGNTRK,4925.863,N,00108.165,E,00136,M,142922.00,A,,060318*7A
$PMGNTRK,4925.864,N,00108.164,E,00136,M,142922.00,A,,060318*7C
$PMGNTRK,4925.864,N,00108.164,E,00136,M,142922.00,A,,060318*7C
$PMGNTRK,4925.865,N,00108.164,E,00136,M,142922.00,A,,060318*7D
$PMGNTRK,4925.869,N,00108.161,E,00136,M,142942.00,A,,060318*72
$PMGNTRK,4925.870,N,00108.159,E,00136,M,142942.00,A,,060318*71
$PMGNTRK,4925.870,N,00108.156,E,00136,M,142942.00,A,,060318*7E
$PMGNTRK,4925.870,N,00108.153,E,00136,M,142942.00,A,,060318*7B
$PMGNTRK,4925.871,N,00108.151,E,00136,M,142942.00,A,,060318*78
$PMGNTRK,4925.871,N,00108.142,E,00136,M,143014.00,A,,060318*71
$PMGNTRK,4925.870,N,00108.142,E,00136,M,143014.00,A,,060318*70
$PMGNTRK,4925.869,N,00108.140,E,00136,M,143014.00,A,,060318*7A
$PMGNTRK,4925.863,N,00108.129,E,00136,M,143014.00,A,,060318*7F
$PMGNTRK,4925.862,N,00108.125,E,00136,M,143030.00,A,,060318*74
$PMGNTRK,4925.860,N,00108.117,E,00134,M,143030.00,A,,060318*75
$PMGNTRK,4925.858,N,00108.112,E,00134,M,143046.00,A,,060318*7A
$PMGNTRK,4925.857,N,00108.108,E,00134,M,143046.00,A,,060318*7E
$PMGNTRK,4925.857,N,00108.104,E,00134,M,143046.00,A,,060318*72
$PMGNTRK,4925.856,N,00108.101,E,00134,M,143046.00,A,,060318*76
$PMGNTRK,4925.854,N,00108.093,E,00134,M,143102.00,A,,060318*7F
$PMGNTRK,4925.854,N,00108.091,E,00134,M,143102.00,A,,060318*7D
$PMGNTRK,4925.851,N,00108.085,E,00134,M,143102.00,A,,060318*7D
$PMGNTRK,4925.849,N,00108.081,E,00134,M,143118.00,A,,060318*7B
$PMGNTRK,4925.847,N,00108.077,E,00134,M,143118.00,A,,060318*7C
$PMGNTRK,4925.846,N,00108.077,E,00134,M,143118.00,A,,060318*7D
$PMGNTRK,4925.845,N,00108.074,E,00129,M,143118.00,A,,060318*71
$PMGNTRK,4925.843,N,00108.069,E,00129,M,143134.00,A,,060318*75
$PMGNTRK,4925.842,N,00108.068,E,00129,M,143134.00,A,,060318*75
$PMGNTRK,4925.841,N,00108.066,E,00129,M,143134.00,A,,060318*78
$PMGNTRK,4925.838,N,00108.063,E,00129,M,143134.00,A,,060318*73
$PMGNTRK,4925.836,N,00108.062,E,00129,M,143150.00,A,,060318*7E
$PMGNTRK,4925.834,N,00108.061,E,00129,M,143150.00,A,,060318*7F
$PMGNTRK,4925.832,N,00108.059,E,00129,M,143150.00,A,,060318*72
$PMGNTRK,4925.830,N,00108.056,E,00129,M,143150.00,A,,060318*7F
$PMGNTRK,4925.828,N,00108.054,E,00129,M,143206.00,A,,060318*74
$PMGNTRK,4925.826,N,00108.043,E,00129,M,143206.00,A,,060318*7C
$PMGNTRK,4925.823,N,00108.035,E,00139,M,143222.00,A,,060318*7F
$PMGNTRK,4925.820,N,00108.032,E,00139,M,143222.00,A,,060318*7B
$PMGNTRK,4925.819,N,00108.031,E,00139,M,143222.00,A,,060318*72
$PMGNTRK,4925.817,N,00108.029,E,00139,M,143238.00,A,,060318*7E
$PMGNTRK,4925.816,N,00108.029,E,00139,M,143238.00,A,,060318*7F
$PMGNTRK,4925.812,N,00108.024,E,00136,M,143238.00,A,,060318*79
$PMGNTRK,4925.810,N,00108.021,E,00136,M,143254.00,A,,060318*74
$PMGNTRK,4925.808,N,00108.016,E,00136,M,143254.00,A,,060318*79
$PMGNTRK,4925.807,N,00108.014,E,00136,M,143254.00,A,,060318*74
$PMGNTRK,4925.806,N,00108.013,E,00136,M,143254.00,A,,060318*72
$PMGNTRK,4925.804,N,00108.008,E,00136,M,143310.00,A,,060318*7B
$PMGNTRK,4925.802,N,00108.005,E,00136,M,143310.00,A,,060318*70
$PMGNTRK,4925.801,N,00108.000,E,00136,M,143310.00,A,,060318*76
$PMGNTRK,4925.800,N,00107.997,E,00136,M,143310.00,A,,060318*7F
$PMGNTRK,4925.799,N,00107.993,E,00136,M,143326.00,A,,060318*71
$PMGNTRK,4925.797,N,00107.990,E,00136,M,143326.00,A,,060318*7C
$PMGNTRK,4925.794,N,00107.988,E,00136,M,143326.00,A,,060318*76
$PMGNTRK,4925.793,N,00107.986,E,00136,M,143326.00,A,,060318*7F
$PMGNTRK,4925.793,N,00107.982,E,00136,M,143342.00,A,,060318*79
$PMGNTRK,4925.792,N,00107.977,E,00136,M,143342.00,A,,060318*72
$PMGNTRK,4925.793,N,00107.976,E,00136,M,143342.00,A,,060318*72
$PMGNTRK,4925.794,N,00107.973,E,00131,M,143342.00,A,,060318*77
$PMGNTRK,4925.795,N,00107.971,E,00131,M,143358.00,A,,060318*7F
$PMGNTRK,4925.795,N,00107.959,E,00131,M,143358.00,A,,060318*75
$PMGNTRK,4925.794,N,00107.958,E,00131,M,143414.00,A,,060318*7A
$PMGNTRK,4925.792,N,00107.954,E,00131,M,143414.00,A,,060318*70
$PMGNTRK,4925.792,N,00107.952,E,00131,M,143414.00,A,,060318*76
$PMGNTRK,4925.792,N,00107.948,E,00131,M,143414.00,A,,060318*7D
$PMGNTRK,4925.790,N,00107.941,E,00131,M,143438.00,A,,060318*78
$PMGNTRK,4925.789,N,00107.939,E,00131,M,143438.00,A,,060318*7F
$PMGNTRK,4925.788,N,00107.937,E,00131,M,143438.00,A,,060318*70
$PMGNTRK,4925.787,N,00107.934,E,00131,M,143438.00,A,,060318*7C
$PMGNTRK,4925.786,N,00107.932,E,00131,M,143454.00,A,,060318*71
$PMGNTRK,4925.786,N,00107.928,E,00131,M,143454.00,A,,060318*7A
$PMGNTRK,4925.786,N,00107.926,E,00131,M,143454.00,A,,060318*74
$PMGNTRK,4925.784,N,00107.920,E,00127,M,143510.00,A,,060318*76
$PMGNTRK,4925.784,N,00107.917,E,00127,M,143510.00,A,,060318*72
$PMGNTRK,4925.785,N,00107.908,E,00127,M,143510.00,A,,060318*7D
$PMGNTRK,4925.785,N,00107.905,E,00127,M,143534.00,A,,060318*76
$PMGNTRK,4925.784,N,00107.905,E,00127,M,143534.00,A,,060318*77
$PMGNTRK,4925.784,N,00107.903,E,00127,M,143534.00,A,,060318*71
$PMGNTRK,4925.784,N,00107.901,E,00127,M,143534.00,A,,060318*73
$PMGNTRK,4925.781,N,00107.887,E,00127,M,143534.00,A,,060318*79
$PMGNTRK,4925.784,N,00107.880,E,00127,M,143614.00,A,,060318*7A
$PMGNTRK,4925.785,N,00107.880,E,00127,M,143614.00,A,,060318*7B
$PMGNTRK,4925.785,N,00107.876,E,00127,M,143614.00,A,,060318*72
$PMGNTRK,4925.785,N,00107.873,E,00122,M,143614.00,A,,060318*72
$PMGNTRK,4925.785,N,00107.873,E,00122,M,143614.00,A,,060318*72
$PMGNTRK,4925.783,N,00107.873,E,00122,M,143702.00,A,,060318*72
$PMGNTRK,4925.781,N,00107.864,E,00122,M,143702.00,A,,060318*76
$PMGNTRK,4925.779,N,00107.859,E,00122,M,143702.00,A,,060318*7F
$PMGNTRK,4925.777,N,00107.853,E,00122,M,143702.00,A,,060318*7B
$PMGNTRK,4925.777,N,00107.851,E,00122,M,143702.00,A,,060318*79
$PMGNTRK,4925.776,N,00107.848,E,00122,M,143738.00,A,,060318*79
$PMGNTRK,4925.776,N,00107.846,E,00122,M,143738.00,A,,060318*77
$PMGNTRK,4925.775,N,00107.845,E,00122,M,143738.00,A,,060318*77
$PMGNTRK,4925.774,N,00107.842,E,00140,M,143738.00,A,,060318*75
$PMGNTRK,4925.772,N,00107.837,E,00140,M,143754.00,A,,060318*7B
$PMGNTRK,4925.772,N,00107.833,E,00140,M,143754.00,A,,060318*7F
$PMGNTRK,4925.771,N,00107.829,E,00140,M,143754.00,A,,060318*77
$PMGNTRK,4925.771,N,00107.827,E,00140,M,143754.00,A,,060318*79
$PMGNTRK,4925.770,N,00107.823,E,00141,M,143810.00,A,,060318*72
$PMGNTRK,4925.771,N,00107.821,E,00141,M,143810.00,A,,060318*71
$PMGNTRK,4925.769,N,00107.816,E,00141,M,143810.00,A,,060318*7C
$PMGNTRK,4925.769,N,00107.812,E,00141,M,143810.00,A,,060318*78
$PMGNTRK,4925.768,N,00107.803,E,00141,M,143826.00,A,,060318*7C
$PMGNTRK,4925.766,N,00107.798,E,00141,M,143826.00,A,,060318*7F
$PMGNTRK,4925.765,N,00107.793,E,00141,M,143826.00,A,,060318*77
$PMGNTRK,4925.766,N,00107.788,E,00141,M,143902.00,A,,060318*79
$PMGNTRK,4925.767,N,00107.787,E,00141,M,143902.00,A,,060318*77
$PMGNTRK,4925.769,N,00107.783,E,00141,M,143902.00,A,,060318*7D
$PMGNTRK,4925.771,N,00107.779,E,00141,M,143922.00,A,,060318*73
$PMGNTRK,4925.773,N,00107.775,E,00141,M,143922.00,A,,060318*7D
$PMGNTRK,4925.774,N,00107.774,E,00139,M,143922.00,A,,060318*74
$PMGNTRK,4925.774,N,00107.774,E,00139,M,143922.00,A,,060318*74
$PMGNTRK,4925.775,N,00107.772,E,00138,M,143922.00,A,,060318*72
$PMGNTRK,4925.781,N,00107.773,E,00138,M,143938.00,A,,060318*73
$PMGNTRK,4925.784,N,00107.776,E,00128,M,143938.00,A,,060318*72
$PMGNTRK,4925.786,N,00107.776,E,00128,M,143938.00,A,,060318*70
$PMGNTRK,4925.787,N,00107.777,E,00128,M,143938.00,A,,060318*70
$PMGNTRK,4925.787,N,00107.778,E,00128,M,143954.00,A,,060318*75
$PMGNTRK,4925.789,N,00107.782,E,00128,M,143954.00,A,,060318*7E
$PMGNTRK,4925.791,N,00107.786,E,00128,M,143954.00,A,,060318*73
$PMGNTRK,4925.792,N,00107.789,E,00128,M,143954.00,A,,060318*7F
$PMGNTRK,4925.792,N,00107.793,E,00128,M,144022.00,A,,060318*7B
$PMGNTRK,4925.793,N,00107.795,E,00128,M,144022.00,A,,060318*7C
$PMGNTRK,4925.801,N,00107.790,E,00128,M,144022.00,A,,060318*7D
$PMGNTRK,4925.804,N,00107.794,E,00128,M,144046.00,A,,060318*7E
$PMGNTRK,4925.805,N,00107.794,E,00128,M,144046.00,A,,060318*7F
$PMGNTRK,4925.806,N,00107.795,E,00128,M,144046.00,A,,060318*7D
$PMGNTRK,4925.807,N,00107.794,E,00128,M,144046.00,A,,060318*7D
$PMGNTRK,4925.808,N,00107.794,E,00128,M,144114.00,A,,060318*74
$PMGNTRK,4925.808,N,00107.795,E,00128,M,144114.00,A,,060318*75
$PMGNTRK,4925.809,N,00107.795,E,00128,M,144114.00,A,,060318*74
$PMGNTRK,4925.810,N,00107.800,E,00128,M,144114.00,A,,060318*7F
$PMGNTRK,4925.811,N,00107.802,E,00128,M,144114.00,A,,060318*7C
$PMGNTRK,4925.817,N,00107.798,E,00128,M,144242.00,A,,060318*76
$PMGNTRK,4925.817,N,00107.798,E,00128,M,144242.00,A,,060318*76
$PMGNTRK,4925.817,N,00107.797,E,00128,M,144242.00,A,,060318*79
$PMGNTRK,4925.819,N,00107.794,E,00128,M,144322.00,A,,060318*73
$PMGNTRK,4925.819,N,00107.793,E,00128,M,144322.00,A,,060318*74
$PMGNTRK,4925.820,N,00107.793,E,00128,M,144322.00,A,,060318*7E
$PMGNTRK,4925.823,N,00107.794,E,00128,M,144322.00,A,,060318*7A
$PMGNTRK,4925.825,N,00107.793,E,00117,M,144322.00,A,,060318*77
$PMGNTRK,4925.821,N,00107.792,E,00128,M,144514.00,A,,060318*7D
$PMGNTRK,4925.820,N,00107.792,E,00128,M,144514.00,A,,060318*7C
$PMGNTRK,4925.820,N,00107.792,E,00128,M,144514.00,A,,060318*7C
$PMGNTRK,4925.818,N,00107.798,E,00128,M,144622.00,A,,060318*7B
$PMGNTRK,4925.818,N,00107.799,E,00128,M,144622.00,A,,060318*7A
$PMGNTRK,4925.819,N,00107.799,E,00128,M,144622.00,A,,060318*7B
$PMGNTRK,4925.819,N,00107.800,E,00128,M,144622.00,A,,060318*74
$PMGNTRK,4925.820,N,00107.802,E,00128,M,144638.00,A,,060318*77
$PMGNTRK,4925.823,N,00107.804,E,00128,M,144638.00,A,,060318*72
$PMGNTRK,4925.825,N,00107.804,E,00117,M,144638.00,A,,060318*78
$PMGNTRK,4925.826,N,00107.805,E,00117,M,144638.00,A,,060318*7A
$PMGNTRK,4925.825,N,00107.807,E,00117,M,144654.00,A,,060318*71
$PMGNTRK,4925.827,N,00107.808,E,00117,M,144654.00,A,,060318*7C
$PMGNTRK,4925.831,N,00107.806,E,00117,M,144654.00,A,,060318*75
$PMGNTRK,4925.833,N,00107.806,E,00117,M,144654.00,A,,060318*77
$PMGNTRK,4925.834,N,00107.806,E,00117,M,144710.00,A,,060318*71
$PMGNTRK,4925.837,N,00107.806,E,00117,M,144710.00,A,,060318*72
$PMGNTRK,4925.839,N,00107.808,E,00117,M,144710.00,A,,060318*72
$PMGNTRK,4925.841,N,00107.809,E,00117,M,144710.00,A,,060318*7C
$PMGNTRK,4925.844,N,00107.811,E,00117,M,144726.00,A,,060318*75
$PMGNTRK,4925.846,N,00107.811,E,00117,M,144726.00,A,,060318*77
$PMGNTRK,4925.848,N,00107.810,E,00117,M,144726.00,A,,060318*78
$PMGNTRK,4925.857,N,00107.808,E,00117,M,144726.00,A,,060318*7F
$PMGNTRK,4925.859,N,00107.810,E,00117,M,144746.00,A,,060318*7E
$PMGNTRK,4925.860,N,00107.810,E,00117,M,144746.00,A,,060318*74
$PMGNTRK,4925.862,N,00107.810,E,00117,M,144746.00,A,,060318*76
$PMGNTRK,4925.864,N,00107.810,E,00117,M,144746.00,A,,060318*70
$PMGNTRK,4925.866,N,00107.810,E,00117,M,144746.00,A,,060318*72
$PMGNTRK,4925.869,N,00107.815,E,00117,M,144810.00,A,,060318*74
$PMGNTRK,4925.869,N,00107.816,E,00117,M,144810.00,A,,060318*77
$PMGNTRK,4925.869,N,00107.816,E,00117,M,144810.00,A,,060318*77
$PMGNTRK,4925.869,N,00107.818,E,00117,M,144810.00,A,,060318*79
$PMGNTRK,4925.871,N,00107.820,E,00117,M,144810.00,A,,060318*7B
$PMGNTRK,4925.879,N,00107.823,E,00111,M,144838.00,A,,060318*7C
$PMGNTRK,4925.881,N,00107.820,E,00111,M,144838.00,A,,060318*78
$PMGNTRK,4925.883,N,00107.819,E,00111,M,144838.00,A,,060318*70
$PMGNTRK,4925.884,N,00107.819,E,00111,M,144838.00,A,,060318*77
$PMGNTRK,4925.885,N,00107.820,E,00111,M,144838.00,A,,060318*7C
$PMGNTRK,4925.887,N,00107.824,E,00111,M,144902.00,A,,060318*72
$PMGNTRK,4925.890,N,00107.819,E,00111,M,144902.00,A,,060318*7A
$PMGNTRK,4925.894,N,00107.820,E,00111,M,144902.00,A,,060318*74
$PMGNTRK,4925.898,N,00107.817,E,00111,M,144918.00,A,,060318*77
$PMGNTRK,4925.900,N,00107.816,E,00111,M,144918.00,A,,060318*76
$PMGNTRK,4925.903,N,00107.817,E,00111,M,144918.00,A,,060318*74
$PMGNTRK,4925.905,N,00107.816,E,00111,M,144918.00,A,,060318*73
$PMGNTRK,4925.908,N,00107.815,E,00111,M,144934.00,A,,060318*73
$PMGNTRK,4925.911,N,00107.815,E,00111,M,144934.00,A,,060318*7B
$PMGNTRK,4925.918,N,00107.815,E,00111,M,144934.00,A,,060318*72
$PMGNTRK,4925.923,N,00107.815,E,00111,M,144950.00,A,,060318*78
$PMGNTRK,4925.926,N,00107.816,E,00098,M,144950.00,A,,060318*7E
$PMGNTRK,4925.928,N,00107.817,E,00098,M,144950.00,A,,060318*71
$PMGNTRK,4925.930,N,00107.816,E,00098,M,145006.00,A,,060318*72
$PMGNTRK,4925.932,N,00107.817,E,00098,M,145006.00,A,,060318*71
$PMGNTRK,4925.936,N,00107.816,E,00098,M,145006.00,A,,060318*74
$PMGNTRK,4925.937,N,00107.815,E,00098,M,145006.00,A,,060318*76
$PMGNTRK,4925.939,N,00107.814,E,00098,M,145022.00,A,,060318*7F
$PMGNTRK,4925.944,N,00107.814,E,00098,M,145022.00,A,,060318*75
$PMGNTRK,4925.949,N,00107.813,E,00098,M,145022.00,A,,060318*7F
$PMGNTRK,4925.952,N,00107.813,E,00098,M,145038.00,A,,060318*7E
$PMGNTRK,4925.955,N,00107.814,E,00098,M,145038.00,A,,060318*7E
$PMGNTRK,4925.962,N,00107.811,E,00098,M,145054.00,A,,060318*75
$PMGNTRK,4925.964,N,00107.809,E,00098,M,145054.00,A,,060318*7A
$PMGNTRK,4925.968,N,00107.808,E,00098,M,145054.00,A,,060318*77
$PMGNTRK,4925.971,N,00107.808,E,00098,M,145054.00,A,,060318*7F
$PMGNTRK,4925.973,N,00107.809,E,00098,M,145110.00,A,,060318*7D
$PMGNTRK,4925.976,N,00107.808,E,00075,M,145110.00,A,,060318*7A
$PMGNTRK,4925.979,N,00107.808,E,00075,M,145110.00,A,,060318*75
$PMGNTRK,4925.981,N,00107.808,E,00075,M,145110.00,A,,060318*72
$PMGNTRK,4925.985,N,00107.808,E,00075,M,145126.00,A,,060318*73
$PMGNTRK,4925.991,N,00107.806,E,00075,M,145126.00,A,,060318*78
$PMGNTRK,4925.996,N,00107.806,E,00075,M,145142.00,A,,060318*7D
$PMGNTRK,4925.999,N,00107.805,E,00075,M,145142.00,A,,060318*71
$PMGNTRK,4926.001,N,00107.804,E,00075,M,145142.00,A,,060318*7B
$PMGNTRK,4926.003,N,00107.804,E,00075,M,145142.00,A,,060318*79
$PMGNTRK,4926.007,N,00107.802,E,00075,M,145158.00,A,,060318*70
$PMGNTRK,4926.009,N,00107.800,E,00075,M,145158.00,A,,060318*7C
$PMGNTRK,4926.011,N,00107.798,E,00075,M,145158.00,A,,060318*7B
$PMGNTRK,4926.015,N,00107.796,E,00075,M,145242.00,A,,060318*79
$PMGNTRK,4926.015,N,00107.796,E,00075,M,145242.00,A,,060318*79
$PMGNTRK,4926.016,N,00107.793,E,00075,M,145242.00,A,,060318*7F
$PMGNTRK,4926.017,N,00107.791,E,00075,M,145242.00,A,,060318*7C
$PMGNTRK,4926.018,N,00107.788,E,00075,M,145242.00,A,,060318*7B
$PMGNTRK,4926.019,N,00107.787,E,00075,M,145258.00,A,,060318*7E
$PMGNTRK,4926.020,N,00107.785,E,00075,M,145258.00,A,,060318*76
$PMGNTRK,4926.022,N,00107.778,E,00075,M,145258.00,A,,060318*76
$PMGNTRK,4926.022,N,00107.777,E,00075,M,145318.00,A,,060318*7C
$PMGNTRK,4926.023,N,00107.773,E,00082,M,145318.00,A,,060318*71
$PMGNTRK,4926.025,N,00107.771,E,00082,M,145318.00,A,,060318*75
$PMGNTRK,4926.027,N,00107.769,E,00054,M,145318.00,A,,060318*75
$PMGNTRK,4926.029,N,00107.766,E,00054,M,145334.00,A,,060318*7A
$PMGNTRK,4926.030,N,00107.762,E,00054,M,145334.00,A,,060318*76
