$PMGNTRK,4919.247,N,00000.411,W,00024,M,125215.00,A,,190820*66
$PMGNTRK,4919.249,N,00000.401,W,00023,M,125244.00,A,,190820*6A
$PMGNTRK,4919.238,N,00000.391,W,00024,M,125255.00,A,,190820*65
$PMGNTRK,4919.230,N,00000.383,W,00024,M,125300.00,A,,190820*6F
$PMGNTRK,4919.222,N,00000.389,W,00024,M,125321.00,A,,190820*65
$PMGNTRK,4919.228,N,00000.384,W,00024,M,125327.00,A,,190820*64
$PMGNTRK,4919.249,N,00000.372,W,00024,M,125403.00,A,,190820*6B
$PMGNTRK,4919.256,N,00000.387,W,00024,M,125411.00,A,,190820*6C
$PMGNTRK,4919.250,N,00000.387,W,00025,M,125429.00,A,,190820*60
$PMGNTRK,4919.246,N,00000.381,W,00025,M,125433.00,A,,190820*6A
$PMGNTRK,4919.241,N,00000.385,W,00024,M,125445.00,A,,190820*69
$PMGNTRK,4919.247,N,00000.393,W,00024,M,125506.00,A,,190820*6E
$PMGNTRK,4919.247,N,00000.383,W,00024,M,125542.00,A,,190820*6F
$PMGNTRK,4919.252,N,00000.381,W,00025,M,125623.00,A,,190820*6C
$PMGNTRK,4919.248,N,00000.375,W,00025,M,125636.00,A,,190820*68
$PMGNTRK,4919.243,N,00000.371,W,00024,M,125650.00,A,,190820*66
$PMGNTRK,4919.247,N,00000.366,W,00025,M,125720.00,A,,190820*63
$PMGNTRK,4919.253,N,00000.366,W,00025,M,125739.00,A,,190820*6E
$PMGNTRK,4919.256,N,00000.373,W,00025,M,125755.00,A,,190820*65
$PMGNTRK,4919.261,N,00000.380,W,00025,M,125811.00,A,,190820*62
$PMGNTRK,4919.266,N,00000.375,W,00025,M,125822.00,A,,190820*6F
$PMGNTRK,4919.264,N,00000.367,W,00024,M,125838.00,A,,190820*64
$PMGNTRK,4919.258,N,00000.356,W,00024,M,125844.00,A,,190820*62
$PMGNTRK,4919.251,N,00000.333,W,00024,M,125854.00,A,,190820*69
$PMGNTRK,4919.250,N,00000.345,W,00024,M,125916.00,A,,190820*6E
$PMGNTRK,4919.249,N,00000.357,W,00025,M,125922.00,A,,190820*63
$PMGNTRK,4919.262,N,00000.336,W,00024,M,125945.00,A,,190820*6D
$PMGNTRK,4919.265,N,00000.322,W,00025,M,125950.00,A,,190820*6A
$PMGNTRK,4919.266,N,00000.332,W,00025,M,130009.00,A,,190820*69
$PMGNTRK,4919.266,N,00000.350,W,00025,M,130020.00,A,,190820*66
$PMGNTRK,4919.261,N,00000.358,W,00025,M,130026.00,A,,190820*6F
$PMGNTRK,4919.267,N,00000.368,W,00025,M,130034.00,A,,190820*69
$PMGNTRK,4919.261,N,00000.393,W,00024,M,130216.00,A,,190820*68
$PMGNTRK,4919.255,N,00000.403,W,00025,M,130245.00,A,,190820*66
$PMGNTRK,4919.249,N,00000.403,W,00025,M,130253.00,A,,190820*6C
$PMGNTRK,4919.244,N,00000.400,W,00025,M,130303.00,A,,190820*66
$PMGNTRK,4919.239,N,00000.401,W,00026,M,130315.00,A,,190820*69
$PMGNTRK,4919.234,N,00000.406,W,00026,M,130341.00,A,,190820*62
$PMGNTRK,4919.230,N,00000.400,W,00027,M,130413.00,A,,190820*61
$PMGNTRK,4919.224,N,00000.400,W,00026,M,130421.00,A,,190820*64
$PMGNTRK,4919.219,N,00000.398,W,00027,M,130429.00,A,,190820*65
$PMGNTRK,4919.213,N,00000.402,W,00028,M,130445.00,A,,190820*6E
$PMGNTRK,4919.208,N,00000.404,W,00028,M,130457.00,A,,190820*61
$PMGNTRK,4919.201,N,00000.405,W,00029,M,130509.00,A,,190820*62
$PMGNTRK,4919.195,N,00000.406,W,00030,M,130527.00,A,,190820*6B
$PMGNTRK,4919.190,N,00000.403,W,00030,M,130535.00,A,,190820*68
$PMGNTRK,4919.184,N,00000.402,W,00031,M,130547.00,A,,190820*68
$PMGNTRK,4919.178,N,00000.403,W,00031,M,130553.00,A,,190820*6F
$PMGNTRK,4919.173,N,00000.401,W,00032,M,130606.00,A,,190820*66
$PMGNTRK,4919.167,N,00000.402,W,00033,M,130615.00,A,,190820*63
$PMGNTRK,4919.161,N,00000.403,W,00033,M,130624.00,A,,190820*66
$PMGNTRK,4919.156,N,00000.403,W,00034,M,130635.00,A,,190820*65
$PMGNTRK,4919.150,N,00000.405,W,00035,M,130717.00,A,,190820*65
$PMGNTRK,4919.145,N,00000.405,W,00036,M,130725.00,A,,190820*63
$PMGNTRK,4919.139,N,00000.404,W,00036,M,130746.00,A,,190820*6C
$PMGNTRK,4919.133,N,00000.403,W,00037,M,130754.00,A,,190820*63
$PMGNTRK,4919.128,N,00000.400,W,00037,M,130804.00,A,,190820*60
$PMGNTRK,4919.122,N,00000.399,W,00037,M,130813.00,A,,190820*6B
$PMGNTRK,4919.117,N,00000.400,W,00037,M,130821.00,A,,190820*6B
$PMGNTRK,4919.111,N,00000.402,W,00038,M,130832.00,A,,190820*62
$PMGNTRK,4919.106,N,00000.404,W,00037,M,130851.00,A,,190820*68
$PMGNTRK,4919.100,N,00000.403,W,00036,M,130901.00,A,,190820*6C
$PMGNTRK,4919.094,N,00000.403,W,00036,M,130910.00,A,,190820*60
$PMGNTRK,4919.089,N,00000.405,W,00036,M,130924.00,A,,190820*6D
$PMGNTRK,4919.084,N,00000.410,W,00038,M,130939.00,A,,190820*66
$PMGNTRK,4919.080,N,00000.417,W,00038,M,130955.00,A,,190820*6F
$PMGNTRK,4919.077,N,00000.423,W,00038,M,131007.00,A,,190820*6F
$PMGNTRK,4919.074,N,00000.431,W,00040,M,131033.00,A,,190820*67
$PMGNTRK,4919.070,N,00000.436,W,00040,M,131059.00,A,,190820*68
$PMGNTRK,4919.065,N,00000.440,W,00042,M,131126.00,A,,190820*66
$PMGNTRK,4919.060,N,00000.445,W,00043,M,131138.00,A,,190820*68
$PMGNTRK,4919.056,N,00000.451,W,00044,M,131147.00,A,,190820*67
$PMGNTRK,4919.053,N,00000.459,W,00045,M,131159.00,A,,190820*64
$PMGNTRK,4919.048,N,00000.464,W,00045,M,131208.00,A,,190820*67
$PMGNTRK,4919.045,N,00000.470,W,00046,M,131217.00,A,,190820*62
$PMGNTRK,4919.041,N,00000.475,W,00047,M,131233.00,A,,190820*64
$PMGNTRK,4919.037,N,00000.482,W,00049,M,131250.00,A,,190820*66
$PMGNTRK,4919.033,N,00000.488,W,00049,M,131305.00,A,,190820*69
$PMGNTRK,4919.028,N,00000.491,W,00049,M,131315.00,A,,190820*6A
$PMGNTRK,4919.023,N,00000.495,W,00050,M,131326.00,A,,190820*6D
$PMGNTRK,4919.018,N,00000.498,W,00051,M,131337.00,A,,190820*69
$PMGNTRK,4919.012,N,00000.500,W,00052,M,131345.00,A,,190820*65
$PMGNTRK,4919.007,N,00000.501,W,00051,M,131356.00,A,,190820*61
$PMGNTRK,4919.002,N,00000.504,W,00052,M,131411.00,A,,190820*66
$PMGNTRK,4919.006,N,00000.500,W,00051,M,131428.00,A,,190820*6F
$PMGNTRK,4919.005,N,00000.491,W,00052,M,131449.00,A,,190820*61
$PMGNTRK,4919.003,N,00000.482,W,00053,M,131458.00,A,,190820*64
$PMGNTRK,4919.000,N,00000.474,W,00054,M,131507.00,A,,190820*62
$PMGNTRK,4918.992,N,00000.472,W,00056,M,131517.00,A,,190820*64
$PMGNTRK,4918.986,N,00000.471,W,00056,M,131519.00,A,,190820*6C
$PMGNTRK,4918.981,N,00000.469,W,00056,M,131521.00,A,,190820*69
$PMGNTRK,4918.984,N,00000.477,W,00057,M,131533.00,A,,190820*61
$PMGNTRK,4918.980,N,00000.483,W,00058,M,131555.00,A,,190820*61
$PMGNTRK,4918.976,N,00000.489,W,00059,M,131606.00,A,,190820*66
$PMGNTRK,4918.970,N,00000.490,W,00060,M,131614.00,A,,190820*61
$PMGNTRK,4918.965,N,00000.489,W,00062,M,131625.00,A,,190820*6D
$PMGNTRK,4918.959,N,00000.487,W,00064,M,131641.00,A,,190820*68
$PMGNTRK,4918.955,N,00000.482,W,00066,M,131658.00,A,,190820*6B
$PMGNTRK,4918.951,N,00000.476,W,00066,M,131704.00,A,,190820*6C
$PMGNTRK,4918.947,N,00000.469,W,00068,M,131717.00,A,,190820*69
$PMGNTRK,4918.944,N,00000.461,W,00068,M,131727.00,A,,190820*61
$PMGNTRK,4918.943,N,00000.452,W,00068,M,131739.00,A,,190820*69
$PMGNTRK,4918.943,N,00000.444,W,00069,M,131748.00,A,,190820*69
$PMGNTRK,4918.943,N,00000.435,W,00069,M,131757.00,A,,190820*61
$PMGNTRK,4918.944,N,00000.427,W,00069,M,131806.00,A,,190820*6E
$PMGNTRK,4918.947,N,00000.419,W,00069,M,131816.00,A,,190820*61
$PMGNTRK,4918.949,N,00000.411,W,00069,M,131826.00,A,,190820*64
$PMGNTRK,4918.953,N,00000.406,W,00068,M,131833.00,A,,190820*6C
$PMGNTRK,4918.958,N,00000.400,W,00068,M,131842.00,A,,190820*67
$PMGNTRK,4918.959,N,00000.392,W,00068,M,131854.00,A,,190820*6D
$PMGNTRK,4918.964,N,00000.387,W,00067,M,131905.00,A,,190820*6D
$PMGNTRK,4918.970,N,00000.387,W,00066,M,131924.00,A,,190820*6A
$PMGNTRK,4918.974,N,00000.380,W,00065,M,132029.00,A,,190820*6D
$PMGNTRK,4918.979,N,00000.377,W,00064,M,132041.00,A,,190820*67
$PMGNTRK,4918.984,N,00000.375,W,00063,M,132057.00,A,,190820*67
$PMGNTRK,4918.989,N,00000.369,W,00062,M,132114.00,A,,190820*60
$PMGNTRK,4918.993,N,00000.363,W,00061,M,132127.00,A,,190820*62
$PMGNTRK,4918.998,N,00000.363,W,00060,M,132136.00,A,,190820*68
$PMGNTRK,4919.004,N,00000.361,W,00059,M,132145.00,A,,190820*69
$PMGNTRK,4919.010,N,00000.361,W,00058,M,132157.00,A,,190820*6E
$PMGNTRK,4919.015,N,00000.360,W,00057,M,132204.00,A,,190820*60
$PMGNTRK,4919.021,N,00000.358,W,00056,M,132219.00,A,,190820*61
$PMGNTRK,4919.027,N,00000.358,W,00055,M,132228.00,A,,190820*66
$PMGNTRK,4919.032,N,00000.359,W,00054,M,132239.00,A,,190820*62
$PMGNTRK,4919.038,N,00000.358,W,00052,M,132251.00,A,,190820*61
$PMGNTRK,4919.043,N,00000.359,W,00051,M,132303.00,A,,190820*69
$PMGNTRK,4919.049,N,00000.359,W,00050,M,132313.00,A,,190820*63
$PMGNTRK,4919.055,N,00000.359,W,00049,M,132326.00,A,,190820*60
$PMGNTRK,4919.061,N,00000.358,W,00048,M,132335.00,A,,190820*65
$PMGNTRK,4919.066,N,00000.359,W,00047,M,132345.00,A,,190820*6B
$PMGNTRK,4919.073,N,00000.357,W,00046,M,132354.00,A,,190820*60
$PMGNTRK,4919.079,N,00000.354,W,00045,M,132408.00,A,,190820*64
$PMGNTRK,4919.085,N,00000.355,W,00044,M,132417.00,A,,190820*69
$PMGNTRK,4919.090,N,00000.357,W,00044,M,132427.00,A,,190820*6C
$PMGNTRK,4919.084,N,00000.354,W,00043,M,132537.00,A,,190820*6D
$PMGNTRK,4919.078,N,00000.354,W,00044,M,132549.00,A,,190820*60
$PMGNTRK,4919.073,N,00000.351,W,00046,M,132606.00,A,,190820*64
$PMGNTRK,4919.067,N,00000.354,W,00047,M,132617.00,A,,190820*65
$PMGNTRK,4919.062,N,00000.355,W,00048,M,132626.00,A,,190820*6C
$PMGNTRK,4919.056,N,00000.352,W,00048,M,132636.00,A,,190820*6D
$PMGNTRK,4919.050,N,00000.354,W,00049,M,132646.00,A,,190820*6B
$PMGNTRK,4919.045,N,00000.357,W,00050,M,132655.00,A,,190820*66
$PMGNTRK,4919.040,N,00000.354,W,00051,M,132703.00,A,,190820*63
$PMGNTRK,4919.035,N,00000.358,W,00052,M,132712.00,A,,190820*6E
$PMGNTRK,4919.029,N,00000.357,W,00052,M,132723.00,A,,190820*6E
$PMGNTRK,4919.024,N,00000.357,W,00054,M,132735.00,A,,190820*62
$PMGNTRK,4919.017,N,00000.357,W,00055,M,132748.00,A,,190820*69
$PMGNTRK,4919.013,N,00000.351,W,00056,M,132805.00,A,,190820*6E
$PMGNTRK,4919.008,N,00000.355,W,00058,M,132819.00,A,,190820*63
$PMGNTRK,4919.003,N,00000.357,W,00058,M,132825.00,A,,190820*65
$PMGNTRK,4918.998,N,00000.360,W,00060,M,132847.00,A,,190820*64
$PMGNTRK,4918.992,N,00000.362,W,00060,M,132853.00,A,,190820*69
$PMGNTRK,4918.985,N,00000.362,W,00060,M,132858.00,A,,190820*64
$PMGNTRK,4918.980,N,00000.358,W,00063,M,132922.00,A,,190820*67
$PMGNTRK,4918.975,N,00000.361,W,00064,M,132930.00,A,,190820*63
$PMGNTRK,4918.970,N,00000.357,W,00065,M,132936.00,A,,190820*64
$PMGNTRK,4918.967,N,00000.350,W,00066,M,132948.00,A,,190820*6F
$PMGNTRK,4918.966,N,00000.341,W,00066,M,133001.00,A,,190820*6B
$PMGNTRK,4918.966,N,00000.333,W,00068,M,133011.00,A,,190820*61
$PMGNTRK,4918.964,N,00000.325,W,00068,M,133023.00,A,,190820*65
$PMGNTRK,4918.960,N,00000.318,W,00069,M,133034.00,A,,190820*68
$PMGNTRK,4918.956,N,00000.311,W,00070,M,133044.00,A,,190820*6B
$PMGNTRK,4918.952,N,00000.305,W,00072,M,133054.00,A,,190820*69
$PMGNTRK,4918.948,N,00000.298,W,00072,M,133104.00,A,,190820*63
$PMGNTRK,4918.944,N,00000.292,W,00073,M,133115.00,A,,190820*64
$PMGNTRK,4918.941,N,00000.283,W,00074,M,133127.00,A,,190820*67
$PMGNTRK,4918.939,N,00000.275,W,00076,M,133138.00,A,,190820*6D
$PMGNTRK,4918.938,N,00000.267,W,00076,M,133148.00,A,,190820*68
$PMGNTRK,4918.937,N,00000.258,W,00078,M,133158.00,A,,190820*64
$PMGNTRK,4918.936,N,00000.250,W,00079,M,133210.00,A,,190820*63
$PMGNTRK,4918.931,N,00000.244,W,00079,M,133219.00,A,,190820*68
$PMGNTRK,4918.930,N,00000.236,W,00080,M,133227.00,A,,190820*67
$PMGNTRK,4918.928,N,00000.228,W,00080,M,133238.00,A,,190820*6F
$PMGNTRK,4918.923,N,00000.228,W,00081,M,133256.00,A,,190820*6D
$PMGNTRK,4918.918,N,00000.234,W,00081,M,133308.00,A,,190820*62
$PMGNTRK,4918.914,N,00000.240,W,00082,M,133318.00,A,,190820*6F
$PMGNTRK,4918.910,N,00000.246,W,00082,M,133327.00,A,,190820*61
$PMGNTRK,4918.907,N,00000.253,W,00082,M,133336.00,A,,190820*63
$PMGNTRK,4918.904,N,00000.260,W,00082,M,133344.00,A,,190820*65
$PMGNTRK,4918.900,N,00000.267,W,00082,M,133355.00,A,,190820*66
$PMGNTRK,4918.897,N,00000.274,W,00083,M,133408.00,A,,190820*65
$PMGNTRK,4918.893,N,00000.280,W,00083,M,133419.00,A,,190820*6A
$PMGNTRK,4918.889,N,00000.286,W,00083,M,133427.00,A,,190820*6A
$PMGNTRK,4918.884,N,00000.292,W,00083,M,133437.00,A,,190820*63
$PMGNTRK,4918.880,N,00000.298,W,00084,M,133450.00,A,,190820*6B
$PMGNTRK,4918.877,N,00000.305,W,00085,M,133506.00,A,,190820*65
$PMGNTRK,4918.871,N,00000.306,W,00085,M,133520.00,A,,190820*64
$PMGNTRK,4918.865,N,00000.309,W,00086,M,133529.00,A,,190820*64
$PMGNTRK,4918.860,N,00000.315,W,00086,M,133554.00,A,,190820*66
$PMGNTRK,4918.857,N,00000.322,W,00086,M,133604.00,A,,190820*60
$PMGNTRK,4918.852,N,00000.325,W,00087,M,133618.00,A,,190820*6E
$PMGNTRK,4918.848,N,00000.330,W,00088,M,133626.00,A,,190820*63
$PMGNTRK,4918.844,N,00000.337,W,00088,M,133636.00,A,,190820*69
$PMGNTRK,4918.839,N,00000.342,W,00089,M,133649.00,A,,190820*68
$PMGNTRK,4918.834,N,00000.348,W,00090,M,133659.00,A,,190820*66
$PMGNTRK,4918.830,N,00000.355,W,00090,M,133708.00,A,,190820*6B
$PMGNTRK,4918.826,N,00000.361,W,00091,M,133719.00,A,,190820*6A
$PMGNTRK,4918.822,N,00000.367,W,00091,M,133729.00,A,,190820*6B
$PMGNTRK,4918.819,N,00000.374,W,00091,M,133737.00,A,,190820*6E
$PMGNTRK,4918.815,N,00000.380,W,00092,M,133747.00,A,,190820*6D
$PMGNTRK,4918.810,N,00000.386,W,00092,M,133753.00,A,,190820*6B
$PMGNTRK,4918.807,N,00000.394,W,00092,M,133800.00,A,,190820*67
$PMGNTRK,4918.804,N,00000.400,W,00092,M,133809.00,A,,190820*67
$PMGNTRK,4918.800,N,00000.407,W,00092,M,133820.00,A,,190820*6F
$PMGNTRK,4918.796,N,00000.414,W,00092,M,133829.00,A,,190820*64
$PMGNTRK,4918.792,N,00000.420,W,00092,M,133839.00,A,,190820*66
$PMGNTRK,4918.791,N,00000.428,W,00092,M,133850.00,A,,190820*62
$PMGNTRK,4918.788,N,00000.435,W,00092,M,133901.00,A,,190820*63
$PMGNTRK,4918.784,N,00000.443,W,00092,M,133907.00,A,,190820*68
$PMGNTRK,4918.779,N,00000.447,W,00092,M,133915.00,A,,190820*6D
$PMGNTRK,4918.775,N,00000.453,W,00092,M,133922.00,A,,190820*60
$PMGNTRK,4918.771,N,00000.459,W,00092,M,133931.00,A,,190820*6C
$PMGNTRK,4918.768,N,00000.467,W,00092,M,133942.00,A,,190820*6D
$PMGNTRK,4918.763,N,00000.473,W,00092,M,133954.00,A,,190820*64
$PMGNTRK,4918.760,N,00000.479,W,00092,M,134004.00,A,,190820*66
$PMGNTRK,4918.754,N,00000.483,W,00093,M,134014.00,A,,190820*64
$PMGNTRK,4918.749,N,00000.486,W,00093,M,134020.00,A,,190820*6A
$PMGNTRK,4918.744,N,00000.493,W,00093,M,134029.00,A,,190820*6A
$PMGNTRK,4918.739,N,00000.497,W,00093,M,134036.00,A,,190820*6A
$PMGNTRK,4918.735,N,00000.504,W,00093,M,134044.00,A,,190820*68
$PMGNTRK,4918.730,N,00000.509,W,00093,M,134054.00,A,,190820*61
$PMGNTRK,4918.725,N,00000.513,W,00094,M,134103.00,A,,190820*6A
$PMGNTRK,4918.720,N,00000.518,W,00094,M,134113.00,A,,190820*65
$PMGNTRK,4918.716,N,00000.523,W,00094,M,134126.00,A,,190820*6E
$PMGNTRK,4918.710,N,00000.527,W,00094,M,134134.00,A,,190820*6F
$PMGNTRK,4918.706,N,00000.532,W,00095,M,134141.00,A,,190820*6F
$PMGNTRK,4918.701,N,00000.536,W,00095,M,134149.00,A,,190820*64
$PMGNTRK,4918.697,N,00000.541,W,00095,M,134204.00,A,,190820*60
$PMGNTRK,4918.692,N,00000.546,W,00096,M,134214.00,A,,190820*60
$PMGNTRK,4918.687,N,00000.551,W,00096,M,134220.00,A,,190820*65
$PMGNTRK,4918.682,N,00000.556,W,00096,M,134229.00,A,,190820*6E
$PMGNTRK,4918.679,N,00000.562,W,00097,M,134239.00,A,,190820*6D
$PMGNTRK,4918.673,N,00000.565,W,00097,M,134247.00,A,,190820*69
$PMGNTRK,4918.672,N,00000.574,W,00097,M,134304.00,A,,190820*6E
$PMGNTRK,4918.674,N,00000.582,W,00097,M,134314.00,A,,190820*60
$PMGNTRK,4918.680,N,00000.582,W,00097,M,134320.00,A,,190820*6C
$PMGNTRK,4918.681,N,00000.591,W,00097,M,134325.00,A,,190820*6A
$PMGNTRK,4918.682,N,00000.600,W,00096,M,134334.00,A,,190820*63
$PMGNTRK,4918.685,N,00000.608,W,00096,M,134344.00,A,,190820*6B
$PMGNTRK,4918.687,N,00000.616,W,00096,M,134354.00,A,,190820*67
$PMGNTRK,4918.690,N,00000.624,W,00095,M,134407.00,A,,190820*62
$PMGNTRK,4918.692,N,00000.632,W,00094,M,134417.00,A,,190820*67
$PMGNTRK,4918.694,N,00000.640,W,00093,M,134427.00,A,,190820*60
$PMGNTRK,4918.696,N,00000.648,W,00092,M,134437.00,A,,190820*6A
$PMGNTRK,4918.698,N,00000.656,W,00091,M,134448.00,A,,190820*60
$PMGNTRK,4918.701,N,00000.664,W,00090,M,134457.00,A,,190820*6F
$PMGNTRK,4918.703,N,00000.672,W,00090,M,134509.00,A,,190820*60
$PMGNTRK,4918.704,N,00000.680,W,00088,M,134519.00,A,,190820*62
$PMGNTRK,4918.707,N,00000.688,W,00088,M,134530.00,A,,190820*62
$PMGNTRK,4918.710,N,00000.696,W,00086,M,134540.00,A,,190820*62
$PMGNTRK,4918.713,N,00000.703,W,00085,M,134551.00,A,,190820*6F
$PMGNTRK,4918.715,N,00000.711,W,00085,M,134601.00,A,,190820*6C
$PMGNTRK,4918.717,N,00000.719,W,00084,M,134609.00,A,,190820*6F
$PMGNTRK,4918.719,N,00000.728,W,00083,M,134619.00,A,,190820*65
$PMGNTRK,4918.722,N,00000.736,W,00083,M,134635.00,A,,190820*6C
$PMGNTRK,4918.724,N,00000.744,W,00082,M,134646.00,A,,190820*6A
$PMGNTRK,4918.725,N,00000.753,W,00082,M,134656.00,A,,190820*6C
$PMGNTRK,4918.726,N,00000.761,W,00083,M,134705.00,A,,190820*68
$PMGNTRK,4918.728,N,00000.769,W,00084,M,134716.00,A,,190820*6B
$PMGNTRK,4918.729,N,00000.777,W,00084,M,134726.00,A,,190820*66
$PMGNTRK,4918.731,N,00000.785,W,00085,M,134738.00,A,,190820*6C
$PMGNTRK,4918.736,N,00000.791,W,00086,M,134802.00,A,,190820*6B
$PMGNTRK,4918.742,N,00000.789,W,00086,M,134811.00,A,,190820*63
$PMGNTRK,4918.747,N,00000.784,W,00087,M,134820.00,A,,190820*68
$PMGNTRK,4918.751,N,00000.779,W,00087,M,134829.00,A,,190820*64
$PMGNTRK,4918.755,N,00000.773,W,00086,M,134838.00,A,,190820*6B
$PMGNTRK,4918.760,N,00000.766,W,00086,M,134848.00,A,,190820*6E
$PMGNTRK,4918.764,N,00000.762,W,00086,M,134858.00,A,,190820*6F
$PMGNTRK,4918.769,N,00000.757,W,00085,M,134907.00,A,,190820*6C
$PMGNTRK,4918.775,N,00000.752,W,00084,M,134927.00,A,,190820*67
$PMGNTRK,4918.780,N,00000.750,W,00084,M,134934.00,A,,190820*6D
$PMGNTRK,4918.786,N,00000.746,W,00085,M,134944.00,A,,190820*6A
$PMGNTRK,4918.791,N,00000.745,W,00085,M,134953.00,A,,190820*69
$PMGNTRK,4918.797,N,00000.747,W,00085,M,135002.00,A,,190820*61
$PMGNTRK,4918.803,N,00000.748,W,00086,M,135011.00,A,,190820*6D
$PMGNTRK,4918.809,N,00000.748,W,00086,M,135022.00,A,,190820*67
$PMGNTRK,4918.815,N,00000.749,W,00086,M,135032.00,A,,190820*6A
$PMGNTRK,4918.821,N,00000.748,W,00086,M,135041.00,A,,190820*68
$PMGNTRK,4918.826,N,00000.748,W,00086,M,135049.00,A,,190820*67
$PMGNTRK,4918.832,N,00000.751,W,00087,M,135100.00,A,,190820*67
$PMGNTRK,4918.837,N,00000.751,W,00087,M,135109.00,A,,190820*6B
$PMGNTRK,4918.843,N,00000.750,W,00088,M,135119.00,A,,190820*67
$PMGNTRK,4918.849,N,00000.751,W,00088,M,135132.00,A,,190820*65
$PMGNTRK,4918.855,N,00000.752,W,00088,M,135143.00,A,,190820*6D
$PMGNTRK,4918.859,N,00000.756,W,00088,M,135152.00,A,,190820*65
$PMGNTRK,4918.865,N,00000.759,W,00088,M,135202.00,A,,190820*63
$PMGNTRK,4918.870,N,00000.764,W,00088,M,135213.00,A,,190820*69
$PMGNTRK,4918.875,N,00000.767,W,00089,M,135222.00,A,,190820*6C
$PMGNTRK,4918.881,N,00000.769,W,00090,M,135230.00,A,,190820*62
$PMGNTRK,4918.886,N,00000.771,W,00090,M,135239.00,A,,190820*65
$PMGNTRK,4918.892,N,00000.774,W,00090,M,135249.00,A,,190820*62
$PMGNTRK,4918.898,N,00000.776,W,00090,M,135259.00,A,,190820*6B
$PMGNTRK,4918.903,N,00000.776,W,00090,M,135308.00,A,,190820*6D
$PMGNTRK,4918.909,N,00000.775,W,00090,M,135316.00,A,,190820*6B
$PMGNTRK,4918.915,N,00000.775,W,00090,M,135325.00,A,,190820*66
$PMGNTRK,4918.920,N,00000.770,W,00090,M,135335.00,A,,190820*64
$PMGNTRK,4918.925,N,00000.770,W,00090,M,135343.00,A,,190820*60
$PMGNTRK,4918.931,N,00000.767,W,00090,M,135355.00,A,,190820*64
$PMGNTRK,4918.937,N,00000.769,W,00090,M,135406.00,A,,190820*6D
$PMGNTRK,4918.943,N,00000.768,W,00090,M,135416.00,A,,190820*6E
$PMGNTRK,4918.948,N,00000.767,W,00090,M,135424.00,A,,190820*6B
$PMGNTRK,4918.954,N,00000.768,W,00090,M,135433.00,A,,190820*6F
$PMGNTRK,4918.959,N,00000.768,W,00089,M,135440.00,A,,190820*6E
$PMGNTRK,4918.965,N,00000.769,W,00089,M,135451.00,A,,190820*60
$PMGNTRK,4918.971,N,00000.769,W,00090,M,135458.00,A,,190820*64
$PMGNTRK,4918.977,N,00000.770,W,00090,M,135509.00,A,,190820*6F
$PMGNTRK,4918.982,N,00000.770,W,00089,M,135522.00,A,,190820*64
$PMGNTRK,4918.988,N,00000.772,W,00089,M,135537.00,A,,190820*68
$PMGNTRK,4918.992,N,00000.778,W,00088,M,135549.00,A,,190820*61
$PMGNTRK,4918.998,N,00000.780,W,00088,M,135558.00,A,,190820*6C
$PMGNTRK,4919.003,N,00000.779,W,00087,M,135619.00,A,,190820*69
$PMGNTRK,4919.009,N,00000.779,W,00087,M,135703.00,A,,190820*69
$PMGNTRK,4919.014,N,00000.781,W,00086,M,135715.00,A,,190820*64
$PMGNTRK,4919.019,N,00000.784,W,00085,M,135726.00,A,,190820*6F
$PMGNTRK,4919.025,N,00000.789,W,00085,M,135733.00,A,,190820*69
$PMGNTRK,4919.029,N,00000.794,W,00084,M,135742.00,A,,190820*6E
$PMGNTRK,4919.030,N,00000.803,W,00084,M,135750.00,A,,190820*64
$PMGNTRK,4919.030,N,00000.812,W,00083,M,135801.00,A,,190820*68
$PMGNTRK,4919.033,N,00000.819,W,00083,M,135816.00,A,,190820*66
$PMGNTRK,4919.034,N,00000.828,W,00083,M,135826.00,A,,190820*60
$PMGNTRK,4919.037,N,00000.835,W,00082,M,135847.00,A,,190820*69
$PMGNTRK,4919.041,N,00000.829,W,00082,M,135910.00,A,,190820*66
$PMGNTRK,4919.046,N,00000.825,W,00082,M,135915.00,A,,190820*68
$PMGNTRK,4919.050,N,00000.819,W,00080,M,135942.00,A,,190820*60
$PMGNTRK,4919.055,N,00000.823,W,00079,M,140003.00,A,,190820*64
$PMGNTRK,4919.060,N,00000.826,W,00078,M,140018.00,A,,190820*6C
$PMGNTRK,4919.066,N,00000.826,W,00077,M,140024.00,A,,190820*6A
$PMGNTRK,4919.070,N,00000.831,W,00076,M,140037.00,A,,190820*68
$PMGNTRK,4919.075,N,00000.834,W,00075,M,140049.00,A,,190820*62
$PMGNTRK,4919.081,N,00000.836,W,00075,M,140057.00,A,,190820*64
$PMGNTRK,4919.087,N,00000.836,W,00074,M,140105.00,A,,190820*65
$PMGNTRK,4919.092,N,00000.837,W,00073,M,140114.00,A,,190820*67
$PMGNTRK,4919.098,N,00000.836,W,00073,M,140119.00,A,,190820*61
$PMGNTRK,4919.104,N,00000.834,W,00072,M,140125.00,A,,190820*69
$PMGNTRK,4919.110,N,00000.833,W,00071,M,140132.00,A,,190820*6E
$PMGNTRK,4919.115,N,00000.833,W,00070,M,140149.00,A,,190820*66
$PMGNTRK,4919.122,N,00000.835,W,00069,M,140158.00,A,,190820*6C
$PMGNTRK,4919.127,N,00000.834,W,00068,M,140208.00,A,,190820*6F
