$PMGNTRK,4506.897,N,00605.933,E,02434,M,000000.00,A,,000000*7A
$PMGNTRK,4506.890,N,00605.934,E,02432,M,000000.00,A,,000000*7C
$PMGNTRK,4506.888,N,00605.925,E,02432,M,000000.00,A,,000000*75
$PMGNTRK,4506.880,N,00605.917,E,02430,M,000000.00,A,,000000*7E
$PMGNTRK,4506.872,N,00605.911,E,02431,M,000000.00,A,,000000*74
$PMGNTRK,4506.866,N,00605.908,E,02427,M,000000.00,A,,000000*7E
$PMGNTRK,4506.859,N,00605.904,E,02427,M,000000.00,A,,000000*7E
$PMGNTRK,4506.837,N,00605.904,E,02424,M,000000.00,A,,000000*75
$PMGNTRK,4506.824,N,00605.907,E,02420,M,000000.00,A,,000000*70
$PMGNTRK,4506.810,N,00605.903,E,02412,M,000000.00,A,,000000*72
$PMGNTRK,4506.793,N,00605.887,E,02403,M,000000.00,A,,000000*7B
$PMGNTRK,4506.776,N,00605.872,E,02402,M,000000.00,A,,000000*7B
$PMGNTRK,4506.771,N,00605.873,E,02401,M,000000.00,A,,000000*7E
$PMGNTRK,4506.768,N,00605.870,E,02400,M,000000.00,A,,000000*74
$PMGNTRK,4506.760,N,00605.864,E,02398,M,000000.00,A,,000000*7F
$PMGNTRK,4506.761,N,00605.863,E,02397,M,000000.00,A,,000000*76
$PMGNTRK,4506.756,N,00605.859,E,02395,M,000000.00,A,,000000*79
$PMGNTRK,4506.751,N,00605.860,E,02392,M,000000.00,A,,000000*73
$PMGNTRK,4506.738,N,00605.848,E,02386,M,000000.00,A,,000000*73
$PMGNTRK,4506.721,N,00605.829,E,02379,M,000000.00,A,,000000*7C
$PMGNTRK,4506.717,N,00605.820,E,02380,M,000000.00,A,,000000*76
$PMGNTRK,4506.709,N,00605.812,E,02378,M,000000.00,A,,000000*7F
$PMGNTRK,4506.705,N,00605.812,E,02378,M,000000.00,A,,000000*73
$PMGNTRK,4506.697,N,00605.806,E,02378,M,000000.00,A,,000000*7C
$PMGNTRK,4506.695,N,00605.802,E,02377,M,000000.00,A,,000000*75
$PMGNTRK,4506.693,N,00605.805,E,02377,M,000000.00,A,,000000*74
$PMGNTRK,4506.696,N,00605.803,E,02377,M,000000.00,A,,000000*77
$PMGNTRK,4506.697,N,00605.806,E,02377,M,000000.00,A,,000000*73
$PMGNTRK,4506.696,N,00605.803,E,02376,M,000000.00,A,,000000*76
$PMGNTRK,4506.696,N,00605.805,E,02377,M,000000.00,A,,000000*71
$PMGNTRK,4506.693,N,00605.803,E,02376,M,000000.00,A,,000000*73
$PMGNTRK,4506.691,N,00605.796,E,02373,M,000000.00,A,,000000*77
$PMGNTRK,4506.676,N,00605.791,E,02370,M,000000.00,A,,000000*7A
$PMGNTRK,4506.671,N,00605.786,E,02371,M,000000.00,A,,000000*7A
$PMGNTRK,4506.662,N,00605.783,E,02371,M,000000.00,A,,000000*7D
$PMGNTRK,4506.651,N,00605.785,E,02368,M,000000.00,A,,000000*73
$PMGNTRK,4506.642,N,00605.780,E,02368,M,000000.00,A,,000000*74
$PMGNTRK,4506.635,N,00605.775,E,02365,M,000000.00,A,,000000*73
$PMGNTRK,4506.629,N,00605.775,E,02363,M,000000.00,A,,000000*78
$PMGNTRK,4506.619,N,00605.770,E,02363,M,000000.00,A,,000000*7E
$PMGNTRK,4506.609,N,00605.768,E,02361,M,000000.00,A,,000000*74
$PMGNTRK,4506.598,N,00605.756,E,02359,M,000000.00,A,,000000*79
$PMGNTRK,4506.595,N,00605.749,E,02356,M,000000.00,A,,000000*75
$PMGNTRK,4506.593,N,00605.752,E,02355,M,000000.00,A,,000000*7A
$PMGNTRK,4506.593,N,00605.752,E,02358,M,000000.00,A,,000000*77
$PMGNTRK,4506.600,N,00605.748,E,02354,M,000000.00,A,,000000*79
$PMGNTRK,4506.602,N,00605.741,E,02351,M,000000.00,A,,000000*77
$PMGNTRK,4506.607,N,00605.739,E,02351,M,000000.00,A,,000000*7D
$PMGNTRK,4506.611,N,00605.734,E,02347,M,000000.00,A,,000000*70
$PMGNTRK,4506.620,N,00605.720,E,02341,M,000000.00,A,,000000*71
$PMGNTRK,4506.623,N,00605.714,E,02339,M,000000.00,A,,000000*7A
$PMGNTRK,4506.627,N,00605.709,E,02336,M,000000.00,A,,000000*7D
$PMGNTRK,4506.626,N,00605.707,E,02335,M,000000.00,A,,000000*71
$PMGNTRK,4506.632,N,00605.698,E,02330,M,000000.00,A,,000000*76
$PMGNTRK,4506.635,N,00605.689,E,02327,M,000000.00,A,,000000*77
$PMGNTRK,4506.649,N,00605.672,E,02321,M,000000.00,A,,000000*7E
$PMGNTRK,4506.661,N,00605.670,E,02319,M,000000.00,A,,000000*7D
$PMGNTRK,4506.671,N,00605.664,E,02315,M,000000.00,A,,000000*75
$PMGNTRK,4506.685,N,00605.649,E,02306,M,000000.00,A,,000000*73
$PMGNTRK,4506.691,N,00605.641,E,02302,M,000000.00,A,,000000*7A
$PMGNTRK,4506.691,N,00605.636,E,02302,M,000000.00,A,,000000*7A
$PMGNTRK,4506.689,N,00605.629,E,02299,M,000000.00,A,,000000*7E
$PMGNTRK,4506.675,N,00605.610,E,02291,M,000000.00,A,,000000*7F
$PMGNTRK,4506.669,N,00605.604,E,02288,M,000000.00,A,,000000*7F
$PMGNTRK,4506.665,N,00605.602,E,02284,M,000000.00,A,,000000*79
$PMGNTRK,4506.665,N,00605.590,E,02282,M,000000.00,A,,000000*77
$PMGNTRK,4506.662,N,00605.566,E,02277,M,000000.00,A,,000000*73
$PMGNTRK,4506.658,N,00605.564,E,02274,M,000000.00,A,,000000*7B
$PMGNTRK,4506.664,N,00605.571,E,02277,M,000000.00,A,,000000*73
$PMGNTRK,4506.659,N,00605.564,E,02274,M,000000.00,A,,000000*7A
$PMGNTRK,4506.658,N,00605.565,E,02272,M,000000.00,A,,000000*7C
$PMGNTRK,4506.659,N,00605.563,E,02272,M,000000.00,A,,000000*7B
$PMGNTRK,4506.659,N,00605.565,E,02272,M,000000.00,A,,000000*7D
$PMGNTRK,4506.657,N,00605.561,E,02271,M,000000.00,A,,000000*74
$PMGNTRK,4506.656,N,00605.565,E,02271,M,000000.00,A,,000000*71
$PMGNTRK,4506.655,N,00605.565,E,02268,M,000000.00,A,,000000*7A
$PMGNTRK,4506.655,N,00605.565,E,02272,M,000000.00,A,,000000*71
$PMGNTRK,4506.654,N,00605.568,E,02270,M,000000.00,A,,000000*7F
$PMGNTRK,4506.649,N,00605.565,E,02267,M,000000.00,A,,000000*78
$PMGNTRK,4506.645,N,00605.567,E,02265,M,000000.00,A,,000000*74
$PMGNTRK,4506.644,N,00605.565,E,02264,M,000000.00,A,,000000*76
$PMGNTRK,4506.639,N,00605.565,E,02261,M,000000.00,A,,000000*79
$PMGNTRK,4506.632,N,00605.560,E,02258,M,000000.00,A,,000000*7D
$PMGNTRK,4506.629,N,00605.560,E,02256,M,000000.00,A,,000000*79
$PMGNTRK,4506.627,N,00605.562,E,02255,M,000000.00,A,,000000*76
$PMGNTRK,4506.622,N,00605.559,E,02251,M,000000.00,A,,000000*7F
$PMGNTRK,4506.618,N,00605.551,E,02248,M,000000.00,A,,000000*76
$PMGNTRK,4506.614,N,00605.553,E,02245,M,000000.00,A,,000000*75
$PMGNTRK,4506.610,N,00605.552,E,02241,M,000000.00,A,,000000*74
$PMGNTRK,4506.605,N,00605.543,E,02239,M,000000.00,A,,000000*7F
$PMGNTRK,4506.600,N,00605.546,E,02235,M,000000.00,A,,000000*73
$PMGNTRK,4506.599,N,00605.534,E,02230,M,000000.00,A,,000000*70
$PMGNTRK,4506.593,N,00605.532,E,02228,M,000000.00,A,,000000*75
$PMGNTRK,4506.592,N,00605.530,E,02227,M,000000.00,A,,000000*79
$PMGNTRK,4506.594,N,00605.526,E,02226,M,000000.00,A,,000000*79
$PMGNTRK,4506.590,N,00605.521,E,02222,M,000000.00,A,,000000*7E
$PMGNTRK,4506.584,N,00605.518,E,02217,M,000000.00,A,,000000*77
$PMGNTRK,4506.583,N,00605.512,E,02216,M,000000.00,A,,000000*7B
$PMGNTRK,4506.580,N,00605.511,E,02216,M,000000.00,A,,000000*7B
$PMGNTRK,4506.577,N,00605.511,E,02214,M,000000.00,A,,000000*71
$PMGNTRK,4506.577,N,00605.503,E,02211,M,000000.00,A,,000000*77
$PMGNTRK,4506.577,N,00605.500,E,02209,M,000000.00,A,,000000*7D
$PMGNTRK,4506.575,N,00605.500,E,02208,M,000000.00,A,,000000*7E
$PMGNTRK,4506.576,N,00605.496,E,02207,M,000000.00,A,,000000*7C
$PMGNTRK,4506.574,N,00605.492,E,02204,M,000000.00,A,,000000*79
$PMGNTRK,4506.569,N,00605.483,E,02199,M,000000.00,A,,000000*72
$PMGNTRK,4506.562,N,00605.470,E,02192,M,000000.00,A,,000000*7E
$PMGNTRK,4506.559,N,00605.467,E,02190,M,000000.00,A,,000000*72
$PMGNTRK,4506.558,N,00605.471,E,02190,M,000000.00,A,,000000*74
$PMGNTRK,4506.558,N,00605.469,E,02187,M,000000.00,A,,000000*7B
$PMGNTRK,4506.545,N,00605.459,E,02180,M,000000.00,A,,000000*73
$PMGNTRK,4506.544,N,00605.452,E,02178,M,000000.00,A,,000000*7E
$PMGNTRK,4506.540,N,00605.448,E,02175,M,000000.00,A,,000000*7C
$PMGNTRK,4506.535,N,00605.446,E,02171,M,000000.00,A,,000000*74
$PMGNTRK,4506.536,N,00605.443,E,02170,M,000000.00,A,,000000*73
$PMGNTRK,4506.534,N,00605.432,E,02166,M,000000.00,A,,000000*70
$PMGNTRK,4506.529,N,00605.429,E,02164,M,000000.00,A,,000000*74
$PMGNTRK,4506.530,N,00605.424,E,02162,M,000000.00,A,,000000*77
$PMGNTRK,4506.530,N,00605.423,E,02159,M,000000.00,A,,000000*78
$PMGNTRK,4506.529,N,00605.415,E,02155,M,000000.00,A,,000000*79
$PMGNTRK,4506.530,N,00605.409,E,02152,M,000000.00,A,,000000*7B
$PMGNTRK,4506.527,N,00605.403,E,02150,M,000000.00,A,,000000*75
$PMGNTRK,4506.531,N,00605.395,E,02147,M,000000.00,A,,000000*7C
$PMGNTRK,4506.517,N,00605.370,E,02140,M,000000.00,A,,000000*74
$PMGNTRK,4506.515,N,00605.361,E,02137,M,000000.00,A,,000000*76
$PMGNTRK,4506.515,N,00605.355,E,02134,M,000000.00,A,,000000*72
$PMGNTRK,4506.519,N,00605.351,E,02130,M,000000.00,A,,000000*7E
$PMGNTRK,4506.520,N,00605.339,E,02124,M,000000.00,A,,000000*7F
$PMGNTRK,4506.529,N,00605.322,E,02114,M,000000.00,A,,000000*7F
$PMGNTRK,4506.535,N,00605.300,E,02108,M,000000.00,A,,000000*7F
$PMGNTRK,4506.560,N,00605.296,E,02104,M,000000.00,A,,000000*7D
$PMGNTRK,4506.567,N,00605.300,E,02104,M,000000.00,A,,000000*74
$PMGNTRK,4506.577,N,00605.291,E,02103,M,000000.00,A,,000000*7B
$PMGNTRK,4506.580,N,00605.284,E,02102,M,000000.00,A,,000000*76
$PMGNTRK,4506.566,N,00605.269,E,02098,M,000000.00,A,,000000*7F
$PMGNTRK,4506.559,N,00605.255,E,02095,M,000000.00,A,,000000*71
$PMGNTRK,4506.551,N,00605.226,E,02090,M,000000.00,A,,000000*78
$PMGNTRK,4506.542,N,00605.206,E,02086,M,000000.00,A,,000000*7F
$PMGNTRK,4506.545,N,00605.188,E,02080,M,000000.00,A,,000000*7B
$PMGNTRK,4506.537,N,00605.169,E,02077,M,000000.00,A,,000000*79
$PMGNTRK,4506.535,N,00605.151,E,02073,M,000000.00,A,,000000*74
$PMGNTRK,4506.533,N,00605.144,E,02070,M,000000.00,A,,000000*75
$PMGNTRK,4506.532,N,00605.139,E,02067,M,000000.00,A,,000000*78
$PMGNTRK,4506.533,N,00605.135,E,02064,M,000000.00,A,,000000*76
$PMGNTRK,4506.532,N,00605.119,E,02054,M,000000.00,A,,000000*7A
$PMGNTRK,4506.525,N,00605.099,E,02049,M,000000.00,A,,000000*79
$PMGNTRK,4506.513,N,00605.080,E,02046,M,000000.00,A,,000000*7B
$PMGNTRK,4506.513,N,00605.066,E,02045,M,000000.00,A,,000000*70
$PMGNTRK,4506.511,N,00605.058,E,02045,M,000000.00,A,,000000*7F
$PMGNTRK,4506.513,N,00605.054,E,02044,M,000000.00,A,,000000*70
$PMGNTRK,4506.513,N,00605.041,E,02042,M,000000.00,A,,000000*72
$PMGNTRK,4506.513,N,00605.033,E,02042,M,000000.00,A,,000000*77
$PMGNTRK,4506.515,N,00605.013,E,02041,M,000000.00,A,,000000*70
$PMGNTRK,4506.512,N,00605.000,E,02040,M,000000.00,A,,000000*74
$PMGNTRK,4506.513,N,00604.991,E,02039,M,000000.00,A,,000000*7B
$PMGNTRK,4506.510,N,00604.984,E,02040,M,000000.00,A,,000000*72
$PMGNTRK,4506.511,N,00604.986,E,02038,M,000000.00,A,,000000*7E
$PMGNTRK,4506.510,N,00604.992,E,02038,M,000000.00,A,,000000*7A
$PMGNTRK,4506.509,N,00604.991,E,02038,M,000000.00,A,,000000*71
$PMGNTRK,4506.511,N,00604.994,E,02039,M,000000.00,A,,000000*7C
$PMGNTRK,4506.512,N,00604.983,E,02034,M,000000.00,A,,000000*74
$PMGNTRK,4506.513,N,00604.983,E,02034,M,000000.00,A,,000000*75
$PMGNTRK,4506.524,N,00604.977,E,02033,M,000000.00,A,,000000*7D
$PMGNTRK,4506.525,N,00604.978,E,02033,M,000000.00,A,,000000*73
$PMGNTRK,4506.537,N,00604.990,E,02033,M,000000.00,A,,000000*76
$PMGNTRK,4506.541,N,00604.992,E,02033,M,000000.00,A,,000000*75
$PMGNTRK,4506.543,N,00604.993,E,02033,M,000000.00,A,,000000*76
$PMGNTRK,4506.564,N,00604.994,E,02034,M,000000.00,A,,000000*73
$PMGNTRK,4506.565,N,00604.995,E,02034,M,000000.00,A,,000000*73
$PMGNTRK,4506.577,N,00605.001,E,02035,M,000000.00,A,,000000*74
$PMGNTRK,4506.577,N,00605.000,E,02035,M,000000.00,A,,000000*75
$PMGNTRK,4506.585,N,00605.002,E,02036,M,000000.00,A,,000000*79
$PMGNTRK,4506.585,N,00605.003,E,02036,M,000000.00,A,,000000*78
$PMGNTRK,4506.603,N,00605.012,E,02038,M,000000.00,A,,000000*7B
$PMGNTRK,4506.614,N,00605.014,E,02039,M,000000.00,A,,000000*7A
$PMGNTRK,4506.618,N,00605.021,E,02040,M,000000.00,A,,000000*7E
$PMGNTRK,4506.646,N,00605.033,E,02040,M,000000.00,A,,000000*76
$PMGNTRK,4506.657,N,00605.058,E,02042,M,000000.00,A,,000000*79
$PMGNTRK,4506.667,N,00605.071,E,02043,M,000000.00,A,,000000*70
$PMGNTRK,4506.677,N,00605.072,E,02043,M,000000.00,A,,000000*72
$PMGNTRK,4506.677,N,00605.072,E,02043,M,000000.00,A,,000000*72
$PMGNTRK,4506.726,N,00605.101,E,02051,M,000000.00,A,,000000*71
$PMGNTRK,4506.744,N,00605.108,E,02054,M,000000.00,A,,000000*79
$PMGNTRK,4506.746,N,00605.109,E,02055,M,000000.00,A,,000000*7B
$PMGNTRK,4506.746,N,00605.109,E,02055,M,000000.00,A,,000000*7B
$PMGNTRK,4506.776,N,00605.129,E,02061,M,000000.00,A,,000000*7D
$PMGNTRK,4506.777,N,00605.129,E,02061,M,000000.00,A,,000000*7C
$PMGNTRK,4506.801,N,00605.136,E,02064,M,000000.00,A,,000000*79
$PMGNTRK,4506.826,N,00605.148,E,02068,M,000000.00,A,,000000*79
$PMGNTRK,4506.826,N,00605.149,E,02068,M,000000.00,A,,000000*78
$PMGNTRK,4506.832,N,00605.157,E,02069,M,000000.00,A,,000000*73
$PMGNTRK,4506.850,N,00605.163,E,02072,M,000000.00,A,,000000*7A
$PMGNTRK,4506.872,N,00605.177,E,02074,M,000000.00,A,,000000*79
$PMGNTRK,4506.887,N,00605.179,E,02074,M,000000.00,A,,000000*7D
$PMGNTRK,4506.889,N,00605.179,E,02074,M,000000.00,A,,000000*73
$PMGNTRK,4506.900,N,00605.179,E,02074,M,000000.00,A,,000000*73
$PMGNTRK,4506.921,N,00605.197,E,02074,M,000000.00,A,,000000*70
$PMGNTRK,4506.937,N,00605.223,E,02073,M,000000.00,A,,000000*7C
$PMGNTRK,4506.946,N,00605.226,E,02073,M,000000.00,A,,000000*7F
$PMGNTRK,4506.950,N,00605.240,E,02072,M,000000.00,A,,000000*79
$PMGNTRK,4506.970,N,00605.244,E,02070,M,000000.00,A,,000000*7D
$PMGNTRK,4506.972,N,00605.244,E,02070,M,000000.00,A,,000000*7F
$PMGNTRK,4506.998,N,00605.240,E,02070,M,000000.00,A,,000000*7F
$PMGNTRK,4507.011,N,00605.229,E,02070,M,000000.00,A,,000000*79
$PMGNTRK,4507.012,N,00605.229,E,02070,M,000000.00,A,,000000*7A
$PMGNTRK,4507.024,N,00605.220,E,02069,M,000000.00,A,,000000*7E
$PMGNTRK,4507.033,N,00605.211,E,02068,M,000000.00,A,,000000*7B
$PMGNTRK,4507.035,N,00605.212,E,02068,M,000000.00,A,,000000*7E
$PMGNTRK,4507.055,N,00605.198,E,02066,M,000000.00,A,,000000*77
$PMGNTRK,4507.056,N,00605.198,E,02066,M,000000.00,A,,000000*74
$PMGNTRK,4507.078,N,00605.201,E,02066,M,000000.00,A,,000000*7B
$PMGNTRK,4507.079,N,00605.201,E,02066,M,000000.00,A,,000000*7A
$PMGNTRK,4507.096,N,00605.208,E,02067,M,000000.00,A,,000000*73
$PMGNTRK,4507.098,N,00605.207,E,02067,M,000000.00,A,,000000*72
$PMGNTRK,4507.112,N,00605.205,E,02067,M,000000.00,A,,000000*73
$PMGNTRK,4507.113,N,00605.194,E,02066,M,000000.00,A,,000000*78
$PMGNTRK,4507.114,N,00605.195,E,02066,M,000000.00,A,,000000*7E
$PMGNTRK,4507.131,N,00605.198,E,02067,M,000000.00,A,,000000*75
$PMGNTRK,4507.145,N,00605.207,E,02068,M,000000.00,A,,000000*7C
$PMGNTRK,4507.169,N,00605.212,E,02069,M,000000.00,A,,000000*77
$PMGNTRK,4507.170,N,00605.212,E,02069,M,000000.00,A,,000000*7F
$PMGNTRK,4507.187,N,00605.225,E,02072,M,000000.00,A,,000000*79
$PMGNTRK,4507.198,N,00605.241,E,02074,M,000000.00,A,,000000*73
$PMGNTRK,4507.200,N,00605.242,E,02074,M,000000.00,A,,000000*72
$PMGNTRK,4507.201,N,00605.243,E,02074,M,000000.00,A,,000000*72
$PMGNTRK,4507.209,N,00605.268,E,02075,M,000000.00,A,,000000*72
$PMGNTRK,4507.210,N,00605.268,E,02075,M,000000.00,A,,000000*7A
$PMGNTRK,4507.226,N,00605.291,E,02077,M,000000.00,A,,000000*7B
$PMGNTRK,4507.228,N,00605.291,E,02077,M,000000.00,A,,000000*75
$PMGNTRK,4507.234,N,00605.296,E,02077,M,000000.00,A,,000000*7F
$PMGNTRK,4507.236,N,00605.296,E,02077,M,000000.00,A,,000000*7D
$PMGNTRK,4507.272,N,00605.310,E,02077,M,000000.00,A,,000000*72
$PMGNTRK,4507.273,N,00605.309,E,02077,M,000000.00,A,,000000*7B
$PMGNTRK,4507.298,N,00605.317,E,02077,M,000000.00,A,,000000*71
$PMGNTRK,4507.299,N,00605.317,E,02077,M,000000.00,A,,000000*70
$PMGNTRK,4507.318,N,00605.318,E,02078,M,000000.00,A,,000000*78
$PMGNTRK,4507.320,N,00605.318,E,02078,M,000000.00,A,,000000*73
$PMGNTRK,4507.354,N,00605.316,E,02079,M,000000.00,A,,000000*7F
$PMGNTRK,4507.357,N,00605.316,E,02079,M,000000.00,A,,000000*7C
$PMGNTRK,4507.359,N,00605.316,E,02079,M,000000.00,A,,000000*72
$PMGNTRK,4507.376,N,00605.316,E,02078,M,000000.00,A,,000000*7E
$PMGNTRK,4507.404,N,00605.316,E,02078,M,000000.00,A,,000000*7C
$PMGNTRK,4507.419,N,00605.325,E,02078,M,000000.00,A,,000000*70
$PMGNTRK,4507.419,N,00605.327,E,02078,M,000000.00,A,,000000*72
$PMGNTRK,4507.417,N,00605.330,E,02079,M,000000.00,A,,000000*7B
$PMGNTRK,4507.418,N,00605.330,E,02079,M,000000.00,A,,000000*74
$PMGNTRK,4507.431,N,00605.336,E,02079,M,000000.00,A,,000000*79
$PMGNTRK,4507.431,N,00605.336,E,02079,M,000000.00,A,,000000*79
$PMGNTRK,4507.447,N,00605.333,E,02077,M,000000.00,A,,000000*73
$PMGNTRK,4507.448,N,00605.333,E,02077,M,000000.00,A,,000000*7C
$PMGNTRK,4507.468,N,00605.322,E,02072,M,000000.00,A,,000000*7B
$PMGNTRK,4507.470,N,00605.320,E,02072,M,000000.00,A,,000000*70
$PMGNTRK,4507.475,N,00605.319,E,02071,M,000000.00,A,,000000*7C
$PMGNTRK,4507.477,N,00605.314,E,02071,M,000000.00,A,,000000*73
$PMGNTRK,4507.478,N,00605.314,E,02070,M,000000.00,A,,000000*7D
$PMGNTRK,4507.501,N,00605.309,E,02067,M,000000.00,A,,000000*78
$PMGNTRK,4507.517,N,00605.311,E,02065,M,000000.00,A,,000000*74
$PMGNTRK,4507.534,N,00605.309,E,02064,M,000000.00,A,,000000*7D
$PMGNTRK,4507.535,N,00605.309,E,02064,M,000000.00,A,,000000*7C
$PMGNTRK,4507.545,N,00605.317,E,02065,M,000000.00,A,,000000*75
$PMGNTRK,4507.553,N,00605.324,E,02066,M,000000.00,A,,000000*71
$PMGNTRK,4507.553,N,00605.323,E,02066,M,000000.00,A,,000000*76
$PMGNTRK,4507.574,N,00605.322,E,02067,M,000000.00,A,,000000*73
$PMGNTRK,4507.592,N,00605.331,E,02067,M,000000.00,A,,000000*79
$PMGNTRK,4507.598,N,00605.337,E,02068,M,000000.00,A,,000000*7A
$PMGNTRK,4507.606,N,00605.347,E,02070,M,000000.00,A,,000000*70
$PMGNTRK,4507.616,N,00605.347,E,02070,M,000000.00,A,,000000*71
$PMGNTRK,4507.617,N,00605.347,E,02070,M,000000.00,A,,000000*70
$PMGNTRK,4507.630,N,00605.359,E,02072,M,000000.00,A,,000000*78
$PMGNTRK,4507.640,N,00605.362,E,02073,M,000000.00,A,,000000*76
$PMGNTRK,4507.651,N,00605.372,E,02075,M,000000.00,A,,000000*71
$PMGNTRK,4507.659,N,00605.375,E,02076,M,000000.00,A,,000000*7D
$PMGNTRK,4507.688,N,00605.389,E,02078,M,000000.00,A,,000000*7C
$PMGNTRK,4507.728,N,00605.409,E,02080,M,000000.00,A,,000000*7F
$PMGNTRK,4507.730,N,00605.410,E,02080,M,000000.00,A,,000000*7E
$PMGNTRK,4507.751,N,00605.424,E,02086,M,000000.00,A,,000000*78
$PMGNTRK,4507.754,N,00605.424,E,02087,M,000000.00,A,,000000*7C
$PMGNTRK,4507.776,N,00605.431,E,02093,M,000000.00,A,,000000*7D
$PMGNTRK,4507.777,N,00605.430,E,02093,M,000000.00,A,,000000*7D
$PMGNTRK,4507.811,N,00605.448,E,02094,M,000000.00,A,,000000*7A
$PMGNTRK,4507.854,N,00605.470,E,02081,M,000000.00,A,,000000*74
$PMGNTRK,4507.856,N,00605.470,E,02081,M,000000.00,A,,000000*76
$PMGNTRK,4507.879,N,00605.485,E,02075,M,000000.00,A,,000000*7A
$PMGNTRK,4507.884,N,00605.485,E,02074,M,000000.00,A,,000000*79
$PMGNTRK,4507.896,N,00605.490,E,02071,M,000000.00,A,,000000*7B
$PMGNTRK,4507.930,N,00605.493,E,02064,M,000000.00,A,,000000*71
$PMGNTRK,4507.939,N,00605.502,E,02063,M,000000.00,A,,000000*76
$PMGNTRK,4507.956,N,00605.498,E,02059,M,000000.00,A,,000000*74
$PMGNTRK,4507.964,N,00605.492,E,02056,M,000000.00,A,,000000*70
$PMGNTRK,4507.970,N,00605.498,E,02056,M,000000.00,A,,000000*7F
$PMGNTRK,4507.973,N,00605.492,E,02054,M,000000.00,A,,000000*74
$PMGNTRK,4507.973,N,00605.492,E,02054,M,000000.00,A,,000000*74
$PMGNTRK,4507.979,N,00605.484,E,02051,M,000000.00,A,,000000*7C
$PMGNTRK,4507.982,N,00605.484,E,02050,M,000000.00,A,,000000*79
$PMGNTRK,4507.982,N,00605.484,E,02050,M,000000.00,A,,000000*79
$PMGNTRK,4508.003,N,00605.480,E,02045,M,000000.00,A,,000000*76
$PMGNTRK,4508.003,N,00605.481,E,02045,M,000000.00,A,,000000*77
$PMGNTRK,4508.027,N,00605.492,E,02041,M,000000.00,A,,000000*77
$PMGNTRK,4508.030,N,00605.486,E,02040,M,000000.00,A,,000000*75
$PMGNTRK,4508.029,N,00605.485,E,02040,M,000000.00,A,,000000*7E
$PMGNTRK,4508.026,N,00605.472,E,02038,M,000000.00,A,,000000*76
$PMGNTRK,4508.025,N,00605.461,E,02037,M,000000.00,A,,000000*78
$PMGNTRK,4508.028,N,00605.461,E,02036,M,000000.00,A,,000000*74
$PMGNTRK,4508.039,N,00605.459,E,02033,M,000000.00,A,,000000*7A
$PMGNTRK,4508.040,N,00605.459,E,02033,M,000000.00,A,,000000*74
$PMGNTRK,4508.061,N,00605.461,E,02029,M,000000.00,A,,000000*77
$PMGNTRK,4508.078,N,00605.472,E,02027,M,000000.00,A,,000000*73
$PMGNTRK,4508.079,N,00605.472,E,02027,M,000000.00,A,,000000*72
$PMGNTRK,4508.100,N,00605.468,E,02023,M,000000.00,A,,000000*72
$PMGNTRK,4508.117,N,00605.463,E,02020,M,000000.00,A,,000000*7C
$PMGNTRK,4508.126,N,00605.455,E,02019,M,000000.00,A,,000000*71
$PMGNTRK,4508.126,N,00605.455,E,02018,M,000000.00,A,,000000*70
$PMGNTRK,4508.160,N,00605.456,E,02018,M,000000.00,A,,000000*71
$PMGNTRK,4508.160,N,00605.457,E,02018,M,000000.00,A,,000000*70
$PMGNTRK,4508.188,N,00605.473,E,02018,M,000000.00,A,,000000*70
$PMGNTRK,4508.205,N,00605.467,E,02017,M,000000.00,A,,000000*7C
$PMGNTRK,4508.216,N,00605.475,E,02018,M,000000.00,A,,000000*72
$PMGNTRK,4508.216,N,00605.475,E,02018,M,000000.00,A,,000000*72
$PMGNTRK,4508.236,N,00605.473,E,02016,M,000000.00,A,,000000*78
$PMGNTRK,4508.266,N,00605.485,E,02016,M,000000.00,A,,000000*74
$PMGNTRK,4508.284,N,00605.492,E,02018,M,000000.00,A,,000000*70
$PMGNTRK,4508.286,N,00605.492,E,02017,M,000000.00,A,,000000*7D
$PMGNTRK,4508.297,N,00605.492,E,02016,M,000000.00,A,,000000*7C
$PMGNTRK,4508.300,N,00605.492,E,02016,M,000000.00,A,,000000*73
$PMGNTRK,4508.306,N,00605.498,E,02016,M,000000.00,A,,000000*7F
$PMGNTRK,4508.329,N,00605.536,E,02020,M,000000.00,A,,000000*72
$PMGNTRK,4508.334,N,00605.561,E,02024,M,000000.00,A,,000000*78
$PMGNTRK,4508.334,N,00605.561,E,02024,M,000000.00,A,,000000*78
$PMGNTRK,4508.333,N,00605.588,E,02028,M,000000.00,A,,000000*74
$PMGNTRK,4508.333,N,00605.589,E,02028,M,000000.00,A,,000000*75
$PMGNTRK,4508.329,N,00605.617,E,02031,M,000000.00,A,,000000*72
$PMGNTRK,4508.330,N,00605.670,E,02031,M,000000.00,A,,000000*7B
$PMGNTRK,4508.329,N,00605.698,E,02035,M,000000.00,A,,000000*71
$PMGNTRK,4508.319,N,00605.726,E,02042,M,000000.00,A,,000000*76
$PMGNTRK,4508.313,N,00605.739,E,02047,M,000000.00,A,,000000*77
$PMGNTRK,4508.314,N,00605.741,E,02047,M,000000.00,A,,000000*7F
$PMGNTRK,4508.320,N,00605.758,E,02052,M,000000.00,A,,000000*74
$PMGNTRK,4508.321,N,00605.758,E,02052,M,000000.00,A,,000000*75
