$PMGNTRK,4249.489,N,00145.454,E,01856,M,084101.00,A,,210917*71
$PMGNTRK,4249.484,N,00145.457,E,01857,M,084115.00,A,,210917*7B
$PMGNTRK,4249.479,N,00145.462,E,01859,M,084211.00,A,,210917*76
$PMGNTRK,4249.474,N,00145.465,E,01861,M,084225.00,A,,210917*70
$PMGNTRK,4249.474,N,00145.473,E,01861,M,084239.00,A,,210917*7A
$PMGNTRK,4249.475,N,00145.480,E,01859,M,084259.00,A,,210917*7A
$PMGNTRK,4249.474,N,00145.488,E,01857,M,084324.00,A,,210917*76
$PMGNTRK,4249.477,N,00145.494,E,01853,M,084353.00,A,,210917*7C
$PMGNTRK,4249.478,N,00145.501,E,01850,M,084411.00,A,,210917*7C
$PMGNTRK,4249.477,N,00145.509,E,01848,M,084431.00,A,,210917*70
$PMGNTRK,4249.477,N,00145.516,E,01845,M,084501.00,A,,210917*71
$PMGNTRK,4249.476,N,00145.523,E,01844,M,084523.00,A,,210917*77
$PMGNTRK,4249.474,N,00145.531,E,01842,M,084617.00,A,,210917*74
$PMGNTRK,4249.477,N,00145.537,E,01839,M,084641.00,A,,210917*7E
$PMGNTRK,4249.481,N,00145.541,E,01835,M,084701.00,A,,210917*7F
$PMGNTRK,4249.487,N,00145.543,E,01832,M,084721.00,A,,210917*7E
$PMGNTRK,4249.493,N,00145.544,E,01829,M,084739.00,A,,210917*7F
$PMGNTRK,4249.497,N,00145.549,E,01826,M,084749.00,A,,210917*7E
$PMGNTRK,4249.500,N,00145.554,E,01823,M,084802.00,A,,210917*78
$PMGNTRK,4249.502,N,00145.561,E,01820,M,084823.00,A,,210917*7C
$PMGNTRK,4249.507,N,00145.566,E,01817,M,084841.00,A,,210917*7E
$PMGNTRK,4249.511,N,00145.571,E,01814,M,084852.00,A,,210917*7E
$PMGNTRK,4249.512,N,00145.578,E,01812,M,084903.00,A,,210917*77
$PMGNTRK,4249.511,N,00145.585,E,01813,M,084915.00,A,,210917*70
$PMGNTRK,4249.507,N,00145.589,E,01814,M,084930.00,A,,210917*7B
$PMGNTRK,4249.502,N,00145.595,E,01816,M,084943.00,A,,210917*75
$PMGNTRK,4249.498,N,00145.600,E,01818,M,084956.00,A,,210917*72
$PMGNTRK,4249.494,N,00145.605,E,01820,M,085010.00,A,,210917*7A
$PMGNTRK,4249.489,N,00145.608,E,01822,M,085028.00,A,,210917*72
$PMGNTRK,4249.484,N,00145.612,E,01823,M,085043.00,A,,210917*78
$PMGNTRK,4249.480,N,00145.615,E,01826,M,085057.00,A,,210917*7B
$PMGNTRK,4249.474,N,00145.617,E,01828,M,085116.00,A,,210917*78
$PMGNTRK,4249.468,N,00145.618,E,01830,M,085134.00,A,,210917*73
$PMGNTRK,4249.463,N,00145.620,E,01832,M,085155.00,A,,210917*76
$PMGNTRK,4249.458,N,00145.620,E,01835,M,085253.00,A,,210917*7C
$PMGNTRK,4249.452,N,00145.622,E,01837,M,085310.00,A,,210917*70
$PMGNTRK,4249.447,N,00145.623,E,01839,M,085324.00,A,,210917*7C
$PMGNTRK,4249.441,N,00145.622,E,01841,M,085341.00,A,,210917*77
$PMGNTRK,4249.436,N,00145.625,E,01843,M,085406.00,A,,210917*76
$PMGNTRK,4249.432,N,00145.629,E,01845,M,085444.00,A,,210917*7E
$PMGNTRK,4249.426,N,00145.629,E,01847,M,085507.00,A,,210917*7F
$PMGNTRK,4249.420,N,00145.629,E,01850,M,085528.00,A,,210917*72
$PMGNTRK,4249.416,N,00145.633,E,01854,M,085549.00,A,,210917*7F
$PMGNTRK,4249.410,N,00145.636,E,01858,M,085603.00,A,,210917*7D
$PMGNTRK,4249.405,N,00145.639,E,01863,M,085617.00,A,,210917*7B
$PMGNTRK,4249.400,N,00145.637,E,01867,M,085651.00,A,,210917*76
$PMGNTRK,4249.395,N,00145.640,E,01870,M,085725.00,A,,210917*79
$PMGNTRK,4249.390,N,00145.641,E,01874,M,085739.00,A,,210917*74
$PMGNTRK,4249.384,N,00145.638,E,01878,M,085751.00,A,,210917*7D
$PMGNTRK,4249.379,N,00145.640,E,01882,M,085803.00,A,,210917*7D
$PMGNTRK,4249.376,N,00145.647,E,01886,M,085817.00,A,,210917*74
$PMGNTRK,4249.377,N,00145.654,E,01886,M,085837.00,A,,210917*75
$PMGNTRK,4249.373,N,00145.659,E,01889,M,085933.00,A,,210917*76
$PMGNTRK,4249.370,N,00145.665,E,01893,M,090003.00,A,,210917*7F
$PMGNTRK,4249.365,N,00145.669,E,01897,M,090042.00,A,,210917*76
$PMGNTRK,4249.363,N,00145.676,E,01899,M,090134.00,A,,210917*70
$PMGNTRK,4249.358,N,00145.676,E,01903,M,090205.00,A,,210917*7B
$PMGNTRK,4249.352,N,00145.678,E,01908,M,090246.00,A,,210917*73
$PMGNTRK,4249.347,N,00145.677,E,01912,M,090332.00,A,,210917*71
$PMGNTRK,4249.342,N,00145.674,E,01915,M,090414.00,A,,210917*73
$PMGNTRK,4249.337,N,00145.675,E,01919,M,090454.00,A,,210917*78
$PMGNTRK,4249.331,N,00145.675,E,01923,M,090526.00,A,,210917*73
$PMGNTRK,4249.326,N,00145.676,E,01927,M,090604.00,A,,210917*71
$PMGNTRK,4249.325,N,00145.683,E,01929,M,090644.00,A,,210917*72
$PMGNTRK,4249.322,N,00145.689,E,01933,M,090747.00,A,,210917*76
$PMGNTRK,4249.317,N,00145.689,E,01937,M,090823.00,A,,210917*79
$PMGNTRK,4249.312,N,00145.685,E,01940,M,090848.00,A,,210917*7D
$PMGNTRK,4249.307,N,00145.682,E,01943,M,090911.00,A,,210917*70
$PMGNTRK,4249.301,N,00145.680,E,01946,M,090930.00,A,,210917*72
$PMGNTRK,4249.296,N,00145.679,E,01951,M,090948.00,A,,210917*72
$PMGNTRK,4249.290,N,00145.680,E,01956,M,091003.00,A,,210917*72
$PMGNTRK,4249.285,N,00145.680,E,01960,M,091017.00,A,,210917*76
$PMGNTRK,4249.281,N,00145.685,E,01965,M,091306.00,A,,210917*71
$PMGNTRK,4249.276,N,00145.688,E,01970,M,091952.00,A,,210917*7B
$PMGNTRK,4249.272,N,00145.683,E,01971,M,092049.00,A,,210917*75
$PMGNTRK,4249.268,N,00145.678,E,01971,M,092114.00,A,,210917*73
$PMGNTRK,4249.264,N,00145.672,E,01972,M,092139.00,A,,210917*79
$PMGNTRK,4249.259,N,00145.672,E,01975,M,092209.00,A,,210917*70
$PMGNTRK,4249.255,N,00145.677,E,01976,M,092241.00,A,,210917*76
$PMGNTRK,4249.256,N,00145.685,E,01977,M,092307.00,A,,210917*7A
$PMGNTRK,4249.253,N,00145.692,E,01979,M,092335.00,A,,210917*76
$PMGNTRK,4249.248,N,00145.689,E,01980,M,092406.00,A,,210917*77
$PMGNTRK,4249.243,N,00145.686,E,01982,M,092442.00,A,,210917*71
$PMGNTRK,4249.238,N,00145.683,E,01983,M,092514.00,A,,210917*7B
$PMGNTRK,4249.233,N,00145.680,E,01985,M,092544.00,A,,210917*70
$PMGNTRK,4249.231,N,00145.687,E,01986,M,092618.00,A,,210917*7C
$PMGNTRK,4249.226,N,00145.686,E,01988,M,092643.00,A,,210917*7B
$PMGNTRK,4249.220,N,00145.686,E,01987,M,092716.00,A,,210917*73
$PMGNTRK,4249.221,N,00145.694,E,01988,M,093052.00,A,,210917*78
$PMGNTRK,4249.222,N,00145.701,E,01989,M,093117.00,A,,210917*77
$PMGNTRK,4249.222,N,00145.708,E,01989,M,093136.00,A,,210917*7D
$PMGNTRK,4249.223,N,00145.716,E,01990,M,093150.00,A,,210917*7B
$PMGNTRK,4249.223,N,00145.724,E,01991,M,093205.00,A,,210917*78
$PMGNTRK,4249.222,N,00145.731,E,01993,M,093223.00,A,,210917*7B
$PMGNTRK,4249.220,N,00145.738,E,01996,M,093244.00,A,,210917*74
$PMGNTRK,4249.220,N,00145.745,E,01999,M,093313.00,A,,210917*72
$PMGNTRK,4249.221,N,00145.752,E,02003,M,093341.00,A,,210917*7B
$PMGNTRK,4249.222,N,00145.760,E,02007,M,093412.00,A,,210917*7C
$PMGNTRK,4249.220,N,00145.767,E,02010,M,093443.00,A,,210917*7B
$PMGNTRK,4249.220,N,00145.774,E,02013,M,093512.00,A,,210917*7F
$PMGNTRK,4249.222,N,00145.781,E,02018,M,093546.00,A,,210917*7D
$PMGNTRK,4249.220,N,00145.788,E,02022,M,093622.00,A,,210917*7E
$PMGNTRK,4249.224,N,00145.793,E,02027,M,093650.00,A,,210917*70
$PMGNTRK,4249.225,N,00145.801,E,02032,M,093753.00,A,,210917*73
$PMGNTRK,4249.229,N,00145.806,E,02035,M,093816.00,A,,210917*71
$PMGNTRK,4249.229,N,00145.813,E,02040,M,093948.00,A,,210917*7D
$PMGNTRK,4249.230,N,00145.820,E,02045,M,094032.00,A,,210917*73
$PMGNTRK,4249.232,N,00145.827,E,02049,M,094119.00,A,,210917*72
$PMGNTRK,4249.230,N,00145.834,E,02055,M,094207.00,A,,210917*73
$PMGNTRK,4249.229,N,00145.842,E,02062,M,094257.00,A,,210917*7B
$PMGNTRK,4249.232,N,00145.848,E,02067,M,094401.00,A,,210917*7B
$PMGNTRK,4249.229,N,00145.854,E,02072,M,094455.00,A,,210917*79
$PMGNTRK,4249.227,N,00145.861,E,02077,M,094520.00,A,,210917*77
$PMGNTRK,4249.226,N,00145.869,E,02084,M,094541.00,A,,210917*75
$PMGNTRK,4249.229,N,00145.875,E,02089,M,094559.00,A,,210917*73
$PMGNTRK,4249.233,N,00145.881,E,02093,M,094630.00,A,,210917*74
$PMGNTRK,4249.232,N,00145.888,E,02098,M,094700.00,A,,210917*75
$PMGNTRK,4249.228,N,00145.894,E,02103,M,094725.00,A,,210917*77
$PMGNTRK,4249.227,N,00145.902,E,02108,M,094746.00,A,,210917*78
$PMGNTRK,4249.223,N,00145.906,E,02112,M,094825.00,A,,210917*79
$PMGNTRK,4249.224,N,00145.914,E,02117,M,094854.00,A,,210917*7E
$PMGNTRK,4249.221,N,00145.920,E,02122,M,094928.00,A,,210917*70
$PMGNTRK,4249.220,N,00145.927,E,02126,M,095005.00,A,,210917*75
$PMGNTRK,4249.220,N,00145.935,E,02132,M,095048.00,A,,210917*7A
$PMGNTRK,4249.222,N,00145.942,E,02137,M,095114.00,A,,210917*75
$PMGNTRK,4249.217,N,00145.946,E,02140,M,095232.00,A,,210917*70
$PMGNTRK,4249.214,N,00145.952,E,02144,M,095330.00,A,,210917*71
$PMGNTRK,4249.209,N,00145.956,E,02147,M,100211.00,A,,210917*75
$PMGNTRK,4249.204,N,00145.962,E,02150,M,100249.00,A,,210917*74
$PMGNTRK,4249.200,N,00145.966,E,02154,M,100321.00,A,,210917*7F
$PMGNTRK,4249.199,N,00145.973,E,02160,M,100421.00,A,,210917*78
$PMGNTRK,4249.196,N,00145.980,E,02165,M,100517.00,A,,210917*7A
$PMGNTRK,4249.199,N,00145.986,E,02170,M,100603.00,A,,210917*71
$PMGNTRK,4249.196,N,00145.991,E,02174,M,100702.00,A,,210917*7C
$PMGNTRK,4249.194,N,00145.999,E,02180,M,100753.00,A,,210917*79
$PMGNTRK,4249.194,N,00146.006,E,02185,M,100853.00,A,,210917*7F
$PMGNTRK,4249.192,N,00146.013,E,02191,M,100958.00,A,,210917*72
$PMGNTRK,4249.195,N,00146.019,E,02195,M,101046.00,A,,210917*7C
$PMGNTRK,4249.198,N,00146.025,E,02199,M,101133.00,A,,210917*71
$PMGNTRK,4249.198,N,00146.033,E,02204,M,101207.00,A,,210917*75
$PMGNTRK,4249.193,N,00146.036,E,02207,M,101234.00,A,,210917*78
$PMGNTRK,4249.192,N,00146.043,E,02212,M,101303.00,A,,210917*7A
$PMGNTRK,4249.192,N,00146.050,E,02217,M,101337.00,A,,210917*7A
$PMGNTRK,4249.188,N,00146.055,E,02220,M,101410.00,A,,210917*72
$PMGNTRK,4249.183,N,00146.058,E,02223,M,101439.00,A,,210917*7C
$PMGNTRK,4249.180,N,00146.064,E,02228,M,101516.00,A,,210917*77
$PMGNTRK,4249.180,N,00146.072,E,02234,M,101616.00,A,,210917*7E
$PMGNTRK,4249.177,N,00146.078,E,02239,M,101646.00,A,,210917*74
$PMGNTRK,4249.175,N,00146.085,E,02243,M,101713.00,A,,210917*78
$PMGNTRK,4249.172,N,00146.090,E,02245,M,101754.00,A,,210917*7E
$PMGNTRK,4249.169,N,00146.097,E,02249,M,101836.00,A,,210917*74
$PMGNTRK,4249.170,N,00146.105,E,02253,M,101908.00,A,,210917*71
$PMGNTRK,4249.167,N,00146.110,E,02255,M,101949.00,A,,210917*70
$PMGNTRK,4249.166,N,00146.118,E,02259,M,102046.00,A,,210917*70
$PMGNTRK,4249.163,N,00146.125,E,02262,M,102123.00,A,,210917*71
$PMGNTRK,4249.163,N,00146.132,E,02266,M,102201.00,A,,210917*70
$PMGNTRK,4249.162,N,00146.139,E,02269,M,102232.00,A,,210917*75
$PMGNTRK,4249.160,N,00146.146,E,02272,M,102333.00,A,,210917*75
$PMGNTRK,4249.159,N,00146.154,E,02275,M,102357.00,A,,210917*79
$PMGNTRK,4249.156,N,00146.160,E,02278,M,102420.00,A,,210917*7B
$PMGNTRK,4249.152,N,00146.165,E,02279,M,102452.00,A,,210917*7E
$PMGNTRK,4249.152,N,00146.173,E,02283,M,102539.00,A,,210917*70
$PMGNTRK,4249.150,N,00146.180,E,02285,M,102609.00,A,,210917*78
$PMGNTRK,4249.150,N,00146.187,E,02288,M,102659.00,A,,210917*77
$PMGNTRK,4249.147,N,00146.193,E,02290,M,102736.00,A,,210917*75
$PMGNTRK,4249.145,N,00146.200,E,02293,M,102812.00,A,,210917*74
$PMGNTRK,4249.148,N,00146.206,E,02296,M,102851.00,A,,210917*7D
$PMGNTRK,4249.150,N,00146.213,E,02299,M,103030.00,A,,210917*71
$PMGNTRK,4249.149,N,00146.221,E,02302,M,103050.00,A,,210917*7D
$PMGNTRK,4249.148,N,00146.228,E,02304,M,103108.00,A,,210917*7F
$PMGNTRK,4249.148,N,00146.236,E,02306,M,103132.00,A,,210917*7B
$PMGNTRK,4249.148,N,00146.243,E,02308,M,103158.00,A,,210917*7B
$PMGNTRK,4249.149,N,00146.250,E,02310,M,103223.00,A,,210917*7E
$PMGNTRK,4249.151,N,00146.258,E,02312,M,103247.00,A,,210917*7F
$PMGNTRK,4249.148,N,00146.264,E,02313,M,103316.00,A,,210917*7C
$PMGNTRK,4249.148,N,00146.272,E,02315,M,103437.00,A,,210917*79
$PMGNTRK,4249.153,N,00146.276,E,02317,M,104801.00,A,,210917*7B
$PMGNTRK,4249.147,N,00146.274,E,02315,M,105335.00,A,,210917*73
$PMGNTRK,4249.146,N,00146.266,E,02314,M,111706.00,A,,210917*71
$PMGNTRK,4249.144,N,00146.259,E,02311,M,111729.00,A,,210917*77
$PMGNTRK,4249.149,N,00146.255,E,02311,M,111751.00,A,,210917*79
$PMGNTRK,4249.148,N,00146.247,E,02310,M,111809.00,A,,210917*78
$PMGNTRK,4249.147,N,00146.240,E,02307,M,111828.00,A,,210917*75
$PMGNTRK,4249.146,N,00146.232,E,02306,M,111845.00,A,,210917*7B
$PMGNTRK,4249.146,N,00146.225,E,02304,M,111859.00,A,,210917*72
$PMGNTRK,4249.148,N,00146.217,E,02301,M,111914.00,A,,210917*70
$PMGNTRK,4249.149,N,00146.209,E,02298,M,111930.00,A,,210917*79
$PMGNTRK,4249.149,N,00146.202,E,02295,M,111944.00,A,,210917*7C
$PMGNTRK,4249.149,N,00146.195,E,02292,M,112015.00,A,,210917*78
$PMGNTRK,4249.151,N,00146.187,E,02289,M,112046.00,A,,210917*7E
$PMGNTRK,4249.149,N,00146.180,E,02286,M,112122.00,A,,210917*7C
$PMGNTRK,4249.150,N,00146.173,E,02283,M,112140.00,A,,210917*79
$PMGNTRK,4249.151,N,00146.166,E,02280,M,112202.00,A,,210917*7A
$PMGNTRK,4249.155,N,00146.160,E,02277,M,112222.00,A,,210917*72
$PMGNTRK,4249.157,N,00146.153,E,02275,M,112241.00,A,,210917*77
$PMGNTRK,4249.158,N,00146.145,E,02271,M,112259.00,A,,210917*72
$PMGNTRK,4249.161,N,00146.139,E,02269,M,112319.00,A,,210917*7F
$PMGNTRK,4249.163,N,00146.132,E,02266,M,112343.00,A,,210917*76
$PMGNTRK,4249.164,N,00146.125,E,02263,M,112410.00,A,,210917*73
$PMGNTRK,4249.166,N,00146.118,E,02260,M,112442.00,A,,210917*7B
$PMGNTRK,4249.166,N,00146.110,E,02256,M,112508.00,A,,210917*79
$PMGNTRK,4249.169,N,00146.105,E,02254,M,112530.00,A,,210917*7B
$PMGNTRK,4249.171,N,00146.097,E,02250,M,112553.00,A,,210917*79
$PMGNTRK,4249.171,N,00146.090,E,02246,M,112611.00,A,,210917*7C
$PMGNTRK,4249.175,N,00146.084,E,02243,M,112629.00,A,,210917*73
$PMGNTRK,4249.177,N,00146.077,E,02239,M,112650.00,A,,210917*7E
$PMGNTRK,4249.178,N,00146.070,E,02234,M,112714.00,A,,210917*7A
$PMGNTRK,4249.180,N,00146.063,E,02229,M,112730.00,A,,210917*75
$PMGNTRK,4249.185,N,00146.059,E,02225,M,112750.00,A,,210917*73
$PMGNTRK,4249.189,N,00146.055,E,02221,M,112807.00,A,,210917*7A
$PMGNTRK,4249.192,N,00146.049,E,02217,M,112829.00,A,,210917*74
$PMGNTRK,4249.192,N,00146.041,E,02212,M,112849.00,A,,210917*7F
$PMGNTRK,4249.196,N,00146.036,E,02207,M,112910.00,A,,210917*72
$PMGNTRK,4249.195,N,00146.028,E,02203,M,112932.00,A,,210917*7A
$PMGNTRK,4249.193,N,00146.022,E,02198,M,112957.00,A,,210917*74
$PMGNTRK,4249.193,N,00146.014,E,02193,M,113036.00,A,,210917*75
$PMGNTRK,4249.195,N,00146.007,E,02187,M,113117.00,A,,210917*76
$PMGNTRK,4249.196,N,00146.000,E,02181,M,113149.00,A,,210917*7F
$PMGNTRK,4249.198,N,00145.993,E,02176,M,113225.00,A,,210917*70
$PMGNTRK,4249.196,N,00145.986,E,02170,M,113312.00,A,,210917*79
$PMGNTRK,4249.198,N,00145.979,E,02165,M,113348.00,A,,210917*7C
$PMGNTRK,4249.200,N,00145.972,E,02160,M,113412.00,A,,210917*78
$PMGNTRK,4249.204,N,00145.967,E,02156,M,113445.00,A,,210917*7F
$PMGNTRK,4249.208,N,00145.962,E,02152,M,113524.00,A,,210917*74
$PMGNTRK,4249.212,N,00145.956,E,02148,M,113558.00,A,,210917*78
$PMGNTRK,4249.216,N,00145.951,E,02144,M,113626.00,A,,210917*7D
$PMGNTRK,4249.219,N,00145.945,E,02140,M,113653.00,A,,210917*71
$PMGNTRK,4249.219,N,00145.938,E,02135,M,113730.00,A,,210917*7D
$PMGNTRK,4249.219,N,00145.930,E,02129,M,113820.00,A,,210917*76
$PMGNTRK,4249.222,N,00145.924,E,02125,M,113904.00,A,,210917*70
$PMGNTRK,4249.221,N,00145.917,E,02120,M,113930.00,A,,210917*71
$PMGNTRK,4249.223,N,00145.910,E,02115,M,114008.00,A,,210917*77
$PMGNTRK,4249.225,N,00145.903,E,02111,M,114044.00,A,,210917*7F
$PMGNTRK,4249.227,N,00145.896,E,02106,M,114104.00,A,,210917*73
$PMGNTRK,4249.231,N,00145.891,E,02101,M,114122.00,A,,210917*70
$PMGNTRK,4249.232,N,00145.884,E,02096,M,114147.00,A,,210917*7B
$PMGNTRK,4249.229,N,00145.877,E,02092,M,114226.00,A,,210917*7D
$PMGNTRK,4249.226,N,00145.871,E,02087,M,114246.00,A,,210917*76
$PMGNTRK,4249.227,N,00145.864,E,02081,M,114308.00,A,,210917*7E
$PMGNTRK,4249.229,N,00145.856,E,02075,M,114328.00,A,,210917*78
$PMGNTRK,4249.231,N,00145.850,E,02069,M,114414.00,A,,210917*72
$PMGNTRK,4249.231,N,00145.843,E,02063,M,114505.00,A,,210917*7B
$PMGNTRK,4249.230,N,00145.835,E,02057,M,114558.00,A,,210917*74
$PMGNTRK,4249.231,N,00145.828,E,02051,M,114633.00,A,,210917*71
$PMGNTRK,4249.231,N,00145.820,E,02045,M,114743.00,A,,210917*7A
$PMGNTRK,4249.228,N,00145.814,E,02041,M,114825.00,A,,210917*7E
$PMGNTRK,4249.229,N,00145.807,E,02036,M,114923.00,A,,210917*7A
$PMGNTRK,4249.225,N,00145.802,E,02033,M,115004.00,A,,210917*7B
$PMGNTRK,4249.224,N,00145.795,E,02029,M,115059.00,A,,210917*78
$PMGNTRK,4249.221,N,00145.789,E,02023,M,115137.00,A,,210917*73
$PMGNTRK,4249.221,N,00145.781,E,02019,M,115202.00,A,,210917*77
$PMGNTRK,4249.220,N,00145.774,E,02014,M,115242.00,A,,210917*75
$PMGNTRK,4249.220,N,00145.767,E,02010,M,115309.00,A,,210917*7D
$PMGNTRK,4249.220,N,00145.759,E,02007,M,115337.00,A,,210917*7B
$PMGNTRK,4249.218,N,00145.752,E,02003,M,115409.00,A,,210917*75
$PMGNTRK,4249.219,N,00145.745,E,01999,M,115440.00,A,,210917*76
$PMGNTRK,4249.220,N,00145.737,E,01996,M,115457.00,A,,210917*70
$PMGNTRK,4249.222,N,00145.730,E,01994,M,115508.00,A,,210917*7C
$PMGNTRK,4249.222,N,00145.722,E,01991,M,115519.00,A,,210917*7A
$PMGNTRK,4249.222,N,00145.715,E,01990,M,115529.00,A,,210917*7C
$PMGNTRK,4249.220,N,00145.708,E,01989,M,115543.00,A,,210917*76
$PMGNTRK,4249.220,N,00145.701,E,01988,M,115559.00,A,,210917*75
$PMGNTRK,4249.219,N,00145.693,E,01987,M,115635.00,A,,210917*73
$PMGNTRK,4249.223,N,00145.690,E,01988,M,115849.00,A,,210917*73
$PMGNTRK,4249.222,N,00145.682,E,01987,M,120202.00,A,,210917*7D
$PMGNTRK,4249.222,N,00145.675,E,01987,M,120231.00,A,,210917*75
$PMGNTRK,4249.218,N,00145.669,E,01988,M,120301.00,A,,210917*7C
$PMGNTRK,4249.215,N,00145.663,E,01990,M,120325.00,A,,210917*74
$PMGNTRK,4249.211,N,00145.658,E,01991,M,120346.00,A,,210917*7C
$PMGNTRK,4249.209,N,00145.651,E,01994,M,120425.00,A,,210917*7B
$PMGNTRK,4249.204,N,00145.650,E,01992,M,120527.00,A,,210917*72
$PMGNTRK,4249.200,N,00145.644,E,01994,M,120558.00,A,,210917*7D
$PMGNTRK,4249.198,N,00145.638,E,01997,M,120645.00,A,,210917*78
$PMGNTRK,4249.194,N,00145.632,E,01998,M,120723.00,A,,210917*70
$PMGNTRK,4249.196,N,00145.625,E,02003,M,120801.00,A,,210917*73
$PMGNTRK,4249.200,N,00145.621,E,02007,M,120908.00,A,,210917*77
$PMGNTRK,4249.202,N,00145.614,E,02013,M,121023.00,A,,210917*77
$PMGNTRK,4249.200,N,00145.607,E,02018,M,121105.00,A,,210917*79
$PMGNTRK,4249.198,N,00145.601,E,02022,M,121157.00,A,,210917*73
$PMGNTRK,4249.194,N,00145.595,E,02026,M,121236.00,A,,210917*71
$PMGNTRK,4249.191,N,00145.588,E,02031,M,121303.00,A,,210917*79
$PMGNTRK,4249.188,N,00145.583,E,02036,M,121334.00,A,,210917*79
$PMGNTRK,4249.186,N,00145.576,E,02041,M,121423.00,A,,210917*7C
$PMGNTRK,4249.184,N,00145.569,E,02047,M,121505.00,A,,210917*73
$PMGNTRK,4249.186,N,00145.562,E,02052,M,121627.00,A,,210917*7D
$PMGNTRK,4249.184,N,00145.555,E,02057,M,121737.00,A,,210917*7E
$PMGNTRK,4249.184,N,00145.548,E,02063,M,121823.00,A,,210917*7F
$PMGNTRK,4249.183,N,00145.541,E,02069,M,121929.00,A,,210917*70
$PMGNTRK,4249.185,N,00145.534,E,02073,M,122120.00,A,,210917*7D
$PMGNTRK,4249.185,N,00145.526,E,02079,M,122550.00,A,,210917*77
$PMGNTRK,4249.183,N,00145.519,E,02084,M,122642.00,A,,210917*7F
$PMGNTRK,4249.184,N,00145.512,E,02087,M,122724.00,A,,210917*71
$PMGNTRK,4249.182,N,00145.505,E,02091,M,122807.00,A,,210917*78
$PMGNTRK,4249.179,N,00145.497,E,02095,M,122841.00,A,,210917*70
$PMGNTRK,4249.178,N,00145.490,E,02099,M,122904.00,A,,210917*7A
$PMGNTRK,4249.177,N,00145.483,E,02103,M,122924.00,A,,210917*77
$PMGNTRK,4249.176,N,00145.476,E,02107,M,122950.00,A,,210917*7B
$PMGNTRK,4249.176,N,00145.468,E,02111,M,123025.00,A,,210917*79
$PMGNTRK,4249.174,N,00145.461,E,02114,M,123111.00,A,,210917*71
$PMGNTRK,4249.171,N,00145.454,E,02115,M,123201.00,A,,210917*71
$PMGNTRK,4249.169,N,00145.448,E,02115,M,123226.00,A,,210917*70
$PMGNTRK,4249.167,N,00145.441,E,02116,M,123305.00,A,,210917*74
$PMGNTRK,4249.163,N,00145.435,E,02116,M,123329.00,A,,210917*7D
$PMGNTRK,4249.160,N,00145.429,E,02116,M,123357.00,A,,210917*7A
$PMGNTRK,4249.159,N,00145.421,E,02118,M,123426.00,A,,210917*77
$PMGNTRK,4249.160,N,00145.414,E,02119,M,123445.00,A,,210917*7F
$PMGNTRK,4249.159,N,00145.406,E,02119,M,123505.00,A,,210917*73
$PMGNTRK,4249.161,N,00145.399,E,02120,M,123525.00,A,,210917*71
$PMGNTRK,4249.161,N,00145.392,E,02122,M,123546.00,A,,210917*7D
$PMGNTRK,4249.164,N,00145.385,E,02124,M,123825.00,A,,210917*70
$PMGNTRK,4249.164,N,00145.377,E,02125,M,124222.00,A,,210917*76
$PMGNTRK,4249.164,N,00145.370,E,02126,M,124238.00,A,,210917*79
$PMGNTRK,4249.168,N,00145.364,E,02130,M,124253.00,A,,210917*7A
$PMGNTRK,4249.170,N,00145.357,E,02133,M,124307.00,A,,210917*70
$PMGNTRK,4249.173,N,00145.350,E,02136,M,124319.00,A,,210917*7E
$PMGNTRK,4249.175,N,00145.343,E,02140,M,124333.00,A,,210917*73
$PMGNTRK,4249.176,N,00145.336,E,02141,M,124345.00,A,,210917*72
$PMGNTRK,4249.178,N,00145.329,E,02142,M,124355.00,A,,210917*70
$PMGNTRK,4249.180,N,00145.322,E,02143,M,124404.00,A,,210917*7E
$PMGNTRK,4249.182,N,00145.314,E,02143,M,124413.00,A,,210917*7F
$PMGNTRK,4249.185,N,00145.307,E,02143,M,124421.00,A,,210917*7B
$PMGNTRK,4249.187,N,00145.301,E,02142,M,124432.00,A,,210917*7C
$PMGNTRK,4249.186,N,00145.293,E,02142,M,124445.00,A,,210917*77
$PMGNTRK,4249.187,N,00145.286,E,02141,M,124459.00,A,,210917*7C
$PMGNTRK,4249.189,N,00145.279,E,02141,M,124540.00,A,,210917*7B
$PMGNTRK,4249.193,N,00145.274,E,02140,M,124601.00,A,,210917*7A
$PMGNTRK,4249.198,N,00145.272,E,02138,M,124619.00,A,,210917*71
$PMGNTRK,4249.204,N,00145.272,E,02138,M,124641.00,A,,210917*7A
$PMGNTRK,4249.209,N,00145.271,E,02138,M,124659.00,A,,210917*7D
$PMGNTRK,4249.214,N,00145.268,E,02135,M,124755.00,A,,210917*79
$PMGNTRK,4249.220,N,00145.268,E,02135,M,124818.00,A,,210917*78
$PMGNTRK,4249.225,N,00145.267,E,02135,M,124837.00,A,,210917*7F
$PMGNTRK,4249.230,N,00145.262,E,02130,M,124858.00,A,,210917*72
$PMGNTRK,4249.235,N,00145.258,E,02126,M,124915.00,A,,210917*71
$PMGNTRK,4249.240,N,00145.257,E,02123,M,124942.00,A,,210917*7B
$PMGNTRK,4249.246,N,00145.256,E,02122,M,125007.00,A,,210917*74
$PMGNTRK,4249.250,N,00145.253,E,02119,M,125030.00,A,,210917*7A
$PMGNTRK,4249.256,N,00145.251,E,02116,M,125058.00,A,,210917*7F
