$PMGNTRK,4800.254,N,00320.879,E,00094,M,000000.00,A,,000000*75
$PMGNTRK,4800.245,N,00320.875,E,00093,M,000000.00,A,,000000*7E
$PMGNTRK,4800.235,N,00320.869,E,00093,M,000000.00,A,,000000*74
$PMGNTRK,4800.223,N,00320.864,E,00092,M,000000.00,A,,000000*7F
$PMGNTRK,4800.208,N,00320.859,E,00091,M,000000.00,A,,000000*7B
$PMGNTRK,4800.200,N,00320.855,E,00090,M,000000.00,A,,000000*7E
$PMGNTRK,4800.191,N,00320.854,E,00090,M,000000.00,A,,000000*74
$PMGNTRK,4800.181,N,00320.851,E,00089,M,000000.00,A,,000000*78
$PMGNTRK,4800.166,N,00320.849,E,00088,M,000000.00,A,,000000*79
$PMGNTRK,4800.145,N,00320.845,E,00087,M,000000.00,A,,000000*7B
$PMGNTRK,4800.137,N,00320.842,E,00087,M,000000.00,A,,000000*79
$PMGNTRK,4800.132,N,00320.840,E,00088,M,000000.00,A,,000000*71
$PMGNTRK,4800.125,N,00320.838,E,00088,M,000000.00,A,,000000*78
$PMGNTRK,4800.114,N,00320.835,E,00088,M,000000.00,A,,000000*77
$PMGNTRK,4800.103,N,00320.831,E,00088,M,000000.00,A,,000000*75
$PMGNTRK,4800.089,N,00320.828,E,00087,M,000000.00,A,,000000*71
$PMGNTRK,4800.082,N,00320.825,E,00087,M,000000.00,A,,000000*77
$PMGNTRK,4800.076,N,00320.822,E,00087,M,000000.00,A,,000000*7B
$PMGNTRK,4800.071,N,00320.818,E,00087,M,000000.00,A,,000000*75
$PMGNTRK,4800.064,N,00320.812,E,00087,M,000000.00,A,,000000*7B
$PMGNTRK,4800.051,N,00320.802,E,00086,M,000000.00,A,,000000*7D
$PMGNTRK,4800.049,N,00320.801,E,00086,M,000000.00,A,,000000*77
$PMGNTRK,4800.041,N,00320.797,E,00085,M,000000.00,A,,000000*7C
$PMGNTRK,4800.029,N,00320.791,E,00085,M,000000.00,A,,000000*74
$PMGNTRK,4800.025,N,00320.789,E,00084,M,000000.00,A,,000000*70
$PMGNTRK,4800.019,N,00320.788,E,00084,M,000000.00,A,,000000*7E
$PMGNTRK,4800.014,N,00320.786,E,00084,M,000000.00,A,,000000*7D
$PMGNTRK,4800.004,N,00320.784,E,00083,M,000000.00,A,,000000*79
$PMGNTRK,4759.995,N,00320.782,E,00082,M,000000.00,A,,000000*7C
$PMGNTRK,4759.974,N,00320.778,E,00080,M,000000.00,A,,000000*74
$PMGNTRK,4759.966,N,00320.777,E,00080,M,000000.00,A,,000000*78
$PMGNTRK,4759.962,N,00320.777,E,00079,M,000000.00,A,,000000*7A
$PMGNTRK,4759.958,N,00320.778,E,00079,M,000000.00,A,,000000*7C
$PMGNTRK,4759.956,N,00320.779,E,00079,M,000000.00,A,,000000*73
$PMGNTRK,4759.951,N,00320.776,E,00079,M,000000.00,A,,000000*7B
$PMGNTRK,4759.948,N,00320.773,E,00078,M,000000.00,A,,000000*77
$PMGNTRK,4759.944,N,00320.769,E,00078,M,000000.00,A,,000000*70
$PMGNTRK,4759.944,N,00320.767,E,00078,M,000000.00,A,,000000*7E
$PMGNTRK,4759.943,N,00320.763,E,00078,M,000000.00,A,,000000*7D
$PMGNTRK,4759.942,N,00320.758,E,00078,M,000000.00,A,,000000*74
$PMGNTRK,4759.943,N,00320.750,E,00079,M,000000.00,A,,000000*7C
$PMGNTRK,4759.944,N,00320.745,E,00079,M,000000.00,A,,000000*7F
$PMGNTRK,4759.944,N,00320.740,E,00079,M,000000.00,A,,000000*7A
$PMGNTRK,4759.946,N,00320.734,E,00079,M,000000.00,A,,000000*7B
$PMGNTRK,4759.948,N,00320.728,E,00079,M,000000.00,A,,000000*78
$PMGNTRK,4759.950,N,00320.719,E,00079,M,000000.00,A,,000000*73
$PMGNTRK,4759.952,N,00320.710,E,00079,M,000000.00,A,,000000*78
$PMGNTRK,4759.951,N,00320.706,E,00079,M,000000.00,A,,000000*7C
$PMGNTRK,4759.950,N,00320.703,E,00079,M,000000.00,A,,000000*78
$PMGNTRK,4759.929,N,00320.683,E,00077,M,000000.00,A,,000000*71
$PMGNTRK,4759.918,N,00320.672,E,00076,M,000000.00,A,,000000*7C
$PMGNTRK,4759.908,N,00320.662,E,00075,M,000000.00,A,,000000*7F
$PMGNTRK,4759.905,N,00320.659,E,00075,M,000000.00,A,,000000*7A
$PMGNTRK,4759.902,N,00320.657,E,00075,M,000000.00,A,,000000*73
$PMGNTRK,4759.903,N,00320.651,E,00075,M,000000.00,A,,000000*74
$PMGNTRK,4759.905,N,00320.647,E,00075,M,000000.00,A,,000000*75
$PMGNTRK,4759.908,N,00320.641,E,00075,M,000000.00,A,,000000*7E
$PMGNTRK,4759.915,N,00320.632,E,00075,M,000000.00,A,,000000*76
$PMGNTRK,4759.921,N,00320.623,E,00075,M,000000.00,A,,000000*71
$PMGNTRK,4759.926,N,00320.618,E,00075,M,000000.00,A,,000000*7E
$PMGNTRK,4759.932,N,00320.611,E,00075,M,000000.00,A,,000000*72
$PMGNTRK,4759.939,N,00320.604,E,00075,M,000000.00,A,,000000*7D
$PMGNTRK,4759.943,N,00320.600,E,00075,M,000000.00,A,,000000*74
$PMGNTRK,4759.953,N,00320.590,E,00075,M,000000.00,A,,000000*7F
$PMGNTRK,4759.960,N,00320.584,E,00075,M,000000.00,A,,000000*7A
$PMGNTRK,4759.967,N,00320.577,E,00075,M,000000.00,A,,000000*71
$PMGNTRK,4759.984,N,00320.561,E,00074,M,000000.00,A,,000000*7A
$PMGNTRK,4800.001,N,00320.545,E,00074,M,000000.00,A,,000000*7B
$PMGNTRK,4800.007,N,00320.540,E,00075,M,000000.00,A,,000000*79
$PMGNTRK,4800.020,N,00320.528,E,00075,M,000000.00,A,,000000*72
$PMGNTRK,4800.034,N,00320.514,E,00075,M,000000.00,A,,000000*78
$PMGNTRK,4800.051,N,00320.499,E,00075,M,000000.00,A,,000000*7F
$PMGNTRK,4800.063,N,00320.488,E,00075,M,000000.00,A,,000000*7E
$PMGNTRK,4800.074,N,00320.479,E,00076,M,000000.00,A,,000000*75
$PMGNTRK,4800.079,N,00320.475,E,00076,M,000000.00,A,,000000*74
$PMGNTRK,4800.079,N,00320.471,E,00076,M,000000.00,A,,000000*70
$PMGNTRK,4800.083,N,00320.467,E,00075,M,000000.00,A,,000000*71
$PMGNTRK,4800.091,N,00320.457,E,00075,M,000000.00,A,,000000*71
$PMGNTRK,4800.098,N,00320.449,E,00075,M,000000.00,A,,000000*77
$PMGNTRK,4800.106,N,00320.440,E,00076,M,000000.00,A,,000000*7B
$PMGNTRK,4800.115,N,00320.429,E,00077,M,000000.00,A,,000000*77
$PMGNTRK,4800.122,N,00320.419,E,00077,M,000000.00,A,,000000*70
$PMGNTRK,4800.128,N,00320.410,E,00078,M,000000.00,A,,000000*7C
$PMGNTRK,4800.134,N,00320.400,E,00078,M,000000.00,A,,000000*70
$PMGNTRK,4800.141,N,00320.389,E,00078,M,000000.00,A,,000000*74
$PMGNTRK,4800.152,N,00320.368,E,00079,M,000000.00,A,,000000*78
$PMGNTRK,4800.157,N,00320.359,E,00080,M,000000.00,A,,000000*79
$PMGNTRK,4800.160,N,00320.353,E,00080,M,000000.00,A,,000000*77
$PMGNTRK,4800.163,N,00320.345,E,00081,M,000000.00,A,,000000*72
$PMGNTRK,4800.168,N,00320.332,E,00082,M,000000.00,A,,000000*7A
$PMGNTRK,4800.174,N,00320.317,E,00082,M,000000.00,A,,000000*70
$PMGNTRK,4800.179,N,00320.301,E,00082,M,000000.00,A,,000000*7A
$PMGNTRK,4800.185,N,00320.278,E,00082,M,000000.00,A,,000000*76
$PMGNTRK,4800.190,N,00320.263,E,00081,M,000000.00,A,,000000*7B
$PMGNTRK,4800.191,N,00320.257,E,00081,M,000000.00,A,,000000*7D
$PMGNTRK,4800.199,N,00320.231,E,00080,M,000000.00,A,,000000*74
$PMGNTRK,4800.203,N,00320.215,E,00080,M,000000.00,A,,000000*72
$PMGNTRK,4800.206,N,00320.203,E,00080,M,000000.00,A,,000000*70
$PMGNTRK,4800.209,N,00320.184,E,00081,M,000000.00,A,,000000*72
$PMGNTRK,4800.212,N,00320.168,E,00081,M,000000.00,A,,000000*7A
$PMGNTRK,4800.216,N,00320.147,E,00082,M,000000.00,A,,000000*70
$PMGNTRK,4800.221,N,00320.121,E,00082,M,000000.00,A,,000000*74
$PMGNTRK,4800.229,N,00320.089,E,00083,M,000000.00,A,,000000*7E
$PMGNTRK,4800.234,N,00320.062,E,00083,M,000000.00,A,,000000*77
$PMGNTRK,4800.241,N,00320.035,E,00082,M,000000.00,A,,000000*76
$PMGNTRK,4800.241,N,00320.031,E,00082,M,000000.00,A,,000000*72
$PMGNTRK,4800.250,N,00319.993,E,00079,M,000000.00,A,,000000*7D
$PMGNTRK,4800.251,N,00319.985,E,00079,M,000000.00,A,,000000*7B
$PMGNTRK,4800.254,N,00319.972,E,00079,M,000000.00,A,,000000*76
$PMGNTRK,4800.257,N,00319.954,E,00078,M,000000.00,A,,000000*70
$PMGNTRK,4800.259,N,00319.938,E,00078,M,000000.00,A,,000000*74
$PMGNTRK,4800.260,N,00319.918,E,00077,M,000000.00,A,,000000*73
$PMGNTRK,4800.262,N,00319.900,E,00077,M,000000.00,A,,000000*78
$PMGNTRK,4800.264,N,00319.877,E,00077,M,000000.00,A,,000000*7F
$PMGNTRK,4800.263,N,00319.838,E,00076,M,000000.00,A,,000000*72
$PMGNTRK,4800.259,N,00319.801,E,00075,M,000000.00,A,,000000*72
$PMGNTRK,4800.259,N,00319.796,E,00075,M,000000.00,A,,000000*73
$PMGNTRK,4800.259,N,00319.782,E,00075,M,000000.00,A,,000000*76
$PMGNTRK,4800.260,N,00319.778,E,00075,M,000000.00,A,,000000*79
$PMGNTRK,4800.260,N,00319.775,E,00075,M,000000.00,A,,000000*74
$PMGNTRK,4800.257,N,00319.768,E,00075,M,000000.00,A,,000000*7C
$PMGNTRK,4800.255,N,00319.764,E,00075,M,000000.00,A,,000000*72
$PMGNTRK,4800.254,N,00319.760,E,00074,M,000000.00,A,,000000*76
$PMGNTRK,4800.253,N,00319.754,E,00074,M,000000.00,A,,000000*76
$PMGNTRK,4800.251,N,00319.748,E,00074,M,000000.00,A,,000000*79
$PMGNTRK,4800.251,N,00319.741,E,00074,M,000000.00,A,,000000*70
$PMGNTRK,4800.248,N,00319.723,E,00074,M,000000.00,A,,000000*7C
$PMGNTRK,4800.246,N,00319.710,E,00074,M,000000.00,A,,000000*72
$PMGNTRK,4800.244,N,00319.696,E,00074,M,000000.00,A,,000000*7F
$PMGNTRK,4800.241,N,00319.681,E,00074,M,000000.00,A,,000000*7C
$PMGNTRK,4800.237,N,00319.664,E,00073,M,000000.00,A,,000000*71
$PMGNTRK,4800.232,N,00319.636,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4800.227,N,00319.608,E,00073,M,000000.00,A,,000000*7A
$PMGNTRK,4800.226,N,00319.599,E,00073,M,000000.00,A,,000000*70
$PMGNTRK,4800.223,N,00319.589,E,00073,M,000000.00,A,,000000*74
$PMGNTRK,4800.221,N,00319.583,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,4800.215,N,00319.558,E,00073,M,000000.00,A,,000000*7D
$PMGNTRK,4800.209,N,00319.534,E,00073,M,000000.00,A,,000000*7A
$PMGNTRK,4800.206,N,00319.524,E,00073,M,000000.00,A,,000000*74
$PMGNTRK,4800.203,N,00319.518,E,00073,M,000000.00,A,,000000*7E
$PMGNTRK,4800.200,N,00319.505,E,00073,M,000000.00,A,,000000*71
$PMGNTRK,4800.199,N,00319.498,E,00073,M,000000.00,A,,000000*77
$PMGNTRK,4800.197,N,00319.486,E,00073,M,000000.00,A,,000000*76
$PMGNTRK,4800.191,N,00319.469,E,00072,M,000000.00,A,,000000*70
$PMGNTRK,4800.182,N,00319.443,E,00072,M,000000.00,A,,000000*7A
$PMGNTRK,4800.178,N,00319.432,E,00072,M,000000.00,A,,000000*79
$PMGNTRK,4800.177,N,00319.429,E,00072,M,000000.00,A,,000000*7C
$PMGNTRK,4800.172,N,00319.414,E,00073,M,000000.00,A,,000000*76
$PMGNTRK,4800.166,N,00319.398,E,00073,M,000000.00,A,,000000*70
$PMGNTRK,4800.160,N,00319.383,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,4800.152,N,00319.368,E,00073,M,000000.00,A,,000000*78
$PMGNTRK,4800.145,N,00319.353,E,00073,M,000000.00,A,,000000*76
$PMGNTRK,4800.133,N,00319.331,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4800.121,N,00319.307,E,00073,M,000000.00,A,,000000*75
$PMGNTRK,4800.109,N,00319.282,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4800.101,N,00319.265,E,00073,M,000000.00,A,,000000*72
$PMGNTRK,4800.095,N,00319.248,E,00072,M,000000.00,A,,000000*70
$PMGNTRK,4800.090,N,00319.232,E,00072,M,000000.00,A,,000000*78
$PMGNTRK,4800.085,N,00319.214,E,00072,M,000000.00,A,,000000*78
$PMGNTRK,4800.082,N,00319.196,E,00072,M,000000.00,A,,000000*76
$PMGNTRK,4800.080,N,00319.179,E,00073,M,000000.00,A,,000000*74
$PMGNTRK,4800.079,N,00319.162,E,00073,M,000000.00,A,,000000*78
$PMGNTRK,4800.078,N,00319.147,E,00073,M,000000.00,A,,000000*7E
$PMGNTRK,4800.079,N,00319.116,E,00073,M,000000.00,A,,000000*7B
$PMGNTRK,4800.080,N,00319.099,E,00073,M,000000.00,A,,000000*7B
$PMGNTRK,4800.081,N,00319.091,E,00073,M,000000.00,A,,000000*72
$PMGNTRK,4800.082,N,00319.084,E,00073,M,000000.00,A,,000000*75
$PMGNTRK,4800.085,N,00319.069,E,00073,M,000000.00,A,,000000*71
$PMGNTRK,4800.088,N,00319.053,E,00073,M,000000.00,A,,000000*75
$PMGNTRK,4800.091,N,00319.039,E,00073,M,000000.00,A,,000000*71
$PMGNTRK,4800.095,N,00319.024,E,00073,M,000000.00,A,,000000*79
$PMGNTRK,4800.100,N,00319.011,E,00074,M,000000.00,A,,000000*75
$PMGNTRK,4800.106,N,00318.997,E,00074,M,000000.00,A,,000000*75
$PMGNTRK,4800.112,N,00318.985,E,00074,M,000000.00,A,,000000*73
$PMGNTRK,4800.118,N,00318.972,E,00073,M,000000.00,A,,000000*76
$PMGNTRK,4800.125,N,00318.959,E,00073,M,000000.00,A,,000000*71
$PMGNTRK,4800.133,N,00318.946,E,00073,M,000000.00,A,,000000*78
$PMGNTRK,4800.142,N,00318.933,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,4800.148,N,00318.926,E,00073,M,000000.00,A,,000000*72
$PMGNTRK,4800.155,N,00318.918,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4800.167,N,00318.909,E,00073,M,000000.00,A,,000000*72
$PMGNTRK,4800.178,N,00318.899,E,00072,M,000000.00,A,,000000*75
$PMGNTRK,4800.193,N,00318.887,E,00073,M,000000.00,A,,000000*7E
$PMGNTRK,4800.213,N,00318.871,E,00074,M,000000.00,A,,000000*7B
$PMGNTRK,4800.234,N,00318.853,E,00075,M,000000.00,A,,000000*7F
$PMGNTRK,4800.266,N,00318.826,E,00077,M,000000.00,A,,000000*78
$PMGNTRK,4800.335,N,00318.758,E,00073,M,000000.00,A,,000000*7D
$PMGNTRK,4800.340,N,00318.754,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4800.347,N,00318.751,E,00073,M,000000.00,A,,000000*71
$PMGNTRK,4800.348,N,00318.752,E,00073,M,000000.00,A,,000000*7D
$PMGNTRK,4800.352,N,00318.741,E,00073,M,000000.00,A,,000000*74
$PMGNTRK,4800.373,N,00318.704,E,00073,M,000000.00,A,,000000*76
$PMGNTRK,4800.397,N,00318.662,E,00072,M,000000.00,A,,000000*7C
$PMGNTRK,4800.420,N,00318.621,E,00072,M,000000.00,A,,000000*70
$PMGNTRK,4800.430,N,00318.600,E,00072,M,000000.00,A,,000000*72
$PMGNTRK,4800.435,N,00318.588,E,00073,M,000000.00,A,,000000*75
$PMGNTRK,4800.439,N,00318.577,E,00073,M,000000.00,A,,000000*79
$PMGNTRK,4800.443,N,00318.568,E,00073,M,000000.00,A,,000000*7A
$PMGNTRK,4800.446,N,00318.559,E,00074,M,000000.00,A,,000000*7A
$PMGNTRK,4800.449,N,00318.551,E,00074,M,000000.00,A,,000000*7D
$PMGNTRK,4800.449,N,00318.550,E,00074,M,000000.00,A,,000000*7C
$PMGNTRK,4800.449,N,00318.548,E,00074,M,000000.00,A,,000000*75
$PMGNTRK,4800.449,N,00318.544,E,00074,M,000000.00,A,,000000*79
$PMGNTRK,4800.453,N,00318.530,E,00074,M,000000.00,A,,000000*71
$PMGNTRK,4800.457,N,00318.510,E,00074,M,000000.00,A,,000000*77
$PMGNTRK,4800.461,N,00318.488,E,00074,M,000000.00,A,,000000*72
$PMGNTRK,4800.463,N,00318.473,E,00074,M,000000.00,A,,000000*74
$PMGNTRK,4800.467,N,00318.440,E,00074,M,000000.00,A,,000000*70
$PMGNTRK,4800.470,N,00318.418,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,4800.474,N,00318.398,E,00073,M,000000.00,A,,000000*77
$PMGNTRK,4800.478,N,00318.374,E,00073,M,000000.00,A,,000000*79
$PMGNTRK,4800.479,N,00318.362,E,00073,M,000000.00,A,,000000*7F
$PMGNTRK,4800.479,N,00318.349,E,00073,M,000000.00,A,,000000*76
$PMGNTRK,4800.480,N,00318.322,E,00072,M,000000.00,A,,000000*7C
$PMGNTRK,4800.481,N,00318.295,E,00072,M,000000.00,A,,000000*70
$PMGNTRK,4800.482,N,00318.243,E,00073,M,000000.00,A,,000000*79
$PMGNTRK,4800.483,N,00318.223,E,00073,M,000000.00,A,,000000*7E
$PMGNTRK,4800.485,N,00318.204,E,00074,M,000000.00,A,,000000*7A
$PMGNTRK,4800.486,N,00318.194,E,00074,M,000000.00,A,,000000*73
$PMGNTRK,4800.488,N,00318.175,E,00075,M,000000.00,A,,000000*73
$PMGNTRK,4800.494,N,00318.153,E,00076,M,000000.00,A,,000000*79
$PMGNTRK,4800.505,N,00318.128,E,00076,M,000000.00,A,,000000*7C
$PMGNTRK,4800.519,N,00318.103,E,00076,M,000000.00,A,,000000*78
$PMGNTRK,4800.523,N,00318.098,E,00076,M,000000.00,A,,000000*72
$PMGNTRK,4800.534,N,00318.086,E,00076,M,000000.00,A,,000000*7B
$PMGNTRK,4800.552,N,00318.071,E,00076,M,000000.00,A,,000000*73
$PMGNTRK,4800.574,N,00318.056,E,00075,M,000000.00,A,,000000*71
$PMGNTRK,4800.598,N,00318.044,E,00074,M,000000.00,A,,000000*71
$PMGNTRK,4800.617,N,00318.034,E,00074,M,000000.00,A,,000000*72
$PMGNTRK,4800.632,N,00318.028,E,00075,M,000000.00,A,,000000*79
$PMGNTRK,4800.653,N,00318.019,E,00075,M,000000.00,A,,000000*7C
$PMGNTRK,4800.671,N,00318.012,E,00075,M,000000.00,A,,000000*77
$PMGNTRK,4800.685,N,00318.008,E,00074,M,000000.00,A,,000000*76
$PMGNTRK,4800.697,N,00318.006,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,4800.704,N,00318.005,E,00073,M,000000.00,A,,000000*74
$PMGNTRK,4800.722,N,00318.002,E,00073,M,000000.00,A,,000000*77
$PMGNTRK,4800.748,N,00317.998,E,00073,M,000000.00,A,,000000*7E
$PMGNTRK,4800.767,N,00317.997,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,4800.777,N,00317.996,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,4800.806,N,00317.995,E,00073,M,000000.00,A,,000000*76
$PMGNTRK,4800.827,N,00317.995,E,00073,M,000000.00,A,,000000*75
$PMGNTRK,4800.839,N,00317.995,E,00072,M,000000.00,A,,000000*7B
$PMGNTRK,4800.851,N,00317.997,E,00072,M,000000.00,A,,000000*77
$PMGNTRK,4800.864,N,00317.999,E,00072,M,000000.00,A,,000000*7F
$PMGNTRK,4800.878,N,00318.001,E,00073,M,000000.00,A,,000000*74
$PMGNTRK,4800.895,N,00318.005,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4800.914,N,00318.006,E,00073,M,000000.00,A,,000000*78
$PMGNTRK,4800.931,N,00318.008,E,00073,M,000000.00,A,,000000*71
$PMGNTRK,4800.960,N,00318.010,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,4800.970,N,00318.011,E,00072,M,000000.00,A,,000000*7D
$PMGNTRK,4800.984,N,00318.015,E,00072,M,000000.00,A,,000000*72
$PMGNTRK,4800.997,N,00318.016,E,00071,M,000000.00,A,,000000*70
$PMGNTRK,4801.023,N,00318.018,E,00071,M,000000.00,A,,000000*79
$PMGNTRK,4801.031,N,00318.022,E,00071,M,000000.00,A,,000000*73
$PMGNTRK,4801.044,N,00318.028,E,00071,M,000000.00,A,,000000*7B
$PMGNTRK,4801.058,N,00318.034,E,00070,M,000000.00,A,,000000*7A
$PMGNTRK,4801.070,N,00318.043,E,00071,M,000000.00,A,,000000*71
$PMGNTRK,4801.084,N,00318.052,E,00071,M,000000.00,A,,000000*7A
$PMGNTRK,4801.096,N,00318.062,E,00070,M,000000.00,A,,000000*7B
$PMGNTRK,4801.111,N,00318.075,E,00071,M,000000.00,A,,000000*72
$PMGNTRK,4801.124,N,00318.088,E,00071,M,000000.00,A,,000000*76
$PMGNTRK,4801.141,N,00318.109,E,00073,M,000000.00,A,,000000*7F
$PMGNTRK,4801.157,N,00318.130,E,00073,M,000000.00,A,,000000*72
$PMGNTRK,4801.161,N,00318.136,E,00073,M,000000.00,A,,000000*71
$PMGNTRK,4801.167,N,00318.146,E,00072,M,000000.00,A,,000000*71
$PMGNTRK,4801.171,N,00318.154,E,00072,M,000000.00,A,,000000*75
$PMGNTRK,4801.176,N,00318.163,E,00072,M,000000.00,A,,000000*76
$PMGNTRK,4801.180,N,00318.173,E,00072,M,000000.00,A,,000000*7E
$PMGNTRK,4801.187,N,00318.190,E,00071,M,000000.00,A,,000000*77
$PMGNTRK,4801.192,N,00318.203,E,00071,M,000000.00,A,,000000*7A
$PMGNTRK,4801.196,N,00318.216,E,00071,M,000000.00,A,,000000*7A
$PMGNTRK,4801.205,N,00318.239,E,00071,M,000000.00,A,,000000*7E
$PMGNTRK,4801.210,N,00318.254,E,00071,M,000000.00,A,,000000*71
$PMGNTRK,4801.213,N,00318.264,E,00071,M,000000.00,A,,000000*71
$PMGNTRK,4801.216,N,00318.276,E,00071,M,000000.00,A,,000000*77
$PMGNTRK,4801.219,N,00318.289,E,00071,M,000000.00,A,,000000*78
$PMGNTRK,4801.223,N,00318.305,E,00071,M,000000.00,A,,000000*74
$PMGNTRK,4801.230,N,00318.337,E,00072,M,000000.00,A,,000000*74
$PMGNTRK,4801.238,N,00318.370,E,00072,M,000000.00,A,,000000*7F
$PMGNTRK,4801.239,N,00318.377,E,00072,M,000000.00,A,,000000*79
$PMGNTRK,4801.245,N,00318.401,E,00072,M,000000.00,A,,000000*74
$PMGNTRK,4801.252,N,00318.434,E,00072,M,000000.00,A,,000000*74
$PMGNTRK,4801.262,N,00318.479,E,00072,M,000000.00,A,,000000*7E
$PMGNTRK,4801.268,N,00318.500,E,00073,M,000000.00,A,,000000*7A
$PMGNTRK,4801.268,N,00318.503,E,00073,M,000000.00,A,,000000*79
$PMGNTRK,4801.269,N,00318.506,E,00073,M,000000.00,A,,000000*7D
$PMGNTRK,4801.270,N,00318.511,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4801.276,N,00318.541,E,00073,M,000000.00,A,,000000*70
$PMGNTRK,4801.279,N,00318.552,E,00073,M,000000.00,A,,000000*7D
$PMGNTRK,4801.282,N,00318.560,E,00074,M,000000.00,A,,000000*7F
$PMGNTRK,4801.283,N,00318.568,E,00074,M,000000.00,A,,000000*76
$PMGNTRK,4801.286,N,00318.574,E,00074,M,000000.00,A,,000000*7E
$PMGNTRK,4801.289,N,00318.580,E,00073,M,000000.00,A,,000000*7D
$PMGNTRK,4801.292,N,00318.587,E,00073,M,000000.00,A,,000000*70
$PMGNTRK,4801.296,N,00318.594,E,00073,M,000000.00,A,,000000*76
$PMGNTRK,4801.300,N,00318.601,E,00073,M,000000.00,A,,000000*77
$PMGNTRK,4801.304,N,00318.608,E,00073,M,000000.00,A,,000000*7A
$PMGNTRK,4801.308,N,00318.614,E,00074,M,000000.00,A,,000000*7C
$PMGNTRK,4801.312,N,00318.620,E,00074,M,000000.00,A,,000000*70
$PMGNTRK,4801.315,N,00318.624,E,00074,M,000000.00,A,,000000*73
$PMGNTRK,4801.319,N,00318.632,E,00075,M,000000.00,A,,000000*79
$PMGNTRK,4801.303,N,00318.625,E,00075,M,000000.00,A,,000000*74
$PMGNTRK,4801.301,N,00318.624,E,00075,M,000000.00,A,,000000*77
$PMGNTRK,4801.286,N,00318.617,E,00075,M,000000.00,A,,000000*79
$PMGNTRK,4801.258,N,00318.604,E,00076,M,000000.00,A,,000000*7B
$PMGNTRK,4801.235,N,00318.593,E,00077,M,000000.00,A,,000000*7C
$PMGNTRK,4801.226,N,00318.589,E,00077,M,000000.00,A,,000000*75
$PMGNTRK,4801.220,N,00318.586,E,00077,M,000000.00,A,,000000*7C
$PMGNTRK,4801.215,N,00318.582,E,00077,M,000000.00,A,,000000*7E
$PMGNTRK,4801.208,N,00318.578,E,00077,M,000000.00,A,,000000*77
$PMGNTRK,4801.202,N,00318.574,E,00077,M,000000.00,A,,000000*71
$PMGNTRK,4801.201,N,00318.573,E,00077,M,000000.00,A,,000000*75
$PMGNTRK,4801.198,N,00318.571,E,00077,M,000000.00,A,,000000*74
$PMGNTRK,4801.183,N,00318.560,E,00077,M,000000.00,A,,000000*7E
$PMGNTRK,4801.172,N,00318.553,E,00076,M,000000.00,A,,000000*71
$PMGNTRK,4801.158,N,00318.542,E,00075,M,000000.00,A,,000000*7A
$PMGNTRK,4801.156,N,00318.541,E,00075,M,000000.00,A,,000000*77
$PMGNTRK,4801.136,N,00318.528,E,00074,M,000000.00,A,,000000*7F
$PMGNTRK,4801.117,N,00318.512,E,00073,M,000000.00,A,,000000*72
$PMGNTRK,4801.091,N,00318.497,E,00072,M,000000.00,A,,000000*70
$PMGNTRK,4801.079,N,00318.489,E,00073,M,000000.00,A,,000000*78
$PMGNTRK,4801.078,N,00318.493,E,00073,M,000000.00,A,,000000*72
$PMGNTRK,4801.079,N,00318.515,E,00074,M,000000.00,A,,000000*7B
$PMGNTRK,4801.085,N,00318.550,E,00077,M,000000.00,A,,000000*7A
$PMGNTRK,4801.085,N,00318.557,E,00079,M,000000.00,A,,000000*73
$PMGNTRK,4801.088,N,00318.562,E,00080,M,000000.00,A,,000000*7E
$PMGNTRK,4801.091,N,00318.567,E,00081,M,000000.00,A,,000000*72
$PMGNTRK,4801.100,N,00318.575,E,00082,M,000000.00,A,,000000*7B
$PMGNTRK,4801.100,N,00318.575,E,00083,M,000000.00,A,,000000*7A
$PMGNTRK,4801.115,N,00318.590,E,00085,M,000000.00,A,,000000*73
$PMGNTRK,4801.126,N,00318.601,E,00085,M,000000.00,A,,000000*78
$PMGNTRK,4801.136,N,00318.611,E,00086,M,000000.00,A,,000000*7B
$PMGNTRK,4801.151,N,00318.625,E,00087,M,000000.00,A,,000000*7C
$PMGNTRK,4801.157,N,00318.632,E,00088,M,000000.00,A,,000000*73
$PMGNTRK,4801.172,N,00318.645,E,00089,M,000000.00,A,,000000*75
$PMGNTRK,4801.179,N,00318.652,E,00089,M,000000.00,A,,000000*78
$PMGNTRK,4801.187,N,00318.660,E,00090,M,000000.00,A,,000000*70
$PMGNTRK,4801.194,N,00318.667,E,00090,M,000000.00,A,,000000*75
