$PMGNTRK,4637.804,N,00513.139,E,00183,M,080531.00,A,,230512*74
$PMGNTRK,4637.794,N,00513.150,E,00183,M,080546.00,A,,230512*7D
$PMGNTRK,4637.787,N,00513.158,E,00183,M,080559.00,A,,230512*79
$PMGNTRK,4637.780,N,00513.167,E,00183,M,080612.00,A,,230512*7E
$PMGNTRK,4637.773,N,00513.174,E,00183,M,080625.00,A,,230512*74
$PMGNTRK,4637.772,N,00513.176,E,00183,M,080638.00,A,,230512*7B
$PMGNTRK,4637.772,N,00513.176,E,00182,M,080656.00,A,,230512*72
$PMGNTRK,4637.773,N,00513.178,E,00182,M,080659.00,A,,230512*72
$PMGNTRK,4637.776,N,00513.182,E,00182,M,080705.00,A,,230512*7A
$PMGNTRK,4637.776,N,00513.185,E,00182,M,080709.00,A,,230512*71
$PMGNTRK,4637.776,N,00513.191,E,00181,M,080715.00,A,,230512*7A
$PMGNTRK,4637.777,N,00513.199,E,00181,M,080729.00,A,,230512*7C
$PMGNTRK,4637.777,N,00513.199,E,00181,M,080730.00,A,,230512*74
$PMGNTRK,4637.773,N,00513.205,E,00181,M,080738.00,A,,230512*7E
$PMGNTRK,4637.771,N,00513.210,E,00181,M,080745.00,A,,230512*72
$PMGNTRK,4637.767,N,00513.213,E,00181,M,080756.00,A,,230512*74
$PMGNTRK,4637.764,N,00513.213,E,00181,M,080802.00,A,,230512*79
$PMGNTRK,4637.763,N,00513.217,E,00181,M,080806.00,A,,230512*7E
$PMGNTRK,4637.762,N,00513.222,E,00181,M,080812.00,A,,230512*7C
$PMGNTRK,4637.758,N,00513.233,E,00181,M,080826.00,A,,230512*72
$PMGNTRK,4637.760,N,00513.236,E,00182,M,080830.00,A,,230512*78
$PMGNTRK,4637.763,N,00513.244,E,00181,M,080844.00,A,,230512*7E
$PMGNTRK,4637.762,N,00513.248,E,00180,M,080901.00,A,,230512*72
$PMGNTRK,4637.762,N,00513.250,E,00180,M,080917.00,A,,230512*7C
$PMGNTRK,4637.761,N,00513.252,E,00181,M,080935.00,A,,230512*7C
$PMGNTRK,4637.760,N,00513.255,E,00182,M,080947.00,A,,230512*7C
$PMGNTRK,4637.759,N,00513.257,E,00181,M,081006.00,A,,230512*7A
$PMGNTRK,4637.758,N,00513.258,E,00181,M,081020.00,A,,230512*70
$PMGNTRK,4637.760,N,00513.262,E,00182,M,081036.00,A,,230512*76
$PMGNTRK,4637.763,N,00513.263,E,00182,M,081052.00,A,,230512*76
$PMGNTRK,4637.763,N,00513.295,E,00182,M,081106.00,A,,230512*7F
$PMGNTRK,4637.762,N,00513.311,E,00182,M,081122.00,A,,230512*75
$PMGNTRK,4637.762,N,00513.317,E,00182,M,081131.00,A,,230512*71
$PMGNTRK,4637.762,N,00513.327,E,00182,M,081144.00,A,,230512*70
$PMGNTRK,4637.763,N,00513.338,E,00182,M,081157.00,A,,230512*7D
$PMGNTRK,4637.765,N,00513.350,E,00182,M,081211.00,A,,230512*74
$PMGNTRK,4637.762,N,00513.355,E,00182,M,081224.00,A,,230512*70
$PMGNTRK,4637.761,N,00513.355,E,00182,M,081235.00,A,,230512*73
$PMGNTRK,4637.759,N,00513.355,E,00182,M,081252.00,A,,230512*79
$PMGNTRK,4637.759,N,00513.355,E,00182,M,081318.00,A,,230512*76
$PMGNTRK,4637.759,N,00513.355,E,00181,M,081340.00,A,,230512*78
$PMGNTRK,4637.759,N,00513.357,E,00182,M,081357.00,A,,230512*7F
$PMGNTRK,4637.758,N,00513.359,E,00181,M,081409.00,A,,230512*7F
$PMGNTRK,4637.754,N,00513.363,E,00182,M,081424.00,A,,230512*76
$PMGNTRK,4637.754,N,00513.368,E,00182,M,081438.00,A,,230512*70
$PMGNTRK,4637.762,N,00513.377,E,00182,M,081453.00,A,,230512*76
$PMGNTRK,4637.762,N,00513.384,E,00181,M,081507.00,A,,230512*79
$PMGNTRK,4637.765,N,00513.404,E,00181,M,081524.00,A,,230512*70
$PMGNTRK,4637.765,N,00513.412,E,00181,M,081536.00,A,,230512*74
$PMGNTRK,4637.768,N,00513.428,E,00181,M,081548.00,A,,230512*79
$PMGNTRK,4637.770,N,00513.436,E,00180,M,081558.00,A,,230512*7F
$PMGNTRK,4637.771,N,00513.442,E,00181,M,081602.00,A,,230512*70
$PMGNTRK,4637.772,N,00513.446,E,00180,M,081617.00,A,,230512*72
$PMGNTRK,4637.777,N,00513.466,E,00180,M,081637.00,A,,230512*77
$PMGNTRK,4637.776,N,00513.481,E,00180,M,081655.00,A,,230512*7B
$PMGNTRK,4637.780,N,00513.493,E,00180,M,081708.00,A,,230512*78
$PMGNTRK,4637.784,N,00513.505,E,00180,M,081722.00,A,,230512*7A
$PMGNTRK,4637.784,N,00513.505,E,00180,M,081726.00,A,,230512*7E
$PMGNTRK,4637.785,N,00513.516,E,00180,M,081738.00,A,,230512*72
$PMGNTRK,4637.783,N,00513.518,E,00179,M,081741.00,A,,230512*72
$PMGNTRK,4637.777,N,00513.520,E,00179,M,081750.00,A,,230512*72
$PMGNTRK,4637.767,N,00513.524,E,00179,M,081803.00,A,,230512*7E
$PMGNTRK,4637.765,N,00513.526,E,00179,M,081807.00,A,,230512*7A
$PMGNTRK,4637.758,N,00513.529,E,00179,M,081818.00,A,,230512*75
$PMGNTRK,4637.753,N,00513.532,E,00179,M,081829.00,A,,230512*76
$PMGNTRK,4637.753,N,00513.533,E,00179,M,081846.00,A,,230512*7E
$PMGNTRK,4637.750,N,00513.534,E,00179,M,081855.00,A,,230512*78
$PMGNTRK,4637.738,N,00513.540,E,00179,M,081911.00,A,,230512*74
$PMGNTRK,4637.729,N,00513.543,E,00180,M,081925.00,A,,230512*76
$PMGNTRK,4637.725,N,00513.546,E,00180,M,081935.00,A,,230512*7E
$PMGNTRK,4637.720,N,00513.548,E,00179,M,081943.00,A,,230512*72
$PMGNTRK,4637.713,N,00513.549,E,00180,M,081954.00,A,,230512*73
$PMGNTRK,4637.705,N,00513.550,E,00180,M,082005.00,A,,230512*72
$PMGNTRK,4637.701,N,00513.538,E,00180,M,082016.00,A,,230512*7A
$PMGNTRK,4637.700,N,00513.532,E,00180,M,082022.00,A,,230512*76
$PMGNTRK,4637.698,N,00513.519,E,00180,M,082036.00,A,,230512*7A
$PMGNTRK,4637.698,N,00513.517,E,00180,M,082046.00,A,,230512*73
$PMGNTRK,4637.697,N,00513.513,E,00180,M,082059.00,A,,230512*76
$PMGNTRK,4637.697,N,00513.510,E,00180,M,082112.00,A,,230512*7B
$PMGNTRK,4637.699,N,00513.509,E,00180,M,082122.00,A,,230512*7E
$PMGNTRK,4637.700,N,00513.509,E,00180,M,082141.00,A,,230512*7A
$PMGNTRK,4637.703,N,00513.510,E,00181,M,082150.00,A,,230512*70
$PMGNTRK,4637.705,N,00513.506,E,00181,M,082202.00,A,,230512*75
$PMGNTRK,4637.705,N,00513.506,E,00181,M,082227.00,A,,230512*72
$PMGNTRK,4637.707,N,00513.504,E,00181,M,082238.00,A,,230512*7C
$PMGNTRK,4637.708,N,00513.499,E,00180,M,082255.00,A,,230512*7C
$PMGNTRK,4637.707,N,00513.502,E,00179,M,082310.00,A,,230512*76
$PMGNTRK,4637.699,N,00513.518,E,00175,M,093437.00,A,,230512*75
$PMGNTRK,4637.697,N,00513.520,E,00175,M,093440.00,A,,230512*70
$PMGNTRK,4637.695,N,00513.524,E,00177,M,093447.00,A,,230512*73
$PMGNTRK,4637.697,N,00513.529,E,00179,M,093455.00,A,,230512*71
$PMGNTRK,4637.698,N,00513.540,E,00180,M,093507.00,A,,230512*71
$PMGNTRK,4637.698,N,00513.543,E,00180,M,093511.00,A,,230512*75
$PMGNTRK,4637.700,N,00513.551,E,00180,M,093520.00,A,,230512*74
$PMGNTRK,4637.708,N,00513.550,E,00180,M,093529.00,A,,230512*74
$PMGNTRK,4637.712,N,00513.548,E,00180,M,093533.00,A,,230512*7D
$PMGNTRK,4637.725,N,00513.549,E,00180,M,093546.00,A,,230512*7A
$PMGNTRK,4637.739,N,00513.544,E,00180,M,093559.00,A,,230512*74
$PMGNTRK,4637.753,N,00513.540,E,00180,M,093612.00,A,,230512*70
$PMGNTRK,4637.763,N,00513.535,E,00180,M,093623.00,A,,230512*73
$PMGNTRK,4637.767,N,00513.530,E,00180,M,093635.00,A,,230512*75
$PMGNTRK,4637.766,N,00513.529,E,00181,M,093645.00,A,,230512*7A
$PMGNTRK,4637.765,N,00513.529,E,00180,M,093646.00,A,,230512*7B
$PMGNTRK,4637.765,N,00513.533,E,00180,M,093701.00,A,,230512*72
$PMGNTRK,4637.765,N,00513.533,E,00180,M,093733.00,A,,230512*73
$PMGNTRK,4637.765,N,00513.533,E,00181,M,093805.00,A,,230512*78
$PMGNTRK,4637.764,N,00513.533,E,00181,M,093820.00,A,,230512*7E
$PMGNTRK,4637.764,N,00513.533,E,00180,M,093841.00,A,,230512*78
$PMGNTRK,4637.765,N,00513.534,E,00180,M,093903.00,A,,230512*79
$PMGNTRK,4637.765,N,00513.535,E,00180,M,093919.00,A,,230512*73
$PMGNTRK,4637.765,N,00513.535,E,00180,M,093945.00,A,,230512*7A
$PMGNTRK,4637.765,N,00513.535,E,00179,M,094006.00,A,,230512*75
$PMGNTRK,4637.764,N,00513.534,E,00180,M,094024.00,A,,230512*73
$PMGNTRK,4637.763,N,00513.534,E,00181,M,094044.00,A,,230512*73
$PMGNTRK,4637.762,N,00513.535,E,00180,M,094057.00,A,,230512*70
$PMGNTRK,4637.762,N,00513.535,E,00181,M,094119.00,A,,230512*7A
$PMGNTRK,4637.762,N,00513.535,E,00181,M,094146.00,A,,230512*70
$PMGNTRK,4637.760,N,00513.536,E,00181,M,094211.00,A,,230512*70
$PMGNTRK,4637.754,N,00513.542,E,00181,M,094225.00,A,,230512*73
$PMGNTRK,4637.753,N,00513.543,E,00181,M,094227.00,A,,230512*77
$PMGNTRK,4637.745,N,00513.546,E,00181,M,094239.00,A,,230512*7A
$PMGNTRK,4637.741,N,00513.548,E,00181,M,094246.00,A,,230512*78
$PMGNTRK,4637.733,N,00513.549,E,00181,M,094300.00,A,,230512*7F
$PMGNTRK,4637.732,N,00513.549,E,00180,M,094303.00,A,,230512*7C
$PMGNTRK,4637.731,N,00513.548,E,00180,M,094305.00,A,,230512*78
$PMGNTRK,4637.731,N,00513.544,E,00181,M,094309.00,A,,230512*79
$PMGNTRK,4637.731,N,00513.542,E,00181,M,094311.00,A,,230512*76
$PMGNTRK,4637.733,N,00513.541,E,00181,M,094314.00,A,,230512*72
$PMGNTRK,4637.739,N,00513.538,E,00181,M,094329.00,A,,230512*78
$PMGNTRK,4637.741,N,00513.534,E,00181,M,094335.00,A,,230512*76
$PMGNTRK,4637.741,N,00513.520,E,00181,M,094349.00,A,,230512*78
$PMGNTRK,4637.739,N,00513.511,E,00181,M,094358.00,A,,230512*75
$PMGNTRK,4637.738,N,00513.503,E,00181,M,094407.00,A,,230512*7A
$PMGNTRK,4637.735,N,00513.492,E,00181,M,094421.00,A,,230512*7A
$PMGNTRK,4637.734,N,00513.488,E,00181,M,094432.00,A,,230512*72
$PMGNTRK,4637.727,N,00513.476,E,00182,M,094447.00,A,,230512*70
$PMGNTRK,4637.724,N,00513.462,E,00182,M,094502.00,A,,230512*76
$PMGNTRK,4637.721,N,00513.448,E,00182,M,094516.00,A,,230512*7E
$PMGNTRK,4637.720,N,00513.442,E,00182,M,094524.00,A,,230512*74
$PMGNTRK,4637.718,N,00513.430,E,00182,M,094536.00,A,,230512*79
$PMGNTRK,4637.719,N,00513.428,E,00182,M,094538.00,A,,230512*7F
$PMGNTRK,4637.718,N,00513.416,E,00182,M,094551.00,A,,230512*7C
$PMGNTRK,4637.717,N,00513.412,E,00182,M,094554.00,A,,230512*72
$PMGNTRK,4637.712,N,00513.402,E,00182,M,094607.00,A,,230512*73
$PMGNTRK,4637.712,N,00513.398,E,00182,M,094611.00,A,,230512*70
$PMGNTRK,4637.708,N,00513.388,E,00183,M,094623.00,A,,230512*7A
$PMGNTRK,4637.709,N,00513.382,E,00183,M,094630.00,A,,230512*73
$PMGNTRK,4637.708,N,00513.379,E,00183,M,094641.00,A,,230512*70
$PMGNTRK,4637.709,N,00513.377,E,00183,M,094655.00,A,,230512*7A
$PMGNTRK,4637.715,N,00513.372,E,00183,M,094711.00,A,,230512*73
$PMGNTRK,4637.718,N,00513.370,E,00183,M,094717.00,A,,230512*7A
$PMGNTRK,4637.720,N,00513.361,E,00184,M,094729.00,A,,230512*7B
$PMGNTRK,4637.719,N,00513.356,E,00183,M,094734.00,A,,230512*7E
$PMGNTRK,4637.719,N,00513.348,E,00183,M,094742.00,A,,230512*70
$PMGNTRK,4637.714,N,00513.334,E,00183,M,094758.00,A,,230512*7D
$PMGNTRK,4637.713,N,00513.329,E,00184,M,094804.00,A,,230512*77
$PMGNTRK,4637.713,N,00513.320,E,00184,M,094812.00,A,,230512*79
$PMGNTRK,4637.712,N,00513.315,E,00184,M,094816.00,A,,230512*7A
$PMGNTRK,4637.712,N,00513.313,E,00184,M,094818.00,A,,230512*72
$PMGNTRK,4637.714,N,00513.301,E,00183,M,094832.00,A,,230512*78
$PMGNTRK,4637.717,N,00513.300,E,00183,M,094844.00,A,,230512*7B
$PMGNTRK,4637.719,N,00513.296,E,00183,M,094856.00,A,,230512*78
$PMGNTRK,4637.719,N,00513.296,E,00183,M,094915.00,A,,230512*7E
$PMGNTRK,4637.720,N,00513.297,E,00183,M,094931.00,A,,230512*73
$PMGNTRK,4637.720,N,00513.297,E,00183,M,094956.00,A,,230512*72
$PMGNTRK,4637.720,N,00513.297,E,00184,M,095017.00,A,,230512*78
$PMGNTRK,4637.722,N,00513.295,E,00183,M,095036.00,A,,230512*7C
$PMGNTRK,4637.725,N,00513.292,E,00183,M,095044.00,A,,230512*79
$PMGNTRK,4637.726,N,00513.289,E,00183,M,095047.00,A,,230512*73
$PMGNTRK,4637.732,N,00513.284,E,00183,M,095057.00,A,,230512*7A
$PMGNTRK,4637.736,N,00513.282,E,00183,M,095104.00,A,,230512*7F
$PMGNTRK,4637.738,N,00513.282,E,00182,M,095109.00,A,,230512*7D
$PMGNTRK,4637.743,N,00513.281,E,00182,M,095117.00,A,,230512*7D
$PMGNTRK,4637.745,N,00513.282,E,00182,M,095119.00,A,,230512*76
$PMGNTRK,4637.752,N,00513.277,E,00182,M,095133.00,A,,230512*72
$PMGNTRK,4637.753,N,00513.272,E,00182,M,095140.00,A,,230512*72
$PMGNTRK,4637.754,N,00513.265,E,00182,M,095155.00,A,,230512*77
$PMGNTRK,4637.753,N,00513.253,E,00181,M,095213.00,A,,230512*77
$PMGNTRK,4637.756,N,00513.237,E,00181,M,095224.00,A,,230512*74
$PMGNTRK,4637.758,N,00513.229,E,00181,M,095233.00,A,,230512*73
$PMGNTRK,4637.760,N,00513.226,E,00181,M,095238.00,A,,230512*7C
$PMGNTRK,4637.760,N,00513.224,E,00181,M,095240.00,A,,230512*71
$PMGNTRK,4637.763,N,00513.220,E,00181,M,095246.00,A,,230512*70
$PMGNTRK,4637.765,N,00513.217,E,00181,M,095251.00,A,,230512*74
$PMGNTRK,4637.766,N,00513.214,E,00181,M,095254.00,A,,230512*71
$PMGNTRK,4637.771,N,00513.205,E,00181,M,095308.00,A,,230512*7F
$PMGNTRK,4637.775,N,00513.200,E,00182,M,095316.00,A,,230512*72
$PMGNTRK,4637.777,N,00513.196,E,00181,M,095321.00,A,,230512*7B
$PMGNTRK,4637.776,N,00513.190,E,00181,M,095329.00,A,,230512*74
$PMGNTRK,4637.772,N,00513.177,E,00182,M,095343.00,A,,230512*76
$PMGNTRK,4637.769,N,00513.174,E,00182,M,095348.00,A,,230512*74
$PMGNTRK,4637.767,N,00513.168,E,00182,M,095401.00,A,,230512*7D
$PMGNTRK,4637.768,N,00513.158,E,00181,M,095414.00,A,,230512*76
$PMGNTRK,4637.768,N,00513.153,E,00180,M,095419.00,A,,230512*71
$PMGNTRK,4637.768,N,00513.150,E,00179,M,095425.00,A,,230512*7B
$PMGNTRK,4637.767,N,00513.147,E,00179,M,095428.00,A,,230512*7F
$PMGNTRK,4637.765,N,00513.143,E,00179,M,095432.00,A,,230512*72
$PMGNTRK,4637.763,N,00513.138,E,00180,M,095438.00,A,,230512*74
$PMGNTRK,4637.753,N,00513.139,E,00181,M,095453.00,A,,230512*7A
$PMGNTRK,4637.746,N,00513.142,E,00183,M,095507.00,A,,230512*70
$PMGNTRK,4637.745,N,00513.141,E,00183,M,095509.00,A,,230512*7E
$PMGNTRK,4637.738,N,00513.127,E,00184,M,095523.00,A,,230512*7B
$PMGNTRK,4637.738,N,00513.126,E,00184,M,095525.00,A,,230512*7C
$PMGNTRK,4637.737,N,00513.122,E,00184,M,095529.00,A,,230512*7B
$PMGNTRK,4637.732,N,00513.109,E,00184,M,095543.00,A,,230512*7B
$PMGNTRK,4637.727,N,00513.097,E,00184,M,095555.00,A,,230512*7E
$PMGNTRK,4637.722,N,00513.081,E,00184,M,095612.00,A,,230512*7C
$PMGNTRK,4637.722,N,00513.077,E,00183,M,095617.00,A,,230512*77
$PMGNTRK,4637.726,N,00513.073,E,00181,M,095629.00,A,,230512*78
$PMGNTRK,4637.728,N,00513.071,E,00181,M,095633.00,A,,230512*7F
$PMGNTRK,4637.731,N,00513.067,E,00181,M,095638.00,A,,230512*7B
$PMGNTRK,4637.739,N,00513.054,E,00180,M,095654.00,A,,230512*78
$PMGNTRK,4637.742,N,00513.047,E,00180,M,095701.00,A,,230512*77
$PMGNTRK,4637.744,N,00513.042,E,00180,M,095706.00,A,,230512*73
$PMGNTRK,4637.748,N,00513.029,E,00180,M,095719.00,A,,230512*7C
$PMGNTRK,4637.751,N,00513.022,E,00180,M,095727.00,A,,230512*72
$PMGNTRK,4637.755,N,00513.009,E,00180,M,095739.00,A,,230512*70
$PMGNTRK,4637.758,N,00512.993,E,00180,M,095755.00,A,,230512*7C
$PMGNTRK,4637.759,N,00512.978,E,00180,M,095810.00,A,,230512*76
$PMGNTRK,4637.757,N,00512.963,E,00180,M,095824.00,A,,230512*75
$PMGNTRK,4637.756,N,00512.948,E,00180,M,095838.00,A,,230512*70
$PMGNTRK,4637.758,N,00512.930,E,00180,M,095854.00,A,,230512*7B
$PMGNTRK,4637.760,N,00512.920,E,00180,M,095903.00,A,,230512*72
$PMGNTRK,4637.765,N,00512.906,E,00180,M,095918.00,A,,230512*79
$PMGNTRK,4637.766,N,00512.901,E,00180,M,095923.00,A,,230512*75
$PMGNTRK,4637.771,N,00512.885,E,00180,M,095940.00,A,,230512*7B
$PMGNTRK,4637.771,N,00512.884,E,00180,M,095941.00,A,,230512*7B
$PMGNTRK,4637.775,N,00512.869,E,00180,M,095956.00,A,,230512*7A
$PMGNTRK,4637.776,N,00512.859,E,00180,M,100006.00,A,,230512*7B
$PMGNTRK,4637.777,N,00512.857,E,00180,M,100008.00,A,,230512*7A
$PMGNTRK,4637.778,N,00512.845,E,00179,M,100019.00,A,,230512*70
$PMGNTRK,4637.781,N,00512.833,E,00179,M,100032.00,A,,230512*7E
$PMGNTRK,4637.783,N,00512.822,E,00179,M,100041.00,A,,230512*78
$PMGNTRK,4637.785,N,00512.820,E,00178,M,100056.00,A,,230512*7B
$PMGNTRK,4637.785,N,00512.820,E,00178,M,100125.00,A,,230512*7E
$PMGNTRK,4637.785,N,00512.819,E,00179,M,100141.00,A,,230512*77
$PMGNTRK,4637.788,N,00512.806,E,00179,M,100153.00,A,,230512*77
$PMGNTRK,4637.793,N,00512.784,E,00179,M,100211.00,A,,230512*7D
$PMGNTRK,4637.798,N,00512.768,E,00179,M,100227.00,A,,230512*71
$PMGNTRK,4637.804,N,00512.749,E,00179,M,100245.00,A,,230512*7C
$PMGNTRK,4637.808,N,00512.735,E,00179,M,100258.00,A,,230512*77
$PMGNTRK,4637.812,N,00512.728,E,00179,M,100306.00,A,,230512*7A
$PMGNTRK,4637.813,N,00512.724,E,00180,M,100310.00,A,,230512*76
$PMGNTRK,4637.823,N,00512.715,E,00179,M,100324.00,A,,230512*76
$PMGNTRK,4637.825,N,00512.713,E,00180,M,100328.00,A,,230512*7C
$PMGNTRK,4637.833,N,00512.706,E,00180,M,100340.00,A,,230512*71
$PMGNTRK,4637.841,N,00512.696,E,00179,M,100353.00,A,,230512*78
$PMGNTRK,4637.847,N,00512.683,E,00179,M,100406.00,A,,230512*7D
$PMGNTRK,4637.850,N,00512.668,E,00180,M,100420.00,A,,230512*7C
$PMGNTRK,4637.852,N,00512.661,E,00179,M,100427.00,A,,230512*76
$PMGNTRK,4637.854,N,00512.651,E,00179,M,100437.00,A,,230512*72
$PMGNTRK,4637.855,N,00512.646,E,00179,M,100441.00,A,,230512*74
$PMGNTRK,4637.855,N,00512.643,E,00180,M,100444.00,A,,230512*72
$PMGNTRK,4637.856,N,00512.639,E,00179,M,100448.00,A,,230512*76
$PMGNTRK,4637.858,N,00512.633,E,00179,M,100453.00,A,,230512*78
$PMGNTRK,4637.859,N,00512.629,E,00179,M,100457.00,A,,230512*76
$PMGNTRK,4637.861,N,00512.612,E,00180,M,100513.00,A,,230512*72
$PMGNTRK,4637.864,N,00512.597,E,00179,M,100527.00,A,,230512*78
$PMGNTRK,4637.867,N,00512.580,E,00179,M,100543.00,A,,230512*7F
$PMGNTRK,4637.868,N,00512.573,E,00179,M,100549.00,A,,230512*76
$PMGNTRK,4637.871,N,00512.557,E,00179,M,100605.00,A,,230512*73
$PMGNTRK,4637.872,N,00512.542,E,00179,M,100619.00,A,,230512*79
$PMGNTRK,4637.875,N,00512.525,E,00179,M,100635.00,A,,230512*71
$PMGNTRK,4637.876,N,00512.511,E,00179,M,100648.00,A,,230512*7F
$PMGNTRK,4637.877,N,00512.496,E,00180,M,100702.00,A,,230512*79
$PMGNTRK,4637.878,N,00512.482,E,00179,M,100715.00,A,,230512*73
$PMGNTRK,4637.879,N,00512.461,E,00179,M,100734.00,A,,230512*7C
$PMGNTRK,4637.879,N,00512.445,E,00179,M,100750.00,A,,230512*78
$PMGNTRK,4637.879,N,00512.431,E,00179,M,100804.00,A,,230512*75
$PMGNTRK,4637.880,N,00512.427,E,00179,M,100808.00,A,,230512*78
$PMGNTRK,4637.880,N,00512.421,E,00179,M,100814.00,A,,230512*73
$PMGNTRK,4637.879,N,00512.416,E,00179,M,100819.00,A,,230512*7C
$PMGNTRK,4637.879,N,00512.400,E,00179,M,100835.00,A,,230512*75
$PMGNTRK,4637.879,N,00512.389,E,00179,M,100846.00,A,,230512*77
$PMGNTRK,4637.879,N,00512.385,E,00179,M,100850.00,A,,230512*7C
$PMGNTRK,4637.880,N,00512.368,E,00179,M,100905.00,A,,230512*78
$PMGNTRK,4637.883,N,00512.354,E,00179,M,100920.00,A,,230512*73
$PMGNTRK,4637.885,N,00512.345,E,00179,M,100931.00,A,,230512*75
$PMGNTRK,4637.886,N,00512.333,E,00179,M,100942.00,A,,230512*73
$PMGNTRK,4637.889,N,00512.323,E,00179,M,100951.00,A,,230512*7F
$PMGNTRK,4637.892,N,00512.309,E,00178,M,101005.00,A,,230512*75
$PMGNTRK,4637.893,N,00512.307,E,00179,M,101018.00,A,,230512*77
$PMGNTRK,4637.893,N,00512.307,E,00179,M,101035.00,A,,230512*78
$PMGNTRK,4637.893,N,00512.307,E,00178,M,101105.00,A,,230512*7B
$PMGNTRK,4637.894,N,00512.307,E,00178,M,101138.00,A,,230512*72
$PMGNTRK,4637.893,N,00512.307,E,00178,M,101212.00,A,,230512*7E
$PMGNTRK,4637.893,N,00512.307,E,00178,M,101238.00,A,,230512*76
$PMGNTRK,4637.893,N,00512.307,E,00178,M,101258.00,A,,230512*70
$PMGNTRK,4637.894,N,00512.303,E,00178,M,101312.00,A,,230512*7C
$PMGNTRK,4637.895,N,00512.299,E,00178,M,101317.00,A,,230512*7A
$PMGNTRK,4637.896,N,00512.291,E,00178,M,101330.00,A,,230512*74
$PMGNTRK,4637.900,N,00512.270,E,00178,M,101349.00,A,,230512*7B
$PMGNTRK,4637.902,N,00512.254,E,00178,M,101405.00,A,,230512*70
$PMGNTRK,4637.906,N,00512.239,E,00179,M,101420.00,A,,230512*79
$PMGNTRK,4637.909,N,00512.222,E,00178,M,101436.00,A,,230512*7A
$PMGNTRK,4637.914,N,00512.203,E,00178,M,101454.00,A,,230512*71
$PMGNTRK,4637.919,N,00512.187,E,00178,M,101509.00,A,,230512*7A
$PMGNTRK,4637.924,N,00512.170,E,00178,M,101525.00,A,,230512*72
$PMGNTRK,4637.930,N,00512.153,E,00178,M,101541.00,A,,230512*74
$PMGNTRK,4637.937,N,00512.136,E,00178,M,101558.00,A,,230512*78
$PMGNTRK,4637.942,N,00512.120,E,00178,M,101614.00,A,,230512*76
$PMGNTRK,4637.949,N,00512.105,E,00178,M,101630.00,A,,230512*7C
$PMGNTRK,4637.955,N,00512.088,E,00178,M,101646.00,A,,230512*74
$PMGNTRK,4637.960,N,00512.074,E,00178,M,101701.00,A,,230512*73
$PMGNTRK,4637.968,N,00512.054,E,00178,M,101720.00,A,,230512*7A
$PMGNTRK,4637.975,N,00512.039,E,00179,M,101738.00,A,,230512*75
$PMGNTRK,4637.982,N,00512.027,E,00178,M,101753.00,A,,230512*7E
$PMGNTRK,4637.986,N,00512.016,E,00178,M,101804.00,A,,230512*75
$PMGNTRK,4637.991,N,00512.003,E,00178,M,101819.00,A,,230512*7B
$PMGNTRK,4637.993,N,00511.999,E,00178,M,101823.00,A,,230512*79
$PMGNTRK,4637.997,N,00511.989,E,00178,M,101832.00,A,,230512*7C
$PMGNTRK,4638.001,N,00511.974,E,00178,M,101848.00,A,,230512*7A
$PMGNTRK,4638.003,N,00511.970,E,00178,M,101852.00,A,,230512*77
$PMGNTRK,4638.009,N,00511.956,E,00178,M,101906.00,A,,230512*79
$PMGNTRK,4638.014,N,00511.943,E,00178,M,101920.00,A,,230512*75
$PMGNTRK,4638.015,N,00511.939,E,00178,M,101924.00,A,,230512*7D
$PMGNTRK,4638.022,N,00511.924,E,00178,M,101941.00,A,,230512*76
$PMGNTRK,4638.027,N,00511.909,E,00178,M,101956.00,A,,230512*7A
$PMGNTRK,4638.033,N,00511.896,E,00178,M,102011.00,A,,230512*71
$PMGNTRK,4638.037,N,00511.881,E,00178,M,102026.00,A,,230512*77
$PMGNTRK,4638.040,N,00511.866,E,00178,M,102041.00,A,,230512*7F
$PMGNTRK,4638.044,N,00511.850,E,00178,M,102057.00,A,,230512*79
$PMGNTRK,4638.048,N,00511.832,E,00178,M,102114.00,A,,230512*77
$PMGNTRK,4638.051,N,00511.815,E,00178,M,102130.00,A,,230512*7C
$PMGNTRK,4638.055,N,00511.799,E,00178,M,102145.00,A,,230512*71
$PMGNTRK,4638.057,N,00511.785,E,00178,M,102159.00,A,,230512*73
$PMGNTRK,4638.057,N,00511.764,E,00178,M,102218.00,A,,230512*7A
$PMGNTRK,4638.057,N,00511.747,E,00178,M,102234.00,A,,230512*75
$PMGNTRK,4638.057,N,00511.739,E,00179,M,102242.00,A,,230512*7C
$PMGNTRK,4638.058,N,00511.726,E,00178,M,102257.00,A,,230512*78
$PMGNTRK,4638.059,N,00511.712,E,00178,M,102309.00,A,,230512*74
$PMGNTRK,4638.059,N,00511.709,E,00178,M,102312.00,A,,230512*74
$PMGNTRK,4638.059,N,00511.707,E,00178,M,102314.00,A,,230512*7C
$PMGNTRK,4638.059,N,00511.702,E,00178,M,102318.00,A,,230512*75
$PMGNTRK,4638.059,N,00511.700,E,00178,M,102320.00,A,,230512*7C
$PMGNTRK,4638.061,N,00511.684,E,00178,M,102335.00,A,,230512*7E
$PMGNTRK,4638.063,N,00511.679,E,00178,M,102341.00,A,,230512*7D
$PMGNTRK,4638.064,N,00511.675,E,00178,M,102345.00,A,,230512*72
