$PMGNTRK,4454.899,N,00044.446,W,00016,M,000000.00,A,,000000*6A
$PMGNTRK,4454.893,N,00044.442,W,00014,M,000000.00,A,,000000*66
$PMGNTRK,4454.887,N,00044.421,W,00025,M,000000.00,A,,000000*64
$PMGNTRK,4454.882,N,00044.405,W,00028,M,000000.00,A,,000000*6A
$PMGNTRK,4454.877,N,00044.382,W,00029,M,000000.00,A,,000000*69
$PMGNTRK,4454.861,N,00044.343,W,00025,M,000000.00,A,,000000*6F
$PMGNTRK,4454.849,N,00044.303,W,00026,M,000000.00,A,,000000*62
$PMGNTRK,4454.846,N,00044.284,W,00028,M,000000.00,A,,000000*6D
$PMGNTRK,4454.837,N,00044.254,W,00028,M,000000.00,A,,000000*66
$PMGNTRK,4454.828,N,00044.242,W,00026,M,000000.00,A,,000000*61
$PMGNTRK,4454.824,N,00044.241,W,00027,M,000000.00,A,,000000*6F
$PMGNTRK,4454.817,N,00044.250,W,00030,M,000000.00,A,,000000*69
$PMGNTRK,4454.804,N,00044.275,W,00020,M,000000.00,A,,000000*6D
$PMGNTRK,4454.802,N,00044.275,W,00019,M,000000.00,A,,000000*61
$PMGNTRK,4454.782,N,00044.301,W,00016,M,000000.00,A,,000000*6B
$PMGNTRK,4454.776,N,00044.297,W,00016,M,000000.00,A,,000000*6E
$PMGNTRK,4454.769,N,00044.295,W,00016,M,000000.00,A,,000000*62
$PMGNTRK,4454.764,N,00044.288,W,00014,M,000000.00,A,,000000*61
$PMGNTRK,4454.761,N,00044.278,W,00015,M,000000.00,A,,000000*6A
$PMGNTRK,4454.756,N,00044.259,W,00017,M,000000.00,A,,000000*6F
$PMGNTRK,4454.756,N,00044.217,W,00022,M,000000.00,A,,000000*63
$PMGNTRK,4454.755,N,00044.208,W,00025,M,000000.00,A,,000000*69
$PMGNTRK,4454.756,N,00044.204,W,00023,M,000000.00,A,,000000*60
$PMGNTRK,4454.758,N,00044.173,W,00028,M,000000.00,A,,000000*66
$PMGNTRK,4454.755,N,00044.157,W,00027,M,000000.00,A,,000000*62
$PMGNTRK,4454.745,N,00044.130,W,00032,M,000000.00,A,,000000*66
$PMGNTRK,4454.744,N,00044.130,W,00031,M,000000.00,A,,000000*64
$PMGNTRK,4454.739,N,00044.111,W,00031,M,000000.00,A,,000000*6D
$PMGNTRK,4454.740,N,00044.088,W,00031,M,000000.00,A,,000000*62
$PMGNTRK,4454.725,N,00044.074,W,00033,M,000000.00,A,,000000*60
$PMGNTRK,4454.714,N,00044.053,W,00032,M,000000.00,A,,000000*66
$PMGNTRK,4454.711,N,00044.047,W,00031,M,000000.00,A,,000000*65
$PMGNTRK,4454.714,N,00044.018,W,00028,M,000000.00,A,,000000*62
$PMGNTRK,4454.713,N,00044.010,W,00028,M,000000.00,A,,000000*6D
$PMGNTRK,4454.702,N,00043.994,W,00028,M,000000.00,A,,000000*6F
$PMGNTRK,4454.697,N,00043.972,W,00028,M,000000.00,A,,000000*6A
$PMGNTRK,4454.701,N,00043.942,W,00028,M,000000.00,A,,000000*67
$PMGNTRK,4454.706,N,00043.927,W,00027,M,000000.00,A,,000000*6C
$PMGNTRK,4454.695,N,00043.927,W,00028,M,000000.00,A,,000000*68
$PMGNTRK,4454.711,N,00043.926,W,00026,M,000000.00,A,,000000*6A
$PMGNTRK,4454.726,N,00043.921,W,00028,M,000000.00,A,,000000*67
$PMGNTRK,4454.734,N,00043.913,W,00027,M,000000.00,A,,000000*6A
$PMGNTRK,4454.733,N,00043.859,W,00028,M,000000.00,A,,000000*6D
$PMGNTRK,4454.732,N,00043.825,W,00028,M,000000.00,A,,000000*67
$PMGNTRK,4454.724,N,00043.802,W,00029,M,000000.00,A,,000000*64
$PMGNTRK,4454.700,N,00043.799,W,00028,M,000000.00,A,,000000*6E
$PMGNTRK,4454.695,N,00043.782,W,00029,M,000000.00,A,,000000*68
$PMGNTRK,4454.696,N,00043.756,W,00025,M,000000.00,A,,000000*6E
$PMGNTRK,4454.695,N,00043.751,W,00025,M,000000.00,A,,000000*6A
$PMGNTRK,4454.698,N,00043.744,W,00025,M,000000.00,A,,000000*63
$PMGNTRK,4454.698,N,00043.703,W,00019,M,000000.00,A,,000000*6F
$PMGNTRK,4454.696,N,00043.693,W,00016,M,000000.00,A,,000000*66
$PMGNTRK,4454.696,N,00043.685,W,00015,M,000000.00,A,,000000*62
$PMGNTRK,4454.692,N,00043.666,W,00008,M,000000.00,A,,000000*67
$PMGNTRK,4454.683,N,00043.575,W,-0008,M,000000.00,A,,000000*7B
$PMGNTRK,4454.683,N,00043.571,W,-0008,M,000000.00,A,,000000*7F
$PMGNTRK,4454.685,N,00043.570,W,-0010,M,000000.00,A,,000000*71
$PMGNTRK,4454.687,N,00043.570,W,-0012,M,000000.00,A,,000000*71
$PMGNTRK,4454.695,N,00043.568,W,-0014,M,000000.00,A,,000000*7D
$PMGNTRK,4454.703,N,00043.571,W,-0021,M,000000.00,A,,000000*7D
$PMGNTRK,4454.710,N,00043.567,W,-0027,M,000000.00,A,,000000*7E
$PMGNTRK,4454.711,N,00043.572,W,-0029,M,000000.00,A,,000000*75
$PMGNTRK,4454.722,N,00043.571,W,-0035,M,000000.00,A,,000000*7B
$PMGNTRK,4454.724,N,00043.568,W,-0032,M,000000.00,A,,000000*72
$PMGNTRK,4454.722,N,00043.549,W,-0018,M,000000.00,A,,000000*7F
$PMGNTRK,4454.726,N,00043.539,W,-0015,M,000000.00,A,,000000*71
$PMGNTRK,4454.729,N,00043.525,W,-0016,M,000000.00,A,,000000*70
$PMGNTRK,4454.725,N,00043.517,W,-0012,M,000000.00,A,,000000*79
$PMGNTRK,4454.725,N,00043.506,W,-0010,M,000000.00,A,,000000*7B
$PMGNTRK,4454.729,N,00043.493,W,-0005,M,000000.00,A,,000000*7E
$PMGNTRK,4454.730,N,00043.477,W,-0005,M,000000.00,A,,000000*7C
$PMGNTRK,4454.735,N,00043.464,W,-0008,M,000000.00,A,,000000*76
$PMGNTRK,4454.741,N,00043.463,W,-0010,M,000000.00,A,,000000*7B
$PMGNTRK,4454.743,N,00043.460,W,-0011,M,000000.00,A,,000000*7B
$PMGNTRK,4454.744,N,00043.445,W,-0013,M,000000.00,A,,000000*79
$PMGNTRK,4454.740,N,00043.436,W,-0013,M,000000.00,A,,000000*79
$PMGNTRK,4454.741,N,00043.434,W,-0009,M,000000.00,A,,000000*71
