$PMGNTRK,4713.199,N,00456.718,E,00390,M,125213.00,A,,310313*76
$PMGNTRK,4713.196,N,00456.716,E,00391,M,125225.00,A,,310313*73
$PMGNTRK,4713.193,N,00456.718,E,00394,M,125237.00,A,,310313*7E
$PMGNTRK,4713.199,N,00456.723,E,00396,M,125250.00,A,,310313*7F
$PMGNTRK,4713.200,N,00456.725,E,00398,M,125258.00,A,,310313*7C
$PMGNTRK,4713.197,N,00456.720,E,00400,M,125310.00,A,,310313*7F
$PMGNTRK,4713.196,N,00456.716,E,00401,M,125322.00,A,,310313*7B
$PMGNTRK,4713.197,N,00456.723,E,00403,M,125334.00,A,,310313*79
$PMGNTRK,4713.197,N,00456.727,E,00404,M,125344.00,A,,310313*7D
$PMGNTRK,4713.196,N,00456.734,E,00407,M,125357.00,A,,310313*7F
$PMGNTRK,4713.192,N,00456.733,E,00410,M,125410.00,A,,310313*7E
$PMGNTRK,4713.188,N,00456.729,E,00412,M,125424.00,A,,310313*7B
$PMGNTRK,4713.187,N,00456.728,E,00413,M,125434.00,A,,310313*75
$PMGNTRK,4713.185,N,00456.733,E,00414,M,125446.00,A,,310313*7F
$PMGNTRK,4713.186,N,00456.739,E,00416,M,125456.00,A,,310313*75
$PMGNTRK,4713.186,N,00456.740,E,00417,M,125458.00,A,,310313*74
$PMGNTRK,4713.187,N,00456.746,E,00418,M,125510.00,A,,310313*71
$PMGNTRK,4713.187,N,00456.744,E,00421,M,125527.00,A,,310313*7D
$PMGNTRK,4713.185,N,00456.741,E,00422,M,125539.00,A,,310313*76
$PMGNTRK,4713.181,N,00456.735,E,00423,M,125547.00,A,,310313*79
$PMGNTRK,4713.180,N,00456.730,E,00422,M,125555.00,A,,310313*7F
$PMGNTRK,4713.183,N,00456.720,E,00420,M,125610.00,A,,310313*7D
$PMGNTRK,4713.184,N,00456.718,E,00419,M,125624.00,A,,310313*7C
$PMGNTRK,4713.184,N,00456.718,E,00419,M,125648.00,A,,310313*76
$PMGNTRK,4713.184,N,00456.718,E,00419,M,125714.00,A,,310313*7E
$PMGNTRK,4713.183,N,00456.719,E,00418,M,125740.00,A,,310313*78
$PMGNTRK,4713.183,N,00456.719,E,00417,M,125803.00,A,,310313*7F
$PMGNTRK,4713.185,N,00456.716,E,00417,M,125819.00,A,,310313*7D
$PMGNTRK,4713.186,N,00456.709,E,00417,M,125834.00,A,,310313*7F
$PMGNTRK,4713.186,N,00456.699,E,00416,M,125847.00,A,,310313*72
$PMGNTRK,4713.185,N,00456.689,E,00416,M,125859.00,A,,310313*7F
$PMGNTRK,4713.185,N,00456.684,E,00416,M,125904.00,A,,310313*7B
$PMGNTRK,4713.185,N,00456.681,E,00416,M,125907.00,A,,310313*7D
$PMGNTRK,4713.183,N,00456.675,E,00417,M,125914.00,A,,310313*73
$PMGNTRK,4713.181,N,00456.666,E,00417,M,125927.00,A,,310313*73
$PMGNTRK,4713.179,N,00456.659,E,00418,M,125940.00,A,,310313*76
$PMGNTRK,4713.178,N,00456.656,E,00418,M,125944.00,A,,310313*7C
$PMGNTRK,4713.176,N,00456.646,E,00419,M,125955.00,A,,310313*72
$PMGNTRK,4713.173,N,00456.638,E,00420,M,130007.00,A,,310313*7E
$PMGNTRK,4713.167,N,00456.629,E,00421,M,130020.00,A,,310313*7F
$PMGNTRK,4713.164,N,00456.623,E,00421,M,130029.00,A,,310313*7F
$PMGNTRK,4713.162,N,00456.611,E,00423,M,130043.00,A,,310313*76
$PMGNTRK,4713.161,N,00456.604,E,00423,M,130051.00,A,,310313*72
$PMGNTRK,4713.156,N,00456.596,E,00424,M,130103.00,A,,310313*7F
$PMGNTRK,4713.151,N,00456.590,E,00426,M,130115.00,A,,310313*7B
$PMGNTRK,4713.147,N,00456.581,E,00426,M,130128.00,A,,310313*72
$PMGNTRK,4713.144,N,00456.571,E,00426,M,130141.00,A,,310313*71
$PMGNTRK,4713.142,N,00456.560,E,00426,M,130154.00,A,,310313*73
$PMGNTRK,4713.141,N,00456.555,E,00426,M,130200.00,A,,310313*74
$PMGNTRK,4713.137,N,00456.543,E,00425,M,130214.00,A,,310313*74
$PMGNTRK,4713.136,N,00456.537,E,00425,M,130221.00,A,,310313*70
$PMGNTRK,4713.133,N,00456.526,E,00424,M,130233.00,A,,310313*77
$PMGNTRK,4713.132,N,00456.515,E,00423,M,130247.00,A,,310313*72
$PMGNTRK,4713.132,N,00456.514,E,00422,M,130248.00,A,,310313*7D
$PMGNTRK,4713.127,N,00456.506,E,00422,M,130300.00,A,,310313*77
$PMGNTRK,4713.127,N,00456.504,E,00422,M,130302.00,A,,310313*77
$PMGNTRK,4713.124,N,00456.498,E,00422,M,130308.00,A,,310313*7A
$PMGNTRK,4713.123,N,00456.493,E,00422,M,130314.00,A,,310313*7B
$PMGNTRK,4713.121,N,00456.490,E,00422,M,130318.00,A,,310313*76
$PMGNTRK,4713.118,N,00456.478,E,00421,M,130332.00,A,,310313*71
$PMGNTRK,4713.112,N,00456.467,E,00419,M,130345.00,A,,310313*7E
$PMGNTRK,4713.104,N,00456.461,E,00420,M,130359.00,A,,310313*78
$PMGNTRK,4713.098,N,00456.454,E,00418,M,130411.00,A,,310313*7A
$PMGNTRK,4713.094,N,00456.448,E,00416,M,130420.00,A,,310313*77
$PMGNTRK,4713.089,N,00456.441,E,00416,M,130432.00,A,,310313*71
$PMGNTRK,4713.087,N,00456.439,E,00417,M,130435.00,A,,310313*76
$PMGNTRK,4713.083,N,00456.436,E,00417,M,130441.00,A,,310313*7E
$PMGNTRK,4713.077,N,00456.428,E,00416,M,130454.00,A,,310313*7F
$PMGNTRK,4713.077,N,00456.428,E,00416,M,130455.00,A,,310313*7E
$PMGNTRK,4713.076,N,00456.426,E,00416,M,130457.00,A,,310313*73
$PMGNTRK,4713.071,N,00456.422,E,00417,M,130510.00,A,,310313*73
$PMGNTRK,4713.067,N,00456.423,E,00419,M,130524.00,A,,310313*7C
$PMGNTRK,4713.060,N,00456.423,E,00421,M,130537.00,A,,310313*72
$PMGNTRK,4713.054,N,00456.419,E,00423,M,130550.00,A,,310313*7F
$PMGNTRK,4713.048,N,00456.413,E,00423,M,130601.00,A,,310313*7F
$PMGNTRK,4713.044,N,00456.411,E,00423,M,130608.00,A,,310313*78
$PMGNTRK,4713.042,N,00456.411,E,00424,M,130613.00,A,,310313*73
$PMGNTRK,4713.037,N,00456.408,E,00425,M,130625.00,A,,310313*7D
$PMGNTRK,4713.035,N,00456.400,E,00423,M,130638.00,A,,310313*7D
$PMGNTRK,4713.033,N,00456.391,E,00422,M,130649.00,A,,310313*73
$PMGNTRK,4713.032,N,00456.384,E,00421,M,130702.00,A,,310313*7B
$PMGNTRK,4713.029,N,00456.373,E,00420,M,130714.00,A,,310313*7F
$PMGNTRK,4713.027,N,00456.369,E,00420,M,130720.00,A,,310313*7D
$PMGNTRK,4713.022,N,00456.362,E,00421,M,130732.00,A,,310313*71
$PMGNTRK,4713.021,N,00456.359,E,00420,M,130735.00,A,,310313*7C
$PMGNTRK,4713.018,N,00456.347,E,00420,M,130748.00,A,,310313*73
$PMGNTRK,4713.017,N,00456.345,E,00420,M,130752.00,A,,310313*75
$PMGNTRK,4713.014,N,00456.337,E,00421,M,130759.00,A,,310313*79
$PMGNTRK,4713.012,N,00456.333,E,00421,M,130804.00,A,,310313*7C
$PMGNTRK,4713.009,N,00456.323,E,00421,M,130815.00,A,,310313*77
$PMGNTRK,4713.007,N,00456.311,E,00423,M,130827.00,A,,310313*7B
$PMGNTRK,4713.004,N,00456.303,E,00423,M,130838.00,A,,310313*75
$PMGNTRK,4713.001,N,00456.295,E,00425,M,130850.00,A,,310313*76
$PMGNTRK,4713.000,N,00456.290,E,00426,M,130902.00,A,,310313*77
$PMGNTRK,4712.998,N,00456.286,E,00427,M,130915.00,A,,310313*7E
$PMGNTRK,4712.997,N,00456.282,E,00428,M,130927.00,A,,310313*7B
$PMGNTRK,4712.997,N,00456.275,E,00429,M,130941.00,A,,310313*72
$PMGNTRK,4712.995,N,00456.267,E,00431,M,130953.00,A,,310313*79
$PMGNTRK,4712.996,N,00456.263,E,00432,M,131000.00,A,,310313*73
$PMGNTRK,4713.001,N,00456.253,E,00433,M,131012.00,A,,310313*74
$PMGNTRK,4713.004,N,00456.252,E,00434,M,131018.00,A,,310313*7D
$PMGNTRK,4713.012,N,00456.257,E,00436,M,131031.00,A,,310313*76
$PMGNTRK,4713.018,N,00456.264,E,00438,M,131044.00,A,,310313*70
$PMGNTRK,4713.021,N,00456.271,E,00438,M,131055.00,A,,310313*7E
$PMGNTRK,4713.022,N,00456.273,E,00437,M,131059.00,A,,310313*7C
$PMGNTRK,4713.023,N,00456.274,E,00437,M,131101.00,A,,310313*76
$PMGNTRK,4713.025,N,00456.276,E,00438,M,131106.00,A,,310313*7A
$PMGNTRK,4713.032,N,00456.284,E,00438,M,131121.00,A,,310313*74
$PMGNTRK,4713.037,N,00456.287,E,00438,M,131133.00,A,,310313*71
$PMGNTRK,4713.042,N,00456.292,E,00438,M,131145.00,A,,310313*76
$PMGNTRK,4713.047,N,00456.293,E,00438,M,131156.00,A,,310313*70
$PMGNTRK,4713.052,N,00456.297,E,00438,M,131208.00,A,,310313*78
$PMGNTRK,4713.057,N,00456.299,E,00438,M,131221.00,A,,310313*78
$PMGNTRK,4713.062,N,00456.300,E,00438,M,131232.00,A,,310313*7D
$PMGNTRK,4713.070,N,00456.302,E,00438,M,131244.00,A,,310313*7D
$PMGNTRK,4713.074,N,00456.302,E,00440,M,131258.00,A,,310313*7B
$PMGNTRK,4713.075,N,00456.302,E,00440,M,131304.00,A,,310313*72
$PMGNTRK,4713.083,N,00456.305,E,00440,M,131315.00,A,,310313*7C
$PMGNTRK,4713.090,N,00456.306,E,00440,M,131327.00,A,,310313*7C
$PMGNTRK,4713.095,N,00456.306,E,00441,M,131338.00,A,,310313*76
$PMGNTRK,4713.097,N,00456.305,E,00441,M,131355.00,A,,310313*7C
$PMGNTRK,4713.098,N,00456.303,E,00444,M,131409.00,A,,310313*7E
$PMGNTRK,4713.100,N,00456.301,E,00445,M,131421.00,A,,310313*77
$PMGNTRK,4713.101,N,00456.294,E,00448,M,131435.00,A,,310313*73
$PMGNTRK,4713.101,N,00456.289,E,00450,M,131447.00,A,,310313*73
$PMGNTRK,4713.103,N,00456.283,E,00451,M,131458.00,A,,310313*74
$PMGNTRK,4713.105,N,00456.275,E,00452,M,131508.00,A,,310313*7C
$PMGNTRK,4713.109,N,00456.265,E,00453,M,131521.00,A,,310313*7B
$PMGNTRK,4713.111,N,00456.256,E,00454,M,131532.00,A,,310313*77
$PMGNTRK,4713.112,N,00456.250,E,00456,M,131545.00,A,,310313*70
$PMGNTRK,4713.114,N,00456.241,E,00457,M,131555.00,A,,310313*76
$PMGNTRK,4713.116,N,00456.232,E,00458,M,131606.00,A,,310313*7A
$PMGNTRK,4713.119,N,00456.223,E,00458,M,131617.00,A,,310313*75
$PMGNTRK,4713.120,N,00456.220,E,00458,M,131620.00,A,,310313*78
$PMGNTRK,4713.123,N,00456.210,E,00459,M,131632.00,A,,310313*7A
$PMGNTRK,4713.125,N,00456.202,E,00459,M,131644.00,A,,310313*7E
$PMGNTRK,4713.128,N,00456.196,E,00459,M,131657.00,A,,310313*7F
$PMGNTRK,4713.131,N,00456.190,E,00458,M,131709.00,A,,310313*7A
$PMGNTRK,4713.134,N,00456.186,E,00457,M,131721.00,A,,310313*7D
$PMGNTRK,4713.138,N,00456.178,E,00457,M,131734.00,A,,310313*74
$PMGNTRK,4713.143,N,00456.169,E,00458,M,131746.00,A,,310313*72
$PMGNTRK,4713.147,N,00456.162,E,00459,M,131756.00,A,,310313*7D
$PMGNTRK,4713.151,N,00456.157,E,00459,M,131807.00,A,,310313*77
$PMGNTRK,4713.154,N,00456.154,E,00459,M,131812.00,A,,310313*75
$PMGNTRK,4713.159,N,00456.149,E,00458,M,131819.00,A,,310313*7E
$PMGNTRK,4713.161,N,00456.148,E,00457,M,131822.00,A,,310313*73
$PMGNTRK,4713.166,N,00456.142,E,00456,M,131834.00,A,,310313*78
$PMGNTRK,4713.166,N,00456.142,E,00456,M,131835.00,A,,310313*79
$PMGNTRK,4713.169,N,00456.139,E,00455,M,131840.00,A,,310313*7B
$PMGNTRK,4713.176,N,00456.134,E,00453,M,131853.00,A,,310313*7C
$PMGNTRK,4713.181,N,00456.126,E,00452,M,131905.00,A,,310313*74
$PMGNTRK,4713.182,N,00456.125,E,00452,M,131910.00,A,,310313*70
$PMGNTRK,4713.189,N,00456.115,E,00453,M,131925.00,A,,310313*7F
$PMGNTRK,4713.192,N,00456.109,E,00453,M,131932.00,A,,310313*7E
$PMGNTRK,4713.196,N,00456.106,E,00452,M,131937.00,A,,310313*71
$PMGNTRK,4713.199,N,00456.103,E,00452,M,131946.00,A,,310313*7D
$PMGNTRK,4713.202,N,00456.101,E,00451,M,131952.00,A,,310313*78
$PMGNTRK,4713.204,N,00456.099,E,00451,M,131956.00,A,,310313*7A
$PMGNTRK,4713.207,N,00456.097,E,00450,M,132001.00,A,,310313*7E
$PMGNTRK,4713.214,N,00456.090,E,00449,M,132014.00,A,,310313*77
$PMGNTRK,4713.217,N,00456.088,E,00448,M,132021.00,A,,310313*7A
$PMGNTRK,4713.220,N,00456.086,E,00448,M,132025.00,A,,310313*74
$PMGNTRK,4713.224,N,00456.082,E,00448,M,132034.00,A,,310313*74
$PMGNTRK,4713.228,N,00456.076,E,00448,M,132041.00,A,,310313*71
$PMGNTRK,4713.232,N,00456.068,E,00448,M,132053.00,A,,310313*76
$PMGNTRK,4713.233,N,00456.065,E,00449,M,132106.00,A,,310313*7A
$PMGNTRK,4713.235,N,00456.059,E,00450,M,132118.00,A,,310313*74
$PMGNTRK,4713.237,N,00456.054,E,00451,M,132131.00,A,,310313*71
$PMGNTRK,4713.240,N,00456.048,E,00453,M,132144.00,A,,310313*7C
$PMGNTRK,4713.245,N,00456.040,E,00453,M,132156.00,A,,310313*72
$PMGNTRK,4713.251,N,00456.032,E,00453,M,132208.00,A,,310313*7A
$PMGNTRK,4713.257,N,00456.029,E,00453,M,132221.00,A,,310313*7D
$PMGNTRK,4713.262,N,00456.023,E,00452,M,132232.00,A,,310313*72
$PMGNTRK,4713.269,N,00456.017,E,00452,M,132247.00,A,,310313*7C
$PMGNTRK,4713.273,N,00456.012,E,00451,M,132259.00,A,,310313*7E
$PMGNTRK,4713.275,N,00456.011,E,00450,M,132311.00,A,,310313*77
$PMGNTRK,4713.281,N,00456.007,E,00449,M,132323.00,A,,310313*72
$PMGNTRK,4713.285,N,00456.005,E,00448,M,132335.00,A,,310313*72
$PMGNTRK,4713.289,N,00456.002,E,00448,M,132346.00,A,,310313*7D
$PMGNTRK,4713.292,N,00455.997,E,00448,M,132359.00,A,,310313*7F
$PMGNTRK,4713.294,N,00455.994,E,00447,M,132403.00,A,,310313*7D
$PMGNTRK,4713.296,N,00455.988,E,00448,M,132411.00,A,,310313*7E
$PMGNTRK,4713.300,N,00455.980,E,00449,M,132425.00,A,,310313*7E
$PMGNTRK,4713.305,N,00455.974,E,00449,M,132438.00,A,,310313*7C
$PMGNTRK,4713.308,N,00455.966,E,00448,M,132452.00,A,,310313*7F
$PMGNTRK,4713.309,N,00455.959,E,00450,M,132504.00,A,,310313*79
$PMGNTRK,4713.311,N,00455.957,E,00450,M,132507.00,A,,310313*7D
$PMGNTRK,4713.313,N,00455.950,E,00450,M,132515.00,A,,310313*7B
$PMGNTRK,4713.313,N,00455.941,E,00451,M,132526.00,A,,310313*7A
$PMGNTRK,4713.314,N,00455.935,E,00451,M,132538.00,A,,310313*71
$PMGNTRK,4713.316,N,00455.929,E,00450,M,132544.00,A,,310313*74
$PMGNTRK,4713.318,N,00455.914,E,00450,M,132556.00,A,,310313*77
$PMGNTRK,4713.317,N,00455.905,E,00450,M,132606.00,A,,310313*7E
$PMGNTRK,4713.316,N,00455.893,E,00449,M,132617.00,A,,310313*79
$PMGNTRK,4713.316,N,00455.888,E,00449,M,132621.00,A,,310313*76
$PMGNTRK,4713.317,N,00455.882,E,00448,M,132635.00,A,,310313*79
$PMGNTRK,4713.317,N,00455.875,E,00447,M,132653.00,A,,310313*7E
$PMGNTRK,4713.318,N,00455.874,E,00447,M,132705.00,A,,310313*72
$PMGNTRK,4713.319,N,00455.870,E,00445,M,132719.00,A,,310313*78
$PMGNTRK,4713.321,N,00455.863,E,00442,M,132729.00,A,,310313*75
$PMGNTRK,4713.324,N,00455.859,E,00440,M,132735.00,A,,310313*76
$PMGNTRK,4713.325,N,00455.854,E,00438,M,132748.00,A,,310313*7F
$PMGNTRK,4713.327,N,00455.850,E,00437,M,132806.00,A,,310313*73
$PMGNTRK,4713.328,N,00455.845,E,00435,M,132818.00,A,,310313*75
$PMGNTRK,4713.327,N,00455.841,E,00433,M,132834.00,A,,310313*76
$PMGNTRK,4713.326,N,00455.838,E,00431,M,132839.00,A,,310313*76
$PMGNTRK,4713.322,N,00455.831,E,00429,M,132850.00,A,,310313*7D
$PMGNTRK,4713.322,N,00455.829,E,00428,M,132853.00,A,,310313*76
$PMGNTRK,4713.319,N,00455.821,E,00426,M,132906.00,A,,310313*79
$PMGNTRK,4713.319,N,00455.818,E,00426,M,132909.00,A,,310313*7C
$PMGNTRK,4713.323,N,00455.806,E,00426,M,132921.00,A,,310313*70
$PMGNTRK,4713.327,N,00455.800,E,00428,M,132932.00,A,,310313*7E
$PMGNTRK,4713.332,N,00455.795,E,00429,M,132945.00,A,,310313*78
$PMGNTRK,4713.336,N,00455.790,E,00430,M,132954.00,A,,310313*71
$PMGNTRK,4713.340,N,00455.786,E,00431,M,133008.00,A,,310313*77
$PMGNTRK,4713.346,N,00455.781,E,00432,M,133021.00,A,,310313*7E
$PMGNTRK,4713.347,N,00455.780,E,00432,M,133023.00,A,,310313*7C
$PMGNTRK,4713.353,N,00455.772,E,00433,M,133037.00,A,,310313*70
$PMGNTRK,4713.355,N,00455.765,E,00433,M,133048.00,A,,310313*78
$PMGNTRK,4713.357,N,00455.756,E,00433,M,133058.00,A,,310313*7B
$PMGNTRK,4713.358,N,00455.746,E,00432,M,133111.00,A,,310313*78
$PMGNTRK,4713.359,N,00455.741,E,00432,M,133125.00,A,,310313*79
$PMGNTRK,4713.359,N,00455.730,E,00432,M,133137.00,A,,310313*7C
$PMGNTRK,4713.361,N,00455.719,E,00433,M,133149.00,A,,310313*74
$PMGNTRK,4713.362,N,00455.711,E,00433,M,133201.00,A,,310313*70
$PMGNTRK,4713.363,N,00455.703,E,00434,M,133211.00,A,,310313*74
$PMGNTRK,4713.362,N,00455.695,E,00435,M,133221.00,A,,310313*79
$PMGNTRK,4713.365,N,00455.686,E,00435,M,133232.00,A,,310313*7E
$PMGNTRK,4713.365,N,00455.679,E,00435,M,133244.00,A,,310313*7F
$PMGNTRK,4713.368,N,00455.669,E,00434,M,133256.00,A,,310313*71
$PMGNTRK,4713.371,N,00455.663,E,00433,M,133306.00,A,,310313*70
$PMGNTRK,4713.372,N,00455.654,E,00432,M,133319.00,A,,310313*78
$PMGNTRK,4713.374,N,00455.648,E,00432,M,133328.00,A,,310313*71
$PMGNTRK,4713.378,N,00455.637,E,00429,M,133340.00,A,,310313*71
$PMGNTRK,4713.382,N,00455.623,E,00429,M,133353.00,A,,310313*73
$PMGNTRK,4713.384,N,00455.616,E,00429,M,133404.00,A,,310313*76
$PMGNTRK,4713.385,N,00455.615,E,00429,M,133405.00,A,,310313*75
$PMGNTRK,4713.388,N,00455.607,E,00428,M,133413.00,A,,310313*7D
$PMGNTRK,4713.389,N,00455.605,E,00427,M,133415.00,A,,310313*77
$PMGNTRK,4713.394,N,00455.595,E,00426,M,133427.00,A,,310313*71
$PMGNTRK,4713.394,N,00455.595,E,00426,M,133430.00,A,,310313*77
$PMGNTRK,4713.396,N,00455.590,E,00425,M,133442.00,A,,310313*76
$PMGNTRK,4713.401,N,00455.586,E,00424,M,133454.00,A,,310313*7E
$PMGNTRK,4713.404,N,00455.584,E,00423,M,133459.00,A,,310313*73
$PMGNTRK,4713.412,N,00455.580,E,00423,M,133513.00,A,,310313*7F
$PMGNTRK,4713.413,N,00455.579,E,00423,M,133529.00,A,,310313*71
$PMGNTRK,4713.415,N,00455.580,E,00422,M,133542.00,A,,310313*7D
$PMGNTRK,4713.416,N,00455.581,E,00421,M,133559.00,A,,310313*76
$PMGNTRK,4713.416,N,00455.581,E,00421,M,133626.00,A,,310313*7D
$PMGNTRK,4713.418,N,00455.582,E,00419,M,133638.00,A,,310313*74
$PMGNTRK,4713.421,N,00455.583,E,00417,M,133651.00,A,,310313*7E
$PMGNTRK,4713.425,N,00455.579,E,00417,M,133704.00,A,,310313*7E
$PMGNTRK,4713.428,N,00455.572,E,00416,M,133715.00,A,,310313*79
$PMGNTRK,4713.428,N,00455.572,E,00417,M,133733.00,A,,310313*7C
$PMGNTRK,4713.432,N,00455.571,E,00417,M,133741.00,A,,310313*71
$PMGNTRK,4713.436,N,00455.570,E,00418,M,133755.00,A,,310313*7E
$PMGNTRK,4713.436,N,00455.570,E,00418,M,133813.00,A,,310313*73
$PMGNTRK,4713.437,N,00455.568,E,00418,M,133825.00,A,,310313*7E
$PMGNTRK,4713.437,N,00455.568,E,00417,M,133834.00,A,,310313*71
$PMGNTRK,4713.437,N,00455.568,E,00417,M,133906.00,A,,310313*71
$PMGNTRK,4713.437,N,00455.568,E,00417,M,133934.00,A,,310313*70
$PMGNTRK,4713.437,N,00455.568,E,00417,M,133959.00,A,,310313*7B
$PMGNTRK,4713.437,N,00455.568,E,00418,M,134011.00,A,,310313*76
$PMGNTRK,4713.437,N,00455.568,E,00418,M,134037.00,A,,310313*72
$PMGNTRK,4713.437,N,00455.568,E,00419,M,134103.00,A,,310313*75
$PMGNTRK,4713.437,N,00455.568,E,00419,M,134121.00,A,,310313*75
$PMGNTRK,4713.437,N,00455.569,E,00418,M,134144.00,A,,310313*76
$PMGNTRK,4713.438,N,00455.568,E,00418,M,134158.00,A,,310313*75
$PMGNTRK,4713.440,N,00455.569,E,00418,M,134216.00,A,,310313*72
$PMGNTRK,4713.445,N,00455.570,E,00420,M,134231.00,A,,310313*71
$PMGNTRK,4713.449,N,00455.567,E,00421,M,134242.00,A,,310313*7E
$PMGNTRK,4713.452,N,00455.565,E,00423,M,134253.00,A,,310313*74
$PMGNTRK,4713.454,N,00455.564,E,00424,M,134304.00,A,,310313*77
$PMGNTRK,4713.457,N,00455.566,E,00425,M,134311.00,A,,310313*73
$PMGNTRK,4713.453,N,00455.574,E,00424,M,134323.00,A,,310313*74
$PMGNTRK,4713.450,N,00455.580,E,00426,M,134335.00,A,,310313*79
$PMGNTRK,4713.448,N,00455.587,E,00428,M,134348.00,A,,310313*73
$PMGNTRK,4713.447,N,00455.591,E,00429,M,134403.00,A,,310313*72
$PMGNTRK,4713.447,N,00455.598,E,00432,M,134417.00,A,,310313*74
$PMGNTRK,4713.446,N,00455.603,E,00433,M,134429.00,A,,310313*78
$PMGNTRK,4713.446,N,00455.608,E,00434,M,134442.00,A,,310313*79
$PMGNTRK,4713.445,N,00455.613,E,00436,M,134455.00,A,,310313*74
$PMGNTRK,4713.445,N,00455.617,E,00437,M,134502.00,A,,310313*72
$PMGNTRK,4713.445,N,00455.626,E,00438,M,134513.00,A,,310313*7F
$PMGNTRK,4713.445,N,00455.636,E,00439,M,134526.00,A,,310313*79
$PMGNTRK,4713.444,N,00455.645,E,00441,M,134540.00,A,,310313*73
$PMGNTRK,4713.444,N,00455.647,E,00442,M,134542.00,A,,310313*70
$PMGNTRK,4713.444,N,00455.649,E,00442,M,134544.00,A,,310313*78
$PMGNTRK,4713.444,N,00455.660,E,00442,M,134556.00,A,,310313*70
$PMGNTRK,4713.443,N,00455.664,E,00442,M,134600.00,A,,310313*73
$PMGNTRK,4713.445,N,00455.680,E,00444,M,134617.00,A,,310313*7F
$PMGNTRK,4713.445,N,00455.680,E,00444,M,134618.00,A,,310313*70
$PMGNTRK,4713.447,N,00455.688,E,00445,M,134630.00,A,,310313*71
$PMGNTRK,4713.448,N,00455.698,E,00447,M,134645.00,A,,310313*7F
$PMGNTRK,4713.450,N,00455.707,E,00448,M,134659.00,A,,310313*73
$PMGNTRK,4713.452,N,00455.713,E,00450,M,134713.00,A,,310313*72
$PMGNTRK,4713.454,N,00455.719,E,00451,M,134727.00,A,,310313*78
$PMGNTRK,4713.455,N,00455.719,E,00451,M,134728.00,A,,310313*76
$PMGNTRK,4713.458,N,00455.721,E,00453,M,134737.00,A,,310313*7C
$PMGNTRK,4713.462,N,00455.724,E,00455,M,134749.00,A,,310313*7F
$PMGNTRK,4713.464,N,00455.726,E,00455,M,134753.00,A,,310313*70
$PMGNTRK,4713.464,N,00455.729,E,00455,M,134756.00,A,,310313*7A
$PMGNTRK,4713.469,N,00455.735,E,00456,M,134809.00,A,,310313*7C
$PMGNTRK,4713.472,N,00455.736,E,00458,M,134820.00,A,,310313*70
$PMGNTRK,4713.476,N,00455.736,E,00459,M,134831.00,A,,310313*75
$PMGNTRK,4713.476,N,00455.737,E,00459,M,134850.00,A,,310313*73
$PMGNTRK,4713.479,N,00455.737,E,00460,M,134908.00,A,,310313*7A
$PMGNTRK,4713.479,N,00455.737,E,00459,M,134930.00,A,,310313*7B
$PMGNTRK,4713.479,N,00455.736,E,00460,M,134952.00,A,,310313*74
$PMGNTRK,4713.479,N,00455.736,E,00460,M,135011.00,A,,310313*7B
$PMGNTRK,4713.479,N,00455.736,E,00460,M,135031.00,A,,310313*79
$PMGNTRK,4713.479,N,00455.736,E,00460,M,135058.00,A,,310313*76
$PMGNTRK,4713.479,N,00455.736,E,00460,M,135126.00,A,,310313*7E
$PMGNTRK,4713.479,N,00455.736,E,00460,M,135141.00,A,,310313*7F
$PMGNTRK,4713.479,N,00455.736,E,00460,M,135205.00,A,,310313*7C
$PMGNTRK,4713.483,N,00455.737,E,00461,M,135218.00,A,,310313*75
$PMGNTRK,4713.485,N,00455.737,E,00461,M,135224.00,A,,310313*7C
$PMGNTRK,4713.491,N,00455.742,E,00462,M,135238.00,A,,310313*75
$PMGNTRK,4713.496,N,00455.747,E,00462,M,135249.00,A,,310313*71
$PMGNTRK,4713.498,N,00455.749,E,00463,M,135253.00,A,,310313*7B
$PMGNTRK,4713.502,N,00455.751,E,00463,M,135259.00,A,,310313*7A
$PMGNTRK,4713.505,N,00455.753,E,00463,M,135305.00,A,,310313*77
$PMGNTRK,4713.511,N,00455.755,E,00463,M,135317.00,A,,310313*77
$PMGNTRK,4713.516,N,00455.753,E,00464,M,135324.00,A,,310313*71
$PMGNTRK,4713.522,N,00455.751,E,00466,M,135336.00,A,,310313*75
$PMGNTRK,4713.526,N,00455.746,E,00466,M,135344.00,A,,310313*72
$PMGNTRK,4713.534,N,00455.740,E,00467,M,135359.00,A,,310313*7A
$PMGNTRK,4713.534,N,00455.740,E,00467,M,135419.00,A,,310313*79
$PMGNTRK,4713.535,N,00455.741,E,00467,M,135444.00,A,,310313*71
$PMGNTRK,4713.535,N,00455.741,E,00467,M,135512.00,A,,310313*73
$PMGNTRK,4713.535,N,00455.740,E,00466,M,135528.00,A,,310313*7A
$PMGNTRK,4713.535,N,00455.740,E,00466,M,135554.00,A,,310313*71
$PMGNTRK,4713.535,N,00455.740,E,00466,M,135628.00,A,,310313*79
$PMGNTRK,4713.535,N,00455.740,E,00466,M,135657.00,A,,310313*71
$PMGNTRK,4713.535,N,00455.740,E,00466,M,135726.00,A,,310313*76
$PMGNTRK,4713.535,N,00455.740,E,00466,M,135759.00,A,,310313*7E
$PMGNTRK,4713.535,N,00455.740,E,00466,M,135835.00,A,,310313*7B
$PMGNTRK,4713.535,N,00455.740,E,00466,M,135908.00,A,,310313*74
