$PMGNTRK,4423.636,N,00352.421,E,01578,M,161850.00,A,,091207*7C
$PMGNTRK,4423.629,N,00352.447,E,01576,M,161914.00,A,,091207*7D
$PMGNTRK,4423.624,N,00352.472,E,01576,M,161934.00,A,,091207*74
$PMGNTRK,4423.618,N,00352.488,E,01578,M,161952.00,A,,091207*70
$PMGNTRK,4423.613,N,00352.505,E,01580,M,162012.00,A,,091207*76
$PMGNTRK,4423.609,N,00352.526,E,01582,M,162034.00,A,,091207*7A
$PMGNTRK,4423.605,N,00352.544,E,01583,M,162054.00,A,,091207*75
$PMGNTRK,4423.602,N,00352.564,E,01584,M,162115.00,A,,091207*73
$PMGNTRK,4423.601,N,00352.585,E,01586,M,162137.00,A,,091207*7D
$PMGNTRK,4423.601,N,00352.602,E,01587,M,162155.00,A,,091207*74
$PMGNTRK,4423.605,N,00352.621,E,01591,M,162216.00,A,,091207*72
$PMGNTRK,4423.605,N,00352.639,E,01592,M,162233.00,A,,091207*7F
$PMGNTRK,4423.606,N,00352.654,E,01590,M,162249.00,A,,091207*78
$PMGNTRK,4423.609,N,00352.676,E,01587,M,162308.00,A,,091207*75
$PMGNTRK,4423.614,N,00352.698,E,01584,M,162329.00,A,,091207*79
$PMGNTRK,4423.619,N,00352.719,E,01580,M,162348.00,A,,091207*7F
$PMGNTRK,4423.623,N,00352.745,E,01579,M,162409.00,A,,091207*7B
$PMGNTRK,4423.631,N,00352.774,E,01578,M,162435.00,A,,091207*74
$PMGNTRK,4423.622,N,00352.804,E,01574,M,162501.00,A,,091207*74
$PMGNTRK,4423.615,N,00352.842,E,01570,M,162535.00,A,,091207*71
$PMGNTRK,4423.611,N,00352.878,E,01567,M,162605.00,A,,091207*7A
$PMGNTRK,4423.611,N,00352.887,E,01565,M,162612.00,A,,091207*7E
$PMGNTRK,4423.610,N,00352.893,E,01564,M,162616.00,A,,091207*7F
$PMGNTRK,4423.607,N,00352.918,E,01559,M,162637.00,A,,091207*76
$PMGNTRK,4423.600,N,00352.913,E,01558,M,162647.00,A,,091207*7C
$PMGNTRK,4423.598,N,00352.887,E,01558,M,162709.00,A,,091207*79
$PMGNTRK,4423.597,N,00352.881,E,01558,M,162714.00,A,,091207*7C
$PMGNTRK,4423.593,N,00352.860,E,01558,M,162733.00,A,,091207*72
$PMGNTRK,4423.587,N,00352.842,E,01557,M,162753.00,A,,091207*7E
$PMGNTRK,4423.584,N,00352.829,E,01557,M,162809.00,A,,091207*70
$PMGNTRK,4423.578,N,00352.805,E,01556,M,162830.00,A,,091207*76
$PMGNTRK,4423.566,N,00352.782,E,01554,M,162853.00,A,,091207*7E
$PMGNTRK,4423.552,N,00352.757,E,01554,M,162918.00,A,,091207*7F
$PMGNTRK,4423.538,N,00352.739,E,01551,M,162940.00,A,,091207*73
$PMGNTRK,4423.526,N,00352.715,E,01550,M,163004.00,A,,091207*7B
$PMGNTRK,4423.516,N,00352.697,E,01547,M,163023.00,A,,091207*70
$PMGNTRK,4423.510,N,00352.669,E,01545,M,163046.00,A,,091207*76
$PMGNTRK,4423.507,N,00352.636,E,01542,M,163112.00,A,,091207*7D
$PMGNTRK,4423.506,N,00352.611,E,01539,M,163132.00,A,,091207*77
$PMGNTRK,4423.503,N,00352.594,E,01537,M,163151.00,A,,091207*77
$PMGNTRK,4423.504,N,00352.567,E,01537,M,163213.00,A,,091207*79
$PMGNTRK,4423.507,N,00352.540,E,01535,M,163235.00,A,,091207*79
$PMGNTRK,4423.511,N,00352.514,E,01533,M,163257.00,A,,091207*7D
$PMGNTRK,4423.510,N,00352.488,E,01531,M,163318.00,A,,091207*70
$PMGNTRK,4423.511,N,00352.461,E,01530,M,163340.00,A,,091207*7A
$PMGNTRK,4423.507,N,00352.437,E,01528,M,163400.00,A,,091207*74
$PMGNTRK,4423.504,N,00352.419,E,01527,M,163417.00,A,,091207*72
$PMGNTRK,4423.501,N,00352.393,E,01527,M,163439.00,A,,091207*7E
$PMGNTRK,4423.503,N,00352.369,E,01525,M,163501.00,A,,091207*71
$PMGNTRK,4423.512,N,00352.343,E,01522,M,163524.00,A,,091207*79
$PMGNTRK,4423.520,N,00352.317,E,01519,M,163547.00,A,,091207*74
$PMGNTRK,4423.525,N,00352.298,E,01517,M,163604.00,A,,091207*7D
$PMGNTRK,4423.530,N,00352.273,E,01515,M,163626.00,A,,091207*7E
$PMGNTRK,4423.531,N,00352.245,E,01512,M,163649.00,A,,091207*74
$PMGNTRK,4423.530,N,00352.218,E,01510,M,163712.00,A,,091207*70
$PMGNTRK,4423.526,N,00352.192,E,01508,M,163735.00,A,,091207*7A
$PMGNTRK,4423.516,N,00352.163,E,01507,M,163802.00,A,,091207*73
$PMGNTRK,4423.508,N,00352.150,E,01506,M,163818.00,A,,091207*76
$PMGNTRK,4423.506,N,00352.152,E,01505,M,163822.00,A,,091207*70
$PMGNTRK,4423.495,N,00352.187,E,01502,M,163856.00,A,,091207*77
$PMGNTRK,4423.489,N,00352.223,E,01498,M,163929.00,A,,091207*7C
$PMGNTRK,4423.479,N,00352.253,E,01495,M,163957.00,A,,091207*70
$PMGNTRK,4423.464,N,00352.269,E,01492,M,164018.00,A,,091207*77
$PMGNTRK,4423.445,N,00352.287,E,01488,M,164043.00,A,,091207*71
$PMGNTRK,4423.434,N,00352.299,E,01486,M,164059.00,A,,091207*7D
$PMGNTRK,4423.416,N,00352.317,E,01483,M,164124.00,A,,091207*74
$PMGNTRK,4423.398,N,00352.331,E,01481,M,164148.00,A,,091207*79
$PMGNTRK,4423.378,N,00352.336,E,01481,M,164210.00,A,,091207*7E
$PMGNTRK,4423.359,N,00352.340,E,01479,M,164233.00,A,,091207*7A
$PMGNTRK,4423.341,N,00352.347,E,01481,M,164256.00,A,,091207*70
$PMGNTRK,4423.323,N,00352.353,E,01479,M,164317.00,A,,091207*72
$PMGNTRK,4423.306,N,00352.358,E,01475,M,164337.00,A,,091207*70
$PMGNTRK,4423.288,N,00352.365,E,01472,M,164401.00,A,,091207*7C
$PMGNTRK,4423.269,N,00352.375,E,01470,M,164426.00,A,,091207*75
$PMGNTRK,4423.249,N,00352.390,E,01465,M,164452.00,A,,091207*7B
$PMGNTRK,4423.237,N,00352.403,E,01460,M,164511.00,A,,091207*7C
$PMGNTRK,4423.222,N,00352.421,E,01454,M,164534.00,A,,091207*78
$PMGNTRK,4423.212,N,00352.437,E,01449,M,164554.00,A,,091207*76
$PMGNTRK,4423.199,N,00352.456,E,01444,M,164617.00,A,,091207*78
$PMGNTRK,4423.192,N,00352.477,E,01439,M,164639.00,A,,091207*76
$PMGNTRK,4423.181,N,00352.486,E,01438,M,164656.00,A,,091207*72
$PMGNTRK,4423.162,N,00352.497,E,01438,M,164724.00,A,,091207*7B
$PMGNTRK,4423.158,N,00352.511,E,01437,M,164741.00,A,,091207*71
$PMGNTRK,4423.159,N,00352.518,E,01436,M,164757.00,A,,091207*7F
$PMGNTRK,4423.155,N,00352.523,E,01435,M,164812.00,A,,091207*76
$PMGNTRK,4423.154,N,00352.526,E,01435,M,164815.00,A,,091207*75
$PMGNTRK,4423.154,N,00352.528,E,01432,M,164838.00,A,,091207*73
