$PMGNTRK,4943.927,N,00516.516,E,00314,M,103120.00,A,,230918*70
$PMGNTRK,4943.935,N,00516.508,E,00313,M,103130.00,A,,230918*7A
$PMGNTRK,4943.942,N,00516.501,E,00314,M,103142.00,A,,230918*71
$PMGNTRK,4943.948,N,00516.496,E,00315,M,103151.00,A,,230918*77
$PMGNTRK,4943.963,N,00516.488,E,00317,M,103211.00,A,,230918*74
$PMGNTRK,4943.976,N,00516.488,E,00318,M,103230.00,A,,230918*7C
$PMGNTRK,4943.990,N,00516.488,E,00319,M,103244.00,A,,230918*76
$PMGNTRK,4944.003,N,00516.490,E,00320,M,103303.00,A,,230918*73
$PMGNTRK,4944.007,N,00516.490,E,00320,M,103307.00,A,,230918*73
$PMGNTRK,4944.008,N,00516.491,E,00320,M,103309.00,A,,230918*73
$PMGNTRK,4944.021,N,00516.495,E,00321,M,103321.00,A,,230918*77
$PMGNTRK,4944.037,N,00516.502,E,00321,M,103341.00,A,,230918*79
$PMGNTRK,4944.048,N,00516.511,E,00321,M,103400.00,A,,230918*71
$PMGNTRK,4944.059,N,00516.527,E,00321,M,103420.00,A,,230918*76
$PMGNTRK,4944.071,N,00516.544,E,00322,M,103440.00,A,,230918*7C
$PMGNTRK,4944.085,N,00516.560,E,00322,M,103500.00,A,,230918*74
$PMGNTRK,4944.097,N,00516.579,E,00320,M,103519.00,A,,230918*75
$PMGNTRK,4944.106,N,00516.595,E,00319,M,103538.00,A,,230918*77
$PMGNTRK,4944.115,N,00516.602,E,00315,M,103555.00,A,,230918*7F
$PMGNTRK,4944.125,N,00516.608,E,00314,M,103614.00,A,,230918*71
$PMGNTRK,4944.132,N,00516.603,E,00311,M,103627.00,A,,230918*79
$PMGNTRK,4944.138,N,00516.596,E,00310,M,103639.00,A,,230918*72
$PMGNTRK,4944.143,N,00516.590,E,00308,M,103646.00,A,,230918*79
$PMGNTRK,4944.148,N,00516.576,E,00304,M,103701.00,A,,230918*74
$PMGNTRK,4944.151,N,00516.552,E,00302,M,103721.00,A,,230918*7E
$PMGNTRK,4944.150,N,00516.544,E,00301,M,103728.00,A,,230918*72
$PMGNTRK,4944.151,N,00516.541,E,00300,M,103730.00,A,,230918*7E
$PMGNTRK,4944.152,N,00516.519,E,00298,M,103748.00,A,,230918*7F
$PMGNTRK,4944.154,N,00516.505,E,00296,M,103806.00,A,,230918*7F
$PMGNTRK,4944.155,N,00516.506,E,00295,M,103809.00,A,,230918*71
$PMGNTRK,4944.172,N,00516.511,E,00294,M,103829.00,A,,230918*71
$PMGNTRK,4944.187,N,00516.523,E,00294,M,103850.00,A,,230918*74
$PMGNTRK,4944.188,N,00516.524,E,00294,M,103851.00,A,,230918*7D
$PMGNTRK,4944.189,N,00516.526,E,00293,M,103853.00,A,,230918*7B
$PMGNTRK,4944.200,N,00516.537,E,00292,M,103909.00,A,,230918*76
$PMGNTRK,4944.212,N,00516.553,E,00290,M,103930.00,A,,230918*7F
$PMGNTRK,4944.219,N,00516.571,E,00289,M,103950.00,A,,230918*7A
$PMGNTRK,4944.223,N,00516.593,E,00286,M,104008.00,A,,230918*73
$PMGNTRK,4944.222,N,00516.610,E,00282,M,104025.00,A,,230918*71
$PMGNTRK,4944.221,N,00516.626,E,00280,M,104042.00,A,,230918*74
$PMGNTRK,4944.215,N,00516.640,E,00279,M,104058.00,A,,230918*7E
$PMGNTRK,4944.213,N,00516.645,E,00281,M,104107.00,A,,230918*71
$PMGNTRK,4944.210,N,00516.654,E,00279,M,104115.00,A,,230918*76
$PMGNTRK,4944.209,N,00516.664,E,00277,M,104131.00,A,,230918*75
$PMGNTRK,4944.205,N,00516.679,E,00277,M,104148.00,A,,230918*7B
$PMGNTRK,4944.204,N,00516.702,E,00276,M,104204.00,A,,230918*7D
$PMGNTRK,4944.202,N,00516.712,E,00276,M,104218.00,A,,230918*77
$PMGNTRK,4944.197,N,00516.723,E,00276,M,104237.00,A,,230918*77
$PMGNTRK,4944.196,N,00516.727,E,00277,M,104244.00,A,,230918*77
$PMGNTRK,4944.190,N,00516.729,E,00276,M,104258.00,A,,230918*73
$PMGNTRK,4944.187,N,00516.733,E,00277,M,104306.00,A,,230918*75
$PMGNTRK,4944.186,N,00516.735,E,00277,M,104308.00,A,,230918*7C
$PMGNTRK,4944.177,N,00516.737,E,00279,M,104325.00,A,,230918*71
$PMGNTRK,4944.185,N,00516.735,E,00279,M,104340.00,A,,230918*7D
$PMGNTRK,4944.197,N,00516.730,E,00280,M,104356.00,A,,230918*7A
$PMGNTRK,4944.202,N,00516.727,E,00280,M,104402.00,A,,230918*75
$PMGNTRK,4944.207,N,00516.724,E,00279,M,104409.00,A,,230918*7E
$PMGNTRK,4944.219,N,00516.716,E,00279,M,104424.00,A,,230918*7F
$PMGNTRK,4944.229,N,00516.707,E,00279,M,104437.00,A,,230918*7E
$PMGNTRK,4944.234,N,00516.701,E,00281,M,104444.00,A,,230918*77
$PMGNTRK,4944.247,N,00516.676,E,00279,M,104456.00,A,,230918*76
$PMGNTRK,4944.252,N,00516.670,E,00279,M,104502.00,A,,230918*74
$PMGNTRK,4944.252,N,00516.669,E,00279,M,104503.00,A,,230918*7D
$PMGNTRK,4944.257,N,00516.658,E,00281,M,104514.00,A,,230918*7B
$PMGNTRK,4944.265,N,00516.641,E,00280,M,104531.00,A,,230918*74
$PMGNTRK,4944.270,N,00516.631,E,00280,M,104542.00,A,,230918*73
$PMGNTRK,4944.272,N,00516.626,E,00280,M,104548.00,A,,230918*7D
$PMGNTRK,4944.274,N,00516.611,E,00280,M,104559.00,A,,230918*7F
$PMGNTRK,4944.275,N,00516.606,E,00279,M,104603.00,A,,230918*72
$PMGNTRK,4944.276,N,00516.586,E,00279,M,104618.00,A,,230918*70
$PMGNTRK,4944.277,N,00516.584,E,00281,M,104619.00,A,,230918*75
$PMGNTRK,4944.278,N,00516.575,E,00281,M,104627.00,A,,230918*79
$PMGNTRK,4944.278,N,00516.573,E,00281,M,104629.00,A,,230918*71
$PMGNTRK,4944.280,N,00516.566,E,00281,M,104636.00,A,,230918*7C
$PMGNTRK,4944.280,N,00516.565,E,00281,M,104637.00,A,,230918*7E
$PMGNTRK,4944.284,N,00516.546,E,00280,M,104653.00,A,,230918*78
$PMGNTRK,4944.284,N,00516.544,E,00280,M,104654.00,A,,230918*7D
$PMGNTRK,4944.285,N,00516.527,E,00280,M,104707.00,A,,230918*7E
$PMGNTRK,4944.285,N,00516.525,E,00280,M,104709.00,A,,230918*72
$PMGNTRK,4944.286,N,00516.514,E,00281,M,104718.00,A,,230918*72
$PMGNTRK,4944.287,N,00516.506,E,00281,M,104726.00,A,,230918*7D
$PMGNTRK,4944.285,N,00516.488,E,00281,M,104739.00,A,,230918*76
$PMGNTRK,4944.284,N,00516.468,E,00282,M,104754.00,A,,230918*71
$PMGNTRK,4944.286,N,00516.454,E,00280,M,104809.00,A,,230918*79
$PMGNTRK,4944.281,N,00516.440,E,00279,M,104827.00,A,,230918*71
$PMGNTRK,4944.279,N,00516.427,E,00279,M,104843.00,A,,230918*75
$PMGNTRK,4944.269,N,00516.410,E,00280,M,104900.00,A,,230918*70
$PMGNTRK,4944.261,N,00516.397,E,00277,M,104911.00,A,,230918*78
$PMGNTRK,4944.260,N,00516.396,E,00280,M,104912.00,A,,230918*73
$PMGNTRK,4944.256,N,00516.389,E,00281,M,104917.00,A,,230918*7C
$PMGNTRK,4944.252,N,00516.385,E,00282,M,104921.00,A,,230918*72
$PMGNTRK,4944.248,N,00516.382,E,00286,M,104924.00,A,,230918*7F
$PMGNTRK,4944.247,N,00516.381,E,00286,M,104925.00,A,,230918*72
$PMGNTRK,4944.242,N,00516.376,E,00289,M,104930.00,A,,230918*74
$PMGNTRK,4944.235,N,00516.366,E,00292,M,104935.00,A,,230918*7A
$PMGNTRK,4944.234,N,00516.365,E,00293,M,104936.00,A,,230918*7A
$PMGNTRK,4944.232,N,00516.363,E,00294,M,104937.00,A,,230918*7C
$PMGNTRK,4944.228,N,00516.357,E,00294,M,104938.00,A,,230918*7F
$PMGNTRK,4944.209,N,00516.336,E,00297,M,104946.00,A,,230918*71
$PMGNTRK,4944.202,N,00516.326,E,00299,M,104949.00,A,,230918*7A
$PMGNTRK,4944.193,N,00516.313,E,00302,M,104953.00,A,,230918*7F
$PMGNTRK,4944.168,N,00516.289,E,00305,M,105005.00,A,,230918*75
$PMGNTRK,4944.166,N,00516.286,E,00305,M,105006.00,A,,230918*77
$PMGNTRK,4944.144,N,00516.257,E,00307,M,105021.00,A,,230918*7C
$PMGNTRK,4944.133,N,00516.240,E,00309,M,105039.00,A,,230918*7D
$PMGNTRK,4944.117,N,00516.218,E,00311,M,105058.00,A,,230918*78
$PMGNTRK,4944.111,N,00516.210,E,00313,M,105108.00,A,,230918*70
$PMGNTRK,4944.102,N,00516.199,E,00314,M,105125.00,A,,230918*78
$PMGNTRK,4944.093,N,00516.188,E,00318,M,105140.00,A,,230918*7E
$PMGNTRK,4944.083,N,00516.176,E,00319,M,105159.00,A,,230918*77
$PMGNTRK,4944.071,N,00516.163,E,00322,M,105212.00,A,,230918*7A
$PMGNTRK,4944.056,N,00516.151,E,00324,M,105230.00,A,,230918*78
$PMGNTRK,4944.043,N,00516.141,E,00326,M,105248.00,A,,230918*70
$PMGNTRK,4944.029,N,00516.130,E,00329,M,105308.00,A,,230918*70
$PMGNTRK,4944.017,N,00516.117,E,00331,M,105325.00,A,,230918*7E
$PMGNTRK,4944.007,N,00516.108,E,00332,M,105341.00,A,,230918*70
$PMGNTRK,4943.992,N,00516.099,E,00333,M,105402.00,A,,230918*7A
$PMGNTRK,4943.984,N,00516.092,E,00335,M,105416.00,A,,230918*75
$PMGNTRK,4943.972,N,00516.083,E,00335,M,105435.00,A,,230918*7D
$PMGNTRK,4943.966,N,00516.067,E,00335,M,105451.00,A,,230918*70
$PMGNTRK,4943.966,N,00516.066,E,00334,M,105452.00,A,,230918*73
$PMGNTRK,4943.967,N,00516.066,E,00334,M,105453.00,A,,230918*73
$PMGNTRK,4943.968,N,00516.064,E,00335,M,105458.00,A,,230918*74
$PMGNTRK,4943.975,N,00516.060,E,00336,M,105516.00,A,,230918*74
$PMGNTRK,4943.988,N,00516.056,E,00337,M,105533.00,A,,230918*75
$PMGNTRK,4944.004,N,00516.055,E,00336,M,105552.00,A,,230918*7A
$PMGNTRK,4944.015,N,00516.052,E,00337,M,105613.00,A,,230918*7A
$PMGNTRK,4944.032,N,00516.059,E,00336,M,105636.00,A,,230918*72
$PMGNTRK,4944.046,N,00516.060,E,00336,M,105655.00,A,,230918*7E
$PMGNTRK,4944.061,N,00516.065,E,00338,M,105717.00,A,,230918*77
$PMGNTRK,4944.080,N,00516.076,E,00338,M,105739.00,A,,230918*76
$PMGNTRK,4944.099,N,00516.080,E,00339,M,105757.00,A,,230918*7E
$PMGNTRK,4944.108,N,00516.085,E,00337,M,105805.00,A,,230918*74
$PMGNTRK,4944.119,N,00516.091,E,00338,M,105818.00,A,,230918*72
$PMGNTRK,4944.128,N,00516.109,E,00339,M,105837.00,A,,230918*7C
$PMGNTRK,4944.130,N,00516.115,E,00337,M,105842.00,A,,230918*74
$PMGNTRK,4944.145,N,00516.129,E,00338,M,105901.00,A,,230918*70
$PMGNTRK,4944.146,N,00516.133,E,00337,M,105905.00,A,,230918*73
$PMGNTRK,4944.157,N,00516.155,E,00335,M,105927.00,A,,230918*71
$PMGNTRK,4944.166,N,00516.174,E,00333,M,105945.00,A,,230918*72
$PMGNTRK,4944.170,N,00516.197,E,00330,M,110005.00,A,,230918*72
$PMGNTRK,4944.178,N,00516.216,E,00326,M,110023.00,A,,230918*73
$PMGNTRK,4944.186,N,00516.226,E,00323,M,110039.00,A,,230918*7F
$PMGNTRK,4944.189,N,00516.230,E,00322,M,110044.00,A,,230918*7C
$PMGNTRK,4944.200,N,00516.242,E,00319,M,110102.00,A,,230918*70
$PMGNTRK,4944.206,N,00516.260,E,00317,M,110119.00,A,,230918*72
$PMGNTRK,4944.213,N,00516.266,E,00314,M,110133.00,A,,230918*7B
$PMGNTRK,4944.221,N,00516.279,E,00312,M,110151.00,A,,230918*76
$PMGNTRK,4944.224,N,00516.283,E,00312,M,110155.00,A,,230918*72
$PMGNTRK,4944.239,N,00516.295,E,00310,M,110211.00,A,,230918*78
$PMGNTRK,4944.250,N,00516.311,E,00308,M,110231.00,A,,230918*71
$PMGNTRK,4944.261,N,00516.325,E,00305,M,110248.00,A,,230918*77
$PMGNTRK,4944.268,N,00516.341,E,00302,M,110304.00,A,,230918*72
$PMGNTRK,4944.277,N,00516.357,E,00299,M,110320.00,A,,230918*7E
$PMGNTRK,4944.279,N,00516.363,E,00298,M,110325.00,A,,230918*73
$PMGNTRK,4944.281,N,00516.366,E,00296,M,110328.00,A,,230918*72
$PMGNTRK,4944.282,N,00516.368,E,00298,M,110331.00,A,,230918*79
$PMGNTRK,4944.290,N,00516.380,E,00295,M,110346.00,A,,230918*71
$PMGNTRK,4944.297,N,00516.402,E,00294,M,110403.00,A,,230918*7C
$PMGNTRK,4944.301,N,00516.421,E,00292,M,110420.00,A,,230918*74
$PMGNTRK,4944.307,N,00516.433,E,00292,M,110440.00,A,,230918*77
$PMGNTRK,4944.317,N,00516.449,E,00290,M,110503.00,A,,230918*7F
$PMGNTRK,4944.332,N,00516.456,E,00293,M,110525.00,A,,230918*71
$PMGNTRK,4944.333,N,00516.457,E,00294,M,110526.00,A,,230918*75
$PMGNTRK,4944.333,N,00516.458,E,00294,M,110527.00,A,,230918*7B
$PMGNTRK,4944.336,N,00516.462,E,00295,M,110529.00,A,,230918*78
$PMGNTRK,4944.340,N,00516.465,E,00297,M,110533.00,A,,230918*77
$PMGNTRK,4944.351,N,00516.471,E,00301,M,110544.00,A,,230918*7C
$PMGNTRK,4944.364,N,00516.482,E,00304,M,110558.00,A,,230918*7E
$PMGNTRK,4944.378,N,00516.502,E,00308,M,110621.00,A,,230918*7B
$PMGNTRK,4944.378,N,00516.503,E,00308,M,110622.00,A,,230918*79
$PMGNTRK,4944.390,N,00516.516,E,00310,M,110640.00,A,,230918*76
$PMGNTRK,4944.401,N,00516.528,E,00312,M,110700.00,A,,230918*73
$PMGNTRK,4944.417,N,00516.541,E,00314,M,110721.00,A,,230918*7E
$PMGNTRK,4944.422,N,00516.554,E,00314,M,110739.00,A,,230918*75
$PMGNTRK,4944.431,N,00516.566,E,00316,M,110801.00,A,,230918*70
$PMGNTRK,4944.438,N,00516.585,E,00319,M,110820.00,A,,230918*78
$PMGNTRK,4944.446,N,00516.602,E,00321,M,110840.00,A,,230918*70
$PMGNTRK,4944.459,N,00516.613,E,00324,M,110902.00,A,,230918*7C
$PMGNTRK,4944.465,N,00516.616,E,00327,M,110913.00,A,,230918*75
$PMGNTRK,4944.473,N,00516.617,E,00328,M,110929.00,A,,230918*75
$PMGNTRK,4944.476,N,00516.615,E,00329,M,110939.00,A,,230918*72
$PMGNTRK,4944.490,N,00516.608,E,00332,M,111001.00,A,,230918*7F
$PMGNTRK,4944.502,N,00516.605,E,00334,M,111018.00,A,,230918*76
$PMGNTRK,4944.511,N,00516.606,E,00335,M,111036.00,A,,230918*7A
$PMGNTRK,4944.521,N,00516.604,E,00338,M,111056.00,A,,230918*70
$PMGNTRK,4944.531,N,00516.594,E,00339,M,111117.00,A,,230918*7E
$PMGNTRK,4944.541,N,00516.586,E,00342,M,111133.00,A,,230918*70
$PMGNTRK,4944.559,N,00516.576,E,00344,M,111153.00,A,,230918*76
$PMGNTRK,4944.574,N,00516.568,E,00344,M,111214.00,A,,230918*76
$PMGNTRK,4944.590,N,00516.569,E,00342,M,111247.00,A,,230918*7D
$PMGNTRK,4944.597,N,00516.570,E,00345,M,111304.00,A,,230918*73
$PMGNTRK,4944.609,N,00516.569,E,00348,M,111320.00,A,,230918*74
$PMGNTRK,4944.621,N,00516.567,E,00350,M,111338.00,A,,230918*70
$PMGNTRK,4944.633,N,00516.565,E,00351,M,111356.00,A,,230918*78
$PMGNTRK,4944.646,N,00516.564,E,00351,M,111411.00,A,,230918*7F
$PMGNTRK,4944.654,N,00516.563,E,00353,M,111422.00,A,,230918*79
$PMGNTRK,4944.666,N,00516.565,E,00355,M,111439.00,A,,230918*72
$PMGNTRK,4944.678,N,00516.569,E,00355,M,111456.00,A,,230918*78
$PMGNTRK,4944.690,N,00516.580,E,00357,M,111516.00,A,,230918*7E
$PMGNTRK,4944.697,N,00516.583,E,00357,M,111536.00,A,,230918*78
$PMGNTRK,4944.706,N,00516.588,E,00359,M,111554.00,A,,230918*70
$PMGNTRK,4944.708,N,00516.590,E,00357,M,111558.00,A,,230918*75
$PMGNTRK,4944.710,N,00516.590,E,00362,M,111615.00,A,,230918*70
$PMGNTRK,4944.714,N,00516.593,E,00360,M,111633.00,A,,230918*71
$PMGNTRK,4944.721,N,00516.602,E,00362,M,111649.00,A,,230918*73
$PMGNTRK,4944.726,N,00516.611,E,00359,M,111703.00,A,,230918*71
$PMGNTRK,4944.739,N,00516.630,E,00363,M,111711.00,A,,230918*76
$PMGNTRK,4944.740,N,00516.632,E,00363,M,111712.00,A,,230918*79
$PMGNTRK,4944.752,N,00516.649,E,00364,M,111718.00,A,,230918*7B
$PMGNTRK,4944.761,N,00516.661,E,00365,M,111722.00,A,,230918*79
$PMGNTRK,4944.774,N,00516.680,E,00367,M,111730.00,A,,230918*73
$PMGNTRK,4944.783,N,00516.693,E,00367,M,111747.00,A,,230918*79
$PMGNTRK,4944.785,N,00516.697,E,00367,M,111752.00,A,,230918*7F
$PMGNTRK,4944.791,N,00516.701,E,00366,M,111757.00,A,,230918*70
$PMGNTRK,4944.799,N,00516.699,E,00366,M,111803.00,A,,230918*76
$PMGNTRK,4944.800,N,00516.698,E,00366,M,111804.00,A,,230918*7F
$PMGNTRK,4944.807,N,00516.690,E,00367,M,111811.00,A,,230918*75
$PMGNTRK,4944.813,N,00516.684,E,00366,M,111821.00,A,,230918*77
$PMGNTRK,4944.815,N,00516.682,E,00367,M,111825.00,A,,230918*72
$PMGNTRK,4944.819,N,00516.677,E,00366,M,111832.00,A,,230918*73
$PMGNTRK,4944.823,N,00516.672,E,00368,M,111839.00,A,,230918*7A
$PMGNTRK,4944.834,N,00516.654,E,00368,M,111901.00,A,,230918*72
$PMGNTRK,4944.845,N,00516.643,E,00367,M,111917.00,A,,230918*7A
$PMGNTRK,4944.858,N,00516.631,E,00370,M,111937.00,A,,230918*77
$PMGNTRK,4944.870,N,00516.627,E,00370,M,111953.00,A,,230918*78
$PMGNTRK,4944.882,N,00516.624,E,00372,M,112015.00,A,,230918*7C
$PMGNTRK,4944.901,N,00516.618,E,00372,M,112038.00,A,,230918*76
$PMGNTRK,4944.919,N,00516.611,E,00374,M,112053.00,A,,230918*7D
$PMGNTRK,4944.941,N,00516.595,E,00372,M,112109.00,A,,230918*77
$PMGNTRK,4944.942,N,00516.595,E,00376,M,112110.00,A,,230918*78
$PMGNTRK,4944.959,N,00516.586,E,00375,M,112128.00,A,,230918*78
$PMGNTRK,4944.964,N,00516.582,E,00376,M,112134.00,A,,230918*7C
$PMGNTRK,4944.977,N,00516.571,E,00378,M,112153.00,A,,230918*7D
$PMGNTRK,4944.984,N,00516.564,E,00376,M,112206.00,A,,230918*78
$PMGNTRK,4944.984,N,00516.564,E,00386,M,112207.00,A,,230918*76
$PMGNTRK,4944.985,N,00516.563,E,00379,M,112208.00,A,,230918*7F
$PMGNTRK,4944.991,N,00516.554,E,00383,M,112216.00,A,,230918*74
$PMGNTRK,4944.995,N,00516.549,E,00381,M,112229.00,A,,230918*72
$PMGNTRK,4945.003,N,00516.546,E,00382,M,112243.00,A,,230918*75
$PMGNTRK,4945.013,N,00516.540,E,00384,M,112300.00,A,,230918*72
$PMGNTRK,4945.024,N,00516.533,E,00386,M,112315.00,A,,230918*74
$PMGNTRK,4945.027,N,00516.530,E,00385,M,112320.00,A,,230918*71
$PMGNTRK,4945.029,N,00516.529,E,00385,M,112322.00,A,,230918*75
$PMGNTRK,4945.034,N,00516.524,E,00384,M,112331.00,A,,230918*77
$PMGNTRK,4945.038,N,00516.520,E,00386,M,112336.00,A,,230918*7A
$PMGNTRK,4945.042,N,00516.519,E,00387,M,112340.00,A,,230918*7D
$PMGNTRK,4945.057,N,00516.510,E,00388,M,112401.00,A,,230918*7D
$PMGNTRK,4945.071,N,00516.496,E,00389,M,112421.00,A,,230918*75
$PMGNTRK,4945.072,N,00516.494,E,00389,M,112423.00,A,,230918*76
$PMGNTRK,4945.082,N,00516.473,E,00391,M,112440.00,A,,230918*7C
$PMGNTRK,4945.083,N,00516.466,E,00394,M,112446.00,A,,230918*7A
$PMGNTRK,4945.086,N,00516.456,E,00395,M,112500.00,A,,230918*7E
$PMGNTRK,4945.087,N,00516.446,E,00396,M,112505.00,A,,230918*78
$PMGNTRK,4945.087,N,00516.428,E,00397,M,112521.00,A,,230918*77
$PMGNTRK,4945.085,N,00516.411,E,00400,M,112537.00,A,,230918*71
$PMGNTRK,4945.091,N,00516.400,E,00401,M,112552.00,A,,230918*76
$PMGNTRK,4945.098,N,00516.395,E,00400,M,112610.00,A,,230918*70
$PMGNTRK,4945.109,N,00516.401,E,00398,M,112628.00,A,,230918*7E
$PMGNTRK,4945.118,N,00516.413,E,00398,M,112647.00,A,,230918*74
$PMGNTRK,4945.129,N,00516.423,E,00397,M,112702.00,A,,230918*7A
$PMGNTRK,4945.140,N,00516.432,E,00392,M,112716.00,A,,230918*75
$PMGNTRK,4945.141,N,00516.432,E,00399,M,112717.00,A,,230918*7E
$PMGNTRK,4945.141,N,00516.433,E,00395,M,112718.00,A,,230918*7C
$PMGNTRK,4945.146,N,00516.435,E,00394,M,112722.00,A,,230918*75
$PMGNTRK,4945.149,N,00516.437,E,00400,M,112725.00,A,,230918*75
$PMGNTRK,4945.150,N,00516.438,E,00395,M,112726.00,A,,230918*7A
$PMGNTRK,4945.151,N,00516.440,E,00397,M,112729.00,A,,230918*79
$PMGNTRK,4945.152,N,00516.441,E,00395,M,112731.00,A,,230918*70
$PMGNTRK,4945.154,N,00516.443,E,00394,M,112734.00,A,,230918*70
$PMGNTRK,4945.164,N,00516.446,E,00394,M,112749.00,A,,230918*7C
$PMGNTRK,4945.173,N,00516.458,E,00394,M,112805.00,A,,230918*72
$PMGNTRK,4945.180,N,00516.476,E,00394,M,112824.00,A,,230918*71
$PMGNTRK,4945.185,N,00516.489,E,00393,M,112839.00,A,,230918*7F
$PMGNTRK,4945.190,N,00516.504,E,00393,M,112855.00,A,,230918*75
$PMGNTRK,4945.200,N,00516.520,E,00393,M,112913.00,A,,230918*7A
$PMGNTRK,4945.200,N,00516.522,E,00394,M,112915.00,A,,230918*79
$PMGNTRK,4945.204,N,00516.530,E,00394,M,112923.00,A,,230918*7B
$PMGNTRK,4945.207,N,00516.535,E,00395,M,112931.00,A,,230918*7F
$PMGNTRK,4945.215,N,00516.550,E,00394,M,112951.00,A,,230918*78
$PMGNTRK,4945.223,N,00516.565,E,00396,M,113009.00,A,,230918*7C
$PMGNTRK,4945.232,N,00516.581,E,00396,M,113029.00,A,,230918*74
$PMGNTRK,4945.244,N,00516.598,E,00396,M,113049.00,A,,230918*7B
$PMGNTRK,4945.256,N,00516.611,E,00396,M,113110.00,A,,230918*77
$PMGNTRK,4945.265,N,00516.630,E,00397,M,113128.00,A,,230918*7E
$PMGNTRK,4945.272,N,00516.650,E,00398,M,113147.00,A,,230918*78
$PMGNTRK,4945.276,N,00516.670,E,00398,M,113204.00,A,,230918*7A
$PMGNTRK,4945.276,N,00516.688,E,00398,M,113218.00,A,,230918*70
$PMGNTRK,4945.276,N,00516.694,E,00398,M,113222.00,A,,230918*74
$PMGNTRK,4945.280,N,00516.712,E,00398,M,113233.00,A,,230918*72
$PMGNTRK,4945.283,N,00516.731,E,00398,M,113252.00,A,,230918*77
$PMGNTRK,4945.285,N,00516.756,E,00399,M,113312.00,A,,230918*74
$PMGNTRK,4945.287,N,00516.779,E,00400,M,113330.00,A,,230918*7C
$PMGNTRK,4945.291,N,00516.800,E,00400,M,113347.00,A,,230918*7A
$PMGNTRK,4945.295,N,00516.817,E,00401,M,113402.00,A,,230918*7F
$PMGNTRK,4945.297,N,00516.833,E,00401,M,113415.00,A,,230918*7D
$PMGNTRK,4945.302,N,00516.850,E,00401,M,113434.00,A,,230918*76
$PMGNTRK,4945.309,N,00516.868,E,00402,M,113453.00,A,,230918*74
$PMGNTRK,4945.317,N,00516.883,E,00402,M,113511.00,A,,230918*79
$PMGNTRK,4945.322,N,00516.902,E,00403,M,113527.00,A,,230918*73
$PMGNTRK,4945.326,N,00516.917,E,00402,M,113540.00,A,,230918*73
$PMGNTRK,4945.328,N,00516.924,E,00401,M,113556.00,A,,230918*79
$PMGNTRK,4945.331,N,00516.930,E,00402,M,113610.00,A,,230918*76
$PMGNTRK,4945.340,N,00516.932,E,00402,M,113630.00,A,,230918*70
$PMGNTRK,4945.355,N,00516.933,E,00402,M,113647.00,A,,230918*75
$PMGNTRK,4945.370,N,00516.936,E,00402,M,113706.00,A,,230918*73
$PMGNTRK,4945.376,N,00516.936,E,00402,M,113719.00,A,,230918*7B
$PMGNTRK,4945.389,N,00516.940,E,00402,M,113738.00,A,,230918*79
$PMGNTRK,4945.402,N,00516.943,E,00402,M,113756.00,A,,230918*76
$PMGNTRK,4945.415,N,00516.944,E,00401,M,113813.00,A,,230918*7A
$PMGNTRK,4945.430,N,00516.945,E,00400,M,113832.00,A,,230918*7E
$PMGNTRK,4945.444,N,00516.947,E,00401,M,113850.00,A,,230918*7A
$PMGNTRK,4945.453,N,00516.949,E,00400,M,113904.00,A,,230918*73
$PMGNTRK,4945.470,N,00516.952,E,00399,M,113923.00,A,,230918*7A
$PMGNTRK,4945.487,N,00516.955,E,00398,M,113941.00,A,,230918*70
$PMGNTRK,4945.502,N,00516.957,E,00398,M,114000.00,A,,230918*75
$PMGNTRK,4945.516,N,00516.959,E,00398,M,114016.00,A,,230918*79
$PMGNTRK,4945.529,N,00516.961,E,00397,M,114034.00,A,,230918*71
$PMGNTRK,4945.540,N,00516.965,E,00398,M,114050.00,A,,230918*77
$PMGNTRK,4945.557,N,00516.966,E,00399,M,114109.00,A,,230918*7E
$PMGNTRK,4945.562,N,00516.967,E,00398,M,114114.00,A,,230918*74
$PMGNTRK,4945.571,N,00516.969,E,00398,M,114125.00,A,,230918*7A
$PMGNTRK,4945.573,N,00516.970,E,00397,M,114130.00,A,,230918*7B
$PMGNTRK,4945.586,N,00516.973,E,00398,M,114149.00,A,,230918*73
$PMGNTRK,4945.593,N,00516.977,E,00397,M,114201.00,A,,230918*73
$PMGNTRK,4945.608,N,00516.978,E,00396,M,114219.00,A,,230918*75
$PMGNTRK,4945.621,N,00516.981,E,00395,M,114236.00,A,,230918*76
$PMGNTRK,4945.633,N,00516.988,E,00393,M,114256.00,A,,230918*7C
$PMGNTRK,4945.640,N,00516.987,E,00395,M,114303.00,A,,230918*70
$PMGNTRK,4945.657,N,00516.988,E,00395,M,114321.00,A,,230918*79
$PMGNTRK,4945.671,N,00516.990,E,00394,M,114339.00,A,,230918*7C
$PMGNTRK,4945.686,N,00516.992,E,00394,M,114357.00,A,,230918*7E
$PMGNTRK,4945.700,N,00516.996,E,00394,M,114412.00,A,,230918*73
$PMGNTRK,4945.712,N,00516.999,E,00393,M,114428.00,A,,230918*71
$PMGNTRK,4945.717,N,00516.999,E,00395,M,114436.00,A,,230918*7D
$PMGNTRK,4945.728,N,00517.002,E,00393,M,114453.00,A,,230918*7E
$PMGNTRK,4945.743,N,00517.006,E,00393,M,114509.00,A,,230918*79
$PMGNTRK,4945.752,N,00517.007,E,00390,M,114525.00,A,,230918*75
