$PMGNTRK,5030.872,N,00252.383,E,00069,M,095308.00,A,,270817*75
$PMGNTRK,5030.877,N,00252.387,E,00067,M,095316.00,A,,270817*75
$PMGNTRK,5030.882,N,00252.391,E,00068,M,095324.00,A,,270817*76
$PMGNTRK,5030.888,N,00252.393,E,00069,M,095332.00,A,,270817*78
$PMGNTRK,5030.893,N,00252.398,E,00068,M,095340.00,A,,270817*7D
$PMGNTRK,5030.899,N,00252.401,E,00068,M,095348.00,A,,270817*78
$PMGNTRK,5030.904,N,00252.405,E,00068,M,095357.00,A,,270817*77
$PMGNTRK,5030.909,N,00252.408,E,00070,M,095405.00,A,,270817*7E
$PMGNTRK,5030.915,N,00252.411,E,00070,M,095412.00,A,,270817*7D
$PMGNTRK,5030.920,N,00252.414,E,00070,M,095420.00,A,,270817*7F
$PMGNTRK,5030.925,N,00252.418,E,00071,M,095428.00,A,,270817*7F
$PMGNTRK,5030.930,N,00252.421,E,00072,M,095437.00,A,,270817*7C
$PMGNTRK,5030.935,N,00252.424,E,00071,M,095446.00,A,,270817*79
$PMGNTRK,5030.941,N,00252.427,E,00072,M,095456.00,A,,270817*7B
$PMGNTRK,5030.947,N,00252.430,E,00075,M,095505.00,A,,270817*7B
$PMGNTRK,5030.952,N,00252.430,E,00078,M,095513.00,A,,270817*75
$PMGNTRK,5030.958,N,00252.431,E,00078,M,095520.00,A,,270817*7E
$PMGNTRK,5030.962,N,00252.438,E,00079,M,095529.00,A,,270817*76
$PMGNTRK,5030.965,N,00252.446,E,00079,M,095540.00,A,,270817*77
$PMGNTRK,5030.967,N,00252.455,E,00078,M,095549.00,A,,270817*7F
$PMGNTRK,5030.970,N,00252.463,E,00078,M,095557.00,A,,270817*73
$PMGNTRK,5030.973,N,00252.470,E,00077,M,095605.00,A,,270817*79
$PMGNTRK,5030.977,N,00252.477,E,00076,M,095613.00,A,,270817*7C
$PMGNTRK,5030.981,N,00252.483,E,00072,M,095621.00,A,,270817*7B
$PMGNTRK,5030.985,N,00252.490,E,00071,M,095708.00,A,,270817*74
$PMGNTRK,5030.989,N,00252.497,E,00072,M,095715.00,A,,270817*70
$PMGNTRK,5030.993,N,00252.504,E,00071,M,095723.00,A,,270817*76
$PMGNTRK,5030.995,N,00252.511,E,00070,M,095731.00,A,,270817*76
$PMGNTRK,5030.999,N,00252.518,E,00069,M,095738.00,A,,270817*72
$PMGNTRK,5031.001,N,00252.526,E,00070,M,095745.00,A,,270817*74
$PMGNTRK,5031.005,N,00252.533,E,00071,M,095753.00,A,,270817*72
$PMGNTRK,5031.008,N,00252.540,E,00071,M,095802.00,A,,270817*70
$PMGNTRK,5031.011,N,00252.549,E,00071,M,095810.00,A,,270817*72
$PMGNTRK,5031.014,N,00252.557,E,00070,M,095818.00,A,,270817*71
$PMGNTRK,5031.018,N,00252.564,E,00070,M,095826.00,A,,270817*70
$PMGNTRK,5031.022,N,00252.570,E,00071,M,095834.00,A,,270817*7E
$PMGNTRK,5031.027,N,00252.576,E,00070,M,095842.00,A,,270817*7D
$PMGNTRK,5031.031,N,00252.583,E,00071,M,095851.00,A,,270817*73
$PMGNTRK,5031.035,N,00252.589,E,00071,M,095900.00,A,,270817*78
$PMGNTRK,5031.039,N,00252.595,E,00071,M,095908.00,A,,270817*71
$PMGNTRK,5031.043,N,00252.602,E,00070,M,095916.00,A,,270817*7F
$PMGNTRK,5031.047,N,00252.607,E,00070,M,095924.00,A,,270817*7F
$PMGNTRK,5031.052,N,00252.613,E,00071,M,095933.00,A,,270817*79
$PMGNTRK,5031.056,N,00252.619,E,00071,M,095941.00,A,,270817*72
$PMGNTRK,5031.060,N,00252.625,E,00070,M,095949.00,A,,270817*71
$PMGNTRK,5031.064,N,00252.631,E,00070,M,095957.00,A,,270817*7F
$PMGNTRK,5031.069,N,00252.635,E,00069,M,100004.00,A,,270817*7C
$PMGNTRK,5031.074,N,00252.640,E,00069,M,100012.00,A,,270817*75
$PMGNTRK,5031.078,N,00252.647,E,00070,M,100022.00,A,,270817*75
$PMGNTRK,5031.081,N,00252.655,E,00071,M,100030.00,A,,270817*72
$PMGNTRK,5031.082,N,00252.664,E,00072,M,100039.00,A,,270817*79
$PMGNTRK,5031.080,N,00252.673,E,00073,M,100047.00,A,,270817*75
$PMGNTRK,5031.078,N,00252.681,E,00073,M,100056.00,A,,270817*7F
$PMGNTRK,5031.075,N,00252.689,E,00072,M,100104.00,A,,270817*7D
$PMGNTRK,5031.071,N,00252.697,E,00072,M,100112.00,A,,270817*71
$PMGNTRK,5031.068,N,00252.705,E,00070,M,100120.00,A,,270817*70
$PMGNTRK,5031.065,N,00252.713,E,00069,M,100128.00,A,,270817*7A
$PMGNTRK,5031.062,N,00252.721,E,00069,M,100136.00,A,,270817*73
$PMGNTRK,5031.060,N,00252.729,E,00069,M,100144.00,A,,270817*7C
$PMGNTRK,5031.056,N,00252.735,E,00069,M,100152.00,A,,270817*73
$PMGNTRK,5031.051,N,00252.739,E,00070,M,100201.00,A,,270817*75
$PMGNTRK,5031.045,N,00252.741,E,00070,M,100213.00,A,,270817*7C
$PMGNTRK,5031.039,N,00252.740,E,00072,M,100222.00,A,,270817*76
$PMGNTRK,5031.033,N,00252.740,E,00074,M,100230.00,A,,270817*79
$PMGNTRK,5031.027,N,00252.741,E,00075,M,100237.00,A,,270817*7B
$PMGNTRK,5031.022,N,00252.742,E,00076,M,100245.00,A,,270817*7B
$PMGNTRK,5031.016,N,00252.744,E,00077,M,100253.00,A,,270817*7C
$PMGNTRK,5031.011,N,00252.748,E,00078,M,100301.00,A,,270817*7E
$PMGNTRK,5031.006,N,00252.751,E,00078,M,100309.00,A,,270817*78
$PMGNTRK,5031.001,N,00252.755,E,00079,M,100316.00,A,,270817*74
$PMGNTRK,5030.996,N,00252.760,E,00078,M,100324.00,A,,270817*74
$PMGNTRK,5030.993,N,00252.767,E,00077,M,100333.00,A,,270817*7F
$PMGNTRK,5030.991,N,00252.775,E,00076,M,100341.00,A,,270817*7A
$PMGNTRK,5030.991,N,00252.783,E,00077,M,100351.00,A,,270817*73
$PMGNTRK,5030.992,N,00252.792,E,00078,M,100359.00,A,,270817*77
$PMGNTRK,5030.992,N,00252.801,E,00079,M,100406.00,A,,270817*7E
$PMGNTRK,5030.992,N,00252.810,E,00080,M,100414.00,A,,270817*7B
$PMGNTRK,5030.992,N,00252.818,E,00079,M,100421.00,A,,270817*73
$PMGNTRK,5030.992,N,00252.827,E,00079,M,100428.00,A,,270817*76
$PMGNTRK,5030.993,N,00252.836,E,00080,M,100434.00,A,,270817*7C
$PMGNTRK,5030.995,N,00252.845,E,00080,M,100442.00,A,,270817*7F
$PMGNTRK,5030.997,N,00252.854,E,00081,M,100450.00,A,,270817*7F
$PMGNTRK,5031.001,N,00252.860,E,00083,M,100459.00,A,,270817*74
$PMGNTRK,5031.006,N,00252.864,E,00086,M,100509.00,A,,270817*76
$PMGNTRK,5031.011,N,00252.869,E,00087,M,100520.00,A,,270817*77
$PMGNTRK,5031.016,N,00252.873,E,00085,M,100531.00,A,,270817*79
$PMGNTRK,5031.021,N,00252.876,E,00082,M,100541.00,A,,270817*78
$PMGNTRK,5031.027,N,00252.876,E,00079,M,100549.00,A,,270817*72
$PMGNTRK,5031.032,N,00252.878,E,00078,M,100558.00,A,,270817*79
$PMGNTRK,5031.038,N,00252.881,E,00079,M,100606.00,A,,270817*7C
$PMGNTRK,5031.043,N,00252.883,E,00077,M,100615.00,A,,270817*7E
$PMGNTRK,5031.047,N,00252.888,E,00076,M,100623.00,A,,270817*75
$PMGNTRK,5031.053,N,00252.889,E,00077,M,100636.00,A,,270817*74
$PMGNTRK,5031.059,N,00252.893,E,00078,M,100648.00,A,,270817*73
$PMGNTRK,5031.065,N,00252.896,E,00079,M,100657.00,A,,270817*76
$PMGNTRK,5031.070,N,00252.900,E,00076,M,100708.00,A,,270817*78
$PMGNTRK,5031.074,N,00252.905,E,00077,M,100810.00,A,,270817*7E
$PMGNTRK,5031.078,N,00252.912,E,00076,M,100820.00,A,,270817*76
$PMGNTRK,5031.083,N,00252.916,E,00074,M,100830.00,A,,270817*75
$PMGNTRK,5031.089,N,00252.916,E,00073,M,100859.00,A,,270817*77
$PMGNTRK,5031.093,N,00252.921,E,00072,M,100905.00,A,,270817*71
$PMGNTRK,5031.099,N,00252.926,E,00072,M,100911.00,A,,270817*79
$PMGNTRK,5031.104,N,00252.930,E,00072,M,100918.00,A,,270817*72
$PMGNTRK,5031.108,N,00252.934,E,00073,M,100925.00,A,,270817*75
$PMGNTRK,5031.114,N,00252.937,E,00070,M,100934.00,A,,270817*78
$PMGNTRK,5031.120,N,00252.940,E,00070,M,100945.00,A,,270817*79
$PMGNTRK,5031.125,N,00252.943,E,00071,M,100954.00,A,,270817*7E
$PMGNTRK,5031.130,N,00252.946,E,00073,M,101005.00,A,,270817*71
$PMGNTRK,5031.135,N,00252.950,E,00073,M,101016.00,A,,270817*71
$PMGNTRK,5031.140,N,00252.956,E,00075,M,101029.00,A,,270817*7F
$PMGNTRK,5031.145,N,00252.960,E,00074,M,101040.00,A,,270817*71
$PMGNTRK,5031.151,N,00252.962,E,00073,M,101050.00,A,,270817*70
$PMGNTRK,5031.156,N,00252.967,E,00074,M,101101.00,A,,270817*70
$PMGNTRK,5031.160,N,00252.972,E,00075,M,101112.00,A,,270817*72
$PMGNTRK,5031.165,N,00252.976,E,00074,M,101121.00,A,,270817*72
$PMGNTRK,5031.170,N,00252.978,E,00074,M,101130.00,A,,270817*78
$PMGNTRK,5031.176,N,00252.981,E,00074,M,101138.00,A,,270817*70
$PMGNTRK,5031.180,N,00252.987,E,00076,M,101148.00,A,,270817*7A
$PMGNTRK,5031.185,N,00252.991,E,00080,M,101159.00,A,,270817*71
$PMGNTRK,5031.190,N,00252.997,E,00083,M,101209.00,A,,270817*76
$PMGNTRK,5031.194,N,00253.002,E,00086,M,101218.00,A,,270817*73
$PMGNTRK,5031.199,N,00253.006,E,00089,M,101228.00,A,,270817*76
$PMGNTRK,5031.204,N,00253.010,E,00090,M,101236.00,A,,270817*71
$PMGNTRK,5031.209,N,00253.014,E,00092,M,101245.00,A,,270817*7E
$PMGNTRK,5031.215,N,00253.018,E,00093,M,101254.00,A,,270817*7E
$PMGNTRK,5031.220,N,00253.023,E,00091,M,101304.00,A,,270817*76
$PMGNTRK,5031.225,N,00253.027,E,00091,M,101314.00,A,,270817*76
$PMGNTRK,5031.229,N,00253.034,E,00091,M,101352.00,A,,270817*7A
$PMGNTRK,5031.234,N,00253.038,E,00089,M,101402.00,A,,270817*71
$PMGNTRK,5031.241,N,00253.037,E,00088,M,101412.00,A,,270817*7C
$PMGNTRK,5031.247,N,00253.042,E,00089,M,101422.00,A,,270817*7A
$PMGNTRK,5031.252,N,00253.048,E,00087,M,101429.00,A,,270817*71
$PMGNTRK,5031.256,N,00253.053,E,00087,M,101435.00,A,,270817*72
$PMGNTRK,5031.262,N,00253.056,E,00085,M,101443.00,A,,270817*73
$PMGNTRK,5031.267,N,00253.060,E,00080,M,101454.00,A,,270817*70
$PMGNTRK,5031.272,N,00253.064,E,00081,M,101532.00,A,,270817*70
$PMGNTRK,5031.274,N,00253.073,E,00080,M,101543.00,A,,270817*77
$PMGNTRK,5031.272,N,00253.081,E,00080,M,101614.00,A,,270817*7D
$PMGNTRK,5031.271,N,00253.090,E,00082,M,101622.00,A,,270817*79
$PMGNTRK,5031.269,N,00253.098,E,00082,M,101632.00,A,,270817*79
$PMGNTRK,5031.267,N,00253.106,E,00081,M,101640.00,A,,270817*77
$PMGNTRK,5031.266,N,00253.115,E,00079,M,101649.00,A,,270817*7A
$PMGNTRK,5031.271,N,00253.121,E,00074,M,101708.00,A,,270817*72
$PMGNTRK,5031.276,N,00253.121,E,00072,M,101719.00,A,,270817*73
$PMGNTRK,5031.282,N,00253.120,E,00067,M,101729.00,A,,270817*7E
$PMGNTRK,5031.287,N,00253.117,E,00061,M,101738.00,A,,270817*79
$PMGNTRK,5031.293,N,00253.117,E,00063,M,101748.00,A,,270817*79
$PMGNTRK,5031.299,N,00253.116,E,00066,M,101756.00,A,,270817*78
$PMGNTRK,5031.304,N,00253.116,E,00068,M,101803.00,A,,270817*7C
$PMGNTRK,5031.310,N,00253.115,E,00070,M,101812.00,A,,270817*73
$PMGNTRK,5031.316,N,00253.115,E,00075,M,101825.00,A,,270817*74
$PMGNTRK,5031.321,N,00253.118,E,00076,M,101834.00,A,,270817*7E
$PMGNTRK,5031.327,N,00253.116,E,00075,M,101843.00,A,,270817*75
$PMGNTRK,5031.332,N,00253.112,E,00076,M,101850.00,A,,270817*74
$PMGNTRK,5031.338,N,00253.107,E,00075,M,101858.00,A,,270817*71
$PMGNTRK,5031.342,N,00253.102,E,00074,M,101907.00,A,,270817*73
$PMGNTRK,5031.348,N,00253.096,E,00073,M,101915.00,A,,270817*71
$PMGNTRK,5031.352,N,00253.092,E,00072,M,101922.00,A,,270817*7B
$PMGNTRK,5031.358,N,00253.089,E,00069,M,101931.00,A,,270817*73
$PMGNTRK,5031.363,N,00253.084,E,00069,M,101939.00,A,,270817*7E
$PMGNTRK,5031.368,N,00253.081,E,00068,M,101947.00,A,,270817*78
$PMGNTRK,5031.373,N,00253.078,E,00067,M,101956.00,A,,270817*7B
$PMGNTRK,5031.378,N,00253.074,E,00067,M,102004.00,A,,270817*71
$PMGNTRK,5031.384,N,00253.071,E,00068,M,102014.00,A,,270817*79
$PMGNTRK,5031.389,N,00253.067,E,00068,M,102022.00,A,,270817*76
$PMGNTRK,5031.394,N,00253.062,E,00071,M,102030.00,A,,270817*74
$PMGNTRK,5031.399,N,00253.060,E,00069,M,102039.00,A,,270817*7B
$PMGNTRK,5031.404,N,00253.056,E,00069,M,102046.00,A,,270817*75
$PMGNTRK,5031.410,N,00253.051,E,00069,M,102053.00,A,,270817*73
$PMGNTRK,5031.414,N,00253.046,E,00071,M,102102.00,A,,270817*7D
$PMGNTRK,5031.419,N,00253.040,E,00070,M,102110.00,A,,270817*74
$PMGNTRK,5031.424,N,00253.034,E,00070,M,102117.00,A,,270817*7E
$PMGNTRK,5031.428,N,00253.028,E,00070,M,102125.00,A,,270817*7E
$PMGNTRK,5031.432,N,00253.022,E,00069,M,102133.00,A,,270817*70
$PMGNTRK,5031.436,N,00253.016,E,00069,M,102141.00,A,,270817*76
$PMGNTRK,5031.440,N,00253.010,E,00069,M,102150.00,A,,270817*71
$PMGNTRK,5031.445,N,00253.004,E,00068,M,102158.00,A,,270817*78
$PMGNTRK,5031.449,N,00252.999,E,00067,M,102206.00,A,,270817*7F
$PMGNTRK,5031.453,N,00252.993,E,00065,M,102214.00,A,,270817*7F
$PMGNTRK,5031.457,N,00252.987,E,00064,M,102222.00,A,,270817*7A
$PMGNTRK,5031.460,N,00252.979,E,00063,M,102232.00,A,,270817*79
$PMGNTRK,5031.463,N,00252.973,E,00063,M,102240.00,A,,270817*75
$PMGNTRK,5031.467,N,00252.966,E,00063,M,102248.00,A,,270817*7D
$PMGNTRK,5031.471,N,00252.960,E,00064,M,102256.00,A,,270817*74
$PMGNTRK,5031.475,N,00252.955,E,00065,M,102304.00,A,,270817*71
$PMGNTRK,5031.479,N,00252.948,E,00065,M,102311.00,A,,270817*75
$PMGNTRK,5031.482,N,00252.941,E,00065,M,102319.00,A,,270817*70
$PMGNTRK,5031.486,N,00252.934,E,00065,M,102327.00,A,,270817*7B
$PMGNTRK,5031.489,N,00252.926,E,00065,M,102336.00,A,,270817*77
$PMGNTRK,5031.492,N,00252.919,E,00065,M,102344.00,A,,270817*74
$PMGNTRK,5031.495,N,00252.911,E,00065,M,102352.00,A,,270817*7C
$PMGNTRK,5031.499,N,00252.903,E,00066,M,102401.00,A,,270817*71
$PMGNTRK,5031.502,N,00252.895,E,00065,M,102409.00,A,,270817*77
$PMGNTRK,5031.504,N,00252.887,E,00064,M,102418.00,A,,270817*73
$PMGNTRK,5031.507,N,00252.880,E,00064,M,102426.00,A,,270817*7A
$PMGNTRK,5031.510,N,00252.872,E,00065,M,102434.00,A,,270817*73
$PMGNTRK,5031.513,N,00252.864,E,00065,M,102442.00,A,,270817*76
$PMGNTRK,5031.516,N,00252.855,E,00066,M,102450.00,A,,270817*71
$PMGNTRK,5031.519,N,00252.848,E,00065,M,102457.00,A,,270817*76
$PMGNTRK,5031.521,N,00252.840,E,00066,M,102506.00,A,,270817*73
$PMGNTRK,5031.523,N,00252.831,E,00066,M,102514.00,A,,270817*74
$PMGNTRK,5031.526,N,00252.823,E,00067,M,102522.00,A,,270817*76
$PMGNTRK,5031.528,N,00252.815,E,00066,M,102529.00,A,,270817*77
$PMGNTRK,5031.532,N,00252.808,E,00067,M,102536.00,A,,270817*7F
$PMGNTRK,5031.534,N,00252.800,E,00069,M,102544.00,A,,270817*7A
$PMGNTRK,5031.537,N,00252.792,E,00068,M,102552.00,A,,270817*7B
$PMGNTRK,5031.539,N,00252.784,E,00068,M,102601.00,A,,270817*77
$PMGNTRK,5031.543,N,00252.777,E,00069,M,102609.00,A,,270817*7F
$PMGNTRK,5031.546,N,00252.770,E,00069,M,102616.00,A,,270817*73
$PMGNTRK,5031.548,N,00252.762,E,00070,M,102624.00,A,,270817*77
$PMGNTRK,5031.549,N,00252.753,E,00068,M,102633.00,A,,270817*7B
$PMGNTRK,5031.550,N,00252.745,E,00066,M,102642.00,A,,270817*7C
$PMGNTRK,5031.552,N,00252.736,E,00066,M,102650.00,A,,270817*79
$PMGNTRK,5031.553,N,00252.728,E,00068,M,102658.00,A,,270817*71
$PMGNTRK,5031.555,N,00252.719,E,00067,M,102706.00,A,,270817*70
$PMGNTRK,5031.557,N,00252.712,E,00067,M,102715.00,A,,270817*7B
$PMGNTRK,5031.561,N,00252.705,E,00068,M,102724.00,A,,270817*75
$PMGNTRK,5031.565,N,00252.698,E,00068,M,102734.00,A,,270817*75
$PMGNTRK,5031.569,N,00252.692,E,00067,M,102742.00,A,,270817*7D
$PMGNTRK,5031.571,N,00252.684,E,00068,M,102755.00,A,,270817*7A
$PMGNTRK,5031.574,N,00252.676,E,00067,M,102803.00,A,,270817*71
$PMGNTRK,5031.575,N,00252.667,E,00068,M,102810.00,A,,270817*7D
$PMGNTRK,5031.577,N,00252.658,E,00072,M,102820.00,A,,270817*7B
$PMGNTRK,5031.579,N,00252.649,E,00073,M,102832.00,A,,270817*77
$PMGNTRK,5031.581,N,00252.640,E,00073,M,102841.00,A,,270817*7D
$PMGNTRK,5031.583,N,00252.632,E,00072,M,102850.00,A,,270817*7B
$PMGNTRK,5031.585,N,00252.623,E,00071,M,102858.00,A,,270817*76
$PMGNTRK,5031.584,N,00252.614,E,00071,M,102907.00,A,,270817*78
$PMGNTRK,5031.585,N,00252.605,E,00071,M,102921.00,A,,270817*7D
$PMGNTRK,5031.587,N,00252.597,E,00071,M,102930.00,A,,270817*77
$PMGNTRK,5031.588,N,00252.589,E,00070,M,102939.00,A,,270817*7F
$PMGNTRK,5031.590,N,00252.580,E,00069,M,102948.00,A,,270817*71
$PMGNTRK,5031.591,N,00252.572,E,00067,M,102958.00,A,,270817*72
$PMGNTRK,5031.594,N,00252.563,E,00067,M,103009.00,A,,270817*7B
$PMGNTRK,5031.596,N,00252.554,E,00066,M,103018.00,A,,270817*7C
$PMGNTRK,5031.598,N,00252.545,E,00065,M,103026.00,A,,270817*7C
$PMGNTRK,5031.599,N,00252.536,E,00064,M,103035.00,A,,270817*7A
$PMGNTRK,5031.601,N,00252.527,E,00064,M,103043.00,A,,270817*79
$PMGNTRK,5031.603,N,00252.518,E,00065,M,103051.00,A,,270817*75
$PMGNTRK,5031.602,N,00252.510,E,00069,M,103117.00,A,,270817*73
$PMGNTRK,5031.605,N,00252.502,E,00070,M,103211.00,A,,270817*7A
$PMGNTRK,5031.608,N,00252.495,E,00070,M,103220.00,A,,270817*7A
$PMGNTRK,5031.611,N,00252.487,E,00070,M,103231.00,A,,270817*71
$PMGNTRK,5031.612,N,00252.478,E,00071,M,103240.00,A,,270817*75
$PMGNTRK,5031.613,N,00252.470,E,00070,M,103249.00,A,,270817*74
$PMGNTRK,5031.615,N,00252.461,E,00069,M,103257.00,A,,270817*75
$PMGNTRK,5031.617,N,00252.453,E,00069,M,103306.00,A,,270817*73
$PMGNTRK,5031.619,N,00252.445,E,00067,M,103315.00,A,,270817*76
$PMGNTRK,5031.621,N,00252.436,E,00067,M,103323.00,A,,270817*7C
$PMGNTRK,5031.624,N,00252.428,E,00067,M,103331.00,A,,270817*75
$PMGNTRK,5031.626,N,00252.420,E,00068,M,103340.00,A,,270817*76
$PMGNTRK,5031.628,N,00252.411,E,00068,M,103348.00,A,,270817*72
$PMGNTRK,5031.631,N,00252.402,E,00068,M,103357.00,A,,270817*76
$PMGNTRK,5031.633,N,00252.393,E,00069,M,103406.00,A,,270817*79
$PMGNTRK,5031.634,N,00252.384,E,00070,M,103415.00,A,,270817*72
$PMGNTRK,5031.637,N,00252.377,E,00070,M,103423.00,A,,270817*78
$PMGNTRK,5031.639,N,00252.369,E,00070,M,103431.00,A,,270817*7A
$PMGNTRK,5031.641,N,00252.361,E,00071,M,103439.00,A,,270817*74
$PMGNTRK,5031.643,N,00252.352,E,00071,M,103448.00,A,,270817*70
$PMGNTRK,5031.644,N,00252.343,E,00069,M,103456.00,A,,270817*71
$PMGNTRK,5031.646,N,00252.335,E,00069,M,103507.00,A,,270817*77
$PMGNTRK,5031.649,N,00252.327,E,00069,M,103522.00,A,,270817*7C
$PMGNTRK,5031.651,N,00252.319,E,00070,M,103600.00,A,,270817*73
$PMGNTRK,5031.651,N,00252.310,E,00070,M,103608.00,A,,270817*72
$PMGNTRK,5031.653,N,00252.301,E,00071,M,103615.00,A,,270817*7D
$PMGNTRK,5031.648,N,00252.297,E,00073,M,104651.00,A,,270817*7C
$PMGNTRK,5031.653,N,00252.300,E,00070,M,104902.00,A,,270817*73
$PMGNTRK,5031.657,N,00252.292,E,00070,M,104918.00,A,,270817*76
$PMGNTRK,5031.658,N,00252.283,E,00071,M,104933.00,A,,270817*71
$PMGNTRK,5031.659,N,00252.275,E,00070,M,104942.00,A,,270817*7E
$PMGNTRK,5031.661,N,00252.266,E,00069,M,104951.00,A,,270817*7D
$PMGNTRK,5031.664,N,00252.259,E,00070,M,104959.00,A,,270817*74
$PMGNTRK,5031.667,N,00252.251,E,00069,M,105007.00,A,,270817*74
$PMGNTRK,5031.668,N,00252.242,E,00069,M,105016.00,A,,270817*79
$PMGNTRK,5031.670,N,00252.233,E,00069,M,105024.00,A,,270817*77
$PMGNTRK,5031.672,N,00252.225,E,00069,M,105033.00,A,,270817*74
$PMGNTRK,5031.674,N,00252.216,E,00070,M,105041.00,A,,270817*7F
$PMGNTRK,5031.677,N,00252.209,E,00071,M,105049.00,A,,270817*7B
$PMGNTRK,5031.678,N,00252.201,E,00072,M,105058.00,A,,270817*7F
$PMGNTRK,5031.681,N,00252.193,E,00073,M,105107.00,A,,270817*7B
$PMGNTRK,5031.682,N,00252.184,E,00073,M,105115.00,A,,270817*7D
$PMGNTRK,5031.684,N,00252.175,E,00072,M,105123.00,A,,270817*71
$PMGNTRK,5031.686,N,00252.167,E,00072,M,105131.00,A,,270817*73
$PMGNTRK,5031.688,N,00252.159,E,00072,M,105139.00,A,,270817*78
$PMGNTRK,5031.690,N,00252.150,E,00072,M,105147.00,A,,270817*71
$PMGNTRK,5031.693,N,00252.142,E,00072,M,105155.00,A,,270817*72
$PMGNTRK,5031.694,N,00252.133,E,00071,M,105203.00,A,,270817*70
$PMGNTRK,5031.696,N,00252.125,E,00071,M,105212.00,A,,270817*75
$PMGNTRK,5031.698,N,00252.116,E,00071,M,105219.00,A,,270817*70
$PMGNTRK,5031.700,N,00252.107,E,00072,M,105228.00,A,,270817*71
$PMGNTRK,5031.702,N,00252.099,E,00071,M,105236.00,A,,270817*79
$PMGNTRK,5031.705,N,00252.091,E,00071,M,105256.00,A,,270817*70
$PMGNTRK,5031.707,N,00252.082,E,00071,M,105303.00,A,,270817*71
$PMGNTRK,5031.709,N,00252.074,E,00073,M,105312.00,A,,270817*74
$PMGNTRK,5031.712,N,00252.065,E,00074,M,105320.00,A,,270817*78
$PMGNTRK,5031.715,N,00252.056,E,00075,M,105328.00,A,,270817*76
$PMGNTRK,5031.717,N,00252.048,E,00076,M,105337.00,A,,270817*76
$PMGNTRK,5031.716,N,00252.039,E,00077,M,105347.00,A,,270817*77
$PMGNTRK,5031.711,N,00252.034,E,00072,M,105359.00,A,,270817*77
$PMGNTRK,5031.705,N,00252.033,E,00069,M,105407.00,A,,270817*73
$PMGNTRK,5031.700,N,00252.036,E,00067,M,105415.00,A,,270817*7E
$PMGNTRK,5031.697,N,00252.028,E,00068,M,105449.00,A,,270817*78
$PMGNTRK,5031.699,N,00252.019,E,00069,M,105501.00,A,,270817*78
$PMGNTRK,5031.700,N,00252.011,E,00070,M,105511.00,A,,270817*78
$PMGNTRK,5031.700,N,00252.002,E,00072,M,105519.00,A,,270817*70
$PMGNTRK,5031.699,N,00251.993,E,00072,M,105527.00,A,,270817*7E
$PMGNTRK,5031.700,N,00251.985,E,00073,M,105535.00,A,,270817*7A
$PMGNTRK,5031.700,N,00251.976,E,00073,M,105544.00,A,,270817*70
$PMGNTRK,5031.700,N,00251.967,E,00072,M,105552.00,A,,270817*76
$PMGNTRK,5031.698,N,00251.958,E,00070,M,105601.00,A,,270817*7D
$PMGNTRK,5031.698,N,00251.949,E,00070,M,105609.00,A,,270817*75
$PMGNTRK,5031.696,N,00251.941,E,00069,M,105618.00,A,,270817*7B
$PMGNTRK,5031.694,N,00251.932,E,00067,M,105627.00,A,,270817*7F
$PMGNTRK,5031.693,N,00251.923,E,00067,M,105636.00,A,,270817*78
$PMGNTRK,5031.690,N,00251.915,E,00068,M,105656.00,A,,270817*77
$PMGNTRK,5031.689,N,00251.906,E,00067,M,105705.00,A,,270817*75
$PMGNTRK,5031.688,N,00251.897,E,00068,M,105714.00,A,,270817*72
$PMGNTRK,5031.687,N,00251.889,E,00069,M,105723.00,A,,270817*77
$PMGNTRK,5031.685,N,00251.880,E,00069,M,105732.00,A,,270817*7C
$PMGNTRK,5031.683,N,00251.871,E,00068,M,105740.00,A,,270817*70
$PMGNTRK,5031.682,N,00251.862,E,00068,M,105749.00,A,,270817*7A
$PMGNTRK,5031.679,N,00251.854,E,00068,M,105758.00,A,,270817*7B
$PMGNTRK,5031.678,N,00251.845,E,00068,M,105807.00,A,,270817*7F
$PMGNTRK,5031.677,N,00251.837,E,00069,M,105815.00,A,,270817*77
$PMGNTRK,5031.675,N,00251.828,E,00069,M,105825.00,A,,270817*78
$PMGNTRK,5031.673,N,00251.820,E,00067,M,105834.00,A,,270817*78
$PMGNTRK,5031.671,N,00251.811,E,00067,M,105844.00,A,,270817*7F
$PMGNTRK,5031.669,N,00251.803,E,00065,M,105913.00,A,,270817*74
$PMGNTRK,5031.667,N,00251.795,E,00067,M,105949.00,A,,270817*77
$PMGNTRK,5031.672,N,00251.791,E,00069,M,105958.00,A,,270817*79
$PMGNTRK,5031.675,N,00251.784,E,00069,M,110007.00,A,,270817*7D
$PMGNTRK,5031.677,N,00251.793,E,00070,M,110330.00,A,,270817*76
$PMGNTRK,5031.679,N,00251.801,E,00071,M,110352.00,A,,270817*79
$PMGNTRK,5031.680,N,00251.811,E,00071,M,110419.00,A,,270817*76
$PMGNTRK,5031.678,N,00251.802,E,00069,M,110443.00,A,,270817*75
$PMGNTRK,5031.677,N,00251.793,E,00069,M,110459.00,A,,270817*76
$PMGNTRK,5031.676,N,00251.784,E,00069,M,110528.00,A,,270817*76
$PMGNTRK,5031.670,N,00251.782,E,00069,M,110705.00,A,,270817*7B
