$PMGNTRK,5034.874,N,00237.079,E,00016,M,134303.00,A,,280116*7C
$PMGNTRK,5034.878,N,00237.084,E,00016,M,134312.00,A,,280116*72
$PMGNTRK,5034.883,N,00237.089,E,00016,M,134319.00,A,,280116*70
$PMGNTRK,5034.886,N,00237.092,E,00016,M,134325.00,A,,280116*70
$PMGNTRK,5034.894,N,00237.101,E,00016,M,134338.00,A,,280116*74
$PMGNTRK,5034.898,N,00237.106,E,00016,M,134347.00,A,,280116*77
$PMGNTRK,5034.901,N,00237.112,E,00016,M,134354.00,A,,280116*71
$PMGNTRK,5034.905,N,00237.118,E,00016,M,134402.00,A,,280116*7B
$PMGNTRK,5034.906,N,00237.120,E,00016,M,134406.00,A,,280116*77
$PMGNTRK,5034.907,N,00237.127,E,00016,M,134414.00,A,,280116*72
$PMGNTRK,5034.909,N,00237.135,E,00016,M,134421.00,A,,280116*79
$PMGNTRK,5034.911,N,00237.146,E,00016,M,134432.00,A,,280116*76
$PMGNTRK,5034.911,N,00237.147,E,00016,M,134434.00,A,,280116*71
$PMGNTRK,5034.912,N,00237.155,E,00016,M,134444.00,A,,280116*76
$PMGNTRK,5034.913,N,00237.158,E,00016,M,134446.00,A,,280116*78
$PMGNTRK,5034.915,N,00237.161,E,00016,M,134449.00,A,,280116*7B
$PMGNTRK,5034.916,N,00237.168,E,00016,M,134457.00,A,,280116*7E
$PMGNTRK,5034.916,N,00237.171,E,00016,M,134500.00,A,,280116*75
$PMGNTRK,5034.918,N,00237.181,E,00015,M,134512.00,A,,280116*74
$PMGNTRK,5034.920,N,00237.185,E,00016,M,134518.00,A,,280116*72
$PMGNTRK,5034.921,N,00237.188,E,00016,M,134522.00,A,,280116*77
$PMGNTRK,5034.923,N,00237.190,E,00016,M,134526.00,A,,280116*78
$PMGNTRK,5034.924,N,00237.192,E,00016,M,134529.00,A,,280116*72
$PMGNTRK,5034.928,N,00237.196,E,00016,M,134537.00,A,,280116*75
$PMGNTRK,5034.933,N,00237.202,E,00016,M,134546.00,A,,280116*77
$PMGNTRK,5034.938,N,00237.207,E,00016,M,134554.00,A,,280116*7A
$PMGNTRK,5034.940,N,00237.209,E,00016,M,134557.00,A,,280116*78
$PMGNTRK,5034.947,N,00237.216,E,00016,M,134609.00,A,,280116*79
$PMGNTRK,5034.955,N,00237.224,E,00016,M,134622.00,A,,280116*72
$PMGNTRK,5034.956,N,00237.226,E,00016,M,134629.00,A,,280116*78
$PMGNTRK,5034.960,N,00237.230,E,00016,M,134637.00,A,,280116*75
$PMGNTRK,5034.963,N,00237.232,E,00016,M,134640.00,A,,280116*74
$PMGNTRK,5034.966,N,00237.238,E,00016,M,134651.00,A,,280116*7B
$PMGNTRK,5034.966,N,00237.238,E,00016,M,134652.00,A,,280116*78
$PMGNTRK,5034.967,N,00237.238,E,00016,M,134705.00,A,,280116*7A
$PMGNTRK,5034.968,N,00237.240,E,00016,M,134716.00,A,,280116*78
$PMGNTRK,5034.972,N,00237.248,E,00016,M,134726.00,A,,280116*78
$PMGNTRK,5034.976,N,00237.254,E,00016,M,134735.00,A,,280116*73
$PMGNTRK,5034.977,N,00237.257,E,00016,M,134740.00,A,,280116*73
$PMGNTRK,5034.979,N,00237.260,E,00016,M,134745.00,A,,280116*7C
$PMGNTRK,5034.984,N,00237.266,E,00016,M,134753.00,A,,280116*7F
$PMGNTRK,5034.986,N,00237.268,E,00016,M,134758.00,A,,280116*78
$PMGNTRK,5034.989,N,00237.270,E,00016,M,134803.00,A,,280116*7F
$PMGNTRK,5034.993,N,00237.271,E,00016,M,134809.00,A,,280116*7F
$PMGNTRK,5034.995,N,00237.275,E,00017,M,134815.00,A,,280116*71
$PMGNTRK,5034.998,N,00237.279,E,00016,M,134822.00,A,,280116*75
$PMGNTRK,5035.000,N,00237.280,E,00016,M,134825.00,A,,280116*7D
$PMGNTRK,5035.005,N,00237.283,E,00016,M,134832.00,A,,280116*7D
$PMGNTRK,5035.011,N,00237.286,E,00016,M,134842.00,A,,280116*7A
$PMGNTRK,5035.013,N,00237.288,E,00016,M,134848.00,A,,280116*7C
$PMGNTRK,5035.015,N,00237.293,E,00017,M,134859.00,A,,280116*71
$PMGNTRK,5035.016,N,00237.293,E,00017,M,134914.00,A,,280116*7A
$PMGNTRK,5035.016,N,00237.294,E,00016,M,134927.00,A,,280116*7C
$PMGNTRK,5035.016,N,00237.294,E,00017,M,134946.00,A,,280116*7A
$PMGNTRK,5035.016,N,00237.294,E,00016,M,135008.00,A,,280116*79
$PMGNTRK,5035.017,N,00237.295,E,00017,M,135022.00,A,,280116*70
$PMGNTRK,5035.017,N,00237.295,E,00017,M,135034.00,A,,280116*77
$PMGNTRK,5035.017,N,00237.295,E,00017,M,135054.00,A,,280116*71
$PMGNTRK,5035.017,N,00237.296,E,00016,M,135119.00,A,,280116*7B
$PMGNTRK,5035.017,N,00237.296,E,00017,M,135144.00,A,,280116*72
$PMGNTRK,5035.016,N,00237.296,E,00017,M,135201.00,A,,280116*71
$PMGNTRK,5035.016,N,00237.295,E,00017,M,135217.00,A,,280116*75
$PMGNTRK,5035.016,N,00237.295,E,00016,M,135236.00,A,,280116*77
$PMGNTRK,5035.016,N,00237.295,E,00016,M,135245.00,A,,280116*73
$PMGNTRK,5035.017,N,00237.295,E,00016,M,135301.00,A,,280116*73
$PMGNTRK,5035.016,N,00237.295,E,00016,M,135320.00,A,,280116*71
$PMGNTRK,5035.016,N,00237.295,E,00016,M,135345.00,A,,280116*72
$PMGNTRK,5035.016,N,00237.294,E,00016,M,135413.00,A,,280116*77
$PMGNTRK,5035.016,N,00237.294,E,00016,M,135439.00,A,,280116*7F
$PMGNTRK,5035.016,N,00237.294,E,00016,M,135501.00,A,,280116*75
$PMGNTRK,5035.016,N,00237.294,E,00016,M,135512.00,A,,280116*77
$PMGNTRK,5035.016,N,00237.295,E,00017,M,135536.00,A,,280116*71
$PMGNTRK,5035.016,N,00237.295,E,00016,M,135557.00,A,,280116*77
$PMGNTRK,5035.016,N,00237.295,E,00018,M,135615.00,A,,280116*7C
$PMGNTRK,5035.016,N,00237.295,E,00017,M,135637.00,A,,280116*73
$PMGNTRK,5035.018,N,00237.296,E,00017,M,135657.00,A,,280116*78
$PMGNTRK,5035.017,N,00237.300,E,00017,M,135706.00,A,,280116*7C
$PMGNTRK,5035.016,N,00237.303,E,00017,M,135710.00,A,,280116*79
$PMGNTRK,5035.014,N,00237.306,E,00017,M,135714.00,A,,280116*7A
$PMGNTRK,5035.011,N,00237.312,E,00017,M,135722.00,A,,280116*7F
$PMGNTRK,5035.010,N,00237.314,E,00017,M,135725.00,A,,280116*7F
$PMGNTRK,5035.008,N,00237.321,E,00017,M,135732.00,A,,280116*76
$PMGNTRK,5035.005,N,00237.327,E,00016,M,135740.00,A,,280116*79
$PMGNTRK,5035.002,N,00237.335,E,00017,M,135749.00,A,,280116*75
$PMGNTRK,5034.995,N,00237.348,E,00017,M,135802.00,A,,280116*79
$PMGNTRK,5034.991,N,00237.358,E,00016,M,135814.00,A,,280116*7A
$PMGNTRK,5034.990,N,00237.360,E,00017,M,135816.00,A,,280116*73
$PMGNTRK,5034.987,N,00237.366,E,00017,M,135824.00,A,,280116*72
$PMGNTRK,5034.986,N,00237.369,E,00016,M,135826.00,A,,280116*7F
$PMGNTRK,5034.984,N,00237.375,E,00017,M,135832.00,A,,280116*74
$PMGNTRK,5034.983,N,00237.384,E,00017,M,135841.00,A,,280116*79
$PMGNTRK,5034.991,N,00237.391,E,00017,M,135855.00,A,,280116*7B
$PMGNTRK,5034.996,N,00237.398,E,00017,M,135906.00,A,,280116*72
$PMGNTRK,5035.000,N,00237.403,E,00017,M,135914.00,A,,280116*73
$PMGNTRK,5035.005,N,00237.407,E,00017,M,135921.00,A,,280116*74
$PMGNTRK,5035.009,N,00237.412,E,00017,M,135928.00,A,,280116*75
$PMGNTRK,5035.012,N,00237.415,E,00017,M,135932.00,A,,280116*73
$PMGNTRK,5035.013,N,00237.415,E,00017,M,135934.00,A,,280116*74
$PMGNTRK,5035.015,N,00237.418,E,00016,M,135937.00,A,,280116*7D
$PMGNTRK,5035.017,N,00237.421,E,00016,M,135942.00,A,,280116*77
$PMGNTRK,5035.018,N,00237.422,E,00016,M,135944.00,A,,280116*7D
$PMGNTRK,5035.023,N,00237.427,E,00017,M,135953.00,A,,280116*77
$PMGNTRK,5035.025,N,00237.430,E,00016,M,135956.00,A,,280116*73
$PMGNTRK,5035.027,N,00237.434,E,00016,M,140002.00,A,,280116*7F
$PMGNTRK,5035.028,N,00237.435,E,00016,M,140004.00,A,,280116*77
$PMGNTRK,5035.031,N,00237.437,E,00016,M,140009.00,A,,280116*70
$PMGNTRK,5035.032,N,00237.439,E,00016,M,140011.00,A,,280116*74
$PMGNTRK,5035.035,N,00237.443,E,00016,M,140017.00,A,,280116*78
$PMGNTRK,5035.040,N,00237.447,E,00016,M,140024.00,A,,280116*7E
$PMGNTRK,5035.047,N,00237.454,E,00016,M,140035.00,A,,280116*7B
$PMGNTRK,5035.047,N,00237.455,E,00016,M,140036.00,A,,280116*79
$PMGNTRK,5035.048,N,00237.456,E,00016,M,140039.00,A,,280116*7A
$PMGNTRK,5035.052,N,00237.460,E,00016,M,140046.00,A,,280116*7C
$PMGNTRK,5035.056,N,00237.465,E,00016,M,140054.00,A,,280116*7E
$PMGNTRK,5035.059,N,00237.469,E,00016,M,140059.00,A,,280116*70
$PMGNTRK,5035.060,N,00237.471,E,00016,M,140103.00,A,,280116*7D
$PMGNTRK,5035.064,N,00237.474,E,00016,M,140110.00,A,,280116*7E
$PMGNTRK,5035.066,N,00237.476,E,00016,M,140114.00,A,,280116*7A
$PMGNTRK,5035.068,N,00237.479,E,00016,M,140117.00,A,,280116*78
$PMGNTRK,5035.070,N,00237.480,E,00016,M,140121.00,A,,280116*72
$PMGNTRK,5035.074,N,00237.484,E,00016,M,140127.00,A,,280116*74
$PMGNTRK,5035.075,N,00237.486,E,00016,M,140129.00,A,,280116*79
$PMGNTRK,5035.079,N,00237.492,E,00016,M,140140.00,A,,280116*7F
$PMGNTRK,5035.084,N,00237.501,E,00016,M,140151.00,A,,280116*76
$PMGNTRK,5035.086,N,00237.502,E,00016,M,140154.00,A,,280116*72
$PMGNTRK,5035.088,N,00237.506,E,00016,M,140200.00,A,,280116*7A
$PMGNTRK,5035.091,N,00237.510,E,00016,M,140206.00,A,,280116*73
$PMGNTRK,5035.093,N,00237.513,E,00016,M,140209.00,A,,280116*7D
$PMGNTRK,5035.094,N,00237.515,E,00016,M,140211.00,A,,280116*75
$PMGNTRK,5035.095,N,00237.517,E,00016,M,140214.00,A,,280116*73
$PMGNTRK,5035.099,N,00237.520,E,00016,M,140220.00,A,,280116*7C
$PMGNTRK,5035.103,N,00237.524,E,00016,M,140227.00,A,,280116*7D
$PMGNTRK,5035.108,N,00237.531,E,00016,M,140238.00,A,,280116*7C
$PMGNTRK,5035.112,N,00237.535,E,00016,M,140245.00,A,,280116*79
$PMGNTRK,5035.116,N,00237.541,E,00016,M,140254.00,A,,280116*7E
$PMGNTRK,5035.117,N,00237.542,E,00016,M,140256.00,A,,280116*7E
$PMGNTRK,5035.119,N,00237.547,E,00016,M,140302.00,A,,280116*75
$PMGNTRK,5035.123,N,00237.553,E,00016,M,140311.00,A,,280116*7B
$PMGNTRK,5035.124,N,00237.555,E,00016,M,140315.00,A,,280116*7E
$PMGNTRK,5035.129,N,00237.564,E,00016,M,140327.00,A,,280116*70
$PMGNTRK,5035.131,N,00237.568,E,00016,M,140332.00,A,,280116*71
$PMGNTRK,5035.135,N,00237.574,E,00016,M,140339.00,A,,280116*73
$PMGNTRK,5035.136,N,00237.576,E,00016,M,140341.00,A,,280116*7D
$PMGNTRK,5035.141,N,00237.585,E,00016,M,140352.00,A,,280116*73
$PMGNTRK,5035.145,N,00237.590,E,00016,M,140400.00,A,,280116*73
$PMGNTRK,5035.152,N,00237.601,E,00016,M,140414.00,A,,280116*7B
$PMGNTRK,5035.154,N,00237.605,E,00016,M,140420.00,A,,280116*7E
$PMGNTRK,5035.156,N,00237.607,E,00016,M,140422.00,A,,280116*7C
$PMGNTRK,5035.159,N,00237.611,E,00016,M,140427.00,A,,280116*71
$PMGNTRK,5035.167,N,00237.622,E,00016,M,140440.00,A,,280116*7D
$PMGNTRK,5035.171,N,00237.629,E,00016,M,140448.00,A,,280116*79
$PMGNTRK,5035.172,N,00237.631,E,00016,M,140452.00,A,,280116*78
$PMGNTRK,5035.173,N,00237.633,E,00016,M,140454.00,A,,280116*7D
$PMGNTRK,5035.174,N,00237.636,E,00016,M,140459.00,A,,280116*72
$PMGNTRK,5035.181,N,00237.647,E,00016,M,140512.00,A,,280116*70
$PMGNTRK,5035.182,N,00237.649,E,00015,M,140516.00,A,,280116*7A
$PMGNTRK,5035.183,N,00237.651,E,00016,M,140518.00,A,,280116*7F
$PMGNTRK,5035.185,N,00237.654,E,00015,M,140523.00,A,,280116*77
$PMGNTRK,5035.188,N,00237.659,E,00016,M,140529.00,A,,280116*7E
$PMGNTRK,5035.191,N,00237.663,E,00015,M,140535.00,A,,280116*71
$PMGNTRK,5035.196,N,00237.673,E,00015,M,140547.00,A,,280116*72
$PMGNTRK,5035.197,N,00237.674,E,00015,M,140549.00,A,,280116*7A
$PMGNTRK,5035.198,N,00237.675,E,00016,M,140551.00,A,,280116*7E
$PMGNTRK,5035.200,N,00237.679,E,00015,M,140556.00,A,,280116*74
$PMGNTRK,5035.204,N,00237.684,E,00015,M,140603.00,A,,280116*71
$PMGNTRK,5035.212,N,00237.696,E,00015,M,140616.00,A,,280116*71
$PMGNTRK,5035.218,N,00237.706,E,00015,M,140629.00,A,,280116*7F
$PMGNTRK,5035.220,N,00237.708,E,00015,M,140633.00,A,,280116*71
$PMGNTRK,5035.227,N,00237.721,E,00015,M,140647.00,A,,280116*7E
$PMGNTRK,5035.227,N,00237.722,E,00015,M,140649.00,A,,280116*73
$PMGNTRK,5035.229,N,00237.725,E,00015,M,140653.00,A,,280116*71
$PMGNTRK,5035.234,N,00237.734,E,00015,M,140704.00,A,,280116*7E
$PMGNTRK,5035.242,N,00237.744,E,00015,M,140718.00,A,,280116*75
$PMGNTRK,5035.249,N,00237.754,E,00015,M,140730.00,A,,280116*75
$PMGNTRK,5035.252,N,00237.759,E,00015,M,140738.00,A,,280116*7A
$PMGNTRK,5035.256,N,00237.768,E,00015,M,140748.00,A,,280116*7B
$PMGNTRK,5035.254,N,00237.781,E,00015,M,140801.00,A,,280116*7C
$PMGNTRK,5035.252,N,00237.781,E,00015,M,140812.00,A,,280116*78
$PMGNTRK,5035.252,N,00237.781,E,00015,M,140826.00,A,,280116*7F
$PMGNTRK,5035.250,N,00237.781,E,00016,M,140830.00,A,,280116*79
$PMGNTRK,5035.248,N,00237.780,E,00015,M,140833.00,A,,280116*71
$PMGNTRK,5035.242,N,00237.776,E,00016,M,140842.00,A,,280116*77
$PMGNTRK,5035.240,N,00237.775,E,00016,M,140845.00,A,,280116*71
$PMGNTRK,5035.234,N,00237.774,E,00016,M,140857.00,A,,280116*70
$PMGNTRK,5035.224,N,00237.773,E,00016,M,140912.00,A,,280116*76
$PMGNTRK,5035.222,N,00237.771,E,00016,M,140917.00,A,,280116*77
$PMGNTRK,5035.211,N,00237.766,E,00016,M,140931.00,A,,280116*75
$PMGNTRK,5035.202,N,00237.762,E,00016,M,140944.00,A,,280116*71
$PMGNTRK,5035.196,N,00237.763,E,00016,M,140956.00,A,,280116*7D
$PMGNTRK,5035.194,N,00237.764,E,00016,M,140958.00,A,,280116*76
$PMGNTRK,5035.185,N,00237.768,E,00016,M,141011.00,A,,280116*7F
$PMGNTRK,5035.184,N,00237.769,E,00016,M,141014.00,A,,280116*7A
$PMGNTRK,5035.177,N,00237.771,E,00016,M,141025.00,A,,280116*7D
$PMGNTRK,5035.167,N,00237.769,E,00016,M,141037.00,A,,280116*76
$PMGNTRK,5035.166,N,00237.769,E,00016,M,141039.00,A,,280116*79
$PMGNTRK,5035.161,N,00237.771,E,00016,M,141047.00,A,,280116*7E
$PMGNTRK,5035.156,N,00237.771,E,00016,M,141055.00,A,,280116*79
$PMGNTRK,5035.147,N,00237.770,E,00015,M,141109.00,A,,280116*73
$PMGNTRK,5035.144,N,00237.771,E,00016,M,141114.00,A,,280116*7E
$PMGNTRK,5035.133,N,00237.775,E,00015,M,141128.00,A,,280116*76
$PMGNTRK,5035.126,N,00237.781,E,00015,M,141139.00,A,,280116*79
$PMGNTRK,5035.125,N,00237.782,E,00016,M,141141.00,A,,280116*75
$PMGNTRK,5035.118,N,00237.786,E,00015,M,141150.00,A,,280116*7C
$PMGNTRK,5035.115,N,00237.788,E,00015,M,141155.00,A,,280116*7A
$PMGNTRK,5035.111,N,00237.793,E,00016,M,141202.00,A,,280116*76
$PMGNTRK,5035.109,N,00237.795,E,00016,M,141205.00,A,,280116*7E
$PMGNTRK,5035.108,N,00237.797,E,00016,M,141209.00,A,,280116*71
$PMGNTRK,5035.105,N,00237.800,E,00016,M,141213.00,A,,280116*76
$PMGNTRK,5035.102,N,00237.802,E,00016,M,141218.00,A,,280116*78
$PMGNTRK,5035.097,N,00237.809,E,00016,M,141226.00,A,,280116*73
$PMGNTRK,5035.093,N,00237.813,E,00016,M,141232.00,A,,280116*79
$PMGNTRK,5035.086,N,00237.817,E,00016,M,141243.00,A,,280116*7F
$PMGNTRK,5035.081,N,00237.819,E,00016,M,141252.00,A,,280116*76
$PMGNTRK,5035.078,N,00237.818,E,00016,M,141256.00,A,,280116*75
$PMGNTRK,5035.076,N,00237.817,E,00016,M,141300.00,A,,280116*76
$PMGNTRK,5035.070,N,00237.816,E,00016,M,141308.00,A,,280116*79
$PMGNTRK,5035.064,N,00237.816,E,00016,M,141319.00,A,,280116*7C
$PMGNTRK,5035.062,N,00237.819,E,00016,M,141324.00,A,,280116*7B
$PMGNTRK,5035.057,N,00237.828,E,00016,M,141334.00,A,,280116*7E
$PMGNTRK,5035.053,N,00237.836,E,00016,M,141342.00,A,,280116*74
$PMGNTRK,5035.052,N,00237.837,E,00016,M,141344.00,A,,280116*72
$PMGNTRK,5035.048,N,00237.844,E,00016,M,141353.00,A,,280116*7B
$PMGNTRK,5035.045,N,00237.852,E,00016,M,141402.00,A,,280116*72
$PMGNTRK,5035.043,N,00237.858,E,00016,M,141407.00,A,,280116*7B
$PMGNTRK,5035.036,N,00237.870,E,00016,M,141420.00,A,,280116*76
$PMGNTRK,5035.031,N,00237.880,E,00016,M,141431.00,A,,280116*7E
$PMGNTRK,5035.028,N,00237.885,E,00016,M,141437.00,A,,280116*75
$PMGNTRK,5035.026,N,00237.888,E,00016,M,141441.00,A,,280116*77
$PMGNTRK,5035.019,N,00237.898,E,00016,M,141454.00,A,,280116*7E
$PMGNTRK,5035.013,N,00237.911,E,00016,M,141508.00,A,,280116*7C
$PMGNTRK,5035.006,N,00237.922,E,00016,M,141521.00,A,,280116*73
$PMGNTRK,5035.002,N,00237.929,E,00016,M,141533.00,A,,280116*7F
$PMGNTRK,5035.000,N,00237.931,E,00016,M,141537.00,A,,280116*70
$PMGNTRK,5034.994,N,00237.942,E,00016,M,141548.00,A,,280116*79
$PMGNTRK,5034.992,N,00237.947,E,00016,M,141555.00,A,,280116*76
$PMGNTRK,5034.990,N,00237.952,E,00016,M,141559.00,A,,280116*7C
$PMGNTRK,5034.987,N,00237.954,E,00016,M,141604.00,A,,280116*77
$PMGNTRK,5034.984,N,00237.960,E,00017,M,141610.00,A,,280116*77
$PMGNTRK,5034.978,N,00237.967,E,00016,M,141622.00,A,,280116*73
$PMGNTRK,5034.977,N,00237.970,E,00016,M,141625.00,A,,280116*7D
$PMGNTRK,5034.975,N,00237.973,E,00016,M,141630.00,A,,280116*78
$PMGNTRK,5034.970,N,00237.981,E,00016,M,141639.00,A,,280116*79
$PMGNTRK,5034.967,N,00237.985,E,00016,M,141643.00,A,,280116*76
$PMGNTRK,5034.961,N,00237.997,E,00016,M,141656.00,A,,280116*77
$PMGNTRK,5034.960,N,00237.998,E,00016,M,141658.00,A,,280116*77
$PMGNTRK,5034.957,N,00238.002,E,00016,M,141702.00,A,,280116*78
$PMGNTRK,5034.956,N,00238.005,E,00016,M,141707.00,A,,280116*7B
$PMGNTRK,5034.951,N,00238.015,E,00016,M,141718.00,A,,280116*73
$PMGNTRK,5034.947,N,00238.021,E,00016,M,141725.00,A,,280116*7D
$PMGNTRK,5034.942,N,00238.028,E,00016,M,141732.00,A,,280116*77
$PMGNTRK,5034.942,N,00238.029,E,00016,M,141734.00,A,,280116*70
$PMGNTRK,5034.940,N,00238.033,E,00016,M,141738.00,A,,280116*75
$PMGNTRK,5034.938,N,00238.038,E,00016,M,141744.00,A,,280116*7A
$PMGNTRK,5034.937,N,00238.039,E,00016,M,141746.00,A,,280116*76
$PMGNTRK,5034.934,N,00238.044,E,00016,M,141753.00,A,,280116*7B
$PMGNTRK,5034.932,N,00238.049,E,00016,M,141757.00,A,,280116*74
$PMGNTRK,5034.930,N,00238.052,E,00016,M,141802.00,A,,280116*73
$PMGNTRK,5034.929,N,00238.054,E,00016,M,141804.00,A,,280116*7B
$PMGNTRK,5034.926,N,00238.060,E,00016,M,141811.00,A,,280116*77
$PMGNTRK,5034.919,N,00238.072,E,00016,M,141824.00,A,,280116*7E
$PMGNTRK,5034.913,N,00238.082,E,00017,M,141836.00,A,,280116*79
$PMGNTRK,5034.908,N,00238.090,E,00016,M,141848.00,A,,280116*78
$PMGNTRK,5034.903,N,00238.097,E,00016,M,141859.00,A,,280116*74
$PMGNTRK,5034.901,N,00238.099,E,00016,M,141904.00,A,,280116*71
$PMGNTRK,5034.894,N,00238.097,E,00016,M,141916.00,A,,280116*71
$PMGNTRK,5034.893,N,00238.096,E,00016,M,141918.00,A,,280116*79
$PMGNTRK,5034.891,N,00238.095,E,00016,M,141922.00,A,,280116*71
$PMGNTRK,5034.888,N,00238.093,E,00016,M,141927.00,A,,280116*7A
$PMGNTRK,5034.886,N,00238.092,E,00016,M,141931.00,A,,280116*72
$PMGNTRK,5034.883,N,00238.089,E,00016,M,141935.00,A,,280116*79
$PMGNTRK,5034.875,N,00238.085,E,00016,M,141946.00,A,,280116*78
$PMGNTRK,5034.868,N,00238.080,E,00016,M,141956.00,A,,280116*70
$PMGNTRK,5034.866,N,00238.078,E,00016,M,142001.00,A,,280116*71
$PMGNTRK,5034.865,N,00238.077,E,00016,M,142003.00,A,,280116*7F
$PMGNTRK,5034.863,N,00238.075,E,00016,M,142007.00,A,,280116*7F
$PMGNTRK,5034.861,N,00238.073,E,00016,M,142010.00,A,,280116*7D
$PMGNTRK,5034.855,N,00238.067,E,00016,M,142022.00,A,,280116*7E
$PMGNTRK,5034.854,N,00238.067,E,00016,M,142023.00,A,,280116*7E
$PMGNTRK,5034.850,N,00238.065,E,00016,M,142030.00,A,,280116*7A
$PMGNTRK,5034.844,N,00238.059,E,00016,M,142042.00,A,,280116*75
$PMGNTRK,5034.838,N,00238.055,E,00016,M,142052.00,A,,280116*73
$PMGNTRK,5034.833,N,00238.051,E,00016,M,142101.00,A,,280116*7B
$PMGNTRK,5034.826,N,00238.049,E,00016,M,142108.00,A,,280116*7F
$PMGNTRK,5034.825,N,00238.048,E,00016,M,142110.00,A,,280116*74
$PMGNTRK,5034.819,N,00238.044,E,00016,M,142119.00,A,,280116*7E
$PMGNTRK,5034.814,N,00238.040,E,00016,M,142132.00,A,,280116*7E
$PMGNTRK,5034.812,N,00238.037,E,00016,M,142136.00,A,,280116*7C
$PMGNTRK,5034.802,N,00238.032,E,00016,M,142148.00,A,,280116*71
$PMGNTRK,5034.792,N,00238.025,E,00016,M,142203.00,A,,280116*7D
$PMGNTRK,5034.781,N,00238.020,E,00016,M,142217.00,A,,280116*7F
$PMGNTRK,5034.779,N,00238.020,E,00016,M,142222.00,A,,280116*7E
$PMGNTRK,5034.776,N,00238.023,E,00016,M,142235.00,A,,280116*74
$PMGNTRK,5034.775,N,00238.026,E,00016,M,142242.00,A,,280116*72
$PMGNTRK,5034.771,N,00238.033,E,00016,M,142257.00,A,,280116*76
$PMGNTRK,5034.769,N,00238.035,E,00016,M,142310.00,A,,280116*7B
$PMGNTRK,5034.768,N,00238.035,E,00016,M,142324.00,A,,280116*7D
$PMGNTRK,5034.768,N,00238.036,E,00016,M,142340.00,A,,280116*7C
$PMGNTRK,5034.768,N,00238.037,E,00016,M,142349.00,A,,280116*74
$PMGNTRK,5034.764,N,00238.042,E,00016,M,142357.00,A,,280116*75
$PMGNTRK,5034.762,N,00238.046,E,00016,M,142403.00,A,,280116*71
$PMGNTRK,5034.761,N,00238.055,E,00016,M,142412.00,A,,280116*70
$PMGNTRK,5034.758,N,00238.063,E,00016,M,142420.00,A,,280116*7E
$PMGNTRK,5034.757,N,00238.071,E,00016,M,142428.00,A,,280116*7A
$PMGNTRK,5034.755,N,00238.078,E,00016,M,142436.00,A,,280116*7E
$PMGNTRK,5034.753,N,00238.085,E,00016,M,142445.00,A,,280116*7E
$PMGNTRK,5034.750,N,00238.091,E,00016,M,142456.00,A,,280116*7A
$PMGNTRK,5034.748,N,00238.096,E,00016,M,142503.00,A,,280116*75
$PMGNTRK,5034.748,N,00238.099,E,00016,M,142512.00,A,,280116*7A
$PMGNTRK,5034.746,N,00238.103,E,00016,M,142519.00,A,,280116*7D
$PMGNTRK,5034.744,N,00238.107,E,00016,M,142530.00,A,,280116*70
$PMGNTRK,5034.744,N,00238.108,E,00016,M,142532.00,A,,280116*7D
$PMGNTRK,5034.743,N,00238.112,E,00016,M,142537.00,A,,280116*74
$PMGNTRK,5034.742,N,00238.115,E,00016,M,142540.00,A,,280116*72
$PMGNTRK,5034.740,N,00238.118,E,00016,M,142543.00,A,,280116*7E
$PMGNTRK,5034.739,N,00238.123,E,00016,M,142549.00,A,,280116*72
$PMGNTRK,5034.737,N,00238.125,E,00016,M,142551.00,A,,280116*73
$PMGNTRK,5034.735,N,00238.131,E,00016,M,142600.00,A,,280116*73
$PMGNTRK,5034.735,N,00238.132,E,00016,M,142602.00,A,,280116*72
$PMGNTRK,5034.730,N,00238.142,E,00016,M,142615.00,A,,280116*76
$PMGNTRK,5034.728,N,00238.149,E,00016,M,142623.00,A,,280116*71
$PMGNTRK,5034.726,N,00238.159,E,00016,M,142635.00,A,,280116*79
$PMGNTRK,5034.722,N,00238.164,E,00016,M,142642.00,A,,280116*73
$PMGNTRK,5034.718,N,00238.169,E,00016,M,142648.00,A,,280116*7D
$PMGNTRK,5034.716,N,00238.172,E,00016,M,142653.00,A,,280116*73
$PMGNTRK,5034.715,N,00238.176,E,00016,M,142656.00,A,,280116*71
$PMGNTRK,5034.714,N,00238.179,E,00016,M,142659.00,A,,280116*70
$PMGNTRK,5034.712,N,00238.181,E,00016,M,142702.00,A,,280116*7E
$PMGNTRK,5034.711,N,00238.184,E,00016,M,142706.00,A,,280116*7C
$PMGNTRK,5034.708,N,00238.188,E,00016,M,142712.00,A,,280116*7D
$PMGNTRK,5034.704,N,00238.196,E,00016,M,142724.00,A,,280116*7B
$PMGNTRK,5034.702,N,00238.199,E,00016,M,142728.00,A,,280116*7E
$PMGNTRK,5034.697,N,00238.208,E,00016,M,142739.00,A,,280116*78
$PMGNTRK,5034.693,N,00238.214,E,00016,M,142746.00,A,,280116*79
$PMGNTRK,5034.689,N,00238.218,E,00016,M,142753.00,A,,280116*7A
$PMGNTRK,5034.687,N,00238.223,E,00016,M,142758.00,A,,280116*77
$PMGNTRK,5034.686,N,00238.224,E,00016,M,142800.00,A,,280116*73
$PMGNTRK,5034.683,N,00238.236,E,00016,M,142813.00,A,,280116*77
$PMGNTRK,5034.678,N,00238.243,E,00016,M,142825.00,A,,280116*74
