$PMGNTRK,4309.573,N,00623.991,E,00318,M,113916.00,A,,260216*7F
$PMGNTRK,4309.574,N,00623.990,E,00319,M,113938.00,A,,260216*74
$PMGNTRK,4309.574,N,00623.991,E,00322,M,114022.00,A,,260216*78
$PMGNTRK,4309.584,N,00623.994,E,00322,M,114042.00,A,,260216*74
$PMGNTRK,4309.589,N,00623.987,E,00322,M,114105.00,A,,260216*79
$PMGNTRK,4309.595,N,00623.980,E,00324,M,114128.00,A,,260216*7A
$PMGNTRK,4309.597,N,00623.972,E,00325,M,114155.00,A,,260216*7E
$PMGNTRK,4309.599,N,00623.968,E,00325,M,114209.00,A,,260216*71
$PMGNTRK,4309.603,N,00623.960,E,00327,M,114231.00,A,,260216*70
$PMGNTRK,4309.605,N,00623.952,E,00328,M,114249.00,A,,260216*77
$PMGNTRK,4309.606,N,00623.946,E,00331,M,114308.00,A,,260216*7D
$PMGNTRK,4309.599,N,00623.948,E,00333,M,114332.00,A,,260216*7D
$PMGNTRK,4309.594,N,00623.942,E,00335,M,114355.00,A,,260216*7D
$PMGNTRK,4309.589,N,00623.945,E,00334,M,114412.00,A,,260216*73
$PMGNTRK,4309.587,N,00623.943,E,00336,M,114428.00,A,,260216*70
$PMGNTRK,4309.582,N,00623.938,E,00337,M,114446.00,A,,260216*70
$PMGNTRK,4309.580,N,00623.936,E,00339,M,114504.00,A,,260216*75
$PMGNTRK,4309.576,N,00623.932,E,00341,M,114529.00,A,,260216*78
$PMGNTRK,4309.577,N,00623.932,E,00340,M,114553.00,A,,260216*75
$PMGNTRK,4309.577,N,00623.935,E,00340,M,114632.00,A,,260216*76
$PMGNTRK,4309.580,N,00623.939,E,00336,M,114653.00,A,,260216*74
$PMGNTRK,4309.583,N,00623.939,E,00336,M,114713.00,A,,260216*72
$PMGNTRK,4309.586,N,00623.941,E,00337,M,114742.00,A,,260216*7D
$PMGNTRK,4309.587,N,00623.941,E,00338,M,114804.00,A,,260216*7E
$PMGNTRK,4309.587,N,00623.943,E,00337,M,114822.00,A,,260216*77
$PMGNTRK,4309.588,N,00623.946,E,00335,M,114830.00,A,,260216*7C
$PMGNTRK,4309.589,N,00623.946,E,00334,M,114832.00,A,,260216*7E
$PMGNTRK,4309.590,N,00623.946,E,00336,M,114845.00,A,,260216*74
$PMGNTRK,4309.590,N,00623.946,E,00336,M,114905.00,A,,260216*71
$PMGNTRK,4309.589,N,00623.945,E,00336,M,114925.00,A,,260216*78
$PMGNTRK,4309.592,N,00623.940,E,00335,M,114946.00,A,,260216*71
$PMGNTRK,4309.594,N,00623.933,E,00339,M,115003.00,A,,260216*76
$PMGNTRK,4309.596,N,00623.930,E,00338,M,115027.00,A,,260216*70
$PMGNTRK,4309.599,N,00623.926,E,00339,M,115042.00,A,,260216*7A
$PMGNTRK,4309.598,N,00623.923,E,00340,M,115054.00,A,,260216*77
$PMGNTRK,4309.594,N,00623.923,E,00342,M,115107.00,A,,260216*7E
$PMGNTRK,4309.590,N,00623.922,E,00342,M,115139.00,A,,260216*76
$PMGNTRK,4309.583,N,00623.922,E,00344,M,115212.00,A,,260216*78
$PMGNTRK,4309.578,N,00623.920,E,00345,M,115228.00,A,,260216*76
$PMGNTRK,4309.573,N,00623.917,E,00344,M,115245.00,A,,260216*73
$PMGNTRK,4309.574,N,00623.919,E,00344,M,115259.00,A,,260216*77
$PMGNTRK,4309.571,N,00623.918,E,00345,M,115315.00,A,,260216*7B
$PMGNTRK,4309.567,N,00623.914,E,00346,M,115332.00,A,,260216*76
$PMGNTRK,4309.568,N,00623.911,E,00348,M,115344.00,A,,260216*73
$PMGNTRK,4309.567,N,00623.905,E,00352,M,115405.00,A,,260216*70
$PMGNTRK,4309.567,N,00623.900,E,00354,M,115430.00,A,,260216*75
$PMGNTRK,4309.565,N,00623.893,E,00357,M,115448.00,A,,260216*70
$PMGNTRK,4309.567,N,00623.890,E,00358,M,115516.00,A,,260216*74
$PMGNTRK,4309.572,N,00623.888,E,00356,M,115620.00,A,,260216*71
$PMGNTRK,4309.575,N,00623.888,E,00356,M,115637.00,A,,260216*70
$PMGNTRK,4309.578,N,00623.888,E,00357,M,115651.00,A,,260216*7C
$PMGNTRK,4309.582,N,00623.883,E,00360,M,115707.00,A,,260216*74
$PMGNTRK,4309.586,N,00623.880,E,00361,M,115722.00,A,,260216*75
$PMGNTRK,4309.591,N,00623.877,E,00364,M,115740.00,A,,260216*7A
$PMGNTRK,4309.597,N,00623.873,E,00366,M,115755.00,A,,260216*7E
$PMGNTRK,4309.602,N,00623.870,E,00368,M,115810.00,A,,260216*72
$PMGNTRK,4309.604,N,00623.863,E,00370,M,115826.00,A,,260216*7A
$PMGNTRK,4309.603,N,00623.858,E,00369,M,115839.00,A,,260216*73
$PMGNTRK,4309.608,N,00623.857,E,00370,M,115853.00,A,,260216*73
$PMGNTRK,4309.609,N,00623.856,E,00369,M,115908.00,A,,260216*74
$PMGNTRK,4309.612,N,00623.856,E,00371,M,115926.00,A,,260216*7B
$PMGNTRK,4309.612,N,00623.855,E,00371,M,115943.00,A,,260216*7B
$PMGNTRK,4309.612,N,00623.854,E,00371,M,120016.00,A,,260216*75
$PMGNTRK,4309.614,N,00623.849,E,00371,M,120235.00,A,,260216*7C
$PMGNTRK,4309.614,N,00623.842,E,00371,M,120250.00,A,,260216*74
$PMGNTRK,4309.618,N,00623.836,E,00369,M,120309.00,A,,260216*7F
$PMGNTRK,4309.619,N,00623.835,E,00369,M,120325.00,A,,260216*73
$PMGNTRK,4309.625,N,00623.832,E,00369,M,120340.00,A,,260216*78
$PMGNTRK,4309.625,N,00623.827,E,00369,M,120354.00,A,,260216*79
$PMGNTRK,4309.623,N,00623.822,E,00368,M,120409.00,A,,260216*74
$PMGNTRK,4309.625,N,00623.815,E,00368,M,120423.00,A,,260216*7E
$PMGNTRK,4309.627,N,00623.812,E,00368,M,120437.00,A,,260216*7E
$PMGNTRK,4309.632,N,00623.807,E,00367,M,120452.00,A,,260216*72
$PMGNTRK,4309.632,N,00623.804,E,00366,M,120512.00,A,,260216*75
$PMGNTRK,4309.635,N,00623.802,E,00367,M,120603.00,A,,260216*76
$PMGNTRK,4309.635,N,00623.803,E,00367,M,120610.00,A,,260216*75
$PMGNTRK,4309.637,N,00623.801,E,00367,M,120614.00,A,,260216*71
$PMGNTRK,4309.641,N,00623.799,E,00368,M,120621.00,A,,260216*77
$PMGNTRK,4309.651,N,00623.794,E,00372,M,120640.00,A,,260216*77
$PMGNTRK,4309.654,N,00623.795,E,00372,M,120658.00,A,,260216*7A
$PMGNTRK,4309.657,N,00623.802,E,00368,M,120727.00,A,,260216*7A
$PMGNTRK,4309.657,N,00623.802,E,00368,M,120728.00,A,,260216*75
$PMGNTRK,4309.660,N,00623.820,E,00363,M,120752.00,A,,260216*77
$PMGNTRK,4309.662,N,00623.827,E,00362,M,120808.00,A,,260216*73
$PMGNTRK,4309.666,N,00623.832,E,00362,M,120827.00,A,,260216*7E
$PMGNTRK,4309.676,N,00623.840,E,00362,M,120846.00,A,,260216*7D
$PMGNTRK,4309.677,N,00623.843,E,00363,M,120901.00,A,,260216*7C
$PMGNTRK,4309.676,N,00623.844,E,00364,M,120908.00,A,,260216*74
$PMGNTRK,4309.678,N,00623.856,E,00366,M,120927.00,A,,260216*76
$PMGNTRK,4309.682,N,00623.862,E,00367,M,120936.00,A,,260216*75
$PMGNTRK,4309.686,N,00623.864,E,00367,M,120943.00,A,,260216*75
$PMGNTRK,4309.690,N,00623.867,E,00366,M,120950.00,A,,260216*72
$PMGNTRK,4309.695,N,00623.872,E,00368,M,121006.00,A,,260216*76
$PMGNTRK,4309.693,N,00623.874,E,00368,M,121019.00,A,,260216*78
$PMGNTRK,4309.692,N,00623.875,E,00368,M,121020.00,A,,260216*72
$PMGNTRK,4309.691,N,00623.886,E,00369,M,121038.00,A,,260216*75
$PMGNTRK,4309.692,N,00623.892,E,00370,M,121051.00,A,,260216*74
$PMGNTRK,4309.692,N,00623.893,E,00370,M,121053.00,A,,260216*77
$PMGNTRK,4309.701,N,00623.896,E,00369,M,121107.00,A,,260216*71
$PMGNTRK,4309.706,N,00623.896,E,00369,M,121123.00,A,,260216*70
$PMGNTRK,4309.705,N,00623.896,E,00369,M,121137.00,A,,260216*76
$PMGNTRK,4309.704,N,00623.896,E,00368,M,121212.00,A,,260216*72
$PMGNTRK,4309.704,N,00623.895,E,00368,M,121222.00,A,,260216*72
$PMGNTRK,4309.717,N,00623.898,E,00360,M,125645.00,A,,260216*74
$PMGNTRK,4309.719,N,00623.896,E,00364,M,125733.00,A,,260216*70
$PMGNTRK,4309.720,N,00623.896,E,00363,M,125758.00,A,,260216*70
$PMGNTRK,4309.722,N,00623.891,E,00360,M,125844.00,A,,260216*74
$PMGNTRK,4309.722,N,00623.887,E,00360,M,125851.00,A,,260216*77
$PMGNTRK,4309.719,N,00623.884,E,00360,M,125857.00,A,,260216*7A
$PMGNTRK,4309.720,N,00623.878,E,00360,M,125905.00,A,,260216*75
$PMGNTRK,4309.725,N,00623.874,E,00359,M,125914.00,A,,260216*76
$PMGNTRK,4309.735,N,00623.865,E,00359,M,125936.00,A,,260216*77
$PMGNTRK,4309.740,N,00623.863,E,00361,M,125946.00,A,,260216*7F
$PMGNTRK,4309.741,N,00623.862,E,00362,M,125948.00,A,,260216*72
$PMGNTRK,4309.743,N,00623.860,E,00363,M,125953.00,A,,260216*79
$PMGNTRK,4309.749,N,00623.862,E,00361,M,130008.00,A,,260216*70
$PMGNTRK,4309.760,N,00623.863,E,00362,M,130028.00,A,,260216*7B
$PMGNTRK,4309.768,N,00623.858,E,00362,M,130043.00,A,,260216*76
$PMGNTRK,4309.773,N,00623.858,E,00363,M,130053.00,A,,260216*7C
$PMGNTRK,4309.781,N,00623.853,E,00361,M,130110.00,A,,260216*7E
$PMGNTRK,4309.791,N,00623.855,E,00361,M,130128.00,A,,260216*72
$PMGNTRK,4309.803,N,00623.856,E,00363,M,130149.00,A,,260216*70
$PMGNTRK,4309.815,N,00623.854,E,00364,M,130209.00,A,,260216*75
$PMGNTRK,4309.824,N,00623.850,E,00365,M,130228.00,A,,260216*71
$PMGNTRK,4309.826,N,00623.847,E,00366,M,130235.00,A,,260216*7A
$PMGNTRK,4309.826,N,00623.845,E,00366,M,130237.00,A,,260216*7A
$PMGNTRK,4309.827,N,00623.843,E,00368,M,130240.00,A,,260216*73
$PMGNTRK,4309.830,N,00623.837,E,00368,M,130250.00,A,,260216*77
$PMGNTRK,4309.843,N,00623.822,E,00366,M,130319.00,A,,260216*75
$PMGNTRK,4309.849,N,00623.827,E,00366,M,130336.00,A,,260216*77
$PMGNTRK,4309.850,N,00623.831,E,00366,M,130340.00,A,,260216*79
$PMGNTRK,4309.851,N,00623.833,E,00366,M,130342.00,A,,260216*78
$PMGNTRK,4309.855,N,00623.849,E,00366,M,130400.00,A,,260216*70
$PMGNTRK,4309.857,N,00623.854,E,00365,M,130418.00,A,,260216*74
$PMGNTRK,4309.864,N,00623.867,E,00365,M,130450.00,A,,260216*78
$PMGNTRK,4309.864,N,00623.867,E,00365,M,130451.00,A,,260216*79
$PMGNTRK,4309.869,N,00623.885,E,00363,M,130514.00,A,,260216*7E
$PMGNTRK,4309.872,N,00623.893,E,00362,M,130529.00,A,,260216*7C
$PMGNTRK,4309.874,N,00623.898,E,00363,M,130535.00,A,,260216*7D
$PMGNTRK,4309.877,N,00623.907,E,00361,M,130551.00,A,,260216*79
$PMGNTRK,4309.883,N,00623.922,E,00361,M,130614.00,A,,260216*77
$PMGNTRK,4309.888,N,00623.932,E,00362,M,130629.00,A,,260216*70
$PMGNTRK,4309.894,N,00623.944,E,00361,M,130648.00,A,,260216*78
$PMGNTRK,4309.896,N,00623.946,E,00361,M,130653.00,A,,260216*72
$PMGNTRK,4309.900,N,00623.953,E,00360,M,130703.00,A,,260216*7D
$PMGNTRK,4309.900,N,00623.955,E,00360,M,130705.00,A,,260216*7D
$PMGNTRK,4309.902,N,00623.969,E,00359,M,130725.00,A,,260216*78
$PMGNTRK,4309.907,N,00623.985,E,00357,M,130751.00,A,,260216*72
$PMGNTRK,4309.912,N,00624.002,E,00355,M,130818.00,A,,260216*77
$PMGNTRK,4309.916,N,00624.012,E,00352,M,130835.00,A,,260216*7A
$PMGNTRK,4309.925,N,00624.021,E,00351,M,130856.00,A,,260216*7C
$PMGNTRK,4309.930,N,00624.037,E,00350,M,130920.00,A,,260216*7E
$PMGNTRK,4309.933,N,00624.048,E,00351,M,130937.00,A,,260216*72
$PMGNTRK,4309.935,N,00624.061,E,00349,M,130954.00,A,,260216*73
$PMGNTRK,4309.936,N,00624.064,E,00349,M,130957.00,A,,260216*76
$PMGNTRK,4309.936,N,00624.068,E,00350,M,131001.00,A,,260216*79
$PMGNTRK,4309.940,N,00624.080,E,00353,M,131017.00,A,,260216*7A
$PMGNTRK,4309.947,N,00624.088,E,00350,M,131036.00,A,,260216*75
$PMGNTRK,4309.948,N,00624.089,E,00349,M,131037.00,A,,260216*72
$PMGNTRK,4309.956,N,00624.091,E,00343,M,131054.00,A,,260216*7B
$PMGNTRK,4309.968,N,00624.094,E,00338,M,131117.00,A,,260216*79
$PMGNTRK,4309.969,N,00624.096,E,00336,M,131121.00,A,,260216*71
$PMGNTRK,4309.974,N,00624.103,E,00334,M,131134.00,A,,260216*76
$PMGNTRK,4309.981,N,00624.117,E,00340,M,131158.00,A,,260216*70
$PMGNTRK,4309.985,N,00624.122,E,00342,M,131208.00,A,,260216*76
$PMGNTRK,4309.991,N,00624.128,E,00346,M,131223.00,A,,260216*74
$PMGNTRK,4310.000,N,00624.133,E,00346,M,131243.00,A,,260216*71
$PMGNTRK,4310.006,N,00624.144,E,00349,M,131300.00,A,,260216*7E
$PMGNTRK,4310.014,N,00624.146,E,00350,M,131316.00,A,,260216*70
$PMGNTRK,4310.015,N,00624.147,E,00347,M,131319.00,A,,260216*79
$PMGNTRK,4310.023,N,00624.157,E,00346,M,131337.00,A,,260216*70
$PMGNTRK,4310.024,N,00624.158,E,00346,M,131339.00,A,,260216*76
$PMGNTRK,4310.037,N,00624.163,E,00347,M,131402.00,A,,260216*72
$PMGNTRK,4310.044,N,00624.170,E,00348,M,131416.00,A,,260216*7E
$PMGNTRK,4310.045,N,00624.172,E,00349,M,131418.00,A,,260216*72
$PMGNTRK,4310.048,N,00624.176,E,00350,M,131424.00,A,,260216*7C
$PMGNTRK,4310.051,N,00624.182,E,00351,M,131432.00,A,,260216*79
$PMGNTRK,4310.054,N,00624.187,E,00351,M,131441.00,A,,260216*7D
$PMGNTRK,4310.061,N,00624.196,E,00353,M,131457.00,A,,260216*7E
$PMGNTRK,4310.065,N,00624.199,E,00352,M,131505.00,A,,260216*72
$PMGNTRK,4310.072,N,00624.215,E,00353,M,131526.00,A,,260216*73
$PMGNTRK,4310.075,N,00624.220,E,00355,M,131533.00,A,,260216*70
$PMGNTRK,4310.083,N,00624.224,E,00355,M,131550.00,A,,260216*78
$PMGNTRK,4310.086,N,00624.225,E,00357,M,131554.00,A,,260216*7A
$PMGNTRK,4310.089,N,00624.238,E,00356,M,131610.00,A,,260216*7B
$PMGNTRK,4310.089,N,00624.246,E,00358,M,131619.00,A,,260216*75
$PMGNTRK,4310.086,N,00624.254,E,00359,M,131630.00,A,,260216*73
$PMGNTRK,4310.084,N,00624.265,E,00361,M,131646.00,A,,260216*79
$PMGNTRK,4310.080,N,00624.276,E,00358,M,131659.00,A,,260216*7B
$PMGNTRK,4310.080,N,00624.277,E,00358,M,131701.00,A,,260216*76
$PMGNTRK,4310.080,N,00624.281,E,00357,M,131705.00,A,,260216*74
$PMGNTRK,4310.081,N,00624.284,E,00357,M,131709.00,A,,260216*7C
$PMGNTRK,4310.082,N,00624.286,E,00358,M,131713.00,A,,260216*79
$PMGNTRK,4310.090,N,00624.289,E,00358,M,131729.00,A,,260216*7C
$PMGNTRK,4310.099,N,00624.285,E,00362,M,131749.00,A,,260216*76
$PMGNTRK,4310.108,N,00624.286,E,00362,M,131808.00,A,,260216*76
$PMGNTRK,4310.110,N,00624.288,E,00361,M,131816.00,A,,260216*7D
$PMGNTRK,4310.115,N,00624.305,E,00362,M,131835.00,A,,260216*7E
$PMGNTRK,4310.116,N,00624.307,E,00363,M,131838.00,A,,260216*73
$PMGNTRK,4310.118,N,00624.312,E,00364,M,131845.00,A,,260216*74
$PMGNTRK,4310.117,N,00624.316,E,00364,M,131849.00,A,,260216*73
$PMGNTRK,4310.120,N,00624.327,E,00366,M,131902.00,A,,260216*79
$PMGNTRK,4310.122,N,00624.331,E,00366,M,131907.00,A,,260216*79
$PMGNTRK,4310.126,N,00624.344,E,00368,M,131922.00,A,,260216*76
$PMGNTRK,4310.126,N,00624.345,E,00367,M,131924.00,A,,260216*7E
$PMGNTRK,4310.126,N,00624.348,E,00367,M,131927.00,A,,260216*70
$PMGNTRK,4310.127,N,00624.351,E,00366,M,131930.00,A,,260216*7E
$PMGNTRK,4310.137,N,00624.368,E,00368,M,131953.00,A,,260216*7E
$PMGNTRK,4310.140,N,00624.383,E,00368,M,132010.00,A,,260216*76
$PMGNTRK,4310.140,N,00624.400,E,00369,M,132028.00,A,,260216*70
$PMGNTRK,4310.141,N,00624.410,E,00368,M,132038.00,A,,260216*70
$PMGNTRK,4310.142,N,00624.419,E,00368,M,132048.00,A,,260216*7D
$PMGNTRK,4310.149,N,00624.429,E,00366,M,132103.00,A,,260216*75
$PMGNTRK,4310.161,N,00624.436,E,00364,M,132124.00,A,,260216*76
$PMGNTRK,4310.174,N,00624.442,E,00363,M,132146.00,A,,260216*72
$PMGNTRK,4310.185,N,00624.450,E,00362,M,132202.00,A,,260216*7D
$PMGNTRK,4310.201,N,00624.458,E,00359,M,132226.00,A,,260216*74
$PMGNTRK,4310.213,N,00624.463,E,00358,M,132245.00,A,,260216*7B
$PMGNTRK,4310.227,N,00624.468,E,00356,M,132306.00,A,,260216*7F
$PMGNTRK,4310.241,N,00624.473,E,00355,M,132326.00,A,,260216*74
$PMGNTRK,4310.254,N,00624.469,E,00357,M,132345.00,A,,260216*7C
$PMGNTRK,4310.260,N,00624.466,E,00359,M,132358.00,A,,260216*76
$PMGNTRK,4310.268,N,00624.459,E,00358,M,132414.00,A,,260216*7C
$PMGNTRK,4310.285,N,00624.447,E,00358,M,132441.00,A,,260216*70
$PMGNTRK,4310.287,N,00624.445,E,00358,M,132445.00,A,,260216*74
$PMGNTRK,4310.294,N,00624.440,E,00362,M,132457.00,A,,260216*79
$PMGNTRK,4310.305,N,00624.432,E,00358,M,132513.00,A,,260216*7D
$PMGNTRK,4310.316,N,00624.435,E,00357,M,132530.00,A,,260216*76
$PMGNTRK,4310.325,N,00624.445,E,00361,M,132542.00,A,,260216*71
$PMGNTRK,4310.330,N,00624.454,E,00362,M,132553.00,A,,260216*76
$PMGNTRK,4310.333,N,00624.462,E,00361,M,132602.00,A,,260216*74
$PMGNTRK,4310.345,N,00624.483,E,00362,M,132628.00,A,,260216*71
$PMGNTRK,4310.348,N,00624.488,E,00361,M,132634.00,A,,260216*79
$PMGNTRK,4310.358,N,00624.505,E,00361,M,132655.00,A,,260216*7B
$PMGNTRK,4310.361,N,00624.519,E,00362,M,132709.00,A,,260216*77
$PMGNTRK,4310.364,N,00624.527,E,00362,M,132718.00,A,,260216*7F
$PMGNTRK,4310.370,N,00624.539,E,00364,M,132733.00,A,,260216*7A
$PMGNTRK,4310.377,N,00624.556,E,00365,M,132752.00,A,,260216*72
$PMGNTRK,4310.389,N,00624.585,E,00368,M,132825.00,A,,260216*7F
$PMGNTRK,4310.394,N,00624.600,E,00367,M,132841.00,A,,260216*70
$PMGNTRK,4310.395,N,00624.607,E,00367,M,132848.00,A,,260216*7F
$PMGNTRK,4310.397,N,00624.610,E,00367,M,132852.00,A,,260216*70
$PMGNTRK,4310.405,N,00624.634,E,00367,M,132917.00,A,,260216*7A
$PMGNTRK,4310.408,N,00624.645,E,00367,M,132928.00,A,,260216*7D
$PMGNTRK,4310.416,N,00624.662,E,00368,M,132949.00,A,,260216*7F
$PMGNTRK,4310.421,N,00624.673,E,00369,M,133004.00,A,,260216*7B
$PMGNTRK,4310.422,N,00624.676,E,00369,M,133008.00,A,,260216*71
$PMGNTRK,4310.427,N,00624.686,E,00367,M,133026.00,A,,260216*79
$PMGNTRK,4310.426,N,00624.696,E,00367,M,133041.00,A,,260216*78
$PMGNTRK,4310.425,N,00624.697,E,00367,M,133044.00,A,,260216*7F
$PMGNTRK,4310.423,N,00624.712,E,00371,M,133103.00,A,,260216*70
$PMGNTRK,4310.422,N,00624.723,E,00371,M,133117.00,A,,260216*76
$PMGNTRK,4310.424,N,00624.735,E,00373,M,133135.00,A,,260216*75
$PMGNTRK,4310.430,N,00624.748,E,00376,M,133153.00,A,,260216*7F
$PMGNTRK,4310.431,N,00624.751,E,00377,M,133156.00,A,,260216*72
$PMGNTRK,4310.433,N,00624.753,E,00378,M,133200.00,A,,260216*7D
$PMGNTRK,4310.435,N,00624.760,E,00378,M,133209.00,A,,260216*72
$PMGNTRK,4310.439,N,00624.774,E,00378,M,133228.00,A,,260216*78
$PMGNTRK,4310.440,N,00624.776,E,00378,M,133232.00,A,,260216*7F
$PMGNTRK,4310.438,N,00624.782,E,00380,M,133242.00,A,,260216*7B
$PMGNTRK,4310.433,N,00624.795,E,00381,M,133258.00,A,,260216*7C
$PMGNTRK,4310.433,N,00624.797,E,00380,M,133301.00,A,,260216*72
$PMGNTRK,4310.433,N,00624.799,E,00379,M,133304.00,A,,260216*7F
$PMGNTRK,4310.434,N,00624.802,E,00379,M,133308.00,A,,260216*79
$PMGNTRK,4310.435,N,00624.808,E,00378,M,133315.00,A,,260216*7F
$PMGNTRK,4310.438,N,00624.820,E,00379,M,133328.00,A,,260216*77
$PMGNTRK,4310.439,N,00624.824,E,00380,M,133332.00,A,,260216*7F
$PMGNTRK,4310.439,N,00624.827,E,00380,M,133335.00,A,,260216*7B
$PMGNTRK,4310.441,N,00624.834,E,00380,M,133342.00,A,,260216*76
$PMGNTRK,4310.444,N,00624.839,E,00379,M,133349.00,A,,260216*73
$PMGNTRK,4310.449,N,00624.853,E,00380,M,133406.00,A,,260216*78
$PMGNTRK,4310.451,N,00624.863,E,00379,M,133417.00,A,,260216*74
$PMGNTRK,4310.453,N,00624.878,E,00382,M,133431.00,A,,260216*7C
$PMGNTRK,4310.452,N,00624.892,E,00385,M,133447.00,A,,260216*7F
$PMGNTRK,4310.452,N,00624.893,E,00385,M,133449.00,A,,260216*70
$PMGNTRK,4310.452,N,00624.908,E,00385,M,133503.00,A,,260216*7C
$PMGNTRK,4310.455,N,00624.922,E,00393,M,133519.00,A,,260216*7F
$PMGNTRK,4310.455,N,00624.925,E,00395,M,133522.00,A,,260216*76
$PMGNTRK,4310.456,N,00624.930,E,00397,M,133526.00,A,,260216*77
$PMGNTRK,4310.457,N,00624.933,E,00399,M,133530.00,A,,260216*7C
$PMGNTRK,4310.459,N,00624.940,E,00399,M,133549.00,A,,260216*78
$PMGNTRK,4310.458,N,00624.941,E,00398,M,133627.00,A,,260216*72
$PMGNTRK,4310.459,N,00624.941,E,00401,M,133735.00,A,,260216*76
$PMGNTRK,4310.457,N,00624.941,E,00400,M,133822.00,A,,260216*70
$PMGNTRK,4310.456,N,00624.941,E,00401,M,133823.00,A,,260216*71
$PMGNTRK,4310.454,N,00624.940,E,00400,M,133827.00,A,,260216*77
$PMGNTRK,4310.443,N,00624.932,E,00397,M,133849.00,A,,260216*75
$PMGNTRK,4310.435,N,00624.927,E,00397,M,133903.00,A,,260216*7F
$PMGNTRK,4310.433,N,00624.925,E,00398,M,133905.00,A,,260216*72
$PMGNTRK,4310.425,N,00624.922,E,00396,M,133919.00,A,,260216*71
$PMGNTRK,4310.418,N,00624.913,E,00396,M,133935.00,A,,260216*73
$PMGNTRK,4310.409,N,00624.899,E,00394,M,133956.00,A,,260216*77
$PMGNTRK,4310.391,N,00624.892,E,00389,M,134021.00,A,,260216*78
$PMGNTRK,4310.384,N,00624.889,E,00388,M,134032.00,A,,260216*75
$PMGNTRK,4310.373,N,00624.875,E,00386,M,134054.00,A,,260216*70
$PMGNTRK,4310.364,N,00624.862,E,00382,M,134116.00,A,,260216*73
$PMGNTRK,4310.354,N,00624.849,E,00378,M,134139.00,A,,260216*71
$PMGNTRK,4310.345,N,00624.830,E,00376,M,134204.00,A,,260216*7C
$PMGNTRK,4310.336,N,00624.819,E,00374,M,134223.00,A,,260216*74
$PMGNTRK,4310.321,N,00624.818,E,00374,M,134245.00,A,,260216*73
$PMGNTRK,4310.305,N,00624.821,E,00374,M,134309.00,A,,260216*76
$PMGNTRK,4310.293,N,00624.821,E,00372,M,134331.00,A,,260216*75
$PMGNTRK,4310.284,N,00624.818,E,00372,M,134346.00,A,,260216*79
$PMGNTRK,4310.284,N,00624.817,E,00372,M,134347.00,A,,260216*77
$PMGNTRK,4310.277,N,00624.799,E,00370,M,134410.00,A,,260216*75
$PMGNTRK,4310.272,N,00624.799,E,00369,M,134418.00,A,,260216*70
$PMGNTRK,4310.263,N,00624.800,E,00366,M,134438.00,A,,260216*72
$PMGNTRK,4310.261,N,00624.795,E,00366,M,134459.00,A,,260216*74
$PMGNTRK,4310.258,N,00624.789,E,00367,M,134517.00,A,,260216*79
$PMGNTRK,4310.254,N,00624.785,E,00368,M,134530.00,A,,260216*73
$PMGNTRK,4310.250,N,00624.775,E,00364,M,134547.00,A,,260216*74
$PMGNTRK,4310.252,N,00624.771,E,00363,M,134554.00,A,,260216*77
$PMGNTRK,4310.247,N,00624.766,E,00362,M,134611.00,A,,260216*76
$PMGNTRK,4310.247,N,00624.755,E,00359,M,134628.00,A,,260216*74
$PMGNTRK,4310.245,N,00624.746,E,00355,M,134649.00,A,,260216*7F
$PMGNTRK,4310.244,N,00624.739,E,00348,M,134706.00,A,,260216*70
$PMGNTRK,4310.242,N,00624.735,E,00344,M,134719.00,A,,260216*78
$PMGNTRK,4310.237,N,00624.735,E,00340,M,134734.00,A,,260216*71
$PMGNTRK,4310.228,N,00624.737,E,00337,M,134751.00,A,,260216*7E
$PMGNTRK,4310.226,N,00624.738,E,00335,M,134755.00,A,,260216*79
$PMGNTRK,4310.220,N,00624.738,E,00332,M,134811.00,A,,260216*77
$PMGNTRK,4310.220,N,00624.737,E,00332,M,134813.00,A,,260216*7A
$PMGNTRK,4310.215,N,00624.732,E,00329,M,134831.00,A,,260216*73
$PMGNTRK,4310.214,N,00624.725,E,00324,M,134846.00,A,,260216*79
$PMGNTRK,4310.208,N,00624.717,E,00319,M,134904.00,A,,260216*7C
$PMGNTRK,4310.203,N,00624.716,E,00314,M,134921.00,A,,260216*7C
$PMGNTRK,4310.196,N,00624.715,E,00309,M,134937.00,A,,260216*7B
$PMGNTRK,4310.190,N,00624.713,E,00305,M,134953.00,A,,260216*75
$PMGNTRK,4310.187,N,00624.712,E,00301,M,135007.00,A,,260216*7F
$PMGNTRK,4310.188,N,00624.704,E,00300,M,135022.00,A,,260216*71
$PMGNTRK,4310.183,N,00624.701,E,00296,M,135037.00,A,,260216*75
$PMGNTRK,4310.179,N,00624.699,E,00292,M,135051.00,A,,260216*74
$PMGNTRK,4310.172,N,00624.700,E,00289,M,135110.00,A,,260216*70
$PMGNTRK,4310.169,N,00624.700,E,00289,M,135114.00,A,,260216*7E
$PMGNTRK,4310.160,N,00624.704,E,00289,M,135133.00,A,,260216*76
$PMGNTRK,4310.152,N,00624.708,E,00286,M,135152.00,A,,260216*73
$PMGNTRK,4310.151,N,00624.709,E,00285,M,135155.00,A,,260216*75
$PMGNTRK,4310.146,N,00624.716,E,00280,M,135214.00,A,,260216*7E
