$PMGNTRK,4349.075,N,00730.601,E,00942,M,000000.00,A,,000000*74
$PMGNTRK,4349.093,N,00730.596,E,00940,M,000000.00,A,,000000*73
$PMGNTRK,4349.099,N,00730.589,E,00937,M,000000.00,A,,000000*77
$PMGNTRK,4349.103,N,00730.590,E,00937,M,000000.00,A,,000000*7D
$PMGNTRK,4349.109,N,00730.585,E,00935,M,000000.00,A,,000000*71
$PMGNTRK,4349.112,N,00730.575,E,00930,M,000000.00,A,,000000*71
$PMGNTRK,4349.115,N,00730.566,E,00926,M,000000.00,A,,000000*73
$PMGNTRK,4349.117,N,00730.561,E,00924,M,000000.00,A,,000000*74
$PMGNTRK,4349.121,N,00730.557,E,00922,M,000000.00,A,,000000*72
$PMGNTRK,4349.124,N,00730.550,E,00919,M,000000.00,A,,000000*78
$PMGNTRK,4349.131,N,00730.534,E,00912,M,000000.00,A,,000000*75
$PMGNTRK,4349.140,N,00730.525,E,00908,M,000000.00,A,,000000*78
$PMGNTRK,4349.142,N,00730.519,E,00906,M,000000.00,A,,000000*7B
$PMGNTRK,4349.143,N,00730.518,E,00905,M,000000.00,A,,000000*78
$PMGNTRK,4349.142,N,00730.515,E,00904,M,000000.00,A,,000000*75
$PMGNTRK,4349.145,N,00730.511,E,00902,M,000000.00,A,,000000*70
$PMGNTRK,4349.145,N,00730.507,E,00901,M,000000.00,A,,000000*74
$PMGNTRK,4349.148,N,00730.507,E,00901,M,000000.00,A,,000000*79
$PMGNTRK,4349.151,N,00730.506,E,00900,M,000000.00,A,,000000*71
$PMGNTRK,4349.153,N,00730.500,E,00898,M,000000.00,A,,000000*75
$PMGNTRK,4349.151,N,00730.497,E,00897,M,000000.00,A,,000000*77
$PMGNTRK,4349.153,N,00730.492,E,00895,M,000000.00,A,,000000*72
$PMGNTRK,4349.151,N,00730.489,E,00894,M,000000.00,A,,000000*7B
$PMGNTRK,4349.154,N,00730.486,E,00893,M,000000.00,A,,000000*76
$PMGNTRK,4349.157,N,00730.483,E,00891,M,000000.00,A,,000000*72
$PMGNTRK,4349.155,N,00730.479,E,00890,M,000000.00,A,,000000*74
$PMGNTRK,4349.168,N,00730.471,E,00887,M,000000.00,A,,000000*74
$PMGNTRK,4349.171,N,00730.465,E,00885,M,000000.00,A,,000000*7B
$PMGNTRK,4349.173,N,00730.455,E,00882,M,000000.00,A,,000000*7D
$PMGNTRK,4349.173,N,00730.446,E,00879,M,000000.00,A,,000000*7B
$PMGNTRK,4349.178,N,00730.442,E,00877,M,000000.00,A,,000000*7A
$PMGNTRK,4349.183,N,00730.442,E,00876,M,000000.00,A,,000000*7F
$PMGNTRK,4349.187,N,00730.444,E,00876,M,000000.00,A,,000000*7D
$PMGNTRK,4349.190,N,00730.433,E,00873,M,000000.00,A,,000000*7E
$PMGNTRK,4349.187,N,00730.414,E,00867,M,000000.00,A,,000000*78
$PMGNTRK,4349.191,N,00730.409,E,00865,M,000000.00,A,,000000*71
$PMGNTRK,4349.192,N,00730.403,E,00862,M,000000.00,A,,000000*7F
$PMGNTRK,4349.189,N,00730.399,E,00860,M,000000.00,A,,000000*73
$PMGNTRK,4349.189,N,00730.394,E,00858,M,000000.00,A,,000000*75
$PMGNTRK,4349.188,N,00730.386,E,00854,M,000000.00,A,,000000*7B
$PMGNTRK,4349.191,N,00730.383,E,00853,M,000000.00,A,,000000*71
$PMGNTRK,4349.203,N,00730.384,E,00853,M,000000.00,A,,000000*7E
$PMGNTRK,4349.219,N,00730.375,E,00848,M,000000.00,A,,000000*71
$PMGNTRK,4349.229,N,00730.372,E,00846,M,000000.00,A,,000000*7B
$PMGNTRK,4349.238,N,00730.368,E,00841,M,000000.00,A,,000000*77
$PMGNTRK,4349.248,N,00730.367,E,00836,M,000000.00,A,,000000*7F
$PMGNTRK,4349.256,N,00730.361,E,00831,M,000000.00,A,,000000*71
$PMGNTRK,4349.264,N,00730.353,E,00826,M,000000.00,A,,000000*77
$PMGNTRK,4349.272,N,00730.351,E,00824,M,000000.00,A,,000000*70
$PMGNTRK,4349.280,N,00730.365,E,00829,M,000000.00,A,,000000*77
$PMGNTRK,4349.282,N,00730.361,E,00827,M,000000.00,A,,000000*7F
$PMGNTRK,4349.292,N,00730.354,E,00824,M,000000.00,A,,000000*7B
$PMGNTRK,4349.301,N,00730.345,E,00821,M,000000.00,A,,000000*75
$PMGNTRK,4349.305,N,00730.337,E,00819,M,000000.00,A,,000000*7F
$PMGNTRK,4349.304,N,00730.327,E,00815,M,000000.00,A,,000000*73
$PMGNTRK,4349.299,N,00730.317,E,00811,M,000000.00,A,,000000*71
$PMGNTRK,4349.302,N,00730.305,E,00809,M,000000.00,A,,000000*78
$PMGNTRK,4349.304,N,00730.301,E,00808,M,000000.00,A,,000000*7B
$PMGNTRK,4349.305,N,00730.296,E,00807,M,000000.00,A,,000000*7A
$PMGNTRK,4349.304,N,00730.283,E,00804,M,000000.00,A,,000000*7C
$PMGNTRK,4349.308,N,00730.274,E,00802,M,000000.00,A,,000000*7E
$PMGNTRK,4349.310,N,00730.263,E,00799,M,000000.00,A,,000000*7C
$PMGNTRK,4349.318,N,00730.269,E,00803,M,000000.00,A,,000000*72
$PMGNTRK,4349.325,N,00730.275,E,00803,M,000000.00,A,,000000*71
$PMGNTRK,4349.331,N,00730.285,E,00804,M,000000.00,A,,000000*7C
$PMGNTRK,4349.346,N,00730.310,E,00810,M,000000.00,A,,000000*74
$PMGNTRK,4349.363,N,00730.334,E,00815,M,000000.00,A,,000000*70
$PMGNTRK,4349.381,N,00730.351,E,00817,M,000000.00,A,,000000*7D
$PMGNTRK,4349.408,N,00730.373,E,00822,M,000000.00,A,,000000*7D
$PMGNTRK,4349.421,N,00730.380,E,00824,M,000000.00,A,,000000*7C
$PMGNTRK,4349.430,N,00730.381,E,00825,M,000000.00,A,,000000*7C
$PMGNTRK,4349.448,N,00730.373,E,00822,M,000000.00,A,,000000*79
$PMGNTRK,4349.466,N,00730.364,E,00820,M,000000.00,A,,000000*71
$PMGNTRK,4349.480,N,00730.354,E,00817,M,000000.00,A,,000000*7E
$PMGNTRK,4349.490,N,00730.356,E,00820,M,000000.00,A,,000000*79
$PMGNTRK,4349.504,N,00730.353,E,00820,M,000000.00,A,,000000*70
$PMGNTRK,4349.517,N,00730.349,E,00820,M,000000.00,A,,000000*79
$PMGNTRK,4349.529,N,00730.342,E,00819,M,000000.00,A,,000000*75
$PMGNTRK,4349.543,N,00730.338,E,00820,M,000000.00,A,,000000*7E
$PMGNTRK,4349.584,N,00730.313,E,00824,M,000000.00,A,,000000*78
$PMGNTRK,4349.599,N,00730.285,E,00825,M,000000.00,A,,000000*7B
$PMGNTRK,4349.605,N,00730.270,E,00827,M,000000.00,A,,000000*75
$PMGNTRK,4349.602,N,00730.261,E,00824,M,000000.00,A,,000000*71
$PMGNTRK,4349.603,N,00730.251,E,00824,M,000000.00,A,,000000*73
$PMGNTRK,4349.603,N,00730.251,E,00824,M,000000.00,A,,000000*73
$PMGNTRK,4349.609,N,00730.254,E,00828,M,000000.00,A,,000000*70
$PMGNTRK,4349.611,N,00730.250,E,00829,M,000000.00,A,,000000*7C
$PMGNTRK,4349.613,N,00730.243,E,00829,M,000000.00,A,,000000*7C
$PMGNTRK,4349.641,N,00730.274,E,00840,M,000000.00,A,,000000*70
$PMGNTRK,4349.650,N,00730.280,E,00843,M,000000.00,A,,000000*78
$PMGNTRK,4349.674,N,00730.287,E,00854,M,000000.00,A,,000000*7F
$PMGNTRK,4349.681,N,00730.286,E,00858,M,000000.00,A,,000000*78
$PMGNTRK,4349.675,N,00730.278,E,00856,M,000000.00,A,,000000*7C
$PMGNTRK,4349.665,N,00730.264,E,00853,M,000000.00,A,,000000*75
$PMGNTRK,4349.670,N,00730.265,E,00856,M,000000.00,A,,000000*75
$PMGNTRK,4349.667,N,00730.259,E,00856,M,000000.00,A,,000000*7C
$PMGNTRK,4349.686,N,00730.261,E,00868,M,000000.00,A,,000000*75
$PMGNTRK,4349.690,N,00730.257,E,00872,M,000000.00,A,,000000*7C
$PMGNTRK,4349.699,N,00730.261,E,00876,M,000000.00,A,,000000*74
$PMGNTRK,4349.698,N,00730.252,E,00879,M,000000.00,A,,000000*7A
$PMGNTRK,4349.705,N,00730.255,E,00880,M,000000.00,A,,000000*7E
$PMGNTRK,4349.707,N,00730.252,E,00881,M,000000.00,A,,000000*7A
$PMGNTRK,4349.714,N,00730.253,E,00882,M,000000.00,A,,000000*7A
$PMGNTRK,4349.710,N,00730.249,E,00883,M,000000.00,A,,000000*74
$PMGNTRK,4349.760,N,00730.237,E,00899,M,000000.00,A,,000000*71
$PMGNTRK,4349.765,N,00730.229,E,00905,M,000000.00,A,,000000*7F
$PMGNTRK,4349.827,N,00730.209,E,00934,M,000000.00,A,,000000*76
$PMGNTRK,4349.890,N,00730.201,E,00959,M,000000.00,A,,000000*79
$PMGNTRK,4349.911,N,00730.199,E,00965,M,000000.00,A,,000000*7C
$PMGNTRK,4349.937,N,00730.188,E,00976,M,000000.00,A,,000000*7A
$PMGNTRK,4349.978,N,00730.197,E,00979,M,000000.00,A,,000000*70
$PMGNTRK,4350.043,N,00730.204,E,00979,M,000000.00,A,,000000*70
$PMGNTRK,4350.083,N,00730.219,E,00990,M,000000.00,A,,000000*77
$PMGNTRK,4350.117,N,00730.220,E,00998,M,000000.00,A,,000000*79
$PMGNTRK,4350.147,N,00730.210,E,00998,M,000000.00,A,,000000*7F
$PMGNTRK,4350.174,N,00730.212,E,01009,M,000000.00,A,,000000*7D
$PMGNTRK,4350.201,N,00730.206,E,01017,M,000000.00,A,,000000*76
$PMGNTRK,4350.250,N,00730.187,E,01035,M,000000.00,A,,000000*78
$PMGNTRK,4350.292,N,00730.171,E,01049,M,000000.00,A,,000000*74
$PMGNTRK,4350.311,N,00730.168,E,01056,M,000000.00,A,,000000*78
$PMGNTRK,4350.338,N,00730.164,E,01066,M,000000.00,A,,000000*7C
$PMGNTRK,4350.352,N,00730.161,E,01069,M,000000.00,A,,000000*7A
$PMGNTRK,4350.389,N,00730.127,E,01068,M,000000.00,A,,000000*7F
$PMGNTRK,4350.412,N,00730.117,E,01071,M,000000.00,A,,000000*71
$PMGNTRK,4350.440,N,00730.096,E,01080,M,000000.00,A,,000000*70
$PMGNTRK,4350.491,N,00730.097,E,01097,M,000000.00,A,,000000*7B
$PMGNTRK,4350.514,N,00730.094,E,01102,M,000000.00,A,,000000*79
$PMGNTRK,4350.533,N,00730.087,E,01103,M,000000.00,A,,000000*7F
$PMGNTRK,4350.552,N,00730.082,E,01104,M,000000.00,A,,000000*7A
$PMGNTRK,4350.552,N,00730.082,E,01104,M,000000.00,A,,000000*7A
$PMGNTRK,4350.570,N,00730.120,E,01115,M,000000.00,A,,000000*73
$PMGNTRK,4350.596,N,00730.120,E,01123,M,000000.00,A,,000000*7E
$PMGNTRK,4350.614,N,00730.132,E,01136,M,000000.00,A,,000000*70
$PMGNTRK,4350.642,N,00730.134,E,01142,M,000000.00,A,,000000*76
$PMGNTRK,4350.643,N,00730.141,E,01147,M,000000.00,A,,000000*70
$PMGNTRK,4350.628,N,00730.153,E,01151,M,000000.00,A,,000000*79
$PMGNTRK,4350.586,N,00730.212,E,01167,M,000000.00,A,,000000*7D
$PMGNTRK,4350.586,N,00730.237,E,01175,M,000000.00,A,,000000*79
$PMGNTRK,4350.583,N,00730.263,E,01185,M,000000.00,A,,000000*72
$PMGNTRK,4350.597,N,00730.251,E,01180,M,000000.00,A,,000000*73
$PMGNTRK,4350.591,N,00730.266,E,01186,M,000000.00,A,,000000*77
$PMGNTRK,4350.581,N,00730.285,E,01195,M,000000.00,A,,000000*79
$PMGNTRK,4350.556,N,00730.299,E,01210,M,000000.00,A,,000000*70
$PMGNTRK,4350.501,N,00730.307,E,01233,M,000000.00,A,,000000*75
$PMGNTRK,4350.478,N,00730.336,E,01266,M,000000.00,A,,000000*78
$PMGNTRK,4350.480,N,00730.348,E,01277,M,000000.00,A,,000000*76
$PMGNTRK,4350.468,N,00730.376,E,01298,M,000000.00,A,,000000*7C
$PMGNTRK,4350.503,N,00730.402,E,01320,M,000000.00,A,,000000*76
$PMGNTRK,4350.496,N,00730.423,E,01337,M,000000.00,A,,000000*7E
$PMGNTRK,4350.505,N,00730.436,E,01340,M,000000.00,A,,000000*71
$PMGNTRK,4350.480,N,00730.463,E,01364,M,000000.00,A,,000000*7B
$PMGNTRK,4350.481,N,00730.482,E,01366,M,000000.00,A,,000000*77
$PMGNTRK,4350.481,N,00730.482,E,01366,M,000000.00,A,,000000*77
$PMGNTRK,4350.494,N,00730.496,E,01370,M,000000.00,A,,000000*71
$PMGNTRK,4350.506,N,00730.519,E,01363,M,000000.00,A,,000000*7F
$PMGNTRK,4350.512,N,00730.520,E,01361,M,000000.00,A,,000000*72
$PMGNTRK,4350.517,N,00730.529,E,01360,M,000000.00,A,,000000*7F
$PMGNTRK,4350.526,N,00730.548,E,01359,M,000000.00,A,,000000*70
$PMGNTRK,4350.529,N,00730.574,E,01361,M,000000.00,A,,000000*7B
$PMGNTRK,4350.529,N,00730.591,E,01359,M,000000.00,A,,000000*7B
$PMGNTRK,4350.504,N,00730.616,E,01344,M,000000.00,A,,000000*74
$PMGNTRK,4350.495,N,00730.647,E,01336,M,000000.00,A,,000000*7C
$PMGNTRK,4350.480,N,00730.737,E,01297,M,000000.00,A,,000000*74
$PMGNTRK,4350.480,N,00730.760,E,01286,M,000000.00,A,,000000*76
$PMGNTRK,4350.483,N,00730.770,E,01285,M,000000.00,A,,000000*77
$PMGNTRK,4350.485,N,00730.786,E,01282,M,000000.00,A,,000000*7F
$PMGNTRK,4350.487,N,00730.810,E,01273,M,000000.00,A,,000000*73
$PMGNTRK,4350.491,N,00730.802,E,01275,M,000000.00,A,,000000*71
$PMGNTRK,4350.492,N,00730.828,E,01271,M,000000.00,A,,000000*7E
$PMGNTRK,4350.480,N,00730.848,E,01269,M,000000.00,A,,000000*72
$PMGNTRK,4350.469,N,00730.816,E,01271,M,000000.00,A,,000000*77
$PMGNTRK,4350.441,N,00730.756,E,01265,M,000000.00,A,,000000*73
$PMGNTRK,4350.433,N,00730.725,E,01264,M,000000.00,A,,000000*73
$PMGNTRK,4350.426,N,00730.692,E,01272,M,000000.00,A,,000000*7D
$PMGNTRK,4350.399,N,00730.642,E,01252,M,000000.00,A,,000000*71
$PMGNTRK,4350.380,N,00730.600,E,01257,M,000000.00,A,,000000*7A
$PMGNTRK,4350.336,N,00730.536,E,01236,M,000000.00,A,,000000*76
$PMGNTRK,4350.330,N,00730.528,E,01235,M,000000.00,A,,000000*7C
$PMGNTRK,4350.328,N,00730.519,E,01236,M,000000.00,A,,000000*74
$PMGNTRK,4350.305,N,00730.493,E,01242,M,000000.00,A,,000000*7B
$PMGNTRK,4350.294,N,00730.477,E,01231,M,000000.00,A,,000000*7C
$PMGNTRK,4350.283,N,00730.469,E,01232,M,000000.00,A,,000000*76
$PMGNTRK,4350.276,N,00730.459,E,01233,M,000000.00,A,,000000*7E
$PMGNTRK,4350.270,N,00730.457,E,01232,M,000000.00,A,,000000*77
$PMGNTRK,4350.264,N,00730.458,E,01230,M,000000.00,A,,000000*7F
$PMGNTRK,4350.253,N,00730.463,E,01229,M,000000.00,A,,000000*7B
$PMGNTRK,4350.228,N,00730.475,E,01216,M,000000.00,A,,000000*7C
$PMGNTRK,4350.212,N,00730.489,E,01213,M,000000.00,A,,000000*73
$PMGNTRK,4350.196,N,00730.501,E,01206,M,000000.00,A,,000000*79
$PMGNTRK,4350.160,N,00730.527,E,01203,M,000000.00,A,,000000*71
$PMGNTRK,4350.131,N,00730.561,E,01192,M,000000.00,A,,000000*7C
$PMGNTRK,4350.114,N,00730.574,E,01193,M,000000.00,A,,000000*7E
$PMGNTRK,4350.104,N,00730.587,E,01190,M,000000.00,A,,000000*70
$PMGNTRK,4350.096,N,00730.602,E,01185,M,000000.00,A,,000000*70
$PMGNTRK,4350.092,N,00730.610,E,01182,M,000000.00,A,,000000*70
$PMGNTRK,4350.092,N,00730.618,E,01179,M,000000.00,A,,000000*7C
$PMGNTRK,4350.086,N,00730.626,E,01176,M,000000.00,A,,000000*7B
$PMGNTRK,4350.071,N,00730.635,E,01176,M,000000.00,A,,000000*71
$PMGNTRK,4350.052,N,00730.640,E,01176,M,000000.00,A,,000000*72
$PMGNTRK,4350.039,N,00730.644,E,01178,M,000000.00,A,,000000*75
$PMGNTRK,4350.033,N,00730.643,E,01178,M,000000.00,A,,000000*78
$PMGNTRK,4350.026,N,00730.644,E,01178,M,000000.00,A,,000000*7B
$PMGNTRK,4350.021,N,00730.647,E,01178,M,000000.00,A,,000000*7F
$PMGNTRK,4350.010,N,00730.651,E,01165,M,000000.00,A,,000000*76
$PMGNTRK,4349.986,N,00730.655,E,01160,M,000000.00,A,,000000*79
$PMGNTRK,4349.961,N,00730.656,E,01157,M,000000.00,A,,000000*77
$PMGNTRK,4349.940,N,00730.645,E,01160,M,000000.00,A,,000000*72
$PMGNTRK,4349.906,N,00730.659,E,01149,M,000000.00,A,,000000*76
$PMGNTRK,4349.890,N,00730.653,E,01146,M,000000.00,A,,000000*7D
$PMGNTRK,4349.872,N,00730.654,E,01142,M,000000.00,A,,000000*72
$PMGNTRK,4349.860,N,00730.643,E,01144,M,000000.00,A,,000000*71
$PMGNTRK,4349.845,N,00730.639,E,01138,M,000000.00,A,,000000*70
$PMGNTRK,4349.806,N,00730.688,E,01127,M,000000.00,A,,000000*73
$PMGNTRK,4349.798,N,00730.700,E,01121,M,000000.00,A,,000000*7C
$PMGNTRK,4349.792,N,00730.704,E,01111,M,000000.00,A,,000000*71
$PMGNTRK,4349.781,N,00730.710,E,01105,M,000000.00,A,,000000*73
$PMGNTRK,4349.773,N,00730.697,E,01121,M,000000.00,A,,000000*76
$PMGNTRK,4349.766,N,00730.704,E,01105,M,000000.00,A,,000000*7F
$PMGNTRK,4349.754,N,00730.701,E,01110,M,000000.00,A,,000000*7F
$PMGNTRK,4349.730,N,00730.690,E,01110,M,000000.00,A,,000000*74
$PMGNTRK,4349.697,N,00730.683,E,01094,M,000000.00,A,,000000*77
$PMGNTRK,4349.695,N,00730.673,E,01095,M,000000.00,A,,000000*7B
$PMGNTRK,4349.688,N,00730.665,E,01096,M,000000.00,A,,000000*73
$PMGNTRK,4349.680,N,00730.687,E,01091,M,000000.00,A,,000000*70
$PMGNTRK,4349.679,N,00730.702,E,01078,M,000000.00,A,,000000*7D
$PMGNTRK,4349.662,N,00730.714,E,01073,M,000000.00,A,,000000*7B
$PMGNTRK,4349.656,N,00730.717,E,01072,M,000000.00,A,,000000*7E
$PMGNTRK,4349.649,N,00730.717,E,01058,M,000000.00,A,,000000*78
$PMGNTRK,4349.641,N,00730.713,E,01059,M,000000.00,A,,000000*75
$PMGNTRK,4349.633,N,00730.705,E,01057,M,000000.00,A,,000000*79
$PMGNTRK,4349.634,N,00730.697,E,01070,M,000000.00,A,,000000*71
$PMGNTRK,4349.628,N,00730.688,E,01069,M,000000.00,A,,000000*7A
$PMGNTRK,4349.592,N,00730.659,E,01054,M,000000.00,A,,000000*7A
$PMGNTRK,4349.591,N,00730.654,E,01055,M,000000.00,A,,000000*75
$PMGNTRK,4349.573,N,00730.654,E,01048,M,000000.00,A,,000000*75
$PMGNTRK,4349.556,N,00730.659,E,01045,M,000000.00,A,,000000*72
$PMGNTRK,4349.533,N,00730.675,E,01032,M,000000.00,A,,000000*7F
$PMGNTRK,4349.518,N,00730.682,E,01031,M,000000.00,A,,000000*7D
$PMGNTRK,4349.475,N,00730.703,E,01024,M,000000.00,A,,000000*7B
$PMGNTRK,4349.463,N,00730.717,E,01024,M,000000.00,A,,000000*79
$PMGNTRK,4349.453,N,00730.730,E,01023,M,000000.00,A,,000000*78
$PMGNTRK,4349.450,N,00730.747,E,01027,M,000000.00,A,,000000*7F
$PMGNTRK,4349.449,N,00730.761,E,01029,M,000000.00,A,,000000*7D
$PMGNTRK,4349.443,N,00730.769,E,01030,M,000000.00,A,,000000*77
$PMGNTRK,4349.440,N,00730.783,E,01028,M,000000.00,A,,000000*79
$PMGNTRK,4349.439,N,00730.815,E,01017,M,000000.00,A,,000000*7B
$PMGNTRK,4349.435,N,00730.826,E,01017,M,000000.00,A,,000000*77
$PMGNTRK,4349.425,N,00730.833,E,01020,M,000000.00,A,,000000*76
$PMGNTRK,4349.412,N,00730.879,E,01014,M,000000.00,A,,000000*7B
$PMGNTRK,4349.414,N,00730.899,E,01015,M,000000.00,A,,000000*72
$PMGNTRK,4349.418,N,00730.913,E,01007,M,000000.00,A,,000000*7E
$PMGNTRK,4349.420,N,00730.925,E,01005,M,000000.00,A,,000000*72
$PMGNTRK,4349.428,N,00730.928,E,01003,M,000000.00,A,,000000*71
$PMGNTRK,4349.442,N,00730.933,E,01000,M,000000.00,A,,000000*74
$PMGNTRK,4349.445,N,00730.971,E,00996,M,000000.00,A,,000000*72
$PMGNTRK,4349.445,N,00730.986,E,00996,M,000000.00,A,,000000*7A
$PMGNTRK,4349.432,N,00730.990,E,00995,M,000000.00,A,,000000*7E
$PMGNTRK,4349.413,N,00730.987,E,00993,M,000000.00,A,,000000*7D
$PMGNTRK,4349.400,N,00730.964,E,00999,M,000000.00,A,,000000*78
$PMGNTRK,4349.388,N,00730.954,E,01000,M,000000.00,A,,000000*74
$PMGNTRK,4349.358,N,00730.946,E,01012,M,000000.00,A,,000000*79
$PMGNTRK,4349.336,N,00730.942,E,01013,M,000000.00,A,,000000*74
$PMGNTRK,4349.314,N,00730.942,E,01012,M,000000.00,A,,000000*75
$PMGNTRK,4349.286,N,00730.954,E,00991,M,000000.00,A,,000000*7B
$PMGNTRK,4349.271,N,00730.955,E,00990,M,000000.00,A,,000000*73
$PMGNTRK,4349.259,N,00730.957,E,00993,M,000000.00,A,,000000*78
$PMGNTRK,4349.249,N,00730.962,E,00999,M,000000.00,A,,000000*75
$PMGNTRK,4349.240,N,00730.969,E,00996,M,000000.00,A,,000000*78
$PMGNTRK,4349.230,N,00730.974,E,00996,M,000000.00,A,,000000*73
$PMGNTRK,4349.221,N,00730.985,E,00994,M,000000.00,A,,000000*7F
$PMGNTRK,4349.214,N,00730.999,E,00992,M,000000.00,A,,000000*72
$PMGNTRK,4349.208,N,00731.005,E,00977,M,000000.00,A,,000000*79
$PMGNTRK,4349.199,N,00731.009,E,00982,M,000000.00,A,,000000*74
$PMGNTRK,4349.191,N,00731.017,E,00979,M,000000.00,A,,000000*77
$PMGNTRK,4349.181,N,00731.042,E,00971,M,000000.00,A,,000000*7E
$PMGNTRK,4349.179,N,00731.043,E,00971,M,000000.00,A,,000000*78
$PMGNTRK,4349.173,N,00731.036,E,00973,M,000000.00,A,,000000*72
$PMGNTRK,4349.164,N,00731.032,E,00974,M,000000.00,A,,000000*77
$PMGNTRK,4349.119,N,00731.033,E,00965,M,000000.00,A,,000000*7C
$PMGNTRK,4349.089,N,00731.028,E,00960,M,000000.00,A,,000000*7B
$PMGNTRK,4349.078,N,00731.030,E,00961,M,000000.00,A,,000000*7D
$PMGNTRK,4349.070,N,00731.044,E,00957,M,000000.00,A,,000000*73
$PMGNTRK,4349.067,N,00731.064,E,00937,M,000000.00,A,,000000*71
$PMGNTRK,4349.073,N,00731.074,E,00934,M,000000.00,A,,000000*76
$PMGNTRK,4349.073,N,00731.099,E,00929,M,000000.00,A,,000000*79
$PMGNTRK,4349.058,N,00731.109,E,00913,M,000000.00,A,,000000*71
$PMGNTRK,4349.045,N,00731.109,E,00916,M,000000.00,A,,000000*78
$PMGNTRK,4349.027,N,00731.120,E,00912,M,000000.00,A,,000000*73
$PMGNTRK,4349.020,N,00731.122,E,00912,M,000000.00,A,,000000*76
$PMGNTRK,4349.018,N,00731.127,E,00911,M,000000.00,A,,000000*7B
$PMGNTRK,4349.010,N,00731.136,E,00910,M,000000.00,A,,000000*72
$PMGNTRK,4349.010,N,00731.147,E,00909,M,000000.00,A,,000000*7C
$PMGNTRK,4349.015,N,00731.153,E,00897,M,000000.00,A,,000000*7A
$PMGNTRK,4349.018,N,00731.170,E,00892,M,000000.00,A,,000000*73
$PMGNTRK,4349.020,N,00731.188,E,00887,M,000000.00,A,,000000*7B
$PMGNTRK,4349.021,N,00731.198,E,00886,M,000000.00,A,,000000*7A
$PMGNTRK,4349.024,N,00731.193,E,00885,M,000000.00,A,,000000*77
$PMGNTRK,4349.027,N,00731.195,E,00883,M,000000.00,A,,000000*74
$PMGNTRK,4349.031,N,00731.188,E,00883,M,000000.00,A,,000000*7F
$PMGNTRK,4349.035,N,00731.185,E,00882,M,000000.00,A,,000000*77
$PMGNTRK,4349.034,N,00731.199,E,00878,M,000000.00,A,,000000*7E
$PMGNTRK,4349.033,N,00731.209,E,00863,M,000000.00,A,,000000*79
$PMGNTRK,4349.030,N,00731.233,E,00858,M,000000.00,A,,000000*7B
$PMGNTRK,4349.020,N,00731.268,E,00841,M,000000.00,A,,000000*7C
$PMGNTRK,4349.018,N,00731.312,E,00821,M,000000.00,A,,000000*7D
$PMGNTRK,4349.013,N,00731.328,E,00818,M,000000.00,A,,000000*75
$PMGNTRK,4349.005,N,00731.337,E,00819,M,000000.00,A,,000000*7D
$PMGNTRK,4348.990,N,00731.339,E,00823,M,000000.00,A,,000000*7E
$PMGNTRK,4348.980,N,00731.347,E,00821,M,000000.00,A,,000000*74
$PMGNTRK,4348.970,N,00731.349,E,00819,M,000000.00,A,,000000*7E
$PMGNTRK,4348.968,N,00731.354,E,00800,M,000000.00,A,,000000*73
$PMGNTRK,4348.955,N,00731.356,E,00800,M,000000.00,A,,000000*7F
$PMGNTRK,4348.950,N,00731.363,E,00785,M,000000.00,A,,000000*7E
$PMGNTRK,4348.950,N,00731.367,E,00783,M,000000.00,A,,000000*7C
$PMGNTRK,4348.954,N,00731.369,E,00796,M,000000.00,A,,000000*72
$PMGNTRK,4348.954,N,00731.371,E,00795,M,000000.00,A,,000000*78
$PMGNTRK,4348.951,N,00731.373,E,00794,M,000000.00,A,,000000*7E
$PMGNTRK,4348.950,N,00731.377,E,00792,M,000000.00,A,,000000*7D
$PMGNTRK,4348.947,N,00731.378,E,00777,M,000000.00,A,,000000*7F
$PMGNTRK,4348.950,N,00731.382,E,00776,M,000000.00,A,,000000*7D
$PMGNTRK,4348.954,N,00731.382,E,00790,M,000000.00,A,,000000*71
$PMGNTRK,4348.953,N,00731.385,E,00788,M,000000.00,A,,000000*78
$PMGNTRK,4348.951,N,00731.388,E,00786,M,000000.00,A,,000000*79
$PMGNTRK,4348.949,N,00731.392,E,00774,M,000000.00,A,,000000*76
$PMGNTRK,4348.947,N,00731.398,E,00774,M,000000.00,A,,000000*72
$PMGNTRK,4348.942,N,00731.405,E,00767,M,000000.00,A,,000000*76
$PMGNTRK,4348.942,N,00731.415,E,00764,M,000000.00,A,,000000*74
$PMGNTRK,4348.938,N,00731.428,E,00761,M,000000.00,A,,000000*72
$PMGNTRK,4348.930,N,00731.441,E,00759,M,000000.00,A,,000000*7E
$PMGNTRK,4348.925,N,00731.454,E,00757,M,000000.00,A,,000000*70
$PMGNTRK,4348.915,N,00731.471,E,00756,M,000000.00,A,,000000*75
$PMGNTRK,4348.910,N,00731.481,E,00757,M,000000.00,A,,000000*7E
$PMGNTRK,4348.907,N,00731.491,E,00758,M,000000.00,A,,000000*76
$PMGNTRK,4348.905,N,00731.500,E,00759,M,000000.00,A,,000000*7C
$PMGNTRK,4348.904,N,00731.510,E,00758,M,000000.00,A,,000000*7D
$PMGNTRK,4348.904,N,00731.530,E,00756,M,000000.00,A,,000000*71
$PMGNTRK,4348.905,N,00731.554,E,00753,M,000000.00,A,,000000*77
$PMGNTRK,4348.910,N,00731.584,E,00745,M,000000.00,A,,000000*79
