$PMGNTRK,4403.767,N,00318.374,E,00671,M,085816.00,A,,151017*7E
$PMGNTRK,4403.767,N,00318.374,E,00671,M,085829.00,A,,151017*72
$PMGNTRK,4403.769,N,00318.372,E,00671,M,085846.00,A,,151017*73
$PMGNTRK,4403.772,N,00318.368,E,00671,M,085857.00,A,,151017*72
$PMGNTRK,4403.773,N,00318.367,E,00671,M,085859.00,A,,151017*72
$PMGNTRK,4403.779,N,00318.362,E,00672,M,085914.00,A,,151017*76
$PMGNTRK,4403.784,N,00318.362,E,00674,M,085928.00,A,,151017*7D
$PMGNTRK,4403.786,N,00318.364,E,00676,M,085939.00,A,,151017*7B
$PMGNTRK,4403.785,N,00318.363,E,00677,M,085959.00,A,,151017*78
$PMGNTRK,4403.791,N,00318.364,E,00678,M,090012.00,A,,151017*77
$PMGNTRK,4403.797,N,00318.366,E,00681,M,090029.00,A,,151017*7D
$PMGNTRK,4403.800,N,00318.367,E,00681,M,090039.00,A,,151017*7C
$PMGNTRK,4403.803,N,00318.366,E,00682,M,090051.00,A,,151017*73
$PMGNTRK,4403.804,N,00318.366,E,00683,M,090053.00,A,,151017*77
$PMGNTRK,4403.806,N,00318.367,E,00683,M,090056.00,A,,151017*71
$PMGNTRK,4403.809,N,00318.367,E,00683,M,090101.00,A,,151017*7D
$PMGNTRK,4403.813,N,00318.369,E,00685,M,090112.00,A,,151017*7C
$PMGNTRK,4403.819,N,00318.369,E,00686,M,090124.00,A,,151017*70
$PMGNTRK,4403.823,N,00318.371,E,00687,M,090136.00,A,,151017*72
$PMGNTRK,4403.828,N,00318.372,E,00690,M,090149.00,A,,151017*74
$PMGNTRK,4403.830,N,00318.373,E,00691,M,090202.00,A,,151017*71
$PMGNTRK,4403.836,N,00318.373,E,00693,M,090216.00,A,,151017*70
$PMGNTRK,4403.838,N,00318.373,E,00694,M,090220.00,A,,151017*7C
$PMGNTRK,4403.844,N,00318.373,E,00697,M,090235.00,A,,151017*70
$PMGNTRK,4403.847,N,00318.374,E,00700,M,090249.00,A,,151017*70
$PMGNTRK,4403.853,N,00318.375,E,00700,M,090302.00,A,,151017*7A
$PMGNTRK,4403.854,N,00318.374,E,00700,M,090314.00,A,,151017*7B
$PMGNTRK,4403.854,N,00318.372,E,00700,M,090327.00,A,,151017*7D
$PMGNTRK,4403.855,N,00318.373,E,00700,M,090343.00,A,,151017*7F
$PMGNTRK,4403.856,N,00318.374,E,00701,M,090403.00,A,,151017*79
$PMGNTRK,4403.857,N,00318.373,E,00701,M,090421.00,A,,151017*7F
$PMGNTRK,4403.857,N,00318.374,E,00702,M,090443.00,A,,151017*7F
$PMGNTRK,4403.856,N,00318.374,E,00702,M,090457.00,A,,151017*7B
$PMGNTRK,4403.857,N,00318.374,E,00702,M,090521.00,A,,151017*7A
$PMGNTRK,4403.858,N,00318.374,E,00702,M,090539.00,A,,151017*7C
$PMGNTRK,4403.861,N,00318.377,E,00703,M,090555.00,A,,151017*7E
$PMGNTRK,4403.866,N,00318.379,E,00703,M,090609.00,A,,151017*7D
$PMGNTRK,4403.870,N,00318.382,E,00705,M,090622.00,A,,151017*71
$PMGNTRK,4403.871,N,00318.384,E,00707,M,090636.00,A,,151017*71
$PMGNTRK,4403.872,N,00318.385,E,00707,M,090648.00,A,,151017*7A
$PMGNTRK,4403.876,N,00318.390,E,00708,M,090702.00,A,,151017*7A
$PMGNTRK,4403.879,N,00318.390,E,00710,M,090715.00,A,,151017*7A
$PMGNTRK,4403.883,N,00318.392,E,00712,M,090730.00,A,,151017*78
$PMGNTRK,4403.884,N,00318.393,E,00712,M,090732.00,A,,151017*7C
$PMGNTRK,4403.887,N,00318.396,E,00713,M,090746.00,A,,151017*78
$PMGNTRK,4403.890,N,00318.397,E,00716,M,090755.00,A,,151017*78
$PMGNTRK,4403.893,N,00318.397,E,00717,M,090807.00,A,,151017*72
$PMGNTRK,4403.898,N,00318.397,E,00720,M,090818.00,A,,151017*73
$PMGNTRK,4403.902,N,00318.398,E,00724,M,090830.00,A,,151017*70
$PMGNTRK,4403.903,N,00318.398,E,00724,M,090842.00,A,,151017*74
$PMGNTRK,4403.902,N,00318.398,E,00724,M,090903.00,A,,151017*71
$PMGNTRK,4403.905,N,00318.398,E,00725,M,090917.00,A,,151017*72
$PMGNTRK,4403.905,N,00318.397,E,00727,M,090935.00,A,,151017*7F
$PMGNTRK,4403.908,N,00318.400,E,00726,M,090947.00,A,,151017*7F
$PMGNTRK,4403.911,N,00318.404,E,00728,M,090958.00,A,,151017*73
$PMGNTRK,4403.913,N,00318.407,E,00728,M,091009.00,A,,151017*7E
$PMGNTRK,4403.914,N,00318.409,E,00728,M,091021.00,A,,151017*7D
$PMGNTRK,4403.916,N,00318.411,E,00729,M,091033.00,A,,151017*74
$PMGNTRK,4403.919,N,00318.416,E,00731,M,091049.00,A,,151017*78
$PMGNTRK,4403.923,N,00318.420,E,00734,M,091102.00,A,,151017*7F
$PMGNTRK,4403.924,N,00318.421,E,00736,M,091106.00,A,,151017*7F
$PMGNTRK,4403.923,N,00318.420,E,00735,M,091123.00,A,,151017*7D
$PMGNTRK,4403.926,N,00318.420,E,00735,M,091151.00,A,,151017*7D
$PMGNTRK,4403.927,N,00318.421,E,00738,M,091204.00,A,,151017*73
$PMGNTRK,4403.926,N,00318.421,E,00737,M,091224.00,A,,151017*7F
$PMGNTRK,4403.926,N,00318.421,E,00737,M,091258.00,A,,151017*74
$PMGNTRK,4403.926,N,00318.420,E,00737,M,091322.00,A,,151017*79
$PMGNTRK,4403.926,N,00318.418,E,00737,M,091336.00,A,,151017*77
$PMGNTRK,4403.928,N,00318.414,E,00739,M,091349.00,A,,151017*73
$PMGNTRK,4403.929,N,00318.411,E,00739,M,091402.00,A,,151017*7F
$PMGNTRK,4403.929,N,00318.413,E,00740,M,091413.00,A,,151017*73
$PMGNTRK,4403.926,N,00318.418,E,00737,M,091427.00,A,,151017*70
$PMGNTRK,4403.927,N,00318.422,E,00737,M,091440.00,A,,151017*79
$PMGNTRK,4403.930,N,00318.421,E,00741,M,091449.00,A,,151017*74
$PMGNTRK,4403.935,N,00318.422,E,00744,M,091501.00,A,,151017*7A
$PMGNTRK,4403.937,N,00318.420,E,00747,M,091508.00,A,,151017*70
$PMGNTRK,4403.938,N,00318.419,E,00749,M,091513.00,A,,151017*71
$PMGNTRK,4403.942,N,00318.417,E,00751,M,091525.00,A,,151017*7E
$PMGNTRK,4403.945,N,00318.414,E,00754,M,091535.00,A,,151017*7E
$PMGNTRK,4403.945,N,00318.413,E,00754,M,091547.00,A,,151017*7C
$PMGNTRK,4403.945,N,00318.413,E,00754,M,091605.00,A,,151017*79
$PMGNTRK,4403.944,N,00318.413,E,00754,M,091637.00,A,,151017*79
$PMGNTRK,4403.944,N,00318.413,E,00756,M,091659.00,A,,151017*73
$PMGNTRK,4403.944,N,00318.414,E,00756,M,091726.00,A,,151017*7D
$PMGNTRK,4403.944,N,00318.413,E,00755,M,091746.00,A,,151017*7F
$PMGNTRK,4403.945,N,00318.415,E,00754,M,091804.00,A,,151017*70
$PMGNTRK,4403.946,N,00318.414,E,00754,M,091820.00,A,,151017*74
$PMGNTRK,4403.947,N,00318.411,E,00753,M,091836.00,A,,151017*70
$PMGNTRK,4403.947,N,00318.411,E,00753,M,091837.00,A,,151017*71
$PMGNTRK,4403.946,N,00318.409,E,00751,M,091848.00,A,,151017*73
$PMGNTRK,4403.945,N,00318.409,E,00750,M,091902.00,A,,151017*7E
$PMGNTRK,4403.942,N,00318.407,E,00748,M,091917.00,A,,151017*7A
$PMGNTRK,4403.942,N,00318.407,E,00747,M,091932.00,A,,151017*72
$PMGNTRK,4403.942,N,00318.408,E,00747,M,091947.00,A,,151017*7F
$PMGNTRK,4403.942,N,00318.408,E,00747,M,092007.00,A,,151017*71
$PMGNTRK,4403.943,N,00318.407,E,00747,M,092021.00,A,,151017*7B
$PMGNTRK,4403.942,N,00318.406,E,00747,M,092044.00,A,,151017*78
$PMGNTRK,4403.942,N,00318.406,E,00747,M,092059.00,A,,151017*74
$PMGNTRK,4403.941,N,00318.405,E,00747,M,092115.00,A,,151017*7D
$PMGNTRK,4403.940,N,00318.403,E,00747,M,092145.00,A,,151017*7F
$PMGNTRK,4403.940,N,00318.404,E,00748,M,092205.00,A,,151017*70
$PMGNTRK,4403.939,N,00318.403,E,00748,M,092234.00,A,,151017*7B
$PMGNTRK,4403.940,N,00318.402,E,00749,M,092255.00,A,,151017*72
$PMGNTRK,4403.940,N,00318.403,E,00748,M,092315.00,A,,151017*77
$PMGNTRK,4403.940,N,00318.403,E,00748,M,092340.00,A,,151017*77
$PMGNTRK,4403.940,N,00318.404,E,00748,M,092358.00,A,,151017*79
$PMGNTRK,4403.941,N,00318.407,E,00747,M,092418.00,A,,151017*77
$PMGNTRK,4403.942,N,00318.405,E,00745,M,092434.00,A,,151017*7A
$PMGNTRK,4403.943,N,00318.404,E,00743,M,092449.00,A,,151017*76
$PMGNTRK,4403.943,N,00318.404,E,00743,M,092503.00,A,,151017*79
$PMGNTRK,4403.943,N,00318.403,E,00741,M,092526.00,A,,151017*7B
$PMGNTRK,4403.943,N,00318.403,E,00741,M,092528.00,A,,151017*75
$PMGNTRK,4403.943,N,00318.401,E,00738,M,092540.00,A,,151017*77
$PMGNTRK,4403.943,N,00318.396,E,00735,M,092550.00,A,,151017*72
$PMGNTRK,4403.942,N,00318.396,E,00735,M,092552.00,A,,151017*71
$PMGNTRK,4403.942,N,00318.394,E,00731,M,092600.00,A,,151017*73
$PMGNTRK,4403.944,N,00318.392,E,00728,M,092611.00,A,,151017*7B
$PMGNTRK,4403.944,N,00318.389,E,00725,M,092625.00,A,,151017*7B
$PMGNTRK,4403.944,N,00318.385,E,00722,M,092631.00,A,,151017*75
$PMGNTRK,4403.944,N,00318.384,E,00721,M,092633.00,A,,151017*75
$PMGNTRK,4403.944,N,00318.385,E,00722,M,092647.00,A,,151017*74
$PMGNTRK,4403.945,N,00318.385,E,00722,M,092708.00,A,,151017*7F
$PMGNTRK,4403.944,N,00318.383,E,00722,M,092729.00,A,,151017*7B
$PMGNTRK,4403.943,N,00318.384,E,00721,M,092745.00,A,,151017*72
$PMGNTRK,4403.943,N,00318.385,E,00721,M,092814.00,A,,151017*78
$PMGNTRK,4403.943,N,00318.383,E,00722,M,092839.00,A,,151017*72
$PMGNTRK,4403.950,N,00318.382,E,00723,M,092854.00,A,,151017*7B
$PMGNTRK,4403.959,N,00318.381,E,00725,M,092910.00,A,,151017*76
$PMGNTRK,4403.963,N,00318.379,E,00726,M,092917.00,A,,151017*7C
$PMGNTRK,4403.970,N,00318.377,E,00729,M,092932.00,A,,151017*78
$PMGNTRK,4403.976,N,00318.373,E,00730,M,092944.00,A,,151017*73
$PMGNTRK,4403.984,N,00318.369,E,00732,M,092957.00,A,,151017*75
$PMGNTRK,4403.990,N,00318.364,E,00732,M,093010.00,A,,151017*76
$PMGNTRK,4403.997,N,00318.362,E,00734,M,093024.00,A,,151017*76
$PMGNTRK,4404.003,N,00318.359,E,00735,M,093037.00,A,,151017*7E
$PMGNTRK,4404.008,N,00318.357,E,00736,M,093049.00,A,,151017*71
$PMGNTRK,4404.010,N,00318.353,E,00738,M,093102.00,A,,151017*7C
$PMGNTRK,4404.012,N,00318.353,E,00738,M,093120.00,A,,151017*7E
$PMGNTRK,4404.013,N,00318.353,E,00740,M,093136.00,A,,151017*77
$PMGNTRK,4404.017,N,00318.351,E,00740,M,093153.00,A,,151017*72
$PMGNTRK,4404.022,N,00318.354,E,00741,M,093209.00,A,,151017*7C
$PMGNTRK,4404.029,N,00318.356,E,00743,M,093224.00,A,,151017*78
$PMGNTRK,4404.033,N,00318.355,E,00745,M,093237.00,A,,151017*74
$PMGNTRK,4404.035,N,00318.355,E,00744,M,093300.00,A,,151017*76
$PMGNTRK,4404.037,N,00318.355,E,00745,M,093318.00,A,,151017*7C
$PMGNTRK,4404.043,N,00318.356,E,00748,M,093334.00,A,,151017*7F
$PMGNTRK,4404.049,N,00318.357,E,00749,M,093350.00,A,,151017*77
$PMGNTRK,4404.054,N,00318.355,E,00752,M,093406.00,A,,151017*77
$PMGNTRK,4404.060,N,00318.354,E,00754,M,093421.00,A,,151017*72
$PMGNTRK,4404.067,N,00318.353,E,00757,M,093438.00,A,,151017*79
$PMGNTRK,4404.063,N,00318.357,E,00758,M,093451.00,A,,151017*79
$PMGNTRK,4404.059,N,00318.363,E,00760,M,093506.00,A,,151017*7F
$PMGNTRK,4404.051,N,00318.369,E,00760,M,093523.00,A,,151017*7A
$PMGNTRK,4404.045,N,00318.377,E,00763,M,093539.00,A,,151017*78
$PMGNTRK,4404.040,N,00318.382,E,00765,M,093554.00,A,,151017*7A
$PMGNTRK,4404.034,N,00318.387,E,00767,M,093608.00,A,,151017*74
$PMGNTRK,4404.026,N,00318.388,E,00766,M,093622.00,A,,151017*71
$PMGNTRK,4404.020,N,00318.390,E,00767,M,093635.00,A,,151017*79
$PMGNTRK,4404.014,N,00318.392,E,00767,M,093648.00,A,,151017*76
$PMGNTRK,4404.005,N,00318.394,E,00764,M,093704.00,A,,151017*7A
$PMGNTRK,4403.998,N,00318.393,E,00761,M,093718.00,A,,151017*7F
$PMGNTRK,4403.996,N,00318.394,E,00760,M,093723.00,A,,151017*7F
$PMGNTRK,4403.990,N,00318.400,E,00759,M,093737.00,A,,151017*7C
$PMGNTRK,4403.984,N,00318.405,E,00759,M,093752.00,A,,151017*7F
$PMGNTRK,4403.978,N,00318.410,E,00758,M,093807.00,A,,151017*76
$PMGNTRK,4403.975,N,00318.414,E,00760,M,093820.00,A,,151017*71
$PMGNTRK,4403.973,N,00318.419,E,00760,M,093836.00,A,,151017*7D
$PMGNTRK,4403.972,N,00318.418,E,00759,M,093851.00,A,,151017*76
$PMGNTRK,4403.971,N,00318.428,E,00759,M,093914.00,A,,151017*76
$PMGNTRK,4403.975,N,00318.425,E,00759,M,094259.00,A,,151017*7A
$PMGNTRK,4403.975,N,00318.422,E,00760,M,094316.00,A,,151017*7D
$PMGNTRK,4403.973,N,00318.417,E,00759,M,094345.00,A,,151017*71
$PMGNTRK,4403.972,N,00318.419,E,00760,M,094414.00,A,,151017*77
$PMGNTRK,4403.972,N,00318.419,E,00760,M,094449.00,A,,151017*7F
$PMGNTRK,4403.972,N,00318.418,E,00760,M,094519.00,A,,151017*7A
$PMGNTRK,4403.973,N,00318.419,E,00760,M,094542.00,A,,151017*74
$PMGNTRK,4403.970,N,00318.416,E,00760,M,094559.00,A,,151017*72
$PMGNTRK,4403.970,N,00318.417,E,00761,M,094618.00,A,,151017*74
$PMGNTRK,4403.969,N,00318.416,E,00761,M,094647.00,A,,151017*77
$PMGNTRK,4403.963,N,00318.417,E,00761,M,094704.00,A,,151017*7A
$PMGNTRK,4403.962,N,00318.417,E,00761,M,094706.00,A,,151017*79
$PMGNTRK,4403.961,N,00318.417,E,00761,M,094709.00,A,,151017*75
$PMGNTRK,4403.958,N,00318.419,E,00761,M,094712.00,A,,151017*7B
$PMGNTRK,4403.956,N,00318.421,E,00762,M,094727.00,A,,151017*7B
$PMGNTRK,4403.957,N,00318.422,E,00762,M,094742.00,A,,151017*7A
$PMGNTRK,4403.959,N,00318.422,E,00764,M,094755.00,A,,151017*74
$PMGNTRK,4403.966,N,00318.422,E,00767,M,094810.00,A,,151017*75
$PMGNTRK,4403.966,N,00318.421,E,00767,M,094823.00,A,,151017*76
$PMGNTRK,4403.968,N,00318.423,E,00768,M,094835.00,A,,151017*72
$PMGNTRK,4403.976,N,00318.425,E,00767,M,094851.00,A,,151017*76
$PMGNTRK,4403.984,N,00318.426,E,00770,M,094908.00,A,,151017*73
$PMGNTRK,4403.988,N,00318.426,E,00771,M,094924.00,A,,151017*70
$PMGNTRK,4403.993,N,00318.427,E,00774,M,094939.00,A,,151017*72
$PMGNTRK,4404.000,N,00318.423,E,00777,M,094955.00,A,,151017*7B
$PMGNTRK,4404.006,N,00318.418,E,00779,M,095008.00,A,,151017*7B
$PMGNTRK,4404.010,N,00318.418,E,00779,M,095013.00,A,,151017*76
$PMGNTRK,4404.019,N,00318.414,E,00781,M,095028.00,A,,151017*7C
$PMGNTRK,4404.029,N,00318.415,E,00783,M,095044.00,A,,151017*76
$PMGNTRK,4404.040,N,00318.419,E,00786,M,095058.00,A,,151017*7D
$PMGNTRK,4404.041,N,00318.419,E,00786,M,095059.00,A,,151017*7D
$PMGNTRK,4404.053,N,00318.423,E,00788,M,095112.00,A,,151017*77
$PMGNTRK,4404.056,N,00318.421,E,00789,M,095119.00,A,,151017*7A
$PMGNTRK,4404.063,N,00318.422,E,00792,M,095128.00,A,,151017*77
$PMGNTRK,4404.068,N,00318.420,E,00793,M,095140.00,A,,151017*71
$PMGNTRK,4404.075,N,00318.424,E,00796,M,095151.00,A,,151017*7C
$PMGNTRK,4404.078,N,00318.423,E,00797,M,095156.00,A,,151017*70
$PMGNTRK,4404.080,N,00318.425,E,00798,M,095200.00,A,,151017*7E
$PMGNTRK,4404.086,N,00318.429,E,00800,M,095210.00,A,,151017*7B
$PMGNTRK,4404.094,N,00318.431,E,00803,M,095225.00,A,,151017*74
$PMGNTRK,4404.096,N,00318.429,E,00803,M,095230.00,A,,151017*7B
$PMGNTRK,4404.103,N,00318.427,E,00805,M,095241.00,A,,151017*78
$PMGNTRK,4404.104,N,00318.427,E,00806,M,095254.00,A,,151017*78
$PMGNTRK,4404.109,N,00318.427,E,00807,M,095305.00,A,,151017*71
$PMGNTRK,4404.113,N,00318.428,E,00808,M,095312.00,A,,151017*7C
$PMGNTRK,4404.116,N,00318.427,E,00810,M,095316.00,A,,151017*7B
$PMGNTRK,4404.119,N,00318.430,E,00809,M,095322.00,A,,151017*7D
$PMGNTRK,4404.121,N,00318.431,E,00811,M,095333.00,A,,151017*7E
$PMGNTRK,4404.122,N,00318.433,E,00810,M,095350.00,A,,151017*7B
$PMGNTRK,4404.122,N,00318.432,E,00810,M,095413.00,A,,151017*7A
$PMGNTRK,4404.123,N,00318.431,E,00811,M,095438.00,A,,151017*70
$PMGNTRK,4404.123,N,00318.431,E,00810,M,095454.00,A,,151017*7B
$PMGNTRK,4404.127,N,00318.433,E,00811,M,095459.00,A,,151017*71
$PMGNTRK,4404.131,N,00318.432,E,00811,M,095504.00,A,,151017*7E
$PMGNTRK,4404.135,N,00318.429,E,00812,M,095511.00,A,,151017*77
$PMGNTRK,4404.138,N,00318.431,E,00813,M,095517.00,A,,151017*74
$PMGNTRK,4404.146,N,00318.433,E,00814,M,095529.00,A,,151017*75
$PMGNTRK,4404.147,N,00318.434,E,00814,M,095530.00,A,,151017*7B
$PMGNTRK,4404.149,N,00318.436,E,00815,M,095534.00,A,,151017*72
$PMGNTRK,4404.153,N,00318.437,E,00815,M,095540.00,A,,151017*7B
$PMGNTRK,4404.159,N,00318.444,E,00815,M,095550.00,A,,151017*74
$PMGNTRK,4404.160,N,00318.445,E,00815,M,095552.00,A,,151017*7D
$PMGNTRK,4404.172,N,00318.454,E,00816,M,095611.00,A,,151017*79
$PMGNTRK,4404.178,N,00318.465,E,00816,M,095625.00,A,,151017*76
$PMGNTRK,4404.179,N,00318.467,E,00816,M,095630.00,A,,151017*71
$PMGNTRK,4404.184,N,00318.473,E,00816,M,095643.00,A,,151017*72
$PMGNTRK,4404.184,N,00318.474,E,00816,M,095644.00,A,,151017*72
$PMGNTRK,4404.186,N,00318.479,E,00815,M,095655.00,A,,151017*7E
$PMGNTRK,4404.186,N,00318.482,E,00813,M,095704.00,A,,151017*79
$PMGNTRK,4404.183,N,00318.486,E,00814,M,095712.00,A,,151017*78
$PMGNTRK,4404.183,N,00318.486,E,00811,M,095723.00,A,,151017*7F
$PMGNTRK,4404.183,N,00318.486,E,00811,M,095724.00,A,,151017*78
$PMGNTRK,4404.182,N,00318.487,E,00814,M,095741.00,A,,151017*7E
$PMGNTRK,4404.183,N,00318.487,E,00812,M,095744.00,A,,151017*7C
$PMGNTRK,4404.183,N,00318.486,E,00815,M,095751.00,A,,151017*7E
$PMGNTRK,4404.183,N,00318.486,E,00813,M,095754.00,A,,151017*7D
$PMGNTRK,4404.184,N,00318.485,E,00814,M,095802.00,A,,151017*72
$PMGNTRK,4404.185,N,00318.485,E,00815,M,095805.00,A,,151017*75
$PMGNTRK,4404.191,N,00318.484,E,00815,M,095817.00,A,,151017*72
$PMGNTRK,4404.193,N,00318.482,E,00817,M,095822.00,A,,151017*72
$PMGNTRK,4404.195,N,00318.485,E,00815,M,095826.00,A,,151017*75
$PMGNTRK,4404.197,N,00318.489,E,00815,M,095830.00,A,,151017*7C
$PMGNTRK,4404.200,N,00318.491,E,00815,M,095834.00,A,,151017*7C
$PMGNTRK,4404.209,N,00318.493,E,00815,M,095847.00,A,,151017*73
$PMGNTRK,4404.216,N,00318.493,E,00814,M,095900.00,A,,151017*7E
$PMGNTRK,4404.218,N,00318.494,E,00816,M,095903.00,A,,151017*76
$PMGNTRK,4404.220,N,00318.495,E,00815,M,095905.00,A,,151017*79
$PMGNTRK,4404.226,N,00318.499,E,00819,M,095915.00,A,,151017*7E
$PMGNTRK,4404.227,N,00318.499,E,00819,M,095916.00,A,,151017*7C
$PMGNTRK,4404.227,N,00318.499,E,00819,M,095917.00,A,,151017*7D
$PMGNTRK,4404.228,N,00318.500,E,00816,M,095920.00,A,,151017*78
$PMGNTRK,4404.228,N,00318.501,E,00816,M,095921.00,A,,151017*78
$PMGNTRK,4404.229,N,00318.502,E,00817,M,095925.00,A,,151017*7F
$PMGNTRK,4404.231,N,00318.504,E,00813,M,095929.00,A,,151017*78
$PMGNTRK,4404.232,N,00318.505,E,00813,M,095930.00,A,,151017*72
$PMGNTRK,4404.232,N,00318.506,E,00813,M,095931.00,A,,151017*70
$PMGNTRK,4404.237,N,00318.511,E,00812,M,095943.00,A,,151017*77
$PMGNTRK,4404.241,N,00318.514,E,00813,M,095955.00,A,,151017*75
$PMGNTRK,4404.244,N,00318.518,E,00814,M,100002.00,A,,151017*7D
$PMGNTRK,4404.245,N,00318.519,E,00813,M,100006.00,A,,151017*7E
$PMGNTRK,4404.250,N,00318.525,E,00815,M,100019.00,A,,151017*7D
$PMGNTRK,4404.251,N,00318.527,E,00815,M,100021.00,A,,151017*75
$PMGNTRK,4404.253,N,00318.532,E,00815,M,100029.00,A,,151017*7B
$PMGNTRK,4404.259,N,00318.537,E,00818,M,100041.00,A,,151017*77
$PMGNTRK,4404.261,N,00318.538,E,00819,M,100047.00,A,,151017*74
$PMGNTRK,4404.266,N,00318.546,E,00820,M,100101.00,A,,151017*73
$PMGNTRK,4404.268,N,00318.551,E,00821,M,100110.00,A,,151017*7A
$PMGNTRK,4404.274,N,00318.559,E,00823,M,100125.00,A,,151017*7B
$PMGNTRK,4404.275,N,00318.560,E,00823,M,100127.00,A,,151017*72
$PMGNTRK,4404.278,N,00318.565,E,00822,M,100136.00,A,,151017*7B
$PMGNTRK,4404.280,N,00318.571,E,00823,M,100143.00,A,,151017*7A
$PMGNTRK,4404.284,N,00318.580,E,00824,M,100156.00,A,,151017*73
$PMGNTRK,4404.287,N,00318.592,E,00826,M,100209.00,A,,151017*78
$PMGNTRK,4404.292,N,00318.595,E,00825,M,100218.00,A,,151017*78
$PMGNTRK,4404.295,N,00318.602,E,00827,M,100227.00,A,,151017*7C
$PMGNTRK,4404.296,N,00318.604,E,00826,M,100229.00,A,,151017*76
$PMGNTRK,4404.299,N,00318.608,E,00826,M,100235.00,A,,151017*78
$PMGNTRK,4404.302,N,00318.609,E,00825,M,100239.00,A,,151017*75
$PMGNTRK,4404.312,N,00318.617,E,00826,M,100256.00,A,,151017*71
$PMGNTRK,4404.316,N,00318.622,E,00825,M,100305.00,A,,151017*77
$PMGNTRK,4404.320,N,00318.624,E,00827,M,100316.00,A,,151017*74
$PMGNTRK,4404.327,N,00318.636,E,00828,M,100334.00,A,,151017*7F
$PMGNTRK,4404.333,N,00318.646,E,00828,M,100351.00,A,,151017*7E
$PMGNTRK,4404.341,N,00318.652,E,00825,M,100406.00,A,,151017*76
$PMGNTRK,4404.352,N,00318.662,E,00827,M,100427.00,A,,151017*76
$PMGNTRK,4404.359,N,00318.668,E,00829,M,100442.00,A,,151017*7A
$PMGNTRK,4404.364,N,00318.677,E,00825,M,100456.00,A,,151017*73
$PMGNTRK,4404.366,N,00318.683,E,00825,M,100504.00,A,,151017*7C
$PMGNTRK,4404.367,N,00318.685,E,00826,M,100506.00,A,,151017*7A
$PMGNTRK,4404.370,N,00318.695,E,00825,M,100521.00,A,,151017*7B
$PMGNTRK,4404.373,N,00318.703,E,00825,M,100540.00,A,,151017*71
$PMGNTRK,4404.378,N,00318.711,E,00825,M,100600.00,A,,151017*7E
$PMGNTRK,4404.381,N,00318.717,E,00824,M,100608.00,A,,151017*77
$PMGNTRK,4404.383,N,00318.715,E,00824,M,100612.00,A,,151017*7C
$PMGNTRK,4404.385,N,00318.718,E,00824,M,100615.00,A,,151017*70
$PMGNTRK,4404.387,N,00318.725,E,00823,M,100622.00,A,,151017*7F
$PMGNTRK,4404.384,N,00318.740,E,00823,M,100637.00,A,,151017*7B
$PMGNTRK,4404.383,N,00318.749,E,00820,M,100653.00,A,,151017*74
$PMGNTRK,4404.383,N,00318.749,E,00821,M,100719.00,A,,151017*7A
$PMGNTRK,4404.381,N,00318.751,E,00820,M,100742.00,A,,151017*7E
$PMGNTRK,4404.382,N,00318.755,E,00816,M,100753.00,A,,151017*7C
$PMGNTRK,4404.383,N,00318.756,E,00816,M,100754.00,A,,151017*79
$PMGNTRK,4404.384,N,00318.759,E,00813,M,100807.00,A,,151017*7D
$PMGNTRK,4404.380,N,00318.762,E,00810,M,100818.00,A,,151017*7C
$PMGNTRK,4404.376,N,00318.761,E,00810,M,100825.00,A,,151017*78
$PMGNTRK,4404.373,N,00318.754,E,00811,M,100837.00,A,,151017*79
$PMGNTRK,4404.373,N,00318.752,E,00810,M,100857.00,A,,151017*78
$PMGNTRK,4404.373,N,00318.751,E,00810,M,100923.00,A,,151017*79
$PMGNTRK,4404.373,N,00318.750,E,00811,M,100948.00,A,,151017*74
$PMGNTRK,4404.372,N,00318.751,E,00811,M,101005.00,A,,151017*75
$PMGNTRK,4404.373,N,00318.750,E,00810,M,101025.00,A,,151017*76
$PMGNTRK,4404.373,N,00318.749,E,00811,M,101043.00,A,,151017*7F
$PMGNTRK,4404.374,N,00318.750,E,00811,M,101106.00,A,,151017*70
$PMGNTRK,4404.374,N,00318.749,E,00811,M,101128.00,A,,151017*74
$PMGNTRK,4404.374,N,00318.748,E,00811,M,101148.00,A,,151017*73
$PMGNTRK,4404.374,N,00318.748,E,00811,M,101212.00,A,,151017*7F
$PMGNTRK,4404.374,N,00318.749,E,00811,M,101235.00,A,,151017*7B
$PMGNTRK,4404.374,N,00318.747,E,00811,M,101253.00,A,,151017*75
$PMGNTRK,4404.373,N,00318.748,E,00811,M,101312.00,A,,151017*79
$PMGNTRK,4404.373,N,00318.750,E,00811,M,101332.00,A,,151017*72
$PMGNTRK,4404.373,N,00318.757,E,00811,M,101345.00,A,,151017*75
$PMGNTRK,4404.374,N,00318.759,E,00811,M,101347.00,A,,151017*7E
$PMGNTRK,4404.381,N,00318.761,E,00812,M,101403.00,A,,151017*7B
$PMGNTRK,4404.383,N,00318.759,E,00814,M,101413.00,A,,151017*75
$PMGNTRK,4404.382,N,00318.755,E,00817,M,101426.00,A,,151017*7D
$PMGNTRK,4404.381,N,00318.749,E,00820,M,101442.00,A,,151017*75
$PMGNTRK,4404.382,N,00318.747,E,00821,M,101454.00,A,,151017*7E
$PMGNTRK,4404.383,N,00318.747,E,00821,M,101524.00,A,,151017*79
