$PMGNTRK,4924.300,N,00022.994,E,00059,M,071138.00,A,,010811*75
$PMGNTRK,4924.299,N,00022.990,E,00060,M,071141.00,A,,010811*74
$PMGNTRK,4924.298,N,00022.985,E,00060,M,071144.00,A,,010811*74
$PMGNTRK,4924.297,N,00022.981,E,00060,M,071148.00,A,,010811*73
$PMGNTRK,4924.297,N,00022.976,E,00060,M,071152.00,A,,010811*70
$PMGNTRK,4924.299,N,00022.971,E,00060,M,071156.00,A,,010811*7D
$PMGNTRK,4924.300,N,00022.968,E,00060,M,071200.00,A,,010811*74
$PMGNTRK,4924.301,N,00022.963,E,00060,M,071204.00,A,,010811*7A
$PMGNTRK,4924.302,N,00022.959,E,00061,M,071213.00,A,,010811*77
$PMGNTRK,4924.303,N,00022.954,E,00061,M,071218.00,A,,010811*70
$PMGNTRK,4924.303,N,00022.949,E,00061,M,071222.00,A,,010811*75
$PMGNTRK,4924.303,N,00022.944,E,00061,M,071226.00,A,,010811*7C
$PMGNTRK,4924.302,N,00022.939,E,00061,M,071230.00,A,,010811*70
$PMGNTRK,4924.303,N,00022.934,E,00061,M,071234.00,A,,010811*78
$PMGNTRK,4924.303,N,00022.927,E,00062,M,071243.00,A,,010811*79
$PMGNTRK,4924.300,N,00022.926,E,00062,M,071248.00,A,,010811*70
$PMGNTRK,4924.297,N,00022.926,E,00062,M,071253.00,A,,010811*75
$PMGNTRK,4924.294,N,00022.926,E,00062,M,071257.00,A,,010811*72
$PMGNTRK,4924.291,N,00022.927,E,00063,M,071302.00,A,,010811*76
$PMGNTRK,4924.287,N,00022.925,E,00063,M,071310.00,A,,010811*70
$PMGNTRK,4924.284,N,00022.924,E,00064,M,071314.00,A,,010811*71
$PMGNTRK,4924.281,N,00022.923,E,00064,M,071317.00,A,,010811*70
$PMGNTRK,4924.278,N,00022.922,E,00064,M,071320.00,A,,010811*73
$PMGNTRK,4924.275,N,00022.921,E,00065,M,071323.00,A,,010811*7F
$PMGNTRK,4924.272,N,00022.920,E,00065,M,071326.00,A,,010811*7C
$PMGNTRK,4924.269,N,00022.919,E,00065,M,071329.00,A,,010811*73
$PMGNTRK,4924.267,N,00022.917,E,00065,M,071332.00,A,,010811*79
$PMGNTRK,4924.263,N,00022.916,E,00065,M,071336.00,A,,010811*78
$PMGNTRK,4924.260,N,00022.916,E,00066,M,071340.00,A,,010811*79
$PMGNTRK,4924.257,N,00022.915,E,00066,M,071344.00,A,,010811*7A
$PMGNTRK,4924.253,N,00022.913,E,00066,M,071348.00,A,,010811*74
$PMGNTRK,4924.251,N,00022.912,E,00066,M,071351.00,A,,010811*7F
$PMGNTRK,4924.248,N,00022.911,E,00067,M,071354.00,A,,010811*70
$PMGNTRK,4924.245,N,00022.910,E,00067,M,071358.00,A,,010811*70
$PMGNTRK,4924.241,N,00022.908,E,00067,M,071402.00,A,,010811*75
$PMGNTRK,4924.238,N,00022.908,E,00068,M,071406.00,A,,010811*70
$PMGNTRK,4924.235,N,00022.907,E,00068,M,071409.00,A,,010811*7D
$PMGNTRK,4924.232,N,00022.905,E,00068,M,071412.00,A,,010811*72
$PMGNTRK,4924.229,N,00022.904,E,00068,M,071415.00,A,,010811*7E
$PMGNTRK,4924.226,N,00022.903,E,00069,M,071418.00,A,,010811*7A
$PMGNTRK,4924.223,N,00022.903,E,00069,M,071421.00,A,,010811*75
$PMGNTRK,4924.220,N,00022.905,E,00069,M,071424.00,A,,010811*75
$PMGNTRK,4924.217,N,00022.907,E,00070,M,071427.00,A,,010811*78
$PMGNTRK,4924.214,N,00022.907,E,00070,M,071430.00,A,,010811*7D
$PMGNTRK,4924.211,N,00022.907,E,00070,M,071433.00,A,,010811*7B
$PMGNTRK,4924.208,N,00022.907,E,00071,M,071436.00,A,,010811*77
$PMGNTRK,4924.205,N,00022.908,E,00071,M,071440.00,A,,010811*74
$PMGNTRK,4924.202,N,00022.908,E,00071,M,071443.00,A,,010811*70
$PMGNTRK,4924.199,N,00022.908,E,00071,M,071446.00,A,,010811*74
$PMGNTRK,4924.196,N,00022.908,E,00072,M,071449.00,A,,010811*77
$PMGNTRK,4924.193,N,00022.909,E,00072,M,071452.00,A,,010811*79
$PMGNTRK,4924.189,N,00022.910,E,00072,M,071455.00,A,,010811*7D
$PMGNTRK,4924.187,N,00022.910,E,00073,M,071458.00,A,,010811*7F
$PMGNTRK,4924.184,N,00022.907,E,00073,M,071503.00,A,,010811*75
$PMGNTRK,4924.181,N,00022.905,E,00073,M,071506.00,A,,010811*77
$PMGNTRK,4924.178,N,00022.905,E,00073,M,071510.00,A,,010811*76
$PMGNTRK,4924.175,N,00022.905,E,00074,M,071513.00,A,,010811*7F
$PMGNTRK,4924.172,N,00022.905,E,00074,M,071516.00,A,,010811*7D
$PMGNTRK,4924.168,N,00022.905,E,00074,M,071519.00,A,,010811*79
$PMGNTRK,4924.165,N,00022.905,E,00075,M,071522.00,A,,010811*7D
$PMGNTRK,4924.162,N,00022.904,E,00075,M,071525.00,A,,010811*7C
$PMGNTRK,4924.159,N,00022.902,E,00075,M,071528.00,A,,010811*7F
$PMGNTRK,4924.156,N,00022.901,E,00075,M,071531.00,A,,010811*7B
$PMGNTRK,4924.154,N,00022.900,E,00076,M,071534.00,A,,010811*7E
$PMGNTRK,4924.151,N,00022.898,E,00076,M,071537.00,A,,010811*78
$PMGNTRK,4924.148,N,00022.896,E,00076,M,071540.00,A,,010811*7E
$PMGNTRK,4924.146,N,00022.894,E,00076,M,071543.00,A,,010811*71
$PMGNTRK,4924.142,N,00022.893,E,00077,M,071547.00,A,,010811*77
$PMGNTRK,4924.139,N,00022.891,E,00077,M,071551.00,A,,010811*7E
$PMGNTRK,4924.136,N,00022.889,E,00077,M,071555.00,A,,010811*7C
$PMGNTRK,4924.133,N,00022.887,E,00078,M,071559.00,A,,010811*74
$PMGNTRK,4924.131,N,00022.884,E,00078,M,071602.00,A,,010811*78
$PMGNTRK,4924.129,N,00022.881,E,00078,M,071605.00,A,,010811*73
$PMGNTRK,4924.127,N,00022.877,E,00079,M,071608.00,A,,010811*78
$PMGNTRK,4924.124,N,00022.875,E,00079,M,071612.00,A,,010811*72
$PMGNTRK,4924.124,N,00022.875,E,00079,M,071625.00,A,,010811*76
$PMGNTRK,4924.107,N,00022.864,E,00080,M,071643.00,A,,010811*71
$PMGNTRK,4924.104,N,00022.861,E,00080,M,071647.00,A,,010811*73
$PMGNTRK,4924.101,N,00022.859,E,00080,M,071651.00,A,,010811*7A
$PMGNTRK,4924.098,N,00022.858,E,00080,M,071654.00,A,,010811*7F
$PMGNTRK,4924.095,N,00022.856,E,00081,M,071658.00,A,,010811*71
$PMGNTRK,4924.092,N,00022.854,E,00082,M,071702.00,A,,010811*79
$PMGNTRK,4924.090,N,00022.851,E,00082,M,071705.00,A,,010811*79
$PMGNTRK,4924.088,N,00022.849,E,00083,M,071708.00,A,,010811*75
$PMGNTRK,4924.085,N,00022.846,E,00083,M,071711.00,A,,010811*7F
$PMGNTRK,4924.082,N,00022.844,E,00083,M,071715.00,A,,010811*7E
$PMGNTRK,4924.080,N,00022.841,E,00083,M,071720.00,A,,010811*7F
$PMGNTRK,4924.077,N,00022.839,E,00083,M,071725.00,A,,010811*7D
$PMGNTRK,4924.074,N,00022.837,E,00083,M,071730.00,A,,010811*74
$PMGNTRK,4924.071,N,00022.836,E,00083,M,071734.00,A,,010811*74
$PMGNTRK,4924.068,N,00022.834,E,00083,M,071738.00,A,,010811*72
$PMGNTRK,4924.065,N,00022.832,E,00083,M,071742.00,A,,010811*74
$PMGNTRK,4924.062,N,00022.830,E,00083,M,071747.00,A,,010811*74
$PMGNTRK,4924.058,N,00022.827,E,00083,M,071750.00,A,,010811*7D
$PMGNTRK,4924.056,N,00022.825,E,00083,M,071753.00,A,,010811*72
$PMGNTRK,4924.053,N,00022.823,E,00083,M,071756.00,A,,010811*74
$PMGNTRK,4924.050,N,00022.821,E,00084,M,071759.00,A,,010811*7D
$PMGNTRK,4924.048,N,00022.818,E,00084,M,071802.00,A,,010811*7F
$PMGNTRK,4924.046,N,00022.813,E,00084,M,071805.00,A,,010811*7D
$PMGNTRK,4924.044,N,00022.808,E,00085,M,071807.00,A,,010811*76
$PMGNTRK,4924.039,N,00022.804,E,00085,M,071810.00,A,,010811*76
$PMGNTRK,4924.036,N,00022.800,E,00085,M,071813.00,A,,010811*7E
$PMGNTRK,4924.034,N,00022.797,E,00085,M,071816.00,A,,010811*78
$PMGNTRK,4924.033,N,00022.794,E,00086,M,071820.00,A,,010811*7A
$PMGNTRK,4924.032,N,00022.789,E,00086,M,071826.00,A,,010811*71
$PMGNTRK,4924.031,N,00022.784,E,00086,M,071830.00,A,,010811*78
$PMGNTRK,4924.030,N,00022.780,E,00086,M,071833.00,A,,010811*7E
$PMGNTRK,4924.028,N,00022.776,E,00086,M,071836.00,A,,010811*7B
$PMGNTRK,4924.027,N,00022.772,E,00087,M,071840.00,A,,010811*70
$PMGNTRK,4924.026,N,00022.767,E,00087,M,071844.00,A,,010811*71
$PMGNTRK,4924.026,N,00022.762,E,00087,M,071848.00,A,,010811*78
$PMGNTRK,4924.026,N,00022.757,E,00087,M,071852.00,A,,010811*75
$PMGNTRK,4924.026,N,00022.752,E,00087,M,071856.00,A,,010811*74
$PMGNTRK,4924.025,N,00022.747,E,00088,M,071900.00,A,,010811*7E
$PMGNTRK,4924.024,N,00022.743,E,00088,M,071904.00,A,,010811*7F
$PMGNTRK,4924.025,N,00022.738,E,00088,M,071909.00,A,,010811*7F
$PMGNTRK,4924.025,N,00022.733,E,00088,M,071912.00,A,,010811*7E
$PMGNTRK,4924.026,N,00022.728,E,00089,M,071915.00,A,,010811*71
$PMGNTRK,4924.026,N,00022.724,E,00089,M,071918.00,A,,010811*70
$PMGNTRK,4924.025,N,00022.718,E,00089,M,071922.00,A,,010811*75
$PMGNTRK,4924.025,N,00022.714,E,00089,M,071925.00,A,,010811*7E
$PMGNTRK,4924.023,N,00022.709,E,00089,M,071929.00,A,,010811*78
$PMGNTRK,4924.022,N,00022.704,E,00089,M,071933.00,A,,010811*7F
$PMGNTRK,4924.021,N,00022.699,E,00089,M,071937.00,A,,010811*7D
$PMGNTRK,4924.020,N,00022.694,E,00089,M,071941.00,A,,010811*70
$PMGNTRK,4924.018,N,00022.691,E,00090,M,071944.00,A,,010811*73
$PMGNTRK,4924.017,N,00022.687,E,00090,M,071947.00,A,,010811*78
$PMGNTRK,4924.015,N,00022.682,E,00090,M,071951.00,A,,010811*78
$PMGNTRK,4924.014,N,00022.679,E,00090,M,071954.00,A,,010811*78
$PMGNTRK,4924.012,N,00022.675,E,00090,M,071957.00,A,,010811*71
$PMGNTRK,4924.011,N,00022.672,E,00090,M,072000.00,A,,010811*7D
$PMGNTRK,4924.009,N,00022.667,E,00091,M,072004.00,A,,010811*75
$PMGNTRK,4924.007,N,00022.664,E,00091,M,072007.00,A,,010811*7B
$PMGNTRK,4924.006,N,00022.660,E,00091,M,072012.00,A,,010811*7A
$PMGNTRK,4924.003,N,00022.658,E,00091,M,072015.00,A,,010811*73
$PMGNTRK,4924.000,N,00022.655,E,00091,M,072018.00,A,,010811*70
$PMGNTRK,4923.998,N,00022.651,E,00091,M,072021.00,A,,010811*71
$PMGNTRK,4923.996,N,00022.648,E,00091,M,072024.00,A,,010811*72
$PMGNTRK,4923.994,N,00022.645,E,00091,M,072027.00,A,,010811*7E
$PMGNTRK,4923.991,N,00022.643,E,00091,M,072030.00,A,,010811*7B
$PMGNTRK,4923.990,N,00022.639,E,00092,M,072033.00,A,,010811*77
$PMGNTRK,4923.989,N,00022.634,E,00092,M,072037.00,A,,010811*76
$PMGNTRK,4923.989,N,00022.629,E,00092,M,072041.00,A,,010811*7B
$PMGNTRK,4923.989,N,00022.625,E,00092,M,072045.00,A,,010811*73
$PMGNTRK,4923.989,N,00022.620,E,00092,M,072049.00,A,,010811*7A
$PMGNTRK,4923.990,N,00022.616,E,00093,M,072054.00,A,,010811*7A
$PMGNTRK,4923.989,N,00022.612,E,00093,M,072058.00,A,,010811*7A
$PMGNTRK,4923.989,N,00022.607,E,00093,M,072106.00,A,,010811*74
$PMGNTRK,4923.989,N,00022.602,E,00093,M,072111.00,A,,010811*77
$PMGNTRK,4923.989,N,00022.597,E,00093,M,072117.00,A,,010811*7E
$PMGNTRK,4923.987,N,00022.593,E,00093,M,072120.00,A,,010811*70
$PMGNTRK,4923.985,N,00022.589,E,00093,M,072123.00,A,,010811*7A
$PMGNTRK,4923.982,N,00022.585,E,00094,M,072126.00,A,,010811*73
$PMGNTRK,4923.981,N,00022.582,E,00094,M,072129.00,A,,010811*78
$PMGNTRK,4923.978,N,00022.578,E,00094,M,072133.00,A,,010811*70
$PMGNTRK,4923.975,N,00022.576,E,00094,M,072136.00,A,,010811*76
$PMGNTRK,4923.973,N,00022.574,E,00094,M,072139.00,A,,010811*7D
$PMGNTRK,4923.970,N,00022.572,E,00094,M,072142.00,A,,010811*74
$PMGNTRK,4923.967,N,00022.570,E,00094,M,072145.00,A,,010811*77
$PMGNTRK,4923.964,N,00022.568,E,00094,M,072148.00,A,,010811*70
$PMGNTRK,4923.963,N,00022.563,E,00094,M,072152.00,A,,010811*77
$PMGNTRK,4923.962,N,00022.558,E,00094,M,072157.00,A,,010811*7B
$PMGNTRK,4923.962,N,00022.554,E,00094,M,072201.00,A,,010811*77
$PMGNTRK,4923.962,N,00022.550,E,00094,M,072205.00,A,,010811*77
$PMGNTRK,4923.963,N,00022.545,E,00094,M,072210.00,A,,010811*76
$PMGNTRK,4923.964,N,00022.541,E,00094,M,072215.00,A,,010811*70
$PMGNTRK,4923.965,N,00022.537,E,00094,M,072220.00,A,,010811*76
$PMGNTRK,4923.966,N,00022.532,E,00094,M,072225.00,A,,010811*75
$PMGNTRK,4923.969,N,00022.529,E,00094,M,072230.00,A,,010811*74
$PMGNTRK,4923.971,N,00022.525,E,00094,M,072234.00,A,,010811*75
$PMGNTRK,4923.972,N,00022.521,E,00094,M,072238.00,A,,010811*7E
$PMGNTRK,4923.975,N,00022.517,E,00094,M,072242.00,A,,010811*71
$PMGNTRK,4923.977,N,00022.515,E,00094,M,072246.00,A,,010811*75
$PMGNTRK,4923.980,N,00022.511,E,00095,M,072250.00,A,,010811*7F
$PMGNTRK,4923.982,N,00022.508,E,00095,M,072254.00,A,,010811*71
$PMGNTRK,4923.984,N,00022.504,E,00095,M,072258.00,A,,010811*77
$PMGNTRK,4923.987,N,00022.500,E,00095,M,072302.00,A,,010811*7E
$PMGNTRK,4923.989,N,00022.497,E,00095,M,072306.00,A,,010811*7B
$PMGNTRK,4923.992,N,00022.493,E,00095,M,072310.00,A,,010811*72
$PMGNTRK,4923.994,N,00022.491,E,00095,M,072313.00,A,,010811*75
$PMGNTRK,4923.996,N,00022.487,E,00095,M,072316.00,A,,010811*75
$PMGNTRK,4923.998,N,00022.484,E,00095,M,072320.00,A,,010811*7D
$PMGNTRK,4924.000,N,00022.480,E,00095,M,072324.00,A,,010811*72
$PMGNTRK,4924.002,N,00022.475,E,00095,M,072328.00,A,,010811*76
$PMGNTRK,4924.005,N,00022.472,E,00095,M,072332.00,A,,010811*7D
$PMGNTRK,4924.007,N,00022.470,E,00095,M,072336.00,A,,010811*79
$PMGNTRK,4924.009,N,00022.466,E,00095,M,072340.00,A,,010811*71
$PMGNTRK,4924.011,N,00022.462,E,00095,M,072344.00,A,,010811*78
$PMGNTRK,4924.013,N,00022.459,E,00095,M,072348.00,A,,010811*7E
$PMGNTRK,4924.015,N,00022.456,E,00095,M,072352.00,A,,010811*7C
$PMGNTRK,4924.017,N,00022.453,E,00095,M,072356.00,A,,010811*7F
$PMGNTRK,4924.020,N,00022.451,E,00095,M,072400.00,A,,010811*7D
$PMGNTRK,4924.022,N,00022.447,E,00095,M,072404.00,A,,010811*7C
$PMGNTRK,4924.024,N,00022.443,E,00095,M,072408.00,A,,010811*72
$PMGNTRK,4924.026,N,00022.439,E,00095,M,072412.00,A,,010811*76
$PMGNTRK,4924.026,N,00022.439,E,00095,M,072418.00,A,,010811*7C
$PMGNTRK,4924.037,N,00022.416,E,00095,M,072433.00,A,,010811*78
$PMGNTRK,4924.039,N,00022.413,E,00095,M,072436.00,A,,010811*76
$PMGNTRK,4924.042,N,00022.410,E,00095,M,072439.00,A,,010811*76
$PMGNTRK,4924.044,N,00022.407,E,00095,M,072442.00,A,,010811*7A
$PMGNTRK,4924.045,N,00022.402,E,00095,M,072445.00,A,,010811*79
$PMGNTRK,4924.046,N,00022.398,E,00095,M,072448.00,A,,010811*73
$PMGNTRK,4924.046,N,00022.393,E,00095,M,072450.00,A,,010811*71
$PMGNTRK,4924.048,N,00022.389,E,00095,M,072453.00,A,,010811*77
$PMGNTRK,4924.050,N,00022.385,E,00095,M,072457.00,A,,010811*76
$PMGNTRK,4924.051,N,00022.381,E,00095,M,072501.00,A,,010811*71
$PMGNTRK,4924.052,N,00022.377,E,00095,M,072504.00,A,,010811*7E
$PMGNTRK,4924.052,N,00022.373,E,00095,M,072507.00,A,,010811*79
$PMGNTRK,4924.054,N,00022.370,E,00095,M,072511.00,A,,010811*7B
$PMGNTRK,4924.053,N,00022.366,E,00095,M,072516.00,A,,010811*7C
$PMGNTRK,4924.050,N,00022.365,E,00095,M,072522.00,A,,010811*7B
$PMGNTRK,4924.047,N,00022.365,E,00095,M,072525.00,A,,010811*7A
$PMGNTRK,4924.044,N,00022.365,E,00095,M,072529.00,A,,010811*75
$PMGNTRK,4924.047,N,00022.368,E,00095,M,072535.00,A,,010811*76
$PMGNTRK,4924.047,N,00022.368,E,00095,M,072536.00,A,,010811*75
$PMGNTRK,4924.052,N,00022.343,E,00095,M,072604.00,A,,010811*7A
$PMGNTRK,4924.049,N,00022.339,E,00095,M,072608.00,A,,010811*71
$PMGNTRK,4924.047,N,00022.336,E,00095,M,072613.00,A,,010811*7A
$PMGNTRK,4924.045,N,00022.332,E,00096,M,072626.00,A,,010811*79
$PMGNTRK,4924.045,N,00022.332,E,00097,M,072629.00,A,,010811*77
$PMGNTRK,4924.047,N,00022.303,E,00098,M,072652.00,A,,010811*74
$PMGNTRK,4924.046,N,00022.298,E,00098,M,072657.00,A,,010811*73
$PMGNTRK,4924.045,N,00022.294,E,00098,M,072701.00,A,,010811*7E
$PMGNTRK,4924.044,N,00022.290,E,00098,M,072705.00,A,,010811*7F
$PMGNTRK,4924.043,N,00022.285,E,00099,M,072709.00,A,,010811*71
$PMGNTRK,4924.043,N,00022.280,E,00099,M,072713.00,A,,010811*7F
$PMGNTRK,4924.041,N,00022.278,E,00098,M,072716.00,A,,010811*7E
$PMGNTRK,4924.038,N,00022.281,E,00098,M,072719.00,A,,010811*79
$PMGNTRK,4924.036,N,00022.284,E,00098,M,072721.00,A,,010811*79
$PMGNTRK,4924.037,N,00022.288,E,00098,M,072725.00,A,,010811*70
$PMGNTRK,4924.037,N,00022.288,E,00098,M,072735.00,A,,010811*71
$PMGNTRK,4924.037,N,00022.288,E,00098,M,072751.00,A,,010811*73
$PMGNTRK,4924.044,N,00022.263,E,00098,M,072815.00,A,,010811*7D
$PMGNTRK,4924.044,N,00022.258,E,00098,M,072819.00,A,,010811*79
$PMGNTRK,4924.043,N,00022.253,E,00098,M,072822.00,A,,010811*7D
$PMGNTRK,4924.042,N,00022.247,E,00098,M,072825.00,A,,010811*7E
$PMGNTRK,4924.041,N,00022.242,E,00098,M,072828.00,A,,010811*75
$PMGNTRK,4924.041,N,00022.238,E,00097,M,072831.00,A,,010811*7F
$PMGNTRK,4924.040,N,00022.232,E,00097,M,072835.00,A,,010811*70
$PMGNTRK,4924.038,N,00022.228,E,00097,M,072839.00,A,,010811*78
$PMGNTRK,4924.037,N,00022.224,E,00097,M,072842.00,A,,010811*77
$PMGNTRK,4924.035,N,00022.219,E,00097,M,072846.00,A,,010811*7F
$PMGNTRK,4924.033,N,00022.215,E,00097,M,072850.00,A,,010811*72
$PMGNTRK,4924.032,N,00022.211,E,00096,M,072854.00,A,,010811*72
$PMGNTRK,4924.029,N,00022.206,E,00096,M,072858.00,A,,010811*72
$PMGNTRK,4924.028,N,00022.201,E,00096,M,072902.00,A,,010811*7A
$PMGNTRK,4924.026,N,00022.197,E,00096,M,072906.00,A,,010811*7C
$PMGNTRK,4924.024,N,00022.192,E,00096,M,072910.00,A,,010811*7C
$PMGNTRK,4924.022,N,00022.188,E,00096,M,072914.00,A,,010811*75
$PMGNTRK,4924.020,N,00022.184,E,00096,M,072918.00,A,,010811*77
$PMGNTRK,4924.018,N,00022.180,E,00096,M,072922.00,A,,010811*71
$PMGNTRK,4924.016,N,00022.176,E,00096,M,072926.00,A,,010811*72
$PMGNTRK,4924.014,N,00022.173,E,00096,M,072930.00,A,,010811*72
$PMGNTRK,4924.012,N,00022.168,E,00096,M,072935.00,A,,010811*7B
$PMGNTRK,4924.011,N,00022.164,E,00096,M,072938.00,A,,010811*79
$PMGNTRK,4924.010,N,00022.160,E,00096,M,072942.00,A,,010811*71
$PMGNTRK,4924.010,N,00022.155,E,00096,M,072946.00,A,,010811*73
$PMGNTRK,4924.011,N,00022.151,E,00096,M,072950.00,A,,010811*71
$PMGNTRK,4924.011,N,00022.147,E,00096,M,072953.00,A,,010811*75
$PMGNTRK,4924.011,N,00022.142,E,00096,M,072956.00,A,,010811*75
$PMGNTRK,4924.011,N,00022.137,E,00096,M,073000.00,A,,010811*7C
$PMGNTRK,4924.011,N,00022.132,E,00096,M,073004.00,A,,010811*7D
$PMGNTRK,4924.011,N,00022.127,E,00096,M,073008.00,A,,010811*75
$PMGNTRK,4924.012,N,00022.123,E,00096,M,073012.00,A,,010811*79
$PMGNTRK,4924.013,N,00022.119,E,00096,M,073015.00,A,,010811*76
$PMGNTRK,4924.014,N,00022.114,E,00096,M,073018.00,A,,010811*71
$PMGNTRK,4924.014,N,00022.110,E,00096,M,073021.00,A,,010811*7F
$PMGNTRK,4924.015,N,00022.105,E,00096,M,073025.00,A,,010811*7E
$PMGNTRK,4924.017,N,00022.100,E,00096,M,073029.00,A,,010811*75
$PMGNTRK,4924.019,N,00022.097,E,00096,M,073032.00,A,,010811*7E
$PMGNTRK,4924.020,N,00022.092,E,00096,M,073035.00,A,,010811*76
$PMGNTRK,4924.021,N,00022.088,E,00096,M,073038.00,A,,010811*71
$PMGNTRK,4924.022,N,00022.083,E,00096,M,073042.00,A,,010811*74
$PMGNTRK,4924.023,N,00022.079,E,00096,M,073046.00,A,,010811*74
$PMGNTRK,4924.024,N,00022.074,E,00096,M,073050.00,A,,010811*79
$PMGNTRK,4924.026,N,00022.070,E,00096,M,073054.00,A,,010811*7B
$PMGNTRK,4924.028,N,00022.066,E,00096,M,073059.00,A,,010811*7F
$PMGNTRK,4924.028,N,00022.062,E,00096,M,073104.00,A,,010811*72
$PMGNTRK,4924.029,N,00022.057,E,00096,M,073108.00,A,,010811*79
$PMGNTRK,4924.031,N,00022.053,E,00096,M,073111.00,A,,010811*7C
$PMGNTRK,4924.033,N,00022.049,E,00096,M,073114.00,A,,010811*70
$PMGNTRK,4924.033,N,00022.044,E,00096,M,073117.00,A,,010811*7E
$PMGNTRK,4924.034,N,00022.040,E,00096,M,073120.00,A,,010811*79
$PMGNTRK,4924.036,N,00022.037,E,00096,M,073124.00,A,,010811*7F
$PMGNTRK,4924.038,N,00022.033,E,00096,M,073136.00,A,,010811*76
$PMGNTRK,4924.039,N,00022.029,E,00096,M,073145.00,A,,010811*78
$PMGNTRK,4924.039,N,00022.029,E,00096,M,073147.00,A,,010811*7A
$PMGNTRK,4924.040,N,00022.002,E,00096,M,073212.00,A,,010811*7E
$PMGNTRK,4924.040,N,00021.998,E,00096,M,073215.00,A,,010811*70
$PMGNTRK,4924.040,N,00021.993,E,00096,M,073218.00,A,,010811*76
$PMGNTRK,4924.039,N,00021.989,E,00096,M,073221.00,A,,010811*79
$PMGNTRK,4924.038,N,00021.985,E,00097,M,073224.00,A,,010811*70
$PMGNTRK,4924.038,N,00021.980,E,00097,M,073227.00,A,,010811*76
$PMGNTRK,4924.038,N,00021.976,E,00097,M,073230.00,A,,010811*79
$PMGNTRK,4924.038,N,00021.970,E,00097,M,073233.00,A,,010811*7C
$PMGNTRK,4924.038,N,00021.966,E,00097,M,073235.00,A,,010811*7D
$PMGNTRK,4924.039,N,00021.960,E,00097,M,073238.00,A,,010811*77
$PMGNTRK,4924.040,N,00021.955,E,00097,M,073241.00,A,,010811*71
$PMGNTRK,4924.039,N,00021.950,E,00097,M,073244.00,A,,010811*7F
$PMGNTRK,4924.038,N,00021.946,E,00097,M,073247.00,A,,010811*7A
$PMGNTRK,4924.040,N,00021.943,E,00098,M,073250.00,A,,010811*79
$PMGNTRK,4924.040,N,00021.938,E,00098,M,073255.00,A,,010811*70
$PMGNTRK,4924.041,N,00021.934,E,00098,M,073259.00,A,,010811*71
$PMGNTRK,4924.042,N,00021.930,E,00098,M,073303.00,A,,010811*78
$PMGNTRK,4924.044,N,00021.927,E,00098,M,073308.00,A,,010811*73
$PMGNTRK,4924.046,N,00021.924,E,00098,M,073313.00,A,,010811*78
$PMGNTRK,4924.046,N,00021.920,E,00098,M,073316.00,A,,010811*79
$PMGNTRK,4924.045,N,00021.915,E,00098,M,073319.00,A,,010811*73
$PMGNTRK,4924.045,N,00021.910,E,00098,M,073324.00,A,,010811*78
$PMGNTRK,4924.045,N,00021.906,E,00098,M,073327.00,A,,010811*7C
$PMGNTRK,4924.043,N,00021.902,E,00098,M,073332.00,A,,010811*7A
$PMGNTRK,4924.042,N,00021.898,E,00098,M,073335.00,A,,010811*7E
$PMGNTRK,4924.040,N,00021.893,E,00098,M,073338.00,A,,010811*7A
$PMGNTRK,4924.039,N,00021.887,E,00098,M,073341.00,A,,010811*7F
$PMGNTRK,4924.038,N,00021.882,E,00098,M,073344.00,A,,010811*7E
$PMGNTRK,4924.037,N,00021.877,E,00098,M,073347.00,A,,010811*78
$PMGNTRK,4924.037,N,00021.872,E,00098,M,073351.00,A,,010811*7A
$PMGNTRK,4924.036,N,00021.869,E,00098,M,073355.00,A,,010811*75
$PMGNTRK,4924.035,N,00021.864,E,00098,M,073358.00,A,,010811*76
$PMGNTRK,4924.036,N,00021.860,E,00098,M,073401.00,A,,010811*7A
$PMGNTRK,4924.036,N,00021.854,E,00098,M,073405.00,A,,010811*79
$PMGNTRK,4924.037,N,00021.850,E,00098,M,073409.00,A,,010811*70
$PMGNTRK,4924.038,N,00021.845,E,00098,M,073413.00,A,,010811*70
$PMGNTRK,4924.040,N,00021.841,E,00098,M,073417.00,A,,010811*7F
$PMGNTRK,4924.043,N,00021.838,E,00098,M,073421.00,A,,010811*77
$PMGNTRK,4924.043,N,00021.833,E,00098,M,073424.00,A,,010811*79
$PMGNTRK,4924.043,N,00021.829,E,00098,M,073427.00,A,,010811*71
$PMGNTRK,4924.042,N,00021.824,E,00098,M,073430.00,A,,010811*7B
$PMGNTRK,4924.041,N,00021.820,E,00098,M,073433.00,A,,010811*7F
$PMGNTRK,4924.038,N,00021.818,E,00098,M,073438.00,A,,010811*71
$PMGNTRK,4924.034,N,00021.818,E,00098,M,073444.00,A,,010811*76
$PMGNTRK,4924.032,N,00021.821,E,00098,M,073451.00,A,,010811*7E
$PMGNTRK,4924.031,N,00021.824,E,00097,M,073456.00,A,,010811*70
$PMGNTRK,4924.029,N,00021.828,E,00097,M,073501.00,A,,010811*76
$PMGNTRK,4924.027,N,00021.832,E,00097,M,073506.00,A,,010811*74
$PMGNTRK,4924.025,N,00021.836,E,00096,M,073511.00,A,,010811*75
$PMGNTRK,4924.024,N,00021.840,E,00096,M,073514.00,A,,010811*70
$PMGNTRK,4924.024,N,00021.845,E,00096,M,073518.00,A,,010811*79
