$PMGNTRK,4909.600,N,00615.662,E,00197,M,130726.00,A,,080917*7B
$PMGNTRK,4909.607,N,00615.661,E,00197,M,130738.00,A,,080917*70
$PMGNTRK,4909.613,N,00615.661,E,00196,M,130746.00,A,,080917*7D
$PMGNTRK,4909.623,N,00615.661,E,00197,M,130801.00,A,,080917*73
$PMGNTRK,4909.635,N,00615.663,E,00200,M,130816.00,A,,080917*7D
$PMGNTRK,4909.646,N,00615.663,E,00200,M,130832.00,A,,080917*7F
$PMGNTRK,4909.657,N,00615.658,E,00202,M,130849.00,A,,080917*79
$PMGNTRK,4909.663,N,00615.648,E,00203,M,130902.00,A,,080917*70
$PMGNTRK,4909.664,N,00615.634,E,00206,M,130917.00,A,,080917*7D
$PMGNTRK,4909.664,N,00615.626,E,00206,M,130925.00,A,,080917*7F
$PMGNTRK,4909.664,N,00615.623,E,00207,M,130928.00,A,,080917*76
$PMGNTRK,4909.664,N,00615.605,E,00208,M,130945.00,A,,080917*76
$PMGNTRK,4909.666,N,00615.588,E,00210,M,131001.00,A,,080917*73
$PMGNTRK,4909.667,N,00615.572,E,00213,M,131017.00,A,,080917*73
$PMGNTRK,4909.672,N,00615.559,E,00213,M,131030.00,A,,080917*7B
$PMGNTRK,4909.677,N,00615.549,E,00214,M,131043.00,A,,080917*7C
$PMGNTRK,4909.682,N,00615.539,E,00214,M,131056.00,A,,080917*75
$PMGNTRK,4909.686,N,00615.532,E,00215,M,131104.00,A,,080917*7D
$PMGNTRK,4909.688,N,00615.530,E,00215,M,131108.00,A,,080917*7D
$PMGNTRK,4909.696,N,00615.518,E,00216,M,131124.00,A,,080917*75
$PMGNTRK,4909.702,N,00615.513,E,00218,M,131134.00,A,,080917*7D
$PMGNTRK,4909.707,N,00615.509,E,00219,M,131142.00,A,,080917*73
$PMGNTRK,4909.710,N,00615.507,E,00219,M,131147.00,A,,080917*7E
$PMGNTRK,4909.712,N,00615.507,E,00220,M,131150.00,A,,080917*70
$PMGNTRK,4909.717,N,00615.506,E,00221,M,131201.00,A,,080917*72
$PMGNTRK,4909.720,N,00615.506,E,00221,M,131212.00,A,,080917*74
$PMGNTRK,4909.720,N,00615.505,E,00222,M,131228.00,A,,080917*7D
$PMGNTRK,4909.721,N,00615.505,E,00221,M,131236.00,A,,080917*70
$PMGNTRK,4909.721,N,00615.508,E,00222,M,131247.00,A,,080917*78
$PMGNTRK,4909.722,N,00615.507,E,00222,M,131306.00,A,,080917*70
$PMGNTRK,4909.722,N,00615.509,E,00224,M,131319.00,A,,080917*76
$PMGNTRK,4909.724,N,00615.509,E,00226,M,131334.00,A,,080917*7D
$PMGNTRK,4909.724,N,00615.511,E,00228,M,131400.00,A,,080917*7A
$PMGNTRK,4909.724,N,00615.511,E,00231,M,131424.00,A,,080917*74
$PMGNTRK,4909.724,N,00615.512,E,00232,M,131454.00,A,,080917*73
$PMGNTRK,4909.724,N,00615.511,E,00234,M,131519.00,A,,080917*7E
$PMGNTRK,4909.723,N,00615.512,E,00235,M,131543.00,A,,080917*74
$PMGNTRK,4909.724,N,00615.508,E,00233,M,131608.00,A,,080917*72
$PMGNTRK,4909.726,N,00615.507,E,00231,M,131611.00,A,,080917*75
$PMGNTRK,4909.730,N,00615.504,E,00227,M,131625.00,A,,080917*71
$PMGNTRK,4909.735,N,00615.503,E,00226,M,131642.00,A,,080917*73
$PMGNTRK,4909.736,N,00615.502,E,00225,M,131656.00,A,,080917*77
$PMGNTRK,4909.743,N,00615.503,E,00223,M,131708.00,A,,080917*78
$PMGNTRK,4909.749,N,00615.503,E,00223,M,131722.00,A,,080917*7A
$PMGNTRK,4909.758,N,00615.506,E,00223,M,131737.00,A,,080917*7B
$PMGNTRK,4909.771,N,00615.509,E,00225,M,131756.00,A,,080917*7E
$PMGNTRK,4909.774,N,00615.509,E,00227,M,131808.00,A,,080917*7D
$PMGNTRK,4909.774,N,00615.508,E,00229,M,131821.00,A,,080917*79
$PMGNTRK,4909.776,N,00615.510,E,00231,M,131833.00,A,,080917*78
$PMGNTRK,4909.778,N,00615.511,E,00231,M,131837.00,A,,080917*73
$PMGNTRK,4909.788,N,00615.518,E,00231,M,131852.00,A,,080917*76
$PMGNTRK,4909.793,N,00615.522,E,00230,M,131901.00,A,,080917*73
$PMGNTRK,4909.803,N,00615.530,E,00227,M,131918.00,A,,080917*78
$PMGNTRK,4909.809,N,00615.535,E,00226,M,131928.00,A,,080917*75
$PMGNTRK,4909.821,N,00615.543,E,00225,M,131945.00,A,,080917*76
$PMGNTRK,4909.835,N,00615.554,E,00225,M,132004.00,A,,080917*7A
$PMGNTRK,4909.841,N,00615.559,E,00223,M,132015.00,A,,080917*72
$PMGNTRK,4909.853,N,00615.567,E,00224,M,132033.00,A,,080917*7F
$PMGNTRK,4909.864,N,00615.576,E,00226,M,132049.00,A,,080917*74
$PMGNTRK,4909.868,N,00615.579,E,00226,M,132055.00,A,,080917*7A
$PMGNTRK,4909.879,N,00615.587,E,00226,M,132111.00,A,,080917*7A
$PMGNTRK,4909.888,N,00615.594,E,00226,M,132127.00,A,,080917*73
$PMGNTRK,4909.898,N,00615.601,E,00226,M,132141.00,A,,080917*7D
$PMGNTRK,4909.900,N,00615.603,E,00226,M,132145.00,A,,080917*7B
$PMGNTRK,4909.910,N,00615.610,E,00226,M,132200.00,A,,080917*7A
$PMGNTRK,4909.920,N,00615.618,E,00227,M,132216.00,A,,080917*77
$PMGNTRK,4909.923,N,00615.620,E,00228,M,132225.00,A,,080917*70
$PMGNTRK,4909.933,N,00615.628,E,00229,M,132239.00,A,,080917*75
$PMGNTRK,4909.935,N,00615.630,E,00228,M,132242.00,A,,080917*77
$PMGNTRK,4909.944,N,00615.636,E,00228,M,132257.00,A,,080917*73
$PMGNTRK,4909.953,N,00615.642,E,00228,M,132311.00,A,,080917*75
$PMGNTRK,4909.963,N,00615.650,E,00227,M,132327.00,A,,080917*7F
$PMGNTRK,4909.975,N,00615.659,E,00227,M,132345.00,A,,080917*75
$PMGNTRK,4909.979,N,00615.663,E,00226,M,132351.00,A,,080917*74
$PMGNTRK,4909.990,N,00615.672,E,00226,M,132409.00,A,,080917*79
$PMGNTRK,4909.991,N,00615.673,E,00226,M,132411.00,A,,080917*70
$PMGNTRK,4909.998,N,00615.689,E,00228,M,132429.00,A,,080917*79
$PMGNTRK,4909.999,N,00615.690,E,00228,M,132432.00,A,,080917*7A
$PMGNTRK,4910.005,N,00615.694,E,00228,M,132440.00,A,,080917*7F
$PMGNTRK,4910.018,N,00615.701,E,00229,M,132458.00,A,,080917*76
$PMGNTRK,4910.024,N,00615.705,E,00230,M,132508.00,A,,080917*71
$PMGNTRK,4910.034,N,00615.713,E,00230,M,132524.00,A,,080917*79
$PMGNTRK,4910.043,N,00615.720,E,00229,M,132538.00,A,,080917*7C
$PMGNTRK,4910.053,N,00615.730,E,00226,M,132556.00,A,,080917*7B
$PMGNTRK,4910.064,N,00615.737,E,00227,M,132610.00,A,,080917*78
$PMGNTRK,4910.074,N,00615.744,E,00227,M,132625.00,A,,080917*7B
$PMGNTRK,4910.083,N,00615.752,E,00224,M,132642.00,A,,080917*76
$PMGNTRK,4910.097,N,00615.761,E,00228,M,132659.00,A,,080917*75
$PMGNTRK,4910.108,N,00615.771,E,00228,M,132718.00,A,,080917*77
$PMGNTRK,4910.118,N,00615.779,E,00226,M,132735.00,A,,080917*7F
$PMGNTRK,4910.129,N,00615.788,E,00226,M,132751.00,A,,080917*71
$PMGNTRK,4910.141,N,00615.797,E,00227,M,132809.00,A,,080917*72
$PMGNTRK,4910.152,N,00615.806,E,00226,M,132825.00,A,,080917*78
$PMGNTRK,4910.157,N,00615.810,E,00226,M,132833.00,A,,080917*7D
$PMGNTRK,4910.170,N,00615.820,E,00227,M,132851.00,A,,080917*7E
$PMGNTRK,4910.181,N,00615.828,E,00229,M,132907.00,A,,080917*74
$PMGNTRK,4910.192,N,00615.838,E,00233,M,132923.00,A,,080917*7A
$PMGNTRK,4910.202,N,00615.849,E,00235,M,132939.00,A,,080917*7B
$PMGNTRK,4910.210,N,00615.859,E,00235,M,132954.00,A,,080917*72
$PMGNTRK,4910.219,N,00615.872,E,00236,M,133010.00,A,,080917*79
$PMGNTRK,4910.230,N,00615.885,E,00235,M,133027.00,A,,080917*7D
$PMGNTRK,4910.238,N,00615.899,E,00235,M,133044.00,A,,080917*7D
$PMGNTRK,4910.245,N,00615.912,E,00235,M,133100.00,A,,080917*74
$PMGNTRK,4910.251,N,00615.924,E,00236,M,133114.00,A,,080917*72
$PMGNTRK,4910.257,N,00615.934,E,00238,M,133127.00,A,,080917*7B
$PMGNTRK,4910.262,N,00615.945,E,00238,M,133136.00,A,,080917*7B
$PMGNTRK,4910.263,N,00615.947,E,00237,M,133138.00,A,,080917*79
$PMGNTRK,4910.269,N,00615.960,E,00239,M,133154.00,A,,080917*72
$PMGNTRK,4910.277,N,00615.975,E,00239,M,133212.00,A,,080917*78
$PMGNTRK,4910.280,N,00615.985,E,00236,M,133225.00,A,,080917*74
$PMGNTRK,4910.286,N,00616.003,E,00236,M,133239.00,A,,080917*7B
$PMGNTRK,4910.291,N,00616.016,E,00234,M,133255.00,A,,080917*71
$PMGNTRK,4910.294,N,00616.027,E,00230,M,133308.00,A,,080917*7B
$PMGNTRK,4910.297,N,00616.041,E,00229,M,133323.00,A,,080917*79
$PMGNTRK,4910.301,N,00616.054,E,00229,M,133335.00,A,,080917*74
$PMGNTRK,4910.302,N,00616.060,E,00229,M,133340.00,A,,080917*72
$PMGNTRK,4910.306,N,00616.073,E,00232,M,133353.00,A,,080917*7C
$PMGNTRK,4910.311,N,00616.086,E,00235,M,133405.00,A,,080917*73
$PMGNTRK,4910.315,N,00616.098,E,00237,M,133417.00,A,,080917*79
$PMGNTRK,4910.317,N,00616.104,E,00239,M,133422.00,A,,080917*77
$PMGNTRK,4910.321,N,00616.118,E,00240,M,133434.00,A,,080917*76
$PMGNTRK,4910.323,N,00616.123,E,00241,M,133440.00,A,,080917*7E
$PMGNTRK,4910.324,N,00616.127,E,00241,M,133444.00,A,,080917*79
$PMGNTRK,4910.328,N,00616.142,E,00242,M,133457.00,A,,080917*77
$PMGNTRK,4910.330,N,00616.148,E,00243,M,133500.00,A,,080917*76
$PMGNTRK,4910.334,N,00616.159,E,00244,M,133514.00,A,,080917*70
$PMGNTRK,4910.334,N,00616.160,E,00244,M,133516.00,A,,080917*78
$PMGNTRK,4910.343,N,00616.167,E,00243,M,133529.00,A,,080917*74
$PMGNTRK,4910.349,N,00616.184,E,00243,M,133545.00,A,,080917*79
$PMGNTRK,4910.353,N,00616.194,E,00242,M,133558.00,A,,080917*7E
$PMGNTRK,4910.358,N,00616.207,E,00239,M,133612.00,A,,080917*7D
$PMGNTRK,4910.365,N,00616.224,E,00240,M,133629.00,A,,080917*74
$PMGNTRK,4910.367,N,00616.239,E,00238,M,133643.00,A,,080917*79
$PMGNTRK,4910.370,N,00616.255,E,00238,M,133657.00,A,,080917*70
$PMGNTRK,4910.372,N,00616.271,E,00240,M,133712.00,A,,080917*7B
$PMGNTRK,4910.374,N,00616.284,E,00239,M,133723.00,A,,080917*7B
$PMGNTRK,4910.374,N,00616.287,E,00239,M,133726.00,A,,080917*7D
$PMGNTRK,4910.378,N,00616.306,E,00239,M,133743.00,A,,080917*7A
$PMGNTRK,4910.380,N,00616.323,E,00240,M,133801.00,A,,080917*7D
$PMGNTRK,4910.384,N,00616.340,E,00244,M,133816.00,A,,080917*7E
$PMGNTRK,4910.386,N,00616.357,E,00244,M,133831.00,A,,080917*7F
$PMGNTRK,4910.387,N,00616.373,E,00239,M,133847.00,A,,080917*73
$PMGNTRK,4910.390,N,00616.391,E,00239,M,133903.00,A,,080917*78
$PMGNTRK,4910.392,N,00616.406,E,00241,M,133917.00,A,,080917*79
$PMGNTRK,4910.395,N,00616.426,E,00242,M,133932.00,A,,080917*78
$PMGNTRK,4910.397,N,00616.443,E,00245,M,133947.00,A,,080917*7C
$PMGNTRK,4910.398,N,00616.459,E,00244,M,134002.00,A,,080917*76
$PMGNTRK,4910.402,N,00616.473,E,00245,M,134016.00,A,,080917*7E
$PMGNTRK,4910.404,N,00616.488,E,00241,M,134029.00,A,,080917*74
$PMGNTRK,4910.405,N,00616.502,E,00241,M,134040.00,A,,080917*79
$PMGNTRK,4910.407,N,00616.521,E,00243,M,134055.00,A,,080917*7C
$PMGNTRK,4910.409,N,00616.535,E,00244,M,134109.00,A,,080917*78
$PMGNTRK,4910.412,N,00616.553,E,00247,M,134125.00,A,,080917*7F
$PMGNTRK,4910.411,N,00616.567,E,00246,M,134140.00,A,,080917*79
$PMGNTRK,4910.412,N,00616.580,E,00244,M,134154.00,A,,080917*74
$PMGNTRK,4910.413,N,00616.594,E,00243,M,134210.00,A,,080917*74
$PMGNTRK,4910.414,N,00616.612,E,00245,M,134224.00,A,,080917*7F
$PMGNTRK,4910.414,N,00616.627,E,00247,M,134238.00,A,,080917*76
$PMGNTRK,4910.415,N,00616.638,E,00248,M,134249.00,A,,080917*70
$PMGNTRK,4910.415,N,00616.643,E,00247,M,134256.00,A,,080917*7D
$PMGNTRK,4910.418,N,00616.661,E,00246,M,134310.00,A,,080917*72
$PMGNTRK,4910.419,N,00616.675,E,00249,M,134324.00,A,,080917*7E
$PMGNTRK,4910.419,N,00616.683,E,00249,M,134335.00,A,,080917*77
$PMGNTRK,4910.419,N,00616.703,E,00252,M,134351.00,A,,080917*76
$PMGNTRK,4910.418,N,00616.717,E,00255,M,134402.00,A,,080917*74
$PMGNTRK,4910.419,N,00616.736,E,00257,M,134418.00,A,,080917*7F
$PMGNTRK,4910.418,N,00616.742,E,00256,M,134424.00,A,,080917*73
$PMGNTRK,4910.416,N,00616.758,E,00255,M,134439.00,A,,080917*79
$PMGNTRK,4910.419,N,00616.777,E,00256,M,134455.00,A,,080917*72
$PMGNTRK,4910.418,N,00616.791,E,00257,M,134510.00,A,,080917*7A
$PMGNTRK,4910.417,N,00616.804,E,00255,M,134528.00,A,,080917*7F
$PMGNTRK,4910.418,N,00616.804,E,00252,M,134555.00,A,,080917*7D
$PMGNTRK,4910.416,N,00616.805,E,00253,M,134612.00,A,,080917*73
$PMGNTRK,4910.415,N,00616.815,E,00253,M,134637.00,A,,080917*76
$PMGNTRK,4910.414,N,00616.810,E,00254,M,134700.00,A,,080917*70
$PMGNTRK,4910.414,N,00616.810,E,00254,M,134722.00,A,,080917*70
$PMGNTRK,4910.415,N,00616.804,E,00252,M,134740.00,A,,080917*76
$PMGNTRK,4910.416,N,00616.800,E,00254,M,134801.00,A,,080917*7D
$PMGNTRK,4910.414,N,00616.801,E,00256,M,134824.00,A,,080917*7B
$PMGNTRK,4910.415,N,00616.799,E,00257,M,134856.00,A,,080917*70
$PMGNTRK,4910.413,N,00616.801,E,00257,M,134921.00,A,,080917*79
$PMGNTRK,4910.414,N,00616.799,E,00258,M,134948.00,A,,080917*70
$PMGNTRK,4910.410,N,00616.802,E,00254,M,135005.00,A,,080917*74
$PMGNTRK,4910.402,N,00616.800,E,00253,M,135019.00,A,,080917*7F
$PMGNTRK,4910.394,N,00616.795,E,00256,M,135035.00,A,,080917*7F
$PMGNTRK,4910.386,N,00616.788,E,00256,M,135048.00,A,,080917*7A
$PMGNTRK,4910.375,N,00616.781,E,00256,M,135104.00,A,,080917*76
$PMGNTRK,4910.365,N,00616.776,E,00257,M,135118.00,A,,080917*73
$PMGNTRK,4910.358,N,00616.771,E,00258,M,135132.00,A,,080917*7D
$PMGNTRK,4910.348,N,00616.768,E,00258,M,135146.00,A,,080917*77
$PMGNTRK,4910.344,N,00616.775,E,00260,M,135157.00,A,,080917*7C
$PMGNTRK,4910.346,N,00616.785,E,00258,M,135210.00,A,,080917*7A
$PMGNTRK,4910.347,N,00616.787,E,00258,M,135212.00,A,,080917*7B
$PMGNTRK,4910.349,N,00616.803,E,00254,M,135227.00,A,,080917*7C
$PMGNTRK,4910.350,N,00616.819,E,00252,M,135242.00,A,,080917*7A
$PMGNTRK,4910.354,N,00616.835,E,00253,M,135256.00,A,,080917*74
$PMGNTRK,4910.356,N,00616.851,E,00252,M,135311.00,A,,080917*77
$PMGNTRK,4910.357,N,00616.868,E,00250,M,135324.00,A,,080917*78
$PMGNTRK,4910.355,N,00616.881,E,00247,M,135337.00,A,,080917*79
$PMGNTRK,4910.356,N,00616.898,E,00245,M,135353.00,A,,080917*72
$PMGNTRK,4910.355,N,00616.911,E,00242,M,135405.00,A,,080917*72
$PMGNTRK,4910.359,N,00616.929,E,00242,M,135419.00,A,,080917*78
$PMGNTRK,4910.360,N,00616.945,E,00242,M,135435.00,A,,080917*76
$PMGNTRK,4910.360,N,00616.960,E,00240,M,135448.00,A,,080917*79
$PMGNTRK,4910.361,N,00616.981,E,00246,M,135504.00,A,,080917*78
$PMGNTRK,4910.361,N,00616.997,E,00245,M,135518.00,A,,080917*71
$PMGNTRK,4910.359,N,00617.009,E,00240,M,135532.00,A,,080917*78
$PMGNTRK,4910.358,N,00617.021,E,00241,M,135541.00,A,,080917*76
$PMGNTRK,4910.356,N,00617.044,E,00244,M,135556.00,A,,080917*78
$PMGNTRK,4910.351,N,00617.052,E,00242,M,135609.00,A,,080917*77
$PMGNTRK,4910.345,N,00617.064,E,00244,M,135624.00,A,,080917*7E
$PMGNTRK,4910.338,N,00617.079,E,00247,M,135640.00,A,,080917*79
$PMGNTRK,4910.336,N,00617.086,E,00252,M,135647.00,A,,080917*74
$PMGNTRK,4910.336,N,00617.089,E,00253,M,135649.00,A,,080917*74
$PMGNTRK,4910.337,N,00617.104,E,00255,M,135705.00,A,,080917*7E
$PMGNTRK,4910.339,N,00617.120,E,00253,M,135722.00,A,,080917*75
$PMGNTRK,4910.335,N,00617.132,E,00249,M,135737.00,A,,080917*75
$PMGNTRK,4910.338,N,00617.140,E,00249,M,135751.00,A,,080917*7D
$PMGNTRK,4910.342,N,00617.150,E,00253,M,135805.00,A,,080917*74
$PMGNTRK,4910.341,N,00617.162,E,00253,M,135820.00,A,,080917*71
$PMGNTRK,4910.344,N,00617.179,E,00254,M,135836.00,A,,080917*7E
$PMGNTRK,4910.341,N,00617.191,E,00255,M,135848.00,A,,080917*75
$PMGNTRK,4910.351,N,00617.203,E,00254,M,135905.00,A,,080917*75
$PMGNTRK,4910.357,N,00617.214,E,00251,M,135919.00,A,,080917*7D
$PMGNTRK,4910.354,N,00617.227,E,00249,M,135933.00,A,,080917*7F
$PMGNTRK,4910.353,N,00617.233,E,00247,M,135941.00,A,,080917*76
$PMGNTRK,4910.357,N,00617.254,E,00249,M,135957.00,A,,080917*7A
$PMGNTRK,4910.360,N,00617.270,E,00251,M,140012.00,A,,080917*7B
$PMGNTRK,4910.363,N,00617.287,E,00248,M,140028.00,A,,080917*71
$PMGNTRK,4910.370,N,00617.302,E,00246,M,140044.00,A,,080917*7B
$PMGNTRK,4910.371,N,00617.307,E,00246,M,140049.00,A,,080917*72
$PMGNTRK,4910.371,N,00617.322,E,00249,M,140105.00,A,,080917*73
$PMGNTRK,4910.370,N,00617.324,E,00253,M,140127.00,A,,080917*7F
$PMGNTRK,4910.371,N,00617.328,E,00255,M,140146.00,A,,080917*73
$PMGNTRK,4910.370,N,00617.330,E,00256,M,140209.00,A,,080917*70
$PMGNTRK,4910.370,N,00617.331,E,00257,M,140220.00,A,,080917*7B
$PMGNTRK,4910.373,N,00617.340,E,00257,M,140234.00,A,,080917*7B
$PMGNTRK,4910.376,N,00617.343,E,00256,M,140240.00,A,,080917*7F
$PMGNTRK,4910.379,N,00617.345,E,00256,M,140244.00,A,,080917*72
$PMGNTRK,4910.386,N,00617.353,E,00256,M,140300.00,A,,080917*74
$PMGNTRK,4910.387,N,00617.354,E,00255,M,140301.00,A,,080917*70
$PMGNTRK,4910.387,N,00617.373,E,00256,M,140319.00,A,,080917*7F
$PMGNTRK,4910.387,N,00617.394,E,00257,M,140338.00,A,,080917*74
$PMGNTRK,4910.387,N,00617.398,E,00258,M,140342.00,A,,080917*7A
$PMGNTRK,4910.386,N,00617.411,E,00259,M,140356.00,A,,080917*79
$PMGNTRK,4910.385,N,00617.427,E,00260,M,140411.00,A,,080917*71
$PMGNTRK,4910.389,N,00617.440,E,00260,M,140425.00,A,,080917*7B
$PMGNTRK,4910.397,N,00617.450,E,00261,M,140440.00,A,,080917*77
$PMGNTRK,4910.402,N,00617.466,E,00264,M,140459.00,A,,080917*74
$PMGNTRK,4910.410,N,00617.476,E,00263,M,140514.00,A,,080917*79
$PMGNTRK,4910.421,N,00617.480,E,00263,M,140529.00,A,,080917*7C
$PMGNTRK,4910.425,N,00617.484,E,00263,M,140535.00,A,,080917*71
$PMGNTRK,4910.433,N,00617.497,E,00262,M,140551.00,A,,080917*77
$PMGNTRK,4910.445,N,00617.511,E,00260,M,140609.00,A,,080917*75
$PMGNTRK,4910.451,N,00617.523,E,00255,M,140624.00,A,,080917*78
$PMGNTRK,4910.458,N,00617.541,E,00250,M,140639.00,A,,080917*7C
$PMGNTRK,4910.463,N,00617.552,E,00250,M,140652.00,A,,080917*7B
$PMGNTRK,4910.464,N,00617.562,E,00249,M,140705.00,A,,080917*74
$PMGNTRK,4910.468,N,00617.582,E,00251,M,140721.00,A,,080917*79
$PMGNTRK,4910.472,N,00617.599,E,00252,M,140738.00,A,,080917*73
$PMGNTRK,4910.476,N,00617.615,E,00250,M,140753.00,A,,080917*7F
$PMGNTRK,4910.482,N,00617.630,E,00251,M,140810.00,A,,080917*7A
$PMGNTRK,4910.483,N,00617.641,E,00251,M,140825.00,A,,080917*7B
$PMGNTRK,4910.488,N,00617.667,E,00256,M,140847.00,A,,080917*77
$PMGNTRK,4910.492,N,00617.680,E,00258,M,140902.00,A,,080917*7B
$PMGNTRK,4910.498,N,00617.708,E,00260,M,140922.00,A,,080917*79
$PMGNTRK,4910.495,N,00617.727,E,00261,M,140938.00,A,,080917*73
$PMGNTRK,4910.493,N,00617.737,E,00259,M,140951.00,A,,080917*70
$PMGNTRK,4910.495,N,00617.755,E,00260,M,141011.00,A,,080917*74
$PMGNTRK,4910.496,N,00617.768,E,00260,M,141025.00,A,,080917*7E
$PMGNTRK,4910.498,N,00617.788,E,00261,M,141041.00,A,,080917*7D
$PMGNTRK,4910.502,N,00617.807,E,00261,M,141057.00,A,,080917*70
$PMGNTRK,4910.505,N,00617.828,E,00264,M,141116.00,A,,080917*7B
$PMGNTRK,4910.506,N,00617.848,E,00265,M,141133.00,A,,080917*78
$PMGNTRK,4910.508,N,00617.863,E,00265,M,141147.00,A,,080917*7C
$PMGNTRK,4910.509,N,00617.878,E,00266,M,141200.00,A,,080917*74
$PMGNTRK,4910.512,N,00617.894,E,00266,M,141219.00,A,,080917*74
$PMGNTRK,4910.513,N,00617.911,E,00269,M,141234.00,A,,080917*79
$PMGNTRK,4910.515,N,00617.930,E,00270,M,141249.00,A,,080917*7E
$PMGNTRK,4910.519,N,00617.945,E,00267,M,141307.00,A,,080917*7D
$PMGNTRK,4910.520,N,00617.949,E,00266,M,141312.00,A,,080917*7E
$PMGNTRK,4910.523,N,00617.965,E,00265,M,141327.00,A,,080917*76
$PMGNTRK,4910.528,N,00617.983,E,00266,M,141343.00,A,,080917*74
$PMGNTRK,4910.528,N,00617.999,E,00263,M,141400.00,A,,080917*7A
$PMGNTRK,4910.532,N,00618.015,E,00259,M,141414.00,A,,080917*7F
$PMGNTRK,4910.535,N,00618.031,E,00257,M,141428.00,A,,080917*7F
$PMGNTRK,4910.534,N,00618.039,E,00259,M,141442.00,A,,080917*74
$PMGNTRK,4910.535,N,00618.049,E,00261,M,141454.00,A,,080917*7E
$PMGNTRK,4910.537,N,00618.060,E,00259,M,141508.00,A,,080917*74
$PMGNTRK,4910.540,N,00618.074,E,00258,M,141523.00,A,,080917*79
$PMGNTRK,4910.544,N,00618.089,E,00259,M,141539.00,A,,080917*75
$PMGNTRK,4910.546,N,00618.108,E,00258,M,141557.00,A,,080917*76
$PMGNTRK,4910.546,N,00618.123,E,00263,M,141612.00,A,,080917*75
$PMGNTRK,4910.545,N,00618.136,E,00261,M,141625.00,A,,080917*74
$PMGNTRK,4910.546,N,00618.153,E,00261,M,141642.00,A,,080917*75
$PMGNTRK,4910.548,N,00618.167,E,00256,M,141700.00,A,,080917*7F
$PMGNTRK,4910.543,N,00618.180,E,00255,M,141715.00,A,,080917*7A
$PMGNTRK,4910.535,N,00618.192,E,00255,M,141731.00,A,,080917*7E
$PMGNTRK,4910.528,N,00618.201,E,00256,M,141746.00,A,,080917*78
$PMGNTRK,4910.520,N,00618.205,E,00255,M,141800.00,A,,080917*7A
$PMGNTRK,4910.511,N,00618.211,E,00255,M,141813.00,A,,080917*7F
$PMGNTRK,4910.512,N,00618.221,E,00258,M,141826.00,A,,080917*74
$PMGNTRK,4910.516,N,00618.232,E,00259,M,141842.00,A,,080917*71
$PMGNTRK,4910.517,N,00618.234,E,00260,M,141845.00,A,,080917*7B
$PMGNTRK,4910.521,N,00618.243,E,00264,M,141900.00,A,,080917*7A
$PMGNTRK,4910.520,N,00618.244,E,00267,M,141923.00,A,,080917*7E
$PMGNTRK,4910.519,N,00618.242,E,00267,M,141941.00,A,,080917*76
$PMGNTRK,4910.517,N,00618.248,E,00270,M,142002.00,A,,080917*79
$PMGNTRK,4910.518,N,00618.247,E,00270,M,142020.00,A,,080917*79
$PMGNTRK,4910.517,N,00618.248,E,00271,M,142035.00,A,,080917*7C
$PMGNTRK,4910.519,N,00618.247,E,00269,M,142055.00,A,,080917*72
$PMGNTRK,4910.519,N,00618.250,E,00269,M,142104.00,A,,080917*71
$PMGNTRK,4910.519,N,00618.253,E,00269,M,142107.00,A,,080917*71
$PMGNTRK,4910.518,N,00618.255,E,00269,M,142112.00,A,,080917*72
$PMGNTRK,4910.516,N,00618.258,E,00268,M,142117.00,A,,080917*75
$PMGNTRK,4910.513,N,00618.269,E,00268,M,142133.00,A,,080917*74
$PMGNTRK,4910.509,N,00618.279,E,00269,M,142147.00,A,,080917*7C
$PMGNTRK,4910.504,N,00618.291,E,00272,M,142202.00,A,,080917*7F
$PMGNTRK,4910.499,N,00618.303,E,00272,M,142218.00,A,,080917*7B
$PMGNTRK,4910.495,N,00618.311,E,00271,M,142226.00,A,,080917*7A
$PMGNTRK,4910.492,N,00618.316,E,00269,M,142233.00,A,,080917*77
$PMGNTRK,4910.488,N,00618.330,E,00269,M,142248.00,A,,080917*74
$PMGNTRK,4910.484,N,00618.345,E,00268,M,142304.00,A,,080917*72
$PMGNTRK,4910.484,N,00618.360,E,00270,M,142319.00,A,,080917*70
$PMGNTRK,4910.484,N,00618.361,E,00270,M,142320.00,A,,080917*7B
$PMGNTRK,4910.487,N,00618.377,E,00270,M,142337.00,A,,080917*79
$PMGNTRK,4910.489,N,00618.395,E,00269,M,142356.00,A,,080917*74
$PMGNTRK,4910.489,N,00618.401,E,00269,M,142401.00,A,,080917*7B
$PMGNTRK,4910.489,N,00618.408,E,00269,M,142407.00,A,,080917*74
$PMGNTRK,4910.488,N,00618.409,E,00269,M,142409.00,A,,080917*7A
$PMGNTRK,4910.488,N,00618.416,E,00269,M,142415.00,A,,080917*79
$PMGNTRK,4910.486,N,00618.432,E,00267,M,142431.00,A,,080917*79
$PMGNTRK,4910.485,N,00618.442,E,00266,M,142440.00,A,,080917*7A
$PMGNTRK,4910.485,N,00618.453,E,00267,M,142450.00,A,,080917*7A
$PMGNTRK,4910.484,N,00618.455,E,00267,M,142452.00,A,,080917*7F
$PMGNTRK,4910.485,N,00618.463,E,00267,M,142501.00,A,,080917*7C
$PMGNTRK,4910.484,N,00618.480,E,00268,M,142517.00,A,,080917*78
$PMGNTRK,4910.478,N,00618.491,E,00267,M,142531.00,A,,080917*70
