$PMGNTRK,4906.055,N,00138.107,E,00081,M,130900.00,A,,110811*7D
$PMGNTRK,4906.059,N,00138.112,E,00081,M,130908.00,A,,110811*7D
$PMGNTRK,4906.065,N,00138.114,E,00081,M,130917.00,A,,110811*7A
$PMGNTRK,4906.070,N,00138.117,E,00081,M,130928.00,A,,110811*71
$PMGNTRK,4906.077,N,00138.118,E,00069,M,130932.00,A,,110811*74
$PMGNTRK,4906.082,N,00138.123,E,00069,M,130944.00,A,,110811*77
$PMGNTRK,4906.086,N,00138.125,E,00082,M,000000.00,A,,000000*73
$PMGNTRK,4906.089,N,00138.128,E,00082,M,130953.00,A,,110811*74
$PMGNTRK,4906.092,N,00138.136,E,00082,M,131002.00,A,,110811*7D
$PMGNTRK,4906.095,N,00138.143,E,00082,M,131013.00,A,,110811*78
$PMGNTRK,4906.099,N,00138.149,E,00082,M,131022.00,A,,110811*7C
$PMGNTRK,4906.105,N,00138.151,E,00082,M,131029.00,A,,110811*7A
$PMGNTRK,4906.105,N,00138.160,E,00082,M,131056.00,A,,110811*70
$PMGNTRK,4906.109,N,00138.167,E,00082,M,131107.00,A,,110811*7E
$PMGNTRK,4906.114,N,00138.168,E,00082,M,131116.00,A,,110811*7D
$PMGNTRK,4906.120,N,00138.171,E,00082,M,131124.00,A,,110811*73
$PMGNTRK,4906.126,N,00138.174,E,00065,M,131134.00,A,,110811*78
$PMGNTRK,4906.131,N,00138.179,E,00076,M,131143.00,A,,110811*71
$PMGNTRK,4906.131,N,00138.188,E,00076,M,131150.00,A,,110811*7D
$PMGNTRK,4906.133,N,00138.196,E,00076,M,131157.00,A,,110811*77
$PMGNTRK,4906.135,N,00138.205,E,00076,M,131205.00,A,,110811*7C
$PMGNTRK,4906.136,N,00138.214,E,00076,M,131211.00,A,,110811*7A
$PMGNTRK,4906.138,N,00138.223,E,00076,M,131217.00,A,,110811*76
$PMGNTRK,4906.135,N,00138.230,E,00075,M,131228.00,A,,110811*76
$PMGNTRK,4906.131,N,00138.238,E,00075,M,131238.00,A,,110811*7B
$PMGNTRK,4906.128,N,00138.246,E,00075,M,131243.00,A,,110811*76
$PMGNTRK,4906.132,N,00138.252,E,00075,M,131249.00,A,,110811*72
$PMGNTRK,4906.132,N,00138.260,E,00075,M,131300.00,A,,110811*7F
$PMGNTRK,4906.127,N,00138.266,E,00075,M,131305.00,A,,110811*78
$PMGNTRK,4906.122,N,00138.271,E,00080,M,131312.00,A,,110811*77
$PMGNTRK,4906.118,N,00138.278,E,00075,M,131323.00,A,,110811*7F
$PMGNTRK,4906.115,N,00138.285,E,00075,M,131332.00,A,,110811*70
$PMGNTRK,4906.112,N,00138.293,E,00075,M,131339.00,A,,110811*7B
$PMGNTRK,4906.110,N,00138.301,E,00075,M,131346.00,A,,110811*7B
$PMGNTRK,4906.111,N,00138.309,E,00075,M,131353.00,A,,110811*76
$PMGNTRK,4906.108,N,00138.317,E,00075,M,131400.00,A,,110811*70
$PMGNTRK,4906.105,N,00138.321,E,00075,M,000000.00,A,,000000*77
$PMGNTRK,4906.102,N,00138.325,E,00075,M,131407.00,A,,110811*7C
$PMGNTRK,4906.102,N,00138.334,E,00072,M,131422.00,A,,110811*7C
$PMGNTRK,4906.102,N,00138.343,E,00072,M,131431.00,A,,110811*7E
$PMGNTRK,4906.097,N,00138.350,E,00072,M,131439.00,A,,110811*79
$PMGNTRK,4906.093,N,00138.356,E,00072,M,131444.00,A,,110811*71
$PMGNTRK,4906.093,N,00138.365,E,00072,M,131455.00,A,,110811*71
$PMGNTRK,4906.093,N,00138.375,E,00067,M,131503.00,A,,110811*76
$PMGNTRK,4906.088,N,00138.379,E,00067,M,131510.00,A,,110811*72
$PMGNTRK,4906.085,N,00138.385,E,00067,M,131515.00,A,,110811*79
$PMGNTRK,4906.085,N,00138.395,E,00067,M,131521.00,A,,110811*7F
$PMGNTRK,4906.084,N,00138.404,E,00067,M,131532.00,A,,110811*73
$PMGNTRK,4906.079,N,00138.407,E,00067,M,131545.00,A,,110811*72
$PMGNTRK,4906.079,N,00138.416,E,00067,M,131554.00,A,,110811*72
$PMGNTRK,4906.078,N,00138.424,E,00067,M,131607.00,A,,110811*77
$PMGNTRK,4906.076,N,00138.433,E,00059,M,131611.00,A,,110811*75
$PMGNTRK,4906.071,N,00138.437,E,00069,M,131616.00,A,,110811*72
$PMGNTRK,4906.067,N,00138.444,E,00069,M,131632.00,A,,110811*77
$PMGNTRK,4906.072,N,00138.445,E,00069,M,000000.00,A,,000000*7E
$PMGNTRK,4906.077,N,00138.445,E,00059,M,131908.00,A,,110811*72
$PMGNTRK,4906.083,N,00138.442,E,00059,M,131913.00,A,,110811*74
$PMGNTRK,4906.089,N,00138.440,E,00059,M,131923.00,A,,110811*7F
$PMGNTRK,4906.093,N,00138.434,E,00059,M,131935.00,A,,110811*70
$PMGNTRK,4906.099,N,00138.432,E,00059,M,131946.00,A,,110811*78
$PMGNTRK,4906.104,N,00138.428,E,00059,M,131958.00,A,,110811*79
$PMGNTRK,4906.107,N,00138.426,E,00059,M,000000.00,A,,000000*7B
$PMGNTRK,4906.111,N,00138.425,E,00067,M,132007.00,A,,110811*7D
$PMGNTRK,4906.117,N,00138.425,E,00067,M,132014.00,A,,110811*79
$PMGNTRK,4906.122,N,00138.430,E,00059,M,132030.00,A,,110811*70
$PMGNTRK,4906.128,N,00138.431,E,00043,M,132037.00,A,,110811*77
$PMGNTRK,4906.134,N,00138.433,E,00043,M,132046.00,A,,110811*7E
$PMGNTRK,4906.140,N,00138.436,E,00043,M,132058.00,A,,110811*77
$PMGNTRK,4906.146,N,00138.439,E,00043,M,132108.00,A,,110811*7A
$PMGNTRK,4906.151,N,00138.442,E,00043,M,132113.00,A,,110811*7A
$PMGNTRK,4906.157,N,00138.443,E,00043,M,132124.00,A,,110811*79
$PMGNTRK,4906.163,N,00138.445,E,00043,M,132134.00,A,,110811*79
$PMGNTRK,4906.168,N,00138.445,E,00043,M,132143.00,A,,110811*72
$PMGNTRK,4906.174,N,00138.447,E,00043,M,132152.00,A,,110811*7D
$PMGNTRK,4906.180,N,00138.446,E,00037,M,132200.00,A,,110811*70
$PMGNTRK,4906.186,N,00138.447,E,00037,M,132209.00,A,,110811*7E
$PMGNTRK,4906.191,N,00138.450,E,00037,M,132219.00,A,,110811*7F
$PMGNTRK,4906.197,N,00138.452,E,00037,M,132228.00,A,,110811*79
$PMGNTRK,4906.203,N,00138.453,E,00037,M,132235.00,A,,110811*7A
$PMGNTRK,4906.209,N,00138.453,E,00037,M,132242.00,A,,110811*70
$PMGNTRK,4906.215,N,00138.454,E,00037,M,132250.00,A,,110811*79
$PMGNTRK,4906.220,N,00138.455,E,00037,M,132258.00,A,,110811*76
$PMGNTRK,4906.226,N,00138.456,E,00034,M,132306.00,A,,110811*7A
$PMGNTRK,4906.233,N,00138.457,E,00034,M,132315.00,A,,110811*7D
$PMGNTRK,4906.239,N,00138.455,E,00034,M,132322.00,A,,110811*71
$PMGNTRK,4906.245,N,00138.456,E,00034,M,132330.00,A,,110811*7A
$PMGNTRK,4906.251,N,00138.454,E,00034,M,132339.00,A,,110811*74
$PMGNTRK,4906.257,N,00138.456,E,00034,M,132348.00,A,,110811*76
$PMGNTRK,4906.262,N,00138.453,E,00034,M,132356.00,A,,110811*7A
$PMGNTRK,4906.268,N,00138.453,E,00034,M,132403.00,A,,110811*77
$PMGNTRK,4906.274,N,00138.453,E,00034,M,132413.00,A,,110811*7B
$PMGNTRK,4906.280,N,00138.452,E,00032,M,132422.00,A,,110811*75
$PMGNTRK,4906.286,N,00138.452,E,00032,M,132430.00,A,,110811*70
$PMGNTRK,4906.292,N,00138.452,E,00032,M,132438.00,A,,110811*7D
$PMGNTRK,4906.298,N,00138.452,E,00032,M,132445.00,A,,110811*7D
$PMGNTRK,4906.304,N,00138.451,E,00032,M,132454.00,A,,110811*7A
$PMGNTRK,4906.309,N,00138.450,E,00032,M,132504.00,A,,110811*72
$PMGNTRK,4906.315,N,00138.451,E,00032,M,132514.00,A,,110811*7F
$PMGNTRK,4906.321,N,00138.448,E,00032,M,132525.00,A,,110811*72
$PMGNTRK,4906.326,N,00138.444,E,00031,M,132543.00,A,,110811*7A
$PMGNTRK,4906.321,N,00138.449,E,00032,M,132601.00,A,,110811*76
$PMGNTRK,4906.315,N,00138.452,E,00032,M,132608.00,A,,110811*72
$PMGNTRK,4906.312,N,00138.459,E,00032,M,132710.00,A,,110811*76
$PMGNTRK,4906.307,N,00138.465,E,00032,M,132718.00,A,,110811*75
$PMGNTRK,4906.303,N,00138.470,E,00032,M,132729.00,A,,110811*77
$PMGNTRK,4906.298,N,00138.475,E,00032,M,132737.00,A,,110811*7E
$PMGNTRK,4906.292,N,00138.479,E,00042,M,132745.00,A,,110811*7A
$PMGNTRK,4906.288,N,00138.485,E,00042,M,132752.00,A,,110811*74
$PMGNTRK,4906.283,N,00138.487,E,00042,M,132802.00,A,,110811*77
$PMGNTRK,4906.278,N,00138.493,E,00042,M,132812.00,A,,110811*77
$PMGNTRK,4906.273,N,00138.496,E,00036,M,132817.00,A,,110811*7F
$PMGNTRK,4906.269,N,00138.503,E,00036,M,132830.00,A,,110811*7C
$PMGNTRK,4906.264,N,00138.506,E,00036,M,132843.00,A,,110811*70
$PMGNTRK,4906.259,N,00138.509,E,00036,M,132849.00,A,,110811*7B
$PMGNTRK,4906.253,N,00138.513,E,00036,M,132856.00,A,,110811*74
$PMGNTRK,4906.248,N,00138.519,E,00036,M,132904.00,A,,110811*72
$PMGNTRK,4906.243,N,00138.525,E,00041,M,132915.00,A,,110811*76
$PMGNTRK,4906.238,N,00138.529,E,00041,M,132923.00,A,,110811*73
$PMGNTRK,4906.233,N,00138.531,E,00041,M,132932.00,A,,110811*71
$PMGNTRK,4906.229,N,00138.533,E,00041,M,000000.00,A,,000000*78
$PMGNTRK,4906.225,N,00138.536,E,00041,M,132941.00,A,,110811*75
$PMGNTRK,4906.221,N,00138.543,E,00036,M,132953.00,A,,110811*70
$PMGNTRK,4906.215,N,00138.546,E,00036,M,133002.00,A,,110811*7E
$PMGNTRK,4906.210,N,00138.549,E,00036,M,133007.00,A,,110811*71
$PMGNTRK,4906.205,N,00138.555,E,00036,M,133021.00,A,,110811*7C
$PMGNTRK,4906.202,N,00138.557,E,00036,M,000000.00,A,,000000*73
$PMGNTRK,4906.198,N,00138.560,E,00036,M,133026.00,A,,110811*7A
$PMGNTRK,4906.193,N,00138.561,E,00036,M,133038.00,A,,110811*7F
$PMGNTRK,4906.187,N,00138.565,E,00036,M,133047.00,A,,110811*76
$PMGNTRK,4906.182,N,00138.569,E,00036,M,133057.00,A,,110811*7E
$PMGNTRK,4906.177,N,00138.572,E,00036,M,133103.00,A,,110811*7E
$PMGNTRK,4906.172,N,00138.576,E,00043,M,133116.00,A,,110811*79
$PMGNTRK,4906.167,N,00138.581,E,00043,M,133120.00,A,,110811*70
$PMGNTRK,4906.162,N,00138.586,E,00043,M,133131.00,A,,110811*72
$PMGNTRK,4906.156,N,00138.590,E,00043,M,133136.00,A,,110811*75
$PMGNTRK,4906.151,N,00138.594,E,00043,M,133146.00,A,,110811*71
$PMGNTRK,4906.145,N,00138.597,E,00043,M,133154.00,A,,110811*74
$PMGNTRK,4906.139,N,00138.602,E,00043,M,133203.00,A,,110811*71
$PMGNTRK,4906.135,N,00138.608,E,00043,M,133215.00,A,,110811*70
$PMGNTRK,4906.132,N,00138.615,E,00043,M,133225.00,A,,110811*78
$PMGNTRK,4906.126,N,00138.620,E,00043,M,133235.00,A,,110811*7A
$PMGNTRK,4906.121,N,00138.624,E,00039,M,133241.00,A,,110811*77
$PMGNTRK,4906.119,N,00138.633,E,00047,M,133258.00,A,,110811*7B
$PMGNTRK,4906.113,N,00138.639,E,00047,M,133305.00,A,,110811*72
$PMGNTRK,4906.111,N,00138.647,E,00047,M,133313.00,A,,110811*7E
$PMGNTRK,4906.111,N,00138.656,E,00047,M,133322.00,A,,110811*7C
$PMGNTRK,4906.110,N,00138.665,E,00047,M,133330.00,A,,110811*7E
$PMGNTRK,4906.105,N,00138.671,E,00047,M,133337.00,A,,110811*78
$PMGNTRK,4906.104,N,00138.678,E,00051,M,133439.00,A,,110811*7E
$PMGNTRK,4906.104,N,00138.686,E,00051,M,133700.00,A,,110811*76
$PMGNTRK,4906.103,N,00138.695,E,00051,M,133710.00,A,,110811*72
$PMGNTRK,4906.102,N,00138.705,E,00051,M,133722.00,A,,110811*7A
$PMGNTRK,4906.102,N,00138.710,E,00051,M,000000.00,A,,000000*70
$PMGNTRK,4906.101,N,00138.715,E,00051,M,133730.00,A,,110811*7B
$PMGNTRK,4906.100,N,00138.724,E,00051,M,133737.00,A,,110811*7F
$PMGNTRK,4906.098,N,00138.734,E,00053,M,133745.00,A,,110811*79
$PMGNTRK,4906.098,N,00138.739,E,00053,M,000000.00,A,,000000*7B
$PMGNTRK,4906.098,N,00138.745,E,00053,M,133800.00,A,,110811*71
$PMGNTRK,4906.096,N,00138.754,E,00053,M,133806.00,A,,110811*79
$PMGNTRK,4906.095,N,00138.759,E,00053,M,000000.00,A,,000000*70
$PMGNTRK,4906.094,N,00138.764,E,00053,M,133816.00,A,,110811*79
$PMGNTRK,4906.090,N,00138.772,E,00053,M,133824.00,A,,110811*7B
$PMGNTRK,4906.085,N,00138.778,E,00056,M,133829.00,A,,110811*7D
$PMGNTRK,4906.083,N,00138.786,E,00056,M,133838.00,A,,110811*7A
$PMGNTRK,4906.079,N,00138.792,E,00056,M,133845.00,A,,110811*70
$PMGNTRK,4906.080,N,00138.802,E,00056,M,133853.00,A,,110811*77
$PMGNTRK,4906.080,N,00138.811,E,00056,M,133904.00,A,,110811*76
$PMGNTRK,4906.077,N,00138.819,E,00056,M,133912.00,A,,110811*71
$PMGNTRK,4906.078,N,00138.828,E,00060,M,133921.00,A,,110811*79
$PMGNTRK,4906.076,N,00138.836,E,00060,M,133930.00,A,,110811*78
$PMGNTRK,4906.073,N,00138.845,E,00054,M,133938.00,A,,110811*76
$PMGNTRK,4906.069,N,00138.852,E,00054,M,133950.00,A,,110811*75
$PMGNTRK,4906.069,N,00138.861,E,00054,M,134000.00,A,,110811*7E
$PMGNTRK,4906.066,N,00138.870,E,00054,M,134008.00,A,,110811*79
$PMGNTRK,4906.068,N,00138.878,E,00050,M,134023.00,A,,110811*72
$PMGNTRK,4906.066,N,00138.885,E,00050,M,134032.00,A,,110811*7E
$PMGNTRK,4906.064,N,00138.894,E,00050,M,134040.00,A,,110811*79
$PMGNTRK,4906.062,N,00138.903,E,00050,M,134048.00,A,,110811*78
$PMGNTRK,4906.062,N,00138.911,E,00050,M,134058.00,A,,110811*7A
$PMGNTRK,4906.056,N,00138.916,E,00050,M,134109.00,A,,110811*7F
$PMGNTRK,4906.052,N,00138.923,E,00050,M,134115.00,A,,110811*70
$PMGNTRK,4906.047,N,00138.930,E,00053,M,134123.00,A,,110811*70
$PMGNTRK,4906.041,N,00138.930,E,00053,M,134127.00,A,,110811*72
$PMGNTRK,4906.037,N,00138.936,E,00053,M,134134.00,A,,110811*77
$PMGNTRK,4906.033,N,00138.942,E,00053,M,134142.00,A,,110811*71
$PMGNTRK,4906.029,N,00138.948,E,00053,M,134147.00,A,,110811*75
$PMGNTRK,4906.024,N,00138.954,E,00050,M,134154.00,A,,110811*74
$PMGNTRK,4906.023,N,00138.962,E,00050,M,134203.00,A,,110811*77
$PMGNTRK,4906.016,N,00138.963,E,00050,M,134213.00,A,,110811*71
$PMGNTRK,4906.011,N,00138.967,E,00050,M,134224.00,A,,110811*76
$PMGNTRK,4906.006,N,00138.972,E,00050,M,134231.00,A,,110811*70
$PMGNTRK,4906.001,N,00138.976,E,00057,M,134240.00,A,,110811*72
$PMGNTRK,4905.995,N,00138.978,E,00057,M,134253.00,A,,110811*79
$PMGNTRK,4905.990,N,00138.984,E,00057,M,134300.00,A,,110811*78
$PMGNTRK,4905.985,N,00138.987,E,00057,M,000000.00,A,,000000*72
$PMGNTRK,4905.979,N,00138.990,E,00057,M,134318.00,A,,110811*73
$PMGNTRK,4905.974,N,00138.993,E,00053,M,134324.00,A,,110811*76
$PMGNTRK,4905.968,N,00138.997,E,00053,M,134329.00,A,,110811*72
$PMGNTRK,4905.964,N,00139.002,E,00053,M,134339.00,A,,110811*7B
$PMGNTRK,4905.958,N,00139.006,E,00053,M,134351.00,A,,110811*7E
$PMGNTRK,4905.953,N,00139.010,E,00053,M,134356.00,A,,110811*75
$PMGNTRK,4905.948,N,00139.016,E,00053,M,134405.00,A,,110811*78
$PMGNTRK,4905.943,N,00139.019,E,00053,M,134411.00,A,,110811*79
$PMGNTRK,4905.939,N,00139.026,E,00061,M,134420.00,A,,110811*7B
$PMGNTRK,4905.935,N,00139.032,E,00061,M,134429.00,A,,110811*7B
$PMGNTRK,4905.930,N,00139.038,E,00061,M,134438.00,A,,110811*74
$PMGNTRK,4905.925,N,00139.042,E,00061,M,134444.00,A,,110811*76
$PMGNTRK,4905.921,N,00139.045,E,00061,M,134529.00,A,,110811*7F
$PMGNTRK,4905.916,N,00139.049,E,00061,M,134533.00,A,,110811*7C
$PMGNTRK,4905.910,N,00139.052,E,00061,M,134538.00,A,,110811*7B
$PMGNTRK,4905.908,N,00139.060,E,00061,M,134548.00,A,,110811*74
$PMGNTRK,4905.904,N,00139.062,E,00061,M,000000.00,A,,000000*7D
$PMGNTRK,4905.901,N,00139.064,E,00061,M,134555.00,A,,110811*75
$PMGNTRK,4905.896,N,00139.066,E,00061,M,134559.00,A,,110811*74
$PMGNTRK,4905.890,N,00139.065,E,00061,M,134605.00,A,,110811*7B
$PMGNTRK,4905.884,N,00139.067,E,00061,M,000000.00,A,,000000*71
$PMGNTRK,4905.879,N,00139.069,E,00061,M,134709.00,A,,110811*7D
$PMGNTRK,4905.873,N,00139.074,E,00071,M,134715.00,A,,110811*77
$PMGNTRK,4905.873,N,00139.080,E,00071,M,000000.00,A,,000000*71
$PMGNTRK,4905.872,N,00139.087,E,00071,M,134735.00,A,,110811*78
$PMGNTRK,4905.869,N,00139.086,E,00071,M,000000.00,A,,000000*7C
$PMGNTRK,4905.865,N,00139.086,E,00071,M,134747.00,A,,110811*7A
$PMGNTRK,4905.859,N,00139.088,E,00071,M,134755.00,A,,110811*78
$PMGNTRK,4905.854,N,00139.092,E,00071,M,134800.00,A,,110811*71
$PMGNTRK,4905.848,N,00139.094,E,00071,M,134803.00,A,,110811*79
$PMGNTRK,4905.844,N,00139.094,E,00071,M,000000.00,A,,000000*70
$PMGNTRK,4905.841,N,00139.093,E,00071,M,134812.00,A,,110811*77
$PMGNTRK,4905.835,N,00139.095,E,00071,M,134820.00,A,,110811*73
$PMGNTRK,4905.833,N,00139.098,E,00071,M,134840.00,A,,110811*7E
$PMGNTRK,4905.827,N,00139.094,E,00071,M,134845.00,A,,110811*72
$PMGNTRK,4905.823,N,00139.094,E,00072,M,000000.00,A,,000000*72
$PMGNTRK,4905.819,N,00139.094,E,00072,M,134851.00,A,,110811*79
$PMGNTRK,4905.814,N,00139.098,E,00072,M,134856.00,A,,110811*7F
$PMGNTRK,4905.809,N,00139.102,E,00072,M,134859.00,A,,110811*7E
$PMGNTRK,4905.803,N,00139.098,E,00072,M,134906.00,A,,110811*7D
$PMGNTRK,4905.797,N,00139.098,E,00072,M,134912.00,A,,110811*7A
$PMGNTRK,4905.791,N,00139.100,E,00072,M,134925.00,A,,110811*78
$PMGNTRK,4905.787,N,00139.107,E,00072,M,134950.00,A,,110811*7A
$PMGNTRK,4905.785,N,00139.116,E,00072,M,135006.00,A,,110811*73
$PMGNTRK,4905.781,N,00139.117,E,00072,M,000000.00,A,,000000*7F
$PMGNTRK,4905.778,N,00139.119,E,00072,M,135013.00,A,,110811*7A
$PMGNTRK,4905.771,N,00139.117,E,00074,M,135017.00,A,,110811*7F
$PMGNTRK,4905.766,N,00139.124,E,00074,M,135026.00,A,,110811*7B
$PMGNTRK,4905.763,N,00139.126,E,00073,M,000000.00,A,,000000*70
$PMGNTRK,4905.760,N,00139.129,E,00073,M,135030.00,A,,110811*70
$PMGNTRK,4905.756,N,00139.134,E,00073,M,000000.00,A,,000000*75
$PMGNTRK,4905.751,N,00139.139,E,00073,M,135051.00,A,,110811*74
$PMGNTRK,4905.747,N,00139.146,E,00073,M,000000.00,A,,000000*70
$PMGNTRK,4905.744,N,00139.154,E,00073,M,000000.00,A,,000000*70
$PMGNTRK,4905.740,N,00139.161,E,00073,M,000000.00,A,,000000*72
$PMGNTRK,4905.736,N,00139.169,E,00073,M,000000.00,A,,000000*7B
$PMGNTRK,4905.733,N,00139.176,E,00076,M,135236.00,A,,110811*7D
$PMGNTRK,4905.730,N,00139.179,E,00076,M,000000.00,A,,000000*79
$PMGNTRK,4905.727,N,00139.183,E,00076,M,135242.00,A,,110811*71
$PMGNTRK,4905.726,N,00139.188,E,00076,M,000000.00,A,,000000*70
$PMGNTRK,4905.725,N,00139.193,E,00076,M,135252.00,A,,110811*73
$PMGNTRK,4905.720,N,00139.199,E,00071,M,135259.00,A,,110811*70
$PMGNTRK,4905.716,N,00139.207,E,00071,M,135313.00,A,,110811*7E
$PMGNTRK,4905.719,N,00139.216,E,00071,M,135320.00,A,,110811*71
$PMGNTRK,4905.715,N,00139.223,E,00071,M,000000.00,A,,000000*75
$PMGNTRK,4905.712,N,00139.231,E,00069,M,000000.00,A,,000000*78
$PMGNTRK,4905.708,N,00139.239,E,00069,M,000000.00,A,,000000*7B
$PMGNTRK,4905.705,N,00139.247,E,00069,M,135356.00,A,,110811*70
$PMGNTRK,4905.700,N,00139.253,E,00069,M,135404.00,A,,110811*70
$PMGNTRK,4905.695,N,00139.259,E,00069,M,135412.00,A,,110811*70
$PMGNTRK,4905.692,N,00139.268,E,00069,M,000000.00,A,,000000*7D
$PMGNTRK,4905.689,N,00139.277,E,00074,M,135433.00,A,,110811*7E
$PMGNTRK,4905.694,N,00139.282,E,00074,M,135440.00,A,,110811*7C
$PMGNTRK,4905.694,N,00139.291,E,00074,M,135446.00,A,,110811*78
$PMGNTRK,4905.690,N,00139.296,E,00074,M,135450.00,A,,110811*7C
$PMGNTRK,4905.684,N,00139.298,E,00074,M,135459.00,A,,110811*7E
$PMGNTRK,4905.681,N,00139.307,E,00074,M,000000.00,A,,000000*7B
$PMGNTRK,4905.678,N,00139.316,E,00074,M,000000.00,A,,000000*7D
$PMGNTRK,4905.674,N,00139.325,E,00079,M,135527.00,A,,110811*73
$PMGNTRK,4905.672,N,00139.330,E,00077,M,000000.00,A,,000000*70
$PMGNTRK,4905.670,N,00139.336,E,00077,M,135542.00,A,,110811*78
$PMGNTRK,4905.668,N,00139.344,E,00077,M,135555.00,A,,110811*72
$PMGNTRK,4905.664,N,00139.350,E,00077,M,135558.00,A,,110811*76
$PMGNTRK,4905.661,N,00139.358,E,00077,M,135607.00,A,,110811*72
$PMGNTRK,4905.657,N,00139.366,E,00077,M,135616.00,A,,110811*7A
$PMGNTRK,4905.652,N,00139.369,E,00077,M,135621.00,A,,110811*74
$PMGNTRK,4905.654,N,00139.377,E,00076,M,135630.00,A,,110811*7C
$PMGNTRK,4905.649,N,00139.379,E,00076,M,135636.00,A,,110811*78
$PMGNTRK,4905.645,N,00139.387,E,00076,M,000000.00,A,,000000*79
$PMGNTRK,4905.642,N,00139.395,E,00076,M,000000.00,A,,000000*7D
$PMGNTRK,4905.638,N,00139.404,E,00076,M,000000.00,A,,000000*7F
$PMGNTRK,4905.635,N,00139.412,E,00076,M,000000.00,A,,000000*75
$PMGNTRK,4905.631,N,00139.420,E,00076,M,135725.00,A,,110811*7F
$PMGNTRK,4905.628,N,00139.427,E,00082,M,135738.00,A,,110811*77
$PMGNTRK,4905.630,N,00139.437,E,00082,M,135743.00,A,,110811*73
$PMGNTRK,4905.626,N,00139.443,E,00082,M,135749.00,A,,110811*7D
$PMGNTRK,4905.621,N,00139.448,E,00085,M,135758.00,A,,110811*76
$PMGNTRK,4905.617,N,00139.451,E,00085,M,000000.00,A,,000000*7E
$PMGNTRK,4905.613,N,00139.453,E,00085,M,135804.00,A,,110811*7B
$PMGNTRK,4905.610,N,00139.461,E,00085,M,000000.00,A,,000000*7A
$PMGNTRK,4905.607,N,00139.469,E,00085,M,000000.00,A,,000000*74
$PMGNTRK,4905.604,N,00139.477,E,00084,M,000000.00,A,,000000*79
$PMGNTRK,4905.601,N,00139.485,E,00084,M,000000.00,A,,000000*71
$PMGNTRK,4905.598,N,00139.493,E,00084,M,135858.00,A,,110811*7F
$PMGNTRK,4905.596,N,00139.500,E,00084,M,000000.00,A,,000000*70
$PMGNTRK,4905.594,N,00139.507,E,00084,M,135915.00,A,,110811*77
$PMGNTRK,4905.595,N,00139.515,E,00084,M,135921.00,A,,110811*72
$PMGNTRK,4905.600,N,00139.519,E,00084,M,135928.00,A,,110811*78
$PMGNTRK,4905.603,N,00139.527,E,00087,M,135931.00,A,,110811*7D
$PMGNTRK,4905.599,N,00139.532,E,00087,M,135937.00,A,,110811*7F
$PMGNTRK,4905.601,N,00139.542,E,00087,M,135956.00,A,,110811*7D
$PMGNTRK,4905.598,N,00139.550,E,00087,M,140002.00,A,,110811*77
$PMGNTRK,4905.597,N,00139.559,E,00087,M,140010.00,A,,110811*72
$PMGNTRK,4905.596,N,00139.569,E,00087,M,140015.00,A,,110811*75
$PMGNTRK,4905.595,N,00139.578,E,00086,M,140024.00,A,,110811*75
$PMGNTRK,4905.596,N,00139.586,E,00086,M,140031.00,A,,110811*73
$PMGNTRK,4905.595,N,00139.594,E,00086,M,140041.00,A,,110811*74
$PMGNTRK,4905.594,N,00139.600,E,00086,M,000000.00,A,,000000*73
$PMGNTRK,4905.592,N,00139.605,E,00086,M,140401.00,A,,110811*78
$PMGNTRK,4905.590,N,00139.613,E,00086,M,000000.00,A,,000000*75
$PMGNTRK,4905.588,N,00139.621,E,00086,M,140422.00,A,,110811*74
$PMGNTRK,4905.584,N,00139.619,E,00086,M,000000.00,A,,000000*7A
$PMGNTRK,4905.581,N,00139.617,E,00086,M,140432.00,A,,110811*79
$PMGNTRK,4905.576,N,00139.610,E,00086,M,140433.00,A,,110811*77
$PMGNTRK,4905.577,N,00139.604,E,00086,M,000000.00,A,,000000*7A
$PMGNTRK,4905.578,N,00139.599,E,00086,M,140436.00,A,,110811*7E
$PMGNTRK,4905.578,N,00139.590,E,00086,M,000000.00,A,,000000*7B
$PMGNTRK,4905.577,N,00139.582,E,00086,M,140451.00,A,,110811*7A
$PMGNTRK,4905.574,N,00139.573,E,00096,M,140502.00,A,,110811*71
$PMGNTRK,4905.573,N,00139.567,E,00096,M,000000.00,A,,000000*79
$PMGNTRK,4905.573,N,00139.560,E,00096,M,140518.00,A,,110811*7F
$PMGNTRK,4905.574,N,00139.554,E,00096,M,140531.00,A,,110811*74
$PMGNTRK,4905.572,N,00139.546,E,00096,M,000000.00,A,,000000*7B
$PMGNTRK,4905.571,N,00139.539,E,00096,M,140547.00,A,,110811*7B
$PMGNTRK,4905.572,N,00139.530,E,00096,M,140558.00,A,,110811*7F
$PMGNTRK,4905.572,N,00139.521,E,00094,M,140610.00,A,,110811*72
$PMGNTRK,4905.567,N,00139.515,E,00094,M,140615.00,A,,110811*74
$PMGNTRK,4905.567,N,00139.507,E,00094,M,140618.00,A,,110811*7A
$PMGNTRK,4905.563,N,00139.499,E,00094,M,140625.00,A,,110811*76
$PMGNTRK,4905.561,N,00139.494,E,00094,M,000000.00,A,,000000*75
$PMGNTRK,4905.560,N,00139.489,E,00094,M,140630.00,A,,110811*70
$PMGNTRK,4905.559,N,00139.480,E,00094,M,140638.00,A,,110811*7B
$PMGNTRK,4905.561,N,00139.476,E,00094,M,000000.00,A,,000000*79
