$PMGNTRK,4510.655,N,00540.486,E,00480,M,000000.00,A,,000000*71
$PMGNTRK,4510.657,N,00540.485,E,00481,M,000000.00,A,,000000*71
$PMGNTRK,4510.658,N,00540.485,E,00481,M,000000.00,A,,000000*7E
$PMGNTRK,4510.659,N,00540.483,E,00481,M,000000.00,A,,000000*79
$PMGNTRK,4510.659,N,00540.482,E,00482,M,000000.00,A,,000000*7B
$PMGNTRK,4510.659,N,00540.482,E,00481,M,000000.00,A,,000000*78
$PMGNTRK,4510.660,N,00540.479,E,00482,M,000000.00,A,,000000*75
$PMGNTRK,4510.661,N,00540.478,E,00483,M,000000.00,A,,000000*74
$PMGNTRK,4510.661,N,00540.477,E,00483,M,000000.00,A,,000000*7B
$PMGNTRK,4510.661,N,00540.476,E,00483,M,000000.00,A,,000000*7A
$PMGNTRK,4510.662,N,00540.475,E,00483,M,000000.00,A,,000000*7A
$PMGNTRK,4510.663,N,00540.474,E,00483,M,000000.00,A,,000000*7A
$PMGNTRK,4510.663,N,00540.473,E,00483,M,000000.00,A,,000000*7D
$PMGNTRK,4510.663,N,00540.471,E,00484,M,000000.00,A,,000000*78
$PMGNTRK,4510.664,N,00540.468,E,00484,M,000000.00,A,,000000*77
$PMGNTRK,4510.664,N,00540.467,E,00484,M,000000.00,A,,000000*78
$PMGNTRK,4510.666,N,00540.464,E,00484,M,000000.00,A,,000000*79
$PMGNTRK,4510.666,N,00540.463,E,00485,M,000000.00,A,,000000*7F
$PMGNTRK,4510.666,N,00540.463,E,00485,M,000000.00,A,,000000*7F
$PMGNTRK,4510.667,N,00540.461,E,00485,M,000000.00,A,,000000*7C
$PMGNTRK,4510.671,N,00540.451,E,00484,M,000000.00,A,,000000*79
$PMGNTRK,4510.672,N,00540.449,E,00484,M,000000.00,A,,000000*73
$PMGNTRK,4510.674,N,00540.445,E,00484,M,000000.00,A,,000000*79
$PMGNTRK,4510.676,N,00540.439,E,00485,M,000000.00,A,,000000*71
$PMGNTRK,4510.676,N,00540.438,E,00484,M,000000.00,A,,000000*71
$PMGNTRK,4510.677,N,00540.436,E,00484,M,000000.00,A,,000000*7E
$PMGNTRK,4510.677,N,00540.433,E,00484,M,000000.00,A,,000000*7B
$PMGNTRK,4510.679,N,00540.429,E,00484,M,000000.00,A,,000000*7E
$PMGNTRK,4510.680,N,00540.429,E,00484,M,000000.00,A,,000000*78
$PMGNTRK,4510.682,N,00540.423,E,00484,M,000000.00,A,,000000*70
$PMGNTRK,4510.683,N,00540.422,E,00484,M,000000.00,A,,000000*70
$PMGNTRK,4510.684,N,00540.420,E,00484,M,000000.00,A,,000000*75
$PMGNTRK,4510.685,N,00540.418,E,00484,M,000000.00,A,,000000*7F
$PMGNTRK,4510.686,N,00540.415,E,00484,M,000000.00,A,,000000*71
$PMGNTRK,4510.686,N,00540.414,E,00484,M,000000.00,A,,000000*70
$PMGNTRK,4510.687,N,00540.412,E,00484,M,000000.00,A,,000000*77
$PMGNTRK,4510.687,N,00540.409,E,00484,M,000000.00,A,,000000*7D
$PMGNTRK,4510.687,N,00540.406,E,00485,M,000000.00,A,,000000*73
$PMGNTRK,4510.688,N,00540.404,E,00485,M,000000.00,A,,000000*7E
$PMGNTRK,4510.689,N,00540.402,E,00486,M,000000.00,A,,000000*7A
$PMGNTRK,4510.690,N,00540.400,E,00486,M,000000.00,A,,000000*70
$PMGNTRK,4510.692,N,00540.398,E,00485,M,000000.00,A,,000000*77
$PMGNTRK,4510.694,N,00540.396,E,00485,M,000000.00,A,,000000*7F
$PMGNTRK,4510.694,N,00540.396,E,00486,M,000000.00,A,,000000*7C
$PMGNTRK,4510.697,N,00540.393,E,00485,M,000000.00,A,,000000*79
$PMGNTRK,4510.699,N,00540.391,E,00486,M,000000.00,A,,000000*76
$PMGNTRK,4510.699,N,00540.390,E,00486,M,000000.00,A,,000000*77
$PMGNTRK,4510.700,N,00540.389,E,00487,M,000000.00,A,,000000*7F
$PMGNTRK,4510.700,N,00540.388,E,00487,M,000000.00,A,,000000*7E
$PMGNTRK,4510.700,N,00540.388,E,00488,M,000000.00,A,,000000*71
$PMGNTRK,4510.700,N,00540.387,E,00488,M,000000.00,A,,000000*7E
$PMGNTRK,4510.700,N,00540.386,E,00486,M,000000.00,A,,000000*71
$PMGNTRK,4510.701,N,00540.384,E,00486,M,000000.00,A,,000000*72
$PMGNTRK,4510.701,N,00540.383,E,00486,M,000000.00,A,,000000*75
$PMGNTRK,4510.701,N,00540.383,E,00486,M,000000.00,A,,000000*75
$PMGNTRK,4510.701,N,00540.382,E,00486,M,000000.00,A,,000000*74
$PMGNTRK,4510.701,N,00540.382,E,00486,M,000000.00,A,,000000*74
$PMGNTRK,4510.701,N,00540.383,E,00486,M,000000.00,A,,000000*75
$PMGNTRK,4510.700,N,00540.383,E,00486,M,000000.00,A,,000000*74
$PMGNTRK,4510.700,N,00540.383,E,00487,M,000000.00,A,,000000*75
$PMGNTRK,4510.701,N,00540.379,E,00487,M,000000.00,A,,000000*71
$PMGNTRK,4510.700,N,00540.377,E,00487,M,000000.00,A,,000000*7E
$PMGNTRK,4510.700,N,00540.377,E,00487,M,000000.00,A,,000000*7E
$PMGNTRK,4510.701,N,00540.374,E,00486,M,000000.00,A,,000000*7D
$PMGNTRK,4510.702,N,00540.373,E,00486,M,000000.00,A,,000000*79
$PMGNTRK,4510.702,N,00540.372,E,00487,M,000000.00,A,,000000*79
$PMGNTRK,4510.703,N,00540.369,E,00488,M,000000.00,A,,000000*7D
$PMGNTRK,4510.703,N,00540.368,E,00489,M,000000.00,A,,000000*7D
$PMGNTRK,4510.704,N,00540.367,E,00489,M,000000.00,A,,000000*75
$PMGNTRK,4510.704,N,00540.364,E,00489,M,000000.00,A,,000000*76
$PMGNTRK,4510.705,N,00540.361,E,00489,M,000000.00,A,,000000*72
$PMGNTRK,4510.704,N,00540.358,E,00489,M,000000.00,A,,000000*79
$PMGNTRK,4510.703,N,00540.357,E,00489,M,000000.00,A,,000000*71
$PMGNTRK,4510.703,N,00540.356,E,00489,M,000000.00,A,,000000*70
$PMGNTRK,4510.703,N,00540.356,E,00489,M,000000.00,A,,000000*70
$PMGNTRK,4510.703,N,00540.355,E,00490,M,000000.00,A,,000000*7B
$PMGNTRK,4510.703,N,00540.353,E,00489,M,000000.00,A,,000000*75
$PMGNTRK,4510.702,N,00540.351,E,00490,M,000000.00,A,,000000*7E
$PMGNTRK,4510.703,N,00540.349,E,00490,M,000000.00,A,,000000*76
$PMGNTRK,4510.702,N,00540.348,E,00490,M,000000.00,A,,000000*76
$PMGNTRK,4510.702,N,00540.346,E,00492,M,000000.00,A,,000000*7A
$PMGNTRK,4510.702,N,00540.345,E,00491,M,000000.00,A,,000000*7A
$PMGNTRK,4510.703,N,00540.342,E,00491,M,000000.00,A,,000000*7C
$PMGNTRK,4510.703,N,00540.341,E,00490,M,000000.00,A,,000000*7E
$PMGNTRK,4510.703,N,00540.339,E,00490,M,000000.00,A,,000000*71
$PMGNTRK,4510.705,N,00540.336,E,00489,M,000000.00,A,,000000*70
$PMGNTRK,4510.705,N,00540.334,E,00490,M,000000.00,A,,000000*7A
$PMGNTRK,4510.705,N,00540.332,E,00490,M,000000.00,A,,000000*7C
$PMGNTRK,4510.705,N,00540.329,E,00490,M,000000.00,A,,000000*76
$PMGNTRK,4510.705,N,00540.325,E,00488,M,000000.00,A,,000000*73
$PMGNTRK,4510.706,N,00540.324,E,00488,M,000000.00,A,,000000*71
$PMGNTRK,4510.706,N,00540.321,E,00488,M,000000.00,A,,000000*74
$PMGNTRK,4510.705,N,00540.319,E,00488,M,000000.00,A,,000000*7C
$PMGNTRK,4510.704,N,00540.316,E,00487,M,000000.00,A,,000000*7D
$PMGNTRK,4510.704,N,00540.316,E,00487,M,000000.00,A,,000000*7D
$PMGNTRK,4510.703,N,00540.311,E,00486,M,000000.00,A,,000000*7C
$PMGNTRK,4510.703,N,00540.310,E,00486,M,000000.00,A,,000000*7D
$PMGNTRK,4510.704,N,00540.309,E,00486,M,000000.00,A,,000000*72
$PMGNTRK,4510.705,N,00540.308,E,00485,M,000000.00,A,,000000*71
$PMGNTRK,4510.706,N,00540.307,E,00485,M,000000.00,A,,000000*7D
$PMGNTRK,4510.706,N,00540.306,E,00485,M,000000.00,A,,000000*7C
$PMGNTRK,4510.707,N,00540.304,E,00484,M,000000.00,A,,000000*7E
$PMGNTRK,4510.710,N,00540.302,E,00486,M,000000.00,A,,000000*7C
$PMGNTRK,4510.712,N,00540.301,E,00486,M,000000.00,A,,000000*7D
$PMGNTRK,4510.712,N,00540.301,E,00486,M,000000.00,A,,000000*7D
$PMGNTRK,4510.713,N,00540.300,E,00486,M,000000.00,A,,000000*7D
$PMGNTRK,4510.714,N,00540.300,E,00486,M,000000.00,A,,000000*7A
$PMGNTRK,4510.716,N,00540.299,E,00486,M,000000.00,A,,000000*79
$PMGNTRK,4510.718,N,00540.299,E,00486,M,000000.00,A,,000000*77
$PMGNTRK,4510.719,N,00540.299,E,00486,M,000000.00,A,,000000*76
$PMGNTRK,4510.721,N,00540.299,E,00486,M,000000.00,A,,000000*7D
$PMGNTRK,4510.722,N,00540.299,E,00485,M,000000.00,A,,000000*7D
$PMGNTRK,4510.723,N,00540.299,E,00485,M,000000.00,A,,000000*7C
$PMGNTRK,4510.725,N,00540.301,E,00486,M,000000.00,A,,000000*79
$PMGNTRK,4510.725,N,00540.302,E,00485,M,000000.00,A,,000000*79
$PMGNTRK,4510.727,N,00540.304,E,00485,M,000000.00,A,,000000*7D
$PMGNTRK,4510.727,N,00540.304,E,00485,M,000000.00,A,,000000*7D
$PMGNTRK,4510.728,N,00540.304,E,00484,M,000000.00,A,,000000*73
$PMGNTRK,4510.729,N,00540.306,E,00484,M,000000.00,A,,000000*70
$PMGNTRK,4510.729,N,00540.306,E,00485,M,000000.00,A,,000000*71
$PMGNTRK,4510.729,N,00540.307,E,00485,M,000000.00,A,,000000*70
$PMGNTRK,4510.730,N,00540.308,E,00485,M,000000.00,A,,000000*77
$PMGNTRK,4510.731,N,00540.312,E,00484,M,000000.00,A,,000000*7C
$PMGNTRK,4510.731,N,00540.313,E,00483,M,000000.00,A,,000000*7A
$PMGNTRK,4510.732,N,00540.316,E,00483,M,000000.00,A,,000000*7C
$PMGNTRK,4510.732,N,00540.317,E,00483,M,000000.00,A,,000000*7D
$PMGNTRK,4510.732,N,00540.318,E,00482,M,000000.00,A,,000000*73
$PMGNTRK,4510.733,N,00540.320,E,00482,M,000000.00,A,,000000*79
$PMGNTRK,4510.733,N,00540.321,E,00483,M,000000.00,A,,000000*79
$PMGNTRK,4510.734,N,00540.322,E,00482,M,000000.00,A,,000000*7C
$PMGNTRK,4510.734,N,00540.324,E,00481,M,000000.00,A,,000000*79
$PMGNTRK,4510.735,N,00540.325,E,00480,M,000000.00,A,,000000*78
$PMGNTRK,4510.736,N,00540.327,E,00480,M,000000.00,A,,000000*79
$PMGNTRK,4510.736,N,00540.328,E,00480,M,000000.00,A,,000000*76
$PMGNTRK,4510.736,N,00540.329,E,00480,M,000000.00,A,,000000*77
$PMGNTRK,4510.736,N,00540.329,E,00480,M,000000.00,A,,000000*77
$PMGNTRK,4510.736,N,00540.331,E,00479,M,000000.00,A,,000000*78
$PMGNTRK,4510.736,N,00540.332,E,00478,M,000000.00,A,,000000*7A
$PMGNTRK,4510.737,N,00540.332,E,00478,M,000000.00,A,,000000*7B
$PMGNTRK,4510.737,N,00540.335,E,00477,M,000000.00,A,,000000*73
$PMGNTRK,4510.737,N,00540.335,E,00477,M,000000.00,A,,000000*73
$PMGNTRK,4510.738,N,00540.337,E,00476,M,000000.00,A,,000000*7F
$PMGNTRK,4510.738,N,00540.338,E,00476,M,000000.00,A,,000000*70
$PMGNTRK,4510.738,N,00540.339,E,00476,M,000000.00,A,,000000*71
$PMGNTRK,4510.739,N,00540.340,E,00476,M,000000.00,A,,000000*7E
$PMGNTRK,4510.740,N,00540.345,E,00472,M,000000.00,A,,000000*71
$PMGNTRK,4510.741,N,00540.346,E,00474,M,000000.00,A,,000000*75
$PMGNTRK,4510.741,N,00540.348,E,00474,M,000000.00,A,,000000*7B
$PMGNTRK,4510.741,N,00540.348,E,00473,M,000000.00,A,,000000*7C
$PMGNTRK,4510.742,N,00540.349,E,00473,M,000000.00,A,,000000*7E
$PMGNTRK,4510.743,N,00540.349,E,00473,M,000000.00,A,,000000*7F
$PMGNTRK,4510.743,N,00540.349,E,00473,M,000000.00,A,,000000*7F
$PMGNTRK,4510.744,N,00540.350,E,00472,M,000000.00,A,,000000*71
$PMGNTRK,4510.745,N,00540.349,E,00472,M,000000.00,A,,000000*78
$PMGNTRK,4510.745,N,00540.350,E,00471,M,000000.00,A,,000000*73
$PMGNTRK,4510.747,N,00540.349,E,00470,M,000000.00,A,,000000*78
$PMGNTRK,4510.747,N,00540.349,E,00469,M,000000.00,A,,000000*70
$PMGNTRK,4510.748,N,00540.347,E,00469,M,000000.00,A,,000000*71
$PMGNTRK,4510.749,N,00540.347,E,00469,M,000000.00,A,,000000*70
$PMGNTRK,4510.750,N,00540.345,E,00467,M,000000.00,A,,000000*74
$PMGNTRK,4510.751,N,00540.345,E,00466,M,000000.00,A,,000000*74
$PMGNTRK,4510.751,N,00540.345,E,00466,M,000000.00,A,,000000*74
$PMGNTRK,4510.752,N,00540.344,E,00466,M,000000.00,A,,000000*76
$PMGNTRK,4510.752,N,00540.344,E,00465,M,000000.00,A,,000000*75
$PMGNTRK,4510.753,N,00540.345,E,00465,M,000000.00,A,,000000*75
$PMGNTRK,4510.754,N,00540.344,E,00465,M,000000.00,A,,000000*73
$PMGNTRK,4510.756,N,00540.341,E,00464,M,000000.00,A,,000000*75
$PMGNTRK,4510.760,N,00540.338,E,00463,M,000000.00,A,,000000*79
$PMGNTRK,4510.761,N,00540.337,E,00463,M,000000.00,A,,000000*77
$PMGNTRK,4510.761,N,00540.337,E,00462,M,000000.00,A,,000000*76
$PMGNTRK,4510.762,N,00540.337,E,00461,M,000000.00,A,,000000*76
$PMGNTRK,4510.762,N,00540.336,E,00460,M,000000.00,A,,000000*76
$PMGNTRK,4510.763,N,00540.336,E,00460,M,000000.00,A,,000000*77
$PMGNTRK,4510.765,N,00540.334,E,00460,M,000000.00,A,,000000*73
$PMGNTRK,4510.768,N,00540.331,E,00459,M,000000.00,A,,000000*71
$PMGNTRK,4510.770,N,00540.329,E,00458,M,000000.00,A,,000000*70
$PMGNTRK,4510.770,N,00540.329,E,00458,M,000000.00,A,,000000*70
$PMGNTRK,4510.771,N,00540.329,E,00458,M,000000.00,A,,000000*71
$PMGNTRK,4510.771,N,00540.329,E,00457,M,000000.00,A,,000000*7E
$PMGNTRK,4510.773,N,00540.328,E,00456,M,000000.00,A,,000000*7C
$PMGNTRK,4510.774,N,00540.328,E,00455,M,000000.00,A,,000000*78
$PMGNTRK,4510.776,N,00540.327,E,00455,M,000000.00,A,,000000*75
$PMGNTRK,4510.779,N,00540.327,E,00455,M,000000.00,A,,000000*7A
$PMGNTRK,4510.781,N,00540.326,E,00455,M,000000.00,A,,000000*7C
$PMGNTRK,4510.783,N,00540.325,E,00455,M,000000.00,A,,000000*7D
$PMGNTRK,4510.786,N,00540.324,E,00455,M,000000.00,A,,000000*79
$PMGNTRK,4510.788,N,00540.323,E,00455,M,000000.00,A,,000000*70
$PMGNTRK,4510.791,N,00540.323,E,00454,M,000000.00,A,,000000*79
$PMGNTRK,4510.792,N,00540.323,E,00454,M,000000.00,A,,000000*7A
$PMGNTRK,4510.793,N,00540.323,E,00455,M,000000.00,A,,000000*7A
$PMGNTRK,4510.794,N,00540.323,E,00455,M,000000.00,A,,000000*7D
$PMGNTRK,4510.795,N,00540.323,E,00455,M,000000.00,A,,000000*7C
$PMGNTRK,4510.796,N,00540.323,E,00455,M,000000.00,A,,000000*7F
$PMGNTRK,4510.797,N,00540.323,E,00456,M,000000.00,A,,000000*7D
$PMGNTRK,4510.798,N,00540.323,E,00455,M,000000.00,A,,000000*71
$PMGNTRK,4510.799,N,00540.323,E,00455,M,000000.00,A,,000000*70
$PMGNTRK,4510.800,N,00540.322,E,00455,M,000000.00,A,,000000*7E
$PMGNTRK,4510.801,N,00540.321,E,00456,M,000000.00,A,,000000*7F
$PMGNTRK,4510.801,N,00540.322,E,00456,M,000000.00,A,,000000*7C
$PMGNTRK,4510.802,N,00540.321,E,00455,M,000000.00,A,,000000*7F
$PMGNTRK,4510.803,N,00540.320,E,00455,M,000000.00,A,,000000*7F
$PMGNTRK,4510.804,N,00540.319,E,00456,M,000000.00,A,,000000*71
$PMGNTRK,4510.805,N,00540.317,E,00456,M,000000.00,A,,000000*7E
$PMGNTRK,4510.805,N,00540.317,E,00456,M,000000.00,A,,000000*7E
$PMGNTRK,4510.806,N,00540.315,E,00456,M,000000.00,A,,000000*7F
$PMGNTRK,4510.807,N,00540.315,E,00455,M,000000.00,A,,000000*7D
$PMGNTRK,4510.808,N,00540.312,E,00454,M,000000.00,A,,000000*74
$PMGNTRK,4510.808,N,00540.311,E,00454,M,000000.00,A,,000000*77
$PMGNTRK,4510.808,N,00540.310,E,00453,M,000000.00,A,,000000*71
$PMGNTRK,4510.809,N,00540.309,E,00453,M,000000.00,A,,000000*78
$PMGNTRK,4510.809,N,00540.308,E,00452,M,000000.00,A,,000000*78
$PMGNTRK,4510.811,N,00540.305,E,00452,M,000000.00,A,,000000*7C
$PMGNTRK,4510.812,N,00540.301,E,00451,M,000000.00,A,,000000*78
$PMGNTRK,4510.812,N,00540.299,E,00450,M,000000.00,A,,000000*79
$PMGNTRK,4510.813,N,00540.296,E,00450,M,000000.00,A,,000000*77
$PMGNTRK,4510.814,N,00540.293,E,00449,M,000000.00,A,,000000*7D
$PMGNTRK,4510.814,N,00540.292,E,00449,M,000000.00,A,,000000*7C
$PMGNTRK,4510.815,N,00540.289,E,00448,M,000000.00,A,,000000*76
$PMGNTRK,4510.815,N,00540.288,E,00448,M,000000.00,A,,000000*77
$PMGNTRK,4510.816,N,00540.287,E,00447,M,000000.00,A,,000000*74
$PMGNTRK,4510.816,N,00540.284,E,00447,M,000000.00,A,,000000*77
$PMGNTRK,4510.816,N,00540.282,E,00446,M,000000.00,A,,000000*70
$PMGNTRK,4510.818,N,00540.280,E,00445,M,000000.00,A,,000000*7F
$PMGNTRK,4510.818,N,00540.279,E,00445,M,000000.00,A,,000000*79
$PMGNTRK,4510.821,N,00540.275,E,00444,M,000000.00,A,,000000*7E
$PMGNTRK,4510.822,N,00540.274,E,00444,M,000000.00,A,,000000*7C
$PMGNTRK,4510.822,N,00540.273,E,00443,M,000000.00,A,,000000*7C
$PMGNTRK,4510.822,N,00540.272,E,00443,M,000000.00,A,,000000*7D
$PMGNTRK,4510.824,N,00540.270,E,00442,M,000000.00,A,,000000*78
$PMGNTRK,4510.824,N,00540.269,E,00442,M,000000.00,A,,000000*70
$PMGNTRK,4510.824,N,00540.269,E,00442,M,000000.00,A,,000000*70
$PMGNTRK,4510.824,N,00540.268,E,00442,M,000000.00,A,,000000*71
$PMGNTRK,4510.825,N,00540.267,E,00441,M,000000.00,A,,000000*7C
$PMGNTRK,4510.826,N,00540.266,E,00441,M,000000.00,A,,000000*7E
$PMGNTRK,4510.826,N,00540.266,E,00441,M,000000.00,A,,000000*7E
$PMGNTRK,4510.827,N,00540.265,E,00441,M,000000.00,A,,000000*7C
$PMGNTRK,4510.828,N,00540.265,E,00441,M,000000.00,A,,000000*73
$PMGNTRK,4510.829,N,00540.265,E,00441,M,000000.00,A,,000000*72
$PMGNTRK,4510.829,N,00540.265,E,00442,M,000000.00,A,,000000*71
$PMGNTRK,4510.830,N,00540.265,E,00443,M,000000.00,A,,000000*78
$PMGNTRK,4510.830,N,00540.265,E,00442,M,000000.00,A,,000000*79
$PMGNTRK,4510.832,N,00540.265,E,00442,M,000000.00,A,,000000*7B
$PMGNTRK,4510.832,N,00540.265,E,00442,M,000000.00,A,,000000*7B
$PMGNTRK,4510.835,N,00540.266,E,00442,M,000000.00,A,,000000*7F
$PMGNTRK,4510.836,N,00540.267,E,00441,M,000000.00,A,,000000*7E
$PMGNTRK,4510.837,N,00540.268,E,00441,M,000000.00,A,,000000*70
$PMGNTRK,4510.838,N,00540.267,E,00441,M,000000.00,A,,000000*70
$PMGNTRK,4510.838,N,00540.266,E,00440,M,000000.00,A,,000000*70
$PMGNTRK,4510.839,N,00540.265,E,00440,M,000000.00,A,,000000*72
$PMGNTRK,4510.840,N,00540.264,E,00439,M,000000.00,A,,000000*73
$PMGNTRK,4510.840,N,00540.264,E,00439,M,000000.00,A,,000000*73
$PMGNTRK,4510.840,N,00540.263,E,00439,M,000000.00,A,,000000*74
$PMGNTRK,4510.840,N,00540.263,E,00439,M,000000.00,A,,000000*74
$PMGNTRK,4510.841,N,00540.262,E,00439,M,000000.00,A,,000000*74
$PMGNTRK,4510.841,N,00540.261,E,00439,M,000000.00,A,,000000*77
$PMGNTRK,4510.842,N,00540.259,E,00439,M,000000.00,A,,000000*7F
$PMGNTRK,4510.842,N,00540.258,E,00439,M,000000.00,A,,000000*7E
$PMGNTRK,4510.842,N,00540.257,E,00438,M,000000.00,A,,000000*70
$PMGNTRK,4510.843,N,00540.255,E,00438,M,000000.00,A,,000000*73
$PMGNTRK,4510.843,N,00540.253,E,00438,M,000000.00,A,,000000*75
$PMGNTRK,4510.843,N,00540.251,E,00437,M,000000.00,A,,000000*78
$PMGNTRK,4510.844,N,00540.248,E,00437,M,000000.00,A,,000000*77
$PMGNTRK,4510.844,N,00540.247,E,00437,M,000000.00,A,,000000*78
$PMGNTRK,4510.845,N,00540.244,E,00436,M,000000.00,A,,000000*7B
$PMGNTRK,4510.847,N,00540.239,E,00436,M,000000.00,A,,000000*73
$PMGNTRK,4510.848,N,00540.238,E,00436,M,000000.00,A,,000000*7D
$PMGNTRK,4510.848,N,00540.236,E,00436,M,000000.00,A,,000000*73
$PMGNTRK,4510.848,N,00540.236,E,00436,M,000000.00,A,,000000*73
$PMGNTRK,4510.849,N,00540.234,E,00436,M,000000.00,A,,000000*70
$PMGNTRK,4510.850,N,00540.231,E,00436,M,000000.00,A,,000000*7D
$PMGNTRK,4510.850,N,00540.230,E,00436,M,000000.00,A,,000000*7C
$PMGNTRK,4510.851,N,00540.227,E,00435,M,000000.00,A,,000000*78
$PMGNTRK,4510.853,N,00540.225,E,00434,M,000000.00,A,,000000*79
$PMGNTRK,4510.854,N,00540.221,E,00434,M,000000.00,A,,000000*7A
$PMGNTRK,4510.855,N,00540.221,E,00434,M,000000.00,A,,000000*7B
$PMGNTRK,4510.855,N,00540.219,E,00434,M,000000.00,A,,000000*70
$PMGNTRK,4510.856,N,00540.217,E,00433,M,000000.00,A,,000000*7A
$PMGNTRK,4510.857,N,00540.216,E,00433,M,000000.00,A,,000000*7A
$PMGNTRK,4510.857,N,00540.216,E,00433,M,000000.00,A,,000000*7A
$PMGNTRK,4510.860,N,00540.209,E,00431,M,000000.00,A,,000000*72
$PMGNTRK,4510.861,N,00540.207,E,00431,M,000000.00,A,,000000*7D
$PMGNTRK,4510.862,N,00540.205,E,00432,M,000000.00,A,,000000*7F
$PMGNTRK,4510.862,N,00540.205,E,00433,M,000000.00,A,,000000*7E
$PMGNTRK,4510.863,N,00540.202,E,00431,M,000000.00,A,,000000*7A
$PMGNTRK,4510.867,N,00540.196,E,00431,M,000000.00,A,,000000*70
$PMGNTRK,4510.867,N,00540.196,E,00431,M,000000.00,A,,000000*70
$PMGNTRK,4510.869,N,00540.192,E,00431,M,000000.00,A,,000000*7A
$PMGNTRK,4510.873,N,00540.187,E,00431,M,000000.00,A,,000000*75
$PMGNTRK,4510.874,N,00540.186,E,00431,M,000000.00,A,,000000*73
$PMGNTRK,4510.877,N,00540.182,E,00430,M,000000.00,A,,000000*75
$PMGNTRK,4510.880,N,00540.180,E,00429,M,000000.00,A,,000000*77
$PMGNTRK,4510.881,N,00540.179,E,00429,M,000000.00,A,,000000*70
$PMGNTRK,4510.884,N,00540.177,E,00429,M,000000.00,A,,000000*7B
$PMGNTRK,4510.886,N,00540.175,E,00429,M,000000.00,A,,000000*7B
$PMGNTRK,4510.889,N,00540.174,E,00429,M,000000.00,A,,000000*75
$PMGNTRK,4510.891,N,00540.173,E,00429,M,000000.00,A,,000000*7B
$PMGNTRK,4510.892,N,00540.172,E,00429,M,000000.00,A,,000000*79
$PMGNTRK,4510.893,N,00540.172,E,00429,M,000000.00,A,,000000*78
$PMGNTRK,4510.895,N,00540.171,E,00428,M,000000.00,A,,000000*7C
$PMGNTRK,4510.900,N,00540.168,E,00428,M,000000.00,A,,000000*79
$PMGNTRK,4510.902,N,00540.167,E,00427,M,000000.00,A,,000000*7B
$PMGNTRK,4510.903,N,00540.167,E,00428,M,000000.00,A,,000000*75
$PMGNTRK,4510.905,N,00540.166,E,00428,M,000000.00,A,,000000*72
$PMGNTRK,4510.905,N,00540.165,E,00428,M,000000.00,A,,000000*71
$PMGNTRK,4510.907,N,00540.165,E,00429,M,000000.00,A,,000000*72
$PMGNTRK,4510.908,N,00540.164,E,00429,M,000000.00,A,,000000*7C
$PMGNTRK,4510.910,N,00540.162,E,00429,M,000000.00,A,,000000*73
$PMGNTRK,4510.911,N,00540.160,E,00430,M,000000.00,A,,000000*78
$PMGNTRK,4510.913,N,00540.159,E,00429,M,000000.00,A,,000000*78
$PMGNTRK,4510.914,N,00540.157,E,00429,M,000000.00,A,,000000*71
$PMGNTRK,4510.915,N,00540.156,E,00429,M,000000.00,A,,000000*71
$PMGNTRK,4510.916,N,00540.154,E,00429,M,000000.00,A,,000000*70
$PMGNTRK,4510.916,N,00540.153,E,00429,M,000000.00,A,,000000*77
$PMGNTRK,4510.918,N,00540.150,E,00429,M,000000.00,A,,000000*7A
$PMGNTRK,4510.919,N,00540.149,E,00429,M,000000.00,A,,000000*73
$PMGNTRK,4510.920,N,00540.148,E,00429,M,000000.00,A,,000000*78
$PMGNTRK,4510.920,N,00540.146,E,00430,M,000000.00,A,,000000*7E
$PMGNTRK,4510.921,N,00540.145,E,00431,M,000000.00,A,,000000*7D
$PMGNTRK,4510.922,N,00540.142,E,00431,M,000000.00,A,,000000*79
$PMGNTRK,4510.925,N,00540.138,E,00430,M,000000.00,A,,000000*72
$PMGNTRK,4510.925,N,00540.138,E,00430,M,000000.00,A,,000000*72
$PMGNTRK,4510.926,N,00540.137,E,00430,M,000000.00,A,,000000*7E
$PMGNTRK,4510.926,N,00540.137,E,00430,M,000000.00,A,,000000*7E
$PMGNTRK,4510.927,N,00540.136,E,00430,M,000000.00,A,,000000*7E
$PMGNTRK,4510.929,N,00540.135,E,00430,M,000000.00,A,,000000*73
$PMGNTRK,4510.930,N,00540.134,E,00430,M,000000.00,A,,000000*7A
$PMGNTRK,4510.932,N,00540.133,E,00430,M,000000.00,A,,000000*7F
$PMGNTRK,4510.933,N,00540.132,E,00430,M,000000.00,A,,000000*7F
$PMGNTRK,4510.935,N,00540.130,E,00428,M,000000.00,A,,000000*72
$PMGNTRK,4510.935,N,00540.130,E,00428,M,000000.00,A,,000000*72
$PMGNTRK,4510.937,N,00540.129,E,00428,M,000000.00,A,,000000*78
$PMGNTRK,4510.939,N,00540.128,E,00427,M,000000.00,A,,000000*78
$PMGNTRK,4510.940,N,00540.126,E,00427,M,000000.00,A,,000000*78
$PMGNTRK,4510.940,N,00540.126,E,00427,M,000000.00,A,,000000*78
$PMGNTRK,4510.940,N,00540.125,E,00427,M,000000.00,A,,000000*7B
$PMGNTRK,4510.940,N,00540.124,E,00427,M,000000.00,A,,000000*7A
$PMGNTRK,4510.940,N,00540.123,E,00427,M,000000.00,A,,000000*7D
$PMGNTRK,4510.940,N,00540.122,E,00428,M,000000.00,A,,000000*73
