$PMGNTRK,4602.140,N,00312.983,E,00401,M,160355.00,A,,070319*7A
$PMGNTRK,4602.143,N,00312.983,E,00401,M,160355.00,A,,070319*79
$PMGNTRK,4602.145,N,00312.981,E,00400,M,160355.00,A,,070319*7C
$PMGNTRK,4602.147,N,00312.980,E,00400,M,160355.00,A,,070319*7F
$PMGNTRK,4602.150,N,00312.978,E,00400,M,160355.00,A,,070319*7E
$PMGNTRK,4602.153,N,00312.977,E,00400,M,160355.00,A,,070319*72
$PMGNTRK,4602.156,N,00312.976,E,00400,M,160355.00,A,,070319*76
$PMGNTRK,4602.159,N,00312.976,E,00400,M,160355.00,A,,070319*79
$PMGNTRK,4602.160,N,00312.976,E,00400,M,160355.00,A,,070319*73
$PMGNTRK,4602.161,N,00312.975,E,00400,M,160355.00,A,,070319*71
$PMGNTRK,4602.164,N,00312.974,E,00400,M,160355.00,A,,070319*75
$PMGNTRK,4602.168,N,00312.971,E,00400,M,160355.00,A,,070319*7C
$PMGNTRK,4602.171,N,00312.969,E,00400,M,160355.00,A,,070319*7D
$PMGNTRK,4602.175,N,00312.967,E,00400,M,160355.00,A,,070319*77
$PMGNTRK,4602.179,N,00312.964,E,00400,M,160355.00,A,,070319*78
$PMGNTRK,4602.181,N,00312.960,E,00400,M,160355.00,A,,070319*7B
$PMGNTRK,4602.186,N,00312.959,E,00400,M,160355.00,A,,070319*76
$PMGNTRK,4602.190,N,00312.958,E,00400,M,160355.00,A,,070319*70
$PMGNTRK,4602.193,N,00312.956,E,00401,M,160355.00,A,,070319*7C
$PMGNTRK,4602.198,N,00312.954,E,00401,M,160355.00,A,,070319*75
$PMGNTRK,4602.202,N,00312.952,E,00401,M,160355.00,A,,070319*73
$PMGNTRK,4602.205,N,00312.950,E,00401,M,160355.00,A,,070319*76
$PMGNTRK,4602.210,N,00312.947,E,00401,M,160355.00,A,,070319*74
$PMGNTRK,4602.214,N,00312.945,E,00402,M,160355.00,A,,070319*71
$PMGNTRK,4602.218,N,00312.943,E,00402,M,160355.00,A,,070319*7B
$PMGNTRK,4602.222,N,00312.941,E,00402,M,160355.00,A,,070319*70
$PMGNTRK,4602.226,N,00312.939,E,00402,M,160355.00,A,,070319*7B
$PMGNTRK,4602.231,N,00312.938,E,00402,M,160355.00,A,,070319*7C
$PMGNTRK,4602.235,N,00312.936,E,00402,M,160355.00,A,,070319*76
$PMGNTRK,4602.239,N,00312.934,E,00402,M,160355.00,A,,070319*78
$PMGNTRK,4602.243,N,00312.931,E,00402,M,160355.00,A,,070319*70
$PMGNTRK,4602.247,N,00312.929,E,00402,M,160355.00,A,,070319*7D
$PMGNTRK,4602.251,N,00312.927,E,00402,M,160355.00,A,,070319*74
$PMGNTRK,4602.255,N,00312.925,E,00402,M,160355.00,A,,070319*72
$PMGNTRK,4602.259,N,00312.923,E,00402,M,160355.00,A,,070319*78
$PMGNTRK,4602.262,N,00312.919,E,00402,M,160355.00,A,,070319*79
$PMGNTRK,4602.265,N,00312.916,E,00402,M,160355.00,A,,070319*71
$PMGNTRK,4602.269,N,00312.915,E,00402,M,160355.00,A,,070319*7E
$PMGNTRK,4602.272,N,00312.915,E,00402,M,160355.00,A,,070319*74
$PMGNTRK,4602.273,N,00312.915,E,00402,M,160355.00,A,,070319*75
$PMGNTRK,4602.272,N,00312.915,E,00402,M,160355.00,A,,070319*74
$PMGNTRK,4602.272,N,00312.915,E,00402,M,160355.00,A,,070319*74
$PMGNTRK,4602.272,N,00312.915,E,00402,M,160355.00,A,,070319*74
$PMGNTRK,4602.273,N,00312.915,E,00402,M,160355.00,A,,070319*75
$PMGNTRK,4602.274,N,00312.915,E,00402,M,160355.00,A,,070319*72
$PMGNTRK,4602.277,N,00312.918,E,00402,M,160355.00,A,,070319*7C
$PMGNTRK,4602.279,N,00312.922,E,00402,M,160355.00,A,,070319*7B
$PMGNTRK,4602.282,N,00312.926,E,00402,M,160355.00,A,,070319*7B
$PMGNTRK,4602.285,N,00312.931,E,00402,M,160355.00,A,,070319*7A
$PMGNTRK,4602.287,N,00312.936,E,00402,M,160355.00,A,,070319*7F
$PMGNTRK,4602.290,N,00312.941,E,00402,M,160355.00,A,,070319*79
$PMGNTRK,4602.293,N,00312.945,E,00402,M,160355.00,A,,070319*7E
$PMGNTRK,4602.296,N,00312.950,E,00401,M,160355.00,A,,070319*7C
$PMGNTRK,4602.298,N,00312.956,E,00401,M,160355.00,A,,070319*74
$PMGNTRK,4602.301,N,00312.962,E,00401,M,160355.00,A,,070319*72
$PMGNTRK,4602.303,N,00312.968,E,00401,M,160355.00,A,,070319*7A
$PMGNTRK,4602.305,N,00312.974,E,00401,M,160355.00,A,,070319*71
$PMGNTRK,4602.307,N,00312.980,E,00401,M,160355.00,A,,070319*78
$PMGNTRK,4602.310,N,00312.986,E,00400,M,160355.00,A,,070319*79
$PMGNTRK,4602.312,N,00312.992,E,00400,M,160355.00,A,,070319*7E
$PMGNTRK,4602.314,N,00312.998,E,00399,M,160355.00,A,,070319*75
$PMGNTRK,4602.316,N,00313.004,E,00399,M,160355.00,A,,070319*7A
$PMGNTRK,4602.319,N,00313.010,E,00398,M,160355.00,A,,070319*71
$PMGNTRK,4602.320,N,00313.016,E,00398,M,160355.00,A,,070319*7D
$PMGNTRK,4602.323,N,00313.022,E,00397,M,160355.00,A,,070319*76
$PMGNTRK,4602.324,N,00313.027,E,00396,M,160355.00,A,,070319*75
$PMGNTRK,4602.327,N,00313.034,E,00396,M,160355.00,A,,070319*74
$PMGNTRK,4602.330,N,00313.040,E,00395,M,160355.00,A,,070319*72
$PMGNTRK,4602.332,N,00313.047,E,00395,M,160355.00,A,,070319*77
$PMGNTRK,4602.334,N,00313.054,E,00394,M,160355.00,A,,070319*72
$PMGNTRK,4602.337,N,00313.060,E,00394,M,160355.00,A,,070319*76
$PMGNTRK,4602.339,N,00313.066,E,00394,M,160355.00,A,,070319*7E
$PMGNTRK,4602.340,N,00313.071,E,00393,M,160355.00,A,,070319*71
$PMGNTRK,4602.342,N,00313.078,E,00393,M,160355.00,A,,070319*7A
$PMGNTRK,4602.343,N,00313.084,E,00392,M,160355.00,A,,070319*79
$PMGNTRK,4602.345,N,00313.090,E,00392,M,160355.00,A,,070319*7A
$PMGNTRK,4602.347,N,00313.095,E,00392,M,160355.00,A,,070319*7D
$PMGNTRK,4602.350,N,00313.101,E,00392,M,160355.00,A,,070319*77
$PMGNTRK,4602.352,N,00313.106,E,00391,M,160355.00,A,,070319*71
$PMGNTRK,4602.354,N,00313.112,E,00391,M,160355.00,A,,070319*72
$PMGNTRK,4602.356,N,00313.118,E,00391,M,160355.00,A,,070319*7A
$PMGNTRK,4602.358,N,00313.123,E,00391,M,160355.00,A,,070319*7C
$PMGNTRK,4602.360,N,00313.129,E,00391,M,160355.00,A,,070319*7D
$PMGNTRK,4602.362,N,00313.135,E,00390,M,160355.00,A,,070319*73
$PMGNTRK,4602.364,N,00313.141,E,00390,M,160355.00,A,,070319*76
$PMGNTRK,4602.366,N,00313.148,E,00390,M,160355.00,A,,070319*7D
$PMGNTRK,4602.369,N,00313.153,E,00390,M,160355.00,A,,070319*78
$PMGNTRK,4602.371,N,00313.159,E,00390,M,160355.00,A,,070319*7B
$PMGNTRK,4602.373,N,00313.164,E,00389,M,160355.00,A,,070319*7F
$PMGNTRK,4602.375,N,00313.170,E,00389,M,160355.00,A,,070319*7C
$PMGNTRK,4602.377,N,00313.176,E,00389,M,160355.00,A,,070319*78
$PMGNTRK,4602.379,N,00313.182,E,00389,M,160355.00,A,,070319*7D
$PMGNTRK,4602.381,N,00313.189,E,00389,M,160355.00,A,,070319*71
$PMGNTRK,4602.383,N,00313.195,E,00388,M,160355.00,A,,070319*7F
$PMGNTRK,4602.385,N,00313.201,E,00388,M,160355.00,A,,070319*77
$PMGNTRK,4602.388,N,00313.207,E,00388,M,160355.00,A,,070319*7C
$PMGNTRK,4602.390,N,00313.214,E,00388,M,160355.00,A,,070319*77
$PMGNTRK,4602.392,N,00313.220,E,00388,M,160355.00,A,,070319*72
$PMGNTRK,4602.394,N,00313.226,E,00388,M,160355.00,A,,070319*72
$PMGNTRK,4602.397,N,00313.232,E,00387,M,160355.00,A,,070319*7B
$PMGNTRK,4602.399,N,00313.238,E,00387,M,160355.00,A,,070319*7F
$PMGNTRK,4602.401,N,00313.244,E,00387,M,160355.00,A,,070319*72
$PMGNTRK,4602.403,N,00313.251,E,00387,M,160355.00,A,,070319*74
$PMGNTRK,4602.405,N,00313.257,E,00387,M,160355.00,A,,070319*74
$PMGNTRK,4602.407,N,00313.263,E,00387,M,160355.00,A,,070319*71
$PMGNTRK,4602.410,N,00313.269,E,00387,M,160355.00,A,,070319*7D
$PMGNTRK,4602.412,N,00313.275,E,00387,M,160355.00,A,,070319*72
$PMGNTRK,4602.414,N,00313.281,E,00387,M,160355.00,A,,070319*7F
$PMGNTRK,4602.416,N,00313.287,E,00387,M,160355.00,A,,070319*7B
$PMGNTRK,4602.419,N,00313.293,E,00387,M,160355.00,A,,070319*71
$PMGNTRK,4602.421,N,00313.299,E,00387,M,160355.00,A,,070319*70
$PMGNTRK,4602.423,N,00313.305,E,00387,M,160355.00,A,,070319*76
$PMGNTRK,4602.425,N,00313.311,E,00386,M,160355.00,A,,070319*74
$PMGNTRK,4602.427,N,00313.317,E,00386,M,160355.00,A,,070319*70
$PMGNTRK,4602.429,N,00313.323,E,00386,M,160355.00,A,,070319*79
$PMGNTRK,4602.431,N,00313.329,E,00386,M,160355.00,A,,070319*7A
$PMGNTRK,4602.433,N,00313.335,E,00386,M,160355.00,A,,070319*75
$PMGNTRK,4602.435,N,00313.341,E,00386,M,160355.00,A,,070319*70
$PMGNTRK,4602.437,N,00313.346,E,00386,M,160355.00,A,,070319*75
$PMGNTRK,4602.439,N,00313.352,E,00385,M,160355.00,A,,070319*7D
$PMGNTRK,4602.441,N,00313.358,E,00385,M,160355.00,A,,070319*78
$PMGNTRK,4602.443,N,00313.365,E,00385,M,160355.00,A,,070319*74
$PMGNTRK,4602.444,N,00313.370,E,00385,M,160355.00,A,,070319*77
$PMGNTRK,4602.446,N,00313.374,E,00385,M,160355.00,A,,070319*71
$PMGNTRK,4602.447,N,00313.377,E,00385,M,160355.00,A,,070319*73
$PMGNTRK,4602.448,N,00313.380,E,00384,M,160355.00,A,,070319*75
$PMGNTRK,4602.449,N,00313.385,E,00384,M,160355.00,A,,070319*71
$PMGNTRK,4602.450,N,00313.391,E,00384,M,160355.00,A,,070319*7C
$PMGNTRK,4602.451,N,00313.397,E,00384,M,160355.00,A,,070319*7B
$PMGNTRK,4602.452,N,00313.403,E,00383,M,160355.00,A,,070319*75
$PMGNTRK,4602.454,N,00313.409,E,00383,M,160355.00,A,,070319*79
$PMGNTRK,4602.456,N,00313.415,E,00383,M,160355.00,A,,070319*76
$PMGNTRK,4602.457,N,00313.422,E,00382,M,160355.00,A,,070319*72
$PMGNTRK,4602.459,N,00313.429,E,00382,M,160355.00,A,,070319*77
$PMGNTRK,4602.460,N,00313.434,E,00382,M,160355.00,A,,070319*71
$PMGNTRK,4602.462,N,00313.440,E,00382,M,160355.00,A,,070319*70
$PMGNTRK,4602.464,N,00313.446,E,00382,M,160355.00,A,,070319*70
$PMGNTRK,4602.465,N,00313.452,E,00382,M,160355.00,A,,070319*74
$PMGNTRK,4602.467,N,00313.458,E,00381,M,160355.00,A,,070319*7F
$PMGNTRK,4602.469,N,00313.465,E,00381,M,160355.00,A,,070319*7F
$PMGNTRK,4602.470,N,00313.471,E,00381,M,160355.00,A,,070319*72
$PMGNTRK,4602.472,N,00313.478,E,00380,M,160355.00,A,,070319*78
$PMGNTRK,4602.474,N,00313.483,E,00380,M,160355.00,A,,070319*7A
$PMGNTRK,4602.476,N,00313.489,E,00380,M,160355.00,A,,070319*72
$PMGNTRK,4602.477,N,00313.495,E,00380,M,160355.00,A,,070319*7E
$PMGNTRK,4602.479,N,00313.502,E,00380,M,160355.00,A,,070319*7F
$PMGNTRK,4602.481,N,00313.507,E,00379,M,160355.00,A,,070319*7B
$PMGNTRK,4602.483,N,00313.512,E,00379,M,160355.00,A,,070319*7D
$PMGNTRK,4602.485,N,00313.517,E,00379,M,160355.00,A,,070319*7E
$PMGNTRK,4602.487,N,00313.523,E,00379,M,160355.00,A,,070319*7B
$PMGNTRK,4602.488,N,00313.529,E,00379,M,160355.00,A,,070319*7E
$PMGNTRK,4602.490,N,00313.534,E,00378,M,160355.00,A,,070319*7A
$PMGNTRK,4602.492,N,00313.540,E,00378,M,160355.00,A,,070319*7B
$PMGNTRK,4602.493,N,00313.546,E,00378,M,160355.00,A,,070319*7C
$PMGNTRK,4602.495,N,00313.552,E,00378,M,160355.00,A,,070319*7F
$PMGNTRK,4602.496,N,00313.558,E,00378,M,160355.00,A,,070319*76
$PMGNTRK,4602.498,N,00313.565,E,00378,M,160355.00,A,,070319*76
$PMGNTRK,4602.499,N,00313.571,E,00378,M,160355.00,A,,070319*72
$PMGNTRK,4602.501,N,00313.577,E,00377,M,160355.00,A,,070319*7B
$PMGNTRK,4602.503,N,00313.583,E,00377,M,160355.00,A,,070319*72
$PMGNTRK,4602.504,N,00313.589,E,00377,M,160355.00,A,,070319*7F
$PMGNTRK,4602.506,N,00313.595,E,00376,M,160355.00,A,,070319*71
$PMGNTRK,4602.507,N,00313.601,E,00376,M,160355.00,A,,070319*7E
$PMGNTRK,4602.509,N,00313.607,E,00376,M,160355.00,A,,070319*76
$PMGNTRK,4602.510,N,00313.613,E,00376,M,160355.00,A,,070319*7B
$PMGNTRK,4602.511,N,00313.619,E,00375,M,160355.00,A,,070319*73
$PMGNTRK,4602.513,N,00313.625,E,00375,M,160355.00,A,,070319*7E
$PMGNTRK,4602.514,N,00313.631,E,00375,M,160355.00,A,,070319*7C
$PMGNTRK,4602.516,N,00313.637,E,00375,M,160355.00,A,,070319*78
$PMGNTRK,4602.518,N,00313.644,E,00375,M,160355.00,A,,070319*72
$PMGNTRK,4602.519,N,00313.650,E,00374,M,160355.00,A,,070319*77
$PMGNTRK,4602.521,N,00313.656,E,00374,M,160355.00,A,,070319*7A
$PMGNTRK,4602.522,N,00313.662,E,00374,M,160355.00,A,,070319*7E
$PMGNTRK,4602.524,N,00313.668,E,00374,M,160355.00,A,,070319*72
$PMGNTRK,4602.525,N,00313.674,E,00373,M,160355.00,A,,070319*79
$PMGNTRK,4602.527,N,00313.680,E,00373,M,160355.00,A,,070319*70
$PMGNTRK,4602.529,N,00313.686,E,00373,M,160355.00,A,,070319*78
$PMGNTRK,4602.531,N,00313.691,E,00372,M,160355.00,A,,070319*76
$PMGNTRK,4602.532,N,00313.698,E,00372,M,160355.00,A,,070319*7C
$PMGNTRK,4602.534,N,00313.704,E,00372,M,160355.00,A,,070319*7E
$PMGNTRK,4602.536,N,00313.710,E,00372,M,160355.00,A,,070319*79
$PMGNTRK,4602.537,N,00313.716,E,00371,M,160355.00,A,,070319*7D
$PMGNTRK,4602.538,N,00313.721,E,00371,M,160355.00,A,,070319*76
$PMGNTRK,4602.540,N,00313.727,E,00371,M,160355.00,A,,070319*7F
$PMGNTRK,4602.540,N,00313.733,E,00371,M,160355.00,A,,070319*7A
$PMGNTRK,4602.541,N,00313.739,E,00370,M,160355.00,A,,070319*70
$PMGNTRK,4602.541,N,00313.745,E,00370,M,160355.00,A,,070319*7B
$PMGNTRK,4602.542,N,00313.752,E,00370,M,160355.00,A,,070319*7E
$PMGNTRK,4602.543,N,00313.758,E,00370,M,160355.00,A,,070319*75
$PMGNTRK,4602.545,N,00313.764,E,00370,M,160355.00,A,,070319*7C
$PMGNTRK,4602.548,N,00313.769,E,00370,M,160355.00,A,,070319*7C
$PMGNTRK,4602.551,N,00313.774,E,00370,M,160355.00,A,,070319*78
$PMGNTRK,4602.554,N,00313.779,E,00370,M,160355.00,A,,070319*70
$PMGNTRK,4602.556,N,00313.784,E,00370,M,160355.00,A,,070319*70
$PMGNTRK,4602.558,N,00313.790,E,00370,M,160355.00,A,,070319*7B
$PMGNTRK,4602.559,N,00313.797,E,00370,M,160355.00,A,,070319*7D
$PMGNTRK,4602.561,N,00313.803,E,00370,M,160355.00,A,,070319*74
$PMGNTRK,4602.562,N,00313.809,E,00370,M,160355.00,A,,070319*7D
$PMGNTRK,4602.563,N,00313.816,E,00370,M,160355.00,A,,070319*72
$PMGNTRK,4602.564,N,00313.822,E,00370,M,160355.00,A,,070319*72
$PMGNTRK,4602.565,N,00313.828,E,00370,M,160355.00,A,,070319*79
$PMGNTRK,4602.567,N,00313.835,E,00371,M,160355.00,A,,070319*76
$PMGNTRK,4602.568,N,00313.841,E,00371,M,160355.00,A,,070319*7A
$PMGNTRK,4602.569,N,00313.847,E,00371,M,160355.00,A,,070319*7D
$PMGNTRK,4602.571,N,00313.853,E,00371,M,160355.00,A,,070319*71
$PMGNTRK,4602.572,N,00313.859,E,00371,M,160355.00,A,,070319*78
$PMGNTRK,4602.573,N,00313.863,E,00371,M,160355.00,A,,070319*70
$PMGNTRK,4602.574,N,00313.869,E,00371,M,160355.00,A,,070319*7D
$PMGNTRK,4602.576,N,00313.875,E,00371,M,160355.00,A,,070319*72
$PMGNTRK,4602.577,N,00313.880,E,00371,M,160355.00,A,,070319*79
$PMGNTRK,4602.578,N,00313.886,E,00371,M,160355.00,A,,070319*70
$PMGNTRK,4602.579,N,00313.893,E,00371,M,160355.00,A,,070319*75
$PMGNTRK,4602.580,N,00313.899,E,00371,M,160355.00,A,,070319*79
$PMGNTRK,4602.581,N,00313.905,E,00371,M,160355.00,A,,070319*7C
$PMGNTRK,4602.582,N,00313.912,E,00371,M,160355.00,A,,070319*79
$PMGNTRK,4602.584,N,00313.918,E,00371,M,160355.00,A,,070319*75
$PMGNTRK,4602.584,N,00313.924,E,00371,M,160355.00,A,,070319*7A
$PMGNTRK,4602.586,N,00313.931,E,00372,M,160355.00,A,,070319*7F
$PMGNTRK,4602.587,N,00313.937,E,00372,M,160355.00,A,,070319*78
$PMGNTRK,4602.588,N,00313.943,E,00372,M,160355.00,A,,070319*74
$PMGNTRK,4602.589,N,00313.949,E,00372,M,160355.00,A,,070319*7F
$PMGNTRK,4602.590,N,00313.955,E,00372,M,160355.00,A,,070319*7A
$PMGNTRK,4602.591,N,00313.962,E,00372,M,160355.00,A,,070319*7F
$PMGNTRK,4602.592,N,00313.968,E,00373,M,160355.00,A,,070319*77
$PMGNTRK,4602.593,N,00313.974,E,00373,M,160355.00,A,,070319*7B
$PMGNTRK,4602.594,N,00313.981,E,00373,M,160355.00,A,,070319*76
$PMGNTRK,4602.595,N,00313.987,E,00373,M,160355.00,A,,070319*71
$PMGNTRK,4602.596,N,00313.993,E,00374,M,160355.00,A,,070319*70
$PMGNTRK,4602.597,N,00313.999,E,00374,M,160355.00,A,,070319*7B
$PMGNTRK,4602.598,N,00314.006,E,00374,M,160355.00,A,,070319*7C
$PMGNTRK,4602.600,N,00314.012,E,00374,M,160355.00,A,,070319*7B
$PMGNTRK,4602.601,N,00314.018,E,00374,M,160355.00,A,,070319*70
$PMGNTRK,4602.602,N,00314.025,E,00374,M,160355.00,A,,070319*7D
$PMGNTRK,4602.603,N,00314.031,E,00374,M,160355.00,A,,070319*79
$PMGNTRK,4602.604,N,00314.037,E,00374,M,160355.00,A,,070319*78
$PMGNTRK,4602.605,N,00314.043,E,00374,M,160355.00,A,,070319*7A
$PMGNTRK,4602.606,N,00314.050,E,00374,M,160355.00,A,,070319*7B
$PMGNTRK,4602.607,N,00314.056,E,00374,M,160355.00,A,,070319*7C
$PMGNTRK,4602.608,N,00314.062,E,00374,M,160355.00,A,,070319*74
$PMGNTRK,4602.609,N,00314.069,E,00374,M,160355.00,A,,070319*7E
$PMGNTRK,4602.610,N,00314.075,E,00374,M,160355.00,A,,070319*7B
$PMGNTRK,4602.611,N,00314.081,E,00374,M,160355.00,A,,070319*71
$PMGNTRK,4602.612,N,00314.088,E,00374,M,160355.00,A,,070319*7B
$PMGNTRK,4602.613,N,00314.094,E,00374,M,160355.00,A,,070319*77
$PMGNTRK,4602.614,N,00314.101,E,00374,M,160355.00,A,,070319*7D
$PMGNTRK,4602.615,N,00314.107,E,00374,M,160355.00,A,,070319*7A
$PMGNTRK,4602.616,N,00314.114,E,00374,M,160355.00,A,,070319*7B
$PMGNTRK,4602.618,N,00314.120,E,00374,M,160355.00,A,,070319*72
$PMGNTRK,4602.619,N,00314.126,E,00374,M,160355.00,A,,070319*75
$PMGNTRK,4602.620,N,00314.132,E,00375,M,160355.00,A,,070319*7B
$PMGNTRK,4602.621,N,00314.138,E,00375,M,160355.00,A,,070319*70
$PMGNTRK,4602.622,N,00314.145,E,00375,M,160355.00,A,,070319*79
$PMGNTRK,4602.623,N,00314.150,E,00375,M,160355.00,A,,070319*7C
$PMGNTRK,4602.623,N,00314.151,E,00375,M,160355.00,A,,070319*7D
$PMGNTRK,4602.622,N,00314.149,E,00375,M,160355.00,A,,070319*75
$PMGNTRK,4602.623,N,00314.153,E,00375,M,160355.00,A,,070319*7F
$PMGNTRK,4602.624,N,00314.159,E,00375,M,160355.00,A,,070319*72
$PMGNTRK,4602.625,N,00314.164,E,00375,M,160355.00,A,,070319*7D
$PMGNTRK,4602.626,N,00314.169,E,00375,M,160355.00,A,,070319*73
$PMGNTRK,4602.627,N,00314.174,E,00375,M,160355.00,A,,070319*7E
$PMGNTRK,4602.628,N,00314.180,E,00375,M,160355.00,A,,070319*7A
$PMGNTRK,4602.629,N,00314.186,E,00375,M,160355.00,A,,070319*7D
$PMGNTRK,4602.630,N,00314.192,E,00375,M,160355.00,A,,070319*70
$PMGNTRK,4602.632,N,00314.198,E,00375,M,160355.00,A,,070319*78
$PMGNTRK,4602.633,N,00314.204,E,00375,M,160355.00,A,,070319*7F
$PMGNTRK,4602.634,N,00314.211,E,00376,M,160355.00,A,,070319*7F
$PMGNTRK,4602.636,N,00314.217,E,00376,M,160355.00,A,,070319*7B
$PMGNTRK,4602.636,N,00314.223,E,00376,M,160355.00,A,,070319*7C
$PMGNTRK,4602.637,N,00314.229,E,00376,M,160355.00,A,,070319*77
$PMGNTRK,4602.639,N,00314.235,E,00376,M,160355.00,A,,070319*74
$PMGNTRK,4602.640,N,00314.241,E,00376,M,160355.00,A,,070319*79
$PMGNTRK,4602.641,N,00314.247,E,00376,M,160355.00,A,,070319*7E
$PMGNTRK,4602.642,N,00314.254,E,00376,M,160355.00,A,,070319*7F
$PMGNTRK,4602.644,N,00314.260,E,00376,M,160355.00,A,,070319*7E
$PMGNTRK,4602.645,N,00314.266,E,00376,M,160355.00,A,,070319*79
$PMGNTRK,4602.646,N,00314.272,E,00376,M,160355.00,A,,070319*7F
$PMGNTRK,4602.646,N,00314.276,E,00376,M,160355.00,A,,070319*7B
$PMGNTRK,4602.645,N,00314.277,E,00376,M,160355.00,A,,070319*79
$PMGNTRK,4602.642,N,00314.280,E,00376,M,160355.00,A,,070319*76
$PMGNTRK,4602.638,N,00314.284,E,00377,M,160355.00,A,,070319*7E
$PMGNTRK,4602.635,N,00314.287,E,00377,M,160355.00,A,,070319*70
$PMGNTRK,4602.631,N,00314.291,E,00377,M,160355.00,A,,070319*73
$PMGNTRK,4602.627,N,00314.294,E,00377,M,160355.00,A,,070319*71
$PMGNTRK,4602.623,N,00314.297,E,00377,M,160355.00,A,,070319*76
$PMGNTRK,4602.620,N,00314.301,E,00377,M,160355.00,A,,070319*7B
$PMGNTRK,4602.616,N,00314.304,E,00377,M,160355.00,A,,070319*7B
$PMGNTRK,4602.612,N,00314.307,E,00378,M,160355.00,A,,070319*73
$PMGNTRK,4602.608,N,00314.311,E,00378,M,160355.00,A,,070319*7F
$PMGNTRK,4602.605,N,00314.314,E,00378,M,160355.00,A,,070319*77
$PMGNTRK,4602.601,N,00314.318,E,00378,M,160355.00,A,,070319*7F
$PMGNTRK,4602.598,N,00314.321,E,00379,M,160355.00,A,,070319*77
$PMGNTRK,4602.594,N,00314.324,E,00379,M,160355.00,A,,070319*7E
$PMGNTRK,4602.591,N,00314.327,E,00379,M,160355.00,A,,070319*78
$PMGNTRK,4602.587,N,00314.330,E,00379,M,160355.00,A,,070319*79
$PMGNTRK,4602.584,N,00314.334,E,00379,M,160355.00,A,,070319*7E
$PMGNTRK,4602.580,N,00314.336,E,00380,M,160355.00,A,,070319*7E
$PMGNTRK,4602.576,N,00314.339,E,00380,M,160355.00,A,,070319*78
$PMGNTRK,4602.572,N,00314.343,E,00380,M,160355.00,A,,070319*71
$PMGNTRK,4602.569,N,00314.346,E,00380,M,160355.00,A,,070319*7E
$PMGNTRK,4602.565,N,00314.349,E,00380,M,160355.00,A,,070319*7D
$PMGNTRK,4602.561,N,00314.352,E,00380,M,160355.00,A,,070319*73
$PMGNTRK,4602.558,N,00314.355,E,00380,M,160355.00,A,,070319*7E
$PMGNTRK,4602.554,N,00314.359,E,00380,M,160355.00,A,,070319*7E
$PMGNTRK,4602.550,N,00314.362,E,00381,M,160355.00,A,,070319*73
$PMGNTRK,4602.547,N,00314.365,E,00381,M,160355.00,A,,070319*72
$PMGNTRK,4602.544,N,00314.368,E,00381,M,160355.00,A,,070319*7C
$PMGNTRK,4602.540,N,00314.371,E,00381,M,160355.00,A,,070319*70
$PMGNTRK,4602.537,N,00314.374,E,00380,M,160355.00,A,,070319*74
$PMGNTRK,4602.533,N,00314.378,E,00380,M,160355.00,A,,070319*7C
$PMGNTRK,4602.529,N,00314.381,E,00380,M,160355.00,A,,070319*71
$PMGNTRK,4602.526,N,00314.384,E,00379,M,160355.00,A,,070319*7D
$PMGNTRK,4602.522,N,00314.388,E,00379,M,160355.00,A,,070319*75
$PMGNTRK,4602.518,N,00314.391,E,00378,M,160355.00,A,,070319*75
$PMGNTRK,4602.514,N,00314.394,E,00378,M,160355.00,A,,070319*7C
$PMGNTRK,4602.510,N,00314.397,E,00377,M,160355.00,A,,070319*74
$PMGNTRK,4602.507,N,00314.400,E,00377,M,160355.00,A,,070319*7B
$PMGNTRK,4602.503,N,00314.403,E,00376,M,160355.00,A,,070319*7D
$PMGNTRK,4602.498,N,00314.405,E,00376,M,160355.00,A,,070319*78
$PMGNTRK,4602.494,N,00314.407,E,00375,M,160355.00,A,,070319*75
$PMGNTRK,4602.490,N,00314.410,E,00374,M,160355.00,A,,070319*76
$PMGNTRK,4602.486,N,00314.412,E,00374,M,160355.00,A,,070319*73
$PMGNTRK,4602.483,N,00314.414,E,00373,M,160355.00,A,,070319*77
$PMGNTRK,4602.478,N,00314.416,E,00372,M,160355.00,A,,070319*70
$PMGNTRK,4602.474,N,00314.419,E,00372,M,160355.00,A,,070319*73
$PMGNTRK,4602.470,N,00314.420,E,00371,M,160355.00,A,,070319*7E
$PMGNTRK,4602.466,N,00314.422,E,00371,M,160355.00,A,,070319*7B
$PMGNTRK,4602.462,N,00314.424,E,00370,M,160355.00,A,,070319*78
$PMGNTRK,4602.458,N,00314.425,E,00370,M,160355.00,A,,070319*70
$PMGNTRK,4602.454,N,00314.427,E,00370,M,160355.00,A,,070319*7E
$PMGNTRK,4602.450,N,00314.429,E,00370,M,160355.00,A,,070319*74
$PMGNTRK,4602.446,N,00314.431,E,00370,M,160355.00,A,,070319*7A
$PMGNTRK,4602.442,N,00314.433,E,00370,M,160355.00,A,,070319*7C
$PMGNTRK,4602.437,N,00314.434,E,00370,M,160355.00,A,,070319*79
$PMGNTRK,4602.433,N,00314.436,E,00370,M,160355.00,A,,070319*7F
$PMGNTRK,4602.429,N,00314.439,E,00369,M,160355.00,A,,070319*73
$PMGNTRK,4602.425,N,00314.441,E,00369,M,160355.00,A,,070319*70
$PMGNTRK,4602.421,N,00314.443,E,00368,M,160355.00,A,,070319*77
