$PMGNTRK,4545.873,N,00517.268,E,00431,M,202805.00,A,,050714*7F
$PMGNTRK,4545.875,N,00517.259,E,00431,M,202810.00,A,,050714*7F
$PMGNTRK,4545.879,N,00517.234,E,00430,M,202815.00,A,,050714*7C
$PMGNTRK,4545.881,N,00517.226,E,00429,M,202820.00,A,,050714*76
$PMGNTRK,4545.881,N,00517.192,E,00427,M,202825.00,A,,050714*71
$PMGNTRK,4545.880,N,00517.185,E,00428,M,202830.00,A,,050714*7D
$PMGNTRK,4545.878,N,00517.178,E,00428,M,202835.00,A,,050714*7D
$PMGNTRK,4545.878,N,00517.173,E,00427,M,202840.00,A,,050714*7B
$PMGNTRK,4545.878,N,00517.173,E,00427,M,202845.00,A,,050714*7E
$PMGNTRK,4545.878,N,00517.167,E,00426,M,202850.00,A,,050714*7E
$PMGNTRK,4545.877,N,00517.158,E,00424,M,202855.00,A,,050714*7A
$PMGNTRK,4545.875,N,00517.148,E,00423,M,202900.00,A,,050714*7F
$PMGNTRK,4545.875,N,00517.147,E,00423,M,202905.00,A,,050714*75
$PMGNTRK,4545.865,N,00517.131,E,00422,M,202910.00,A,,050714*70
$PMGNTRK,4545.860,N,00517.122,E,00420,M,202915.00,A,,050714*70
$PMGNTRK,4545.860,N,00517.122,E,00420,M,202920.00,A,,050714*76
$PMGNTRK,4545.853,N,00517.116,E,00419,M,202925.00,A,,050714*7E
$PMGNTRK,4545.853,N,00517.116,E,00419,M,202930.00,A,,050714*7A
$PMGNTRK,4545.840,N,00517.107,E,00417,M,202935.00,A,,050714*73
$PMGNTRK,4545.839,N,00517.106,E,00417,M,202940.00,A,,050714*7E
$PMGNTRK,4545.826,N,00517.078,E,00411,M,202945.00,A,,050714*7B
$PMGNTRK,4545.826,N,00517.078,E,00411,M,202950.00,A,,050714*7F
$PMGNTRK,4545.814,N,00517.058,E,00409,M,202955.00,A,,050714*70
$PMGNTRK,4545.814,N,00517.057,E,00409,M,203000.00,A,,050714*77
$PMGNTRK,4545.814,N,00517.056,E,00409,M,203005.00,A,,050714*73
$PMGNTRK,4545.812,N,00517.052,E,00408,M,203010.00,A,,050714*74
$PMGNTRK,4545.812,N,00517.052,E,00408,M,203015.00,A,,050714*71
$PMGNTRK,4545.810,N,00517.048,E,00408,M,203020.00,A,,050714*7E
$PMGNTRK,4545.810,N,00517.048,E,00408,M,203025.00,A,,050714*7B
$PMGNTRK,4545.809,N,00517.043,E,00407,M,203030.00,A,,050714*73
$PMGNTRK,4545.809,N,00517.043,E,00407,M,203035.00,A,,050714*76
$PMGNTRK,4545.807,N,00517.038,E,00407,M,203040.00,A,,050714*76
$PMGNTRK,4545.805,N,00517.032,E,00407,M,203045.00,A,,050714*7B
$PMGNTRK,4545.806,N,00517.018,E,00406,M,203050.00,A,,050714*75
$PMGNTRK,4545.808,N,00517.008,E,00406,M,203055.00,A,,050714*7F
$PMGNTRK,4545.812,N,00516.998,E,00406,M,203100.00,A,,050714*74
$PMGNTRK,4545.817,N,00516.985,E,00407,M,203105.00,A,,050714*79
$PMGNTRK,4545.824,N,00516.974,E,00407,M,203110.00,A,,050714*73
$PMGNTRK,4545.824,N,00516.973,E,00407,M,203115.00,A,,050714*71
$PMGNTRK,4545.831,N,00516.953,E,00408,M,203120.00,A,,050714*7E
$PMGNTRK,4545.835,N,00516.943,E,00408,M,203125.00,A,,050714*7E
$PMGNTRK,4545.838,N,00516.914,E,00410,M,203130.00,A,,050714*7C
$PMGNTRK,4545.842,N,00516.903,E,00409,M,203135.00,A,,050714*7A
$PMGNTRK,4545.848,N,00516.883,E,00408,M,203140.00,A,,050714*7A
$PMGNTRK,4545.848,N,00516.883,E,00408,M,203145.00,A,,050714*7F
$PMGNTRK,4545.856,N,00516.859,E,00409,M,203150.00,A,,050714*72
$PMGNTRK,4545.856,N,00516.859,E,00409,M,203155.00,A,,050714*77
$PMGNTRK,4545.859,N,00516.849,E,00409,M,203200.00,A,,050714*7A
$PMGNTRK,4545.860,N,00516.848,E,00409,M,203205.00,A,,050714*74
$PMGNTRK,4545.865,N,00516.842,E,00408,M,203210.00,A,,050714*7E
$PMGNTRK,4545.868,N,00516.839,E,00408,M,203215.00,A,,050714*7A
$PMGNTRK,4545.868,N,00516.839,E,00408,M,203220.00,A,,050714*7C
$PMGNTRK,4545.869,N,00516.836,E,00408,M,203225.00,A,,050714*77
$PMGNTRK,4545.869,N,00516.835,E,00408,M,203230.00,A,,050714*70
$PMGNTRK,4545.868,N,00516.835,E,00408,M,203235.00,A,,050714*74
$PMGNTRK,4545.868,N,00516.834,E,00408,M,203240.00,A,,050714*77
$PMGNTRK,4545.862,N,00516.818,E,00411,M,203245.00,A,,050714*7E
$PMGNTRK,4545.862,N,00516.818,E,00411,M,203250.00,A,,050714*7A
$PMGNTRK,4545.861,N,00516.815,E,00411,M,203255.00,A,,050714*71
$PMGNTRK,4545.861,N,00516.809,E,00412,M,203300.00,A,,050714*7E
$PMGNTRK,4545.862,N,00516.803,E,00411,M,203305.00,A,,050714*71
$PMGNTRK,4545.862,N,00516.793,E,00411,M,203310.00,A,,050714*73
$PMGNTRK,4545.862,N,00516.794,E,00411,M,203315.00,A,,050714*71
$PMGNTRK,4545.866,N,00516.784,E,00410,M,203320.00,A,,050714*73
$PMGNTRK,4545.866,N,00516.784,E,00410,M,203325.00,A,,050714*76
$PMGNTRK,4545.868,N,00516.777,E,00409,M,203330.00,A,,050714*78
$PMGNTRK,4545.869,N,00516.777,E,00409,M,203335.00,A,,050714*7C
$PMGNTRK,4545.872,N,00516.771,E,00408,M,203340.00,A,,050714*73
$PMGNTRK,4545.875,N,00516.768,E,00407,M,203345.00,A,,050714*76
$PMGNTRK,4545.875,N,00516.766,E,00407,M,203350.00,A,,050714*7C
$PMGNTRK,4545.874,N,00516.761,E,00407,M,203355.00,A,,050714*7F
$PMGNTRK,4545.869,N,00516.749,E,00406,M,203400.00,A,,050714*7F
$PMGNTRK,4545.856,N,00516.745,E,00407,M,203405.00,A,,050714*7B
$PMGNTRK,4545.849,N,00516.743,E,00407,M,203410.00,A,,050714*77
$PMGNTRK,4545.848,N,00516.743,E,00407,M,203415.00,A,,050714*73
$PMGNTRK,4545.848,N,00516.742,E,00406,M,203420.00,A,,050714*75
$PMGNTRK,4545.841,N,00516.741,E,00406,M,203425.00,A,,050714*7A
$PMGNTRK,4545.841,N,00516.741,E,00406,M,203430.00,A,,050714*7E
$PMGNTRK,4545.819,N,00516.747,E,00407,M,203435.00,A,,050714*71
$PMGNTRK,4545.819,N,00516.747,E,00407,M,203440.00,A,,050714*73
$PMGNTRK,4545.809,N,00516.744,E,00405,M,203445.00,A,,050714*76
$PMGNTRK,4545.809,N,00516.745,E,00406,M,203450.00,A,,050714*70
$PMGNTRK,4545.800,N,00516.742,E,00405,M,203455.00,A,,050714*78
$PMGNTRK,4545.800,N,00516.742,E,00405,M,203500.00,A,,050714*79
$PMGNTRK,4545.787,N,00516.733,E,00401,M,203505.00,A,,050714*7E
$PMGNTRK,4545.787,N,00516.733,E,00401,M,203510.00,A,,050714*7A
$PMGNTRK,4545.769,N,00516.716,E,00397,M,203515.00,A,,050714*70
$PMGNTRK,4545.755,N,00516.705,E,00395,M,203520.00,A,,050714*79
$PMGNTRK,4545.738,N,00516.696,E,00395,M,203525.00,A,,050714*7C
$PMGNTRK,4545.723,N,00516.687,E,00395,M,203530.00,A,,050714*72
$PMGNTRK,4545.723,N,00516.687,E,00395,M,203535.00,A,,050714*77
$PMGNTRK,4545.707,N,00516.674,E,00394,M,203540.00,A,,050714*7E
$PMGNTRK,4545.693,N,00516.663,E,00394,M,203545.00,A,,050714*71
$PMGNTRK,4545.680,N,00516.661,E,00396,M,203550.00,A,,050714*77
$PMGNTRK,4545.680,N,00516.661,E,00396,M,203555.00,A,,050714*72
$PMGNTRK,4545.658,N,00516.655,E,00399,M,203600.00,A,,050714*7C
$PMGNTRK,4545.631,N,00516.647,E,00402,M,203605.00,A,,050714*70
$PMGNTRK,4545.631,N,00516.647,E,00402,M,203610.00,A,,050714*74
$PMGNTRK,4545.636,N,00516.633,E,00400,M,203615.00,A,,050714*77
$PMGNTRK,4545.641,N,00516.620,E,00398,M,203620.00,A,,050714*75
$PMGNTRK,4545.643,N,00516.613,E,00397,M,203625.00,A,,050714*7D
$PMGNTRK,4545.649,N,00516.603,E,00396,M,203630.00,A,,050714*73
$PMGNTRK,4545.650,N,00516.601,E,00396,M,203635.00,A,,050714*7C
$PMGNTRK,4545.654,N,00516.602,E,00395,M,203640.00,A,,050714*7A
$PMGNTRK,4545.654,N,00516.602,E,00395,M,203645.00,A,,050714*7F
$PMGNTRK,4545.661,N,00516.605,E,00394,M,203650.00,A,,050714*7B
$PMGNTRK,4545.671,N,00516.605,E,00392,M,203655.00,A,,050714*79
$PMGNTRK,4545.677,N,00516.606,E,00391,M,203700.00,A,,050714*7E
$PMGNTRK,4545.683,N,00516.600,E,00390,M,203705.00,A,,050714*77
$PMGNTRK,4545.691,N,00516.591,E,00389,M,203710.00,A,,050714*73
$PMGNTRK,4545.706,N,00516.583,E,00388,M,203715.00,A,,050714*7B
$PMGNTRK,4545.717,N,00516.580,E,00386,M,203720.00,A,,050714*70
$PMGNTRK,4545.720,N,00516.570,E,00386,M,203725.00,A,,050714*7E
$PMGNTRK,4545.723,N,00516.570,E,00386,M,203730.00,A,,050714*79
$PMGNTRK,4545.730,N,00516.575,E,00385,M,203735.00,A,,050714*78
$PMGNTRK,4545.736,N,00516.579,E,00384,M,203740.00,A,,050714*71
$PMGNTRK,4545.761,N,00516.602,E,00384,M,203745.00,A,,050714*79
$PMGNTRK,4545.773,N,00516.613,E,00384,M,203750.00,A,,050714*7E
$PMGNTRK,4545.781,N,00516.617,E,00385,M,203755.00,A,,050714*73
$PMGNTRK,4545.787,N,00516.621,E,00385,M,203800.00,A,,050714*7F
$PMGNTRK,4545.801,N,00516.636,E,00385,M,203805.00,A,,050714*7D
$PMGNTRK,4545.805,N,00516.639,E,00384,M,203810.00,A,,050714*73
$PMGNTRK,4545.805,N,00516.639,E,00384,M,203815.00,A,,050714*76
$PMGNTRK,4545.815,N,00516.642,E,00384,M,203820.00,A,,050714*7D
$PMGNTRK,4545.826,N,00516.642,E,00384,M,203825.00,A,,050714*78
$PMGNTRK,4545.834,N,00516.641,E,00384,M,203830.00,A,,050714*7C
$PMGNTRK,4545.845,N,00516.641,E,00384,M,203835.00,A,,050714*7F
$PMGNTRK,4545.854,N,00516.640,E,00384,M,203840.00,A,,050714*7C
$PMGNTRK,4545.860,N,00516.639,E,00384,M,203845.00,A,,050714*70
$PMGNTRK,4545.866,N,00516.640,E,00384,M,203850.00,A,,050714*7C
$PMGNTRK,4545.873,N,00516.640,E,00385,M,203855.00,A,,050714*7C
$PMGNTRK,4545.873,N,00516.641,E,00385,M,203900.00,A,,050714*7C
$PMGNTRK,4545.881,N,00516.645,E,00386,M,203905.00,A,,050714*73
$PMGNTRK,4545.888,N,00516.645,E,00385,M,203910.00,A,,050714*7D
$PMGNTRK,4545.909,N,00516.640,E,00383,M,203915.00,A,,050714*73
$PMGNTRK,4545.924,N,00516.636,E,00381,M,203920.00,A,,050714*79
$PMGNTRK,4545.924,N,00516.636,E,00380,M,203925.00,A,,050714*7D
$PMGNTRK,4545.931,N,00516.633,E,00379,M,203930.00,A,,050714*7E
$PMGNTRK,4545.932,N,00516.633,E,00379,M,203935.00,A,,050714*78
$PMGNTRK,4545.939,N,00516.632,E,00376,M,203940.00,A,,050714*7F
$PMGNTRK,4545.940,N,00516.632,E,00376,M,203945.00,A,,050714*74
$PMGNTRK,4545.950,N,00516.633,E,00373,M,203950.00,A,,050714*75
$PMGNTRK,4545.951,N,00516.633,E,00373,M,203955.00,A,,050714*71
$PMGNTRK,4545.964,N,00516.634,E,00369,M,204000.00,A,,050714*75
$PMGNTRK,4545.970,N,00516.632,E,00367,M,204005.00,A,,050714*7D
$PMGNTRK,4545.974,N,00516.633,E,00365,M,204010.00,A,,050714*7E
$PMGNTRK,4545.981,N,00516.626,E,00364,M,204015.00,A,,050714*74
$PMGNTRK,4545.992,N,00516.624,E,00361,M,204020.00,A,,050714*77
$PMGNTRK,4545.992,N,00516.624,E,00361,M,204025.00,A,,050714*72
$PMGNTRK,4545.996,N,00516.624,E,00361,M,204030.00,A,,050714*72
$PMGNTRK,4546.007,N,00516.636,E,00356,M,204035.00,A,,050714*72
$PMGNTRK,4546.014,N,00516.651,E,00353,M,204040.00,A,,050714*76
$PMGNTRK,4546.014,N,00516.651,E,00353,M,204045.00,A,,050714*73
$PMGNTRK,4546.019,N,00516.662,E,00352,M,204050.00,A,,050714*7B
$PMGNTRK,4546.023,N,00516.668,E,00350,M,204055.00,A,,050714*7F
$PMGNTRK,4546.023,N,00516.669,E,00350,M,204100.00,A,,050714*7F
$PMGNTRK,4546.028,N,00516.681,E,00349,M,204105.00,A,,050714*7F
$PMGNTRK,4546.032,N,00516.688,E,00348,M,204110.00,A,,050714*78
$PMGNTRK,4546.040,N,00516.704,E,00348,M,204115.00,A,,050714*7D
$PMGNTRK,4546.043,N,00516.706,E,00348,M,204120.00,A,,050714*7A
$PMGNTRK,4546.045,N,00516.708,E,00348,M,204125.00,A,,050714*77
$PMGNTRK,4546.064,N,00516.705,E,00347,M,204130.00,A,,050714*72
$PMGNTRK,4546.077,N,00516.702,E,00348,M,204135.00,A,,050714*7D
$PMGNTRK,4546.078,N,00516.702,E,00348,M,204140.00,A,,050714*70
$PMGNTRK,4546.089,N,00516.693,E,00347,M,204145.00,A,,050714*7D
$PMGNTRK,4546.089,N,00516.693,E,00347,M,204150.00,A,,050714*79
$PMGNTRK,4546.105,N,00516.676,E,00346,M,204155.00,A,,050714*73
$PMGNTRK,4546.110,N,00516.673,E,00346,M,204200.00,A,,050714*71
$PMGNTRK,4546.119,N,00516.666,E,00344,M,204205.00,A,,050714*7B
$PMGNTRK,4546.129,N,00516.662,E,00343,M,204210.00,A,,050714*7F
$PMGNTRK,4546.136,N,00516.656,E,00340,M,204215.00,A,,050714*70
$PMGNTRK,4546.139,N,00516.656,E,00340,M,204220.00,A,,050714*79
$PMGNTRK,4546.142,N,00516.656,E,00339,M,204225.00,A,,050714*7E
$PMGNTRK,4546.156,N,00516.674,E,00342,M,204230.00,A,,050714*73
$PMGNTRK,4546.156,N,00516.674,E,00342,M,204235.00,A,,050714*76
$PMGNTRK,4546.157,N,00516.675,E,00343,M,204240.00,A,,050714*75
$PMGNTRK,4546.163,N,00516.679,E,00343,M,204245.00,A,,050714*7B
$PMGNTRK,4546.172,N,00516.681,E,00342,M,204250.00,A,,050714*79
$PMGNTRK,4546.181,N,00516.677,E,00336,M,204255.00,A,,050714*7A
$PMGNTRK,4546.193,N,00516.669,E,00326,M,204300.00,A,,050714*76
$PMGNTRK,4546.193,N,00516.669,E,00326,M,204305.00,A,,050714*73
$PMGNTRK,4546.207,N,00516.684,E,00328,M,204310.00,A,,050714*74
$PMGNTRK,4546.218,N,00516.695,E,00329,M,204315.00,A,,050714*7E
$PMGNTRK,4546.233,N,00516.710,E,00332,M,204320.00,A,,050714*77
$PMGNTRK,4546.233,N,00516.710,E,00332,M,204325.00,A,,050714*72
$PMGNTRK,4546.238,N,00516.714,E,00332,M,204330.00,A,,050714*79
$PMGNTRK,4546.239,N,00516.714,E,00332,M,204335.00,A,,050714*7D
$PMGNTRK,4546.246,N,00516.720,E,00332,M,204340.00,A,,050714*70
$PMGNTRK,4546.256,N,00516.726,E,00331,M,204345.00,A,,050714*71
$PMGNTRK,4546.260,N,00516.731,E,00332,M,204350.00,A,,050714*75
$PMGNTRK,4546.266,N,00516.747,E,00337,M,204355.00,A,,050714*72
$PMGNTRK,4546.272,N,00516.770,E,00344,M,204400.00,A,,050714*70
$PMGNTRK,4546.272,N,00516.771,E,00345,M,204405.00,A,,050714*75
$PMGNTRK,4546.277,N,00516.784,E,00346,M,204410.00,A,,050714*7D
$PMGNTRK,4546.277,N,00516.784,E,00346,M,204415.00,A,,050714*78
$PMGNTRK,4546.287,N,00516.803,E,00345,M,204420.00,A,,050714*72
$PMGNTRK,4546.294,N,00516.817,E,00345,M,204425.00,A,,050714*70
$PMGNTRK,4546.294,N,00516.817,E,00345,M,204430.00,A,,050714*74
$PMGNTRK,4546.303,N,00516.846,E,00343,M,204435.00,A,,050714*7C
$PMGNTRK,4546.306,N,00516.865,E,00344,M,204440.00,A,,050714*7D
$PMGNTRK,4546.309,N,00516.917,E,00343,M,204445.00,A,,050714*74
$PMGNTRK,4546.310,N,00516.944,E,00342,M,204450.00,A,,050714*7F
$PMGNTRK,4546.307,N,00516.950,E,00344,M,204455.00,A,,050714*7F
$PMGNTRK,4546.308,N,00516.966,E,00343,M,204500.00,A,,050714*73
$PMGNTRK,4546.317,N,00516.943,E,00340,M,204505.00,A,,050714*7C
$PMGNTRK,4546.317,N,00516.943,E,00340,M,204510.00,A,,050714*78
$PMGNTRK,4546.323,N,00516.927,E,00335,M,204515.00,A,,050714*7A
$PMGNTRK,4546.327,N,00516.926,E,00333,M,204520.00,A,,050714*7F
$PMGNTRK,4546.328,N,00516.914,E,00331,M,204525.00,A,,050714*76
$PMGNTRK,4546.334,N,00516.904,E,00326,M,204530.00,A,,050714*78
$PMGNTRK,4546.336,N,00516.899,E,00323,M,204535.00,A,,050714*7F
$PMGNTRK,4546.336,N,00516.899,E,00323,M,204540.00,A,,050714*7D
$PMGNTRK,4546.338,N,00516.894,E,00320,M,204545.00,A,,050714*78
$PMGNTRK,4546.338,N,00516.894,E,00320,M,204550.00,A,,050714*7C
$PMGNTRK,4546.343,N,00516.886,E,00313,M,204555.00,A,,050714*76
$PMGNTRK,4546.348,N,00516.875,E,00309,M,204600.00,A,,050714*79
$PMGNTRK,4546.357,N,00516.870,E,00307,M,204605.00,A,,050714*79
$PMGNTRK,4546.364,N,00516.864,E,00304,M,204610.00,A,,050714*7B
$PMGNTRK,4546.373,N,00516.856,E,00299,M,204615.00,A,,050714*7C
$PMGNTRK,4546.395,N,00516.854,E,00298,M,204620.00,A,,050714*71
$PMGNTRK,4546.396,N,00516.860,E,00303,M,204625.00,A,,050714*73
$PMGNTRK,4546.398,N,00516.862,E,00305,M,204630.00,A,,050714*7D
$PMGNTRK,4546.399,N,00516.863,E,00305,M,204635.00,A,,050714*78
$PMGNTRK,4546.399,N,00516.863,E,00305,M,204640.00,A,,050714*7A
$PMGNTRK,4546.410,N,00516.866,E,00306,M,204645.00,A,,050714*7F
$PMGNTRK,4546.419,N,00516.867,E,00303,M,204650.00,A,,050714*76
$PMGNTRK,4546.427,N,00516.868,E,00300,M,204655.00,A,,050714*72
$PMGNTRK,4546.440,N,00516.870,E,00294,M,204700.00,A,,050714*77
$PMGNTRK,4546.460,N,00516.878,E,00288,M,204705.00,A,,050714*75
$PMGNTRK,4546.460,N,00516.878,E,00287,M,204710.00,A,,050714*7E
$PMGNTRK,4546.472,N,00516.882,E,00286,M,204715.00,A,,050714*7C
$PMGNTRK,4546.488,N,00516.883,E,00277,M,204720.00,A,,050714*70
$PMGNTRK,4546.508,N,00516.885,E,00269,M,204725.00,A,,050714*75
$PMGNTRK,4546.520,N,00516.883,E,00263,M,204730.00,A,,050714*77
$PMGNTRK,4546.530,N,00516.876,E,00254,M,204735.00,A,,050714*7D
$PMGNTRK,4546.544,N,00516.870,E,00248,M,204740.00,A,,050714*77
$PMGNTRK,4546.544,N,00516.870,E,00248,M,204745.00,A,,050714*72
$PMGNTRK,4546.553,N,00516.867,E,00247,M,204750.00,A,,050714*79
$PMGNTRK,4546.554,N,00516.867,E,00247,M,204755.00,A,,050714*7B
$PMGNTRK,4546.566,N,00516.867,E,00248,M,204800.00,A,,050714*7A
$PMGNTRK,4546.566,N,00516.862,E,00247,M,204805.00,A,,050714*75
$PMGNCMD,END*3D
