$PMGNTRK,4533.231,N,00148.594,E,00527,M,000000.00,A,,000000*74
$PMGNTRK,4533.232,N,00148.596,E,00527,M,000000.00,A,,000000*75
$PMGNTRK,4533.233,N,00148.596,E,00528,M,000000.00,A,,000000*7B
$PMGNTRK,4533.233,N,00148.597,E,00528,M,000000.00,A,,000000*7A
$PMGNTRK,4533.235,N,00148.599,E,00529,M,000000.00,A,,000000*73
$PMGNTRK,4533.236,N,00148.600,E,00529,M,000000.00,A,,000000*73
$PMGNTRK,4533.239,N,00148.600,E,00530,M,000000.00,A,,000000*74
$PMGNTRK,4533.241,N,00148.603,E,00530,M,000000.00,A,,000000*78
$PMGNTRK,4533.242,N,00148.604,E,00531,M,000000.00,A,,000000*7D
$PMGNTRK,4533.246,N,00148.607,E,00531,M,000000.00,A,,000000*7A
$PMGNTRK,4533.247,N,00148.607,E,00531,M,000000.00,A,,000000*7B
$PMGNTRK,4533.248,N,00148.609,E,00531,M,000000.00,A,,000000*7A
$PMGNTRK,4533.249,N,00148.609,E,00531,M,000000.00,A,,000000*7B
$PMGNTRK,4533.251,N,00148.611,E,00530,M,000000.00,A,,000000*7A
$PMGNTRK,4533.253,N,00148.612,E,00530,M,000000.00,A,,000000*7B
$PMGNTRK,4533.254,N,00148.611,E,00530,M,000000.00,A,,000000*7F
$PMGNTRK,4533.256,N,00148.612,E,00530,M,000000.00,A,,000000*7E
$PMGNTRK,4533.258,N,00148.614,E,00529,M,000000.00,A,,000000*7E
$PMGNTRK,4533.262,N,00148.616,E,00528,M,000000.00,A,,000000*74
$PMGNTRK,4533.265,N,00148.616,E,00528,M,000000.00,A,,000000*73
$PMGNTRK,4533.266,N,00148.617,E,00528,M,000000.00,A,,000000*71
$PMGNTRK,4533.268,N,00148.619,E,00528,M,000000.00,A,,000000*71
$PMGNTRK,4533.269,N,00148.619,E,00528,M,000000.00,A,,000000*70
$PMGNTRK,4533.271,N,00148.622,E,00528,M,000000.00,A,,000000*71
$PMGNTRK,4533.271,N,00148.623,E,00527,M,000000.00,A,,000000*7F
$PMGNTRK,4533.270,N,00148.625,E,00527,M,000000.00,A,,000000*78
$PMGNTRK,4533.269,N,00148.625,E,00528,M,000000.00,A,,000000*7F
$PMGNTRK,4533.267,N,00148.628,E,00528,M,000000.00,A,,000000*7C
$PMGNTRK,4533.267,N,00148.629,E,00528,M,000000.00,A,,000000*7D
$PMGNTRK,4533.266,N,00148.630,E,00528,M,000000.00,A,,000000*74
$PMGNTRK,4533.262,N,00148.630,E,00528,M,000000.00,A,,000000*70
$PMGNTRK,4533.258,N,00148.627,E,00527,M,000000.00,A,,000000*70
$PMGNTRK,4533.253,N,00148.626,E,00526,M,000000.00,A,,000000*7B
$PMGNTRK,4533.250,N,00148.626,E,00526,M,000000.00,A,,000000*78
$PMGNTRK,4533.250,N,00148.626,E,00526,M,000000.00,A,,000000*78
$PMGNTRK,4533.238,N,00148.626,E,00525,M,000000.00,A,,000000*75
$PMGNTRK,4533.233,N,00148.628,E,00525,M,000000.00,A,,000000*70
$PMGNTRK,4533.230,N,00148.628,E,00525,M,000000.00,A,,000000*73
$PMGNTRK,4533.229,N,00148.628,E,00524,M,000000.00,A,,000000*7A
$PMGNTRK,4533.227,N,00148.628,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4533.226,N,00148.629,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4533.225,N,00148.629,E,00524,M,000000.00,A,,000000*77
$PMGNTRK,4533.224,N,00148.630,E,00524,M,000000.00,A,,000000*7E
$PMGNTRK,4533.223,N,00148.630,E,00524,M,000000.00,A,,000000*79
$PMGNTRK,4533.222,N,00148.630,E,00524,M,000000.00,A,,000000*78
$PMGNTRK,4533.218,N,00148.630,E,00523,M,000000.00,A,,000000*76
$PMGNTRK,4533.214,N,00148.628,E,00521,M,000000.00,A,,000000*71
$PMGNTRK,4533.210,N,00148.628,E,00521,M,000000.00,A,,000000*75
$PMGNTRK,4533.205,N,00148.626,E,00520,M,000000.00,A,,000000*7E
$PMGNTRK,4533.204,N,00148.626,E,00520,M,000000.00,A,,000000*7F
$PMGNTRK,4533.202,N,00148.628,E,00519,M,000000.00,A,,000000*7D
$PMGNTRK,4533.200,N,00148.628,E,00518,M,000000.00,A,,000000*7E
$PMGNTRK,4533.198,N,00148.627,E,00517,M,000000.00,A,,000000*7C
$PMGNTRK,4533.195,N,00148.625,E,00516,M,000000.00,A,,000000*72
$PMGNTRK,4533.191,N,00148.620,E,00514,M,000000.00,A,,000000*71
$PMGNTRK,4533.190,N,00148.618,E,00513,M,000000.00,A,,000000*7C
$PMGNTRK,4533.188,N,00148.615,E,00512,M,000000.00,A,,000000*79
$PMGNTRK,4533.186,N,00148.612,E,00512,M,000000.00,A,,000000*70
$PMGNTRK,4533.184,N,00148.609,E,00511,M,000000.00,A,,000000*7B
$PMGNTRK,4533.181,N,00148.604,E,00511,M,000000.00,A,,000000*73
$PMGNTRK,4533.179,N,00148.601,E,00511,M,000000.00,A,,000000*71
$PMGNTRK,4533.175,N,00148.594,E,00512,M,000000.00,A,,000000*71
$PMGNTRK,4533.175,N,00148.593,E,00512,M,000000.00,A,,000000*76
$PMGNTRK,4533.174,N,00148.589,E,00512,M,000000.00,A,,000000*7C
$PMGNTRK,4533.172,N,00148.581,E,00511,M,000000.00,A,,000000*71
$PMGNTRK,4533.170,N,00148.575,E,00510,M,000000.00,A,,000000*79
$PMGNTRK,4533.169,N,00148.570,E,00510,M,000000.00,A,,000000*74
$PMGNTRK,4533.168,N,00148.566,E,00510,M,000000.00,A,,000000*72
$PMGNTRK,4533.168,N,00148.564,E,00510,M,000000.00,A,,000000*70
$PMGNTRK,4533.166,N,00148.556,E,00510,M,000000.00,A,,000000*7F
$PMGNTRK,4533.166,N,00148.553,E,00509,M,000000.00,A,,000000*72
$PMGNTRK,4533.165,N,00148.550,E,00509,M,000000.00,A,,000000*72
$PMGNTRK,4533.164,N,00148.548,E,00508,M,000000.00,A,,000000*7B
$PMGNTRK,4533.164,N,00148.547,E,00508,M,000000.00,A,,000000*74
$PMGNTRK,4533.162,N,00148.544,E,00508,M,000000.00,A,,000000*71
$PMGNTRK,4533.160,N,00148.543,E,00508,M,000000.00,A,,000000*74
$PMGNTRK,4533.158,N,00148.545,E,00507,M,000000.00,A,,000000*76
$PMGNTRK,4533.155,N,00148.554,E,00506,M,000000.00,A,,000000*7A
$PMGNTRK,4533.155,N,00148.557,E,00506,M,000000.00,A,,000000*79
$PMGNTRK,4533.154,N,00148.559,E,00506,M,000000.00,A,,000000*76
$PMGNTRK,4533.153,N,00148.563,E,00507,M,000000.00,A,,000000*79
$PMGNTRK,4533.152,N,00148.570,E,00508,M,000000.00,A,,000000*75
$PMGNTRK,4533.149,N,00148.578,E,00508,M,000000.00,A,,000000*77
$PMGNTRK,4533.147,N,00148.583,E,00508,M,000000.00,A,,000000*7D
$PMGNTRK,4533.147,N,00148.585,E,00508,M,000000.00,A,,000000*7B
$PMGNTRK,4533.147,N,00148.586,E,00508,M,000000.00,A,,000000*78
$PMGNTRK,4533.147,N,00148.587,E,00507,M,000000.00,A,,000000*76
$PMGNTRK,4533.147,N,00148.589,E,00507,M,000000.00,A,,000000*78
$PMGNTRK,4533.144,N,00148.603,E,00507,M,000000.00,A,,000000*7A
$PMGNTRK,4533.146,N,00148.604,E,00507,M,000000.00,A,,000000*7F
$PMGNTRK,4533.147,N,00148.604,E,00507,M,000000.00,A,,000000*7E
$PMGNTRK,4533.145,N,00148.603,E,00507,M,000000.00,A,,000000*7B
$PMGNTRK,4533.143,N,00148.603,E,00505,M,000000.00,A,,000000*7F
$PMGNTRK,4533.142,N,00148.606,E,00505,M,000000.00,A,,000000*7B
$PMGNTRK,4533.142,N,00148.611,E,00506,M,000000.00,A,,000000*7E
$PMGNTRK,4533.140,N,00148.616,E,00507,M,000000.00,A,,000000*7A
$PMGNTRK,4533.139,N,00148.623,E,00510,M,000000.00,A,,000000*74
$PMGNTRK,4533.136,N,00148.631,E,00511,M,000000.00,A,,000000*79
$PMGNTRK,4533.133,N,00148.641,E,00511,M,000000.00,A,,000000*7B
$PMGNTRK,4533.130,N,00148.647,E,00512,M,000000.00,A,,000000*7D
$PMGNTRK,4533.130,N,00148.652,E,00511,M,000000.00,A,,000000*7A
$PMGNTRK,4533.130,N,00148.653,E,00511,M,000000.00,A,,000000*7B
$PMGNTRK,4533.128,N,00148.656,E,00511,M,000000.00,A,,000000*77
$PMGNTRK,4533.128,N,00148.657,E,00511,M,000000.00,A,,000000*76
$PMGNTRK,4533.126,N,00148.662,E,00513,M,000000.00,A,,000000*7C
$PMGNTRK,4533.126,N,00148.663,E,00513,M,000000.00,A,,000000*7D
$PMGNTRK,4533.124,N,00148.666,E,00515,M,000000.00,A,,000000*7C
$PMGNTRK,4533.124,N,00148.667,E,00515,M,000000.00,A,,000000*7D
$PMGNTRK,4533.123,N,00148.669,E,00514,M,000000.00,A,,000000*75
$PMGNTRK,4533.123,N,00148.672,E,00515,M,000000.00,A,,000000*7E
$PMGNTRK,4533.121,N,00148.675,E,00515,M,000000.00,A,,000000*7B
$PMGNTRK,4533.121,N,00148.676,E,00515,M,000000.00,A,,000000*78
$PMGNTRK,4533.119,N,00148.682,E,00514,M,000000.00,A,,000000*79
$PMGNTRK,4533.119,N,00148.693,E,00516,M,000000.00,A,,000000*7B
$PMGNTRK,4533.122,N,00148.701,E,00514,M,000000.00,A,,000000*7B
$PMGNTRK,4533.122,N,00148.705,E,00512,M,000000.00,A,,000000*79
$PMGNTRK,4533.124,N,00148.708,E,00511,M,000000.00,A,,000000*71
$PMGNTRK,4533.128,N,00148.713,E,00511,M,000000.00,A,,000000*77
$PMGNTRK,4533.128,N,00148.714,E,00511,M,000000.00,A,,000000*70
$PMGNTRK,4533.130,N,00148.716,E,00511,M,000000.00,A,,000000*7B
$PMGNTRK,4533.132,N,00148.718,E,00510,M,000000.00,A,,000000*76
$PMGNTRK,4533.136,N,00148.720,E,00510,M,000000.00,A,,000000*79
$PMGNTRK,4533.137,N,00148.720,E,00510,M,000000.00,A,,000000*78
$PMGNTRK,4533.141,N,00148.720,E,00510,M,000000.00,A,,000000*79
$PMGNTRK,4533.142,N,00148.720,E,00510,M,000000.00,A,,000000*7A
$PMGNTRK,4533.149,N,00148.720,E,00511,M,000000.00,A,,000000*70
$PMGNTRK,4533.153,N,00148.718,E,00509,M,000000.00,A,,000000*79
$PMGNTRK,4533.160,N,00148.718,E,00511,M,000000.00,A,,000000*70
$PMGNTRK,4533.162,N,00148.718,E,00511,M,000000.00,A,,000000*72
$PMGNTRK,4533.166,N,00148.717,E,00512,M,000000.00,A,,000000*7A
$PMGNTRK,4533.167,N,00148.716,E,00512,M,000000.00,A,,000000*7A
$PMGNTRK,4533.171,N,00148.715,E,00513,M,000000.00,A,,000000*7F
$PMGNTRK,4533.174,N,00148.715,E,00512,M,000000.00,A,,000000*7B
$PMGNTRK,4533.176,N,00148.714,E,00512,M,000000.00,A,,000000*78
$PMGNTRK,4533.181,N,00148.714,E,00512,M,000000.00,A,,000000*70
$PMGNTRK,4533.182,N,00148.713,E,00512,M,000000.00,A,,000000*74
$PMGNTRK,4533.184,N,00148.713,E,00513,M,000000.00,A,,000000*73
$PMGNTRK,4533.185,N,00148.714,E,00513,M,000000.00,A,,000000*75
$PMGNTRK,4533.188,N,00148.714,E,00513,M,000000.00,A,,000000*78
$PMGNTRK,4533.192,N,00148.716,E,00511,M,000000.00,A,,000000*73
$PMGNTRK,4533.194,N,00148.717,E,00510,M,000000.00,A,,000000*75
$PMGNTRK,4533.198,N,00148.719,E,00510,M,000000.00,A,,000000*77
$PMGNTRK,4533.202,N,00148.720,E,00510,M,000000.00,A,,000000*7D
$PMGNTRK,4533.204,N,00148.723,E,00511,M,000000.00,A,,000000*79
$PMGNTRK,4533.205,N,00148.724,E,00511,M,000000.00,A,,000000*7F
$PMGNTRK,4533.208,N,00148.725,E,00511,M,000000.00,A,,000000*73
$PMGNTRK,4533.213,N,00148.727,E,00512,M,000000.00,A,,000000*78
$PMGNTRK,4533.214,N,00148.729,E,00512,M,000000.00,A,,000000*71
$PMGNTRK,4533.214,N,00148.729,E,00512,M,000000.00,A,,000000*71
$PMGNTRK,4533.219,N,00148.734,E,00512,M,000000.00,A,,000000*70
$PMGNTRK,4533.221,N,00148.737,E,00512,M,000000.00,A,,000000*78
$PMGNTRK,4533.221,N,00148.738,E,00512,M,000000.00,A,,000000*77
$PMGNTRK,4533.222,N,00148.740,E,00513,M,000000.00,A,,000000*7A
$PMGNTRK,4533.222,N,00148.741,E,00513,M,000000.00,A,,000000*7B
$PMGNTRK,4533.224,N,00148.745,E,00513,M,000000.00,A,,000000*79
$PMGNTRK,4533.225,N,00148.749,E,00513,M,000000.00,A,,000000*74
$PMGNTRK,4533.226,N,00148.757,E,00513,M,000000.00,A,,000000*78
$PMGNTRK,4533.226,N,00148.757,E,00513,M,000000.00,A,,000000*78
$PMGNTRK,4533.226,N,00148.762,E,00515,M,000000.00,A,,000000*78
$PMGNTRK,4533.227,N,00148.762,E,00515,M,000000.00,A,,000000*79
$PMGNTRK,4533.226,N,00148.771,E,00514,M,000000.00,A,,000000*7B
$PMGNTRK,4533.227,N,00148.771,E,00514,M,000000.00,A,,000000*7A
$PMGNTRK,4533.226,N,00148.772,E,00514,M,000000.00,A,,000000*78
$PMGNTRK,4533.227,N,00148.775,E,00514,M,000000.00,A,,000000*7E
$PMGNTRK,4533.229,N,00148.776,E,00514,M,000000.00,A,,000000*73
$PMGNTRK,4533.231,N,00148.779,E,00514,M,000000.00,A,,000000*75
$PMGNTRK,4533.232,N,00148.787,E,00515,M,000000.00,A,,000000*76
$PMGNTRK,4533.233,N,00148.792,E,00514,M,000000.00,A,,000000*72
$PMGNTRK,4533.233,N,00148.797,E,00516,M,000000.00,A,,000000*75
$PMGNTRK,4533.234,N,00148.797,E,00516,M,000000.00,A,,000000*72
$PMGNTRK,4533.234,N,00148.800,E,00516,M,000000.00,A,,000000*73
$PMGNTRK,4533.233,N,00148.801,E,00516,M,000000.00,A,,000000*75
$PMGNTRK,4533.233,N,00148.809,E,00516,M,000000.00,A,,000000*7D
$PMGNTRK,4533.233,N,00148.815,E,00517,M,000000.00,A,,000000*71
$PMGNTRK,4533.234,N,00148.817,E,00518,M,000000.00,A,,000000*7B
$PMGNTRK,4533.234,N,00148.818,E,00518,M,000000.00,A,,000000*74
$PMGNTRK,4533.235,N,00148.819,E,00518,M,000000.00,A,,000000*74
$PMGNTRK,4533.236,N,00148.819,E,00518,M,000000.00,A,,000000*77
$PMGNTRK,4533.236,N,00148.819,E,00518,M,000000.00,A,,000000*77
$PMGNTRK,4533.237,N,00148.819,E,00518,M,000000.00,A,,000000*76
$PMGNTRK,4533.237,N,00148.818,E,00518,M,000000.00,A,,000000*77
$PMGNTRK,4533.239,N,00148.818,E,00517,M,000000.00,A,,000000*76
$PMGNTRK,4533.239,N,00148.818,E,00521,M,000000.00,A,,000000*73
$PMGNTRK,4533.241,N,00148.819,E,00520,M,000000.00,A,,000000*7C
$PMGNTRK,4533.243,N,00148.823,E,00520,M,000000.00,A,,000000*77
$PMGNTRK,4533.245,N,00148.825,E,00521,M,000000.00,A,,000000*76
$PMGNTRK,4533.245,N,00148.831,E,00521,M,000000.00,A,,000000*73
$PMGNTRK,4533.245,N,00148.832,E,00521,M,000000.00,A,,000000*70
$PMGNTRK,4533.244,N,00148.832,E,00519,M,000000.00,A,,000000*7A
$PMGNTRK,4533.245,N,00148.830,E,00521,M,000000.00,A,,000000*72
$PMGNTRK,4533.244,N,00148.824,E,00518,M,000000.00,A,,000000*7C
$PMGNTRK,4533.243,N,00148.821,E,00518,M,000000.00,A,,000000*7E
$PMGNTRK,4533.243,N,00148.819,E,00518,M,000000.00,A,,000000*75
$PMGNTRK,4533.242,N,00148.817,E,00518,M,000000.00,A,,000000*7A
$PMGNTRK,4533.240,N,00148.817,E,00518,M,000000.00,A,,000000*78
$PMGNTRK,4533.239,N,00148.819,E,00517,M,000000.00,A,,000000*77
$PMGNTRK,4533.238,N,00148.818,E,00517,M,000000.00,A,,000000*77
$PMGNTRK,4533.238,N,00148.816,E,00517,M,000000.00,A,,000000*79
$PMGNTRK,4533.237,N,00148.815,E,00516,M,000000.00,A,,000000*74
$PMGNTRK,4533.237,N,00148.811,E,00515,M,000000.00,A,,000000*73
$PMGNTRK,4533.237,N,00148.810,E,00515,M,000000.00,A,,000000*72
$PMGNTRK,4533.237,N,00148.807,E,00515,M,000000.00,A,,000000*74
$PMGNTRK,4533.235,N,00148.801,E,00514,M,000000.00,A,,000000*71
$PMGNTRK,4533.235,N,00148.796,E,00513,M,000000.00,A,,000000*77
$PMGNTRK,4533.233,N,00148.790,E,00511,M,000000.00,A,,000000*75
$PMGNTRK,4533.233,N,00148.787,E,00511,M,000000.00,A,,000000*73
$PMGNTRK,4533.230,N,00148.782,E,00511,M,000000.00,A,,000000*75
$PMGNTRK,4533.228,N,00148.782,E,00510,M,000000.00,A,,000000*7D
$PMGNTRK,4533.227,N,00148.783,E,00510,M,000000.00,A,,000000*73
$PMGNTRK,4533.224,N,00148.790,E,00510,M,000000.00,A,,000000*72
$PMGNTRK,4533.224,N,00148.792,E,00510,M,000000.00,A,,000000*70
$PMGNTRK,4533.220,N,00148.807,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4533.220,N,00148.812,E,00508,M,000000.00,A,,000000*7A
$PMGNTRK,4533.219,N,00148.816,E,00507,M,000000.00,A,,000000*7B
$PMGNTRK,4533.219,N,00148.817,E,00507,M,000000.00,A,,000000*7A
$PMGNTRK,4533.216,N,00148.821,E,00507,M,000000.00,A,,000000*70
$PMGNTRK,4533.216,N,00148.827,E,00507,M,000000.00,A,,000000*76
$PMGNTRK,4533.215,N,00148.828,E,00507,M,000000.00,A,,000000*7A
$PMGNTRK,4533.215,N,00148.830,E,00508,M,000000.00,A,,000000*7C
$PMGNTRK,4533.214,N,00148.831,E,00507,M,000000.00,A,,000000*73
$PMGNTRK,4533.214,N,00148.834,E,00507,M,000000.00,A,,000000*76
$PMGNTRK,4533.215,N,00148.836,E,00506,M,000000.00,A,,000000*74
$PMGNTRK,4533.215,N,00148.839,E,00505,M,000000.00,A,,000000*78
$PMGNTRK,4533.217,N,00148.845,E,00503,M,000000.00,A,,000000*77
$PMGNTRK,4533.217,N,00148.850,E,00503,M,000000.00,A,,000000*73
$PMGNTRK,4533.217,N,00148.851,E,00504,M,000000.00,A,,000000*75
$PMGNTRK,4533.214,N,00148.850,E,00504,M,000000.00,A,,000000*77
$PMGNTRK,4533.216,N,00148.853,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4533.217,N,00148.854,E,00503,M,000000.00,A,,000000*77
$PMGNTRK,4533.218,N,00148.854,E,00503,M,000000.00,A,,000000*78
$PMGNTRK,4533.223,N,00148.859,E,00503,M,000000.00,A,,000000*7D
$PMGNTRK,4533.225,N,00148.860,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4533.226,N,00148.862,E,00502,M,000000.00,A,,000000*71
$PMGNTRK,4533.225,N,00148.863,E,00501,M,000000.00,A,,000000*70
$PMGNTRK,4533.225,N,00148.862,E,00501,M,000000.00,A,,000000*71
$PMGNTRK,4533.222,N,00148.862,E,00499,M,000000.00,A,,000000*76
$PMGNTRK,4533.221,N,00148.861,E,00498,M,000000.00,A,,000000*77
$PMGNTRK,4533.219,N,00148.861,E,00497,M,000000.00,A,,000000*73
$PMGNTRK,4533.219,N,00148.862,E,00497,M,000000.00,A,,000000*70
$PMGNTRK,4533.214,N,00148.862,E,00495,M,000000.00,A,,000000*7F
$PMGNTRK,4533.213,N,00148.861,E,00496,M,000000.00,A,,000000*78
$PMGNTRK,4533.212,N,00148.860,E,00497,M,000000.00,A,,000000*79
$PMGNTRK,4533.211,N,00148.860,E,00497,M,000000.00,A,,000000*7A
$PMGNTRK,4533.210,N,00148.861,E,00498,M,000000.00,A,,000000*75
$PMGNTRK,4533.210,N,00148.863,E,00498,M,000000.00,A,,000000*77
$PMGNTRK,4533.208,N,00148.864,E,00498,M,000000.00,A,,000000*79
$PMGNTRK,4533.204,N,00148.869,E,00499,M,000000.00,A,,000000*79
$PMGNTRK,4533.203,N,00148.871,E,00498,M,000000.00,A,,000000*76
$PMGNTRK,4533.203,N,00148.873,E,00497,M,000000.00,A,,000000*7B
$PMGNTRK,4533.202,N,00148.874,E,00498,M,000000.00,A,,000000*72
$PMGNTRK,4533.201,N,00148.875,E,00497,M,000000.00,A,,000000*7F
$PMGNTRK,4533.201,N,00148.875,E,00497,M,000000.00,A,,000000*7F
$PMGNTRK,4533.199,N,00148.877,E,00498,M,000000.00,A,,000000*70
$PMGNTRK,4533.199,N,00148.879,E,00498,M,000000.00,A,,000000*7E
$PMGNTRK,4533.201,N,00148.882,E,00498,M,000000.00,A,,000000*78
$PMGNTRK,4533.201,N,00148.884,E,00496,M,000000.00,A,,000000*70
$PMGNTRK,4533.202,N,00148.887,E,00495,M,000000.00,A,,000000*73
$PMGNTRK,4533.203,N,00148.887,E,00496,M,000000.00,A,,000000*71
$PMGNTRK,4533.203,N,00148.888,E,00497,M,000000.00,A,,000000*7F
$PMGNTRK,4533.203,N,00148.893,E,00499,M,000000.00,A,,000000*7B
$PMGNTRK,4533.203,N,00148.893,E,00499,M,000000.00,A,,000000*7B
$PMGNTRK,4533.203,N,00148.894,E,00498,M,000000.00,A,,000000*7D
$PMGNTRK,4533.203,N,00148.894,E,00498,M,000000.00,A,,000000*7D
$PMGNTRK,4533.203,N,00148.899,E,00497,M,000000.00,A,,000000*7F
$PMGNTRK,4533.200,N,00148.903,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4533.199,N,00148.903,E,00501,M,000000.00,A,,000000*73
$PMGNTRK,4533.197,N,00148.906,E,00502,M,000000.00,A,,000000*7B
$PMGNTRK,4533.197,N,00148.910,E,00504,M,000000.00,A,,000000*7A
$PMGNTRK,4533.200,N,00148.912,E,00504,M,000000.00,A,,000000*75
$PMGNTRK,4533.200,N,00148.912,E,00503,M,000000.00,A,,000000*72
$PMGNTRK,4533.199,N,00148.912,E,00502,M,000000.00,A,,000000*70
$PMGNTRK,4533.197,N,00148.912,E,00503,M,000000.00,A,,000000*7F
$PMGNTRK,4533.197,N,00148.910,E,00501,M,000000.00,A,,000000*7F
$PMGNTRK,4533.198,N,00148.910,E,00502,M,000000.00,A,,000000*73
$PMGNTRK,4533.200,N,00148.910,E,00505,M,000000.00,A,,000000*76
$PMGNTRK,4533.202,N,00148.907,E,00506,M,000000.00,A,,000000*71
$PMGNTRK,4533.203,N,00148.907,E,00505,M,000000.00,A,,000000*73
$PMGNTRK,4533.205,N,00148.908,E,00506,M,000000.00,A,,000000*79
$PMGNTRK,4533.207,N,00148.905,E,00507,M,000000.00,A,,000000*77
$PMGNTRK,4533.208,N,00148.903,E,00507,M,000000.00,A,,000000*7E
$PMGNTRK,4533.208,N,00148.899,E,00507,M,000000.00,A,,000000*7C
$PMGNTRK,4533.207,N,00148.898,E,00507,M,000000.00,A,,000000*72
$PMGNTRK,4533.207,N,00148.893,E,00506,M,000000.00,A,,000000*78
$PMGNTRK,4533.206,N,00148.889,E,00506,M,000000.00,A,,000000*72
$PMGNTRK,4533.206,N,00148.887,E,00506,M,000000.00,A,,000000*7C
$PMGNTRK,4533.206,N,00148.886,E,00505,M,000000.00,A,,000000*7E
$PMGNTRK,4533.206,N,00148.884,E,00506,M,000000.00,A,,000000*7F
$PMGNTRK,4533.203,N,00148.880,E,00506,M,000000.00,A,,000000*7E
$PMGNTRK,4533.202,N,00148.879,E,00507,M,000000.00,A,,000000*78
$PMGNTRK,4533.202,N,00148.879,E,00506,M,000000.00,A,,000000*79
$PMGNTRK,4533.202,N,00148.877,E,00505,M,000000.00,A,,000000*74
$PMGNTRK,4533.203,N,00148.877,E,00504,M,000000.00,A,,000000*74
$PMGNTRK,4533.203,N,00148.877,E,00504,M,000000.00,A,,000000*74
$PMGNTRK,4533.202,N,00148.878,E,00503,M,000000.00,A,,000000*7D
$PMGNTRK,4533.202,N,00148.876,E,00502,M,000000.00,A,,000000*72
$PMGNTRK,4533.201,N,00148.875,E,00501,M,000000.00,A,,000000*71
$PMGNTRK,4533.198,N,00148.876,E,00501,M,000000.00,A,,000000*71
$PMGNTRK,4533.197,N,00148.878,E,00500,M,000000.00,A,,000000*71
$PMGNTRK,4533.197,N,00148.879,E,00500,M,000000.00,A,,000000*70
$PMGNTRK,4533.195,N,00148.883,E,00499,M,000000.00,A,,000000*76
$PMGNTRK,4533.194,N,00148.884,E,00500,M,000000.00,A,,000000*71
$PMGNTRK,4533.192,N,00148.886,E,00502,M,000000.00,A,,000000*77
$PMGNTRK,4533.192,N,00148.888,E,00502,M,000000.00,A,,000000*79
$PMGNTRK,4533.191,N,00148.889,E,00501,M,000000.00,A,,000000*78
$PMGNTRK,4533.190,N,00148.891,E,00502,M,000000.00,A,,000000*73
$PMGNTRK,4533.190,N,00148.896,E,00504,M,000000.00,A,,000000*72
$PMGNTRK,4533.189,N,00148.897,E,00505,M,000000.00,A,,000000*7A
$PMGNTRK,4533.190,N,00148.897,E,00506,M,000000.00,A,,000000*71
$PMGNTRK,4533.190,N,00148.900,E,00505,M,000000.00,A,,000000*7D
$PMGNTRK,4533.191,N,00148.901,E,00506,M,000000.00,A,,000000*7E
$PMGNTRK,4533.191,N,00148.903,E,00505,M,000000.00,A,,000000*7F
$PMGNTRK,4533.189,N,00148.904,E,00506,M,000000.00,A,,000000*72
$PMGNTRK,4533.187,N,00148.903,E,00507,M,000000.00,A,,000000*7A
$PMGNTRK,4533.186,N,00148.904,E,00507,M,000000.00,A,,000000*7C
$PMGNTRK,4533.185,N,00148.904,E,00509,M,000000.00,A,,000000*71
$PMGNTRK,4533.183,N,00148.905,E,00510,M,000000.00,A,,000000*7E
$PMGNTRK,4533.183,N,00148.907,E,00510,M,000000.00,A,,000000*7C
$PMGNTRK,4533.182,N,00148.907,E,00510,M,000000.00,A,,000000*7D
$PMGNTRK,4533.182,N,00148.908,E,00511,M,000000.00,A,,000000*73
$PMGNTRK,4533.179,N,00148.911,E,00513,M,000000.00,A,,000000*7D
$PMGNTRK,4533.179,N,00148.912,E,00514,M,000000.00,A,,000000*79
$PMGNTRK,4533.175,N,00148.914,E,00514,M,000000.00,A,,000000*73
$PMGNTRK,4533.175,N,00148.915,E,00516,M,000000.00,A,,000000*70
$PMGNTRK,4533.175,N,00148.915,E,00516,M,000000.00,A,,000000*70
$PMGNTRK,4533.175,N,00148.916,E,00515,M,000000.00,A,,000000*70
$PMGNTRK,4533.172,N,00148.917,E,00517,M,000000.00,A,,000000*74
$PMGNTRK,4533.172,N,00148.917,E,00517,M,000000.00,A,,000000*74
$PMGNTRK,4533.169,N,00148.917,E,00518,M,000000.00,A,,000000*71
$PMGNTRK,4533.168,N,00148.916,E,00520,M,000000.00,A,,000000*7A
$PMGNTRK,4533.167,N,00148.916,E,00520,M,000000.00,A,,000000*75
$PMGNTRK,4533.168,N,00148.915,E,00520,M,000000.00,A,,000000*79
$PMGNTRK,4533.168,N,00148.915,E,00519,M,000000.00,A,,000000*73
$PMGNTRK,4533.168,N,00148.916,E,00517,M,000000.00,A,,000000*7E
$PMGNTRK,4533.168,N,00148.916,E,00517,M,000000.00,A,,000000*7E
$PMGNTRK,4533.168,N,00148.917,E,00516,M,000000.00,A,,000000*7E
$PMGNTRK,4533.172,N,00148.918,E,00515,M,000000.00,A,,000000*79
$PMGNTRK,4533.172,N,00148.920,E,00517,M,000000.00,A,,000000*70
$PMGNTRK,4533.172,N,00148.921,E,00518,M,000000.00,A,,000000*7E
